createdAt,value
2022-10-04T00:01:33.085Z,96753.84
2022-10-04T00:04:21.502Z,96748.78
2022-10-04T00:07:06.680Z,96759.00
2022-10-04T00:09:42.198Z,96752.13
2022-10-04T00:12:20.347Z,96751.94
2022-10-04T00:14:48.011Z,96753.03
2022-10-04T00:17:23.645Z,96760.75
2022-10-04T00:19:52.302Z,96747.00
2022-10-04T00:22:22.309Z,96753.50
2022-10-04T00:25:10.488Z,96749.41
2022-10-04T00:27:38.777Z,96756.94
2022-10-04T00:30:05.561Z,96755.31
2022-10-04T00:32:41.569Z,96756.50
2022-10-04T00:35:28.805Z,96752.22
2022-10-04T00:38:02.246Z,96746.72
2022-10-04T00:40:50.546Z,96751.50
2022-10-04T00:43:33.953Z,96751.03
2022-10-04T00:46:13.373Z,96745.63
2022-10-04T00:48:51.897Z,96745.34
2022-10-04T00:51:24.627Z,96745.19
2022-10-04T00:54:01.452Z,96740.88
2022-10-04T00:56:30.956Z,96740.97
2022-10-04T00:58:57.729Z,96743.56
2022-10-04T01:01:27.428Z,96739.84
2022-10-04T01:03:58.048Z,96742.28
2022-10-04T01:06:26.530Z,96737.94
2022-10-04T01:08:56.059Z,96733.06
2022-10-04T01:11:27.207Z,96734.03
2022-10-04T01:13:59.789Z,96731.38
2022-10-04T01:16:29.555Z,96739.22
2022-10-04T01:19:22.231Z,96736.31
2022-10-04T01:21:59.654Z,96733.22
2022-10-04T01:24:34.981Z,96734.94
2022-10-04T01:27:02.806Z,96742.13
2022-10-04T01:29:31.423Z,96736.44
2022-10-04T01:32:02.019Z,96741.88
2022-10-04T01:34:30.461Z,96738.81
2022-10-04T01:36:59.709Z,96735.00
2022-10-04T01:39:28.954Z,96741.66
2022-10-04T01:42:15.481Z,96734.19
2022-10-04T01:44:55.576Z,96742.91
2022-10-04T01:47:33.045Z,96737.09
2022-10-04T01:50:07.519Z,96739.84
2022-10-04T01:52:41.540Z,96732.16
2022-10-04T01:55:29.569Z,96736.41
2022-10-04T01:58:19.661Z,96723.31
2022-10-04T02:00:57.627Z,96725.59
2022-10-04T02:03:45.984Z,96729.47
2022-10-04T02:06:14.412Z,96721.13
2022-10-04T02:08:49.547Z,96722.31
2022-10-04T02:11:22.051Z,96720.88
2022-10-04T02:13:51.882Z,96721.97
2022-10-04T02:16:20.885Z,96719.34
2022-10-04T02:18:50.423Z,96717.75
2022-10-04T02:21:19.020Z,96713.47
2022-10-04T02:23:47.175Z,96716.22
2022-10-04T02:26:14.108Z,96715.72
2022-10-04T02:28:41.171Z,96716.56
2022-10-04T02:31:28.673Z,96706.22
2022-10-04T02:33:59.551Z,96714.59
2022-10-04T02:36:29.603Z,96718.72
2022-10-04T02:39:04.985Z,96713.47
2022-10-04T02:42:02.802Z,96712.63
2022-10-04T02:44:43.957Z,96706.44
2022-10-04T02:47:17.342Z,96696.94
2022-10-04T02:49:53.217Z,96709.69
2022-10-04T02:52:41.698Z,96698.69
2022-10-04T02:55:30.958Z,96697.06
2022-10-04T02:57:59.530Z,96686.25
2022-10-04T03:00:29.469Z,96696.44
2022-10-04T03:03:11.564Z,96697.06
2022-10-04T03:05:40.335Z,96695.69
2022-10-04T03:08:07.699Z,96691.16
2022-10-04T03:10:35.971Z,96698.03
2022-10-04T03:13:03.750Z,96701.16
2022-10-04T03:15:32.729Z,96695.47
2022-10-04T03:18:00.166Z,96687.59
2022-10-04T03:20:28.022Z,96685.28
2022-10-04T03:22:56.581Z,96686.94
2022-10-04T03:25:30.012Z,96691.19
2022-10-04T03:28:02.249Z,96681.19
2022-10-04T03:30:30.257Z,96681.50
2022-10-04T03:32:57.238Z,96685.44
2022-10-04T03:35:40.586Z,96683.28
2022-10-04T03:38:11.469Z,96686.06
2022-10-04T03:40:43.613Z,96680.84
2022-10-04T03:43:13.922Z,96681.94
2022-10-04T03:45:42.007Z,96677.03
2022-10-04T03:48:14.940Z,96677.72
2022-10-04T03:50:48.272Z,96680.84
2022-10-04T03:53:27.743Z,96678.69
2022-10-04T03:55:54.614Z,96670.69
2022-10-04T03:58:23.983Z,96679.72
2022-10-04T04:01:12.434Z,96680.69
2022-10-04T04:03:53.584Z,96676.72
2022-10-04T04:06:21.315Z,96681.94
2022-10-04T04:08:53.215Z,96675.59
2022-10-04T04:11:27.953Z,96678.34
2022-10-04T04:14:04.925Z,96679.78
2022-10-04T04:16:32.339Z,96676.66
2022-10-04T04:19:02.694Z,96669.78
2022-10-04T04:21:31.191Z,96674.22
2022-10-04T04:24:05.530Z,96670.25
2022-10-04T04:26:41.021Z,96673.47
2022-10-04T04:29:11.204Z,96672.00
2022-10-04T04:31:44.106Z,96668.72
2022-10-04T04:34:29.949Z,96670.13
2022-10-04T04:37:01.905Z,96674.25
2022-10-04T04:39:41.137Z,96675.88
2022-10-04T04:42:10.965Z,96668.72
2022-10-04T04:44:58.292Z,96660.19
2022-10-04T04:47:40.211Z,96659.03
2022-10-04T04:50:13.144Z,96671.88
2022-10-04T04:52:41.369Z,96672.31
2022-10-04T04:55:21.008Z,96674.78
2022-10-04T04:57:50.946Z,96674.63
2022-10-04T05:00:20.629Z,96683.16
2022-10-04T05:02:58.174Z,96678.88
2022-10-04T05:05:33.234Z,96682.63
2022-10-04T05:08:15.127Z,96677.16
2022-10-04T05:11:06.104Z,96683.66
2022-10-04T05:13:40.182Z,96692.25
2022-10-04T05:16:19.683Z,96683.72
2022-10-04T05:18:47.386Z,96681.63
2022-10-04T05:21:28.594Z,96677.00
2022-10-04T05:23:58.309Z,96684.19
2022-10-04T05:26:29.373Z,96679.47
2022-10-04T05:29:09.129Z,96683.22
2022-10-04T05:31:47.842Z,96679.09
2022-10-04T05:34:27.269Z,96684.19
2022-10-04T05:37:22.626Z,96685.69
2022-10-04T05:40:24.699Z,96687.47
2022-10-04T05:42:52.359Z,96680.06
2022-10-04T05:45:23.537Z,96687.91
2022-10-04T05:47:53.738Z,96691.13
2022-10-04T05:50:36.512Z,96689.50
2022-10-04T05:53:33.129Z,96687.84
2022-10-04T05:56:18.602Z,96687.69
2022-10-04T05:58:48.307Z,96685.75
2022-10-04T06:01:38.407Z,96687.91
2022-10-04T06:04:32.870Z,96688.31
2022-10-04T06:07:12.152Z,96690.47
2022-10-04T06:10:17.229Z,96684.78
2022-10-04T06:12:55.264Z,96678.78
2022-10-04T06:15:41.066Z,96687.47
2022-10-04T06:18:20.015Z,96682.25
2022-10-04T06:21:12.379Z,96688.69
2022-10-04T06:23:48.396Z,96688.38
2022-10-04T06:26:28.703Z,96690.88
2022-10-04T06:29:02.321Z,96695.63
2022-10-04T06:31:47.454Z,96699.41
2022-10-04T06:34:36.018Z,96695.38
2022-10-04T06:37:11.976Z,96697.88
2022-10-04T06:40:06.301Z,96693.59
2022-10-04T06:42:55.096Z,96692.31
2022-10-04T06:45:30.501Z,96692.31
2022-10-04T06:48:07.639Z,96692.00
2022-10-04T06:50:50.633Z,96694.00
2022-10-04T06:53:43.592Z,96688.19
2022-10-04T06:56:19.467Z,96702.28
2022-10-04T06:59:08.341Z,96717.53
2022-10-04T07:01:52.111Z,96702.03
2022-10-04T07:05:06.641Z,96711.22
2022-10-04T07:07:38.335Z,96710.25
2022-10-04T07:10:23.714Z,96704.84
2022-10-04T07:13:01.769Z,96719.09
2022-10-04T07:15:43.337Z,96718.66
2022-10-04T07:18:16.050Z,96709.88
2022-10-04T07:20:43.143Z,96705.13
2022-10-04T07:23:28.503Z,96715.31
2022-10-04T07:26:01.403Z,96705.16
2022-10-04T07:28:52.748Z,96714.84
2022-10-04T07:31:26.169Z,96719.78
2022-10-04T07:34:11.245Z,96722.91
2022-10-04T07:36:49.146Z,96726.53
2022-10-04T07:39:38.132Z,96730.16
2022-10-04T07:42:22.167Z,96730.84
2022-10-04T07:45:15.388Z,96724.69
2022-10-04T07:47:43.272Z,96739.91
2022-10-04T07:50:29.184Z,96746.09
2022-10-04T07:52:59.180Z,96743.00
2022-10-04T07:55:33.180Z,96745.59
2022-10-04T07:58:14.737Z,96744.63
2022-10-04T08:00:52.115Z,96737.88
2022-10-04T08:03:50.873Z,96740.38
2022-10-04T08:06:35.994Z,96746.78
2022-10-04T08:09:02.759Z,96745.38
2022-10-04T08:11:53.855Z,96741.91
2022-10-04T08:14:27.100Z,96745.38
2022-10-04T08:17:39.006Z,96762.59
2022-10-04T08:20:26.765Z,96771.25
2022-10-04T08:23:12.349Z,96767.19
2022-10-04T08:25:46.152Z,96760.97
2022-10-04T08:28:53.982Z,96761.16
2022-10-04T08:31:45.342Z,96766.19
2022-10-04T08:34:17.953Z,96762.28
2022-10-04T08:37:06.444Z,96755.94
2022-10-04T08:40:13.203Z,96751.00
2022-10-04T08:43:12.910Z,96754.31
2022-10-04T08:46:01.114Z,96761.03
2022-10-04T08:49:04.924Z,96760.72
2022-10-04T08:52:01.151Z,96756.47
2022-10-04T08:55:05.654Z,96752.19
2022-10-04T08:57:44.713Z,96756.47
2022-10-04T09:00:36.490Z,96760.25
2022-10-04T09:03:26.514Z,96751.41
2022-10-04T09:05:59.193Z,96755.03
2022-10-04T09:09:04.375Z,96755.88
2022-10-04T09:11:51.936Z,96745.56
2022-10-04T09:14:40.042Z,96749.50
2022-10-04T09:17:38.725Z,96756.69
2022-10-04T09:20:36.632Z,96759.19
2022-10-04T09:23:06.543Z,96760.00
2022-10-04T09:25:49.891Z,96761.63
2022-10-04T09:28:43.444Z,96754.09
2022-10-04T09:31:48.823Z,96754.09
2022-10-04T09:34:31.626Z,96757.72
2022-10-04T09:37:32.645Z,96752.28
2022-10-04T09:40:47.498Z,96751.13
2022-10-04T09:43:25.967Z,96746.53
2022-10-04T09:46:31.642Z,96749.34
2022-10-04T09:49:30.677Z,96752.13
2022-10-04T09:52:03.570Z,96752.13
2022-10-04T09:55:06.486Z,96752.59
2022-10-04T09:58:05.786Z,96749.47
2022-10-04T10:00:48.912Z,96753.38
2022-10-04T10:03:59.239Z,96761.91
2022-10-04T10:06:47.168Z,96747.22
2022-10-04T10:09:50.990Z,96746.41
2022-10-04T10:13:04.757Z,96747.22
2022-10-04T10:15:56.153Z,96750.03
2022-10-04T10:18:32.930Z,96746.06
2022-10-04T10:20:59.832Z,96748.81
2022-10-04T10:23:45.487Z,96751.31
2022-10-04T10:26:27.583Z,96756.59
2022-10-04T10:29:28.891Z,96758.34
2022-10-04T10:32:10.527Z,96755.69
2022-10-04T10:35:09.677Z,96760.38
2022-10-04T10:37:43.515Z,96756.25
2022-10-04T10:40:35.197Z,96764.28
2022-10-04T10:43:31.099Z,96765.09
2022-10-04T10:46:36.412Z,96752.91
2022-10-04T10:49:26.751Z,96755.19
2022-10-04T10:52:27.797Z,96754.41
2022-10-04T10:55:12.996Z,96753.78
2022-10-04T10:58:15.421Z,96760.09
2022-10-04T11:00:54.453Z,96746.69
2022-10-04T11:03:59.702Z,96740.59
2022-10-04T11:06:48.574Z,96750.25
2022-10-04T11:09:44.513Z,96747.91
2022-10-04T11:12:49.466Z,96750.97
2022-10-04T11:15:40.725Z,96737.22
2022-10-04T11:18:44.328Z,96740.28
2022-10-04T11:21:48.833Z,96737.72
2022-10-04T11:24:46.505Z,96724.94
2022-10-04T11:27:13.831Z,96725.41
2022-10-04T11:29:59.958Z,96732.41
2022-10-04T11:33:04.324Z,96726.75
2022-10-04T11:35:39.186Z,96726.94
2022-10-04T11:38:05.955Z,96724.09
2022-10-04T11:41:07.381Z,96721.41
2022-10-04T11:44:00.553Z,96713.03
2022-10-04T11:46:27.383Z,96709.69
2022-10-04T11:49:25.544Z,96713.47
2022-10-04T11:52:19.856Z,96713.88
2022-10-04T11:55:11.989Z,96709.09
2022-10-04T11:57:44.686Z,96710.28
2022-10-04T12:00:18.222Z,96698.38
2022-10-04T12:02:47.861Z,96695.38
2022-10-04T12:05:23.709Z,96697.16
2022-10-04T12:08:05.526Z,96693.03
2022-10-04T12:10:39.789Z,96702.84
2022-10-04T12:13:14.445Z,96690.47
2022-10-04T12:16:15.414Z,96691.69
2022-10-04T12:19:13.835Z,96691.41
2022-10-04T12:21:59.629Z,96681.81
2022-10-04T12:24:49.119Z,96672.47
2022-10-04T12:27:28.917Z,96671.31
2022-10-04T12:30:04.965Z,96670.25
2022-10-04T12:33:03.536Z,96672.41
2022-10-04T12:35:49.340Z,96667.06
2022-10-04T12:38:38.777Z,96672.41
2022-10-04T12:41:18.028Z,96664.50
2022-10-04T12:43:52.882Z,96670.75
2022-10-04T12:46:54.096Z,96666.53
2022-10-04T12:49:42.090Z,96657.81
2022-10-04T12:52:16.855Z,96656.84
2022-10-04T12:54:47.645Z,96659.22
2022-10-04T12:57:36.445Z,96649.41
2022-10-04T13:00:25.100Z,96647.25
2022-10-04T13:03:10.759Z,96643.84
2022-10-04T13:06:05.041Z,96653.75
2022-10-04T13:08:37.979Z,96653.16
2022-10-04T13:11:20.813Z,96645.72
2022-10-04T13:14:00.792Z,96648.53
2022-10-04T13:20:20.189Z,96645.69
2022-10-04T13:23:03.077Z,96644.72
2022-10-04T13:25:48.262Z,96652.53
2022-10-04T13:28:46.899Z,96647.41
2022-10-04T13:31:23.959Z,96645.16
2022-10-04T13:34:09.723Z,96648.19
2022-10-04T13:36:52.064Z,96641.63
2022-10-04T13:39:44.158Z,96646.94
2022-10-04T13:42:17.221Z,96635.25
2022-10-04T13:45:09.179Z,96632.16
2022-10-04T13:47:54.632Z,96637.84
2022-10-04T13:50:36.892Z,96635.25
2022-10-04T13:53:34.221Z,96637.47
2022-10-04T13:56:34.034Z,96634.69
2022-10-04T13:59:35.624Z,96637.78
2022-10-04T14:02:10.323Z,96631.00
2022-10-04T14:05:13.483Z,96630.13
2022-10-04T14:07:46.270Z,96627.47
2022-10-04T14:10:46.243Z,96626.13
2022-10-04T14:13:24.972Z,96630.94
2022-10-04T14:15:51.725Z,96627.44
2022-10-04T14:18:43.526Z,96634.25
2022-10-04T14:21:39.256Z,96635.53
2022-10-04T14:24:17.627Z,96635.38
2022-10-04T14:26:51.028Z,96632.91
2022-10-04T14:29:53.193Z,96619.03
2022-10-04T14:32:30.247Z,96619.25
2022-10-04T14:35:08.672Z,96613.34
2022-10-04T14:38:27.080Z,96611.31
2022-10-04T14:41:17.726Z,96613.97
2022-10-04T14:44:02.922Z,96612.53
2022-10-04T14:46:30.071Z,96609.47
2022-10-04T14:49:00.351Z,96607.22
2022-10-04T14:51:47.115Z,96611.69
2022-10-04T14:54:22.941Z,96608.44
2022-10-04T14:57:12.550Z,96609.06
2022-10-04T15:00:01.234Z,96607.41
2022-10-04T15:02:31.690Z,96610.84
2022-10-04T15:05:08.344Z,96606.75
2022-10-04T15:07:42.119Z,96608.00
2022-10-04T15:10:14.943Z,96602.47
2022-10-04T15:13:10.698Z,96595.53
2022-10-04T15:16:01.425Z,96605.69
2022-10-04T15:18:45.853Z,96591.41
2022-10-04T15:21:33.875Z,96592.59
2022-10-04T15:24:25.565Z,96586.41
2022-10-04T15:27:20.331Z,96587.22
2022-10-04T15:29:59.614Z,96576.84
2022-10-04T15:32:54.156Z,96579.50
2022-10-04T15:35:58.114Z,96575.25
2022-10-04T15:38:33.826Z,96575.25
2022-10-04T15:41:17.072Z,96567.28
2022-10-04T15:44:15.830Z,96564.81
2022-10-04T15:46:56.910Z,96562.38
2022-10-04T15:49:49.339Z,96558.28
2022-10-04T15:52:53.590Z,96553.13
2022-10-04T15:55:34.787Z,96552.47
2022-10-04T15:58:26.456Z,96560.66
2022-10-04T16:01:26.371Z,96561.78
2022-10-04T16:04:19.098Z,96554.19
2022-10-04T16:06:53.193Z,96560.59
2022-10-04T16:09:26.296Z,96567.00
2022-10-04T16:12:19.250Z,96563.09
2022-10-04T16:14:57.957Z,96566.16
2022-10-04T16:17:49.264Z,96561.75
2022-10-04T16:20:25.412Z,96557.72
2022-10-04T16:23:31.744Z,96571.81
2022-10-04T16:26:34.343Z,96574.72
2022-10-04T16:29:31.917Z,96569.69
2022-10-04T16:32:13.656Z,96573.78
2022-10-04T16:34:45.552Z,96588.91
2022-10-04T16:37:14.622Z,96591.69
2022-10-04T16:39:59.269Z,96587.63
2022-10-04T16:42:44.707Z,96594.44
2022-10-04T16:45:11.981Z,96595.63
2022-10-04T16:47:50.737Z,96600.16
2022-10-04T16:50:46.236Z,96607.41
2022-10-04T16:53:46.614Z,96606.19
2022-10-04T16:56:26.591Z,96610.75
2022-10-04T16:59:02.051Z,96597.47
2022-10-04T17:02:00.251Z,96597.19
2022-10-04T17:04:36.091Z,96602.16
2022-10-04T17:07:27.612Z,96599.53
2022-10-04T17:10:31.157Z,96587.28
2022-10-04T17:13:06.656Z,96582.25
2022-10-04T17:15:59.756Z,96580.03
2022-10-04T17:18:41.400Z,96581.94
2022-10-04T17:21:46.293Z,96582.00
2022-10-04T17:24:51.768Z,96582.84
2022-10-04T17:27:45.366Z,96585.66
2022-10-04T17:30:17.013Z,96598.44
2022-10-04T17:32:46.755Z,96597.34
2022-10-04T17:35:22.615Z,96601.25
2022-10-04T17:38:10.544Z,96599.22
2022-10-04T17:41:03.037Z,96602.25
2022-10-04T17:44:07.090Z,96609.00
2022-10-04T17:46:55.871Z,96612.53
2022-10-04T17:49:41.129Z,96615.72
2022-10-04T17:52:36.198Z,96620.31
2022-10-04T17:55:18.975Z,96625.25
2022-10-04T17:58:04.591Z,96629.22
2022-10-04T18:01:10.342Z,96644.34
2022-10-04T18:03:53.666Z,96632.19
2022-10-04T18:06:26.272Z,96632.88
2022-10-04T18:09:03.198Z,96631.28
2022-10-04T18:11:47.286Z,96632.59
2022-10-04T18:14:42.972Z,96626.84
2022-10-04T18:17:22.236Z,96630.00
2022-10-04T18:19:51.861Z,96628.22
2022-10-04T18:22:21.543Z,96628.41
2022-10-04T18:25:11.218Z,96633.31
2022-10-04T18:28:11.944Z,96628.25
2022-10-04T18:30:58.966Z,96627.09
2022-10-04T18:33:49.999Z,96624.34
2022-10-04T18:36:27.521Z,96613.50
2022-10-04T18:39:12.285Z,96605.47
2022-10-04T18:41:55.718Z,96599.94
2022-10-04T18:44:41.879Z,96596.50
2022-10-04T18:47:16.732Z,96607.97
2022-10-04T18:49:54.721Z,96603.72
2022-10-04T18:53:19.788Z,96609.78
2022-10-04T18:56:00.746Z,96603.38
2022-10-04T18:58:59.037Z,96607.81
2022-10-04T19:02:02.581Z,96606.16
2022-10-04T19:04:54.875Z,96614.84
2022-10-04T19:07:21.855Z,96609.13
2022-10-04T19:10:13.683Z,96609.63
2022-10-04T19:12:56.371Z,96606.34
2022-10-04T19:15:40.591Z,96616.19
2022-10-04T19:18:39.960Z,96616.34
2022-10-04T19:21:09.569Z,96618.63
2022-10-04T19:23:36.300Z,96612.72
2022-10-04T19:26:31.677Z,96615.34
2022-10-04T19:29:24.929Z,96627.47
2022-10-04T19:32:05.590Z,96630.09
2022-10-04T19:34:49.132Z,96635.31
2022-10-04T19:37:54.270Z,96638.50
2022-10-04T19:41:06.203Z,96642.28
2022-10-04T19:44:11.363Z,96645.56
2022-10-04T19:47:07.826Z,96651.56
2022-10-04T19:50:03.436Z,96660.75
2022-10-04T19:52:38.913Z,96657.94
2022-10-04T19:55:33.976Z,96661.34
2022-10-04T19:58:27.264Z,96665.97
2022-10-04T20:00:54.409Z,96660.41
2022-10-04T20:03:21.448Z,96670.56
2022-10-04T20:05:53.348Z,96667.97
2022-10-04T20:08:49.594Z,96668.13
2022-10-04T20:11:51.930Z,96668.94
2022-10-04T20:14:21.643Z,96669.59
2022-10-04T20:16:53.355Z,96673.03
2022-10-04T20:19:29.288Z,96671.38
2022-10-04T20:22:18.525Z,96670.28
2022-10-04T20:24:45.230Z,96672.72
2022-10-04T20:27:20.819Z,96662.06
2022-10-04T20:29:53.384Z,96663.88
2022-10-04T20:32:36.883Z,96666.34
2022-10-04T20:35:06.375Z,96661.28
2022-10-04T20:37:45.378Z,96661.41
2022-10-04T20:40:34.597Z,96672.72
2022-10-04T20:43:13.348Z,96669.13
2022-10-04T20:45:48.409Z,96674.19
2022-10-04T20:48:26.717Z,96679.09
2022-10-04T20:50:55.119Z,96682.84
2022-10-04T20:53:28.451Z,96683.84
2022-10-04T20:56:14.066Z,96679.59
2022-10-04T20:58:41.447Z,96676.78
2022-10-04T21:01:34.066Z,96669.75
2022-10-04T21:04:35.696Z,96674.97
2022-10-04T21:07:08.275Z,96676.28
2022-10-04T21:09:37.656Z,96678.75
2022-10-04T21:12:05.661Z,96684.97
2022-10-04T21:14:36.631Z,96675.44
2022-10-04T21:17:04.574Z,96678.91
2022-10-04T21:19:35.700Z,96673.66
2022-10-04T21:22:04.431Z,96680.69
2022-10-04T21:24:38.780Z,96678.91
2022-10-04T21:27:10.835Z,96688.41
2022-10-04T21:29:39.311Z,96689.38
2022-10-04T21:32:06.306Z,96688.56
2022-10-04T21:37:20.853Z,96686.94
2022-10-04T21:39:48.916Z,96677.56
2022-10-04T21:42:15.848Z,96688.22
2022-10-04T21:44:42.704Z,96683.44
2022-10-04T21:47:10.462Z,96686.22
2022-10-04T21:49:38.093Z,96692.59
2022-10-04T21:52:05.531Z,96683.13
2022-10-04T21:54:33.427Z,96674.13
2022-10-04T21:57:00.459Z,96673.63
2022-10-04T21:59:27.529Z,96678.34
2022-10-04T22:01:54.354Z,96674.59
2022-10-04T22:04:21.104Z,96673.75
2022-10-04T22:06:48.553Z,96673.09
2022-10-04T22:09:15.656Z,96680.28
2022-10-04T22:11:42.446Z,96682.91
2022-10-04T22:14:09.216Z,96670.63
2022-10-04T22:16:35.971Z,96680.59
2022-10-04T22:19:02.974Z,96688.16
2022-10-04T22:21:29.810Z,96686.34
2022-10-04T22:23:56.728Z,96691.75
2022-10-04T22:26:26.168Z,96694.34
2022-10-04T22:28:56.331Z,96683.03
2022-10-04T22:31:27.351Z,96682.91
2022-10-04T22:33:54.635Z,96670.78
2022-10-04T22:36:22.839Z,96663.44
2022-10-04T22:39:02.955Z,96644.09
2022-10-04T22:41:33.123Z,96628.53
2022-10-04T22:44:10.745Z,96627.06
2022-10-04T22:46:39.835Z,96625.88
2022-10-04T22:49:16.793Z,96618.38
2022-10-04T22:51:45.191Z,96616.72
2022-10-04T22:54:25.084Z,96612.63
2022-10-04T22:56:53.256Z,96609.84
2022-10-04T22:59:22.423Z,96609.84
2022-10-04T23:01:52.768Z,96600.50
2022-10-04T23:04:24.922Z,96585.78
2022-10-04T23:06:53.927Z,96594.78
2022-10-04T23:09:21.251Z,96593.13
2022-10-04T23:11:49.350Z,96586.94
2022-10-04T23:14:16.373Z,96583.47
2022-10-04T23:16:44.831Z,96579.38
2022-10-04T23:19:15.152Z,96582.81
2022-10-04T23:21:45.653Z,96575.63
2022-10-04T23:24:12.771Z,96572.88
2022-10-04T23:26:41.383Z,96565.81
2022-10-04T23:29:28.105Z,96556.31
2022-10-04T23:31:56.289Z,96546.69
2022-10-04T23:34:34.474Z,96541.75
2022-10-04T23:37:02.325Z,96538.84
2022-10-04T23:39:32.624Z,96537.34
2022-10-04T23:42:00.134Z,96542.56
2022-10-04T23:44:36.226Z,96541.47
2022-10-04T23:47:05.885Z,96536.22
2022-10-04T23:49:33.211Z,96542.09
2022-10-04T23:52:03.108Z,96542.09
2022-10-04T23:54:30.585Z,96534.25
2022-10-04T23:56:57.843Z,96533.94
2022-10-04T23:59:25.941Z,96538.34
