createdAt,value
2017-03-21T00:00:03.602Z,1004.32
2017-03-21T00:05:03.228Z,1004.35
2017-03-21T00:10:02.914Z,1004.44
2017-03-21T00:15:03.605Z,1004.49
2017-03-21T00:20:03.228Z,1004.45
2017-03-21T00:25:02.795Z,1004.42
2017-03-21T00:30:03.372Z,1004.43
2017-03-21T00:35:03.303Z,1004.47
2017-03-21T00:40:03.105Z,1004.42
2017-03-21T00:45:02.776Z,1004.43
2017-03-21T00:50:03.521Z,1004.47
2017-03-21T00:55:03.227Z,1004.63
2017-03-21T01:00:02.791Z,1004.55
2017-03-21T01:05:03.418Z,1004.49
2017-03-21T01:10:03.243Z,1004.55
2017-03-21T01:15:03.102Z,1004.62
2017-03-21T01:20:02.827Z,1004.61
2017-03-21T01:25:03.439Z,1004.65
2017-03-21T01:30:02.979Z,1004.79
2017-03-21T01:35:03.632Z,1004.76
2017-03-21T01:40:03.370Z,1004.75
2017-03-21T01:45:02.932Z,1004.74
2017-03-21T01:50:03.681Z,1004.82
2017-03-21T01:55:03.305Z,1004.9
2017-03-21T02:00:02.891Z,1004.92
2017-03-21T02:05:03.654Z,1004.88
2017-03-21T02:10:03.365Z,1004.96
2017-03-21T02:15:03.089Z,1004.88
2017-03-21T02:20:02.817Z,1004.96
2017-03-21T02:25:03.488Z,1004.8
2017-03-21T02:30:03.231Z,1004.78
2017-03-21T02:35:02.891Z,1004.8
2017-03-21T02:40:02.704Z,1004.81
2017-03-21T02:45:03.396Z,1004.87
2017-03-21T02:50:03.074Z,1004.87
2017-03-21T02:55:02.747Z,1004.83
2017-03-21T03:00:03.545Z,1004.89
2017-03-21T03:05:03.124Z,1004.89
2017-03-21T03:10:02.744Z,1004.89
2017-03-21T03:15:02.697Z,1004.83
2017-03-21T03:20:03.336Z,1004.98
2017-03-21T03:25:03.019Z,1005.02
2017-03-21T03:30:02.706Z,1004.98
2017-03-21T03:35:03.347Z,1004.97
2017-03-21T03:40:03.093Z,1004.88
2017-03-21T03:45:02.802Z,1004.89
2017-03-21T03:50:03.648Z,1004.99
2017-03-21T03:55:03.362Z,1004.99
2017-03-21T04:00:03.014Z,1005.1
2017-03-21T04:05:02.683Z,1005.23
2017-03-21T04:10:03.389Z,1005.24
2017-03-21T04:15:03.006Z,1005.19
2017-03-21T04:20:03.635Z,1005.15
2017-03-21T04:25:03.244Z,1005.18
2017-03-21T04:30:02.810Z,1005.19
2017-03-21T04:35:03.455Z,1005.26
2017-03-21T04:40:03.113Z,1005.26
2017-03-21T04:45:02.807Z,1005.42
2017-03-21T04:50:03.523Z,1005.35
2017-03-21T04:55:03.195Z,1005.43
2017-03-21T05:00:02.759Z,1005.49
2017-03-21T05:05:03.432Z,1005.41
2017-03-21T05:10:03.113Z,1005.41
2017-03-21T05:15:02.796Z,1005.58
2017-03-21T05:20:03.431Z,1005.61
2017-03-21T05:25:03.044Z,1005.65
2017-03-21T05:30:02.727Z,1005.74
2017-03-21T05:35:03.346Z,1005.63
2017-03-21T05:40:03.105Z,1005.75
2017-03-21T05:45:02.741Z,1005.73
2017-03-21T05:50:03.350Z,1005.66
2017-03-21T05:55:03.168Z,1005.88
2017-03-21T06:00:02.732Z,1005.95
2017-03-21T06:05:03.460Z,1005.96
2017-03-21T06:10:03.049Z,1005.95
2017-03-21T06:15:02.660Z,1006.02
2017-03-21T06:20:03.416Z,1006.01
2017-03-21T06:25:03.161Z,1006.01
2017-03-21T06:30:02.715Z,1006.09
2017-03-21T06:35:03.366Z,1006.11
2017-03-21T06:40:03.127Z,1006.01
2017-03-21T06:45:02.825Z,1006.01
2017-03-21T06:50:03.545Z,1006.13
2017-03-21T06:55:03.267Z,1006.07
2017-03-21T07:00:02.942Z,1006.15
2017-03-21T07:05:02.659Z,1006.15
2017-03-21T07:10:03.442Z,1006.21
2017-03-21T07:15:03.153Z,1006.31
2017-03-21T07:20:02.717Z,1006.34
2017-03-21T07:25:03.335Z,1006.42
2017-03-21T07:30:02.861Z,1006.37
2017-03-21T07:35:03.487Z,1006.43
2017-03-21T07:40:03.288Z,1006.47
2017-03-21T07:45:02.859Z,1006.55
2017-03-21T07:50:03.461Z,1006.64
2017-03-21T07:55:03.050Z,1006.72
2017-03-21T08:00:02.729Z,1006.65
2017-03-21T08:05:03.352Z,1006.65
2017-03-21T08:10:03.037Z,1006.69
2017-03-21T08:15:02.735Z,1006.8
2017-03-21T08:20:03.321Z,1006.76
2017-03-21T08:25:02.958Z,1006.77
2017-03-21T08:30:03.528Z,1006.83
2017-03-21T08:35:03.235Z,1006.77
2017-03-21T08:40:03.008Z,1006.87
2017-03-21T08:45:02.721Z,1006.94
2017-03-21T08:50:03.404Z,1006.89
2017-03-21T08:55:03.168Z,1007
2017-03-21T09:00:02.807Z,1007.14
2017-03-21T09:05:03.473Z,1007.14
2017-03-21T09:10:03.245Z,1007.22
2017-03-21T09:15:02.883Z,1007.24
2017-03-21T09:20:03.650Z,1007.21
2017-03-21T09:25:03.447Z,1007.13
2017-03-21T09:30:03.194Z,1007.23
2017-03-21T09:35:02.806Z,1007.29
2017-03-21T09:40:03.583Z,1007.38
2017-03-21T09:45:03.233Z,1007.41
2017-03-21T09:50:02.836Z,1007.36
2017-03-21T09:55:03.434Z,1007.45
2017-03-21T10:00:03.203Z,1007.55
2017-03-21T10:05:02.931Z,1007.65
2017-03-21T10:10:03.022Z,1007.55
2017-03-21T10:15:03.143Z,1007.82
2017-03-21T10:20:03.043Z,1007.75
2017-03-21T10:25:02.853Z,1007.96
2017-03-21T10:30:03.184Z,1008.06
2017-03-21T10:35:03.363Z,1008.02
2017-03-21T10:40:03.122Z,1008.13
2017-03-21T10:45:03.084Z,1008.25
2017-03-21T10:50:02.722Z,1008.11
2017-03-21T10:55:03.524Z,1008.15
2017-03-21T11:00:03.714Z,1008.28
2017-03-21T11:05:03.485Z,1008.32
2017-03-21T11:10:02.931Z,1008.34
2017-03-21T11:15:03.252Z,1008.42
2017-03-21T11:20:03.483Z,1008.33
2017-03-21T11:25:02.719Z,1008.44
2017-03-21T11:30:03.355Z,1008.46
2017-03-21T11:35:02.887Z,1008.52
2017-03-21T11:40:03.602Z,1008.71
2017-03-21T11:45:02.843Z,1008.61
2017-03-21T11:50:02.945Z,1008.64
2017-03-21T11:55:02.996Z,1008.63
2017-03-21T12:00:03.225Z,1008.64
2017-03-21T12:05:03.115Z,1008.77
2017-03-21T12:10:03.692Z,1008.95
2017-03-21T12:15:03.088Z,1008.83
2017-03-21T12:20:02.702Z,1008.92
2017-03-21T12:25:03.211Z,1008.83
2017-03-21T12:30:03.010Z,1008.92
2017-03-21T12:35:02.829Z,1008.97
2017-03-21T12:40:03.589Z,1009.11
2017-03-21T12:45:03.204Z,1009.12
2017-03-21T12:50:03.257Z,1009.08
2017-03-21T12:55:03.083Z,1009.13
2017-03-21T13:00:03.388Z,1009.21
2017-03-21T13:05:03.520Z,1009.22
2017-03-21T13:10:02.734Z,1009.25
2017-03-21T13:15:02.871Z,1009.37
2017-03-21T13:20:03.643Z,1009.42
2017-03-21T13:25:02.727Z,1009.53
2017-03-21T13:30:02.821Z,1009.58
2017-03-21T13:35:03.187Z,1009.66
2017-03-21T13:40:02.785Z,1009.65
2017-03-21T13:45:03.525Z,1009.75
2017-03-21T13:50:03.310Z,1009.65
2017-03-21T13:55:03.372Z,1009.79
2017-03-21T14:00:02.942Z,1009.76
2017-03-21T14:05:03.269Z,1009.78
2017-03-21T14:10:03.282Z,1009.88
2017-03-21T14:15:03.002Z,1009.93
2017-03-21T14:20:03.207Z,1009.89
2017-03-21T14:25:03.505Z,1009.92
2017-03-21T14:30:03.308Z,1010.08
2017-03-21T14:35:02.732Z,1010.19
2017-03-21T14:40:03.134Z,1010.15
2017-03-21T14:45:02.825Z,1010.29
2017-03-21T14:50:03.434Z,1010.35
2017-03-21T14:55:03.255Z,1010.37
2017-03-21T15:00:03.050Z,1010.42
2017-03-21T15:05:03.101Z,1010.4
2017-03-21T15:10:03.237Z,1010.52
2017-03-21T15:15:02.846Z,1010.54
2017-03-21T15:20:02.855Z,1010.52
2017-03-21T15:25:02.896Z,1010.43
2017-03-21T15:30:03.111Z,1010.54
2017-03-21T15:35:03.081Z,1010.49
2017-03-21T15:40:02.915Z,1010.63
2017-03-21T15:45:02.712Z,1010.67
2017-03-21T15:50:02.775Z,1010.7
2017-03-21T15:55:03.280Z,1010.75
2017-03-21T16:00:03.092Z,1010.79
2017-03-21T16:05:02.871Z,1010.81
2017-03-21T16:10:02.747Z,1010.85
2017-03-21T16:15:02.840Z,1010.89
2017-03-21T16:20:03.479Z,1011.05
2017-03-21T16:25:02.920Z,1011.07
2017-03-21T16:30:03.679Z,1011.11
2017-03-21T16:35:02.756Z,1011.15
2017-03-21T16:40:03.027Z,1011.33
2017-03-21T16:45:02.893Z,1011.23
2017-03-21T16:50:02.788Z,1011.3
2017-03-21T16:55:03.564Z,1011.3
2017-03-21T17:00:03.351Z,1011.38
2017-03-21T17:05:02.953Z,1011.47
2017-03-21T17:10:02.727Z,1011.45
2017-03-21T17:15:03.552Z,1011.44
2017-03-21T17:20:03.109Z,1011.37
2017-03-21T17:25:02.726Z,1011.5
2017-03-21T17:30:03.469Z,1011.56
2017-03-21T17:35:03.082Z,1011.59
2017-03-21T17:40:02.711Z,1011.66
2017-03-21T17:45:03.332Z,1011.72
2017-03-21T17:50:03.001Z,1011.78
2017-03-21T17:55:02.766Z,1011.97
2017-03-21T18:00:03.413Z,1012.03
2017-03-21T18:05:03.138Z,1012.26
2017-03-21T18:10:02.873Z,1012.26
2017-03-21T18:15:03.702Z,1012.32
2017-03-21T18:20:03.411Z,1012.38
2017-03-21T18:25:03.112Z,1012.42
2017-03-21T18:30:02.808Z,1012.58
2017-03-21T18:35:03.519Z,1012.65
2017-03-21T18:40:03.286Z,1012.7
2017-03-21T18:45:02.958Z,1012.79
2017-03-21T18:50:03.541Z,1012.78
2017-03-21T18:55:03.227Z,1012.87
2017-03-21T19:00:02.900Z,1012.94
2017-03-21T19:05:03.493Z,1012.98
2017-03-21T19:10:03.173Z,1013.05
2017-03-21T19:15:02.773Z,1013.04
2017-03-21T19:20:03.356Z,1013.06
2017-03-21T19:25:03.009Z,1013.05
2017-03-21T19:30:02.668Z,1013.18
2017-03-21T19:35:03.214Z,1013.2
2017-03-21T19:40:03.026Z,1013.17
2017-03-21T19:45:02.738Z,1013.2
2017-03-21T19:50:03.330Z,1013.2
2017-03-21T19:55:02.919Z,1013.26
2017-03-21T20:00:03.665Z,1013.26
2017-03-21T20:05:03.336Z,1013.22
2017-03-21T20:10:03.100Z,1013.16
2017-03-21T20:15:03.649Z,1013.23
2017-03-21T20:20:03.312Z,1013.22
2017-03-21T20:25:02.955Z,1013.23
2017-03-21T20:30:03.640Z,1013.2
2017-03-21T20:35:03.229Z,1013.14
2017-03-21T20:40:02.947Z,1013.16
2017-03-21T20:45:03.572Z,1013.2
2017-03-21T20:50:03.197Z,1013.13
2017-03-21T20:55:02.750Z,1013.17
2017-03-21T21:00:03.392Z,1013.21
2017-03-21T21:05:02.985Z,1013.26
2017-03-21T21:10:02.687Z,1013.32
2017-03-21T21:15:03.280Z,1013.38
2017-03-21T21:20:02.998Z,1013.28
2017-03-21T21:25:03.710Z,1013.33
2017-03-21T21:30:03.482Z,1013.35
2017-03-21T21:35:03.045Z,1013.33
2017-03-21T21:40:03.661Z,1013.45
2017-03-21T21:45:03.317Z,1013.41
2017-03-21T21:50:02.963Z,1013.45
2017-03-21T21:55:03.653Z,1013.46
2017-03-21T22:00:03.320Z,1013.52
2017-03-21T22:05:02.945Z,1013.55
2017-03-21T22:10:03.661Z,1013.56
2017-03-21T22:15:03.355Z,1013.57
2017-03-21T22:20:03.208Z,1013.54
2017-03-21T22:25:02.840Z,1013.48
2017-03-21T22:30:03.443Z,1013.52
2017-03-21T22:35:03.278Z,1013.5
2017-03-21T22:40:03.085Z,1013.57
2017-03-21T22:45:02.740Z,1013.6
2017-03-21T22:50:03.414Z,1013.65
2017-03-21T22:55:03.063Z,1013.6
2017-03-21T23:00:02.710Z,1013.66
2017-03-21T23:05:03.277Z,1013.7
2017-03-21T23:10:03.033Z,1013.72
2017-03-21T23:15:02.836Z,1013.75
2017-03-21T23:20:03.786Z,1013.72
2017-03-21T23:25:03.607Z,1013.75
2017-03-21T23:30:03.382Z,1013.77
2017-03-21T23:35:03.195Z,1013.74
2017-03-21T23:40:02.905Z,1013.8
2017-03-21T23:45:03.519Z,1013.79
2017-03-21T23:50:03.228Z,1013.71
2017-03-21T23:55:02.903Z,1013.72
