createdAt,value
2017-12-21T00:00:36.062Z,15.60
2017-12-21T00:01:36.051Z,15.00
2017-12-21T00:02:36.023Z,14.90
2017-12-21T00:03:36.022Z,15.60
2017-12-21T00:04:35.984Z,16.00
2017-12-21T00:05:35.963Z,15.40
2017-12-21T00:06:35.946Z,14.80
2017-12-21T00:07:35.943Z,16.10
2017-12-21T00:08:35.906Z,14.90
2017-12-21T00:09:35.893Z,15.80
2017-12-21T00:10:35.865Z,16.00
2017-12-21T00:11:35.851Z,15.80
2017-12-21T00:12:35.839Z,15.90
2017-12-21T00:13:35.835Z,16.40
2017-12-21T00:14:35.792Z,16.00
2017-12-21T00:15:35.769Z,15.80
2017-12-21T00:16:35.828Z,17.10
2017-12-21T00:17:35.739Z,15.20
2017-12-21T00:18:35.711Z,15.70
2017-12-21T00:19:35.699Z,15.10
2017-12-21T00:20:35.670Z,15.80
2017-12-21T00:21:35.650Z,16.40
2017-12-21T00:22:35.633Z,16.20
2017-12-21T00:23:35.614Z,15.50
2017-12-21T00:24:35.598Z,15.50
2017-12-21T00:25:35.588Z,15.30
2017-12-21T00:26:35.552Z,16.30
2017-12-21T00:27:35.543Z,15.80
2017-12-21T00:28:35.519Z,16.00
2017-12-21T00:29:35.502Z,15.70
2017-12-21T00:30:35.476Z,15.70
2017-12-21T00:31:35.457Z,17.00
2017-12-21T00:32:35.436Z,16.30
2017-12-21T00:33:35.421Z,16.10
2017-12-21T00:34:35.400Z,16.40
2017-12-21T00:35:35.375Z,16.60
2017-12-21T00:36:35.372Z,16.40
2017-12-21T00:37:35.337Z,16.50
2017-12-21T00:38:35.319Z,17.70
2017-12-21T00:39:35.308Z,17.20
2017-12-21T00:40:35.279Z,17.10
2017-12-21T00:41:35.272Z,16.50
2017-12-21T00:42:35.241Z,16.90
2017-12-21T00:43:35.305Z,17.90
2017-12-21T00:44:35.221Z,17.20
2017-12-21T00:45:35.180Z,18.90
2017-12-21T00:46:35.180Z,17.00
2017-12-21T00:47:35.151Z,18.00
2017-12-21T00:48:35.136Z,16.80
2017-12-21T00:49:35.108Z,17.10
2017-12-21T00:50:35.086Z,18.50
2017-12-21T00:51:35.066Z,18.40
2017-12-21T00:52:35.044Z,17.60
2017-12-21T00:53:35.024Z,17.50
2017-12-21T00:54:35.011Z,18.50
2017-12-21T00:55:35.000Z,17.60
2017-12-21T00:56:34.967Z,17.10
2017-12-21T00:57:34.957Z,17.10
2017-12-21T00:58:34.936Z,17.80
2017-12-21T00:59:34.916Z,16.80
2017-12-21T01:00:34.889Z,18.20
2017-12-21T01:01:34.880Z,18.00
2017-12-21T01:02:34.849Z,18.60
2017-12-21T01:03:34.851Z,17.30
2017-12-21T01:04:34.808Z,18.30
2017-12-21T01:05:34.910Z,18.50
2017-12-21T01:06:34.783Z,17.40
2017-12-21T01:07:34.760Z,17.80
2017-12-21T01:08:34.801Z,18.20
2017-12-21T01:09:34.711Z,17.60
2017-12-21T01:10:34.694Z,18.30
2017-12-21T01:11:34.678Z,18.20
2017-12-21T01:12:34.655Z,17.70
2017-12-21T01:13:34.639Z,18.00
2017-12-21T01:14:34.618Z,17.60
2017-12-21T01:15:34.610Z,18.30
2017-12-21T01:16:34.576Z,18.10
2017-12-21T01:17:34.553Z,17.50
2017-12-21T01:18:34.538Z,17.40
2017-12-21T01:19:34.519Z,17.80
2017-12-21T01:20:34.500Z,18.10
2017-12-21T01:21:34.480Z,18.30
2017-12-21T01:22:34.461Z,17.70
2017-12-21T01:23:34.440Z,18.60
2017-12-21T01:24:34.419Z,18.20
2017-12-21T01:25:34.403Z,18.60
2017-12-21T01:26:34.381Z,18.30
2017-12-21T01:27:34.358Z,18.30
2017-12-21T01:28:34.338Z,18.40
2017-12-21T01:29:34.321Z,18.60
2017-12-21T01:30:34.315Z,18.00
2017-12-21T01:31:34.280Z,18.40
2017-12-21T01:32:34.260Z,17.80
2017-12-21T01:33:34.243Z,19.60
2017-12-21T01:34:34.220Z,18.00
2017-12-21T01:35:34.223Z,18.40
2017-12-21T01:36:34.187Z,18.20
2017-12-21T01:37:34.170Z,18.70
2017-12-21T01:38:34.153Z,19.00
2017-12-21T01:39:34.122Z,18.20
2017-12-21T01:40:34.102Z,18.70
2017-12-21T01:41:34.087Z,18.70
2017-12-21T01:42:34.066Z,18.40
2017-12-21T01:43:34.048Z,18.10
2017-12-21T01:44:34.024Z,19.00
2017-12-21T01:45:34.010Z,19.00
2017-12-21T01:46:33.986Z,18.50
2017-12-21T01:47:33.965Z,17.80
2017-12-21T01:48:33.946Z,18.50
2017-12-21T01:49:33.926Z,17.90
2017-12-21T01:50:33.909Z,18.00
2017-12-21T01:51:33.888Z,18.20
2017-12-21T01:52:33.868Z,18.60
2017-12-21T01:53:33.849Z,18.00
2017-12-21T01:54:33.829Z,17.50
2017-12-21T01:55:33.810Z,17.40
2017-12-21T01:56:33.791Z,17.50
2017-12-21T01:57:33.822Z,18.80
2017-12-21T01:58:33.749Z,17.60
2017-12-21T01:59:33.729Z,17.70
2017-12-21T02:00:33.766Z,16.80
2017-12-21T02:01:33.690Z,17.30
2017-12-21T02:02:33.680Z,17.70
2017-12-21T02:03:33.662Z,17.20
2017-12-21T02:04:33.634Z,17.30
2017-12-21T02:05:33.613Z,16.80
2017-12-21T02:06:33.594Z,16.70
2017-12-21T02:07:33.576Z,16.20
2017-12-21T02:08:33.553Z,16.30
2017-12-21T02:09:33.532Z,15.50
2017-12-21T02:10:33.512Z,16.20
2017-12-21T02:11:33.496Z,17.10
2017-12-21T02:12:33.477Z,16.70
2017-12-21T02:13:33.456Z,16.00
2017-12-21T02:14:33.442Z,16.30
2017-12-21T02:15:33.414Z,16.00
2017-12-21T02:16:33.397Z,16.70
2017-12-21T02:17:33.375Z,16.00
2017-12-21T02:18:33.365Z,16.70
2017-12-21T02:19:33.344Z,16.40
2017-12-21T02:20:33.325Z,16.70
2017-12-21T02:21:33.301Z,16.20
2017-12-21T02:22:33.281Z,16.40
2017-12-21T02:23:33.262Z,16.50
2017-12-21T02:24:33.240Z,16.60
2017-12-21T02:25:33.230Z,16.40
2017-12-21T02:26:33.201Z,16.20
2017-12-21T02:27:33.195Z,16.40
2017-12-21T02:28:33.163Z,16.50
2017-12-21T02:29:33.141Z,16.10
2017-12-21T02:30:33.126Z,16.10
2017-12-21T02:31:33.104Z,17.00
2017-12-21T02:32:33.086Z,16.50
2017-12-21T02:33:33.062Z,16.20
2017-12-21T02:34:33.053Z,15.60
2017-12-21T02:35:33.027Z,15.30
2017-12-21T02:36:33.003Z,16.40
2017-12-21T02:37:32.990Z,15.60
2017-12-21T02:38:32.970Z,15.30
2017-12-21T02:39:32.972Z,16.30
2017-12-21T02:40:32.931Z,15.30
2017-12-21T02:41:32.909Z,15.90
2017-12-21T02:42:32.892Z,14.70
2017-12-21T02:43:32.870Z,14.60
2017-12-21T02:44:32.849Z,15.60
2017-12-21T02:45:32.829Z,14.60
2017-12-21T02:46:32.923Z,14.50
2017-12-21T02:47:32.790Z,14.80
2017-12-21T02:48:32.772Z,14.40
2017-12-21T02:49:32.804Z,14.50
2017-12-21T02:50:32.741Z,14.00
2017-12-21T02:51:32.713Z,14.20
2017-12-21T02:52:32.694Z,14.60
2017-12-21T02:53:32.682Z,13.90
2017-12-21T02:54:32.657Z,13.70
2017-12-21T02:55:32.639Z,13.60
2017-12-21T02:56:32.611Z,14.00
2017-12-21T02:57:32.596Z,14.60
2017-12-21T02:58:32.578Z,14.30
2017-12-21T02:59:32.555Z,13.90
2017-12-21T03:00:32.537Z,14.40
2017-12-21T03:01:32.521Z,14.90
2017-12-21T03:02:32.498Z,14.50
2017-12-21T03:03:32.481Z,15.40
2017-12-21T03:04:32.457Z,14.80
2017-12-21T03:05:32.443Z,15.50
2017-12-21T03:06:32.420Z,15.50
2017-12-21T03:07:32.401Z,17.00
2017-12-21T03:08:32.388Z,17.10
2017-12-21T03:09:32.358Z,17.70
2017-12-21T03:10:32.340Z,17.40
2017-12-21T03:11:32.320Z,18.70
2017-12-21T03:12:32.299Z,19.20
2017-12-21T03:13:32.284Z,19.50
2017-12-21T03:14:32.264Z,19.00
2017-12-21T03:15:32.258Z,19.80
2017-12-21T03:16:32.240Z,19.40
2017-12-21T03:17:32.211Z,19.80
2017-12-21T03:18:32.183Z,19.90
2017-12-21T03:19:32.174Z,20.10
2017-12-21T03:20:32.145Z,19.80
2017-12-21T03:21:32.123Z,19.90
2017-12-21T03:22:32.106Z,19.80
2017-12-21T03:23:32.091Z,19.70
2017-12-21T03:24:32.065Z,19.20
2017-12-21T03:25:32.044Z,19.60
2017-12-21T03:26:32.025Z,19.60
2017-12-21T03:27:32.007Z,20.10
2017-12-21T03:28:31.988Z,20.50
2017-12-21T03:29:31.968Z,20.20
2017-12-21T03:30:31.947Z,19.70
2017-12-21T03:31:31.940Z,19.70
2017-12-21T03:32:31.917Z,19.90
2017-12-21T03:33:31.895Z,20.50
2017-12-21T03:34:31.870Z,19.80
2017-12-21T03:35:31.850Z,19.50
2017-12-21T03:36:31.834Z,18.90
2017-12-21T03:37:31.811Z,18.70
2017-12-21T03:38:31.882Z,19.40
2017-12-21T03:39:31.779Z,19.80
2017-12-21T03:40:31.750Z,19.00
2017-12-21T03:41:31.755Z,18.70
2017-12-21T03:42:31.721Z,20.10
2017-12-21T03:43:31.692Z,19.80
2017-12-21T03:44:31.672Z,20.20
2017-12-21T03:45:31.662Z,19.30
2017-12-21T03:46:31.642Z,20.30
2017-12-21T03:47:31.619Z,19.20
2017-12-21T03:48:31.603Z,20.50
2017-12-21T03:49:31.581Z,20.10
2017-12-21T03:50:31.558Z,20.40
2017-12-21T03:51:31.538Z,20.30
2017-12-21T03:52:31.520Z,19.80
2017-12-21T03:53:31.499Z,19.30
2017-12-21T03:54:31.479Z,20.70
2017-12-21T03:55:31.458Z,19.70
2017-12-21T03:56:31.439Z,21.40
2017-12-21T03:57:31.422Z,21.00
2017-12-21T03:58:31.398Z,21.50
2017-12-21T03:59:31.378Z,22.30
2017-12-21T04:00:31.358Z,21.90
2017-12-21T04:01:31.338Z,21.50
2017-12-21T04:02:31.322Z,22.20
2017-12-21T04:03:31.300Z,21.30
2017-12-21T04:04:31.280Z,21.50
2017-12-21T04:05:31.259Z,21.00
2017-12-21T04:06:31.240Z,21.70
2017-12-21T04:07:31.218Z,22.40
2017-12-21T04:08:31.301Z,22.30
2017-12-21T04:09:31.182Z,23.60
2017-12-21T04:10:31.161Z,23.30
2017-12-21T04:11:31.205Z,23.10
2017-12-21T04:12:31.121Z,23.80
2017-12-21T04:13:31.102Z,24.90
2017-12-21T04:14:31.085Z,24.20
2017-12-21T04:15:31.066Z,23.50
2017-12-21T04:16:31.040Z,24.40
2017-12-21T04:17:31.024Z,24.20
2017-12-21T04:18:31.005Z,23.50
2017-12-21T04:19:30.984Z,24.90
2017-12-21T04:20:30.965Z,26.20
2017-12-21T04:21:30.944Z,26.30
2017-12-21T04:22:30.925Z,26.10
2017-12-21T04:23:30.907Z,27.00
2017-12-21T04:24:30.885Z,28.40
2017-12-21T04:25:30.865Z,27.60
2017-12-21T04:26:30.846Z,26.30
2017-12-21T04:27:30.825Z,27.30
2017-12-21T04:28:30.806Z,28.00
2017-12-21T04:29:30.786Z,28.30
2017-12-21T04:30:30.777Z,28.30
2017-12-21T04:31:30.745Z,27.50
2017-12-21T04:32:30.730Z,29.40
2017-12-21T04:33:30.763Z,28.90
2017-12-21T04:34:30.687Z,28.60
2017-12-21T04:35:30.667Z,29.40
2017-12-21T04:36:30.648Z,31.00
2017-12-21T04:37:30.627Z,29.70
2017-12-21T04:38:30.617Z,28.80
2017-12-21T04:39:30.592Z,31.00
2017-12-21T04:40:30.571Z,31.10
2017-12-21T04:41:30.613Z,30.10
2017-12-21T04:42:30.532Z,30.90
2017-12-21T04:43:30.513Z,31.50
2017-12-21T04:44:30.491Z,30.50
2017-12-21T04:45:30.473Z,32.00
2017-12-21T04:46:30.458Z,31.10
2017-12-21T04:47:30.432Z,32.50
2017-12-21T04:48:30.411Z,31.50
2017-12-21T04:49:30.391Z,31.10
2017-12-21T04:50:30.385Z,31.70
2017-12-21T04:51:30.352Z,30.60
2017-12-21T04:52:30.331Z,31.20
2017-12-21T04:53:30.311Z,31.60
2017-12-21T04:54:30.294Z,31.70
2017-12-21T04:55:30.272Z,31.10
2017-12-21T04:56:30.253Z,32.00
2017-12-21T04:57:30.235Z,32.10
2017-12-21T04:58:30.212Z,32.30
2017-12-21T04:59:30.195Z,32.40
2017-12-21T05:00:30.210Z,31.20
2017-12-21T05:01:30.155Z,32.10
2017-12-21T05:02:30.134Z,30.00
2017-12-21T05:03:30.128Z,31.20
2017-12-21T05:04:30.101Z,30.60
2017-12-21T05:05:30.080Z,31.80
2017-12-21T05:06:30.053Z,31.00
2017-12-21T05:07:30.036Z,31.90
2017-12-21T05:08:30.012Z,31.70
2017-12-21T05:09:29.999Z,30.50
2017-12-21T05:10:29.972Z,30.70
2017-12-21T05:11:29.956Z,30.20
2017-12-21T05:12:29.984Z,31.80
2017-12-21T05:13:29.914Z,29.80
2017-12-21T05:14:29.898Z,30.70
2017-12-21T05:15:29.877Z,29.70
2017-12-21T05:16:29.857Z,29.30
2017-12-21T05:17:29.835Z,28.70
2017-12-21T05:18:29.816Z,29.90
2017-12-21T05:19:29.815Z,28.00
2017-12-21T05:20:29.776Z,29.10
2017-12-21T05:21:29.755Z,28.50
2017-12-21T05:22:29.775Z,28.80
2017-12-21T05:23:29.715Z,28.80
2017-12-21T05:24:29.696Z,28.30
2017-12-21T05:25:29.733Z,28.60
2017-12-21T05:26:29.654Z,28.60
2017-12-21T05:27:29.637Z,28.60
2017-12-21T05:28:29.616Z,28.80
2017-12-21T05:29:29.596Z,27.50
2017-12-21T05:30:29.743Z,26.70
2017-12-21T05:31:29.558Z,27.70
2017-12-21T05:32:29.536Z,26.40
2017-12-21T05:33:29.521Z,25.80
2017-12-21T05:34:29.499Z,26.80
2017-12-21T05:35:29.478Z,27.60
2017-12-21T05:36:29.457Z,26.20
2017-12-21T05:37:29.436Z,24.90
2017-12-21T05:38:29.417Z,25.20
2017-12-21T05:39:29.396Z,25.10
2017-12-21T05:40:29.383Z,24.80
2017-12-21T05:41:29.356Z,24.20
2017-12-21T05:42:29.338Z,24.20
2017-12-21T05:43:29.317Z,23.70
2017-12-21T05:44:29.298Z,24.60
2017-12-21T05:45:29.278Z,23.90
2017-12-21T05:46:29.258Z,24.20
2017-12-21T05:47:29.250Z,24.10
2017-12-21T05:48:29.230Z,25.00
2017-12-21T05:49:29.204Z,24.70
2017-12-21T05:50:29.190Z,23.70
2017-12-21T05:51:29.162Z,24.00
2017-12-21T05:52:29.222Z,24.70
2017-12-21T05:53:29.120Z,24.80
2017-12-21T05:54:29.101Z,23.20
2017-12-21T05:55:29.097Z,23.00
2017-12-21T05:56:29.060Z,21.90
2017-12-21T05:57:29.055Z,23.10
2017-12-21T05:58:29.020Z,22.30
2017-12-21T05:59:28.999Z,21.40
2017-12-21T06:00:28.982Z,21.80
2017-12-21T06:01:28.964Z,21.40
2017-12-21T06:02:28.941Z,20.50
2017-12-21T06:03:28.920Z,21.10
2017-12-21T06:04:28.959Z,20.20
2017-12-21T06:05:28.880Z,19.30
2017-12-21T06:06:28.860Z,19.60
2017-12-21T06:07:28.840Z,18.80
2017-12-21T06:08:28.820Z,18.90
2017-12-21T06:09:28.802Z,17.50
2017-12-21T06:10:28.781Z,17.40
2017-12-21T06:11:28.864Z,18.20
2017-12-21T06:12:28.738Z,18.40
2017-12-21T06:13:28.721Z,17.90
2017-12-21T06:14:28.761Z,17.90
2017-12-21T06:15:28.681Z,17.90
2017-12-21T06:16:28.663Z,16.60
2017-12-21T06:17:28.640Z,16.00
2017-12-21T06:18:28.620Z,16.00
2017-12-21T06:19:28.614Z,15.40
2017-12-21T06:20:28.594Z,16.30
2017-12-21T06:21:28.560Z,15.80
2017-12-21T06:22:28.550Z,15.30
2017-12-21T06:23:28.522Z,16.40
2017-12-21T06:24:28.504Z,15.80
2017-12-21T06:25:28.488Z,16.80
2017-12-21T06:26:28.471Z,16.80
2017-12-21T06:27:28.446Z,17.00
2017-12-21T06:28:28.419Z,15.70
2017-12-21T06:29:28.408Z,15.50
2017-12-21T06:30:28.388Z,15.10
2017-12-21T06:31:28.361Z,14.80
2017-12-21T06:32:28.345Z,14.70
2017-12-21T06:33:28.321Z,16.20
2017-12-21T06:34:28.304Z,15.30
2017-12-21T06:35:28.285Z,14.70
2017-12-21T06:36:28.267Z,14.00
2017-12-21T06:37:28.245Z,14.30
2017-12-21T06:38:28.224Z,14.80
2017-12-21T06:39:28.209Z,14.90
2017-12-21T06:40:28.185Z,15.00
2017-12-21T06:41:28.194Z,14.90
2017-12-21T06:42:28.144Z,15.90
2017-12-21T06:43:28.123Z,15.70
2017-12-21T06:44:28.127Z,15.70
2017-12-21T06:45:28.083Z,15.90
2017-12-21T06:46:28.066Z,15.90
2017-12-21T06:47:28.129Z,15.80
2017-12-21T06:48:28.026Z,15.50
2017-12-21T06:49:28.002Z,14.90
2017-12-21T06:50:27.987Z,15.20
2017-12-21T06:51:27.969Z,14.90
2017-12-21T06:52:27.946Z,14.70
2017-12-21T06:53:27.926Z,14.60
2017-12-21T06:54:27.906Z,14.70
2017-12-21T06:55:27.890Z,15.30
2017-12-21T06:56:27.874Z,14.40
2017-12-21T06:57:27.846Z,15.90
2017-12-21T06:58:27.825Z,15.90
2017-12-21T06:59:27.809Z,15.50
2017-12-21T07:00:27.788Z,15.60
2017-12-21T07:01:27.785Z,14.00
2017-12-21T07:02:27.749Z,15.60
2017-12-21T07:03:27.750Z,16.00
2017-12-21T07:04:27.718Z,16.30
2017-12-21T07:05:27.690Z,15.40
2017-12-21T07:06:27.673Z,14.40
2017-12-21T07:07:27.647Z,14.40
2017-12-21T07:08:27.627Z,16.60
2017-12-21T07:09:27.604Z,18.50
2017-12-21T07:10:27.594Z,13.80
2017-12-21T07:11:27.655Z,14.50
2017-12-21T07:12:27.548Z,13.70
2017-12-21T07:13:27.528Z,14.80
2017-12-21T07:14:27.539Z,30.30
2017-12-21T07:15:27.493Z,16.10
2017-12-21T07:16:27.472Z,25.60
2017-12-21T07:17:27.451Z,23.50
2017-12-21T07:18:27.431Z,26.60
2017-12-21T07:19:27.411Z,14.70
2017-12-21T07:20:27.391Z,13.20
2017-12-21T07:21:27.370Z,16.40
2017-12-21T07:22:27.361Z,19.30
2017-12-21T07:23:27.329Z,26.60
2017-12-21T07:24:27.306Z,14.90
2017-12-21T07:25:27.288Z,14.30
2017-12-21T07:26:27.268Z,15.60
2017-12-21T07:27:27.248Z,21.70
2017-12-21T07:28:27.235Z,13.40
2017-12-21T07:29:27.214Z,12.80
2017-12-21T07:30:27.188Z,13.20
2017-12-21T07:31:27.170Z,16.20
2017-12-21T07:32:27.155Z,13.80
2017-12-21T07:33:27.260Z,12.10
2017-12-21T07:34:27.108Z,12.10
2017-12-21T07:35:27.087Z,12.10
2017-12-21T07:36:27.073Z,11.80
2017-12-21T07:37:27.045Z,12.10
2017-12-21T07:38:27.026Z,11.50
2017-12-21T07:39:27.007Z,10.70
2017-12-21T07:40:26.987Z,11.30
2017-12-21T07:41:26.965Z,11.70
2017-12-21T07:42:26.947Z,11.60
2017-12-21T07:43:26.927Z,11.90
2017-12-21T07:44:26.906Z,11.60
2017-12-21T07:45:26.885Z,11.40
2017-12-21T07:46:26.864Z,11.20
2017-12-21T07:47:26.850Z,12.10
2017-12-21T07:48:26.828Z,10.80
2017-12-21T07:49:26.806Z,11.70
2017-12-21T07:50:26.785Z,10.70
2017-12-21T07:51:26.765Z,10.70
2017-12-21T07:52:26.748Z,11.60
2017-12-21T07:53:26.725Z,11.70
2017-12-21T07:54:26.705Z,11.30
2017-12-21T07:55:26.685Z,10.30
2017-12-21T07:56:26.664Z,12.00
2017-12-21T07:57:26.644Z,11.70
2017-12-21T07:58:26.624Z,11.10
2017-12-21T07:59:26.604Z,11.20
2017-12-21T08:00:26.585Z,11.10
2017-12-21T08:01:26.564Z,10.70
2017-12-21T08:02:26.544Z,11.20
2017-12-21T08:03:26.622Z,10.60
2017-12-21T08:04:26.506Z,10.70
2017-12-21T08:05:26.485Z,10.40
2017-12-21T08:06:26.516Z,11.10
2017-12-21T08:07:26.463Z,10.50
2017-12-21T08:08:26.422Z,11.10
2017-12-21T08:09:26.402Z,10.60
2017-12-21T08:10:26.383Z,10.60
2017-12-21T08:11:26.366Z,11.10
2017-12-21T08:12:26.343Z,11.80
2017-12-21T08:13:26.324Z,10.70
2017-12-21T08:14:26.313Z,10.20
2017-12-21T08:15:26.284Z,10.50
2017-12-21T08:16:26.264Z,10.30
2017-12-21T08:17:26.247Z,10.10
2017-12-21T08:18:26.224Z,10.90
2017-12-21T08:19:26.205Z,10.40
2017-12-21T08:20:26.193Z,9.40
2017-12-21T08:21:26.168Z,9.50
2017-12-21T08:22:26.146Z,9.10
2017-12-21T08:23:26.127Z,10.00
2017-12-21T08:24:26.105Z,10.10
2017-12-21T08:25:26.213Z,11.60
2017-12-21T08:26:26.070Z,10.40
2017-12-21T08:27:26.061Z,11.30
2017-12-21T08:28:26.033Z,10.70
2017-12-21T08:29:26.010Z,9.80
2017-12-21T08:30:25.990Z,10.10
2017-12-21T08:31:25.970Z,10.60
2017-12-21T08:32:25.951Z,9.70
2017-12-21T08:33:25.929Z,9.30
2017-12-21T08:34:25.912Z,10.10
2017-12-21T08:35:25.908Z,9.50
2017-12-21T08:36:25.872Z,9.70
2017-12-21T08:37:25.853Z,9.50
2017-12-21T08:38:25.832Z,10.30
2017-12-21T08:39:25.812Z,9.30
2017-12-21T08:40:25.795Z,9.90
2017-12-21T08:41:25.773Z,9.70
2017-12-21T08:42:25.755Z,10.00
2017-12-21T08:43:25.737Z,9.50
2017-12-21T08:44:25.718Z,9.30
2017-12-21T08:45:25.698Z,9.90
2017-12-21T08:46:25.682Z,9.40
2017-12-21T08:47:25.659Z,9.60
2017-12-21T08:48:25.638Z,10.40
2017-12-21T08:49:25.635Z,10.50
2017-12-21T08:50:25.613Z,9.20
2017-12-21T08:51:25.580Z,9.50
2017-12-21T08:52:25.562Z,9.50
2017-12-21T08:53:25.541Z,10.00
2017-12-21T08:54:25.521Z,9.70
2017-12-21T08:55:25.578Z,9.40
2017-12-21T08:56:25.482Z,9.30
2017-12-21T08:57:25.469Z,9.20
2017-12-21T08:58:25.562Z,9.00
2017-12-21T08:59:25.427Z,8.70
2017-12-21T09:00:25.405Z,9.00
2017-12-21T09:01:25.388Z,9.50
2017-12-21T09:02:25.387Z,9.50
2017-12-21T09:03:25.369Z,9.50
2017-12-21T09:04:25.337Z,10.10
2017-12-21T09:05:25.308Z,9.60
2017-12-21T09:06:25.288Z,10.30
2017-12-21T09:07:25.279Z,9.30
2017-12-21T09:08:25.248Z,10.00
2017-12-21T09:09:25.228Z,10.40
2017-12-21T09:10:25.215Z,10.90
2017-12-21T09:11:25.194Z,10.50
2017-12-21T09:12:25.180Z,11.60
2017-12-21T09:13:25.154Z,11.60
2017-12-21T09:14:25.142Z,12.00
2017-12-21T09:15:25.115Z,11.90
2017-12-21T09:16:25.094Z,12.10
2017-12-21T09:17:25.171Z,12.30
2017-12-21T09:18:25.108Z,12.30
2017-12-21T09:19:25.045Z,12.80
2017-12-21T09:20:25.018Z,12.30
2017-12-21T09:21:25.006Z,13.30
2017-12-21T09:22:24.986Z,13.40
2017-12-21T09:23:24.961Z,13.40
2017-12-21T09:24:24.949Z,13.50
2017-12-21T09:25:24.922Z,14.00
2017-12-21T09:26:24.922Z,15.10
2017-12-21T09:27:24.886Z,14.20
2017-12-21T09:28:24.861Z,15.40
2017-12-21T09:29:24.846Z,14.80
2017-12-21T09:30:24.825Z,15.40
2017-12-21T09:31:24.805Z,15.50
2017-12-21T09:32:24.783Z,16.10
2017-12-21T09:33:24.781Z,16.50
2017-12-21T09:34:24.746Z,16.00
2017-12-21T09:35:24.730Z,15.90
2017-12-21T09:36:24.711Z,15.80
2017-12-21T09:37:24.690Z,17.40
2017-12-21T09:38:24.671Z,16.10
2017-12-21T09:39:24.650Z,19.20
2017-12-21T09:40:24.638Z,17.40
2017-12-21T09:41:24.612Z,18.40
2017-12-21T09:42:24.604Z,22.10
2017-12-21T09:43:24.583Z,21.30
2017-12-21T09:44:24.568Z,19.60
2017-12-21T09:45:24.542Z,18.80
2017-12-21T09:46:24.519Z,19.30
2017-12-21T09:47:24.528Z,18.30
2017-12-21T09:48:24.482Z,18.90
2017-12-21T09:49:24.458Z,18.60
2017-12-21T09:50:24.448Z,19.30
2017-12-21T09:51:24.423Z,19.30
2017-12-21T09:52:24.424Z,19.80
2017-12-21T09:53:24.391Z,19.70
2017-12-21T09:54:24.364Z,20.80
2017-12-21T09:55:24.348Z,20.20
2017-12-21T09:56:24.329Z,21.90
2017-12-21T09:57:24.313Z,21.80
2017-12-21T09:58:24.296Z,22.00
2017-12-21T09:59:24.269Z,22.20
2017-12-21T10:00:24.259Z,22.80
2017-12-21T10:01:24.231Z,22.40
2017-12-21T10:02:24.213Z,23.20
2017-12-21T10:03:24.199Z,23.00
2017-12-21T10:04:24.184Z,23.50
2017-12-21T10:05:24.164Z,23.70
2017-12-21T10:06:24.220Z,23.30
2017-12-21T10:07:24.121Z,23.00
2017-12-21T10:08:24.112Z,24.80
2017-12-21T10:09:24.079Z,25.10
2017-12-21T10:10:24.057Z,26.90
2017-12-21T10:11:24.042Z,25.00
2017-12-21T10:12:24.025Z,25.20
2017-12-21T10:13:24.002Z,25.90
2017-12-21T10:14:23.982Z,26.40
2017-12-21T10:15:23.966Z,25.20
2017-12-21T10:16:23.945Z,26.50
2017-12-21T10:17:23.927Z,24.40
2017-12-21T10:18:23.913Z,26.10
2017-12-21T10:19:23.888Z,26.90
2017-12-21T10:20:23.866Z,27.60
2017-12-21T10:21:23.854Z,27.00
2017-12-21T10:22:23.830Z,26.50
2017-12-21T10:23:23.817Z,26.00
2017-12-21T10:24:23.792Z,26.30
2017-12-21T10:25:23.769Z,26.60
2017-12-21T10:26:23.752Z,27.60
2017-12-21T10:27:23.750Z,30.50
2017-12-21T10:28:23.724Z,27.60
2017-12-21T10:29:23.700Z,26.50
2017-12-21T10:30:23.682Z,26.50
2017-12-21T10:31:23.656Z,26.80
2017-12-21T10:32:23.650Z,27.20
2017-12-21T10:33:23.628Z,26.50
2017-12-21T10:34:23.597Z,27.30
2017-12-21T10:35:23.583Z,26.80
2017-12-21T10:36:23.575Z,25.90
2017-12-21T10:37:23.544Z,26.50
2017-12-21T10:38:23.522Z,25.60
2017-12-21T10:39:23.512Z,26.40
2017-12-21T10:40:23.486Z,26.80
2017-12-21T10:41:23.463Z,26.30
2017-12-21T10:42:23.444Z,26.90
2017-12-21T10:43:23.425Z,25.80
2017-12-21T10:44:23.418Z,25.20
2017-12-21T10:45:23.385Z,24.70
2017-12-21T10:46:23.371Z,25.30
2017-12-21T10:47:23.352Z,24.70
2017-12-21T10:48:23.347Z,24.30
2017-12-21T10:49:23.310Z,24.80
2017-12-21T10:50:23.292Z,24.80
2017-12-21T10:51:23.272Z,24.40
2017-12-21T10:52:23.252Z,23.70
2017-12-21T10:53:23.238Z,25.10
2017-12-21T10:54:23.220Z,24.40
2017-12-21T10:55:23.319Z,24.00
2017-12-21T10:56:23.185Z,24.40
2017-12-21T10:57:23.165Z,24.70
2017-12-21T10:58:23.274Z,24.60
2017-12-21T10:59:23.120Z,23.70
2017-12-21T11:00:23.111Z,22.50
2017-12-21T11:01:23.090Z,23.40
2017-12-21T11:02:23.070Z,24.60
2017-12-21T11:03:23.049Z,23.10
2017-12-21T11:04:23.025Z,22.80
2017-12-21T11:05:23.009Z,22.10
2017-12-21T11:06:22.990Z,21.50
2017-12-21T11:07:22.972Z,21.10
2017-12-21T11:08:22.952Z,21.30
2017-12-21T11:09:22.930Z,21.90
2017-12-21T11:10:22.922Z,22.00
2017-12-21T11:11:22.892Z,21.20
2017-12-21T11:12:22.879Z,19.80
2017-12-21T11:13:22.869Z,20.20
2017-12-21T11:14:22.849Z,20.20
2017-12-21T11:15:22.827Z,19.40
2017-12-21T11:16:22.797Z,20.30
2017-12-21T11:17:22.778Z,20.50
2017-12-21T11:18:22.769Z,20.30
2017-12-21T11:19:22.742Z,19.70
2017-12-21T11:20:22.722Z,19.20
2017-12-21T11:21:22.715Z,17.50
2017-12-21T11:22:22.691Z,18.20
2017-12-21T11:23:22.665Z,17.40
2017-12-21T11:24:22.658Z,17.40
2017-12-21T11:25:22.738Z,18.10
2017-12-21T11:26:22.614Z,19.10
2017-12-21T11:27:22.595Z,18.00
2017-12-21T11:28:22.576Z,17.70
2017-12-21T11:29:22.565Z,18.40
2017-12-21T11:30:22.539Z,18.40
2017-12-21T11:31:22.517Z,17.10
2017-12-21T11:32:22.499Z,18.50
2017-12-21T11:33:22.483Z,18.30
2017-12-21T11:34:22.467Z,18.50
2017-12-21T11:35:22.461Z,17.20
2017-12-21T11:36:22.423Z,19.30
2017-12-21T11:37:22.408Z,18.20
2017-12-21T11:38:22.386Z,17.80
2017-12-21T11:39:22.366Z,18.40
2017-12-21T11:40:22.348Z,19.60
2017-12-21T11:41:22.338Z,18.00
2017-12-21T11:42:22.323Z,19.50
2017-12-21T11:43:22.314Z,18.50
2017-12-21T11:44:22.279Z,18.30
2017-12-21T11:45:22.254Z,20.20
2017-12-21T11:46:22.239Z,22.90
2017-12-21T11:47:22.290Z,28.00
2017-12-21T11:48:22.205Z,19.90
2017-12-21T11:49:22.188Z,21.80
2017-12-21T11:50:22.231Z,21.80
2017-12-21T11:51:22.144Z,19.70
2017-12-21T11:52:22.124Z,19.00
2017-12-21T11:53:22.114Z,18.60
2017-12-21T11:54:22.099Z,18.50
2017-12-21T11:55:22.071Z,18.90
2017-12-21T11:56:22.050Z,18.80
2017-12-21T11:57:22.036Z,18.50
2017-12-21T11:58:22.019Z,18.30
2017-12-21T11:59:22.001Z,19.70
2017-12-21T12:00:21.981Z,19.40
2017-12-21T12:01:21.971Z,19.30
2017-12-21T12:02:21.950Z,19.00
2017-12-21T12:03:21.925Z,18.50
2017-12-21T12:04:21.907Z,18.90
2017-12-21T12:05:21.900Z,17.70
2017-12-21T12:06:21.870Z,17.20
2017-12-21T12:07:21.859Z,17.90
2017-12-21T12:08:21.839Z,17.90
2017-12-21T12:09:21.813Z,16.90
2017-12-21T12:10:21.828Z,16.80
2017-12-21T12:11:21.780Z,17.70
2017-12-21T12:12:21.776Z,17.70
2017-12-21T12:13:21.751Z,17.60
2017-12-21T12:14:21.827Z,17.60
2017-12-21T12:15:21.715Z,16.30
2017-12-21T12:16:21.694Z,16.80
2017-12-21T12:17:21.757Z,16.00
2017-12-21T12:18:21.662Z,16.20
2017-12-21T12:19:21.631Z,16.00
2017-12-21T12:20:21.616Z,15.80
2017-12-21T12:21:21.602Z,16.10
2017-12-21T12:22:21.582Z,14.60
2017-12-21T12:23:21.566Z,14.20
2017-12-21T12:24:21.547Z,13.90
2017-12-21T12:25:21.522Z,17.20
2017-12-21T12:26:21.502Z,15.00
2017-12-21T12:27:21.488Z,14.40
2017-12-21T12:28:21.468Z,14.10
2017-12-21T12:29:21.449Z,14.50
2017-12-21T12:30:21.432Z,13.80
2017-12-21T12:31:21.424Z,12.80
2017-12-21T12:32:21.399Z,12.40
2017-12-21T12:33:21.419Z,14.20
2017-12-21T12:34:21.359Z,12.50
2017-12-21T12:35:21.339Z,12.80
2017-12-21T12:36:21.331Z,12.90
2017-12-21T12:37:21.314Z,12.40
2017-12-21T12:38:21.287Z,13.40
2017-12-21T12:39:21.265Z,12.10
2017-12-21T12:40:21.248Z,11.90
2017-12-21T12:41:21.230Z,11.40
2017-12-21T12:42:21.215Z,11.80
2017-12-21T12:43:21.196Z,11.10
2017-12-21T12:44:21.175Z,11.70
2017-12-21T12:45:21.158Z,10.60
2017-12-21T12:46:21.146Z,11.10
2017-12-21T12:47:21.124Z,11.20
2017-12-21T12:48:21.105Z,9.90
2017-12-21T12:49:21.087Z,10.60
2017-12-21T12:50:21.066Z,10.40
2017-12-21T12:51:21.057Z,9.80
2017-12-21T12:52:21.035Z,10.10
2017-12-21T12:53:21.021Z,10.50