createdAt,value
2018-04-14T00:01:47.603Z,87.17
2018-04-14T00:04:15.010Z,88.83
2018-04-14T00:06:42.405Z,89.84
2018-04-14T00:09:09.856Z,89.18
2018-04-14T00:11:37.239Z,90.03
2018-04-14T00:14:04.649Z,89.21
2018-04-14T00:16:32.066Z,89.44
2018-04-14T00:18:59.511Z,88.81
2018-04-14T00:21:27.886Z,87.49
2018-04-14T00:23:55.273Z,88.63
2018-04-14T00:26:22.681Z,86.05
2018-04-14T00:28:50.068Z,86.46
2018-04-14T00:31:17.475Z,85.72
2018-04-14T00:33:44.884Z,84.59
2018-04-14T00:36:12.304Z,84.86
2018-04-14T00:38:39.704Z,87.44
2018-04-14T00:41:07.131Z,88.08
2018-04-14T00:43:34.512Z,86.54
2018-04-14T00:46:01.952Z,84.79
2018-04-14T00:48:29.348Z,87.04
2018-04-14T00:50:56.741Z,85.19
2018-04-14T00:53:35.964Z,85.18
2018-04-14T00:56:03.363Z,87.02
2018-04-14T00:58:30.765Z,87.93
2018-04-14T01:00:58.149Z,88.02
2018-04-14T01:03:25.553Z,87.10
2018-04-14T01:05:52.956Z,86.48
2018-04-14T01:08:20.327Z,86.52
2018-04-14T01:10:54.191Z,86.50
2018-04-14T01:13:25.103Z,87.53
2018-04-14T01:15:52.625Z,87.62
2018-04-14T01:18:20.024Z,87.84
2018-04-14T01:20:47.426Z,87.70
2018-04-14T01:23:15.676Z,88.26
2018-04-14T01:25:43.359Z,87.62
2018-04-14T01:28:10.942Z,87.49
2018-04-14T01:30:38.384Z,88.31
2018-04-14T01:33:05.974Z,87.08
2018-04-14T01:35:33.369Z,86.37
2018-04-14T01:38:00.792Z,85.91
2018-04-14T01:40:28.168Z,87.96
2018-04-14T01:42:55.564Z,87.01
2018-04-14T01:45:23.024Z,87.67
2018-04-14T01:47:50.439Z,87.17
2018-04-14T01:50:18.169Z,86.63
2018-04-14T01:52:45.574Z,87.16
2018-04-14T01:55:12.979Z,87.41
2018-04-14T01:57:41.477Z,87.82
2018-04-14T02:00:08.869Z,88.37
2018-04-14T02:02:36.272Z,88.30
2018-04-14T02:05:03.836Z,87.44
2018-04-14T02:07:31.430Z,87.27
2018-04-14T02:09:58.833Z,87.52
2018-04-14T02:12:26.299Z,87.61
2018-04-14T02:14:53.722Z,88.05
2018-04-14T02:17:21.368Z,87.55
2018-04-14T02:19:48.753Z,85.97
2018-04-14T02:22:16.240Z,87.70
2018-04-14T02:24:43.809Z,88.02
2018-04-14T02:27:11.241Z,87.94
2018-04-14T02:29:38.789Z,87.72
2018-04-14T02:32:06.219Z,87.79
2018-04-14T02:34:33.682Z,87.45
2018-04-14T02:37:01.133Z,88.00
2018-04-14T02:39:28.736Z,87.54
2018-04-14T02:41:56.145Z,86.49
2018-04-14T02:44:24.071Z,86.69
2018-04-14T02:46:51.466Z,87.23
2018-04-14T02:49:18.858Z,86.90
2018-04-14T02:51:46.261Z,88.01
2018-04-14T02:54:13.664Z,86.65
2018-04-14T02:56:41.256Z,88.23
2018-04-14T02:59:08.647Z,86.50
2018-04-14T03:01:36.068Z,87.63
2018-04-14T03:04:03.502Z,86.67
2018-04-14T03:06:30.876Z,88.53
2018-04-14T03:08:58.281Z,86.20
2018-04-14T03:11:26.375Z,87.10
2018-04-14T03:13:53.779Z,86.38
2018-04-14T03:16:21.186Z,87.54
2018-04-14T03:18:48.588Z,86.83
2018-04-14T03:21:15.961Z,87.36
2018-04-14T03:23:43.426Z,88.36
2018-04-14T03:26:10.852Z,88.11
2018-04-14T03:28:38.209Z,86.03
2018-04-14T03:31:05.618Z,86.91
2018-04-14T03:33:33.020Z,87.11
2018-04-14T03:36:00.432Z,87.46
2018-04-14T03:38:28.947Z,87.70
2018-04-14T03:40:57.439Z,87.07
2018-04-14T03:43:24.838Z,88.33
2018-04-14T03:45:52.608Z,87.34
2018-04-14T03:48:20.017Z,87.81
2018-04-14T03:50:47.511Z,86.23
2018-04-14T03:53:14.904Z,87.69
2018-04-14T03:55:42.310Z,86.88
2018-04-14T03:58:09.806Z,86.48
2018-04-14T04:00:37.206Z,87.30
2018-04-14T04:03:04.591Z,87.25
2018-04-14T04:05:31.989Z,87.57
2018-04-14T04:07:59.369Z,87.31
2018-04-14T04:13:00.555Z,86.94
2018-04-14T04:15:27.938Z,86.96
2018-04-14T04:17:55.539Z,88.03
2018-04-14T04:23:26.486Z,87.68
2018-04-14T04:25:53.886Z,86.43
2018-04-14T04:28:21.267Z,86.98
2018-04-14T04:30:48.673Z,86.44
2018-04-14T04:33:16.047Z,87.20
2018-04-14T04:35:43.511Z,87.76
2018-04-14T04:38:10.931Z,87.60
2018-04-14T04:40:38.329Z,86.42
2018-04-14T04:43:05.720Z,87.31
2018-04-14T04:45:33.575Z,87.12
2018-04-14T04:48:01.025Z,86.04
2018-04-14T04:50:28.397Z,86.84
2018-04-14T04:52:55.776Z,86.49
2018-04-14T04:55:23.146Z,86.37
2018-04-14T04:57:50.523Z,86.21
2018-04-14T05:00:17.912Z,86.18
2018-04-14T05:02:45.298Z,87.54
2018-04-14T05:05:12.672Z,86.63
2018-04-14T05:07:40.056Z,86.51
2018-04-14T05:10:07.508Z,85.44
2018-04-14T05:12:36.870Z,86.85
2018-04-14T05:15:04.254Z,87.28
2018-04-14T05:17:31.643Z,86.29
2018-04-14T05:19:59.030Z,85.66
2018-04-14T05:22:26.404Z,85.46
2018-04-14T05:24:53.782Z,84.75
2018-04-14T05:27:21.210Z,85.11
2018-04-14T05:29:48.618Z,85.41
2018-04-14T05:32:16.033Z,85.57
2018-04-14T05:34:43.428Z,85.93
2018-04-14T05:37:10.811Z,86.25
2018-04-14T05:39:42.063Z,85.30
2018-04-14T05:42:15.464Z,85.79
2018-04-14T05:44:46.149Z,85.69
2018-04-14T05:47:13.523Z,84.70
2018-04-14T05:49:40.913Z,84.98
2018-04-14T05:52:08.293Z,85.19
2018-04-14T05:54:35.694Z,84.23
2018-04-14T05:57:03.079Z,84.03
2018-04-14T05:59:30.450Z,84.16
2018-04-14T06:01:57.846Z,83.57
2018-04-14T06:04:25.238Z,84.10
2018-04-14T06:06:52.601Z,85.87
2018-04-14T06:09:19.971Z,84.44
2018-04-14T06:11:47.383Z,84.13
2018-04-14T06:14:14.752Z,84.61
2018-04-14T06:16:42.539Z,84.06
2018-04-14T06:19:09.923Z,84.11
2018-04-14T06:21:37.613Z,84.03
2018-04-14T06:24:04.995Z,84.47
2018-04-14T06:26:32.410Z,84.22
2018-04-14T06:28:59.804Z,84.06
2018-04-14T06:31:27.344Z,83.81
2018-04-14T06:33:54.731Z,84.28
2018-04-14T06:36:22.120Z,84.58
2018-04-14T06:38:49.510Z,83.48
2018-04-14T06:41:16.878Z,84.37
2018-04-14T06:43:44.320Z,83.60
2018-04-14T06:46:11.693Z,83.09
2018-04-14T06:48:39.142Z,82.57
2018-04-14T06:51:06.511Z,83.66
2018-04-14T06:53:33.914Z,81.96
2018-04-14T06:56:01.307Z,83.00
2018-04-14T06:58:28.686Z,81.86
2018-04-14T07:00:56.103Z,83.12
2018-04-14T07:03:23.458Z,82.79
2018-04-14T07:05:50.846Z,81.96
2018-04-14T07:08:18.228Z,81.06
2018-04-14T07:10:45.699Z,81.21
2018-04-14T07:13:13.093Z,80.83
2018-04-14T07:15:40.467Z,80.91
2018-04-14T07:18:07.846Z,81.06
2018-04-14T07:20:35.303Z,80.17
2018-04-14T07:23:02.631Z,80.74
2018-04-14T07:25:30.031Z,80.02
2018-04-14T07:27:57.427Z,80.38
2018-04-14T07:30:24.806Z,79.47
2018-04-14T07:32:52.186Z,78.91
2018-04-14T07:35:19.578Z,79.20
2018-04-14T07:37:46.976Z,78.99
2018-04-14T07:40:14.385Z,78.17
2018-04-14T07:42:41.773Z,77.64
2018-04-14T07:45:09.200Z,78.85
2018-04-14T07:47:36.580Z,82.06
2018-04-14T07:50:03.955Z,78.76
2018-04-14T07:52:34.308Z,77.76
2018-04-14T07:55:01.717Z,77.62
2018-04-14T07:57:29.096Z,79.79
2018-04-14T07:59:56.498Z,79.48
2018-04-14T08:02:23.885Z,78.79
2018-04-14T08:04:51.288Z,78.62
2018-04-14T08:07:18.683Z,77.45
2018-04-14T08:09:46.084Z,78.67
2018-04-14T08:12:13.570Z,77.28
2018-04-14T08:14:40.992Z,77.19
2018-04-14T08:17:08.377Z,76.92
2018-04-14T08:19:35.764Z,76.13
2018-04-14T08:22:03.161Z,76.38
2018-04-14T08:24:30.945Z,74.74
2018-04-14T08:26:58.313Z,74.60
2018-04-14T08:29:25.750Z,73.86
2018-04-14T08:31:53.121Z,73.35
2018-04-14T08:34:20.506Z,75.52
2018-04-14T08:36:47.991Z,72.67
2018-04-14T08:39:15.371Z,73.02
2018-04-14T08:41:42.827Z,74.27
2018-04-14T08:44:10.202Z,74.49
2018-04-14T08:46:37.608Z,72.46
2018-04-14T08:49:05.002Z,74.44
2018-04-14T08:51:32.499Z,72.61
2018-04-14T08:53:59.970Z,69.24
2018-04-14T08:56:27.387Z,72.01
2018-04-14T08:58:54.773Z,70.28
2018-04-14T09:01:22.137Z,69.74
2018-04-14T09:03:49.596Z,70.40
2018-04-14T09:06:17.045Z,72.92
2018-04-14T09:08:44.452Z,69.01
2018-04-14T09:11:14.944Z,69.71
2018-04-14T09:13:42.354Z,67.97
2018-04-14T09:16:09.783Z,70.37
2018-04-14T09:18:37.106Z,70.96
2018-04-14T09:21:04.483Z,67.95
2018-04-14T09:23:31.914Z,68.21
2018-04-14T09:25:59.337Z,68.32
2018-04-14T09:28:26.735Z,68.38
2018-04-14T09:30:54.123Z,68.72
2018-04-14T09:33:21.962Z,69.56
2018-04-14T09:35:49.354Z,69.04
2018-04-14T09:38:16.748Z,68.52
2018-04-14T09:40:44.135Z,68.55
2018-04-14T09:43:11.555Z,69.03
2018-04-14T09:45:38.925Z,70.67
2018-04-14T09:48:06.311Z,67.29
2018-04-14T09:50:33.704Z,66.64
2018-04-14T09:53:01.790Z,67.45
2018-04-14T09:55:29.496Z,66.63
2018-04-14T09:57:56.904Z,64.64
2018-04-14T10:00:27.275Z,65.16
2018-04-14T10:03:00.686Z,67.40
2018-04-14T10:05:28.024Z,67.53
2018-04-14T10:07:55.491Z,64.28
2018-04-14T10:10:22.979Z,64.81
2018-04-14T10:12:50.330Z,64.53
2018-04-14T10:15:17.775Z,65.22
2018-04-14T10:17:45.205Z,65.52
2018-04-14T10:20:12.583Z,68.22
2018-04-14T10:22:39.971Z,65.82
2018-04-14T10:25:07.363Z,62.03
2018-04-14T10:27:34.775Z,64.50
2018-04-14T10:30:02.150Z,64.67
2018-04-14T10:32:29.537Z,63.83
2018-04-14T10:34:57.196Z,64.38
2018-04-14T10:37:24.602Z,61.92
2018-04-14T10:39:52.134Z,64.02
2018-04-14T10:42:19.516Z,64.68
2018-04-14T10:44:46.891Z,61.91
2018-04-14T10:47:14.378Z,63.57
2018-04-14T10:49:41.784Z,60.71
2018-04-14T10:52:09.172Z,64.36
2018-04-14T10:54:36.567Z,59.91
2018-04-14T10:57:03.951Z,59.62
2018-04-14T10:59:31.351Z,60.30
2018-04-14T11:01:58.770Z,58.18
2018-04-14T11:04:26.165Z,59.93
2018-04-14T11:06:53.546Z,60.54
2018-04-14T11:09:20.947Z,61.08
2018-04-14T11:11:48.332Z,60.55
2018-04-14T11:14:15.706Z,58.66
2018-04-14T11:16:43.087Z,60.44
2018-04-14T11:19:10.479Z,58.01
2018-04-14T11:21:37.883Z,59.16
2018-04-14T11:24:05.283Z,56.02
2018-04-14T11:26:32.757Z,58.42
2018-04-14T11:29:00.176Z,59.11
2018-04-14T11:31:27.680Z,54.02
2018-04-14T11:33:55.011Z,54.82
2018-04-14T11:36:22.404Z,55.37
2018-04-14T11:38:49.789Z,55.55
2018-04-14T11:41:17.195Z,52.58
2018-04-14T11:43:44.602Z,53.53
2018-04-14T11:46:12.004Z,54.05
2018-04-14T11:48:39.357Z,51.85
2018-04-14T11:51:06.768Z,52.19
2018-04-14T11:53:34.188Z,51.24
2018-04-14T11:56:01.575Z,49.25
2018-04-14T11:58:28.958Z,56.68
2018-04-14T12:00:56.354Z,53.98
2018-04-14T12:03:23.744Z,46.13
2018-04-14T12:05:51.218Z,48.48
2018-04-14T12:08:18.593Z,49.04
2018-04-14T12:10:45.980Z,47.45
2018-04-14T12:13:13.439Z,49.29
2018-04-14T12:15:40.810Z,42.92
2018-04-14T12:18:08.210Z,40.44
2018-04-14T12:20:35.644Z,42.07
2018-04-14T12:23:03.044Z,41.86
2018-04-14T12:25:30.417Z,42.58
2018-04-14T12:27:57.830Z,46.25
2018-04-14T12:30:25.218Z,43.71
2018-04-14T12:32:52.638Z,42.36
2018-04-14T12:35:20.027Z,39.86
2018-04-14T12:37:47.451Z,42.70
2018-04-14T12:40:14.885Z,41.92
2018-04-14T12:42:42.261Z,41.50
2018-04-14T12:45:09.647Z,39.90
2018-04-14T12:47:37.058Z,38.64
2018-04-14T12:50:04.507Z,34.53
2018-04-14T12:52:31.885Z,37.22
2018-04-14T12:54:59.269Z,37.03
2018-04-14T12:57:26.654Z,34.04
2018-04-14T12:59:54.338Z,32.72
2018-04-14T13:02:21.849Z,31.76
2018-04-14T13:04:49.247Z,36.52
2018-04-14T13:07:17.740Z,34.63
2018-04-14T13:09:45.127Z,33.66
2018-04-14T13:12:17.674Z,37.00
2018-04-14T13:14:45.254Z,35.93
2018-04-14T13:17:12.697Z,34.05
2018-04-14T13:19:40.071Z,37.19
2018-04-14T13:22:07.501Z,32.56
2018-04-14T13:24:34.880Z,28.94
2018-04-14T13:27:02.341Z,30.38
2018-04-14T13:29:29.767Z,30.50
2018-04-14T13:31:57.269Z,30.97
2018-04-14T13:34:24.653Z,28.11
2018-04-14T13:36:52.050Z,30.84
2018-04-14T13:39:20.614Z,29.06
2018-04-14T13:41:48.016Z,29.34
2018-04-14T13:44:15.403Z,29.95
2018-04-14T13:46:43.726Z,30.39
2018-04-14T13:49:11.126Z,26.73
2018-04-14T13:51:38.516Z,29.24
2018-04-14T13:54:05.949Z,30.58
2018-04-14T13:56:33.321Z,28.65
2018-04-14T13:59:00.703Z,32.07
2018-04-14T14:01:28.105Z,29.01
2018-04-14T14:03:55.494Z,27.22
2018-04-14T14:06:22.899Z,29.08
2018-04-14T14:08:50.293Z,26.75
2018-04-14T14:11:17.699Z,27.33
2018-04-14T14:13:45.123Z,27.61
2018-04-14T14:16:12.795Z,33.36
2018-04-14T14:18:40.221Z,30.12
2018-04-14T14:21:07.617Z,29.12
2018-04-14T14:23:35.042Z,28.98
2018-04-14T14:26:02.817Z,26.13
2018-04-14T14:28:30.266Z,28.48
2018-04-14T14:30:57.631Z,27.94
2018-04-14T14:33:25.069Z,28.01
2018-04-14T14:35:52.483Z,27.88
2018-04-14T14:38:19.870Z,29.96
2018-04-14T14:40:47.519Z,24.91
2018-04-14T14:43:14.924Z,25.46
2018-04-14T14:45:42.316Z,25.72
2018-04-14T14:48:09.723Z,26.40
2018-04-14T14:50:37.127Z,25.19
2018-04-14T14:53:04.642Z,26.95
2018-04-14T14:55:32.054Z,22.71
2018-04-14T14:57:59.465Z,23.05
2018-04-14T15:00:26.888Z,22.68
2018-04-14T15:02:54.337Z,22.41
2018-04-14T15:05:21.756Z,27.81
2018-04-14T15:07:49.145Z,26.78
2018-04-14T15:10:16.598Z,22.55
2018-04-14T15:12:43.963Z,24.65
2018-04-14T15:15:11.368Z,26.32
2018-04-14T15:17:38.772Z,24.46
2018-04-14T15:20:06.215Z,25.52
2018-04-14T15:22:33.596Z,25.08
2018-04-14T15:25:01.004Z,27.90
2018-04-14T15:27:28.391Z,23.59
2018-04-14T15:29:55.804Z,25.12
2018-04-14T15:32:23.211Z,25.90
2018-04-14T15:34:50.616Z,27.73
2018-04-14T15:37:18.004Z,27.86
2018-04-14T15:39:45.404Z,26.75
2018-04-14T15:42:12.817Z,28.32
2018-04-14T15:44:40.189Z,28.53
2018-04-14T15:47:07.571Z,29.95
2018-04-14T15:49:34.982Z,29.82
2018-04-14T15:52:02.360Z,29.75
2018-04-14T15:54:29.881Z,30.95
2018-04-14T15:56:57.267Z,29.65
2018-04-14T15:59:24.661Z,29.85
2018-04-14T16:01:52.067Z,29.85
2018-04-14T16:04:19.518Z,30.04
2018-04-14T16:06:46.893Z,31.16
2018-04-14T16:09:14.385Z,30.22
2018-04-14T16:11:41.779Z,30.58
2018-04-14T16:14:09.194Z,31.47
2018-04-14T16:16:36.600Z,32.49
2018-04-14T16:19:04.015Z,31.23
2018-04-14T16:21:31.707Z,31.55
2018-04-14T16:23:59.216Z,32.45
2018-04-14T16:26:26.621Z,33.33
2018-04-14T16:28:54.060Z,31.98
2018-04-14T16:31:21.492Z,32.63
2018-04-14T16:33:48.869Z,32.27
2018-04-14T16:36:16.291Z,32.68
2018-04-14T16:38:43.699Z,32.65
2018-04-14T16:41:11.165Z,33.62
2018-04-14T16:43:38.608Z,32.72
2018-04-14T16:46:06.034Z,32.98
2018-04-14T16:48:33.420Z,33.82
2018-04-14T16:51:00.817Z,34.17
2018-04-14T16:53:28.231Z,34.70
2018-04-14T16:55:55.692Z,33.93
2018-04-14T16:58:23.073Z,34.58
2018-04-14T17:00:50.443Z,35.40
2018-04-14T17:03:17.854Z,34.53
2018-04-14T17:05:45.223Z,35.41
2018-04-14T17:08:12.608Z,34.54
2018-04-14T17:10:40.031Z,34.73
2018-04-14T17:13:07.427Z,35.40
2018-04-14T17:15:38.370Z,35.54
2018-04-14T17:18:11.264Z,35.18
2018-04-14T17:20:38.770Z,36.17
2018-04-14T17:23:06.166Z,35.79
2018-04-14T17:25:33.553Z,36.64
2018-04-14T17:28:00.938Z,36.26
2018-04-14T17:30:28.329Z,36.78
2018-04-14T17:32:55.719Z,36.37
2018-04-14T17:35:23.094Z,36.98
2018-04-14T17:37:50.490Z,37.06
2018-04-14T17:40:17.938Z,38.21
2018-04-14T17:42:45.331Z,37.05
2018-04-14T17:45:12.715Z,37.03
2018-04-14T17:47:40.114Z,37.25
2018-04-14T17:50:07.483Z,37.64
2018-04-14T17:52:34.892Z,38.05
2018-04-14T17:55:02.339Z,38.17
2018-04-14T17:57:29.728Z,37.78
2018-04-14T17:59:57.140Z,37.77
2018-04-14T18:02:24.523Z,37.99
2018-04-14T18:04:51.913Z,39.81
2018-04-14T18:07:19.285Z,41.43
2018-04-14T18:09:46.690Z,41.46
2018-04-14T18:12:14.134Z,42.23
2018-04-14T18:14:41.535Z,41.97
2018-04-14T18:17:09.062Z,42.20
2018-04-14T18:19:36.532Z,41.50
2018-04-14T18:22:04.843Z,42.73
2018-04-14T18:24:32.323Z,43.21
2018-04-14T18:26:59.775Z,42.95
2018-04-14T18:29:27.152Z,42.92
2018-04-14T18:31:54.627Z,43.02
2018-04-14T18:34:21.989Z,43.20
2018-04-14T18:36:49.393Z,44.00
2018-04-14T18:39:16.827Z,43.75
2018-04-14T18:41:44.235Z,43.86
2018-04-14T18:44:11.863Z,44.68
2018-04-14T18:46:39.801Z,44.91
2018-04-14T18:49:07.423Z,46.16
2018-04-14T18:51:35.272Z,45.77
2018-04-14T18:54:04.591Z,45.20
2018-04-14T18:56:32.293Z,44.88
2018-04-14T18:58:59.883Z,46.12
2018-04-14T19:01:27.544Z,46.69
2018-04-14T19:03:55.180Z,46.70
2018-04-14T19:06:23.774Z,47.12
2018-04-14T19:08:51.423Z,47.31
2018-04-14T19:11:19.677Z,48.04
2018-04-14T19:13:47.390Z,47.77
2018-04-14T19:16:15.268Z,47.97
2018-04-14T19:18:42.989Z,47.92
2018-04-14T19:21:10.745Z,48.12
2018-04-14T19:23:38.448Z,47.93
2018-04-14T19:26:06.109Z,47.81
2018-04-14T19:28:33.699Z,48.00
2018-04-14T19:31:01.391Z,47.72
2018-04-14T19:33:29.100Z,48.27
2018-04-14T19:35:56.768Z,48.99
2018-04-14T19:38:24.388Z,48.38
2018-04-14T19:40:51.788Z,48.63
2018-04-14T19:43:19.184Z,49.25
2018-04-14T19:45:46.550Z,49.42
2018-04-14T19:48:14.171Z,49.31
2018-04-14T19:50:41.547Z,49.84
2018-04-14T19:53:08.921Z,49.54
2018-04-14T19:55:36.674Z,49.48
2018-04-14T19:58:04.048Z,49.10
2018-04-14T20:00:31.434Z,48.97
2018-04-14T20:02:58.822Z,48.81
2018-04-14T20:05:26.211Z,49.25
2018-04-14T20:07:53.588Z,48.96
2018-04-14T20:10:20.976Z,49.58
2018-04-14T20:12:48.923Z,50.43
2018-04-14T20:15:18.773Z,50.19
2018-04-14T20:17:48.420Z,49.42
2018-04-14T20:20:20.132Z,50.16
2018-04-14T20:22:47.502Z,50.84
2018-04-14T20:25:14.922Z,50.41
2018-04-14T20:27:42.271Z,49.15
2018-04-14T20:30:09.672Z,48.99
2018-04-14T20:32:37.061Z,49.72
2018-04-14T20:35:04.469Z,50.23
2018-04-14T20:37:31.841Z,50.87
2018-04-14T20:39:59.235Z,50.21
2018-04-14T20:42:26.619Z,50.51
2018-04-14T20:44:54.010Z,50.51
2018-04-14T20:47:21.387Z,49.83
2018-04-14T20:49:48.810Z,50.40
2018-04-14T20:52:16.220Z,49.99
2018-04-14T20:54:43.613Z,49.67
2018-04-14T20:57:11.003Z,50.01
2018-04-14T20:59:38.385Z,50.34
2018-04-14T21:02:05.775Z,49.90
2018-04-14T21:04:33.150Z,50.23
2018-04-14T21:07:00.535Z,50.34
2018-04-14T21:09:27.941Z,50.50
2018-04-14T21:11:55.677Z,50.19
2018-04-14T21:14:23.053Z,50.18
2018-04-14T21:16:50.463Z,49.67
2018-04-14T21:19:17.882Z,50.01
2018-04-14T21:21:45.276Z,50.29
2018-04-14T21:24:12.831Z,51.13
2018-04-14T21:26:40.253Z,50.69
2018-04-14T21:29:07.606Z,50.58
2018-04-14T21:31:34.994Z,50.55
2018-04-14T21:34:02.769Z,50.49
2018-04-14T21:36:30.318Z,50.83
2018-04-14T21:38:57.726Z,50.54
2018-04-14T21:41:25.106Z,50.54
2018-04-14T21:43:52.494Z,50.48
2018-04-14T21:46:19.888Z,51.37
2018-04-14T21:48:48.379Z,50.88
2018-04-14T21:51:16.286Z,51.05
2018-04-14T21:53:43.687Z,51.22
2018-04-14T21:56:11.094Z,50.77
2018-04-14T21:58:38.501Z,50.97
2018-04-14T22:01:05.870Z,50.35
2018-04-14T22:03:33.270Z,50.86
2018-04-14T22:06:00.672Z,52.00
2018-04-14T22:08:28.046Z,51.58
2018-04-14T22:10:55.440Z,51.73
2018-04-14T22:13:22.821Z,51.10
2018-04-14T22:15:51.120Z,51.28
2018-04-14T22:18:18.627Z,52.51
2018-04-14T22:20:46.027Z,51.83
2018-04-14T22:23:13.407Z,51.09
2018-04-14T22:25:40.803Z,51.31
2018-04-14T22:28:08.305Z,51.97
2018-04-14T22:30:35.688Z,51.12
2018-04-14T22:33:03.071Z,51.65
2018-04-14T22:35:30.459Z,51.31
2018-04-14T22:37:57.976Z,51.25
2018-04-14T22:40:26.138Z,51.56
2018-04-14T22:42:53.565Z,51.84
2018-04-14T22:45:20.946Z,51.93
2018-04-14T22:47:48.466Z,51.42
2018-04-14T22:50:15.880Z,51.19
2018-04-14T22:52:43.268Z,51.09
2018-04-14T22:55:10.652Z,50.90
2018-04-14T22:57:38.493Z,50.58
2018-04-14T23:00:06.046Z,50.44
2018-04-14T23:02:33.435Z,50.55
2018-04-14T23:05:00.833Z,50.97
2018-04-14T23:07:28.211Z,51.23
2018-04-14T23:09:55.599Z,51.73
2018-04-14T23:12:23.007Z,51.36
2018-04-14T23:14:50.423Z,51.43
2018-04-14T23:17:17.831Z,50.93
2018-04-14T23:19:45.292Z,51.03
2018-04-14T23:22:15.451Z,51.12
2018-04-14T23:24:42.846Z,50.99
2018-04-14T23:27:10.215Z,51.57
2018-04-14T23:29:37.666Z,51.32
2018-04-14T23:32:05.028Z,51.56
2018-04-14T23:34:32.451Z,51.64
2018-04-14T23:36:59.834Z,51.36
2018-04-14T23:39:27.238Z,51.88
2018-04-14T23:41:54.634Z,51.71
2018-04-14T23:44:22.005Z,51.37
2018-04-14T23:46:49.390Z,50.58
2018-04-14T23:49:16.774Z,50.07
2018-04-14T23:51:44.164Z,51.57
2018-04-14T23:54:12.697Z,50.60
2018-04-14T23:56:40.066Z,50.22
2018-04-14T23:59:07.479Z,50.31
