createdAt,value
2022-10-14T00:01:24.764Z,55.60
2022-10-14T00:03:53.847Z,55.58
2022-10-14T00:06:26.260Z,55.67
2022-10-14T00:08:55.051Z,55.53
2022-10-14T00:11:27.177Z,55.47
2022-10-14T00:14:01.600Z,55.55
2022-10-14T00:16:36.580Z,55.35
2022-10-14T00:19:05.914Z,55.37
2022-10-14T00:21:34.926Z,55.45
2022-10-14T00:24:02.778Z,55.10
2022-10-14T00:26:35.670Z,55.58
2022-10-14T00:29:07.168Z,55.21
2022-10-14T00:31:35.774Z,55.23
2022-10-14T00:34:04.129Z,55.10
2022-10-14T00:36:32.085Z,55.16
2022-10-14T00:38:59.931Z,55.25
2022-10-14T00:41:32.192Z,55.41
2022-10-14T00:44:15.254Z,55.33
2022-10-14T00:46:48.786Z,55.34
2022-10-14T00:49:36.100Z,55.42
2022-10-14T00:52:11.221Z,55.41
2022-10-14T00:54:51.192Z,55.34
2022-10-14T00:57:19.742Z,55.27
2022-10-14T00:59:48.209Z,55.19
2022-10-14T01:02:16.058Z,55.39
2022-10-14T01:04:45.268Z,55.44
2022-10-14T01:07:15.744Z,55.66
2022-10-14T01:10:33.048Z,55.79
2022-10-14T01:13:21.821Z,55.69
2022-10-14T01:16:18.816Z,55.66
2022-10-14T01:18:58.089Z,55.71
2022-10-14T01:21:42.524Z,55.58
2022-10-14T01:25:03.820Z,55.73
2022-10-14T01:28:05.125Z,55.98
2022-10-14T01:30:43.104Z,56.11
2022-10-14T01:33:25.472Z,56.44
2022-10-14T01:36:07.556Z,56.21
2022-10-14T01:38:46.733Z,56.23
2022-10-14T01:41:18.573Z,56.22
2022-10-14T01:43:50.878Z,55.89
2022-10-14T01:46:22.195Z,56.06
2022-10-14T01:48:58.930Z,55.89
2022-10-14T01:51:59.976Z,56.00
2022-10-14T01:54:35.059Z,56.08
2022-10-14T01:57:11.916Z,55.71
2022-10-14T01:59:41.789Z,55.70
2022-10-14T02:02:11.821Z,56.16
2022-10-14T02:04:42.022Z,56.22
2022-10-14T02:07:28.071Z,56.38
2022-10-14T02:10:37.371Z,56.70
2022-10-14T02:13:58.264Z,56.91
2022-10-14T02:17:10.124Z,57.13
2022-10-14T02:19:56.400Z,57.44
2022-10-14T02:22:47.776Z,57.83
2022-10-14T02:25:34.603Z,57.79
2022-10-14T02:28:05.069Z,58.21
2022-10-14T02:30:39.110Z,58.50
2022-10-14T02:33:08.783Z,58.54
2022-10-14T02:35:39.409Z,58.74
2022-10-14T02:38:08.985Z,59.10
2022-10-14T02:40:43.914Z,58.69
2022-10-14T02:43:12.516Z,58.81
2022-10-14T02:45:43.101Z,58.79
2022-10-14T02:48:12.284Z,58.87
2022-10-14T02:50:41.460Z,58.89
2022-10-14T02:53:14.358Z,58.99
2022-10-14T02:55:45.098Z,59.15
2022-10-14T02:58:12.991Z,59.14
2022-10-14T03:00:40.814Z,59.04
2022-10-14T03:03:09.008Z,59.32
2022-10-14T03:05:36.881Z,59.46
2022-10-14T03:08:11.048Z,58.72
2022-10-14T03:10:40.024Z,58.86
2022-10-14T03:13:10.709Z,59.24
2022-10-14T03:15:43.398Z,59.30
2022-10-14T03:18:12.663Z,59.25
2022-10-14T03:20:45.678Z,59.45
2022-10-14T03:23:18.048Z,59.35
2022-10-14T03:25:49.534Z,59.24
2022-10-14T03:28:23.288Z,58.96
2022-10-14T03:31:01.943Z,59.10
2022-10-14T03:33:46.829Z,59.21
2022-10-14T03:36:19.037Z,59.22
2022-10-14T03:38:51.291Z,59.60
2022-10-14T03:41:33.242Z,59.38
2022-10-14T03:44:01.339Z,59.57
2022-10-14T03:46:29.230Z,59.54
2022-10-14T03:48:58.308Z,59.69
2022-10-14T03:51:26.248Z,59.48
2022-10-14T03:54:02.891Z,59.37
2022-10-14T03:56:30.767Z,59.43
2022-10-14T03:58:58.877Z,59.41
2022-10-14T04:01:27.154Z,59.69
2022-10-14T04:04:20.600Z,59.51
2022-10-14T04:06:48.496Z,59.33
2022-10-14T04:09:18.823Z,59.39
2022-10-14T04:11:46.655Z,59.47
2022-10-14T04:14:49.614Z,59.14
2022-10-14T04:17:17.906Z,59.32
2022-10-14T04:19:46.883Z,59.25
2022-10-14T04:22:18.423Z,59.26
2022-10-14T04:24:51.371Z,59.34
2022-10-14T04:27:19.381Z,59.29
2022-10-14T04:29:53.341Z,59.50
2022-10-14T04:32:28.363Z,59.14
2022-10-14T04:34:56.881Z,59.30
2022-10-14T04:37:27.289Z,59.29
2022-10-14T04:40:01.612Z,59.48
2022-10-14T04:42:31.581Z,59.29
2022-10-14T04:45:05.378Z,59.53
2022-10-14T04:47:48.624Z,59.38
2022-10-14T04:50:19.967Z,59.53
2022-10-14T04:53:10.546Z,59.45
2022-10-14T04:55:49.812Z,59.51
2022-10-14T04:58:18.005Z,59.43
2022-10-14T05:00:48.189Z,59.46
2022-10-14T05:03:32.580Z,59.29
2022-10-14T05:06:00.685Z,59.26
2022-10-14T05:08:28.547Z,59.60
2022-10-14T05:11:00.180Z,59.32
2022-10-14T05:13:43.080Z,59.29
2022-10-14T05:16:11.132Z,59.42
2022-10-14T05:18:41.137Z,59.52
2022-10-14T05:21:11.151Z,59.68
2022-10-14T05:24:05.067Z,59.21
2022-10-14T05:26:34.797Z,59.62
2022-10-14T05:29:06.445Z,59.58
2022-10-14T05:31:34.264Z,59.48
2022-10-14T05:34:09.154Z,59.43
2022-10-14T05:36:37.673Z,59.57
2022-10-14T05:39:11.566Z,59.32
2022-10-14T05:41:40.388Z,59.41
2022-10-14T05:44:11.861Z,59.17
2022-10-14T05:46:40.631Z,59.30
2022-10-14T05:49:11.612Z,59.50
2022-10-14T05:51:39.915Z,59.39
2022-10-14T05:54:15.176Z,59.27
2022-10-14T05:56:44.760Z,59.55
2022-10-14T05:59:13.254Z,59.22
2022-10-14T06:01:41.640Z,59.39
2022-10-14T06:04:16.497Z,59.25
2022-10-14T06:06:44.440Z,59.17
2022-10-14T06:09:13.525Z,59.31
2022-10-14T06:11:41.460Z,59.37
2022-10-14T06:14:09.947Z,59.29
2022-10-14T06:16:38.313Z,59.29
2022-10-14T06:19:08.081Z,59.10
2022-10-14T06:21:35.928Z,59.11
2022-10-14T06:24:04.018Z,59.07
2022-10-14T06:26:31.840Z,59.06
2022-10-14T06:28:59.658Z,58.84
2022-10-14T06:31:31.989Z,58.86
2022-10-14T06:34:00.788Z,58.92
2022-10-14T06:36:28.688Z,59.14
2022-10-14T06:38:56.517Z,58.67
2022-10-14T06:41:24.895Z,58.86
2022-10-14T06:43:53.212Z,58.85
2022-10-14T06:46:21.121Z,58.53
2022-10-14T06:48:50.509Z,58.74
2022-10-14T06:51:18.808Z,58.59
2022-10-14T06:53:46.599Z,58.67
2022-10-14T06:56:14.750Z,58.48
2022-10-14T06:58:42.549Z,58.76
2022-10-14T07:01:10.351Z,58.52
2022-10-14T07:03:39.406Z,58.79
2022-10-14T07:06:09.023Z,58.52
2022-10-14T07:08:36.993Z,58.62
2022-10-14T07:11:05.818Z,58.75
2022-10-14T07:13:37.916Z,58.35
2022-10-14T07:16:06.388Z,58.46
2022-10-14T07:18:34.224Z,58.28
2022-10-14T07:21:06.873Z,58.32
2022-10-14T07:23:34.662Z,58.49
2022-10-14T07:26:02.533Z,58.48
2022-10-14T07:28:30.955Z,58.34
2022-10-14T07:31:06.197Z,58.25
2022-10-14T07:36:17.320Z,58.21
2022-10-14T07:38:48.364Z,57.69
2022-10-14T07:41:20.284Z,57.77
2022-10-14T07:43:52.682Z,57.81
2022-10-14T07:46:32.190Z,57.65
2022-10-14T07:49:08.972Z,57.69
2022-10-14T07:51:37.945Z,57.76
2022-10-14T07:54:11.410Z,57.59
2022-10-14T07:56:42.017Z,57.72
2022-10-14T07:59:09.992Z,57.52
2022-10-14T08:01:38.056Z,57.78
2022-10-14T08:04:06.271Z,57.37
2022-10-14T08:06:34.145Z,57.24
2022-10-14T08:09:04.774Z,57.82
2022-10-14T08:11:33.172Z,57.69
2022-10-14T08:14:01.044Z,57.41
2022-10-14T08:16:32.413Z,57.69
2022-10-14T08:19:05.569Z,57.28
2022-10-14T08:21:35.427Z,57.64
2022-10-14T08:24:03.463Z,57.49
2022-10-14T08:26:38.286Z,57.59
2022-10-14T08:29:11.202Z,57.19
2022-10-14T08:31:39.057Z,57.43
2022-10-14T08:34:07.108Z,57.21
2022-10-14T08:36:34.916Z,57.46
2022-10-14T08:39:02.761Z,57.06
2022-10-14T08:41:42.460Z,57.15
2022-10-14T08:44:33.969Z,57.21
2022-10-14T08:47:10.526Z,56.97
2022-10-14T08:50:02.368Z,57.06
2022-10-14T08:52:47.414Z,56.91
2022-10-14T08:55:43.824Z,56.99
2022-10-14T08:58:19.466Z,56.90
2022-10-14T09:00:52.629Z,56.75
2022-10-14T09:03:33.033Z,56.78
2022-10-14T09:06:20.207Z,56.91
2022-10-14T09:08:49.571Z,56.62
2022-10-14T09:11:24.235Z,56.68
2022-10-14T09:13:59.727Z,56.93
2022-10-14T09:16:35.921Z,56.60
2022-10-14T09:19:14.261Z,56.54
2022-10-14T09:21:54.156Z,56.77
2022-10-14T09:24:35.731Z,56.57
2022-10-14T09:27:18.592Z,56.29
2022-10-14T09:29:54.311Z,56.27
2022-10-14T09:32:31.333Z,56.26
2022-10-14T09:34:59.779Z,56.06
2022-10-14T09:37:34.985Z,56.36
2022-10-14T09:40:13.120Z,56.09
2022-10-14T09:43:08.824Z,56.22
2022-10-14T09:45:59.821Z,56.23
2022-10-14T09:48:50.494Z,56.42
2022-10-14T09:51:28.125Z,56.55
2022-10-14T09:54:02.551Z,56.17
2022-10-14T09:56:40.710Z,56.34
2022-10-14T09:59:24.480Z,56.48
2022-10-14T10:02:01.298Z,56.16
2022-10-14T10:04:32.015Z,56.16
2022-10-14T10:07:06.744Z,56.57
2022-10-14T10:09:35.287Z,56.54
2022-10-14T10:12:30.364Z,56.33
2022-10-14T10:15:03.736Z,56.28
2022-10-14T10:17:39.419Z,56.16
2022-10-14T10:20:30.431Z,55.82
2022-10-14T10:23:29.038Z,55.63
2022-10-14T10:26:29.506Z,55.63
2022-10-14T10:29:00.297Z,55.18
2022-10-14T10:31:57.065Z,55.46
2022-10-14T10:35:01.663Z,55.20
2022-10-14T10:37:50.927Z,55.05
2022-10-14T10:40:32.494Z,54.73
2022-10-14T10:43:20.051Z,54.99
2022-10-14T10:46:08.014Z,54.81
2022-10-14T10:49:06.161Z,54.91
2022-10-14T10:52:08.754Z,54.96
2022-10-14T10:54:48.268Z,54.75
2022-10-14T10:58:36.618Z,54.99
2022-10-14T11:01:26.333Z,54.72
2022-10-14T11:04:32.784Z,54.54
2022-10-14T11:07:30.844Z,54.55
2022-10-14T11:10:42.957Z,54.78
2022-10-14T11:13:46.187Z,54.93
2022-10-14T11:16:57.667Z,54.68
2022-10-14T11:19:39.431Z,54.58
2022-10-14T11:22:34.020Z,55.15
2022-10-14T11:25:33.592Z,55.26
2022-10-14T11:28:16.025Z,55.71
2022-10-14T11:31:29.581Z,56.05
2022-10-14T11:34:31.037Z,56.42
2022-10-14T11:37:26.424Z,56.46
2022-10-14T11:40:26.418Z,56.44
2022-10-14T11:43:55.560Z,56.82
2022-10-14T11:46:29.206Z,56.82
2022-10-14T11:49:00.697Z,56.23
2022-10-14T11:51:48.761Z,56.11
2022-10-14T11:54:28.739Z,56.37
2022-10-14T11:57:09.917Z,56.40
2022-10-14T12:00:33.722Z,56.00
2022-10-14T12:03:18.198Z,56.11
2022-10-14T12:06:02.528Z,55.97
2022-10-14T12:08:57.073Z,55.92
2022-10-14T12:11:44.693Z,55.95
2022-10-14T12:14:36.238Z,55.38
2022-10-14T12:17:17.617Z,55.82
2022-10-14T12:19:46.674Z,54.93
2022-10-14T12:22:25.137Z,55.59
2022-10-14T12:25:07.849Z,55.17
2022-10-14T12:27:37.536Z,54.43
2022-10-14T12:30:25.808Z,54.43
2022-10-14T12:33:12.328Z,54.48
2022-10-14T12:35:59.954Z,54.28
2022-10-14T12:38:30.664Z,54.07
2022-10-14T12:41:38.311Z,54.09
2022-10-14T12:44:14.653Z,53.68
2022-10-14T12:46:49.624Z,53.17
2022-10-14T12:49:22.033Z,52.74
2022-10-14T12:51:58.849Z,53.06
2022-10-14T12:54:30.551Z,52.58
2022-10-14T12:57:03.372Z,52.80
2022-10-14T12:59:38.385Z,52.78
2022-10-14T13:02:32.402Z,52.99
2022-10-14T13:05:10.407Z,52.49
2022-10-14T13:07:43.748Z,52.39
2022-10-14T13:10:44.937Z,52.42
2022-10-14T13:13:41.873Z,52.32
2022-10-14T13:16:11.322Z,52.11
2022-10-14T13:18:39.023Z,51.95
2022-10-14T13:21:09.962Z,51.95
2022-10-14T13:24:26.066Z,52.19
2022-10-14T13:26:54.340Z,51.50
2022-10-14T13:29:34.081Z,51.27
2022-10-14T13:32:20.581Z,50.94
2022-10-14T13:35:25.176Z,51.12
2022-10-14T13:38:14.538Z,51.12
2022-10-14T13:40:56.515Z,51.63
2022-10-14T13:43:42.404Z,51.47
2022-10-14T13:46:47.746Z,51.63
2022-10-14T13:49:24.474Z,51.19
2022-10-14T13:52:00.435Z,51.38
2022-10-14T13:54:33.105Z,51.81
2022-10-14T14:00:40.229Z,51.80
2022-10-14T14:03:31.055Z,52.00
2022-10-14T14:06:00.155Z,52.72
2022-10-14T14:08:42.280Z,53.58
2022-10-14T14:11:19.281Z,53.42
2022-10-14T14:14:24.362Z,54.01
2022-10-14T14:17:02.394Z,54.47
2022-10-14T14:19:46.336Z,54.61
2022-10-14T14:22:21.463Z,54.08
2022-10-14T14:24:50.363Z,54.33
2022-10-14T14:27:26.638Z,54.83
2022-10-14T14:29:55.586Z,54.98
2022-10-14T14:32:31.238Z,55.29
2022-10-14T14:35:00.774Z,55.93
2022-10-14T14:40:22.104Z,55.92
2022-10-14T14:42:54.131Z,55.93
2022-10-14T14:45:40.815Z,55.78
2022-10-14T14:48:12.991Z,55.78
2022-10-14T14:50:44.136Z,56.31
2022-10-14T14:53:24.124Z,56.63
2022-10-14T14:56:00.538Z,56.64
2022-10-14T14:58:49.336Z,56.10
2022-10-14T15:01:24.750Z,56.51
2022-10-14T15:04:15.300Z,56.44
2022-10-14T15:07:08.589Z,56.44
2022-10-14T15:09:42.730Z,56.62
2022-10-14T15:12:22.330Z,56.49
2022-10-14T15:15:00.099Z,56.62
2022-10-14T15:17:44.903Z,56.42
2022-10-14T15:20:38.264Z,56.86
2022-10-14T15:23:56.249Z,56.46
2022-10-14T15:26:36.356Z,56.58
2022-10-14T15:32:14.912Z,57.21
2022-10-14T15:34:42.717Z,57.23
2022-10-14T15:37:13.777Z,57.35
2022-10-14T15:39:41.565Z,57.57
2022-10-14T15:42:12.452Z,57.61
2022-10-14T15:44:40.230Z,57.67
2022-10-14T15:47:22.529Z,57.54
2022-10-14T15:49:50.856Z,57.37
2022-10-14T15:52:20.534Z,57.72
2022-10-14T15:54:50.966Z,57.64
2022-10-14T15:57:18.772Z,57.72
2022-10-14T15:59:49.339Z,57.56
2022-10-14T16:02:32.844Z,57.62
2022-10-14T16:05:18.943Z,57.52
2022-10-14T16:07:49.316Z,57.61
2022-10-14T16:10:20.532Z,57.57
2022-10-14T16:12:49.561Z,57.65
2022-10-14T16:15:49.124Z,57.55
2022-10-14T16:18:21.501Z,57.55
2022-10-14T16:20:52.907Z,57.94
2022-10-14T16:23:27.217Z,57.95
2022-10-14T16:25:58.900Z,58.11
2022-10-14T16:28:26.839Z,58.11
2022-10-14T16:30:54.705Z,58.03
2022-10-14T16:33:22.878Z,58.22
2022-10-14T16:35:54.470Z,58.26
2022-10-14T16:38:24.311Z,58.41
2022-10-14T16:40:57.568Z,58.19
2022-10-14T16:43:26.675Z,58.22
2022-10-14T16:45:59.765Z,58.13
2022-10-14T16:48:28.004Z,58.40
2022-10-14T16:50:56.267Z,58.50
2022-10-14T16:53:42.044Z,58.33
2022-10-14T16:56:34.020Z,58.38
2022-10-14T16:59:02.148Z,58.65
2022-10-14T17:01:32.045Z,58.41
2022-10-14T17:04:00.045Z,58.29
2022-10-14T17:06:27.926Z,58.35
2022-10-14T17:08:55.726Z,58.57
2022-10-14T17:11:24.081Z,58.61
2022-10-14T17:13:54.217Z,58.61
2022-10-14T17:16:22.551Z,58.48
2022-10-14T17:18:50.589Z,58.33
2022-10-14T17:21:18.525Z,58.69
2022-10-14T17:23:46.433Z,58.62
2022-10-14T17:26:18.536Z,58.35
2022-10-14T17:28:47.823Z,58.62
2022-10-14T17:31:20.974Z,58.38
2022-10-14T17:33:50.023Z,58.42
2022-10-14T17:36:27.590Z,58.45
2022-10-14T17:38:57.672Z,58.43
2022-10-14T17:41:28.776Z,58.29
2022-10-14T17:43:58.486Z,58.27
2022-10-14T17:46:29.292Z,58.13
2022-10-14T17:49:00.337Z,58.03
2022-10-14T17:51:29.402Z,58.10
2022-10-14T17:54:03.401Z,58.42
2022-10-14T17:56:34.893Z,57.98
2022-10-14T17:59:07.178Z,58.21
2022-10-14T18:02:02.105Z,58.13
2022-10-14T18:04:22.978Z,58.00
2022-10-14T18:06:50.856Z,58.13
2022-10-14T18:09:18.629Z,58.33
2022-10-14T18:12:07.516Z,58.67
2022-10-14T18:14:34.585Z,58.31
2022-10-14T18:17:02.477Z,58.62
2022-10-14T18:19:30.268Z,58.56
2022-10-14T18:21:58.260Z,58.79
2022-10-14T18:24:26.394Z,58.84
2022-10-14T18:26:54.239Z,58.52
2022-10-14T18:29:23.667Z,58.58
2022-10-14T18:34:21.993Z,59.03
2022-10-14T18:37:11.588Z,59.09
2022-10-14T18:39:39.404Z,59.16
2022-10-14T18:42:07.205Z,59.35
2022-10-14T18:44:34.955Z,58.94
2022-10-14T18:47:02.773Z,59.32
2022-10-14T18:49:30.671Z,59.43
2022-10-14T18:51:58.474Z,59.19
2022-10-14T18:54:26.337Z,59.56
2022-10-14T18:56:55.713Z,59.78
2022-10-14T18:59:24.421Z,59.75
2022-10-14T19:01:53.332Z,60.07
2022-10-14T19:04:25.243Z,60.05
2022-10-14T19:06:53.122Z,59.99
2022-10-14T19:09:24.603Z,60.24
2022-10-14T19:11:53.941Z,60.49
2022-10-14T19:14:22.278Z,60.42
2022-10-14T19:16:50.189Z,60.50
2022-10-14T19:19:20.145Z,60.50
2022-10-14T19:21:50.454Z,60.44
2022-10-14T19:24:18.303Z,60.48
2022-10-14T19:26:47.696Z,60.38
2022-10-14T19:29:16.545Z,60.25
2022-10-14T19:31:44.632Z,60.35
2022-10-14T19:34:15.802Z,60.50
2022-10-14T19:36:44.867Z,60.34
2022-10-14T19:39:16.777Z,60.37
2022-10-14T19:41:46.591Z,60.29
2022-10-14T19:44:16.335Z,60.55
2022-10-14T19:46:45.272Z,60.55
2022-10-14T19:49:15.597Z,60.49
2022-10-14T19:51:43.971Z,60.48
2022-10-14T19:54:13.244Z,60.32
2022-10-14T19:56:41.282Z,60.42
2022-10-14T19:59:10.049Z,60.55
2022-10-14T20:01:37.892Z,60.40
2022-10-14T20:04:05.941Z,60.34
2022-10-14T20:06:35.878Z,60.17
2022-10-14T20:09:04.701Z,60.20
2022-10-14T20:11:32.889Z,59.94
2022-10-14T20:14:00.659Z,60.23
2022-10-14T20:16:28.843Z,60.19
2022-10-14T20:18:56.745Z,60.15
2022-10-14T20:21:25.264Z,60.45
2022-10-14T20:23:53.037Z,60.55
2022-10-14T20:26:22.013Z,60.55
2022-10-14T20:28:50.443Z,60.71
2022-10-14T20:31:21.991Z,60.61
2022-10-14T20:33:49.854Z,60.45
2022-10-14T20:36:21.125Z,60.75
2022-10-14T20:38:50.124Z,60.70
2022-10-14T20:41:22.155Z,60.70
2022-10-14T20:43:50.680Z,60.60
2022-10-14T20:46:18.951Z,60.50
2022-10-14T20:48:46.793Z,60.61
2022-10-14T20:51:20.217Z,60.71
2022-10-14T20:53:48.118Z,60.86
2022-10-14T20:56:16.195Z,60.60
2022-10-14T20:58:44.089Z,60.68
2022-10-14T21:01:17.458Z,60.97
2022-10-14T21:03:46.642Z,60.76
2022-10-14T21:06:18.834Z,61.01
2022-10-14T21:08:51.760Z,60.92
2022-10-14T21:11:23.602Z,60.60
2022-10-14T21:13:54.479Z,60.86
2022-10-14T21:16:24.675Z,60.86
2022-10-14T21:18:57.886Z,60.86
2022-10-14T21:21:28.806Z,60.82
2022-10-14T21:23:58.361Z,60.88
2022-10-14T21:26:26.998Z,61.01
2022-10-14T21:28:54.874Z,60.99
2022-10-14T21:31:22.898Z,60.93
2022-10-14T21:34:04.124Z,60.92
2022-10-14T21:36:35.401Z,60.74
2022-10-14T21:39:12.587Z,60.75
2022-10-14T21:41:41.703Z,60.85
2022-10-14T21:44:14.015Z,60.78
2022-10-14T21:46:41.895Z,60.72
2022-10-14T21:49:10.836Z,60.89
2022-10-14T21:51:39.424Z,61.02
2022-10-14T21:54:07.392Z,60.79
2022-10-14T21:56:35.252Z,60.98
2022-10-14T21:59:04.257Z,60.78
2022-10-14T22:01:32.219Z,60.91
2022-10-14T22:04:04.042Z,61.17
2022-10-14T22:06:36.333Z,61.02
2022-10-14T22:09:07.181Z,61.00
2022-10-14T22:11:41.225Z,61.00
2022-10-14T22:14:19.450Z,61.20
2022-10-14T22:16:48.445Z,61.15
2022-10-14T22:19:16.347Z,61.46
2022-10-14T22:21:47.895Z,61.24
2022-10-14T22:24:15.729Z,61.61
2022-10-14T22:26:43.554Z,61.57
2022-10-14T22:29:17.039Z,61.60
2022-10-14T22:31:46.500Z,61.82
2022-10-14T22:34:16.872Z,61.79
2022-10-14T22:36:44.836Z,61.76
2022-10-14T22:39:16.326Z,61.92
2022-10-14T22:41:44.151Z,61.61
2022-10-14T22:44:12.106Z,62.02
2022-10-14T22:46:40.839Z,62.14
2022-10-14T22:49:08.684Z,62.08
2022-10-14T22:51:40.733Z,62.14
2022-10-14T22:54:10.375Z,62.13
2022-10-14T22:56:38.973Z,62.18
2022-10-14T22:59:10.984Z,62.26
2022-10-14T23:01:41.046Z,62.09
2022-10-14T23:04:10.807Z,62.02
2022-10-14T23:06:40.045Z,62.09
2022-10-14T23:09:07.839Z,62.15
2022-10-14T23:11:36.317Z,62.14
2022-10-14T23:14:07.106Z,61.97
2022-10-14T23:16:36.247Z,62.19
2022-10-14T23:19:04.124Z,62.19
2022-10-14T23:21:35.700Z,62.20
2022-10-14T23:24:07.978Z,62.00
2022-10-14T23:26:36.446Z,62.28
2022-10-14T23:29:11.636Z,62.46
2022-10-14T23:31:40.517Z,62.41
2022-10-14T23:34:12.776Z,62.24
2022-10-14T23:36:41.724Z,62.12
2022-10-14T23:39:10.091Z,62.14
2022-10-14T23:41:38.117Z,62.33
2022-10-14T23:44:05.968Z,62.24
2022-10-14T23:46:33.866Z,62.25
2022-10-14T23:49:07.512Z,62.30
2022-10-14T23:51:42.658Z,62.24
2022-10-14T23:54:10.654Z,62.05
2022-10-14T23:56:38.570Z,62.43
2022-10-14T23:59:06.344Z,62.16
