createdAt,value
2022-09-29T16:21:09.186Z,92.10
2022-09-29T16:23:41.787Z,92.20
2022-09-29T16:26:20.279Z,91.40
2022-09-29T16:29:08.323Z,90.60
2022-09-29T16:31:38.077Z,89.90
2022-09-29T16:34:23.400Z,89.10
2022-09-29T16:36:54.425Z,88.20
2022-09-29T16:39:26.243Z,87.40
2022-09-29T16:41:55.762Z,86.80
2022-09-29T16:44:27.857Z,86.50
2022-09-29T16:46:59.160Z,85.90
2022-09-29T16:49:30.093Z,85.50
2022-09-29T16:52:04.333Z,85.00
2022-09-29T16:54:34.742Z,84.40
2022-09-29T16:57:25.844Z,84.20
2022-09-29T16:59:55.857Z,83.60
2022-09-29T17:02:25.139Z,83.90
2022-09-29T17:04:54.413Z,83.60
2022-09-29T17:07:25.273Z,83.40
2022-09-29T17:09:56.118Z,83.20
2022-09-29T17:12:26.233Z,83.10
2022-09-29T17:14:55.201Z,83.00
2022-09-29T17:17:25.350Z,82.80
2022-09-29T17:19:56.473Z,82.30
2022-09-29T17:22:32.717Z,82.10
2022-09-29T17:25:01.438Z,81.30
2022-09-29T17:27:48.207Z,81.90
2022-09-29T17:30:20.979Z,81.70
2022-09-29T17:32:50.799Z,81.60
2022-09-29T17:35:21.389Z,81.50
2022-09-29T17:37:51.037Z,81.40
2022-09-29T17:40:23.748Z,81.40
2022-09-29T17:42:52.300Z,81.30
2022-09-29T17:45:22.184Z,81.30
2022-09-29T17:47:50.465Z,81.30
2022-09-29T17:50:26.323Z,81.30
2022-09-29T17:52:56.063Z,81.30
2022-09-29T17:55:24.345Z,81.30
2022-09-29T17:57:54.137Z,81.30
2022-09-29T18:00:24.791Z,81.30
2022-09-29T18:02:57.556Z,81.20
2022-09-29T18:05:26.684Z,81.30
2022-09-29T18:07:58.202Z,81.20
2022-09-29T18:10:30.080Z,81.20
2022-09-29T18:12:58.991Z,81.30
2022-09-29T18:15:27.637Z,81.30
2022-09-29T18:18:00.128Z,81.30
2022-09-29T18:20:30.847Z,81.30
2022-09-29T18:23:00.982Z,81.30
2022-09-29T18:25:30.995Z,82.10
2022-09-29T18:27:59.550Z,81.30
2022-09-29T18:30:30.741Z,81.20
2022-09-29T18:33:02.604Z,81.20
2022-09-29T18:35:32.931Z,81.20
2022-09-29T18:38:03.188Z,81.30
2022-09-29T18:40:32.476Z,81.30
2022-09-29T18:43:00.598Z,81.40
2022-09-29T18:45:30.799Z,81.50
2022-09-29T18:48:00.571Z,81.50
2022-09-29T18:50:30.373Z,81.60
2022-09-29T18:52:59.746Z,81.70
2022-09-29T18:55:31.694Z,81.80
2022-09-29T18:58:01.416Z,81.70
2022-09-29T19:00:33.161Z,81.70
2022-09-29T19:03:03.046Z,81.50
2022-09-29T19:05:32.103Z,81.40
2022-09-29T19:08:02.471Z,81.40
2022-09-29T19:10:33.959Z,81.30
2022-09-29T19:13:04.691Z,81.50
2022-09-29T19:15:35.697Z,81.70
2022-09-29T19:18:05.748Z,81.70
2022-09-29T19:20:33.878Z,81.90
2022-09-29T19:23:02.932Z,81.90
2022-09-29T19:25:35.110Z,82.00
2022-09-29T19:28:06.100Z,81.90
2022-09-29T19:30:36.716Z,81.90
2022-09-29T19:33:05.366Z,81.80
2022-09-29T19:35:33.898Z,81.70
2022-09-29T19:38:02.608Z,81.70
2022-09-29T19:40:35.471Z,81.60
2022-09-29T19:43:05.121Z,82.50
2022-09-29T19:45:37.580Z,81.40
2022-09-29T19:48:06.728Z,81.60
2022-09-29T19:50:52.465Z,81.60
2022-09-29T19:53:21.185Z,81.60
2022-09-29T19:55:51.994Z,81.60
2022-09-29T19:58:20.422Z,81.80
2022-09-29T20:00:48.871Z,82.90
2022-09-29T20:03:16.981Z,83.00
2022-09-29T20:05:45.925Z,82.00
2022-09-29T20:08:14.482Z,82.10
2022-09-29T20:10:42.612Z,82.10
2022-09-29T20:13:14.702Z,82.00
2022-09-29T20:15:46.613Z,82.10
2022-09-29T20:18:15.321Z,82.00
2022-09-29T20:20:44.083Z,83.00
2022-09-29T20:23:12.179Z,82.20
2022-09-29T20:25:40.236Z,82.30
2022-09-29T20:28:14.400Z,82.40
2022-09-29T20:30:44.854Z,82.50
2022-09-29T20:33:13.428Z,82.50
2022-09-29T20:35:41.521Z,82.30
2022-09-29T20:38:11.946Z,82.20
2022-09-29T20:40:40.015Z,82.20
2022-09-29T20:43:11.210Z,82.00
2022-09-29T20:45:39.316Z,82.00
2022-09-29T20:48:10.787Z,81.90
2022-09-29T20:50:39.214Z,82.00
2022-09-29T20:53:07.430Z,81.80
2022-09-29T20:55:35.980Z,81.80
2022-09-29T20:58:04.090Z,81.70
2022-09-29T21:00:32.621Z,81.70
2022-09-29T21:03:01.205Z,81.80
2022-09-29T21:05:30.756Z,81.90
2022-09-29T21:07:59.250Z,82.00
2022-09-29T21:10:27.870Z,82.00
2022-09-29T21:12:56.391Z,82.00
2022-09-29T21:15:24.895Z,82.00
2022-09-29T21:17:53.116Z,82.00
2022-09-29T21:20:21.784Z,82.00
2022-09-29T21:22:52.424Z,82.00
2022-09-29T21:25:20.965Z,82.00
2022-09-29T21:27:51.070Z,81.90
2022-09-29T21:30:19.597Z,81.80
2022-09-29T21:32:48.808Z,81.70
2022-09-29T21:35:17.143Z,81.60
2022-09-29T21:37:45.664Z,81.60
2022-09-29T21:40:15.197Z,81.60
2022-09-29T21:42:43.294Z,81.60
2022-09-29T21:45:11.930Z,81.70
2022-09-29T21:48:11.819Z,81.80
2022-09-29T21:50:40.337Z,82.00
2022-09-29T21:53:08.383Z,81.90
2022-09-29T21:55:42.526Z,81.70
2022-09-29T21:58:10.621Z,81.80
2022-09-29T22:00:40.641Z,82.00
2022-09-29T22:03:09.185Z,81.60
2022-09-29T22:05:42.474Z,81.60
2022-09-29T22:08:12.308Z,81.60
2022-09-29T22:10:42.348Z,81.60
2022-09-29T22:13:10.412Z,81.60
2022-09-29T22:15:38.943Z,81.90
2022-09-29T22:18:07.070Z,82.00
2022-09-29T22:20:37.705Z,82.10
2022-09-29T22:23:06.797Z,82.00
2022-09-29T22:25:35.114Z,82.00
2022-09-29T22:28:05.185Z,82.00
2022-09-29T22:30:34.095Z,82.00
2022-09-29T22:33:02.588Z,82.90
2022-09-29T22:35:34.310Z,82.00
2022-09-29T22:38:03.050Z,82.10
2022-09-29T22:40:33.463Z,82.00
2022-09-29T22:43:01.973Z,82.00
2022-09-29T22:45:33.111Z,82.10
2022-09-29T22:48:02.291Z,82.20
2022-09-29T22:50:32.535Z,82.20
2022-09-29T22:53:01.431Z,82.30
2022-09-29T22:55:31.953Z,82.40
2022-09-29T22:58:00.498Z,82.50
2022-09-29T23:00:28.585Z,82.50
2022-09-29T23:02:58.068Z,82.50
2022-09-29T23:05:26.381Z,82.50
2022-09-29T23:07:54.916Z,82.60
2022-09-29T23:10:24.287Z,82.70
2022-09-29T23:12:52.979Z,82.70
2022-09-29T23:15:21.062Z,82.50
2022-09-29T23:17:49.572Z,82.50
2022-09-29T23:20:19.559Z,82.50
2022-09-29T23:22:47.651Z,82.50
2022-09-29T23:25:16.300Z,82.50
2022-09-29T23:27:44.373Z,82.50
2022-09-29T23:30:13.195Z,82.50
2022-09-29T23:32:41.253Z,82.60
2022-09-29T23:35:10.903Z,82.60
2022-09-29T23:37:57.766Z,82.70
2022-09-29T23:40:26.598Z,82.80
2022-09-29T23:42:55.690Z,82.80
2022-09-29T23:45:23.998Z,82.90
2022-09-29T23:47:52.509Z,82.90
2022-09-29T23:50:21.046Z,82.90
2022-09-29T23:52:50.521Z,82.90
2022-09-29T23:55:18.979Z,82.90
2022-09-29T23:57:47.471Z,82.90
