createdAt,value
2022-08-05T00:00:50.324Z,91.69
2022-08-05T00:01:49.587Z,91.89
2022-08-05T00:02:51.140Z,92.10
2022-08-05T00:03:48.381Z,92.20
2022-08-05T00:04:55.262Z,92.00
2022-08-05T00:06:06.680Z,91.89
2022-08-05T00:06:51.549Z,92.10
2022-08-05T00:08:32.511Z,92.60
2022-08-05T00:08:48.585Z,92.70
2022-08-05T00:09:48.337Z,92.30
2022-08-05T00:10:48.078Z,92.40
2022-08-05T00:11:55.638Z,92.00
2022-08-05T00:12:56.466Z,91.80
2022-08-05T00:13:53.249Z,92.10
2022-08-05T00:14:48.045Z,92.30
2022-08-05T00:15:55.550Z,91.60
2022-08-05T00:16:53.743Z,91.60
2022-08-05T00:18:08.282Z,92.00
2022-08-05T00:18:48.069Z,92.10
2022-08-05T00:20:02.230Z,92.20
2022-08-05T00:20:49.047Z,92.40
2022-08-05T00:21:48.213Z,92.30
2022-08-05T00:22:57.515Z,92.44
2022-08-05T00:24:05.015Z,92.54
2022-08-05T00:24:55.112Z,92.34
2022-08-05T00:25:49.146Z,92.34
2022-08-05T00:26:50.744Z,92.65
2022-08-05T00:28:08.131Z,92.84
2022-08-05T00:28:49.315Z,92.74
2022-08-05T00:29:48.103Z,92.80
2022-08-05T00:30:52.061Z,92.80
2022-08-05T00:32:11.091Z,92.84
2022-08-05T00:32:49.314Z,92.80
2022-08-05T00:34:55.195Z,92.70
2022-08-05T00:35:03.867Z,92.80
2022-08-05T00:36:15.846Z,92.74
2022-08-05T00:37:12.710Z,92.84
2022-08-05T00:38:09.417Z,93.04
2022-08-05T00:38:47.806Z,93.04
2022-08-05T00:39:58.133Z,93.35
2022-08-05T00:40:51.810Z,93.24
2022-08-05T00:41:54.953Z,93.24
2022-08-05T00:42:49.152Z,93.24
2022-08-05T00:43:50.072Z,93.24
2022-08-05T00:44:47.731Z,93.44
2022-08-05T00:45:47.976Z,93.44
2022-08-05T00:46:47.718Z,93.44
2022-08-05T00:48:08.245Z,93.44
2022-08-05T00:48:51.520Z,93.44
2022-08-05T00:49:51.430Z,93.24
2022-08-05T00:50:47.932Z,92.90
2022-08-05T00:51:51.873Z,92.94
2022-08-05T00:52:47.916Z,92.90
2022-08-05T00:54:02.843Z,92.90
2022-08-05T00:54:48.894Z,93.00
2022-08-05T00:55:47.633Z,93.00
2022-08-05T00:56:51.440Z,92.60
2022-08-05T00:58:07.623Z,92.70
2022-08-05T00:58:47.866Z,92.70
2022-08-05T00:59:47.608Z,92.40
2022-08-05T01:00:50.102Z,92.44
2022-08-05T01:01:48.516Z,92.74
2022-08-05T01:02:47.834Z,92.74
2022-08-05T01:03:49.915Z,92.54
2022-08-05T01:04:50.300Z,92.54
2022-08-05T01:05:47.566Z,92.44
2022-08-05T01:06:48.987Z,92.44
2022-08-05T01:08:42.367Z,92.84
2022-08-05T01:08:47.957Z,93.04
2022-08-05T01:09:55.448Z,92.80
2022-08-05T01:10:52.575Z,92.80
2022-08-05T01:11:47.670Z,92.60
2022-08-05T01:12:54.257Z,92.40
2022-08-05T01:13:58.920Z,92.30
2022-08-05T01:14:48.398Z,92.60
2022-08-05T01:15:47.837Z,92.70
2022-08-05T01:16:47.609Z,92.40
2022-08-05T01:18:08.467Z,92.30
2022-08-05T01:18:48.194Z,91.89
2022-08-05T01:20:00.701Z,92.10
2022-08-05T01:20:48.566Z,92.00
2022-08-05T01:21:50.665Z,92.30
2022-08-05T01:22:47.553Z,92.20
2022-08-05T01:23:53.205Z,92.30
2022-08-05T01:24:48.533Z,92.50
2022-08-05T01:25:53.218Z,92.50
2022-08-05T01:26:48.505Z,92.50
2022-08-05T01:28:08.692Z,92.60
2022-08-05T01:28:47.486Z,92.70
2022-08-05T01:29:47.732Z,92.80
2022-08-05T01:30:53.701Z,92.80
2022-08-05T01:31:48.702Z,93.10
2022-08-05T01:32:47.453Z,93.20
2022-08-05T01:33:49.331Z,93.20
2022-08-05T01:34:47.423Z,93.10
2022-08-05T01:35:51.899Z,93.60
2022-08-05T01:36:48.407Z,93.80
2022-08-05T01:38:07.677Z,93.80
2022-08-05T01:38:49.846Z,93.70
2022-08-05T01:39:47.996Z,93.30
2022-08-05T01:40:47.385Z,92.90
2022-08-05T01:41:47.108Z,93.40
2022-08-05T01:42:47.348Z,93.50
2022-08-05T01:43:48.903Z,93.50
2022-08-05T01:44:54.184Z,93.40
2022-08-05T01:45:54.045Z,93.30
2022-08-05T01:46:48.317Z,93.20
2022-08-05T01:48:10.466Z,93.30
2022-08-05T01:48:49.428Z,93.20
2022-08-05T01:50:01.960Z,93.40
2022-08-05T01:50:50.873Z,93.40
2022-08-05T01:51:51.930Z,93.00
2022-08-05T01:52:49.979Z,93.00
2022-08-05T01:53:57.922Z,93.30
2022-08-05T01:54:48.260Z,93.50
2022-08-05T01:55:47.003Z,93.65
2022-08-05T01:58:18.879Z,93.95
2022-08-05T01:58:40.475Z,93.65
2022-08-05T01:58:47.658Z,93.44
2022-08-05T01:59:47.410Z,94.05
2022-08-05T02:00:47.404Z,94.25
2022-08-05T02:01:47.225Z,94.45
2022-08-05T02:02:54.375Z,94.75
2022-08-05T02:03:48.257Z,94.85
2022-08-05T02:04:49.446Z,94.65
2022-08-05T02:05:47.302Z,94.35
2022-08-05T02:06:47.039Z,93.95
2022-08-05T02:08:09.291Z,94.35
2022-08-05T02:08:58.444Z,94.25
2022-08-05T02:09:47.874Z,94.25
2022-08-05T02:10:47.165Z,94.05
2022-08-05T02:11:48.068Z,94.05
2022-08-05T02:12:50.932Z,93.74
2022-08-05T02:13:53.466Z,93.79
2022-08-05T02:14:48.262Z,94.05
2022-08-05T02:15:47.052Z,94.45
2022-08-05T02:16:46.813Z,94.65
2022-08-05T02:18:28.598Z,94.85
2022-08-05T02:18:48.693Z,94.85
2022-08-05T02:19:49.064Z,94.85
2022-08-05T02:20:48.917Z,95.05
2022-08-05T02:21:49.285Z,95.15
2022-08-05T02:22:49.056Z,95.15
2022-08-05T02:23:48.497Z,95.25
2022-08-05T02:24:51.377Z,95.15
2022-08-05T02:25:50.580Z,94.95
2022-08-05T02:26:53.913Z,94.95
2022-08-05T02:28:08.648Z,95.05
2022-08-05T02:28:47.947Z,94.95
2022-08-05T02:29:58.379Z,94.95
2022-08-05T02:30:51.799Z,94.85
2022-08-05T02:31:49.863Z,94.95
2022-08-05T02:32:48.693Z,94.95
2022-08-05T02:33:48.966Z,94.95
2022-08-05T02:34:54.838Z,94.95
2022-08-05T02:35:57.509Z,95.05
2022-08-05T02:36:49.831Z,95.05
2022-08-05T02:38:09.535Z,94.95
2022-08-05T02:38:53.395Z,95.05
2022-08-05T02:39:51.757Z,94.85
2022-08-05T02:40:48.448Z,93.85
2022-08-05T02:41:57.878Z,93.69
2022-08-05T02:42:53.022Z,93.79
2022-08-05T02:44:02.486Z,94.09
2022-08-05T02:44:49.796Z,94.39
2022-08-05T02:45:52.644Z,93.99
2022-08-05T02:46:58.672Z,93.79
2022-08-05T02:48:12.280Z,93.39
2022-08-05T02:48:49.876Z,93.19
2022-08-05T02:49:48.641Z,93.49
2022-08-05T02:50:47.471Z,93.19
2022-08-05T02:52:02.784Z,93.49
2022-08-05T02:52:49.510Z,93.69
2022-08-05T02:53:47.795Z,93.89
2022-08-05T02:54:51.113Z,93.89
2022-08-05T02:55:54.746Z,93.89
2022-08-05T02:56:48.730Z,93.79
2022-08-05T02:58:10.177Z,93.79
2022-08-05T02:58:51.394Z,93.69
2022-08-05T02:59:50.560Z,93.59
2022-08-05T03:00:48.340Z,93.59
2022-08-05T03:01:48.677Z,93.59
2022-08-05T03:02:47.412Z,93.79
2022-08-05T03:04:02.543Z,93.69
2022-08-05T03:04:53.352Z,92.89
2022-08-05T03:06:54.658Z,93.43
2022-08-05T03:06:56.939Z,93.03
2022-08-05T03:08:09.386Z,93.13
2022-08-05T03:08:48.187Z,93.23
2022-08-05T03:09:51.600Z,93.43
2022-08-05T03:11:53.008Z,93.84
2022-08-05T03:11:57.042Z,94.13
2022-08-05T03:12:49.404Z,94.24
2022-08-05T03:13:51.707Z,94.04
2022-08-05T03:14:49.498Z,94.24
2022-08-05T03:15:48.270Z,94.44
2022-08-05T03:16:47.543Z,94.44
2022-08-05T03:18:06.354Z,94.13
2022-08-05T03:18:48.770Z,93.84
2022-08-05T03:19:47.398Z,93.63
2022-08-05T03:20:48.871Z,93.84
2022-08-05T03:21:49.423Z,93.23
2022-08-05T03:22:50.052Z,93.54
2022-08-05T03:23:48.060Z,93.74
2022-08-05T03:24:50.797Z,94.13
2022-08-05T03:26:04.859Z,94.13
2022-08-05T03:26:49.459Z,94.13
2022-08-05T03:28:06.281Z,94.04
2022-08-05T03:28:47.983Z,93.74
2022-08-05T03:30:08.350Z,93.84
2022-08-05T03:30:48.573Z,94.04
2022-08-05T03:31:56.990Z,93.54
2022-08-05T03:32:49.137Z,93.54
2022-08-05T03:33:51.068Z,93.74
2022-08-05T03:34:50.831Z,93.84
2022-08-05T03:35:48.014Z,94.13
2022-08-05T03:36:47.289Z,94.24
2022-08-05T03:38:07.108Z,94.04
2022-08-05T03:38:53.414Z,93.63
2022-08-05T03:39:59.278Z,93.54
2022-08-05T03:40:49.057Z,94.13
2022-08-05T03:41:47.238Z,94.44
2022-08-05T03:42:52.403Z,94.64
2022-08-05T03:44:08.306Z,94.34
2022-08-05T03:44:49.109Z,94.54
2022-08-05T03:45:57.662Z,94.74
2022-08-05T03:46:49.185Z,94.64
2022-08-05T03:48:05.996Z,94.84
2022-08-05T03:48:48.208Z,95.04
2022-08-05T03:49:51.784Z,95.14
2022-08-05T03:50:47.810Z,95.24
2022-08-05T03:52:38.511Z,95.14
2022-08-05T03:54:53.503Z,95.24
2022-08-05T03:55:50.264Z,95.64
2022-08-05T03:55:54.206Z,95.44
2022-08-05T03:56:04.182Z,95.75
2022-08-05T03:56:49.962Z,95.75
2022-08-05T03:58:05.799Z,95.34
2022-08-05T03:58:48.011Z,95.24
2022-08-05T03:59:54.442Z,95.14
2022-08-05T04:00:51.712Z,95.29
2022-08-05T04:01:47.953Z,95.09
2022-08-05T04:02:57.685Z,95.39
2022-08-05T04:04:05.377Z,95.49
2022-08-05T04:04:47.652Z,95.39
2022-08-05T04:05:47.074Z,95.49
2022-08-05T04:06:51.347Z,95.59
2022-08-05T04:08:29.946Z,95.59
2022-08-05T04:08:48.610Z,95.39
2022-08-05T04:09:53.512Z,95.18
2022-08-05T04:10:48.174Z,95.09
2022-08-05T04:11:52.510Z,94.79
2022-08-05T04:13:50.137Z,94.43
2022-08-05T04:14:39.796Z,94.63
2022-08-05T04:15:38.586Z,95.13
2022-08-05T04:16:38.662Z,95.53
2022-08-05T04:17:56.169Z,95.33
2022-08-05T04:18:39.881Z,95.23
2022-08-05T04:19:38.643Z,95.64
2022-08-05T04:20:41.132Z,96.04
2022-08-05T04:22:09.129Z,96.14
2022-08-05T04:22:58.008Z,95.73
2022-08-05T04:24:05.931Z,95.43
2022-08-05T04:24:44.150Z,95.23
2022-08-05T04:26:00.224Z,95.43
2022-08-05T04:26:37.739Z,95.38
2022-08-05T04:27:43.612Z,95.53
2022-08-05T04:28:39.675Z,95.73
2022-08-05T04:29:39.450Z,96.04
2022-08-05T04:30:38.747Z,96.24
2022-08-05T04:31:39.528Z,96.24
2022-08-05T04:32:56.820Z,95.38
2022-08-05T04:34:18.826Z,94.98
2022-08-05T04:34:42.898Z,95.48
2022-08-05T04:36:16.814Z,95.88
2022-08-05T04:36:46.427Z,96.08
2022-08-05T04:38:02.245Z,96.39
2022-08-05T04:38:40.255Z,96.48
2022-08-05T04:39:39.237Z,96.28
2022-08-05T04:40:37.500Z,96.28
2022-08-05T04:41:38.730Z,96.28
2022-08-05T04:42:56.721Z,96.48
2022-08-05T04:43:40.696Z,96.39
2022-08-05T04:44:39.854Z,96.28
2022-08-05T04:45:49.098Z,96.19
2022-08-05T04:46:38.779Z,96.19
2022-08-05T04:47:47.295Z,96.39
2022-08-05T04:48:39.301Z,96.59
2022-08-05T04:49:38.388Z,96.69
2022-08-05T04:51:03.075Z,96.69
2022-08-05T04:51:39.614Z,96.84
2022-08-05T04:52:56.452Z,97.04
2022-08-05T04:53:39.103Z,96.94
2022-08-05T04:54:38.437Z,96.64
2022-08-05T04:56:11.858Z,96.64
2022-08-05T04:56:37.741Z,96.54
2022-08-05T04:57:38.487Z,96.54
2022-08-05T04:58:37.245Z,96.54
2022-08-05T04:59:40.811Z,96.14
2022-08-05T05:00:38.237Z,96.24
2022-08-05T05:02:35.688Z,96.14
2022-08-05T05:03:01.459Z,96.04
2022-08-05T05:03:42.113Z,96.19
2022-08-05T05:04:43.877Z,96.24
2022-08-05T05:06:39.867Z,96.44
2022-08-05T05:06:44.546Z,96.24
2022-08-05T05:07:39.386Z,96.24
2022-08-05T05:08:42.876Z,96.24
2022-08-05T05:09:37.975Z,96.14
2022-08-05T05:10:38.133Z,96.24
2022-08-05T05:11:54.025Z,96.14
2022-08-05T05:12:57.321Z,96.04
2022-08-05T05:13:43.029Z,96.04
2022-08-05T05:14:38.014Z,96.44
2022-08-05T05:15:57.787Z,96.44
2022-08-05T05:16:38.809Z,96.54
2022-08-05T05:17:57.067Z,96.54
2022-08-05T05:18:37.443Z,96.54
2022-08-05T05:19:44.367Z,96.54
2022-08-05T05:20:38.400Z,96.44
2022-08-05T05:21:38.152Z,96.54
2022-08-05T05:22:55.962Z,96.14
2022-08-05T05:23:50.330Z,96.24
2022-08-05T05:24:58.145Z,96.24
2022-08-05T05:25:41.045Z,96.54
2022-08-05T05:26:37.000Z,96.64
2022-08-05T05:27:44.137Z,96.44
2022-08-05T05:28:44.893Z,96.44
2022-08-05T05:30:03.363Z,96.44
2022-08-05T05:30:39.129Z,96.34
2022-08-05T05:32:29.278Z,96.34
2022-08-05T05:33:28.996Z,96.34
2022-08-05T05:34:29.322Z,96.14
2022-08-05T05:35:34.296Z,95.73
2022-08-05T05:36:30.285Z,95.73
2022-08-05T05:37:37.188Z,95.84
2022-08-05T05:38:30.226Z,95.84
2022-08-05T05:39:31.544Z,95.23
2022-08-05T05:40:30.184Z,95.33
2022-08-05T05:41:54.018Z,95.64
2022-08-05T05:42:29.186Z,95.84
2022-08-05T05:43:58.251Z,95.84
2022-08-05T05:44:36.229Z,95.64
2022-08-05T05:45:29.878Z,94.98
2022-08-05T05:46:29.113Z,95.07
2022-08-05T05:47:30.471Z,95.07
2022-08-05T05:48:30.076Z,95.07
2022-08-05T05:49:28.810Z,95.28
2022-08-05T05:50:29.053Z,95.38
2022-08-05T05:51:49.978Z,95.68
2022-08-05T05:52:33.078Z,95.48
2022-08-05T05:53:29.827Z,94.78
2022-08-05T05:54:49.941Z,94.98
2022-08-05T05:55:52.264Z,94.98
2022-08-05T05:56:31.900Z,94.98
2022-08-05T05:57:42.699Z,95.38
2022-08-05T05:58:31.588Z,95.78
2022-08-05T05:59:28.832Z,96.19
2022-08-05T06:00:31.782Z,96.08
2022-08-05T06:01:57.611Z,96.08
2022-08-05T06:02:37.411Z,95.98
2022-08-05T06:03:53.592Z,96.08
2022-08-05T06:04:29.976Z,95.48
2022-08-05T06:05:28.721Z,95.28
2022-08-05T06:06:31.368Z,95.28
2022-08-05T06:07:41.716Z,95.07
2022-08-05T06:08:32.264Z,95.07
2022-08-05T06:09:50.221Z,95.18
2022-08-05T06:10:36.610Z,95.58
2022-08-05T06:11:59.146Z,95.98
2022-08-05T06:12:29.457Z,96.08
2022-08-05T06:13:28.706Z,96.28
2022-08-05T06:14:29.452Z,96.24
2022-08-05T06:16:27.452Z,96.34
2022-08-05T06:16:32.664Z,96.24
2022-08-05T06:17:30.847Z,96.14
2022-08-05T06:18:31.351Z,95.84
2022-08-05T06:19:34.834Z,95.73
2022-08-05T06:20:29.361Z,95.23
2022-08-05T06:21:50.582Z,95.03
2022-08-05T06:22:28.359Z,94.47
2022-08-05T06:23:31.984Z,94.87
2022-08-05T06:24:29.342Z,94.98
2022-08-05T06:26:12.868Z,95.33
2022-08-05T06:26:33.822Z,95.33
2022-08-05T06:28:11.284Z,95.64
2022-08-05T06:28:28.855Z,95.43
2022-08-05T06:29:49.538Z,95.53
2022-08-05T06:30:29.664Z,94.93
2022-08-05T06:31:50.699Z,94.73
2022-08-05T06:32:29.246Z,94.63
2022-08-05T06:33:33.338Z,94.83
2022-08-05T06:34:29.655Z,94.63
2022-08-05T06:36:07.137Z,94.43
2022-08-05T06:36:29.595Z,94.23
2022-08-05T06:37:56.481Z,94.23
2022-08-05T06:38:36.735Z,94.43
2022-08-05T06:39:29.404Z,94.68
2022-08-05T06:40:32.300Z,95.09
2022-08-05T06:41:50.348Z,93.32
2022-08-05T06:42:28.128Z,93.12
2022-08-05T06:43:57.604Z,93.22
2022-08-05T06:44:29.508Z,93.82
2022-08-05T06:45:44.507Z,94.28
2022-08-05T06:46:30.026Z,94.68
2022-08-05T06:48:12.008Z,94.89
2022-08-05T06:48:53.825Z,94.48
2022-08-05T06:50:00.776Z,94.59
2022-08-05T06:50:29.258Z,94.79
2022-08-05T06:51:49.482Z,95.04
2022-08-05T06:52:36.784Z,94.84
2022-08-05T06:53:29.385Z,93.84
2022-08-05T06:54:28.240Z,92.63
2022-08-05T06:55:29.974Z,92.53
2022-08-05T06:56:29.214Z,92.93
2022-08-05T06:57:57.716Z,93.33
2022-08-05T06:58:36.577Z,93.13
2022-08-05T06:59:29.159Z,93.39
2022-08-05T07:00:29.708Z,93.59
2022-08-05T07:01:52.831Z,93.19
2022-08-05T07:02:27.926Z,93.15
2022-08-05T07:03:32.781Z,93.55
2022-08-05T07:04:28.924Z,93.55
2022-08-05T07:05:37.678Z,93.44
2022-08-05T07:06:28.904Z,92.84
2022-08-05T07:07:35.365Z,92.65
2022-08-05T07:08:28.381Z,92.30
2022-08-05T07:09:32.306Z,92.10
2022-08-05T07:10:32.402Z,91.50
2022-08-05T07:11:51.522Z,92.00
2022-08-05T07:12:29.797Z,92.30
2022-08-05T07:13:56.860Z,92.10
2022-08-05T07:14:30.520Z,92.05
2022-08-05T07:15:34.784Z,91.85
2022-08-05T07:17:58.597Z,91.85
2022-08-05T07:18:01.317Z,91.96
2022-08-05T07:18:30.379Z,92.05
2022-08-05T07:20:10.487Z,90.65
2022-08-05T07:20:33.381Z,91.05
2022-08-05T07:22:00.362Z,91.45
2022-08-05T07:22:30.012Z,91.35
2022-08-05T07:23:29.592Z,91.65
2022-08-05T07:24:28.539Z,91.35
2022-08-05T07:25:56.169Z,91.45
2022-08-05T07:26:28.761Z,91.15
2022-08-05T07:27:57.456Z,90.75
2022-08-05T07:28:28.720Z,90.75
2022-08-05T07:30:25.373Z,90.25
2022-08-05T07:30:32.088Z,90.45
2022-08-05T07:31:55.041Z,90.55
2022-08-05T07:32:27.720Z,89.95
2022-08-05T07:33:37.199Z,89.54
2022-08-05T07:34:28.890Z,89.54
2022-08-05T07:35:56.817Z,89.20
2022-08-05T07:36:28.025Z,89.90
2022-08-05T07:37:29.043Z,89.86
2022-08-05T07:38:33.580Z,88.66
2022-08-05T07:40:26.257Z,87.96
2022-08-05T07:40:32.838Z,88.12
2022-08-05T07:42:13.824Z,87.21
2022-08-05T07:42:33.699Z,87.52
2022-08-05T07:43:27.952Z,87.12
2022-08-05T07:44:27.016Z,87.37
2022-08-05T07:45:56.460Z,87.48
2022-08-05T07:46:28.435Z,86.63
2022-08-05T07:47:27.672Z,85.93
2022-08-05T07:49:02.983Z,86.13
2022-08-05T07:49:28.673Z,85.93
2022-08-05T07:50:32.377Z,86.03
2022-08-05T07:51:54.548Z,86.13
2022-08-05T07:52:27.403Z,86.33
2022-08-05T07:53:36.824Z,86.63
2022-08-05T07:54:31.391Z,86.33
2022-08-05T07:56:05.646Z,85.73
2022-08-05T07:57:01.155Z,85.59
2022-08-05T07:57:42.012Z,85.39
2022-08-05T07:58:54.699Z,84.89
2022-08-05T07:59:39.038Z,84.79
2022-08-05T08:00:28.571Z,84.69
2022-08-05T08:01:52.060Z,82.37
2022-08-05T08:02:30.668Z,82.34
2022-08-05T08:03:44.416Z,80.96
2022-08-05T08:04:37.832Z,80.12
2022-08-05T08:05:28.461Z,78.59
2022-08-05T08:06:28.098Z,78.03
2022-08-05T08:07:28.423Z,79.03
2022-08-05T08:08:27.697Z,78.43
2022-08-05T08:09:29.081Z,78.73
2022-08-05T08:10:27.188Z,78.75
2022-08-05T08:11:58.958Z,76.03
2022-08-05T08:12:48.862Z,75.23
2022-08-05T08:13:29.131Z,75.93
2022-08-05T08:14:27.167Z,75.26
2022-08-05T08:16:33.619Z,74.73
2022-08-05T08:16:49.880Z,71.55
2022-08-05T08:17:28.347Z,70.15
2022-08-05T08:18:27.101Z,71.94
2022-08-05T08:20:21.495Z,73.14
2022-08-05T08:20:45.129Z,70.58
2022-08-05T08:21:50.285Z,69.06
2022-08-05T08:22:27.140Z,67.97
2022-08-05T08:24:01.193Z,69.65
2022-08-05T08:24:51.076Z,68.20
2022-08-05T08:26:00.537Z,67.60
2022-08-05T08:26:29.920Z,68.23
2022-08-05T08:27:39.953Z,69.92
2022-08-05T08:28:36.586Z,69.36
2022-08-05T08:30:03.794Z,68.37
2022-08-05T08:30:37.733Z,66.72
2022-08-05T08:31:50.260Z,65.47
2022-08-05T08:32:28.905Z,64.08
2022-08-05T08:33:29.219Z,64.51
2022-08-05T08:34:30.658Z,64.01
2022-08-05T08:35:29.298Z,63.12
2022-08-05T08:36:47.603Z,60.59
2022-08-05T08:37:29.327Z,59.73
2022-08-05T08:38:36.044Z,58.81
2022-08-05T08:39:29.429Z,60.72
2022-08-05T08:40:27.176Z,60.16
2022-08-05T08:41:52.295Z,61.11
2022-08-05T08:42:34.172Z,58.59
2022-08-05T08:45:23.663Z,59.93
2022-08-05T08:45:25.060Z,61.54
2022-08-05T08:45:29.614Z,61.77
2022-08-05T08:46:26.306Z,63.51
2022-08-05T08:48:05.528Z,64.11
2022-08-05T08:48:42.996Z,61.10
2022-08-05T08:50:14.636Z,63.57
2022-08-05T08:50:52.638Z,62.95
2022-08-05T08:52:02.873Z,64.04
2022-08-05T08:52:27.449Z,64.86
2022-08-05T08:53:27.164Z,64.76
2022-08-05T08:54:27.169Z,65.09
2022-08-05T08:56:03.140Z,65.52
2022-08-05T08:56:27.315Z,66.35
2022-08-05T08:57:42.118Z,67.77
2022-08-05T08:58:43.304Z,68.46
2022-08-05T08:59:33.829Z,67.21
2022-08-05T09:00:27.719Z,68.13
2022-08-05T09:01:46.942Z,69.46
2022-08-05T09:02:28.158Z,70.75
2022-08-05T09:03:26.906Z,71.45
2022-08-05T09:04:30.187Z,69.59
2022-08-05T09:05:38.509Z,69.99
2022-08-05T09:06:29.880Z,70.39
2022-08-05T09:07:29.011Z,69.89
2022-08-05T09:08:30.385Z,69.66
2022-08-05T09:09:34.570Z,69.03
2022-08-05T09:10:29.756Z,67.94
2022-08-05T09:11:51.346Z,64.27
2022-08-05T09:12:27.880Z,64.07
2022-08-05T09:13:31.400Z,64.86
2022-08-05T09:14:56.547Z,61.66
2022-08-05T09:15:27.932Z,60.68
2022-08-05T09:16:26.960Z,58.87
2022-08-05T09:17:43.253Z,59.86
2022-08-05T09:18:27.737Z,57.28
2022-08-05T09:19:27.878Z,56.61
2022-08-05T09:20:37.825Z,57.23
2022-08-05T09:22:22.078Z,60.92
2022-08-05T09:22:32.116Z,60.22
2022-08-05T09:23:37.341Z,60.06
2022-08-05T09:24:27.415Z,60.25
2022-08-05T09:26:01.346Z,60.25
2022-08-05T09:26:32.320Z,60.97
2022-08-05T09:28:05.338Z,62.46
2022-08-05T09:28:32.135Z,62.10
2022-08-05T09:29:30.857Z,60.19
2022-08-05T09:30:26.346Z,59.39
2022-08-05T09:32:41.821Z,55.75
2022-08-05T09:32:45.520Z,56.57
2022-08-05T09:33:35.108Z,57.18
2022-08-05T09:34:27.288Z,59.19
2022-08-05T09:35:27.612Z,61.99
2022-08-05T09:36:27.775Z,63.81
2022-08-05T09:38:16.825Z,63.42
2022-08-05T09:38:29.377Z,63.24
2022-08-05T09:39:41.248Z,63.94
2022-08-05T09:40:27.300Z,63.87
2022-08-05T09:41:49.979Z,65.49
2022-08-05T09:42:28.114Z,64.40
2022-08-05T09:43:26.483Z,64.62
2022-08-05T09:44:26.224Z,64.79
2022-08-05T09:46:06.438Z,64.17
2022-08-05T09:46:28.467Z,62.16
2022-08-05T09:47:28.601Z,59.55
2022-08-05T09:48:28.495Z,57.12
2022-08-05T09:49:54.643Z,54.45
2022-08-05T09:50:37.427Z,52.01
2022-08-05T09:51:49.930Z,50.39
2022-08-05T09:52:26.765Z,49.77
2022-08-05T09:53:54.834Z,48.33
2022-08-05T09:54:29.325Z,47.33
2022-08-05T09:55:58.579Z,47.84
2022-08-05T09:56:27.517Z,48.92
2022-08-05T09:57:26.298Z,45.83
2022-08-05T09:58:26.548Z,45.70
2022-08-05T09:59:27.496Z,47.91
2022-08-05T10:00:26.777Z,49.80
2022-08-05T10:01:46.475Z,50.51
2022-08-05T10:02:26.825Z,51.32
2022-08-05T10:03:26.228Z,53.05
2022-08-05T10:04:29.286Z,53.44
2022-08-05T10:05:26.730Z,54.88
2022-08-05T10:06:26.454Z,56.41
2022-08-05T10:08:10.997Z,57.56
2022-08-05T10:08:37.384Z,58.67
2022-08-05T10:09:28.117Z,59.62
2022-08-05T10:10:28.185Z,59.84
2022-08-05T10:11:48.138Z,61.56
2022-08-05T10:12:31.616Z,61.89
2022-08-05T10:13:27.165Z,62.29
2022-08-05T10:14:26.658Z,62.31
2022-08-05T10:15:26.155Z,63.01
2022-08-05T10:16:25.947Z,61.73
2022-08-05T10:17:37.613Z,60.91
2022-08-05T10:18:26.887Z,59.62
2022-08-05T10:20:02.883Z,59.59
2022-08-05T10:20:26.866Z,56.09
2022-08-05T10:21:46.175Z,54.16
2022-08-05T10:22:29.779Z,54.58
2022-08-05T10:23:55.233Z,55.89
2022-08-05T10:24:27.140Z,55.92
2022-08-05T10:25:49.071Z,56.81
2022-08-05T10:26:32.750Z,53.77
2022-08-05T10:28:13.104Z,52.11
2022-08-05T10:28:30.319Z,49.57
2022-08-05T10:31:20.103Z,54.09
2022-08-05T10:31:21.102Z,50.68
2022-08-05T10:32:53.302Z,53.08
2022-08-05T10:32:54.908Z,54.90
2022-08-05T10:33:28.905Z,48.61
2022-08-05T10:34:44.173Z,47.93
2022-08-05T10:35:33.632Z,45.53
2022-08-05T10:36:26.662Z,45.61
2022-08-05T10:38:05.905Z,45.29
2022-08-05T10:38:26.268Z,43.93
2022-08-05T10:40:19.518Z,42.40
2022-08-05T10:40:27.919Z,41.77
2022-08-05T10:41:47.102Z,42.38
2022-08-05T10:42:32.415Z,43.92
2022-08-05T10:43:26.840Z,45.97
2022-08-05T10:44:26.563Z,47.22
2022-08-05T10:45:39.984Z,48.27
2022-08-05T10:46:27.050Z,49.82
2022-08-05T10:47:31.085Z,51.35
2022-08-05T10:48:31.892Z,52.19
2022-08-05T10:49:33.413Z,53.30
2022-08-05T10:50:35.159Z,54.32
2022-08-05T10:51:59.638Z,55.06
2022-08-05T10:52:26.957Z,55.85
2022-08-05T10:53:25.722Z,54.96
2022-08-05T10:54:29.853Z,51.54
2022-08-05T10:55:26.825Z,49.85
2022-08-05T10:56:26.136Z,47.28
2022-08-05T10:57:25.777Z,49.40
2022-08-05T10:58:35.886Z,48.10
2022-08-05T11:00:03.223Z,46.14
2022-08-05T11:00:27.484Z,43.13
2022-08-05T11:01:54.636Z,43.17
2022-08-05T11:02:38.182Z,41.88
2022-08-05T11:03:27.201Z,41.05
2022-08-05T11:04:26.244Z,39.53
2022-08-05T11:05:29.132Z,39.22
2022-08-05T11:06:30.816Z,36.86
2022-08-05T11:07:33.174Z,38.01
2022-08-05T11:08:38.155Z,37.70
2022-08-05T11:09:39.163Z,36.82
2022-08-05T11:10:27.207Z,36.61
2022-08-05T11:11:52.518Z,36.86
2022-08-05T11:12:27.108Z,37.99
2022-08-05T11:13:25.346Z,37.87
2022-08-05T11:14:42.831Z,36.78
2022-08-05T11:15:59.306Z,35.78
2022-08-05T11:16:47.944Z,36.76
2022-08-05T11:17:58.883Z,36.16
2022-08-05T11:18:26.721Z,35.38
2022-08-05T11:20:10.473Z,35.77
2022-08-05T11:20:26.719Z,35.00
2022-08-05T11:21:49.539Z,36.15
2022-08-05T11:22:25.264Z,37.04
2022-08-05T11:23:33.568Z,37.98
2022-08-05T11:24:30.535Z,38.35
2022-08-05T11:26:04.486Z,40.06
2022-08-05T11:26:28.075Z,42.06
2022-08-05T11:27:26.464Z,41.80
2022-08-05T11:28:26.835Z,42.02
2022-08-05T11:29:25.404Z,42.44
2022-08-05T11:30:25.145Z,43.84
2022-08-05T11:31:58.789Z,42.36
2022-08-05T11:32:26.238Z,43.37
2022-08-05T11:33:25.498Z,43.86
2022-08-05T11:34:26.338Z,43.96
2022-08-05T11:35:26.230Z,44.35
2022-08-05T11:36:34.257Z,44.06
2022-08-05T11:38:30.911Z,44.87
2022-08-05T11:38:36.562Z,44.65
2022-08-05T11:39:27.120Z,44.37
2022-08-05T11:40:24.989Z,43.01
2022-08-05T11:42:01.322Z,44.12
2022-08-05T11:42:27.914Z,43.65
2022-08-05T11:44:06.777Z,45.82
2022-08-05T11:44:41.285Z,46.01
2022-08-05T11:46:15.594Z,45.42
2022-08-05T11:46:32.464Z,46.61
2022-08-05T11:47:49.751Z,45.23
2022-08-05T11:48:26.428Z,45.23
2022-08-05T11:49:25.165Z,45.03
2022-08-05T11:50:25.402Z,45.42
2022-08-05T11:51:49.415Z,45.72
2022-08-05T11:52:29.089Z,45.82
2022-08-05T11:53:25.150Z,45.72
2022-08-05T11:54:33.508Z,45.42
2022-08-05T11:55:32.370Z,44.65
2022-08-05T11:56:41.168Z,45.47
2022-08-05T11:57:27.042Z,45.27
2022-08-05T11:58:25.131Z,45.07
2022-08-05T11:59:25.357Z,44.68
2022-08-05T12:00:25.092Z,43.88
2022-08-05T12:01:46.865Z,44.90
2022-08-05T12:02:31.181Z,45.49
2022-08-05T12:03:31.750Z,45.00
2022-08-05T12:04:26.122Z,44.28
2022-08-05T12:05:32.172Z,44.87
2022-08-05T12:06:26.100Z,43.88
2022-08-05T12:08:02.606Z,43.49
2022-08-05T12:08:26.178Z,44.28
2022-08-05T12:09:52.754Z,44.28
2022-08-05T12:10:43.567Z,44.78
2022-08-05T12:11:47.945Z,45.07
2022-08-05T12:12:25.820Z,44.97
2022-08-05T12:13:47.602Z,45.27
2022-08-05T12:14:25.154Z,45.07
2022-08-05T12:15:33.229Z,45.27
2022-08-05T12:16:27.124Z,45.37
2022-08-05T12:18:04.243Z,46.58
2022-08-05T12:18:27.449Z,46.78
2022-08-05T12:20:26.436Z,47.00
2022-08-05T12:20:33.547Z,47.69
2022-08-05T12:21:45.968Z,47.59
2022-08-05T12:22:26.621Z,48.50
2022-08-05T12:23:26.897Z,47.31
2022-08-05T12:24:26.678Z,48.21
2022-08-05T12:25:28.553Z,48.72
2022-08-05T12:26:26.798Z,48.82
2022-08-05T12:27:25.466Z,49.22
2022-08-05T12:28:27.838Z,48.33
2022-08-05T12:29:26.670Z,48.25
2022-08-05T12:30:32.066Z,48.45
2022-08-05T12:31:49.845Z,49.44
2022-08-05T12:32:26.998Z,49.64
2022-08-05T12:33:27.818Z,49.15
2022-08-05T12:34:25.878Z,49.34
2022-08-05T12:35:24.870Z,49.62
2022-08-05T12:36:25.743Z,50.21
2022-08-05T12:37:30.063Z,50.21
2022-08-05T12:38:31.438Z,48.23
2022-08-05T12:39:27.825Z,51.03
2022-08-05T12:40:26.810Z,49.44
2022-08-05T12:41:44.439Z,49.57
2022-08-05T12:42:25.329Z,49.66
2022-08-05T12:43:24.426Z,48.67
2022-08-05T12:44:33.893Z,49.09
2022-08-05T12:45:48.234Z,50.31
2022-08-05T12:46:29.439Z,49.71
2022-08-05T12:47:24.503Z,49.11
2022-08-05T12:48:27.697Z,49.91
2022-08-05T12:49:25.494Z,48.62
2022-08-05T12:50:24.597Z,47.73
2022-08-05T12:52:13.013Z,47.63
2022-08-05T12:52:29.026Z,48.02
2022-08-05T12:53:25.506Z,47.73
2022-08-05T12:54:26.407Z,48.32