createdAt,value
2019-01-08T00:02:05.791Z,6.00
2019-01-08T00:04:34.466Z,6.15
2019-01-08T00:07:02.880Z,5.90
2019-01-08T00:09:31.298Z,6.40
2019-01-08T00:11:59.719Z,5.72
2019-01-08T00:14:28.128Z,6.65
2019-01-08T00:16:56.878Z,6.37
2019-01-08T00:19:25.306Z,6.85
2019-01-08T00:21:53.716Z,6.35
2019-01-08T00:24:22.354Z,6.20
2019-01-08T00:26:50.804Z,5.42
2019-01-08T00:29:19.233Z,6.42
2019-01-08T00:31:47.644Z,6.10
2019-01-08T00:34:16.068Z,5.40
2019-01-08T00:36:44.476Z,5.95
2019-01-08T00:39:13.137Z,5.33
2019-01-08T00:41:41.842Z,5.85
2019-01-08T00:44:10.556Z,6.40
2019-01-08T00:46:38.969Z,5.17
2019-01-08T00:49:07.630Z,5.65
2019-01-08T00:51:36.294Z,5.45
2019-01-08T00:54:04.784Z,5.70
2019-01-08T00:56:33.444Z,5.80
2019-01-08T00:59:01.874Z,5.75
2019-01-08T01:01:30.353Z,5.75
2019-01-08T01:03:59.036Z,5.30
2019-01-08T01:06:27.690Z,5.62
2019-01-08T01:08:56.360Z,5.90
2019-01-08T01:11:25.090Z,6.28
2019-01-08T01:13:53.816Z,5.95
2019-01-08T01:16:22.523Z,6.85
2019-01-08T01:18:50.946Z,6.95
2019-01-08T01:21:19.360Z,6.05
2019-01-08T01:23:48.025Z,5.90
2019-01-08T01:26:16.452Z,6.47
2019-01-08T01:28:44.870Z,6.47
2019-01-08T01:31:13.292Z,5.75
2019-01-08T01:33:41.711Z,5.75
2019-01-08T01:36:10.124Z,6.60
2019-01-08T01:38:38.544Z,7.42
2019-01-08T01:41:07.209Z,7.60
2019-01-08T01:43:35.624Z,7.55
2019-01-08T01:46:04.048Z,6.08
2019-01-08T01:48:32.452Z,6.35
2019-01-08T01:51:01.148Z,6.47
2019-01-08T01:53:29.558Z,7.65
2019-01-08T01:55:57.982Z,8.35
2019-01-08T01:58:26.397Z,7.85
2019-01-08T02:00:54.826Z,8.60
2019-01-08T02:03:23.478Z,7.35
2019-01-08T02:05:52.241Z,8.38
2019-01-08T02:08:20.701Z,9.20
2019-01-08T02:10:49.158Z,9.35
2019-01-08T02:13:17.569Z,7.22
2019-01-08T02:15:45.985Z,8.65
2019-01-08T02:18:14.424Z,9.55
2019-01-08T02:20:42.837Z,8.58
2019-01-08T02:23:11.260Z,7.20
2019-01-08T02:25:39.672Z,7.83
2019-01-08T02:28:08.106Z,8.73
2019-01-08T02:30:36.782Z,10.48
2019-01-08T02:33:05.204Z,8.05
2019-01-08T02:35:33.628Z,7.75
2019-01-08T02:38:02.129Z,8.15
2019-01-08T02:40:30.775Z,9.40
2019-01-08T02:42:59.237Z,8.58
2019-01-08T02:45:29.304Z,8.33
2019-01-08T02:47:57.730Z,9.70
2019-01-08T02:50:26.145Z,11.43
2019-01-08T02:52:54.607Z,9.70
2019-01-08T02:55:23.067Z,10.23
2019-01-08T02:57:51.501Z,8.45
2019-01-08T03:00:19.920Z,9.35
2019-01-08T03:02:48.350Z,10.20
2019-01-08T03:05:16.766Z,8.90
2019-01-08T03:07:45.190Z,8.60
2019-01-08T03:10:13.605Z,9.53
2019-01-08T03:12:42.034Z,7.85
2019-01-08T03:15:10.514Z,9.83
2019-01-08T03:17:39.022Z,10.72
2019-01-08T03:20:07.896Z,9.40
2019-01-08T03:22:36.646Z,9.28
2019-01-08T03:25:05.681Z,9.73
2019-01-08T03:27:34.114Z,8.23
2019-01-08T03:30:02.590Z,7.72
2019-01-08T03:32:31.017Z,7.92
2019-01-08T03:34:59.438Z,8.03
2019-01-08T03:37:27.849Z,8.33
2019-01-08T03:39:56.282Z,6.08
2019-01-08T03:42:24.770Z,6.62
2019-01-08T03:44:53.286Z,7.08
2019-01-08T03:47:21.693Z,7.03
2019-01-08T03:49:50.118Z,7.25
2019-01-08T03:52:18.546Z,6.53
2019-01-08T03:54:46.964Z,5.60
2019-01-08T03:57:15.379Z,5.70
2019-01-08T03:59:43.805Z,5.58
2019-01-08T04:02:12.388Z,5.35
2019-01-08T04:04:40.817Z,4.95
2019-01-08T04:07:09.224Z,4.55
2019-01-08T04:09:37.642Z,5.00
2019-01-08T04:12:06.053Z,5.90
2019-01-08T04:14:34.723Z,4.62
2019-01-08T04:17:03.133Z,5.42
2019-01-08T04:19:31.558Z,4.83
2019-01-08T04:21:59.969Z,4.95
2019-01-08T04:24:28.397Z,4.10
2019-01-08T04:26:56.814Z,4.35
2019-01-08T04:29:25.479Z,4.78
2019-01-08T04:31:54.146Z,5.00
2019-01-08T04:34:22.564Z,3.83
2019-01-08T04:36:50.981Z,4.15
2019-01-08T04:39:19.406Z,3.52
2019-01-08T04:41:47.818Z,4.12
2019-01-08T04:44:16.241Z,4.72
2019-01-08T04:46:44.661Z,3.67
2019-01-08T04:49:13.089Z,4.20
2019-01-08T04:51:41.497Z,3.98
2019-01-08T04:54:09.913Z,3.80
2019-01-08T04:56:38.329Z,4.03
2019-01-08T04:59:06.747Z,4.78
2019-01-08T05:01:35.161Z,3.75
2019-01-08T05:04:03.817Z,4.62
2019-01-08T05:06:32.490Z,5.10
2019-01-08T05:09:00.905Z,4.00
2019-01-08T05:11:29.334Z,5.55
2019-01-08T05:13:57.745Z,4.92
2019-01-08T05:16:26.165Z,4.80
2019-01-08T05:18:54.580Z,5.10
2019-01-08T05:21:23.254Z,4.15
2019-01-08T05:23:51.671Z,4.40
2019-01-08T05:26:20.101Z,5.05
2019-01-08T05:28:48.521Z,5.28
2019-01-08T05:31:16.949Z,4.83
2019-01-08T05:33:45.369Z,3.67
2019-01-08T05:36:13.781Z,4.17
2019-01-08T05:38:42.189Z,3.55
2019-01-08T05:41:10.626Z,3.85
2019-01-08T05:43:39.029Z,4.05
2019-01-08T05:46:07.454Z,3.52
2019-01-08T05:48:35.866Z,2.80
2019-01-08T05:51:04.294Z,5.37
2019-01-08T05:53:32.768Z,2.45
2019-01-08T05:56:01.198Z,3.50
2019-01-08T05:58:29.618Z,3.47
2019-01-08T06:00:58.261Z,2.77
2019-01-08T06:03:26.712Z,2.33
2019-01-08T06:05:55.372Z,2.25
2019-01-08T06:08:23.785Z,3.30
2019-01-08T06:10:52.208Z,2.10
2019-01-08T06:13:20.617Z,2.80
2019-01-08T06:15:49.046Z,2.20
2019-01-08T06:18:17.455Z,1.65
2019-01-08T06:20:45.880Z,2.92
2019-01-08T06:23:14.289Z,1.70
2019-01-08T06:25:42.707Z,1.75
2019-01-08T06:28:11.125Z,1.40
2019-01-08T06:30:39.789Z,1.25
2019-01-08T06:33:08.462Z,1.62
2019-01-08T06:35:37.104Z,1.32
2019-01-08T06:38:05.558Z,1.40
2019-01-08T06:40:33.977Z,1.60
2019-01-08T06:43:02.391Z,1.62
2019-01-08T06:45:31.373Z,1.45
2019-01-08T06:47:59.829Z,0.80
2019-01-08T06:50:28.494Z,1.42
2019-01-08T06:52:56.918Z,1.17
2019-01-08T06:55:25.338Z,1.02
2019-01-08T06:57:53.762Z,0.90
2019-01-08T07:00:22.174Z,0.90
2019-01-08T07:02:50.599Z,1.22
2019-01-08T07:05:19.249Z,0.85
2019-01-08T07:07:47.683Z,1.47
2019-01-08T07:10:16.090Z,1.02
2019-01-08T07:12:44.763Z,0.70
2019-01-08T07:15:32.517Z,1.00
2019-01-08T07:18:01.017Z,0.50
2019-01-08T07:20:29.637Z,0.75
2019-01-08T07:22:58.395Z,0.75
2019-01-08T07:25:28.449Z,0.90
2019-01-08T07:27:56.881Z,0.70
2019-01-08T07:30:25.550Z,0.60
2019-01-08T07:32:54.230Z,0.60
2019-01-08T07:35:22.642Z,0.65
2019-01-08T07:37:51.291Z,0.68
2019-01-08T07:40:19.749Z,0.50
2019-01-08T07:42:48.178Z,0.70
2019-01-08T07:45:16.594Z,0.82
2019-01-08T07:47:45.018Z,0.90
2019-01-08T07:50:13.605Z,1.10
2019-01-08T07:52:42.191Z,1.20
2019-01-08T07:55:10.600Z,0.80
2019-01-08T07:57:39.030Z,1.00
2019-01-08T08:00:09.075Z,1.05
2019-01-08T08:02:37.505Z,0.90
2019-01-08T08:05:05.981Z,0.80
2019-01-08T08:07:34.409Z,0.60
2019-01-08T08:10:02.821Z,0.70
2019-01-08T08:12:31.624Z,0.90
2019-01-08T08:15:00.455Z,0.90
2019-01-08T08:17:28.934Z,0.78
2019-01-08T08:19:57.351Z,0.70
2019-01-08T08:22:26.017Z,0.62
2019-01-08T08:24:55.916Z,0.95
2019-01-08T08:27:24.861Z,1.25
2019-01-08T08:29:53.273Z,0.70
2019-01-08T08:32:21.685Z,0.75
2019-01-08T08:34:50.109Z,1.47
2019-01-08T08:37:18.522Z,0.90
2019-01-08T08:39:46.954Z,0.90
2019-01-08T08:42:15.369Z,0.88
2019-01-08T08:44:44.011Z,1.30
2019-01-08T08:47:12.466Z,1.12
2019-01-08T08:49:40.898Z,1.20
2019-01-08T08:52:09.318Z,1.30
2019-01-08T08:54:37.759Z,1.05
2019-01-08T08:57:06.174Z,1.15
2019-01-08T08:59:34.850Z,1.32
2019-01-08T09:02:03.262Z,2.00
2019-01-08T09:04:31.941Z,1.42
2019-01-08T09:07:00.364Z,1.87
2019-01-08T09:09:28.781Z,1.10
2019-01-08T09:11:57.210Z,1.50
2019-01-08T09:14:25.639Z,1.85
2019-01-08T09:16:54.309Z,1.67
2019-01-08T09:19:22.950Z,1.25
2019-01-08T09:21:51.410Z,1.67
2019-01-08T09:24:19.849Z,1.40
2019-01-08T09:26:48.267Z,1.47
2019-01-08T09:29:16.693Z,1.98
2019-01-08T09:31:45.354Z,2.30
2019-01-08T09:34:13.781Z,1.25
2019-01-08T09:36:42.206Z,2.22
2019-01-08T09:39:10.637Z,2.77
2019-01-08T09:41:41.451Z,2.92
2019-01-08T09:44:09.869Z,2.90
2019-01-08T09:46:38.549Z,2.60
2019-01-08T09:49:07.235Z,2.72
2019-01-08T09:51:35.670Z,3.25
2019-01-08T09:54:04.090Z,2.90
2019-01-08T09:56:32.601Z,2.85
2019-01-08T09:59:01.055Z,3.17
2019-01-08T10:01:29.508Z,3.00
2019-01-08T10:03:57.926Z,2.52
2019-01-08T10:06:26.350Z,2.90
2019-01-08T10:08:54.765Z,2.98
2019-01-08T10:11:23.215Z,2.92
2019-01-08T10:13:51.635Z,2.35
2019-01-08T10:16:20.067Z,2.02
2019-01-08T10:18:48.493Z,2.75
2019-01-08T10:21:16.918Z,2.22
2019-01-08T10:23:45.338Z,2.52
2019-01-08T10:26:13.770Z,2.00
2019-01-08T10:28:42.438Z,2.37
2019-01-08T10:31:10.871Z,2.30
2019-01-08T10:33:39.285Z,2.08
2019-01-08T10:36:07.722Z,2.10
2019-01-08T10:38:36.227Z,1.75
2019-01-08T10:41:04.727Z,1.60
2019-01-08T10:43:33.155Z,1.85
2019-01-08T10:46:01.588Z,1.85
2019-01-08T10:48:30.020Z,1.40
2019-01-08T10:50:58.450Z,2.33
2019-01-08T10:53:26.875Z,1.20
2019-01-08T10:55:55.314Z,1.60
2019-01-08T10:58:23.994Z,2.22
2019-01-08T11:00:52.435Z,1.75
2019-01-08T11:03:20.853Z,1.80
2019-01-08T11:05:49.540Z,2.60
2019-01-08T11:08:17.965Z,2.25
2019-01-08T11:10:46.387Z,2.00
2019-01-08T11:13:14.825Z,1.87
2019-01-08T11:15:43.252Z,2.47
2019-01-08T11:18:11.896Z,2.15
2019-01-08T11:20:40.378Z,2.58
2019-01-08T11:23:08.807Z,2.22
2019-01-08T11:25:37.231Z,3.27
2019-01-08T11:28:05.662Z,2.50
2019-01-08T11:30:34.087Z,2.50
2019-01-08T11:33:02.526Z,2.67
2019-01-08T11:35:30.952Z,3.47
2019-01-08T11:37:59.391Z,2.25
2019-01-08T11:40:27.822Z,2.58
2019-01-08T11:42:56.508Z,2.40
2019-01-08T11:45:24.936Z,2.67
2019-01-08T11:47:53.370Z,2.20
2019-01-08T11:50:22.022Z,1.52
2019-01-08T11:52:50.499Z,1.95
2019-01-08T11:55:18.927Z,1.82
2019-01-08T11:57:47.368Z,1.80
2019-01-08T12:00:17.059Z,2.33
2019-01-08T12:02:47.851Z,1.50
2019-01-08T12:05:15.638Z,2.33
2019-01-08T12:07:44.351Z,2.22
2019-01-08T12:10:12.815Z,2.00
2019-01-08T12:12:41.246Z,1.77
2019-01-08T12:15:09.675Z,1.65
2019-01-08T12:17:38.425Z,1.45
2019-01-08T12:20:10.249Z,1.50
2019-01-08T12:22:40.931Z,1.27
2019-01-08T12:25:08.901Z,1.55
2019-01-08T12:27:37.339Z,1.10
2019-01-08T12:30:08.095Z,1.50
2019-01-08T12:32:36.523Z,1.47
2019-01-08T12:35:05.183Z,1.40
2019-01-08T12:37:33.640Z,1.33
2019-01-08T12:40:02.059Z,1.40
2019-01-08T12:42:30.489Z,1.35
2019-01-08T12:44:58.910Z,1.20
2019-01-08T12:47:27.356Z,2.30
2019-01-08T12:49:55.772Z,1.37
2019-01-08T12:52:24.290Z,1.17
2019-01-08T12:54:52.787Z,0.83
2019-01-08T12:57:21.301Z,0.90
2019-01-08T12:59:49.716Z,1.63
2019-01-08T13:02:18.180Z,1.57
2019-01-08T13:04:46.598Z,1.27
2019-01-08T13:07:15.263Z,1.10
2019-01-08T13:09:43.700Z,1.30
2019-01-08T13:12:12.123Z,1.37
2019-01-08T13:14:40.600Z,0.90
2019-01-08T13:17:11.667Z,1.15
2019-01-08T13:19:39.227Z,0.80
2019-01-08T13:22:07.646Z,0.90
2019-01-08T13:24:36.079Z,0.70
2019-01-08T13:27:04.758Z,0.80
2019-01-08T13:29:33.179Z,0.67
2019-01-08T13:32:02.419Z,0.60
2019-01-08T13:34:30.855Z,0.80
2019-01-08T13:36:59.267Z,0.50
2019-01-08T13:39:27.718Z,0.60
2019-01-08T13:41:56.133Z,0.83
2019-01-08T13:44:24.565Z,0.63
2019-01-08T13:46:52.978Z,0.50
2019-01-08T13:49:21.406Z,0.60
2019-01-08T13:51:49.826Z,0.60
2019-01-08T13:54:18.277Z,0.70
2019-01-08T13:56:46.691Z,0.60
2019-01-08T13:59:15.137Z,0.65
2019-01-08T14:01:43.626Z,1.03
2019-01-08T14:04:12.066Z,0.85
2019-01-08T14:06:40.489Z,0.72
2019-01-08T14:09:08.938Z,0.70
2019-01-08T14:11:37.756Z,0.60
2019-01-08T14:14:06.292Z,0.90
2019-01-08T14:16:34.738Z,0.70
2019-01-08T14:19:03.170Z,0.80
2019-01-08T14:21:31.603Z,0.80
2019-01-08T14:24:00.027Z,0.82
2019-01-08T14:26:28.461Z,0.80
2019-01-08T14:28:56.878Z,0.60
2019-01-08T14:31:25.317Z,0.68
2019-01-08T14:33:53.738Z,1.05
2019-01-08T14:36:22.178Z,0.82
2019-01-08T14:38:50.598Z,0.72
2019-01-08T14:41:19.044Z,0.72
2019-01-08T14:43:47.473Z,0.60
2019-01-08T14:46:15.923Z,0.82
2019-01-08T14:48:44.355Z,1.32
2019-01-08T14:51:12.794Z,0.72
2019-01-08T14:53:41.695Z,1.07
2019-01-08T14:56:10.215Z,0.80
2019-01-08T14:58:38.637Z,0.50
2019-01-08T15:01:07.067Z,0.90
2019-01-08T15:03:35.496Z,0.90
2019-01-08T15:06:03.941Z,1.03
2019-01-08T15:08:32.352Z,1.20
2019-01-08T15:11:01.026Z,0.95
2019-01-08T15:13:29.728Z,0.80
2019-01-08T15:15:58.208Z,0.80
2019-01-08T15:18:26.617Z,0.72
2019-01-08T15:20:55.437Z,0.80
2019-01-08T15:23:23.851Z,1.00
2019-01-08T15:25:52.290Z,0.90
2019-01-08T15:28:20.720Z,1.27
2019-01-08T15:30:49.158Z,1.07
2019-01-08T15:33:17.582Z,0.75
2019-01-08T15:35:46.020Z,0.62
2019-01-08T15:38:14.442Z,0.80
2019-01-08T15:40:42.881Z,1.07
2019-01-08T15:43:11.310Z,0.80
2019-01-08T15:45:39.743Z,1.05
2019-01-08T15:48:08.180Z,0.95
2019-01-08T15:50:36.688Z,1.15
2019-01-08T15:53:05.129Z,1.02
2019-01-08T15:55:33.567Z,1.00
2019-01-08T15:58:02.008Z,1.10
2019-01-08T16:00:30.431Z,0.85
2019-01-08T16:03:06.900Z,0.85
2019-01-08T16:05:29.252Z,1.25
2019-01-08T16:07:57.686Z,1.40
2019-01-08T16:10:26.116Z,1.00
2019-01-08T16:12:54.807Z,1.02
2019-01-08T16:15:23.280Z,0.90
2019-01-08T16:17:51.714Z,0.80
2019-01-08T16:20:20.155Z,0.90
2019-01-08T16:22:48.579Z,1.00
2019-01-08T16:25:17.002Z,0.95
2019-01-08T16:27:45.681Z,1.27
2019-01-08T16:30:14.097Z,1.15
2019-01-08T16:32:42.533Z,1.05
2019-01-08T16:35:10.958Z,1.47
2019-01-08T16:37:39.395Z,1.52
2019-01-08T16:40:09.564Z,1.10
2019-01-08T16:42:38.012Z,0.72
2019-01-08T16:45:06.837Z,1.52
2019-01-08T16:47:35.310Z,1.40
2019-01-08T16:50:03.799Z,0.88
2019-01-08T16:52:32.267Z,0.70
2019-01-08T16:55:00.775Z,0.85
2019-01-08T16:57:29.217Z,0.90
2019-01-08T16:59:57.730Z,0.93
2019-01-08T17:02:26.161Z,1.30
2019-01-08T17:04:54.582Z,0.95
2019-01-08T17:07:23.021Z,0.90
2019-01-08T17:09:51.467Z,1.57
2019-01-08T17:12:19.912Z,0.93
2019-01-08T17:14:48.342Z,1.32
2019-01-08T17:17:17.041Z,1.35
2019-01-08T17:19:45.621Z,1.32
2019-01-08T17:22:14.073Z,0.90
2019-01-08T17:24:42.586Z,1.10
2019-01-08T17:27:11.093Z,1.42
2019-01-08T17:29:39.556Z,1.10
2019-01-08T17:32:07.980Z,0.90
2019-01-08T17:34:36.429Z,1.12
2019-01-08T17:37:04.849Z,1.20
2019-01-08T17:39:33.289Z,1.25
2019-01-08T17:42:01.997Z,1.75
2019-01-08T17:44:30.428Z,1.05
2019-01-08T17:46:58.865Z,0.93
2019-01-08T17:49:27.363Z,0.70
2019-01-08T17:51:55.787Z,1.10
2019-01-08T17:54:24.370Z,1.92
2019-01-08T17:56:53.035Z,2.20
2019-01-08T17:59:21.468Z,1.30
2019-01-08T18:01:52.218Z,1.65
2019-01-08T18:04:20.684Z,1.50
2019-01-08T18:06:49.102Z,1.67
2019-01-08T18:09:17.879Z,1.27
2019-01-08T18:11:46.340Z,0.88
2019-01-08T18:14:14.775Z,1.70
2019-01-08T18:16:43.208Z,1.55
2019-01-08T18:19:11.884Z,1.70
2019-01-08T18:21:40.577Z,1.75
2019-01-08T18:24:09.094Z,1.12
2019-01-08T18:26:37.587Z,1.80
2019-01-08T18:29:06.027Z,1.37
2019-01-08T18:31:34.491Z,1.85
2019-01-08T18:34:02.938Z,1.50
2019-01-08T18:36:31.374Z,1.45
2019-01-08T18:38:59.841Z,1.77
2019-01-08T18:41:28.352Z,1.00
2019-01-08T18:43:56.775Z,1.40
2019-01-08T18:46:25.223Z,1.57
2019-01-08T18:48:53.661Z,1.82
2019-01-08T18:51:22.113Z,2.80
2019-01-08T18:53:50.805Z,1.10
2019-01-08T18:56:19.271Z,2.20
2019-01-08T18:58:47.705Z,1.90
2019-01-08T19:01:16.152Z,1.67
2019-01-08T19:03:44.642Z,1.92
2019-01-08T19:06:13.093Z,1.40
2019-01-08T19:09:17.901Z,1.75
2019-01-08T19:11:46.347Z,1.67
2019-01-08T19:14:15.281Z,1.55
2019-01-08T19:16:43.761Z,1.32
2019-01-08T19:19:12.181Z,1.35
2019-01-08T19:21:40.837Z,1.70
2019-01-08T19:24:09.304Z,1.30
2019-01-08T19:26:37.733Z,1.37
2019-01-08T19:29:06.154Z,1.40
2019-01-08T19:31:34.608Z,1.25
2019-01-08T19:34:09.100Z,1.32
2019-01-08T19:36:33.183Z,1.42
2019-01-08T19:39:01.600Z,1.15
2019-01-08T19:41:30.048Z,1.65
2019-01-08T19:43:58.467Z,1.10
2019-01-08T19:46:26.906Z,1.20
2019-01-08T19:48:55.330Z,0.72
2019-01-08T19:51:23.769Z,1.57
2019-01-08T19:53:52.182Z,0.90
2019-01-08T19:56:20.622Z,1.35
2019-01-08T19:58:49.039Z,1.00
2019-01-08T20:01:17.727Z,1.10
2019-01-08T20:03:46.151Z,0.85
2019-01-08T20:06:14.583Z,0.80
2019-01-08T20:08:48.584Z,1.02
2019-01-08T20:11:13.422Z,1.25
2019-01-08T20:13:41.847Z,0.80
2019-01-08T20:16:10.263Z,1.10
2019-01-08T20:18:45.166Z,1.07
2019-01-08T20:21:08.899Z,0.80
2019-01-08T20:23:37.325Z,1.52
2019-01-08T20:26:05.742Z,1.05
2019-01-08T20:28:34.165Z,0.90
2019-01-08T20:31:02.573Z,0.95
2019-01-08T20:33:31.001Z,1.72
2019-01-08T20:35:59.422Z,0.90
2019-01-08T20:38:27.856Z,0.70
2019-01-08T20:40:56.276Z,0.85
2019-01-08T20:43:24.705Z,1.10
2019-01-08T20:45:53.120Z,0.93
2019-01-08T20:48:21.546Z,0.80
2019-01-08T20:50:49.969Z,0.60
2019-01-08T20:53:18.397Z,0.75
2019-01-08T20:55:46.817Z,0.90
2019-01-08T20:58:15.245Z,0.78
2019-01-08T21:00:43.667Z,1.20
2019-01-08T21:03:12.093Z,1.00
2019-01-08T21:05:40.506Z,0.72
2019-01-08T21:08:08.933Z,0.90
2019-01-08T21:10:37.346Z,0.88
2019-01-08T21:13:05.778Z,1.05
2019-01-08T21:15:34.195Z,1.00
2019-01-08T21:18:02.616Z,1.05
2019-01-08T21:20:31.029Z,0.93
2019-01-08T21:22:59.679Z,1.00
2019-01-08T21:25:28.125Z,1.15
2019-01-08T21:27:56.554Z,0.93
2019-01-08T21:30:24.969Z,1.20
2019-01-08T21:32:53.397Z,1.15
2019-01-08T21:35:22.058Z,1.37
2019-01-08T21:37:50.482Z,1.47
2019-01-08T21:40:18.910Z,1.55
2019-01-08T21:42:47.325Z,1.40
2019-01-08T21:45:15.750Z,1.60
2019-01-08T21:47:44.161Z,1.52
2019-01-08T21:50:12.590Z,1.65
2019-01-08T21:52:41.009Z,1.37
2019-01-08T21:55:09.691Z,1.35
2019-01-08T21:57:38.096Z,1.55
2019-01-08T22:00:08.729Z,1.20
2019-01-08T22:02:38.019Z,1.25
2019-01-08T22:05:06.674Z,1.12
2019-01-08T22:07:35.087Z,1.50
2019-01-08T22:10:03.784Z,1.12
2019-01-08T22:12:32.238Z,1.15
2019-01-08T22:15:00.665Z,1.05
2019-01-08T22:17:29.077Z,1.45
2019-01-08T22:19:57.669Z,1.27
2019-01-08T22:22:26.807Z,3.55
2019-01-08T22:24:55.225Z,1.80
2019-01-08T22:27:23.638Z,1.22
2019-01-08T22:29:52.068Z,1.47
2019-01-08T22:32:20.481Z,1.20
2019-01-08T22:34:49.106Z,1.20
2019-01-08T22:37:17.561Z,1.25
2019-01-08T22:39:45.989Z,1.77
2019-01-08T22:42:14.401Z,1.10
2019-01-08T22:44:42.828Z,2.20
2019-01-08T22:47:11.243Z,1.10
2019-01-08T22:49:39.665Z,1.30
2019-01-08T22:52:08.086Z,1.00
2019-01-08T22:54:36.764Z,1.02
2019-01-08T22:57:06.145Z,0.90
2019-01-08T22:59:34.565Z,1.15
2019-01-08T23:02:02.973Z,1.07
2019-01-08T23:04:31.658Z,1.00
2019-01-08T23:07:00.062Z,0.80
2019-01-08T23:09:29.545Z,0.65
2019-01-08T23:11:58.222Z,0.95
2019-01-08T23:14:26.628Z,1.20
2019-01-08T23:16:55.056Z,1.00
2019-01-08T23:19:23.714Z,0.88
2019-01-08T23:21:52.139Z,0.78
2019-01-08T23:24:20.798Z,0.90
2019-01-08T23:26:49.222Z,1.00
2019-01-08T23:29:17.633Z,0.90
2019-01-08T23:31:46.053Z,1.17
2019-01-08T23:34:14.470Z,1.10
2019-01-08T23:36:42.893Z,0.93
2019-01-08T23:39:11.313Z,1.20
2019-01-08T23:41:39.746Z,0.98
2019-01-08T23:44:08.153Z,1.00
2019-01-08T23:46:36.573Z,1.20
2019-01-08T23:49:05.211Z,1.25
2019-01-08T23:51:33.673Z,1.20
2019-01-08T23:54:02.064Z,1.10
2019-01-08T23:56:33.169Z,1.10
2019-01-08T23:59:01.589Z,1.07
