createdAt,value
2023-11-21T00:00:12.366Z,5.63
2023-11-21T00:02:41.266Z,6.47
2023-11-21T00:05:11.133Z,6.37
2023-11-21T00:07:40.824Z,3.77
2023-11-21T00:10:10.247Z,4.70
2023-11-21T00:12:38.620Z,2.70
2023-11-21T00:15:10.408Z,4.03
2023-11-21T00:17:38.627Z,2.00
2023-11-21T00:20:08.630Z,2.13
2023-11-21T00:22:36.790Z,2.70
2023-11-21T00:25:07.132Z,4.67
2023-11-21T00:27:36.273Z,5.63
2023-11-21T00:30:06.466Z,3.83
2023-11-21T00:32:35.079Z,3.37
2023-11-21T00:35:03.093Z,2.80
2023-11-21T00:37:32.526Z,4.40
2023-11-21T00:40:00.736Z,4.37
2023-11-21T00:42:30.001Z,3.67
2023-11-21T00:44:57.952Z,3.33
2023-11-21T00:47:26.212Z,4.67
2023-11-21T00:49:55.132Z,2.23
2023-11-21T00:52:23.067Z,4.10
2023-11-21T00:54:51.130Z,3.70
2023-11-21T00:57:19.135Z,3.50
2023-11-21T00:59:48.524Z,3.93
2023-11-21T01:02:16.586Z,7.03
2023-11-21T01:04:45.038Z,5.40
2023-11-21T01:07:13.091Z,3.43
2023-11-21T01:09:41.378Z,3.73
2023-11-21T01:12:09.525Z,1.80
2023-11-21T01:14:38.199Z,1.80
2023-11-21T01:17:08.241Z,2.83
2023-11-21T01:19:36.718Z,2.30
2023-11-21T01:22:05.112Z,4.17
2023-11-21T01:24:33.032Z,2.70
2023-11-21T01:27:00.990Z,1.27
2023-11-21T01:29:29.144Z,2.23
2023-11-21T01:31:58.464Z,4.80
2023-11-21T01:34:28.023Z,3.00
2023-11-21T01:36:56.140Z,5.57
2023-11-21T01:39:25.122Z,5.77
2023-11-21T01:41:54.102Z,3.13
2023-11-21T01:44:22.170Z,3.17
2023-11-21T01:46:50.505Z,4.10
2023-11-21T01:49:19.019Z,4.10
2023-11-21T01:51:51.507Z,5.00
2023-11-21T01:54:21.081Z,4.17
2023-11-21T01:56:49.392Z,3.93
2023-11-21T01:59:22.572Z,5.33
2023-11-21T02:01:51.490Z,7.93
2023-11-21T02:04:20.511Z,2.13
2023-11-21T02:06:51.818Z,5.37
2023-11-21T02:09:25.142Z,2.87
2023-11-21T02:11:56.893Z,5.50
2023-11-21T02:14:27.912Z,3.80
2023-11-21T02:16:58.287Z,3.93
2023-11-21T02:19:26.765Z,1.37
2023-11-21T02:21:56.703Z,2.37
2023-11-21T02:24:26.538Z,3.97
2023-11-21T02:26:54.583Z,1.83
2023-11-21T02:29:23.526Z,4.93
2023-11-21T02:31:55.915Z,1.93
2023-11-21T02:34:26.742Z,3.47
2023-11-21T02:36:55.291Z,0.90
2023-11-21T02:39:25.891Z,4.17
2023-11-21T02:41:54.393Z,2.50
2023-11-21T02:44:22.524Z,1.17
2023-11-21T02:46:50.651Z,4.53
2023-11-21T02:49:18.687Z,2.30
2023-11-21T02:51:46.675Z,2.37
2023-11-21T02:54:16.284Z,2.70
2023-11-21T02:56:47.037Z,4.63
2023-11-21T02:59:15.074Z,2.53
2023-11-21T03:01:43.098Z,4.20
2023-11-21T03:04:11.061Z,4.17
2023-11-21T03:06:39.367Z,4.07
2023-11-21T03:09:07.657Z,2.13
2023-11-21T03:11:40.460Z,1.93
2023-11-21T03:14:09.941Z,2.70
2023-11-21T03:16:39.409Z,6.70
2023-11-21T03:19:09.421Z,1.90
2023-11-21T03:21:39.280Z,1.40
2023-11-21T03:24:08.422Z,2.77
2023-11-21T03:26:36.633Z,1.67
2023-11-21T03:29:05.824Z,2.80
2023-11-21T03:31:35.326Z,1.13
2023-11-21T03:34:03.488Z,2.50
2023-11-21T03:36:31.692Z,3.60
2023-11-21T03:38:59.832Z,1.47
2023-11-21T03:41:27.936Z,6.53
2023-11-21T03:43:56.041Z,3.17
2023-11-21T03:46:23.989Z,1.57
2023-11-21T03:48:53.292Z,4.10
2023-11-21T03:51:21.366Z,1.63
2023-11-21T03:53:49.272Z,4.00
2023-11-21T03:56:17.345Z,2.50
2023-11-21T03:58:45.295Z,1.40
2023-11-21T04:01:13.210Z,4.40
2023-11-21T04:03:41.772Z,1.37
2023-11-21T04:06:11.372Z,4.63
2023-11-21T04:08:39.295Z,2.60
2023-11-21T04:11:07.738Z,2.70
2023-11-21T04:13:35.722Z,1.37
2023-11-21T04:16:04.407Z,1.40
2023-11-21T04:18:32.814Z,1.27
2023-11-21T04:21:00.712Z,1.77
2023-11-21T04:23:32.758Z,2.60
2023-11-21T04:26:00.695Z,4.17
2023-11-21T04:28:28.619Z,1.13
2023-11-21T04:30:56.796Z,3.10
2023-11-21T04:33:24.852Z,1.60
2023-11-21T04:35:53.077Z,1.73
2023-11-21T04:38:21.167Z,1.17
2023-11-21T04:40:50.500Z,3.43
2023-11-21T04:43:18.795Z,4.40
2023-11-21T04:45:47.474Z,7.13
2023-11-21T04:48:15.920Z,1.93
2023-11-21T04:50:43.845Z,2.63
2023-11-21T04:53:14.514Z,3.00
2023-11-21T04:55:42.608Z,1.23
2023-11-21T04:58:13.169Z,2.23
2023-11-21T05:00:41.335Z,1.40
2023-11-21T05:03:10.178Z,2.60
2023-11-21T05:05:38.615Z,1.53
2023-11-21T05:08:08.354Z,5.20
2023-11-21T05:10:39.487Z,1.87
2023-11-21T05:13:11.021Z,4.00
2023-11-21T05:15:40.833Z,1.73
2023-11-21T05:18:08.776Z,3.37
2023-11-21T05:20:36.875Z,1.20
2023-11-21T05:23:04.933Z,2.13
2023-11-21T05:25:33.617Z,1.10
2023-11-21T05:28:02.625Z,3.13
2023-11-21T05:30:30.899Z,2.60
2023-11-21T05:33:00.302Z,3.80
2023-11-21T05:35:28.281Z,1.70
2023-11-21T05:37:56.557Z,1.00
2023-11-21T05:40:27.524Z,8.63
2023-11-21T05:42:55.573Z,7.67
2023-11-21T05:45:23.800Z,2.83
2023-11-21T05:47:51.777Z,2.97
2023-11-21T05:50:21.363Z,13.30
2023-11-21T05:52:50.615Z,13.40
2023-11-21T05:55:18.748Z,8.50
2023-11-21T05:57:46.959Z,22.80
2023-11-21T06:00:22.178Z,9.60
2023-11-21T06:02:53.911Z,8.17
2023-11-21T06:05:26.138Z,3.10
2023-11-21T06:07:55.307Z,1.00
2023-11-21T06:10:25.431Z,1.97
2023-11-21T06:12:54.654Z,2.60
2023-11-21T06:15:27.301Z,7.93
2023-11-21T06:17:55.297Z,0.80
2023-11-21T06:20:24.754Z,7.10
2023-11-21T06:22:53.464Z,2.97
2023-11-21T06:25:22.108Z,5.57
2023-11-21T06:27:51.386Z,3.60
2023-11-21T06:30:21.076Z,2.60
2023-11-21T06:32:49.461Z,2.60
2023-11-21T06:35:18.336Z,1.77
2023-11-21T06:37:50.257Z,2.13
2023-11-21T06:40:20.906Z,5.40
2023-11-21T06:42:49.693Z,2.10
2023-11-21T06:45:18.931Z,2.50
2023-11-21T06:47:49.678Z,3.40
2023-11-21T06:50:17.870Z,1.53
2023-11-21T06:52:47.278Z,8.30
2023-11-21T06:55:15.450Z,1.90
2023-11-21T06:57:44.152Z,3.37
2023-11-21T07:00:13.293Z,1.67
2023-11-21T07:02:41.577Z,1.90
2023-11-21T07:05:10.052Z,5.07
2023-11-21T07:07:38.478Z,2.50
2023-11-21T07:10:10.415Z,1.43
2023-11-21T07:12:38.418Z,4.00
2023-11-21T07:15:10.468Z,1.27
2023-11-21T07:17:41.034Z,1.70
2023-11-21T07:20:10.393Z,3.70
2023-11-21T07:22:38.581Z,1.60
2023-11-21T07:25:10.529Z,2.17
2023-11-21T07:27:38.540Z,1.53
2023-11-21T07:30:09.247Z,1.77
2023-11-21T07:32:37.384Z,3.00
2023-11-21T07:35:05.934Z,3.73
2023-11-21T07:37:33.974Z,1.97
2023-11-21T07:40:02.062Z,3.20
2023-11-21T07:42:31.633Z,1.70
2023-11-21T07:44:59.587Z,1.00
2023-11-21T07:47:28.760Z,1.40
2023-11-21T07:49:58.080Z,0.83
2023-11-21T07:52:26.114Z,2.17
2023-11-21T07:54:54.146Z,1.17
2023-11-21T07:57:22.097Z,2.10
2023-11-21T07:59:51.545Z,1.93
2023-11-21T08:02:19.848Z,2.67
2023-11-21T08:04:50.470Z,2.93
2023-11-21T08:07:19.178Z,1.43
2023-11-21T08:09:49.110Z,1.43
2023-11-21T08:12:17.035Z,1.03
2023-11-21T08:14:45.599Z,1.43
2023-11-21T08:17:15.353Z,1.90
2023-11-21T08:19:48.514Z,3.23
2023-11-21T08:22:17.302Z,4.57
2023-11-21T08:24:45.240Z,5.00
2023-11-21T08:27:13.322Z,4.15
2023-11-21T08:29:41.247Z,1.40
2023-11-21T08:32:09.186Z,2.03
2023-11-21T08:34:41.351Z,1.40
2023-11-21T08:37:09.520Z,1.57
2023-11-21T08:39:39.050Z,1.83
2023-11-21T08:42:07.359Z,2.73
2023-11-21T08:44:35.391Z,2.50
2023-11-21T08:47:04.979Z,1.23
2023-11-21T08:49:33.730Z,1.83
2023-11-21T08:52:03.195Z,3.83
2023-11-21T08:54:32.412Z,2.90
2023-11-21T08:57:00.553Z,2.30
2023-11-21T08:59:28.686Z,1.93
2023-11-21T09:01:57.903Z,1.80
2023-11-21T09:04:26.081Z,3.80
2023-11-21T09:06:54.103Z,2.17
2023-11-21T09:09:25.916Z,2.33
2023-11-21T09:11:53.919Z,1.47
2023-11-21T09:14:21.860Z,2.03
2023-11-21T09:16:50.963Z,3.40
2023-11-21T09:19:18.946Z,4.80
2023-11-21T09:21:47.001Z,1.97
2023-11-21T09:24:14.976Z,6.83
2023-11-21T09:26:44.538Z,2.47
2023-11-21T09:29:12.662Z,1.80
2023-11-21T09:31:40.809Z,1.13
2023-11-21T09:34:08.883Z,2.00
2023-11-21T09:36:36.910Z,4.90
2023-11-21T09:39:10.540Z,1.73
2023-11-21T09:41:46.952Z,3.50
2023-11-21T09:44:18.450Z,1.63
2023-11-21T09:46:51.683Z,1.87
2023-11-21T09:49:22.510Z,1.33
2023-11-21T09:51:52.371Z,1.23
2023-11-21T09:54:22.561Z,1.00
2023-11-21T09:56:51.998Z,1.47
2023-11-21T09:59:20.153Z,2.40
2023-11-21T10:01:48.506Z,1.70
2023-11-21T10:04:17.699Z,3.67
2023-11-21T10:06:47.277Z,4.00
2023-11-21T10:09:16.873Z,3.60
2023-11-21T10:11:45.627Z,2.50
2023-11-21T10:14:16.093Z,1.53
2023-11-21T10:16:48.311Z,4.70
2023-11-21T10:19:18.457Z,4.40
2023-11-21T10:21:46.918Z,3.13
2023-11-21T10:24:15.074Z,1.30
2023-11-21T10:26:48.373Z,1.47
2023-11-21T10:29:23.872Z,2.10
2023-11-21T10:31:52.665Z,3.33
2023-11-21T10:34:22.588Z,2.67
2023-11-21T10:36:50.818Z,1.87
2023-11-21T10:39:20.633Z,2.27
2023-11-21T10:41:49.418Z,1.27
2023-11-21T10:44:22.151Z,2.87
2023-11-21T10:46:55.383Z,2.57
2023-11-21T10:49:25.711Z,5.20
2023-11-21T10:51:54.872Z,1.57
2023-11-21T10:54:23.443Z,2.00
2023-11-21T10:56:53.287Z,6.90
2023-11-21T10:59:26.327Z,2.60
2023-11-21T11:01:59.498Z,6.47
2023-11-21T11:04:29.859Z,2.93
2023-11-21T11:07:02.080Z,12.73
2023-11-21T11:09:33.555Z,4.30
2023-11-21T11:12:02.313Z,5.27
2023-11-21T11:14:31.384Z,5.03
2023-11-21T11:17:02.104Z,4.00
2023-11-21T11:19:33.639Z,4.10
2023-11-21T11:22:13.195Z,4.67
2023-11-21T11:24:56.750Z,1.47
2023-11-21T11:27:33.436Z,2.00
2023-11-21T11:30:24.120Z,2.77
2023-11-21T11:33:00.918Z,2.23
2023-11-21T11:35:36.030Z,3.67
2023-11-21T11:38:06.670Z,1.83
2023-11-21T11:40:43.360Z,6.80
2023-11-21T11:43:11.633Z,4.13
2023-11-21T11:45:42.989Z,2.20
2023-11-21T11:48:15.608Z,2.37
2023-11-21T11:51:00.100Z,2.70
2023-11-21T11:53:28.080Z,2.00
2023-11-21T11:56:21.503Z,2.97
2023-11-21T11:58:50.173Z,2.10
2023-11-21T12:01:20.802Z,2.33
2023-11-21T12:04:24.436Z,1.83
2023-11-21T12:06:56.106Z,1.57
2023-11-21T12:09:27.810Z,1.30
2023-11-21T12:11:57.741Z,6.80
2023-11-21T12:14:26.587Z,4.23
2023-11-21T12:16:54.814Z,3.43
2023-11-21T12:19:23.685Z,1.07
2023-11-21T12:21:52.200Z,1.90
2023-11-21T12:24:21.940Z,2.63
2023-11-21T12:26:49.873Z,1.97
2023-11-21T12:29:17.957Z,1.63
2023-11-21T12:34:15.019Z,1.47
2023-11-21T12:36:43.255Z,2.40
2023-11-21T12:39:11.789Z,1.93
2023-11-21T12:41:41.837Z,0.93
2023-11-21T12:44:16.298Z,3.47
2023-11-21T12:46:47.327Z,4.60
2023-11-21T12:49:18.810Z,1.30
2023-11-21T12:51:48.441Z,4.50
2023-11-21T12:54:16.801Z,2.83
2023-11-21T12:56:50.190Z,5.10
2023-11-21T12:59:19.652Z,2.37
2023-11-21T13:01:48.508Z,2.00
2023-11-21T13:04:16.710Z,4.30
2023-11-21T13:06:44.688Z,2.63
2023-11-21T13:09:15.701Z,3.10
2023-11-21T13:11:46.287Z,2.07
2023-11-21T13:14:15.822Z,3.33
2023-11-21T13:16:47.704Z,3.50
2023-11-21T13:19:16.195Z,2.30
2023-11-21T13:21:45.047Z,4.73
2023-11-21T13:24:13.320Z,3.70
2023-11-21T13:26:42.176Z,3.20
2023-11-21T13:29:10.530Z,2.27
2023-11-21T13:31:40.106Z,3.90
2023-11-21T13:34:09.784Z,2.50
2023-11-21T13:36:38.090Z,4.70
2023-11-21T13:39:09.150Z,3.20
2023-11-21T13:41:40.046Z,2.53
2023-11-21T13:44:17.568Z,2.70
2023-11-21T13:46:47.975Z,2.53
2023-11-21T13:49:17.457Z,1.73
2023-11-21T13:51:46.654Z,2.97
2023-11-21T13:54:15.139Z,3.27
2023-11-21T13:56:46.121Z,2.23
2023-11-21T13:59:22.461Z,2.90
2023-11-21T14:01:57.712Z,1.10
2023-11-21T14:04:46.713Z,1.30
2023-11-21T14:07:23.880Z,3.13
2023-11-21T14:09:53.910Z,2.20
2023-11-21T14:12:22.604Z,1.50
2023-11-21T14:14:50.607Z,1.90
2023-11-21T14:17:22.395Z,4.80
2023-11-21T14:19:51.734Z,1.60
2023-11-21T14:22:20.021Z,2.77
2023-11-21T14:24:48.175Z,6.97
2023-11-21T14:27:17.281Z,3.70
2023-11-21T14:29:46.810Z,6.63
2023-11-21T14:32:15.370Z,3.37
2023-11-21T14:34:48.498Z,3.83
2023-11-21T14:37:16.662Z,1.97
2023-11-21T14:39:47.253Z,1.07
2023-11-21T14:42:16.915Z,3.70
2023-11-21T14:44:45.018Z,1.37
2023-11-21T14:47:17.614Z,2.40
2023-11-21T14:49:54.524Z,2.00
2023-11-21T14:52:34.456Z,2.10
2023-11-21T14:55:22.777Z,7.67
2023-11-21T14:57:51.405Z,2.67
2023-11-21T15:00:38.725Z,2.20
2023-11-21T15:03:08.915Z,1.80
2023-11-21T15:05:39.818Z,3.20
2023-11-21T15:08:21.532Z,4.90
2023-11-21T15:10:53.939Z,6.70
2023-11-21T15:13:23.190Z,1.97
2023-11-21T15:15:53.292Z,2.73
2023-11-21T15:18:21.736Z,1.40
2023-11-21T15:20:51.210Z,1.63
2023-11-21T15:23:20.521Z,2.50
2023-11-21T15:25:51.745Z,1.93
2023-11-21T15:28:20.101Z,2.77
2023-11-21T15:30:49.481Z,3.63
2023-11-21T15:33:17.789Z,1.80
2023-11-21T15:35:45.854Z,4.37
2023-11-21T15:38:15.249Z,3.90
2023-11-21T15:40:44.615Z,2.30
2023-11-21T15:43:13.128Z,2.07
2023-11-21T15:45:41.450Z,3.00
2023-11-21T15:48:11.261Z,3.33
2023-11-21T15:50:39.310Z,2.63
2023-11-21T15:53:08.543Z,2.57
2023-11-21T15:55:43.490Z,3.83
2023-11-21T15:58:11.859Z,4.73
2023-11-21T16:00:39.773Z,3.57
2023-11-21T16:03:07.810Z,2.13
2023-11-21T16:05:37.221Z,2.57
2023-11-21T16:08:05.590Z,1.97
2023-11-21T16:10:33.584Z,3.27
2023-11-21T16:13:04.245Z,1.50
2023-11-21T16:15:32.484Z,1.60
2023-11-21T16:18:00.488Z,1.73
2023-11-21T16:20:28.586Z,4.47
2023-11-21T16:22:56.630Z,2.80
2023-11-21T16:25:24.745Z,2.80
2023-11-21T16:27:52.680Z,11.33
2023-11-21T16:30:24.593Z,7.83
2023-11-21T16:32:52.915Z,4.97
2023-11-21T16:35:21.953Z,3.97
2023-11-21T16:37:50.765Z,4.17
2023-11-21T16:40:20.229Z,3.50
2023-11-21T16:42:49.675Z,4.70
2023-11-21T16:45:17.774Z,5.47
2023-11-21T16:47:47.243Z,6.90
2023-11-21T16:50:15.353Z,8.93
2023-11-21T16:52:44.599Z,5.73
2023-11-21T16:55:13.266Z,8.77
2023-11-21T16:57:41.204Z,12.30
2023-11-21T17:00:13.011Z,8.67
2023-11-21T17:02:42.121Z,8.77
2023-11-21T17:05:12.340Z,7.73
2023-11-21T17:07:40.517Z,8.70
2023-11-21T17:10:10.913Z,10.10
2023-11-21T17:12:39.665Z,7.93
2023-11-21T17:15:10.362Z,10.27
2023-11-21T17:17:38.576Z,6.97
2023-11-21T17:20:10.728Z,5.30
2023-11-21T17:22:41.742Z,6.37
2023-11-21T17:25:11.385Z,8.53
2023-11-21T17:27:39.928Z,8.10
2023-11-21T17:30:09.975Z,5.97
2023-11-21T17:32:38.063Z,8.37
2023-11-21T17:35:07.935Z,6.97
2023-11-21T17:37:35.915Z,7.63
2023-11-21T17:40:07.903Z,9.83
2023-11-21T17:42:36.266Z,6.17
2023-11-21T17:45:04.495Z,9.47
2023-11-21T17:47:32.683Z,8.77
2023-11-21T17:50:00.826Z,7.10
2023-11-21T17:52:29.899Z,6.40
2023-11-21T17:54:57.980Z,5.93
2023-11-21T17:57:27.411Z,11.47
2023-11-21T17:59:55.538Z,8.50
2023-11-21T18:02:23.497Z,8.73
2023-11-21T18:04:52.621Z,10.00
2023-11-21T18:07:20.606Z,10.97
2023-11-21T18:09:48.717Z,9.73
2023-11-21T18:12:17.554Z,8.63
2023-11-21T18:14:49.674Z,9.80
2023-11-21T18:17:18.470Z,7.03
2023-11-21T18:19:48.381Z,6.00
2023-11-21T18:22:17.083Z,6.30
2023-11-21T18:24:45.054Z,9.00
2023-11-21T18:27:13.016Z,7.20
2023-11-21T18:29:41.150Z,8.90
2023-11-21T18:32:12.596Z,8.33
2023-11-21T18:34:44.842Z,9.50
2023-11-21T18:37:12.930Z,7.37
2023-11-21T18:39:41.034Z,6.87
2023-11-21T18:42:09.466Z,6.20
2023-11-21T18:44:44.772Z,9.10
2023-11-21T18:47:24.130Z,9.10
2023-11-21T18:49:52.354Z,7.73
2023-11-21T18:52:20.453Z,11.13
2023-11-21T18:54:49.498Z,8.00
2023-11-21T18:57:17.740Z,10.97
2023-11-21T18:59:46.390Z,8.67
2023-11-21T19:02:15.231Z,7.93
2023-11-21T19:04:44.838Z,12.73
2023-11-21T19:07:13.521Z,12.00
2023-11-21T19:09:42.190Z,10.30
2023-11-21T19:12:14.212Z,11.33
2023-11-21T19:14:45.283Z,11.23
2023-11-21T19:17:13.924Z,9.70
2023-11-21T19:19:41.914Z,12.82
2023-11-21T19:22:14.464Z,11.13
2023-11-21T19:24:43.308Z,13.70
2023-11-21T19:27:12.499Z,9.27
2023-11-21T19:29:40.532Z,11.80
2023-11-21T19:32:09.507Z,11.97
2023-11-21T19:34:38.234Z,11.33
2023-11-21T19:37:07.556Z,11.20
2023-11-21T19:39:37.110Z,11.10
2023-11-21T19:42:06.334Z,8.80
2023-11-21T19:44:37.757Z,8.23
2023-11-21T19:47:06.496Z,10.27
2023-11-21T19:49:35.222Z,9.10
2023-11-21T19:52:03.538Z,9.73
2023-11-21T19:54:31.551Z,10.27
2023-11-21T19:57:04.897Z,8.40
2023-11-21T19:59:33.354Z,7.57
2023-11-21T20:02:01.446Z,6.83
2023-11-21T20:04:29.573Z,5.57
2023-11-21T20:06:57.701Z,8.70
2023-11-21T20:09:25.825Z,8.80
2023-11-21T20:11:54.013Z,7.83
2023-11-21T20:14:23.426Z,5.20
2023-11-21T20:16:51.483Z,6.70
2023-11-21T20:19:19.431Z,9.07
2023-11-21T20:21:47.435Z,8.30
2023-11-21T20:24:15.449Z,9.63
2023-11-21T20:26:45.235Z,5.20
2023-11-21T20:29:13.567Z,5.67
2023-11-21T20:31:42.870Z,4.80
2023-11-21T20:34:10.821Z,4.47
2023-11-21T20:36:38.968Z,5.47
2023-11-21T20:39:06.934Z,5.10
2023-11-21T20:41:35.017Z,7.67
2023-11-21T20:44:04.030Z,8.30
2023-11-21T20:46:32.022Z,9.50
2023-11-21T20:49:01.446Z,14.03
2023-11-21T20:51:29.557Z,10.43
2023-11-21T20:53:57.633Z,5.10
2023-11-21T20:56:25.630Z,8.33
2023-11-21T20:58:53.653Z,9.60
2023-11-21T21:01:21.798Z,7.17
2023-11-21T21:03:49.889Z,8.00
2023-11-21T21:06:20.252Z,6.40
2023-11-21T21:08:48.974Z,6.53
2023-11-21T21:11:20.074Z,8.33
2023-11-21T21:13:48.109Z,7.13
2023-11-21T21:16:16.457Z,7.47
2023-11-21T21:18:44.360Z,5.77
2023-11-21T21:21:12.496Z,8.80
2023-11-21T21:23:41.786Z,10.07
2023-11-21T21:26:12.118Z,9.20
2023-11-21T21:28:41.906Z,9.40
2023-11-21T21:31:10.554Z,8.70
2023-11-21T21:33:38.530Z,9.10
2023-11-21T21:36:07.351Z,10.03
2023-11-21T21:38:35.272Z,13.10
2023-11-21T21:41:04.587Z,11.90
2023-11-21T21:43:32.692Z,11.97
2023-11-21T21:46:00.609Z,11.10
2023-11-21T21:48:28.876Z,12.53
2023-11-21T21:50:57.001Z,13.83
2023-11-21T21:53:24.981Z,10.50
2023-11-21T21:55:53.365Z,10.23
2023-11-21T21:58:22.646Z,11.03
2023-11-21T22:00:50.853Z,13.87
2023-11-21T22:03:19.316Z,12.27
2023-11-21T22:05:47.563Z,13.40
2023-11-21T22:08:15.521Z,11.23
2023-11-21T22:10:43.572Z,12.40
2023-11-21T22:13:11.564Z,13.43
2023-11-21T22:15:42.071Z,11.67
2023-11-21T22:18:11.626Z,15.53
2023-11-21T22:20:39.872Z,14.60
2023-11-21T22:23:08.156Z,12.30
2023-11-21T22:25:37.257Z,12.93
2023-11-21T22:28:06.124Z,14.67
2023-11-21T22:30:34.356Z,12.63
2023-11-21T22:33:04.240Z,15.80
2023-11-21T22:35:33.573Z,14.10
2023-11-21T22:38:04.771Z,11.27
2023-11-21T22:40:32.744Z,14.53
2023-11-21T22:43:00.695Z,13.23
2023-11-21T22:45:29.572Z,14.93
2023-11-21T22:47:57.645Z,10.53
2023-11-21T22:50:27.162Z,13.68
2023-11-21T22:52:55.289Z,16.23
2023-11-21T22:55:23.284Z,13.93
2023-11-21T22:57:51.369Z,11.90
2023-11-21T23:00:21.754Z,13.53
2023-11-21T23:02:50.817Z,19.40
2023-11-21T23:05:19.228Z,16.13
2023-11-21T23:07:50.113Z,15.63
2023-11-21T23:10:19.031Z,15.50
2023-11-21T23:12:47.106Z,14.60
2023-11-21T23:15:15.212Z,18.50
2023-11-21T23:17:43.163Z,16.90
2023-11-21T23:20:11.740Z,14.13
2023-11-21T23:22:41.587Z,13.00
2023-11-21T23:25:11.292Z,12.23
2023-11-21T23:27:39.233Z,20.67
2023-11-21T23:30:09.437Z,17.33
2023-11-21T23:32:38.068Z,17.43
2023-11-21T23:35:07.127Z,13.13
2023-11-21T23:37:35.283Z,15.90
2023-11-21T23:40:07.644Z,15.27
2023-11-21T23:42:38.077Z,14.50
2023-11-21T23:45:07.354Z,15.70
2023-11-21T23:47:35.501Z,13.80
2023-11-21T23:50:05.080Z,13.07
2023-11-21T23:52:33.058Z,14.90
2023-11-21T23:55:01.153Z,14.40
2023-11-21T23:57:29.205Z,15.20
2023-11-21T23:59:58.512Z,15.87
