createdAt,value
2023-04-28T00:00:37.731Z,27.33
2023-04-28T00:03:05.229Z,27.27
2023-04-28T00:05:34.729Z,27.92
2023-04-28T00:08:05.634Z,28.40
2023-04-28T00:10:32.891Z,28.15
2023-04-28T00:13:05.922Z,28.33
2023-04-28T00:19:11.280Z,30.10
2023-04-28T00:22:39.072Z,30.33
2023-04-28T00:28:35.114Z,31.52
2023-04-28T00:31:03.536Z,32.58
2023-04-28T00:33:33.253Z,32.70
2023-04-28T00:36:02.722Z,31.88
2023-04-28T00:38:36.561Z,32.90
2023-04-28T00:41:04.738Z,32.95
2023-04-28T00:43:32.404Z,33.05
2023-04-28T00:45:59.925Z,33.10
2023-04-28T00:48:28.248Z,35.00
2023-04-28T00:50:55.970Z,33.95
2023-04-28T00:53:25.975Z,35.13
2023-04-28T00:55:54.809Z,34.13
2023-04-28T00:58:22.553Z,33.08
2023-04-28T01:00:51.138Z,33.50
2023-04-28T01:03:18.944Z,35.53
2023-04-28T01:05:48.493Z,34.22
2023-04-28T01:08:17.394Z,33.72
2023-04-28T01:10:48.079Z,34.00
2023-04-28T01:13:40.912Z,34.53
2023-04-28T01:16:10.543Z,33.42
2023-04-28T01:18:55.868Z,34.15
2023-04-28T01:21:34.466Z,34.15
2023-04-28T01:24:32.134Z,33.45
2023-04-28T01:27:04.544Z,34.45
2023-04-28T01:29:34.113Z,34.85
2023-04-28T01:32:01.933Z,34.13
2023-04-28T01:34:29.478Z,34.97
2023-04-28T01:36:58.111Z,35.47
2023-04-28T01:39:27.344Z,35.10
2023-04-28T01:41:55.769Z,34.65
2023-04-28T01:44:23.910Z,32.97
2023-04-28T01:46:53.579Z,33.50
2023-04-28T01:49:24.315Z,34.33
2023-04-28T01:51:57.538Z,35.83
2023-04-28T01:54:24.746Z,35.08
2023-04-28T01:56:53.317Z,35.88
2023-04-28T01:59:23.722Z,34.28
2023-04-28T02:01:51.088Z,36.67
2023-04-28T02:04:19.511Z,36.65
2023-04-28T02:06:47.839Z,37.33
2023-04-28T02:09:15.199Z,37.05
2023-04-28T02:11:42.287Z,37.15
2023-04-28T02:14:12.868Z,37.63
2023-04-28T02:16:42.285Z,38.60
2023-04-28T02:19:11.933Z,38.88
2023-04-28T02:21:41.652Z,39.90
2023-04-28T02:24:09.253Z,39.63
2023-04-28T02:26:39.783Z,40.80
2023-04-28T02:29:08.501Z,40.67
2023-04-28T02:31:36.007Z,41.45
2023-04-28T02:34:03.273Z,43.75
2023-04-28T02:36:34.034Z,40.47
2023-04-28T02:39:02.790Z,39.85
2023-04-28T02:41:31.405Z,39.70
2023-04-28T02:44:00.370Z,39.63
2023-04-28T02:46:27.671Z,39.80
2023-04-28T02:48:56.900Z,39.67
2023-04-28T02:51:24.588Z,40.25
2023-04-28T02:53:52.295Z,41.67
2023-04-28T02:56:20.584Z,40.00
2023-04-28T02:58:47.952Z,40.28
2023-04-28T03:01:17.293Z,41.72
2023-04-28T03:03:51.432Z,40.88
2023-04-28T03:06:43.846Z,41.72
2023-04-28T03:09:21.309Z,41.25
2023-04-28T03:11:55.053Z,40.97
2023-04-28T03:14:23.223Z,40.03
2023-04-28T03:17:25.520Z,40.72
2023-04-28T03:20:00.525Z,39.70
2023-04-28T03:22:34.056Z,39.72
2023-04-28T03:25:02.656Z,39.50
2023-04-28T03:27:35.626Z,39.22
2023-04-28T03:30:07.744Z,39.53
2023-04-28T03:32:36.803Z,37.47
2023-04-28T03:35:04.390Z,39.83
2023-04-28T03:37:37.306Z,41.13
2023-04-28T03:40:06.795Z,40.05
2023-04-28T03:42:56.264Z,41.92
2023-04-28T03:45:35.961Z,40.97
2023-04-28T03:48:06.662Z,41.17
2023-04-28T03:50:37.635Z,42.72
2023-04-28T03:53:05.594Z,45.55
2023-04-28T03:55:34.284Z,45.38
2023-04-28T03:58:04.752Z,43.75
2023-04-28T04:00:36.935Z,45.28
2023-04-28T04:03:06.348Z,42.67
2023-04-28T04:05:33.756Z,43.53
2023-04-28T04:08:00.995Z,42.72
2023-04-28T04:10:33.640Z,43.22
2023-04-28T04:13:05.369Z,42.10
2023-04-28T04:15:34.568Z,42.08
2023-04-28T04:18:02.093Z,43.67
2023-04-28T04:20:40.538Z,44.28
2023-04-28T04:23:08.245Z,44.38
2023-04-28T04:25:36.658Z,44.33
2023-04-28T04:28:05.073Z,45.83
2023-04-28T04:30:32.689Z,45.30
2023-04-28T04:33:19.688Z,43.30
2023-04-28T04:36:00.702Z,42.70
2023-04-28T04:38:29.158Z,44.08
2023-04-28T04:41:00.160Z,44.50
2023-04-28T04:43:33.110Z,45.75
2023-04-28T04:46:12.733Z,43.90
2023-04-28T04:49:16.287Z,42.25
2023-04-28T04:51:44.055Z,43.00
2023-04-28T04:54:56.816Z,43.25
2023-04-28T04:57:55.163Z,39.03
2023-04-28T05:01:16.783Z,41.88
2023-04-28T05:03:51.851Z,40.58
2023-04-28T05:06:26.252Z,41.20
2023-04-28T05:19:35.177Z,15.40
2023-04-28T05:26:48.816Z,10.68
2023-04-28T05:29:17.565Z,11.18
2023-04-28T05:31:53.649Z,11.23
2023-04-28T05:34:35.798Z,11.40
2023-04-28T05:37:05.872Z,12.18
2023-04-28T05:39:36.873Z,12.10
2023-04-28T05:42:11.166Z,12.35
2023-04-28T05:44:42.509Z,11.73
2023-04-28T05:47:11.013Z,12.77
2023-04-28T05:49:39.703Z,12.93
2023-04-28T05:52:07.251Z,11.63
2023-04-28T05:54:36.497Z,11.77
2023-04-28T05:57:11.658Z,12.30
2023-04-28T05:59:45.911Z,11.35
2023-04-28T06:11:22.950Z,11.40
2023-04-28T06:13:53.634Z,11.30
2023-04-28T06:16:22.159Z,12.30
2023-04-28T06:18:51.141Z,10.43
2023-04-28T06:21:22.500Z,10.35
2023-04-28T06:23:53.761Z,10.52
2023-04-28T06:26:21.295Z,10.45
2023-04-28T06:28:52.873Z,9.90
2023-04-28T06:31:21.550Z,9.32
2023-04-28T06:33:51.443Z,9.48
2023-04-28T06:36:20.106Z,8.60
2023-04-28T06:38:47.377Z,8.68
2023-04-28T06:41:15.495Z,8.48
2023-04-28T06:43:46.736Z,8.75
2023-04-28T06:46:30.654Z,8.77
2023-04-28T06:48:58.243Z,8.23
2023-04-28T06:51:27.290Z,7.65
2023-04-28T06:54:07.388Z,8.18
2023-04-28T06:56:36.167Z,8.23
2023-04-28T06:59:03.648Z,7.95
2023-04-28T07:01:32.119Z,7.68
2023-04-28T07:04:04.052Z,7.50
2023-04-28T07:09:00.718Z,6.85
2023-04-28T07:11:28.154Z,6.93
2023-04-28T07:13:55.696Z,6.32
2023-04-28T07:16:28.988Z,7.35
2023-04-28T07:18:57.373Z,7.78
2023-04-28T07:21:27.165Z,8.23
2023-04-28T07:23:57.029Z,8.55
2023-04-28T07:26:30.472Z,8.50
2023-04-28T07:28:58.172Z,8.77
2023-04-28T07:31:26.958Z,7.60
2023-04-28T07:33:54.364Z,7.53
2023-04-28T07:39:15.727Z,5.95
2023-04-28T07:41:42.752Z,5.63
2023-04-28T07:44:11.207Z,5.28
2023-04-28T07:46:41.449Z,5.45
2023-04-28T07:49:19.544Z,5.00
2023-04-28T07:51:47.719Z,4.53
2023-04-28T07:54:20.083Z,4.40
2023-04-28T07:56:51.552Z,3.90
2023-04-28T07:59:21.994Z,3.83
2023-04-28T08:01:50.321Z,4.35
2023-04-28T08:04:21.828Z,3.58
2023-04-28T08:06:52.658Z,2.95
2023-04-28T08:12:03.877Z,2.63
2023-04-28T08:14:31.330Z,1.45
2023-04-28T08:17:04.010Z,1.98
2023-04-28T08:19:31.319Z,2.00
2023-04-28T08:22:00.061Z,2.05
2023-04-28T08:24:31.664Z,1.90
2023-04-28T08:27:05.635Z,1.75
2023-04-28T08:29:35.330Z,1.45
2023-04-28T08:32:03.592Z,1.73
2023-04-28T08:34:31.145Z,1.77
2023-04-28T08:37:02.175Z,1.60
2023-04-28T08:39:29.577Z,1.55
2023-04-28T08:41:57.201Z,1.65
2023-04-28T08:44:24.378Z,1.40
2023-04-28T08:46:56.657Z,1.30
2023-04-28T08:49:33.685Z,1.40
2023-04-28T08:52:00.999Z,1.00
2023-04-28T08:54:32.794Z,0.70
2023-04-28T08:57:02.834Z,0.80
2023-04-28T08:59:31.556Z,0.80
2023-04-28T09:02:02.700Z,0.90
2023-04-28T09:04:30.028Z,0.80
2023-04-28T09:07:00.199Z,0.68
2023-04-28T09:09:34.200Z,0.68
2023-04-28T09:12:07.894Z,0.68
2023-04-28T09:14:37.957Z,0.55
2023-04-28T09:17:14.228Z,0.60
2023-04-28T09:19:47.661Z,0.60
2023-04-28T09:24:55.301Z,4.55
2023-04-28T09:27:29.114Z,0.80
2023-04-28T09:29:56.771Z,1.00
2023-04-28T09:32:33.479Z,1.00
2023-04-28T09:35:04.976Z,2.45
2023-04-28T09:37:32.177Z,2.28
2023-04-28T09:40:05.936Z,2.25
2023-04-28T09:42:41.997Z,3.20
2023-04-28T09:45:16.589Z,2.80
2023-04-28T09:47:47.004Z,3.28
2023-04-28T09:50:18.852Z,3.45
2023-04-28T09:52:57.995Z,2.87
2023-04-28T09:55:28.601Z,2.95
2023-04-28T09:57:56.501Z,5.97
2023-04-28T10:00:24.159Z,4.03
2023-04-28T10:02:58.462Z,5.90
2023-04-28T10:05:26.879Z,5.35
2023-04-28T10:07:58.591Z,5.50
2023-04-28T10:10:29.590Z,5.05
2023-04-28T10:12:59.852Z,4.07
2023-04-28T10:15:27.510Z,2.83
2023-04-28T10:17:58.107Z,3.28
2023-04-28T10:20:26.323Z,3.30
2023-04-28T10:23:20.680Z,3.17
2023-04-28T10:25:54.856Z,2.47
2023-04-28T10:28:22.563Z,2.15
2023-04-28T10:31:12.932Z,2.00
2023-04-28T10:33:51.402Z,1.40
2023-04-28T10:36:54.192Z,1.95
2023-04-28T10:39:24.084Z,1.20
2023-04-28T10:41:54.948Z,1.10
2023-04-28T10:44:32.304Z,1.50
2023-04-28T10:47:08.851Z,1.60
2023-04-28T10:49:59.133Z,1.88
2023-04-28T10:52:33.684Z,2.00
2023-04-28T10:55:32.883Z,1.70
2023-04-28T10:58:29.653Z,1.58
2023-04-28T11:01:20.964Z,2.03
2023-04-28T11:03:55.192Z,1.63
2023-04-28T11:06:29.852Z,1.52
2023-04-28T11:09:00.869Z,1.60
2023-04-28T11:11:36.336Z,1.75
2023-04-28T11:14:21.120Z,1.70
2023-04-28T11:16:55.584Z,2.50
2023-04-28T11:19:38.277Z,2.97
2023-04-28T11:24:41.148Z,4.63
2023-04-28T11:27:09.498Z,4.75
2023-04-28T11:29:38.844Z,63.80
2023-04-28T11:32:13.130Z,4.28
2023-04-28T11:35:06.250Z,4.50
2023-04-28T11:42:12.163Z,3.22
2023-04-28T11:44:43.250Z,3.50
2023-04-28T11:48:06.539Z,2.57
2023-04-28T11:51:29.871Z,2.13
2023-04-28T11:54:01.964Z,1.50
2023-04-28T11:56:37.114Z,1.50
2023-04-28T11:59:31.322Z,2.00
2023-04-28T12:02:05.682Z,2.05
2023-04-28T12:04:41.089Z,1.95
2023-04-28T12:07:19.862Z,2.00
2023-04-28T12:10:07.116Z,2.53
2023-04-28T12:12:49.103Z,1.52
2023-04-28T12:15:21.098Z,1.65
2023-04-28T12:17:49.830Z,1.10
2023-04-28T12:20:38.793Z,1.88
2023-04-28T12:23:08.251Z,1.45
2023-04-28T12:25:46.221Z,1.30
2023-04-28T12:28:14.374Z,1.20
2023-04-28T12:30:43.400Z,0.98
2023-04-28T12:33:28.772Z,1.13
2023-04-28T12:35:59.918Z,1.23
2023-04-28T12:38:29.209Z,1.13
2023-04-28T12:41:01.039Z,0.90
2023-04-28T12:47:56.017Z,1.38
2023-04-28T12:54:49.169Z,1.40
2023-04-28T12:57:18.809Z,1.50
2023-04-28T12:59:48.966Z,1.60
2023-04-28T13:02:16.523Z,1.30
2023-04-28T13:04:47.948Z,1.13
2023-04-28T13:07:19.314Z,1.40
2023-04-28T13:09:47.661Z,1.15
2023-04-28T13:12:21.781Z,1.20
2023-04-28T13:14:50.645Z,1.17
2023-04-28T13:17:17.818Z,1.20
2023-04-28T13:19:45.613Z,1.17
2023-04-28T13:22:17.423Z,1.40
2023-04-28T13:24:45.598Z,1.40
2023-04-28T13:27:14.596Z,1.17
2023-04-28T13:29:43.498Z,1.52
2023-04-28T13:32:11.049Z,1.60
2023-04-28T13:38:19.205Z,1.55
2023-04-28T13:45:15.600Z,1.15
2023-04-28T13:48:01.971Z,1.27
2023-04-28T13:51:25.140Z,1.13
2023-04-28T13:54:02.422Z,1.38
2023-04-28T13:56:33.571Z,1.17
2023-04-28T13:59:01.425Z,1.10
2023-04-28T14:01:29.216Z,1.15
2023-04-28T14:04:01.986Z,1.00
2023-04-28T14:06:31.480Z,1.15
2023-04-28T14:08:59.572Z,1.30
2023-04-28T14:11:29.355Z,0.80
2023-04-28T14:14:01.489Z,1.27
2023-04-28T14:16:33.532Z,1.05
2023-04-28T14:19:01.679Z,1.08
2023-04-28T14:21:29.804Z,1.27
2023-04-28T14:23:59.145Z,1.27
2023-04-28T14:26:27.874Z,1.25
2023-04-28T14:31:41.510Z,1.10
2023-04-28T14:34:10.397Z,0.90
2023-04-28T14:36:38.596Z,1.10
2023-04-28T14:39:06.126Z,0.98
2023-04-28T14:41:37.282Z,1.00
2023-04-28T14:44:06.451Z,30.33
2023-04-28T14:46:34.766Z,2.67
2023-04-28T14:49:02.841Z,1.10
2023-04-28T14:51:30.453Z,1.00
2023-04-28T14:53:57.726Z,1.27
2023-04-28T14:56:27.187Z,1.10
2023-04-28T14:58:54.864Z,1.17
2023-04-28T15:01:22.943Z,1.27
2023-04-28T15:03:53.370Z,1.10
2023-04-28T15:06:23.021Z,1.60
2023-04-28T15:08:51.448Z,1.00
2023-04-28T15:11:20.480Z,1.00
2023-04-28T15:13:49.571Z,1.30
2023-04-28T15:16:18.138Z,0.93
2023-04-28T15:18:46.640Z,1.20
2023-04-28T15:21:14.924Z,0.90
2023-04-28T15:23:44.034Z,1.10
2023-04-28T15:26:17.615Z,0.98
2023-04-28T15:28:45.783Z,0.98
2023-04-28T15:31:14.949Z,0.75
2023-04-28T15:33:43.234Z,0.93
2023-04-28T15:36:14.415Z,0.98
2023-04-28T15:38:42.858Z,0.77
2023-04-28T15:41:10.576Z,0.70
2023-04-28T15:43:38.656Z,0.70
2023-04-28T15:46:11.187Z,0.57
2023-04-28T15:48:39.952Z,0.80
2023-04-28T15:51:07.660Z,1.00
2023-04-28T15:53:34.897Z,0.93
2023-04-28T15:56:12.678Z,0.70
2023-04-28T15:58:46.246Z,3.90
2023-04-28T16:01:19.421Z,3.88
2023-04-28T16:03:55.483Z,1.13
2023-04-28T16:09:10.877Z,1.10
2023-04-28T16:11:39.032Z,0.95
2023-04-28T16:14:09.098Z,0.80
2023-04-28T16:16:36.643Z,1.02
2023-04-28T16:19:05.767Z,1.00
2023-04-28T16:21:40.037Z,1.17
2023-04-28T16:24:28.023Z,1.30
2023-04-28T16:27:02.158Z,1.13
2023-04-28T16:29:33.109Z,1.20
2023-04-28T16:32:08.273Z,1.30
2023-04-28T16:34:39.024Z,1.10
2023-04-28T16:37:12.860Z,1.30
2023-04-28T16:39:40.607Z,1.50
2023-04-28T16:42:13.341Z,1.70
2023-04-28T16:44:44.342Z,1.55
2023-04-28T16:47:15.269Z,1.67
2023-04-28T16:49:42.453Z,1.73
2023-04-28T16:52:10.449Z,1.65
2023-04-28T16:54:45.885Z,1.67
2023-04-28T16:57:17.212Z,1.50
2023-04-28T16:59:52.047Z,1.80
2023-04-28T17:02:19.723Z,2.17
2023-04-28T17:04:46.962Z,2.25
2023-04-28T17:07:14.087Z,1.52
2023-04-28T17:09:41.202Z,1.80
2023-04-28T17:12:10.694Z,1.55
2023-04-28T17:14:41.562Z,1.63
2023-04-28T17:17:08.655Z,1.80
2023-04-28T17:19:37.116Z,2.17
2023-04-28T17:22:04.994Z,2.00
2023-04-28T17:24:35.385Z,1.70
2023-04-28T17:27:02.537Z,1.80
2023-04-28T17:29:29.651Z,2.53
2023-04-28T17:31:57.008Z,2.13
2023-04-28T17:34:27.913Z,2.40
2023-04-28T17:36:57.115Z,2.15
2023-04-28T17:39:24.306Z,2.05
2023-04-28T17:41:51.605Z,2.42
2023-04-28T17:44:18.664Z,2.80
2023-04-28T17:46:46.102Z,3.50
2023-04-28T17:49:17.932Z,3.83
2023-04-28T17:51:44.935Z,3.90
2023-04-28T17:54:15.306Z,3.40
2023-04-28T17:56:43.488Z,4.30
2023-04-28T17:59:16.354Z,4.85
2023-04-28T18:01:47.035Z,4.90
2023-04-28T18:04:18.293Z,5.22
2023-04-28T18:06:46.518Z,6.20
2023-04-28T18:09:14.568Z,5.10
2023-04-28T18:11:46.394Z,5.65
2023-04-28T18:14:16.478Z,5.80
2023-04-28T18:16:45.532Z,5.07
2023-04-28T18:19:13.418Z,5.70
2023-04-28T18:21:42.710Z,5.82
2023-04-28T18:24:09.779Z,6.10
2023-04-28T18:26:37.970Z,6.65
2023-04-28T18:29:05.589Z,6.13
2023-04-28T18:31:33.604Z,6.35
2023-04-28T18:34:03.537Z,6.15
2023-04-28T18:36:35.653Z,6.43
2023-04-28T18:39:06.227Z,7.03
2023-04-28T18:41:35.254Z,7.03
2023-04-28T18:44:03.267Z,6.72
2023-04-28T18:46:36.716Z,6.78
2023-04-28T18:49:05.523Z,7.47
2023-04-28T18:54:16.441Z,9.30
2023-04-28T18:56:45.803Z,7.50
2023-04-28T18:59:13.265Z,8.07
2023-04-28T19:01:40.816Z,8.27
2023-04-28T19:04:39.399Z,8.55
2023-04-28T19:07:09.530Z,9.15
2023-04-28T19:09:39.585Z,8.73
2023-04-28T19:12:06.664Z,8.50
2023-04-28T19:14:36.092Z,8.32
2023-04-28T19:17:05.539Z,9.30
2023-04-28T19:19:35.417Z,9.40
2023-04-28T19:22:03.271Z,9.65
2023-04-28T19:24:31.386Z,9.82
2023-04-28T19:27:01.984Z,9.60
2023-04-28T19:29:29.289Z,33.80
2023-04-28T19:31:58.529Z,10.73
2023-04-28T19:34:28.564Z,10.43
2023-04-28T19:36:56.872Z,10.50
2023-04-28T19:39:29.234Z,11.50
2023-04-28T19:44:30.776Z,11.00
2023-04-28T19:47:01.222Z,11.27
2023-04-28T19:49:28.654Z,11.20
2023-04-28T19:54:44.261Z,12.80
2023-04-28T19:59:55.228Z,13.52
2023-04-28T20:02:22.728Z,22.58
2023-04-28T20:04:51.967Z,18.55
2023-04-28T20:07:21.277Z,17.83
2023-04-28T20:10:21.399Z,20.60
2023-04-28T20:12:53.763Z,19.23
2023-04-28T20:15:46.689Z,19.02
2023-04-28T20:20:45.018Z,19.50
2023-04-28T20:23:24.999Z,19.70
2023-04-28T20:25:55.123Z,20.40
2023-04-28T20:28:23.693Z,18.48
2023-04-28T20:30:53.501Z,21.13
2023-04-28T20:33:25.954Z,19.30
2023-04-28T20:38:30.497Z,20.45
2023-04-28T20:41:02.091Z,20.52
2023-04-28T20:43:29.432Z,20.33
2023-04-28T20:45:58.741Z,18.65
2023-04-28T20:48:43.175Z,19.88
2023-04-28T20:51:16.055Z,19.10
2023-04-28T20:53:45.575Z,22.10
2023-04-28T20:56:15.903Z,21.33
2023-04-28T20:58:43.191Z,21.02
2023-04-28T21:01:11.821Z,20.92
2023-04-28T21:03:41.562Z,21.45
2023-04-28T21:06:09.007Z,21.73
2023-04-28T21:08:36.470Z,21.92
2023-04-28T21:13:50.547Z,22.00
2023-04-28T21:16:21.848Z,22.77
2023-04-28T21:21:29.616Z,22.80
2023-04-28T21:23:57.706Z,21.77
2023-04-28T21:26:27.788Z,21.83
2023-04-28T21:28:56.764Z,23.88
2023-04-28T21:31:27.596Z,23.40
2023-04-28T21:33:55.056Z,20.70
2023-04-28T21:36:23.367Z,22.70
2023-04-28T21:38:50.799Z,20.77
2023-04-28T21:44:07.838Z,24.45
2023-04-28T21:46:37.564Z,23.85
2023-04-28T21:49:09.421Z,24.48
2023-04-28T21:51:42.782Z,24.02
2023-04-28T21:54:11.185Z,24.30
2023-04-28T21:56:40.755Z,25.55
2023-04-28T21:59:10.168Z,25.98
2023-04-28T22:01:38.540Z,26.08
2023-04-28T22:04:09.157Z,25.83
2023-04-28T22:06:37.685Z,26.42
2023-04-28T22:09:05.274Z,25.75
2023-04-28T22:11:34.448Z,26.70
2023-04-28T22:14:02.567Z,25.33
2023-04-28T22:16:30.269Z,25.88
2023-04-28T22:19:03.777Z,26.60
2023-04-28T22:21:32.272Z,25.25
2023-04-28T22:23:59.446Z,25.40
2023-04-28T22:26:30.589Z,26.15
2023-04-28T22:28:57.994Z,25.42
2023-04-28T22:31:26.207Z,23.33
2023-04-28T22:33:57.610Z,24.55
2023-04-28T22:36:24.640Z,48.90
2023-04-28T22:38:53.677Z,27.27
2023-04-28T22:41:20.898Z,23.55
2023-04-28T22:43:49.374Z,24.83
2023-04-28T22:46:17.337Z,23.00
2023-04-28T22:48:46.390Z,26.35
2023-04-28T22:51:16.945Z,26.90
2023-04-28T22:53:46.574Z,26.25
2023-04-28T22:56:18.356Z,27.35
2023-04-28T22:58:47.481Z,28.23
2023-04-28T23:01:14.597Z,27.73
2023-04-28T23:03:44.242Z,28.02
2023-04-28T23:06:21.729Z,28.98
2023-04-28T23:08:48.709Z,31.80
2023-04-28T23:11:19.875Z,36.97
2023-04-28T23:13:47.963Z,39.05
2023-04-28T23:16:15.090Z,38.60
2023-04-28T23:18:43.192Z,40.05
2023-04-28T23:21:11.618Z,41.42
2023-04-28T23:23:46.521Z,47.10
2023-04-28T23:26:14.889Z,49.92
2023-04-28T23:28:43.166Z,53.70
2023-04-28T23:31:10.803Z,56.70
2023-04-28T23:33:38.935Z,60.15
2023-04-28T23:36:08.667Z,52.75
2023-04-28T23:38:35.866Z,61.33
2023-04-28T23:41:06.012Z,58.30
2023-04-28T23:43:33.174Z,52.75
2023-04-28T23:46:00.767Z,57.13
2023-04-28T23:48:31.825Z,49.58
2023-04-28T23:51:03.512Z,50.47
2023-04-28T23:53:30.633Z,46.80
2023-04-28T23:56:00.593Z,42.70
2023-04-28T23:58:27.724Z,43.53
