createdAt,value
2017-05-29T09:22:29.252Z,6.02
2017-05-29T09:24:58.812Z,5.34
2017-05-29T09:27:28.340Z,5.42
2017-05-29T09:29:57.066Z,5.00
2017-05-29T09:32:25.538Z,5.48
2017-05-29T09:34:53.974Z,5.46
2017-05-29T09:37:23.603Z,5.14
2017-05-29T09:39:52.131Z,5.46
2017-05-29T09:42:21.457Z,5.58
2017-05-29T09:44:50.073Z,4.68
2017-05-29T09:47:18.446Z,4.90
2017-05-29T09:52:21.965Z,5.44
2017-05-29T09:54:50.575Z,5.42
2017-05-29T09:57:19.976Z,5.18
2017-05-29T09:59:49.838Z,4.70
2017-05-29T10:02:18.217Z,5.82
2017-05-29T10:04:46.525Z,5.18
2017-05-29T10:07:15.321Z,5.30
2017-05-29T10:09:43.643Z,5.82
2017-05-29T10:12:11.934Z,6.18
2017-05-29T10:14:40.551Z,6.30
2017-05-29T10:17:09.654Z,6.28
2017-05-29T10:19:42.319Z,6.06
2017-05-29T10:22:10.814Z,6.16
2017-05-29T10:24:39.320Z,6.38
2017-05-29T10:27:09.749Z,7.10
2017-05-29T10:29:38.812Z,4.42
2017-05-29T10:32:07.829Z,5.22
2017-05-29T10:34:36.992Z,5.48
2017-05-29T10:37:07.419Z,5.52
2017-05-29T10:39:37.029Z,6.72
2017-05-29T10:42:06.083Z,5.50
2017-05-29T10:44:35.504Z,6.06
2017-05-29T10:47:03.986Z,5.86
2017-05-29T10:49:32.946Z,5.80
2017-05-29T10:52:01.442Z,5.82
2017-05-29T10:54:30.023Z,5.44
2017-05-29T10:56:59.708Z,5.70
2017-05-29T10:59:28.178Z,5.94
2017-05-29T11:01:56.707Z,5.58
2017-05-29T11:04:25.430Z,5.98
2017-05-29T11:06:53.802Z,6.10
2017-05-29T11:09:22.391Z,5.56
2017-05-29T11:11:51.089Z,5.40
2017-05-29T11:14:19.544Z,5.88
2017-05-29T11:16:48.672Z,6.18
2017-05-29T11:19:17.570Z,6.32
2017-05-29T11:21:48.209Z,5.60
2017-05-29T11:24:16.715Z,5.64
2017-05-29T11:26:45.609Z,5.94
2017-05-29T11:29:15.702Z,6.90
2017-05-29T11:31:46.404Z,5.70
2017-05-29T11:34:14.843Z,5.88
2017-05-29T11:36:43.222Z,5.90
2017-05-29T11:39:11.839Z,5.72
2017-05-29T11:41:40.120Z,6.16
2017-05-29T11:44:08.447Z,5.52
2017-05-29T11:46:37.697Z,5.16
2017-05-29T11:49:06.074Z,5.68
2017-05-29T11:51:34.396Z,5.96
2017-05-29T11:54:03.355Z,5.78
2017-05-29T11:56:31.663Z,5.00
2017-05-29T11:58:59.981Z,5.20
2017-05-29T12:01:29.349Z,4.90
2017-05-29T12:03:57.783Z,5.48
2017-05-29T12:06:26.318Z,5.06
2017-05-29T12:08:55.031Z,4.56
2017-05-29T12:11:23.344Z,4.86
2017-05-29T12:13:51.701Z,4.84
2017-05-29T12:16:20.268Z,4.82
2017-05-29T12:18:48.571Z,4.60
2017-05-29T12:21:16.877Z,4.44
2017-05-29T12:23:45.409Z,4.66
2017-05-29T12:26:13.716Z,4.18
2017-05-29T12:28:42.020Z,4.58
2017-05-29T12:31:10.680Z,4.24
2017-05-29T12:33:38.979Z,4.78
2017-05-29T12:36:07.287Z,4.76
2017-05-29T12:38:36.051Z,4.52
2017-05-29T12:41:04.580Z,4.66
2017-05-29T12:43:32.881Z,4.76
2017-05-29T12:46:01.200Z,4.92
2017-05-29T12:48:29.735Z,4.82
2017-05-29T12:50:58.056Z,4.64
2017-05-29T12:53:26.360Z,4.46
2017-05-29T12:55:55.188Z,4.38
2017-05-29T12:58:23.535Z,4.22
2017-05-29T13:00:51.857Z,5.00
2017-05-29T13:03:20.474Z,6.22
2017-05-29T13:05:48.036Z,5.06
2017-05-29T13:08:16.337Z,4.48
2017-05-29T13:10:44.925Z,4.50
2017-05-29T13:13:13.266Z,4.62
2017-05-29T13:15:41.610Z,4.60
2017-05-29T13:18:10.157Z,4.90
2017-05-29T13:20:38.481Z,4.38
2017-05-29T13:23:06.789Z,4.50
2017-05-29T13:25:35.323Z,4.40
2017-05-29T13:28:04.226Z,3.72
2017-05-29T13:30:32.526Z,4.98
2017-05-29T13:33:01.138Z,4.76
2017-05-29T13:35:29.445Z,4.58
2017-05-29T13:37:57.756Z,4.14
2017-05-29T13:40:26.301Z,4.14
2017-05-29T13:42:54.611Z,5.00
2017-05-29T13:45:22.919Z,4.20
2017-05-29T13:47:51.452Z,3.92
2017-05-29T13:50:19.766Z,3.92
2017-05-29T13:52:48.067Z,4.60
2017-05-29T13:55:16.608Z,5.10
2017-05-29T13:57:44.912Z,4.44
2017-05-29T14:00:13.533Z,4.34
2017-05-29T14:02:48.425Z,3.80
2017-05-29T14:05:16.737Z,4.10
2017-05-29T14:07:45.281Z,4.18
2017-05-29T14:10:13.595Z,3.68
2017-05-29T14:12:41.908Z,3.74
2017-05-29T14:15:10.556Z,3.94
2017-05-29T14:17:38.851Z,3.86
2017-05-29T14:20:07.148Z,3.92
2017-05-29T14:22:35.032Z,3.86
2017-05-29T14:25:03.375Z,3.82
2017-05-29T14:27:31.702Z,4.14
2017-05-29T14:30:00.257Z,4.62
2017-05-29T14:32:28.559Z,4.32
2017-05-29T14:34:56.849Z,4.22
2017-05-29T14:37:25.372Z,4.40
2017-05-29T14:39:53.679Z,3.90
2017-05-29T14:42:22.003Z,4.08
2017-05-29T14:44:50.793Z,3.72
2017-05-29T14:47:19.100Z,4.20
2017-05-29T14:49:47.421Z,3.52
2017-05-29T14:52:15.966Z,4.16
2017-05-29T14:54:44.298Z,3.50
2017-05-29T14:57:12.602Z,3.90
2017-05-29T14:59:41.130Z,4.00
2017-05-29T15:02:09.439Z,4.04
2017-05-29T15:04:37.758Z,3.76
2017-05-29T15:07:06.301Z,3.82
2017-05-29T15:09:34.597Z,3.86
2017-05-29T15:12:02.898Z,3.84
2017-05-29T15:14:31.452Z,4.10
2017-05-29T15:16:59.786Z,4.72
2017-05-29T15:19:28.090Z,3.98
2017-05-29T15:21:56.625Z,4.24
2017-05-29T15:24:24.942Z,3.52
2017-05-29T15:26:53.243Z,4.18
2017-05-29T15:29:21.995Z,4.10
2017-05-29T15:31:50.406Z,4.34
2017-05-29T15:34:18.724Z,3.90
2017-05-29T15:36:47.360Z,4.00
2017-05-29T15:39:15.655Z,4.40
2017-05-29T15:41:43.958Z,4.20
2017-05-29T15:44:12.692Z,3.78
2017-05-29T15:46:41.012Z,3.90
2017-05-29T15:49:09.365Z,3.94
2017-05-29T15:51:38.138Z,4.12
2017-05-29T15:54:06.436Z,4.04
2017-05-29T15:56:35.006Z,3.78
2017-05-29T15:59:03.539Z,3.72
2017-05-29T16:01:31.850Z,3.70
2017-05-29T16:04:00.147Z,3.60
2017-05-29T16:06:28.788Z,4.10
2017-05-29T16:08:57.103Z,4.80
2017-05-29T16:11:25.416Z,4.00
2017-05-29T16:13:54.031Z,4.26
2017-05-29T16:16:22.351Z,3.94
2017-05-29T16:18:50.663Z,4.16
2017-05-29T16:21:19.281Z,4.48
2017-05-29T16:23:47.626Z,4.70
2017-05-29T16:26:15.921Z,4.22
2017-05-29T16:28:44.437Z,4.80
2017-05-29T16:31:12.749Z,4.50
2017-05-29T16:33:41.057Z,4.48
2017-05-29T16:36:09.589Z,4.44
2017-05-29T16:38:37.899Z,4.98
2017-05-29T16:41:06.195Z,5.10
2017-05-29T16:43:34.742Z,4.32
2017-05-29T16:46:03.048Z,4.96
2017-05-29T16:48:31.361Z,4.76
2017-05-29T16:51:00.164Z,4.50
2017-05-29T16:53:28.492Z,4.06
2017-05-29T16:55:56.790Z,4.66
2017-05-29T16:58:25.330Z,4.48
2017-05-29T17:00:53.876Z,4.98
2017-05-29T17:03:22.190Z,4.60
2017-05-29T17:05:50.715Z,4.60
2017-05-29T17:08:19.007Z,4.58
2017-05-29T17:10:47.327Z,5.22
2017-05-29T17:13:16.658Z,4.64
2017-05-29T17:15:44.958Z,4.78
2017-05-29T17:18:13.279Z,4.92
2017-05-29T17:20:41.806Z,5.10
2017-05-29T17:23:09.342Z,5.04
2017-05-29T17:25:37.634Z,5.88
2017-05-29T17:28:06.162Z,6.04
2017-05-29T17:30:34.491Z,5.48
2017-05-29T17:33:02.802Z,7.24
2017-05-29T17:35:31.352Z,5.32
2017-05-29T17:38:01.363Z,5.74
2017-05-29T17:40:29.709Z,5.46
2017-05-29T17:42:58.185Z,4.86
2017-05-29T17:45:26.723Z,4.96
2017-05-29T17:47:55.061Z,6.08
2017-05-29T17:50:23.389Z,6.84
2017-05-29T17:52:52.062Z,5.52
2017-05-29T17:55:20.388Z,5.28
2017-05-29T17:57:48.704Z,5.10
2017-05-29T18:00:17.330Z,5.90
2017-05-29T18:02:44.864Z,4.86
2017-05-29T18:05:13.174Z,4.64
2017-05-29T18:07:41.721Z,5.04
2017-05-29T18:10:10.035Z,5.98
2017-05-29T18:12:38.368Z,5.38
2017-05-29T18:15:06.962Z,5.82
2017-05-29T18:17:35.281Z,6.36
2017-05-29T18:20:03.594Z,5.22
2017-05-29T18:22:33.022Z,5.48
2017-05-29T18:25:01.340Z,6.00
2017-05-29T18:27:29.660Z,6.30
2017-05-29T18:29:58.188Z,6.62
2017-05-29T18:32:26.511Z,5.98
2017-05-29T18:34:54.887Z,5.96
2017-05-29T18:37:23.701Z,6.24
2017-05-29T18:39:52.020Z,5.66
2017-05-29T18:42:20.345Z,5.48
2017-05-29T18:44:48.305Z,6.42
2017-05-29T18:47:16.606Z,5.96
2017-05-29T18:49:44.949Z,6.02
2017-05-29T18:52:12.791Z,6.40
2017-05-29T18:54:41.110Z,6.50
2017-05-29T18:57:08.638Z,6.36
2017-05-29T18:59:37.161Z,6.14
2017-05-29T19:02:05.477Z,5.70
2017-05-29T19:04:33.793Z,6.26
2017-05-29T19:07:02.409Z,6.84
2017-05-29T19:09:30.723Z,6.58
2017-05-29T19:11:59.866Z,7.42
2017-05-29T19:14:28.523Z,6.86
2017-05-29T19:16:56.059Z,7.88
2017-05-29T19:19:24.392Z,7.48
2017-05-29T19:21:53.075Z,6.72
2017-05-29T19:24:21.400Z,7.06
2017-05-29T19:26:49.730Z,7.04
2017-05-29T19:29:18.268Z,6.80
2017-05-29T19:31:46.563Z,7.20
2017-05-29T19:34:14.890Z,6.78
2017-05-29T19:36:43.510Z,6.52
2017-05-29T19:39:11.819Z,7.04
2017-05-29T19:41:40.119Z,6.54
2017-05-29T19:44:08.647Z,7.04
2017-05-29T19:46:38.166Z,6.80
2017-05-29T19:49:06.510Z,6.74
2017-05-29T19:51:36.905Z,7.08
2017-05-29T19:54:05.254Z,7.26
2017-05-29T19:56:33.571Z,8.74
2017-05-29T19:59:02.586Z,7.78
2017-05-29T20:01:30.893Z,7.52
2017-05-29T20:03:59.226Z,8.28
2017-05-29T20:06:27.757Z,7.72
2017-05-29T20:08:56.072Z,7.60
2017-05-29T20:11:24.386Z,7.56
2017-05-29T20:13:52.236Z,8.64
2017-05-29T20:16:20.563Z,7.90
2017-05-29T20:18:48.870Z,7.50
2017-05-29T20:21:17.490Z,8.62
2017-05-29T20:23:45.827Z,8.54
2017-05-29T20:26:14.142Z,8.42
2017-05-29T20:28:42.673Z,8.20
2017-05-29T20:31:10.830Z,8.18
2017-05-29T20:33:39.205Z,8.76
2017-05-29T20:36:07.762Z,8.22
2017-05-29T20:38:36.131Z,8.32
2017-05-29T20:41:03.688Z,8.96
2017-05-29T20:43:32.611Z,7.52
2017-05-29T20:46:01.144Z,8.66
2017-05-29T20:48:29.474Z,8.74
2017-05-29T20:50:58.097Z,9.44
2017-05-29T20:53:26.442Z,9.02
2017-05-29T20:55:53.993Z,9.18
2017-05-29T20:58:22.598Z,8.82
2017-05-29T21:00:51.538Z,8.82
2017-05-29T21:03:20.809Z,9.22
2017-05-29T21:05:49.437Z,9.24
2017-05-29T21:08:17.752Z,9.30
2017-05-29T21:10:46.065Z,9.16
2017-05-29T21:13:13.898Z,9.18
2017-05-29T21:15:42.216Z,8.90
2017-05-29T21:18:10.518Z,8.60
2017-05-29T21:20:39.186Z,8.46
2017-05-29T21:23:06.763Z,9.18
2017-05-29T21:25:35.074Z,9.44
2017-05-29T21:28:04.592Z,10.52
2017-05-29T21:30:33.022Z,10.34
2017-05-29T21:33:01.352Z,9.38
2017-05-29T21:35:30.011Z,10.20
2017-05-29T21:37:58.332Z,8.74
2017-05-29T21:40:25.895Z,8.64
2017-05-29T21:42:54.643Z,8.90
2017-05-29T21:45:22.941Z,8.66
2017-05-29T21:47:50.484Z,8.52
2017-05-29T21:50:19.111Z,7.80
2017-05-29T21:52:48.447Z,7.72
2017-05-29T21:55:16.760Z,7.82
2017-05-29T21:57:44.542Z,7.86
2017-05-29T22:00:13.814Z,8.86
2017-05-29T22:02:42.128Z,9.16
2017-05-29T22:05:09.890Z,8.38
2017-05-29T22:07:38.226Z,7.56
2017-05-29T22:10:06.513Z,7.76
2017-05-29T22:12:35.066Z,7.58
2017-05-29T22:15:03.446Z,8.20
2017-05-29T22:17:31.743Z,7.30
2017-05-29T22:20:01.639Z,7.80
2017-05-29T22:22:30.202Z,7.92
2017-05-29T22:24:59.945Z,8.88
2017-05-29T22:27:32.839Z,8.08
2017-05-29T22:30:01.172Z,8.62
2017-05-29T22:32:29.465Z,8.14
2017-05-29T22:34:58.007Z,7.68
2017-05-29T22:37:26.326Z,8.00
2017-05-29T22:39:54.866Z,7.60
2017-05-29T22:42:23.603Z,8.52
2017-05-29T22:44:51.927Z,8.34
2017-05-29T22:47:20.249Z,8.82
2017-05-29T22:49:48.916Z,9.24
2017-05-29T22:52:17.241Z,9.00
2017-05-29T22:54:45.551Z,8.82
2017-05-29T22:57:13.373Z,10.00
2017-05-29T22:59:41.694Z,9.80
2017-05-29T23:02:10.013Z,9.68
2017-05-29T23:04:38.552Z,10.64
2017-05-29T23:07:06.864Z,10.50
2017-05-29T23:09:35.188Z,9.82
2017-05-29T23:12:03.729Z,9.72
2017-05-29T23:14:32.032Z,9.66
2017-05-29T23:17:00.333Z,9.82
2017-05-29T23:19:28.860Z,9.22
2017-05-29T23:21:57.172Z,9.76
2017-05-29T23:24:25.474Z,9.30
2017-05-29T23:26:54.110Z,9.14
2017-05-29T23:29:22.418Z,9.34
2017-05-29T23:31:50.716Z,9.78
2017-05-29T23:34:19.229Z,9.24
2017-05-29T23:36:47.530Z,10.00
2017-05-29T23:39:15.834Z,9.16
2017-05-29T23:41:44.359Z,9.72
2017-05-29T23:44:12.646Z,9.42
2017-05-29T23:46:40.179Z,9.78
2017-05-29T23:49:08.705Z,10.58
2017-05-29T23:51:37.007Z,9.00
2017-05-29T23:54:05.311Z,8.58
2017-05-29T23:56:33.815Z,9.40
2017-05-29T23:59:02.136Z,9.00
