createdAt,value
2023-02-17T14:13:55.728Z,15.30
2023-02-17T14:14:56.694Z,15.70
2023-02-17T14:15:56.715Z,15.60
2023-02-17T14:16:56.690Z,16.10
2023-02-17T14:17:56.652Z,16.00
2023-02-17T14:18:56.666Z,14.20
2023-02-17T14:19:56.654Z,17.00
2023-02-17T14:20:56.640Z,15.90
2023-02-17T14:21:56.637Z,16.70
2023-02-17T14:23:03.990Z,16.40
2023-02-17T14:23:56.598Z,16.20
2023-02-17T14:24:56.569Z,15.40
2023-02-17T14:25:56.554Z,15.70
2023-02-17T14:26:56.530Z,15.30
2023-02-17T14:27:56.534Z,15.10
2023-02-17T14:28:56.557Z,14.60
2023-02-17T14:29:56.541Z,14.70
2023-02-17T14:30:56.608Z,15.10
2023-02-17T14:31:56.548Z,15.70
2023-02-17T14:32:56.437Z,15.40
2023-02-17T14:33:56.463Z,15.70
2023-02-17T14:34:56.410Z,14.80
2023-02-17T14:35:56.387Z,14.60
2023-02-17T14:36:56.381Z,14.20
2023-02-17T14:37:56.382Z,14.20
2023-02-17T14:38:56.384Z,13.80
2023-02-17T14:39:56.415Z,13.30
2023-02-17T14:40:56.448Z,12.10
2023-02-17T14:41:56.321Z,11.90
2023-02-17T14:42:56.296Z,12.30
2023-02-17T14:58:54.548Z,12.70
2023-02-17T14:59:55.517Z,13.00
2023-02-17T15:00:55.500Z,12.90
2023-02-17T15:01:55.491Z,12.10
2023-02-17T15:02:55.480Z,11.80
2023-02-17T15:03:55.489Z,12.10
2023-02-17T15:04:55.517Z,11.30
2023-02-17T15:05:55.456Z,11.80
2023-02-17T15:06:55.440Z,11.10
2023-02-17T15:07:55.444Z,10.80
2023-02-17T15:08:55.423Z,10.80
2023-02-17T15:09:55.393Z,10.50
2023-02-17T15:10:55.388Z,9.80
2023-02-17T15:11:55.359Z,9.40
2023-02-17T15:12:55.360Z,8.90
2023-02-17T15:13:55.372Z,9.10
2023-02-17T15:14:55.356Z,9.00
2023-02-17T15:15:55.370Z,8.10
2023-02-17T15:16:55.306Z,8.30
2023-02-17T15:17:55.285Z,8.50
2023-02-17T15:18:55.337Z,7.50
2023-02-17T15:19:55.253Z,6.90
2023-02-17T15:20:55.262Z,6.80
2023-02-17T15:21:55.218Z,6.90
2023-02-17T15:22:55.215Z,6.60
2023-02-17T15:23:55.232Z,6.60
2023-02-17T15:24:55.189Z,6.80
2023-02-17T15:25:55.173Z,6.30
2023-02-17T15:26:55.168Z,6.50
2023-02-17T15:27:55.147Z,5.70
2023-02-17T15:28:55.149Z,5.70
2023-02-17T15:29:55.162Z,6.00
2023-02-17T15:30:55.127Z,5.90
2023-02-17T15:31:55.264Z,5.90
2023-02-17T15:32:55.083Z,6.10
2023-02-17T15:33:55.104Z,5.70
2023-02-17T15:34:55.060Z,5.60
2023-02-17T15:35:55.045Z,6.00
2023-02-17T15:36:55.050Z,5.20
2023-02-17T15:37:55.038Z,5.80
2023-02-17T15:38:55.052Z,5.00
2023-02-17T15:39:54.996Z,5.50
2023-02-17T15:40:54.989Z,5.90
2023-02-17T15:41:54.958Z,5.70
2023-02-17T15:42:54.949Z,5.60
2023-02-17T15:43:54.937Z,5.10
2023-02-17T15:44:54.925Z,4.90
2023-02-17T15:45:54.914Z,5.30
2023-02-17T15:46:54.998Z,5.70
2023-02-17T15:47:54.942Z,5.30
2023-02-17T15:48:54.878Z,5.60
2023-02-17T15:49:54.869Z,5.50
2023-02-17T15:50:54.864Z,5.20
2023-02-17T15:51:54.831Z,5.80
2023-02-17T15:52:54.808Z,6.20
2023-02-17T15:53:54.798Z,6.10
2023-02-17T15:54:54.812Z,5.80
2023-02-17T15:55:54.784Z,5.90
2023-02-17T15:56:54.780Z,6.50
2023-02-17T15:57:54.778Z,6.30
2023-02-17T15:58:54.737Z,6.40
2023-02-17T15:59:54.748Z,6.80
2023-02-17T16:00:54.758Z,6.40
2023-02-17T16:01:54.678Z,6.10
2023-02-17T16:02:54.816Z,6.10
2023-02-17T16:03:54.656Z,6.50
2023-02-17T16:04:54.684Z,6.50
2023-02-17T16:05:54.675Z,6.10
2023-02-17T16:06:54.668Z,6.20
2023-02-17T16:07:54.620Z,5.30
2023-02-17T16:08:54.604Z,6.70
2023-02-17T16:09:54.617Z,5.60
2023-02-17T16:10:54.572Z,6.20
2023-02-17T16:11:54.558Z,5.70
2023-02-17T16:12:54.548Z,6.20
2023-02-17T16:13:54.571Z,6.20
2023-02-17T16:14:54.543Z,6.20
2023-02-17T16:15:55.566Z,6.20
2023-02-17T16:16:54.544Z,6.00
2023-02-17T16:17:54.530Z,5.90
2023-02-17T16:18:54.498Z,6.20
2023-02-17T16:19:54.472Z,6.10
2023-02-17T16:20:54.439Z,6.10
2023-02-17T16:21:54.427Z,5.20
2023-02-17T16:22:54.432Z,5.60
2023-02-17T16:23:54.446Z,6.10
2023-02-17T16:24:54.404Z,5.80
2023-02-17T16:25:54.370Z,6.00
2023-02-17T16:26:54.372Z,5.70
2023-02-17T16:27:54.382Z,5.70
2023-02-17T16:28:54.348Z,5.90
2023-02-17T16:29:54.332Z,5.40
2023-02-17T16:30:54.318Z,5.40
2023-02-17T16:31:54.617Z,6.00
2023-02-17T16:32:54.349Z,5.50
2023-02-17T16:33:54.274Z,6.00
2023-02-17T16:34:54.277Z,5.60
2023-02-17T16:35:54.293Z,5.90
2023-02-17T16:36:54.386Z,5.80
2023-02-17T16:37:54.223Z,5.70
2023-02-17T16:38:54.213Z,5.70
2023-02-17T16:39:54.259Z,5.60
2023-02-17T16:40:54.213Z,5.50
2023-02-17T16:41:54.242Z,5.70
2023-02-17T16:42:54.187Z,5.90
2023-02-17T16:43:54.163Z,5.30
2023-02-17T16:44:54.145Z,5.60
2023-02-17T16:45:54.152Z,5.50
2023-02-17T16:46:54.109Z,5.40
2023-02-17T16:47:54.094Z,6.00
2023-02-17T16:48:54.088Z,5.80
2023-02-17T16:49:54.068Z,5.30
2023-02-17T16:50:54.044Z,5.40
2023-02-17T16:51:54.063Z,5.70
2023-02-17T16:52:54.014Z,5.50
2023-02-17T16:53:54.062Z,5.40
2023-02-17T16:54:54.022Z,5.50
2023-02-17T16:55:53.979Z,5.60
2023-02-17T16:56:53.980Z,5.70
2023-02-17T16:57:53.992Z,5.30
2023-02-17T16:58:53.954Z,5.70
2023-02-17T16:59:53.928Z,5.80
2023-02-17T17:00:53.962Z,5.30
2023-02-17T17:01:53.936Z,6.00
2023-02-17T17:02:53.889Z,5.30
2023-02-17T17:03:53.892Z,5.70
2023-02-17T17:04:53.861Z,5.60
2023-02-17T17:05:53.890Z,5.10
2023-02-17T17:06:53.874Z,5.40
2023-02-17T17:07:53.810Z,5.80
2023-02-17T17:08:53.819Z,5.20
2023-02-17T17:10:15.202Z,5.60
2023-02-17T17:10:53.799Z,5.80
2023-02-17T17:11:53.771Z,5.80
2023-02-17T17:12:53.750Z,5.90
2023-02-17T17:13:53.732Z,5.80
2023-02-17T17:14:53.744Z,5.70
2023-02-17T17:15:53.750Z,5.60
2023-02-17T17:16:53.856Z,6.40
2023-02-17T17:17:53.689Z,5.90
2023-02-17T17:18:53.728Z,6.10
2023-02-17T17:19:53.671Z,6.00
2023-02-17T17:20:53.662Z,5.90
2023-02-17T17:21:53.634Z,6.20
2023-02-17T17:22:53.625Z,6.20
2023-02-17T17:23:53.601Z,7.40
2023-02-17T17:24:53.594Z,6.90
2023-02-17T17:25:53.600Z,6.20
2023-02-17T17:26:53.604Z,6.60
2023-02-17T17:27:53.560Z,6.80
2023-02-17T17:28:53.542Z,5.80
2023-02-17T17:29:53.536Z,6.30
2023-02-17T17:30:53.531Z,6.20
2023-02-17T17:31:53.588Z,6.60
2023-02-17T17:32:53.493Z,6.20
2023-02-17T17:33:53.475Z,6.10
2023-02-17T17:34:53.457Z,5.70
2023-02-17T17:35:53.454Z,5.90
2023-02-17T17:36:53.437Z,5.70
2023-02-17T17:37:53.408Z,5.30
2023-02-17T17:38:53.426Z,5.40
2023-02-17T17:39:53.392Z,5.30
2023-02-17T17:40:53.649Z,5.80
2023-02-17T17:41:53.400Z,5.70
2023-02-17T17:42:53.409Z,5.90
2023-02-17T17:43:53.348Z,6.20
2023-02-17T17:44:53.330Z,6.00
2023-02-17T17:45:53.403Z,6.00
2023-02-17T17:46:53.325Z,6.00
2023-02-17T17:47:53.324Z,5.40
2023-02-17T17:48:53.294Z,5.60
2023-02-17T17:49:53.260Z,5.60
2023-02-17T17:50:53.261Z,6.00
2023-02-17T17:51:53.248Z,6.00
2023-02-17T17:52:53.235Z,6.30
2023-02-17T17:53:53.226Z,6.00
2023-02-17T17:54:53.194Z,6.00
2023-02-17T17:55:53.195Z,6.00
2023-02-17T17:56:53.186Z,5.70
2023-02-17T17:57:53.155Z,6.10
2023-02-17T17:58:53.148Z,5.60
2023-02-17T17:59:53.117Z,5.50
2023-02-17T18:00:53.181Z,5.80
2023-02-17T18:01:53.143Z,6.10
2023-02-17T18:02:53.091Z,6.20
2023-02-17T18:03:53.118Z,5.60
2023-02-17T18:04:53.086Z,5.30
2023-02-17T18:05:53.110Z,5.60
2023-02-17T18:06:53.052Z,5.90
2023-02-17T18:07:53.041Z,5.80
2023-02-17T18:08:53.019Z,5.80
2023-02-17T18:09:52.992Z,5.00
2023-02-17T18:10:53.042Z,5.20
2023-02-17T18:11:52.968Z,5.30
2023-02-17T18:12:53.004Z,5.90
2023-02-17T18:13:52.943Z,6.30
2023-02-17T18:14:52.937Z,5.70
2023-02-17T18:15:52.956Z,5.80
2023-02-17T18:16:52.903Z,5.50
2023-02-17T18:17:52.894Z,6.30
2023-02-17T18:18:52.890Z,5.60
2023-02-17T18:19:52.875Z,5.70
2023-02-17T18:20:52.871Z,5.70
2023-02-17T18:21:52.843Z,5.60
2023-02-17T18:22:52.839Z,6.00
2023-02-17T18:23:52.819Z,5.80
2023-02-17T18:24:52.790Z,6.20
2023-02-17T18:25:52.827Z,5.20
2023-02-17T18:26:52.789Z,5.70
2023-02-17T18:27:52.751Z,6.00
2023-02-17T18:28:52.782Z,6.40
2023-02-17T18:29:52.731Z,5.40
2023-02-17T18:30:52.806Z,5.60
2023-02-17T18:31:52.891Z,5.50
2023-02-17T18:32:52.693Z,5.50
2023-02-17T18:33:52.669Z,5.90
2023-02-17T18:34:52.682Z,5.20
2023-02-17T18:35:52.643Z,5.90
2023-02-17T18:36:52.720Z,5.40
2023-02-17T18:37:52.616Z,5.70
2023-02-17T18:38:52.670Z,5.50
2023-02-17T18:39:52.592Z,6.10
2023-02-17T18:40:52.619Z,5.30
2023-02-17T18:41:52.572Z,5.60
2023-02-17T18:42:52.557Z,6.20
2023-02-17T18:43:52.611Z,6.10
2023-02-17T18:44:52.544Z,6.60
2023-02-17T18:45:52.520Z,6.00
2023-02-17T18:46:52.574Z,6.20
2023-02-17T18:47:52.488Z,5.90
2023-02-17T18:48:52.470Z,6.00
2023-02-17T18:49:52.474Z,6.50
2023-02-17T18:50:52.446Z,6.80
2023-02-17T18:51:52.456Z,6.90
2023-02-17T18:52:52.421Z,7.00
2023-02-17T18:53:52.455Z,7.30
2023-02-17T18:54:52.403Z,6.70
2023-02-17T18:55:52.386Z,7.30
2023-02-17T18:56:52.413Z,7.70
2023-02-17T18:57:52.365Z,7.70
2023-02-17T18:58:52.350Z,7.70
2023-02-17T18:59:52.326Z,8.70
2023-02-17T19:00:52.313Z,8.10
2023-02-17T19:01:52.387Z,8.80
2023-02-17T19:02:52.345Z,8.40
2023-02-17T19:03:52.340Z,8.50
2023-02-17T19:04:52.263Z,9.10
2023-02-17T19:05:52.239Z,8.50
2023-02-17T19:06:52.325Z,9.20
2023-02-17T19:07:52.409Z,9.30
2023-02-17T19:08:52.216Z,8.40
2023-02-17T19:09:52.186Z,9.30
2023-02-17T19:10:52.177Z,8.60
2023-02-17T19:11:52.178Z,8.40
2023-02-17T19:12:52.175Z,9.50
2023-02-17T19:13:52.145Z,9.90
2023-02-17T19:14:52.147Z,9.00
2023-02-17T19:15:52.139Z,9.00
2023-02-17T19:16:52.110Z,9.90
2023-02-17T19:17:52.080Z,9.60
2023-02-17T19:18:52.074Z,9.90
2023-02-17T19:19:52.071Z,11.60
2023-02-17T19:20:52.056Z,10.50
2023-02-17T19:21:52.054Z,11.50
2023-02-17T19:22:52.034Z,11.60
2023-02-17T19:23:52.021Z,12.60
2023-02-17T19:24:51.989Z,12.00
2023-02-17T19:25:51.984Z,12.60
2023-02-17T19:26:51.974Z,13.10
2023-02-17T19:27:51.947Z,13.10
2023-02-17T19:28:51.999Z,12.30
2023-02-17T19:29:51.931Z,13.00
2023-02-17T19:30:51.998Z,12.90
2023-02-17T19:31:52.055Z,12.40
2023-02-17T19:32:51.879Z,10.80
2023-02-17T19:33:51.891Z,11.20
2023-02-17T19:34:51.864Z,12.10
2023-02-17T19:35:51.844Z,12.00
2023-02-17T19:36:51.858Z,11.90
2023-02-17T19:37:51.826Z,11.30
2023-02-17T19:38:51.801Z,11.10
2023-02-17T19:39:51.822Z,12.00
2023-02-17T19:40:51.783Z,12.30
2023-02-17T19:41:51.763Z,13.00
2023-02-17T19:42:51.767Z,13.70
2023-02-17T19:43:51.742Z,14.90
2023-02-17T19:44:51.736Z,15.10
2023-02-17T19:45:51.722Z,15.70
2023-02-17T19:46:51.825Z,15.60
2023-02-17T19:47:51.728Z,15.50
2023-02-17T19:48:51.678Z,16.20
2023-02-17T19:49:51.670Z,16.80
2023-02-17T19:50:51.690Z,17.20
2023-02-17T19:51:51.954Z,17.30
2023-02-17T19:52:51.636Z,17.20
2023-02-17T19:53:51.652Z,17.90
2023-02-17T19:54:51.615Z,17.90
2023-02-17T19:55:51.581Z,17.10
2023-02-17T19:56:51.573Z,16.30
2023-02-17T19:57:51.572Z,16.40
2023-02-17T19:58:51.585Z,17.20
2023-02-17T19:59:51.542Z,18.50
2023-02-17T20:00:51.535Z,18.90
2023-02-17T20:01:51.569Z,17.70
2023-02-17T20:02:51.556Z,16.50
2023-02-17T20:03:51.504Z,17.80
2023-02-17T20:04:51.474Z,17.60
2023-02-17T20:05:51.461Z,15.30
2023-02-17T20:06:51.438Z,16.90
2023-02-17T20:07:51.445Z,16.50
2023-02-17T20:08:51.417Z,16.10
2023-02-17T20:09:51.409Z,15.90
2023-02-17T20:10:51.382Z,14.30
2023-02-17T20:11:51.370Z,14.80
2023-02-17T20:12:51.377Z,15.70
2023-02-17T20:13:51.345Z,15.80
2023-02-17T20:14:51.335Z,14.90
2023-02-17T20:15:51.335Z,13.90
2023-02-17T20:16:51.304Z,14.90
2023-02-17T20:17:51.370Z,13.90
2023-02-17T20:18:51.298Z,14.00
2023-02-17T20:19:51.282Z,14.40
2023-02-17T20:20:51.256Z,14.30
2023-02-17T21:23:31.725Z,16.60
2023-02-17T21:24:32.668Z,16.00
2023-02-17T21:38:50.936Z,15.20
2023-02-17T21:39:51.857Z,15.30
2023-02-17T21:40:51.833Z,15.50
2023-02-17T21:41:51.825Z,16.20
2023-02-17T21:42:51.807Z,15.00
2023-02-17T21:43:51.836Z,14.30
2023-02-17T21:44:51.804Z,14.50
2023-02-17T21:45:51.803Z,14.30
2023-02-17T21:46:51.757Z,15.00
2023-02-17T21:47:51.761Z,14.40
2023-02-17T21:48:53.263Z,14.10
2023-02-17T21:49:51.741Z,13.90
2023-02-17T21:50:51.707Z,14.30
2023-02-17T21:51:51.678Z,14.10
2023-02-17T21:52:51.694Z,14.00
2023-02-17T21:53:51.683Z,14.20
2023-02-17T21:54:51.661Z,13.50
2023-02-17T21:55:51.665Z,14.60
2023-02-17T21:56:51.623Z,14.00
2023-02-17T21:57:51.609Z,14.10
2023-02-17T21:58:51.622Z,14.60
2023-02-17T21:59:51.590Z,14.50
2023-02-17T22:00:51.601Z,13.90
2023-02-17T22:01:51.598Z,13.80
2023-02-17T22:02:51.537Z,13.70
2023-02-17T22:03:51.567Z,14.30
2023-02-17T22:04:51.558Z,15.20
2023-02-17T22:05:51.539Z,14.10
2023-02-17T22:06:51.487Z,15.00
2023-02-17T22:07:51.483Z,14.60
2023-02-17T22:08:51.481Z,13.10
2023-02-17T22:09:51.490Z,14.50
2023-02-17T22:10:51.450Z,13.30
2023-02-17T22:11:51.437Z,14.10
2023-02-17T22:12:52.876Z,14.70
2023-02-17T22:13:51.404Z,14.50
2023-02-17T22:14:51.404Z,15.10
2023-02-17T22:15:51.370Z,14.60
2023-02-17T22:16:51.422Z,14.70
2023-02-17T22:17:51.352Z,15.50
2023-02-17T22:18:51.326Z,14.50
2023-02-17T22:19:51.389Z,14.80
2023-02-17T22:20:51.313Z,15.20
2023-02-17T22:21:51.308Z,15.30
2023-02-17T22:22:51.344Z,15.00
2023-02-17T22:23:51.280Z,15.50
2023-02-17T22:24:51.257Z,15.20
2023-02-17T22:25:51.251Z,15.90
2023-02-17T22:26:51.241Z,15.20
2023-02-17T22:27:51.220Z,15.80
2023-02-17T22:28:51.211Z,15.60
2023-02-17T22:29:51.204Z,17.00
2023-02-17T22:30:51.184Z,16.40
2023-02-17T22:31:51.267Z,16.30
2023-02-17T22:32:51.143Z,16.80
2023-02-17T22:33:51.118Z,17.40
2023-02-17T22:34:51.129Z,16.70
2023-02-17T22:35:51.101Z,17.00
2023-02-17T22:36:51.089Z,18.00
2023-02-17T22:37:51.099Z,17.70
2023-02-17T22:38:51.091Z,17.30
2023-02-17T22:39:51.069Z,17.10
2023-02-17T22:40:51.032Z,18.70
2023-02-17T22:41:51.022Z,17.60
2023-02-17T22:42:51.030Z,17.30
2023-02-17T22:43:51.018Z,17.60
2023-02-17T22:44:51.010Z,17.70
2023-02-17T22:45:51.000Z,18.20
2023-02-17T22:46:50.964Z,18.40
2023-02-17T22:47:50.950Z,18.90
2023-02-17T22:48:50.932Z,17.50
2023-02-17T22:49:50.966Z,18.10
2023-02-17T22:50:50.941Z,18.30
2023-02-17T22:51:50.899Z,19.30
2023-02-17T22:52:50.875Z,20.30
2023-02-17T22:53:50.888Z,19.60
2023-02-17T22:54:50.892Z,19.90
2023-02-17T22:55:50.908Z,19.70
2023-02-17T22:56:50.835Z,21.10
2023-02-17T22:57:50.812Z,19.60
2023-02-17T22:58:50.834Z,20.60
2023-02-17T22:59:50.815Z,20.80
2023-02-17T23:00:50.775Z,21.70
2023-02-17T23:01:50.854Z,21.20
2023-02-17T23:02:50.757Z,22.70
2023-02-17T23:03:52.946Z,21.80
2023-02-17T23:04:50.829Z,22.90
2023-02-17T23:05:50.709Z,22.20
2023-02-17T23:06:50.719Z,23.10
2023-02-17T23:07:50.684Z,22.30
2023-02-17T23:08:50.662Z,23.20
2023-02-17T23:09:50.677Z,23.90
2023-02-17T23:10:50.656Z,25.10
2023-02-17T23:11:50.656Z,24.10
2023-02-17T23:12:50.617Z,24.30
2023-02-17T23:13:50.606Z,24.10
2023-02-17T23:14:50.616Z,25.10
2023-02-17T23:15:50.583Z,24.70
2023-02-17T23:16:50.609Z,25.00
2023-02-17T23:17:50.577Z,24.40
2023-02-17T23:18:50.553Z,24.50
2023-02-17T23:19:50.527Z,25.10
2023-02-17T23:20:50.507Z,25.10
2023-02-17T23:21:50.498Z,25.60
2023-02-17T23:22:50.507Z,25.70
2023-02-17T23:23:50.472Z,27.50
2023-02-17T23:24:50.465Z,27.00
2023-02-17T23:25:50.482Z,27.60
2023-02-17T23:26:50.450Z,26.40
2023-02-17T23:27:50.431Z,28.10
2023-02-17T23:28:50.407Z,26.60
2023-02-17T23:29:50.413Z,27.80
2023-02-17T23:30:50.417Z,27.60
2023-02-17T23:31:50.535Z,26.70
2023-02-17T23:32:50.978Z,27.30
2023-02-17T23:33:50.353Z,26.60
2023-02-17T23:34:50.334Z,27.20
2023-02-17T23:35:50.323Z,27.20
2023-02-17T23:36:50.320Z,27.70
2023-02-17T23:37:50.294Z,27.20
2023-02-17T23:38:50.277Z,26.50
