createdAt,value
2018-04-10T00:00:43.501Z,15.50
2018-04-10T00:01:46.831Z,15.40
2018-04-10T00:02:50.984Z,15.40
2018-04-10T00:03:54.361Z,15.40
2018-04-10T00:04:57.693Z,15.50
2018-04-10T00:06:01.818Z,15.40
2018-04-10T00:07:05.875Z,15.40
2018-04-10T00:08:09.187Z,15.40
2018-04-10T00:09:12.519Z,15.40
2018-04-10T00:10:15.821Z,15.60
2018-04-10T00:11:19.273Z,15.60
2018-04-10T00:12:22.581Z,15.60
2018-04-10T00:13:26.721Z,15.60
2018-04-10T00:14:30.005Z,15.60
2018-04-10T00:15:33.284Z,15.60
2018-04-10T00:16:36.590Z,15.60
2018-04-10T00:17:40.671Z,15.50
2018-04-10T00:18:44.018Z,15.50
2018-04-10T00:19:47.350Z,15.40
2018-04-10T00:20:50.670Z,15.40
2018-04-10T00:21:53.962Z,15.30
2018-04-10T00:22:57.363Z,15.30
2018-04-10T00:24:00.751Z,15.30
2018-04-10T00:25:04.065Z,15.30
2018-04-10T00:26:07.495Z,15.40
2018-04-10T00:27:10.832Z,15.40
2018-04-10T00:28:15.187Z,15.40
2018-04-10T00:29:18.607Z,15.40
2018-04-10T00:30:21.920Z,15.30
2018-04-10T00:31:25.264Z,15.30
2018-04-10T00:32:28.631Z,15.30
2018-04-10T00:33:31.961Z,15.40
2018-04-10T00:34:35.332Z,15.40
2018-04-10T00:35:38.709Z,15.20
2018-04-10T00:36:42.066Z,15.20
2018-04-10T00:37:45.382Z,15.10
2018-04-10T00:38:48.677Z,15.10
2018-04-10T00:39:51.996Z,15.10
2018-04-10T00:40:56.089Z,15.10
2018-04-10T00:42:00.445Z,15.10
2018-04-10T00:43:03.844Z,15.10
2018-04-10T00:44:07.193Z,15.30
2018-04-10T00:45:10.497Z,15.40
2018-04-10T00:46:13.810Z,15.50
2018-04-10T00:47:17.384Z,15.50
2018-04-10T00:48:20.672Z,15.50
2018-04-10T00:49:24.060Z,15.40
2018-04-10T00:50:27.617Z,15.40
2018-04-10T00:51:30.946Z,15.30
2018-04-10T00:52:34.302Z,15.20
2018-04-10T00:53:38.768Z,15.20
2018-04-10T00:54:42.066Z,15.20
2018-04-10T00:55:45.384Z,15.10
2018-04-10T00:56:48.708Z,15.10
2018-04-10T00:57:52.539Z,15.10
2018-04-10T00:58:55.859Z,15.00
2018-04-10T00:59:59.193Z,15.00
2018-04-10T01:01:02.624Z,14.90
2018-04-10T01:02:06.033Z,14.90
2018-04-10T01:03:09.472Z,15.00
2018-04-10T01:04:12.870Z,15.00
2018-04-10T01:05:16.182Z,15.00
2018-04-10T01:06:19.504Z,15.00
2018-04-10T01:07:22.869Z,15.00
2018-04-10T01:08:26.173Z,14.90
2018-04-10T01:09:29.500Z,15.00
2018-04-10T01:10:32.826Z,15.10
2018-04-10T01:11:36.266Z,15.10
2018-04-10T01:12:40.394Z,15.00
2018-04-10T01:13:43.729Z,15.00
2018-04-10T01:14:47.110Z,15.00
2018-04-10T01:15:50.989Z,15.00
2018-04-10T01:16:54.329Z,15.00
2018-04-10T01:17:57.753Z,15.10
2018-04-10T01:19:01.093Z,15.20
2018-04-10T01:20:04.453Z,15.20
2018-04-10T01:21:07.841Z,15.30
2018-04-10T01:22:11.184Z,15.30
2018-04-10T01:23:14.521Z,15.30
2018-04-10T01:24:17.855Z,15.30
2018-04-10T01:25:22.814Z,15.20
2018-04-10T01:26:26.245Z,15.20
2018-04-10T01:27:29.623Z,15.30
2018-04-10T01:28:32.937Z,15.20
2018-04-10T01:29:36.353Z,15.20
2018-04-10T01:30:39.973Z,15.10
2018-04-10T01:31:43.319Z,15.00
2018-04-10T01:32:46.797Z,14.90
2018-04-10T01:33:50.201Z,14.80
2018-04-10T01:34:53.586Z,14.80
2018-04-10T01:35:57.235Z,14.80
2018-04-10T01:37:01.401Z,14.80
2018-04-10T01:38:04.868Z,14.80
2018-04-10T01:39:08.299Z,14.80
2018-04-10T01:40:12.657Z,14.80
2018-04-10T01:41:15.983Z,14.80
2018-04-10T01:42:19.352Z,14.80
2018-04-10T01:43:22.701Z,14.80
2018-04-10T01:44:26.007Z,14.80
2018-04-10T01:45:29.315Z,14.80
2018-04-10T01:46:33.417Z,14.70
2018-04-10T01:47:36.764Z,14.70
2018-04-10T01:48:40.157Z,14.70
2018-04-10T01:49:43.474Z,14.60
2018-04-10T01:50:47.551Z,14.60
2018-04-10T01:51:50.840Z,14.60
2018-04-10T01:52:54.195Z,14.60
2018-04-10T01:53:57.821Z,14.60
2018-04-10T01:55:01.144Z,14.70
2018-04-10T01:56:04.544Z,14.60
2018-04-10T01:57:07.841Z,14.60
2018-04-10T01:58:11.168Z,14.50
2018-04-10T01:59:14.564Z,14.60
2018-04-10T02:00:17.894Z,14.50
2018-04-10T02:01:21.204Z,14.50
2018-04-10T02:02:24.522Z,14.50
2018-04-10T02:03:27.833Z,14.50
2018-04-10T02:04:31.199Z,14.50
2018-04-10T02:05:34.551Z,14.50
2018-04-10T02:06:37.868Z,14.50
2018-04-10T02:07:41.172Z,14.50
2018-04-10T02:08:44.476Z,14.60
2018-04-10T02:09:47.891Z,14.60
2018-04-10T02:10:51.212Z,14.50
2018-04-10T02:11:55.857Z,14.50
2018-04-10T02:12:59.418Z,14.50
2018-04-10T02:14:02.785Z,14.50
2018-04-10T02:15:06.162Z,14.50
2018-04-10T02:16:09.489Z,14.50
2018-04-10T02:17:15.443Z,14.40
2018-04-10T02:18:18.749Z,14.30
2018-04-10T02:19:22.100Z,14.50
2018-04-10T02:20:26.243Z,14.40
2018-04-10T02:21:29.597Z,14.40
2018-04-10T02:22:32.897Z,14.40
2018-04-10T02:23:36.280Z,14.40
2018-04-10T02:24:39.589Z,14.30
2018-04-10T02:25:42.913Z,14.30
2018-04-10T02:26:46.316Z,14.30
2018-04-10T02:27:49.748Z,14.30
2018-04-10T02:28:53.068Z,14.40
2018-04-10T02:29:56.401Z,14.40
2018-04-10T02:30:59.778Z,14.40
2018-04-10T02:32:03.078Z,14.30
2018-04-10T02:33:05.699Z,14.30
2018-04-10T02:34:09.002Z,14.30
2018-04-10T02:35:12.363Z,14.30
2018-04-10T02:36:15.924Z,14.30
2018-04-10T02:37:19.592Z,14.30
2018-04-10T02:38:22.935Z,14.20
2018-04-10T02:39:27.010Z,14.20
2018-04-10T02:40:30.306Z,14.20
2018-04-10T02:41:34.104Z,14.30
2018-04-10T02:42:38.241Z,14.30
2018-04-10T02:43:41.565Z,14.30
2018-04-10T02:44:44.863Z,14.20
2018-04-10T02:45:48.177Z,14.20
2018-04-10T02:46:52.309Z,14.10
2018-04-10T02:47:55.625Z,14.00
2018-04-10T02:48:59.797Z,14.10
2018-04-10T02:50:03.164Z,14.10
2018-04-10T02:51:07.224Z,14.20
2018-04-10T02:52:10.571Z,14.20
2018-04-10T02:53:13.929Z,14.20
2018-04-10T02:54:18.162Z,14.30
2018-04-10T02:55:21.532Z,14.30
2018-04-10T02:56:25.636Z,14.20
2018-04-10T02:57:29.657Z,14.20
2018-04-10T02:58:33.617Z,14.30
2018-04-10T02:59:36.970Z,14.40
2018-04-10T03:00:40.290Z,14.50
2018-04-10T03:01:43.596Z,14.40
2018-04-10T03:02:47.723Z,14.30
2018-04-10T03:03:51.030Z,14.30
2018-04-10T03:04:54.337Z,14.40
2018-04-10T03:05:58.457Z,14.30
2018-04-10T03:07:01.802Z,14.30
2018-04-10T03:08:05.186Z,14.30
2018-04-10T03:09:08.530Z,14.40
2018-04-10T03:10:11.831Z,14.40
2018-04-10T03:11:15.214Z,14.40
2018-04-10T03:12:18.624Z,14.30
2018-04-10T03:13:21.968Z,14.30
2018-04-10T03:14:25.360Z,14.30
2018-04-10T03:15:28.648Z,14.40
2018-04-10T03:16:31.934Z,14.40
2018-04-10T03:17:35.236Z,14.40
2018-04-10T03:18:38.978Z,14.30
2018-04-10T03:19:42.427Z,14.30
2018-04-10T03:20:45.792Z,14.40
2018-04-10T03:21:49.843Z,14.30
2018-04-10T03:22:53.285Z,14.30
2018-04-10T03:23:56.608Z,14.30
2018-04-10T03:25:00.002Z,14.30
2018-04-10T03:26:04.833Z,14.20
2018-04-10T03:27:08.190Z,14.20
2018-04-10T03:28:11.522Z,14.20
2018-04-10T03:29:14.944Z,14.20
2018-04-10T03:30:18.278Z,14.10
2018-04-10T03:31:23.535Z,14.10
2018-04-10T03:32:26.853Z,14.00
2018-04-10T03:33:30.208Z,14.10
2018-04-10T03:34:33.597Z,14.10
2018-04-10T03:35:36.973Z,14.10
2018-04-10T03:36:40.351Z,14.10
2018-04-10T03:37:44.466Z,14.00
2018-04-10T03:38:47.893Z,14.00
2018-04-10T03:39:51.298Z,13.90
2018-04-10T03:40:54.885Z,13.90
2018-04-10T03:41:58.183Z,13.90
2018-04-10T03:43:02.240Z,14.00
2018-04-10T03:44:05.562Z,13.90
2018-04-10T03:45:09.723Z,13.90
2018-04-10T03:46:13.082Z,13.90
2018-04-10T03:47:16.941Z,13.90
2018-04-10T03:48:21.271Z,14.00
2018-04-10T03:49:24.604Z,14.00
2018-04-10T03:50:28.082Z,14.00
2018-04-10T03:51:32.361Z,14.00
2018-04-10T03:52:35.705Z,14.00
2018-04-10T03:53:39.852Z,13.90
2018-04-10T03:54:43.211Z,13.90
2018-04-10T03:55:46.567Z,14.00
2018-04-10T03:56:50.004Z,13.90
2018-04-10T03:57:53.386Z,13.90
2018-04-10T03:58:57.030Z,13.90
2018-04-10T04:00:00.415Z,13.80
2018-04-10T04:01:03.797Z,13.90
2018-04-10T04:02:07.909Z,13.90
2018-04-10T04:03:11.252Z,13.90
2018-04-10T04:04:14.572Z,14.00
2018-04-10T04:05:17.884Z,14.00
2018-04-10T04:06:21.246Z,14.00
2018-04-10T04:07:25.381Z,14.00
2018-04-10T04:08:28.722Z,14.00
2018-04-10T04:09:32.087Z,14.00
2018-04-10T04:10:35.518Z,14.00
2018-04-10T04:11:38.863Z,14.10
2018-04-10T04:12:42.158Z,14.10
2018-04-10T04:13:46.285Z,14.20
2018-04-10T04:14:49.666Z,14.10
2018-04-10T04:15:53.046Z,14.20
2018-04-10T04:17:13.986Z,14.30
2018-04-10T04:18:35.221Z,14.20
2018-04-10T04:19:57.285Z,14.20
2018-04-10T04:21:18.639Z,14.20
2018-04-10T04:22:44.510Z,14.30
2018-04-10T04:23:47.838Z,14.20
2018-04-10T04:24:51.128Z,14.20
2018-04-10T04:25:54.513Z,14.30
2018-04-10T04:26:57.901Z,14.20
2018-04-10T04:28:01.868Z,14.20
2018-04-10T04:29:05.950Z,14.10
2018-04-10T04:30:09.282Z,14.00
2018-04-10T04:31:12.633Z,14.00
2018-04-10T04:32:15.977Z,14.00
2018-04-10T04:33:19.366Z,14.00
2018-04-10T04:34:22.812Z,13.90
2018-04-10T04:35:26.233Z,13.90
2018-04-10T04:36:29.630Z,13.90
2018-04-10T04:37:32.945Z,13.90
2018-04-10T04:38:36.284Z,13.80
2018-04-10T04:39:39.628Z,13.80
2018-04-10T04:40:43.714Z,13.80
2018-04-10T04:41:47.024Z,13.80
2018-04-10T04:42:50.323Z,13.80
2018-04-10T04:43:53.682Z,13.80
2018-04-10T04:44:57.098Z,13.90
2018-04-10T04:46:00.444Z,13.90
2018-04-10T04:47:03.806Z,14.00
2018-04-10T04:48:07.164Z,13.90
2018-04-10T04:49:10.628Z,13.90
2018-04-10T04:50:13.934Z,13.90
2018-04-10T04:51:17.428Z,13.90
2018-04-10T04:52:20.793Z,13.90
2018-04-10T04:53:25.080Z,13.90
2018-04-10T04:54:28.801Z,13.90
2018-04-10T04:55:32.184Z,13.90
2018-04-10T04:56:35.497Z,13.80
2018-04-10T04:57:38.873Z,13.80
2018-04-10T04:58:46.006Z,13.80
2018-04-10T04:59:50.161Z,13.80
2018-04-10T05:00:54.324Z,13.80
2018-04-10T05:01:57.634Z,13.80
2018-04-10T05:03:01.252Z,13.80
2018-04-10T05:04:04.693Z,13.80
2018-04-10T05:05:08.079Z,13.90
2018-04-10T05:06:12.290Z,13.90
2018-04-10T05:07:15.736Z,13.80
2018-04-10T05:08:19.789Z,13.80
2018-04-10T05:09:23.355Z,13.70
2018-04-10T05:10:26.965Z,13.80
2018-04-10T05:11:30.354Z,13.80
2018-04-10T05:12:35.113Z,13.90
2018-04-10T05:13:39.355Z,13.80
2018-04-10T05:14:42.767Z,13.90
2018-04-10T05:15:47.164Z,14.00
2018-04-10T05:16:51.133Z,14.00
2018-04-10T05:17:55.365Z,14.00
2018-04-10T05:18:58.712Z,13.90
2018-04-10T05:20:02.143Z,13.90
2018-04-10T05:21:05.525Z,13.90
2018-04-10T05:22:08.869Z,13.90
2018-04-10T05:23:12.236Z,13.90
2018-04-10T05:24:16.384Z,13.90
2018-04-10T05:25:19.702Z,13.90
2018-04-10T05:26:23.134Z,13.80
2018-04-10T05:27:27.294Z,13.70
2018-04-10T05:28:30.816Z,13.70
2018-04-10T05:29:34.196Z,13.70
2018-04-10T05:30:37.659Z,13.70
2018-04-10T05:31:42.110Z,13.70
2018-04-10T05:32:46.259Z,13.70
2018-04-10T05:33:49.606Z,13.80
2018-04-10T05:34:53.751Z,13.90
2018-04-10T05:35:57.077Z,13.80
2018-04-10T05:37:00.544Z,13.90
2018-04-10T05:38:04.014Z,13.90
2018-04-10T05:39:07.321Z,13.90
2018-04-10T05:40:10.617Z,13.90
2018-04-10T05:41:14.010Z,14.00
2018-04-10T05:42:18.261Z,14.00
2018-04-10T05:43:21.759Z,14.00
2018-04-10T05:44:25.068Z,14.10
2018-04-10T05:45:28.439Z,14.10
2018-04-10T05:46:31.845Z,14.00
2018-04-10T05:47:35.233Z,14.00
2018-04-10T05:48:38.550Z,14.00
2018-04-10T05:49:41.924Z,14.10
2018-04-10T05:50:45.274Z,14.10
2018-04-10T05:51:48.662Z,14.20
2018-04-10T05:52:52.091Z,14.30
2018-04-10T05:53:55.408Z,14.20
2018-04-10T05:54:59.037Z,14.20
2018-04-10T05:56:02.589Z,14.20
2018-04-10T05:57:05.978Z,14.20
2018-04-10T05:58:09.382Z,14.20
2018-04-10T05:59:12.799Z,14.20
2018-04-10T06:00:16.237Z,14.20
2018-04-10T06:01:19.644Z,14.20
2018-04-10T06:02:23.042Z,14.20
2018-04-10T06:03:26.469Z,14.30
2018-04-10T06:04:29.783Z,14.30
2018-04-10T06:05:33.101Z,14.30
2018-04-10T06:06:36.454Z,14.40
2018-04-10T06:07:39.845Z,14.40
2018-04-10T06:08:43.227Z,14.40
2018-04-10T06:09:46.585Z,14.40
2018-04-10T06:10:50.749Z,14.40
2018-04-10T06:11:54.068Z,14.40
2018-04-10T06:12:57.401Z,14.50
2018-04-10T06:14:01.862Z,14.50
2018-04-10T06:15:05.269Z,14.50
2018-04-10T06:16:08.657Z,14.50
2018-04-10T06:17:12.079Z,14.50
2018-04-10T06:18:15.423Z,14.50
2018-04-10T06:19:18.829Z,14.60
2018-04-10T06:20:22.397Z,14.70
2018-04-10T06:21:26.518Z,14.80
2018-04-10T06:22:30.697Z,14.70
2018-04-10T06:23:34.075Z,14.90
2018-04-10T06:24:38.217Z,15.00
2018-04-10T06:25:41.613Z,15.00
2018-04-10T06:26:44.975Z,15.20
2018-04-10T06:27:48.305Z,15.10
2018-04-10T06:28:51.613Z,15.10
2018-04-10T06:29:54.973Z,15.20
2018-04-10T06:30:58.328Z,15.10
2018-04-10T06:32:01.640Z,15.10
2018-04-10T06:33:05.020Z,15.10
2018-04-10T06:34:08.346Z,15.10
2018-04-10T06:35:11.742Z,15.10
2018-04-10T06:36:15.106Z,15.10
2018-04-10T06:37:18.492Z,15.20
2018-04-10T06:38:21.813Z,15.20
2018-04-10T06:39:25.140Z,15.20
2018-04-10T06:40:28.595Z,15.20
2018-04-10T06:41:32.700Z,15.30
2018-04-10T06:42:36.209Z,15.40
2018-04-10T06:43:39.601Z,15.30
2018-04-10T06:44:43.161Z,15.40
2018-04-10T06:45:46.561Z,15.40
2018-04-10T06:46:50.594Z,15.40
2018-04-10T06:47:53.920Z,15.40
2018-04-10T06:48:58.053Z,15.50
2018-04-10T06:50:01.552Z,15.50
2018-04-10T06:51:04.883Z,15.60
2018-04-10T06:52:08.211Z,15.60
2018-04-10T06:53:11.560Z,15.60
2018-04-10T06:54:15.685Z,15.60
2018-04-10T06:55:19.073Z,15.60
2018-04-10T06:56:22.573Z,15.70
2018-04-10T06:57:25.936Z,15.70
2018-04-10T06:58:29.265Z,15.80
2018-04-10T06:59:32.584Z,15.80
2018-04-10T07:00:35.963Z,15.80
2018-04-10T07:01:40.278Z,15.90
2018-04-10T07:02:43.645Z,15.80
2018-04-10T07:03:46.996Z,15.90
2018-04-10T07:04:50.295Z,15.80
2018-04-10T07:05:53.630Z,15.80
2018-04-10T07:06:57.006Z,15.80
2018-04-10T07:08:00.435Z,15.90
2018-04-10T07:09:03.741Z,15.90
2018-04-10T07:10:07.447Z,15.80
2018-04-10T07:11:10.856Z,15.80
2018-04-10T07:12:14.204Z,15.80
2018-04-10T07:13:17.729Z,15.90
2018-04-10T07:14:21.018Z,16.00
2018-04-10T07:15:25.078Z,16.00
2018-04-10T07:16:28.477Z,16.00
2018-04-10T07:17:31.850Z,16.10
2018-04-10T07:18:35.205Z,16.30
2018-04-10T07:19:38.515Z,16.40
2018-04-10T07:20:41.938Z,16.40
2018-04-10T07:21:45.284Z,16.60
2018-04-10T07:22:48.748Z,16.60
2018-04-10T07:23:52.136Z,16.70
2018-04-10T07:24:55.428Z,16.70
2018-04-10T07:25:58.720Z,16.80
2018-04-10T07:27:02.045Z,16.80
2018-04-10T07:28:06.351Z,16.80
2018-04-10T07:29:09.688Z,16.80
2018-04-10T07:30:12.996Z,16.80
2018-04-10T07:31:16.581Z,16.90
2018-04-10T07:32:19.947Z,16.90
2018-04-10T07:33:23.335Z,16.90
2018-04-10T07:34:26.642Z,17.00
2018-04-10T07:35:30.033Z,16.90
2018-04-10T07:36:33.379Z,16.90
2018-04-10T07:37:36.689Z,17.00
2018-04-10T07:38:40.065Z,16.90
2018-04-10T07:39:43.712Z,16.80
2018-04-10T07:40:46.980Z,16.80
2018-04-10T07:41:50.271Z,17.00
2018-04-10T07:42:53.717Z,17.00
2018-04-10T07:43:57.089Z,16.90
2018-04-10T07:45:00.422Z,17.00
2018-04-10T07:46:03.795Z,17.00
2018-04-10T07:47:07.955Z,16.90
2018-04-10T07:48:11.286Z,16.90
2018-04-10T07:49:14.637Z,16.90
2018-04-10T07:50:18.035Z,16.90
2018-04-10T07:51:21.688Z,16.90
2018-04-10T07:52:25.049Z,16.90
2018-04-10T07:53:29.663Z,16.90
2018-04-10T07:54:33.104Z,16.80
2018-04-10T07:55:36.494Z,16.80
2018-04-10T07:56:39.833Z,17.00
2018-04-10T07:57:43.286Z,16.90
2018-04-10T07:58:46.743Z,17.00
2018-04-10T07:59:50.103Z,17.00
2018-04-10T08:00:53.491Z,17.10
2018-04-10T08:01:56.790Z,17.10
2018-04-10T08:03:00.115Z,17.10
2018-04-10T08:04:03.428Z,17.10
2018-04-10T08:05:06.941Z,17.20
2018-04-10T08:06:10.273Z,17.20
2018-04-10T08:07:13.587Z,17.10
2018-04-10T08:08:17.752Z,17.20
2018-04-10T08:09:22.142Z,17.20
2018-04-10T08:10:25.684Z,17.20
2018-04-10T08:11:29.976Z,17.20
2018-04-10T08:12:33.334Z,17.20
2018-04-10T08:13:36.729Z,17.20
2018-04-10T08:14:40.189Z,17.20
2018-04-10T08:15:43.653Z,17.20
2018-04-10T08:16:47.255Z,17.30
2018-04-10T08:17:50.571Z,17.20
2018-04-10T08:18:54.279Z,17.20
2018-04-10T08:19:57.656Z,17.30
2018-04-10T08:21:00.981Z,17.30
2018-04-10T08:22:04.451Z,17.40
2018-04-10T08:23:07.851Z,17.50
2018-04-10T08:24:11.251Z,17.60
2018-04-10T08:25:15.320Z,17.80
2018-04-10T08:26:18.632Z,17.80
2018-04-10T08:27:22.013Z,17.80
2018-04-10T08:28:26.275Z,17.90
2018-04-10T08:29:29.585Z,17.90
2018-04-10T08:30:33.013Z,18.00
2018-04-10T08:31:36.585Z,18.00
2018-04-10T08:32:39.999Z,18.10
2018-04-10T08:33:43.322Z,18.10
2018-04-10T08:34:47.446Z,18.20
2018-04-10T08:35:50.817Z,18.20
2018-04-10T08:36:54.963Z,18.20
2018-04-10T08:37:58.287Z,18.20
2018-04-10T08:39:01.622Z,18.20
2018-04-10T08:40:04.980Z,18.30
2018-04-10T08:41:08.366Z,18.30
2018-04-10T08:42:11.709Z,18.40
2018-04-10T08:43:15.051Z,18.40
2018-04-10T08:44:19.137Z,18.60
2018-04-10T08:45:22.492Z,18.60
2018-04-10T08:46:25.826Z,18.70
2018-04-10T08:47:29.270Z,18.70
2018-04-10T08:48:32.564Z,18.80
2018-04-10T08:49:35.941Z,18.80
2018-04-10T08:50:39.341Z,18.80
2018-04-10T08:51:42.758Z,18.90
2018-04-10T08:52:46.100Z,18.90
2018-04-10T08:53:49.388Z,18.90
2018-04-10T08:54:52.691Z,18.90
2018-04-10T08:55:56.013Z,19.00
2018-04-10T08:56:59.338Z,19.10
2018-04-10T08:58:02.695Z,19.10
2018-04-10T08:59:06.754Z,19.20
2018-04-10T09:00:10.083Z,19.20
2018-04-10T09:01:14.209Z,19.30
2018-04-10T09:02:17.525Z,19.30
2018-04-10T09:03:21.273Z,19.20
2018-04-10T09:04:26.092Z,19.30
2018-04-10T09:05:30.567Z,19.40
2018-04-10T09:06:34.213Z,19.40
2018-04-10T09:07:37.586Z,19.40
2018-04-10T09:08:41.045Z,19.30
2018-04-10T09:09:49.836Z,19.20
2018-04-10T09:10:56.441Z,19.20
2018-04-10T09:11:59.852Z,19.30
2018-04-10T09:13:08.159Z,19.30
2018-04-10T09:14:12.362Z,19.40
2018-04-10T09:15:17.170Z,19.40
2018-04-10T09:16:20.835Z,19.40
2018-04-10T09:17:24.343Z,19.40
2018-04-10T09:18:27.684Z,19.50
2018-04-10T09:19:31.099Z,19.50
2018-04-10T09:20:34.553Z,19.50
2018-04-10T09:21:37.878Z,19.50
2018-04-10T09:22:41.234Z,19.50
2018-04-10T09:23:44.596Z,19.50
2018-04-10T09:24:47.946Z,19.50
2018-04-10T09:25:51.358Z,19.50
2018-04-10T09:26:54.705Z,19.50
2018-04-10T09:27:58.018Z,19.50
2018-04-10T09:29:01.330Z,19.50
2018-04-10T09:30:05.474Z,19.60
2018-04-10T09:31:08.811Z,19.60
2018-04-10T09:32:12.143Z,19.60
2018-04-10T09:33:15.757Z,19.60
2018-04-10T09:34:19.067Z,19.60
2018-04-10T09:35:22.499Z,19.70
2018-04-10T09:36:25.867Z,19.70
2018-04-10T09:37:30.049Z,19.80
2018-04-10T09:38:33.384Z,19.70
2018-04-10T09:39:36.710Z,19.70
2018-04-10T09:40:40.191Z,19.60
2018-04-10T09:41:43.610Z,19.70
2018-04-10T09:42:47.855Z,19.70
2018-04-10T09:43:51.414Z,19.70
2018-04-10T09:44:55.944Z,19.80
2018-04-10T09:46:01.119Z,19.80
2018-04-10T09:47:04.598Z,19.80
2018-04-10T09:48:11.120Z,19.90
2018-04-10T09:49:15.518Z,19.70
2018-04-10T09:50:20.009Z,20.00
2018-04-10T09:51:25.022Z,20.10
2018-04-10T09:52:28.451Z,20.10
2018-04-10T09:53:31.864Z,20.10
2018-04-10T09:54:35.267Z,20.10
2018-04-10T09:55:38.649Z,20.10
2018-04-10T09:56:42.046Z,20.20
2018-04-10T09:57:45.965Z,20.20
2018-04-10T09:58:49.327Z,20.30
2018-04-10T09:59:52.806Z,20.30
2018-04-10T10:00:56.421Z,20.30
2018-04-10T10:02:00.301Z,20.40
2018-04-10T10:03:03.877Z,20.40
2018-04-10T10:04:07.532Z,20.40
2018-04-10T10:05:12.746Z,20.30
2018-04-10T10:06:16.326Z,20.30
2018-04-10T10:07:20.236Z,20.30
2018-04-10T10:08:23.806Z,20.40
2018-04-10T10:09:27.284Z,20.30
2018-04-10T10:10:34.912Z,20.30
2018-04-10T10:11:38.300Z,20.30
2018-04-10T10:12:41.692Z,20.20
2018-04-10T10:13:45.119Z,20.10
2018-04-10T10:14:48.433Z,20.20
2018-04-10T10:15:51.815Z,20.20
2018-04-10T10:16:55.160Z,20.30
2018-04-10T10:18:01.008Z,20.30
2018-04-10T10:19:04.419Z,20.30
2018-04-10T10:20:07.803Z,20.40
2018-04-10T10:21:11.164Z,20.40
2018-04-10T10:22:14.518Z,20.50
2018-04-10T10:23:17.858Z,20.50
2018-04-10T10:24:21.252Z,20.60
2018-04-10T10:25:24.678Z,20.70
2018-04-10T10:26:28.078Z,20.80
2018-04-10T10:27:31.465Z,20.70
2018-04-10T10:28:35.576Z,20.80
2018-04-10T10:29:38.907Z,20.80
2018-04-10T10:30:42.296Z,20.80
2018-04-10T10:31:45.625Z,20.80
2018-04-10T10:32:48.940Z,20.80
2018-04-10T10:33:52.264Z,20.90
2018-04-10T10:34:56.474Z,20.90
2018-04-10T10:35:59.818Z,20.90
2018-04-10T10:37:03.505Z,20.80
2018-04-10T10:38:06.835Z,20.80
2018-04-10T10:39:11.175Z,20.80
2018-04-10T10:40:14.550Z,20.80
2018-04-10T10:41:17.863Z,20.90
2018-04-10T10:42:21.227Z,20.90
2018-04-10T10:43:24.562Z,20.90
2018-04-10T10:44:27.896Z,20.80
2018-04-10T10:45:31.290Z,20.50
2018-04-10T10:46:34.602Z,20.40
2018-04-10T10:47:37.962Z,20.50
2018-04-10T10:48:41.265Z,20.20
2018-04-10T10:49:44.647Z,20.20
2018-04-10T10:50:48.170Z,20.30
2018-04-10T10:51:51.743Z,20.40
2018-04-10T10:52:55.093Z,20.50
2018-04-10T10:53:58.408Z,20.70
2018-04-10T10:55:01.768Z,20.80
2018-04-10T10:56:06.388Z,20.90
2018-04-10T10:57:09.732Z,20.40
2018-04-10T10:58:13.298Z,20.30
2018-04-10T10:59:16.640Z,20.50
2018-04-10T11:00:20.025Z,20.50
2018-04-10T11:01:23.699Z,20.50
2018-04-10T11:02:27.006Z,20.60
2018-04-10T11:03:30.360Z,20.70
2018-04-10T11:04:33.682Z,20.90
2018-04-10T11:05:37.058Z,21.00
2018-04-10T11:06:40.437Z,20.90
2018-04-10T11:07:43.740Z,20.70
2018-04-10T11:08:47.059Z,20.70
2018-04-10T11:09:51.132Z,20.60
2018-04-10T11:10:54.644Z,20.60
2018-04-10T11:11:58.317Z,20.70
2018-04-10T11:13:03.767Z,20.70
2018-04-10T11:14:07.268Z,20.90
2018-04-10T11:15:12.408Z,21.10
2018-04-10T11:16:15.899Z,21.30
2018-04-10T11:17:21.277Z,21.40
2018-04-10T11:18:24.800Z,21.40
2018-04-10T11:19:30.754Z,21.40
2018-04-10T11:20:34.263Z,21.50
2018-04-10T11:21:38.726Z,21.60
2018-04-10T11:22:42.193Z,21.60
2018-04-10T11:23:45.588Z,21.60
2018-04-10T11:24:48.896Z,21.60
2018-04-10T11:25:52.486Z,21.70
2018-04-10T11:26:55.947Z,21.80
2018-04-10T11:27:59.910Z,21.80
2018-04-10T11:29:03.355Z,21.80
2018-04-10T11:30:06.739Z,21.80
2018-04-10T11:31:10.074Z,21.90
2018-04-10T11:32:13.527Z,21.90
2018-04-10T11:33:17.106Z,21.80
2018-04-10T11:34:20.542Z,21.60
2018-04-10T11:35:23.921Z,21.70
2018-04-10T11:36:27.441Z,21.80
2018-04-10T11:37:31.723Z,21.70
2018-04-10T11:38:37.896Z,21.60
2018-04-10T11:39:41.815Z,21.60
2018-04-10T11:40:45.293Z,21.60
2018-04-10T11:41:48.677Z,21.60
2018-04-10T11:42:52.103Z,21.40
2018-04-10T11:43:55.446Z,21.30
2018-04-10T11:44:58.837Z,21.50
2018-04-10T11:46:02.262Z,21.60
2018-04-10T11:47:05.592Z,21.70
2018-04-10T11:48:09.019Z,21.70
2018-04-10T11:49:13.383Z,21.90
2018-04-10T11:50:16.856Z,21.30
2018-04-10T11:51:21.405Z,20.60
2018-04-10T11:52:24.795Z,20.60
2018-04-10T11:53:29.141Z,20.60
2018-04-10T11:54:33.001Z,20.70
2018-04-10T11:55:36.346Z,20.60
2018-04-10T11:56:40.515Z,20.50
2018-04-10T11:57:43.864Z,20.50
2018-04-10T11:58:47.305Z,20.80
2018-04-10T11:59:50.993Z,20.90
2018-04-10T12:00:54.335Z,20.90
2018-04-10T12:01:57.740Z,20.90
2018-04-10T12:03:01.619Z,20.80
2018-04-10T12:04:05.138Z,20.70
2018-04-10T12:05:08.703Z,20.80
2018-04-10T12:06:13.434Z,21.10
2018-04-10T12:07:16.746Z,20.70
2018-04-10T12:08:20.085Z,20.50
2018-04-10T12:09:23.520Z,20.10
2018-04-10T12:10:26.838Z,20.10
2018-04-10T12:11:30.204Z,20.00
2018-04-10T12:12:33.507Z,20.10
2018-04-10T12:13:36.824Z,19.90
2018-04-10T12:14:40.307Z,20.10
2018-04-10T12:15:43.611Z,20.20
2018-04-10T12:16:47.751Z,20.30
2018-04-10T12:17:51.939Z,20.50
2018-04-10T12:18:55.271Z,20.50
2018-04-10T12:19:58.786Z,20.50
2018-04-10T12:21:02.137Z,20.40
2018-04-10T12:22:05.573Z,20.30
2018-04-10T12:23:09.033Z,20.30
2018-04-10T12:24:12.547Z,20.20
2018-04-10T12:25:16.091Z,20.20
2018-04-10T12:26:19.431Z,20.20
2018-04-10T12:27:23.561Z,20.10
2018-04-10T12:28:27.503Z,20.10
2018-04-10T12:29:30.851Z,20.00
2018-04-10T12:30:34.343Z,19.90
2018-04-10T12:31:38.407Z,19.60
2018-04-10T12:32:41.884Z,19.50
2018-04-10T12:33:45.245Z,19.70
2018-04-10T12:34:48.607Z,19.90
2018-04-10T12:35:52.237Z,20.10
2018-04-10T12:36:55.825Z,20.30
2018-04-10T12:37:59.381Z,20.50
2018-04-10T12:39:02.931Z,20.50
2018-04-10T12:40:06.678Z,20.70
2018-04-10T12:41:10.662Z,20.80
2018-04-10T12:42:14.000Z,20.90
2018-04-10T12:43:18.151Z,21.20
2018-04-10T12:44:21.670Z,21.20
2018-04-10T12:45:25.101Z,21.30
2018-04-10T12:46:28.476Z,21.40
2018-04-10T12:47:31.942Z,21.50
2018-04-10T12:48:35.348Z,21.60
2018-04-10T12:49:38.852Z,21.70
2018-04-10T12:50:42.178Z,21.70
2018-04-10T12:51:45.517Z,21.40
2018-04-10T12:52:49.110Z,21.40
2018-04-10T12:53:52.611Z,21.60
2018-04-10T12:54:56.935Z,21.00
2018-04-10T12:56:00.301Z,20.90
2018-04-10T12:57:04.058Z,21.00
2018-04-10T12:58:07.547Z,20.90
2018-04-10T12:59:11.124Z,20.80
2018-04-10T13:00:14.832Z,20.70
2018-04-10T13:01:18.308Z,20.70
2018-04-10T13:02:21.687Z,20.60
2018-04-10T13:03:25.045Z,20.80
2018-04-10T13:04:28.444Z,20.90
2018-04-10T13:05:34.410Z,20.80
2018-04-10T13:06:37.982Z,20.90
2018-04-10T13:07:41.383Z,20.70
2018-04-10T13:08:46.530Z,20.80
2018-04-10T13:09:50.666Z,20.90
2018-04-10T13:10:54.276Z,20.90
2018-04-10T13:11:57.942Z,21.20
2018-04-10T13:13:01.327Z,21.30
2018-04-10T13:14:04.661Z,21.50
2018-04-10T13:15:08.059Z,21.70
2018-04-10T13:16:11.627Z,21.70
2018-04-10T13:17:15.038Z,21.40
2018-04-10T13:18:18.422Z,21.30
2018-04-10T13:19:21.850Z,21.30
2018-04-10T13:20:27.756Z,21.70
2018-04-10T13:21:31.722Z,21.70
2018-04-10T13:22:35.140Z,21.90
2018-04-10T13:23:38.600Z,21.90
2018-04-10T13:24:42.942Z,21.70
2018-04-10T13:25:46.336Z,21.70
2018-04-10T13:26:49.858Z,21.80
2018-04-10T13:27:53.336Z,21.90
2018-04-10T13:28:56.771Z,22.00
2018-04-10T13:30:00.113Z,22.10
2018-04-10T13:31:03.563Z,22.30
2018-04-10T13:32:06.946Z,22.00
2018-04-10T13:33:10.395Z,21.80
2018-04-10T13:34:14.633Z,21.60
2018-04-10T13:35:17.963Z,21.60
2018-04-10T13:36:21.400Z,21.70
2018-04-10T13:37:24.825Z,21.80
2018-04-10T13:38:28.471Z,21.90
2018-04-10T13:39:31.853Z,22.00
2018-04-10T13:40:35.204Z,22.00