createdAt,value
2023-03-24T00:00:08.734Z,0.00
2023-03-24T00:01:08.623Z,0.00
2023-03-24T00:02:08.640Z,0.00
2023-03-24T00:03:08.653Z,0.00
2023-03-24T00:04:08.614Z,0.00
2023-03-24T00:05:08.607Z,0.00
2023-03-24T00:06:08.591Z,0.00
2023-03-24T00:07:08.547Z,0.00
2023-03-24T00:08:08.553Z,0.00
2023-03-24T00:09:08.531Z,0.00
2023-03-24T00:10:08.514Z,0.00
2023-03-24T00:11:08.505Z,0.00
2023-03-24T00:12:08.504Z,0.00
2023-03-24T00:13:08.487Z,0.00
2023-03-24T00:14:08.462Z,0.00
2023-03-24T00:15:08.454Z,0.00
2023-03-24T00:16:08.547Z,0.00
2023-03-24T00:17:08.444Z,0.00
2023-03-24T00:18:08.490Z,0.00
2023-03-24T00:19:08.415Z,0.00
2023-03-24T00:20:08.407Z,0.00
2023-03-24T00:21:08.416Z,0.00
2023-03-24T00:22:08.377Z,0.00
2023-03-24T00:23:08.365Z,0.00
2023-03-24T00:24:08.384Z,0.00
2023-03-24T00:25:08.342Z,0.00
2023-03-24T00:26:08.339Z,0.00
2023-03-24T00:27:08.321Z,0.00
2023-03-24T00:28:08.323Z,0.00
2023-03-24T00:29:08.297Z,0.00
2023-03-24T00:30:08.326Z,0.00
2023-03-24T00:31:08.301Z,0.00
2023-03-24T00:32:08.276Z,0.00
2023-03-24T00:33:08.378Z,0.00
2023-03-24T00:34:08.263Z,0.00
2023-03-24T00:35:08.237Z,0.00
2023-03-24T00:36:08.326Z,0.00
2023-03-24T00:37:08.256Z,0.00
2023-03-24T00:38:08.214Z,0.00
2023-03-24T00:39:08.201Z,0.00
2023-03-24T00:40:08.182Z,0.00
2023-03-24T00:41:08.164Z,0.00
2023-03-24T00:42:08.158Z,0.00
2023-03-24T00:43:08.149Z,0.00
2023-03-24T00:44:08.144Z,0.00
2023-03-24T00:45:08.130Z,0.00
2023-03-24T00:46:08.122Z,0.00
2023-03-24T00:47:08.160Z,0.00
2023-03-24T00:48:08.185Z,0.00
2023-03-24T00:49:08.100Z,0.00
2023-03-24T00:50:08.063Z,0.00
2023-03-24T00:51:08.073Z,0.00
2023-03-24T00:52:08.080Z,0.00
2023-03-24T00:53:08.056Z,0.00
2023-03-24T00:54:08.062Z,0.00
2023-03-24T00:55:08.021Z,0.00
2023-03-24T00:56:08.011Z,0.00
2023-03-24T00:57:08.022Z,0.00
2023-03-24T00:58:07.986Z,0.00
2023-03-24T00:59:07.984Z,0.00
2023-03-24T01:00:07.954Z,0.00
2023-03-24T01:01:07.998Z,0.00
2023-03-24T01:02:08.046Z,0.00
2023-03-24T01:03:08.004Z,0.00
2023-03-24T01:04:07.995Z,0.00
2023-03-24T01:05:07.905Z,0.00
2023-03-24T01:06:07.904Z,0.00
2023-03-24T01:07:07.917Z,0.00
2023-03-24T01:08:07.862Z,0.00
2023-03-24T01:09:07.881Z,0.00
2023-03-24T01:10:07.875Z,0.00
2023-03-24T01:11:07.833Z,0.00
2023-03-24T01:12:07.829Z,0.00
2023-03-24T01:13:07.809Z,0.00
2023-03-24T01:14:07.817Z,0.00
2023-03-24T01:15:07.810Z,0.00
2023-03-24T01:16:07.795Z,0.00
2023-03-24T01:17:07.756Z,0.00
2023-03-24T01:18:07.814Z,0.00
2023-03-24T01:19:07.740Z,0.00
2023-03-24T01:20:07.735Z,0.00
2023-03-24T01:21:07.734Z,0.00
2023-03-24T01:22:07.712Z,0.00
2023-03-24T01:23:07.697Z,0.00
2023-03-24T01:24:07.749Z,0.00
2023-03-24T01:25:07.717Z,0.00
2023-03-24T01:26:07.668Z,0.00
2023-03-24T01:27:07.651Z,0.00
2023-03-24T01:28:07.637Z,0.00
2023-03-24T01:29:07.629Z,0.00
2023-03-24T01:30:07.629Z,0.00
2023-03-24T01:31:07.613Z,0.00
2023-03-24T01:32:07.658Z,0.00
2023-03-24T01:33:07.580Z,0.00
2023-03-24T01:34:07.598Z,0.00
2023-03-24T01:35:07.575Z,0.00
2023-03-24T01:36:07.805Z,0.00
2023-03-24T01:37:07.547Z,0.00
2023-03-24T01:38:07.538Z,0.00
2023-03-24T01:39:07.521Z,0.00
2023-03-24T01:40:07.520Z,0.00
2023-03-24T01:41:07.572Z,0.00
2023-03-24T01:42:07.492Z,0.00
2023-03-24T01:43:07.500Z,0.00
2023-03-24T01:44:07.461Z,0.00
2023-03-24T01:45:07.437Z,0.00
2023-03-24T01:46:07.457Z,0.00
2023-03-24T01:47:07.420Z,0.00
2023-03-24T01:48:07.476Z,0.00
2023-03-24T01:49:07.405Z,0.00
2023-03-24T01:50:07.422Z,0.00
2023-03-24T01:51:07.397Z,0.00
2023-03-24T01:52:07.368Z,0.00
2023-03-24T01:53:07.374Z,0.00
2023-03-24T01:54:07.367Z,0.00
2023-03-24T01:55:07.345Z,0.00
2023-03-24T01:56:07.338Z,0.00
2023-03-24T01:57:07.372Z,0.00
2023-03-24T01:58:07.351Z,0.00
2023-03-24T01:59:07.325Z,0.00
2023-03-24T02:00:07.299Z,0.00
2023-03-24T02:01:07.309Z,0.00
2023-03-24T02:02:07.251Z,0.00
2023-03-24T02:03:07.337Z,0.00
2023-03-24T02:04:07.321Z,0.00
2023-03-24T02:05:07.257Z,0.00
2023-03-24T02:06:07.217Z,0.00
2023-03-24T02:07:07.248Z,0.00
2023-03-24T02:08:07.184Z,0.00
2023-03-24T02:09:07.179Z,0.00
2023-03-24T02:10:07.172Z,0.00
2023-03-24T02:11:07.172Z,0.00
2023-03-24T02:12:07.162Z,0.00
2023-03-24T02:13:07.172Z,0.00
2023-03-24T02:14:07.118Z,0.00
2023-03-24T02:15:07.122Z,0.00
2023-03-24T02:16:07.106Z,0.00
2023-03-24T02:17:07.095Z,0.00
2023-03-24T02:18:07.101Z,0.00
2023-03-24T02:19:07.073Z,0.00
2023-03-24T02:20:07.061Z,0.00
2023-03-24T02:21:07.049Z,0.00
2023-03-24T02:22:07.068Z,0.00
2023-03-24T02:23:07.024Z,0.00
2023-03-24T02:24:07.031Z,0.00
2023-03-24T02:25:07.014Z,0.00
2023-03-24T02:26:06.999Z,0.00
2023-03-24T02:27:06.974Z,0.00
2023-03-24T02:28:06.970Z,0.00
2023-03-24T02:29:07.001Z,0.00
2023-03-24T02:30:06.936Z,0.00
2023-03-24T02:31:06.959Z,0.00
2023-03-24T02:32:06.934Z,0.00
2023-03-24T02:33:06.995Z,0.00
2023-03-24T02:34:06.889Z,0.00
2023-03-24T02:35:06.903Z,0.00
2023-03-24T02:36:06.896Z,0.00
2023-03-24T02:37:06.874Z,0.00
2023-03-24T02:38:06.845Z,0.00
2023-03-24T02:39:06.852Z,0.00
2023-03-24T02:40:06.841Z,0.00
2023-03-24T02:41:06.831Z,0.00
2023-03-24T02:42:06.835Z,0.00
2023-03-24T02:43:06.809Z,0.00
2023-03-24T02:44:06.782Z,0.00
2023-03-24T02:45:06.804Z,0.00
2023-03-24T02:46:06.796Z,0.00
2023-03-24T02:47:06.777Z,0.00
2023-03-24T02:48:08.541Z,0.00
2023-03-24T02:49:06.742Z,0.00
2023-03-24T02:50:06.760Z,0.00
2023-03-24T02:51:06.724Z,0.00
2023-03-24T02:52:06.718Z,0.00
2023-03-24T02:53:06.717Z,0.00
2023-03-24T02:54:06.681Z,0.00
2023-03-24T02:55:06.654Z,0.00
2023-03-24T02:56:06.679Z,0.00
2023-03-24T02:57:06.785Z,0.00
2023-03-24T02:58:06.627Z,0.00
2023-03-24T02:59:06.610Z,0.00
2023-03-24T03:00:06.617Z,0.00
2023-03-24T03:01:06.667Z,0.00
2023-03-24T03:02:06.603Z,0.00
2023-03-24T03:03:06.586Z,0.00
2023-03-24T03:04:06.594Z,0.00
2023-03-24T03:05:06.559Z,0.00
2023-03-24T03:06:06.550Z,0.00
2023-03-24T03:07:06.521Z,0.00
2023-03-24T03:08:06.504Z,0.00
2023-03-24T03:09:06.497Z,0.00
2023-03-24T03:10:06.501Z,0.00
2023-03-24T03:11:06.472Z,0.00
2023-03-24T03:12:06.492Z,0.00
2023-03-24T03:13:06.461Z,0.00
2023-03-24T03:14:06.439Z,0.00
2023-03-24T03:15:06.429Z,0.00
2023-03-24T03:16:06.507Z,0.00
2023-03-24T03:17:06.460Z,0.00
2023-03-24T03:18:06.451Z,0.00
2023-03-24T03:19:06.409Z,0.00
2023-03-24T03:20:06.374Z,0.00
2023-03-24T03:21:06.400Z,0.00
2023-03-24T03:22:06.398Z,0.00
2023-03-24T03:23:06.355Z,0.00
2023-03-24T03:24:06.366Z,0.00
2023-03-24T03:25:06.339Z,0.00
2023-03-24T03:26:06.375Z,0.00
2023-03-24T03:27:06.305Z,0.00
2023-03-24T03:28:06.329Z,0.00
2023-03-24T03:29:06.287Z,0.00
2023-03-24T03:30:06.289Z,0.00
2023-03-24T03:31:06.335Z,0.00
2023-03-24T03:32:06.258Z,0.00
2023-03-24T03:33:06.300Z,0.00
2023-03-24T03:34:06.233Z,0.00
2023-03-24T03:35:06.249Z,0.00
2023-03-24T03:36:06.244Z,0.00
2023-03-24T03:37:06.201Z,0.00
2023-03-24T03:38:06.187Z,0.00
2023-03-24T03:39:06.178Z,0.00
2023-03-24T03:40:06.164Z,0.00
2023-03-24T03:41:06.169Z,0.00
2023-03-24T03:42:06.156Z,0.00
2023-03-24T03:43:06.142Z,0.00
2023-03-24T03:44:06.124Z,0.00
2023-03-24T03:45:06.117Z,0.00
2023-03-24T03:46:06.111Z,0.00
2023-03-24T03:47:06.085Z,0.00
2023-03-24T03:48:06.126Z,0.00
2023-03-24T03:49:06.097Z,0.00
2023-03-24T03:50:06.048Z,0.00
2023-03-24T03:51:13.794Z,0.00
2023-03-24T03:52:07.024Z,0.00
2023-03-24T03:53:06.055Z,0.00
2023-03-24T03:54:06.023Z,0.00
2023-03-24T03:55:05.991Z,0.00
2023-03-24T03:56:05.970Z,0.00
2023-03-24T03:57:05.986Z,0.00
2023-03-24T03:58:05.973Z,0.00
2023-03-24T03:59:05.934Z,0.00
2023-03-24T04:00:05.946Z,0.00
2023-03-24T04:01:05.923Z,0.00
2023-03-24T04:02:05.996Z,0.00
2023-03-24T04:03:05.952Z,0.00
2023-03-24T04:04:05.887Z,0.00
2023-03-24T04:05:06.953Z,0.00
2023-03-24T04:06:05.880Z,0.00
2023-03-24T04:07:05.864Z,0.00
2023-03-24T04:08:05.854Z,0.00
2023-03-24T04:09:05.830Z,0.00
2023-03-24T04:10:05.819Z,0.00
2023-03-24T04:11:05.818Z,0.00
2023-03-24T04:12:05.804Z,0.00
2023-03-24T04:13:05.793Z,0.00
2023-03-24T04:14:05.797Z,0.00
2023-03-24T04:15:05.764Z,0.00
2023-03-24T04:16:05.778Z,0.00
2023-03-24T04:17:05.753Z,0.00
2023-03-24T04:18:05.762Z,0.00
2023-03-24T04:19:05.722Z,0.00
2023-03-24T04:20:05.711Z,0.00
2023-03-24T04:21:05.727Z,0.00
2023-03-24T04:22:05.678Z,0.00
2023-03-24T04:23:05.702Z,0.00
2023-03-24T04:24:05.688Z,0.00
2023-03-24T04:25:05.664Z,0.00
2023-03-24T04:26:05.636Z,0.00
2023-03-24T04:27:05.654Z,0.00
2023-03-24T04:28:05.614Z,0.00
2023-03-24T04:29:05.610Z,0.00
2023-03-24T04:30:05.605Z,0.00
2023-03-24T04:31:05.628Z,0.00
2023-03-24T04:32:05.571Z,0.00
2023-03-24T04:33:05.621Z,0.00
2023-03-24T04:34:05.556Z,0.00
2023-03-24T04:35:05.546Z,0.00
2023-03-24T04:36:05.547Z,0.00
2023-03-24T04:37:05.552Z,0.00
2023-03-24T04:38:05.513Z,0.00
2023-03-24T04:39:05.496Z,0.00
2023-03-24T04:40:05.492Z,0.00
2023-03-24T04:41:05.498Z,0.00
2023-03-24T04:42:05.473Z,0.00
2023-03-24T04:43:05.464Z,0.00
2023-03-24T04:44:05.450Z,0.00
2023-03-24T04:45:05.463Z,0.00
2023-03-24T04:46:05.458Z,0.00
2023-03-24T04:47:05.418Z,0.00
2023-03-24T04:48:05.434Z,0.00
2023-03-24T04:49:05.385Z,0.00
2023-03-24T04:50:05.382Z,0.00
2023-03-24T04:51:05.359Z,0.00
2023-03-24T04:52:05.348Z,0.00
2023-03-24T04:53:05.350Z,0.00
2023-03-24T04:54:05.327Z,0.00
2023-03-24T04:55:05.330Z,0.00
2023-03-24T04:56:05.290Z,0.00
2023-03-24T04:57:05.294Z,0.00
2023-03-24T04:58:05.291Z,0.00
2023-03-24T04:59:05.284Z,0.00
2023-03-24T05:00:05.268Z,0.00
2023-03-24T05:01:05.287Z,0.00
2023-03-24T05:02:05.257Z,4.00
2023-03-24T05:03:05.322Z,4.00
2023-03-24T05:04:05.261Z,0.00
2023-03-24T05:05:05.258Z,4.00
2023-03-24T05:06:05.216Z,4.00
2023-03-24T05:07:05.192Z,4.00
2023-03-24T05:08:05.174Z,8.00
2023-03-24T05:09:05.261Z,8.00
2023-03-24T05:10:05.141Z,8.00
2023-03-24T05:11:05.189Z,12.00
2023-03-24T05:12:05.133Z,12.00
2023-03-24T05:13:05.115Z,12.00
2023-03-24T05:14:05.089Z,20.00
2023-03-24T05:15:05.111Z,32.00
2023-03-24T05:16:05.129Z,44.00
2023-03-24T05:17:05.081Z,48.00
2023-03-24T05:18:05.194Z,56.00
2023-03-24T05:19:05.042Z,56.00
2023-03-24T05:20:05.023Z,56.00
2023-03-24T05:21:05.010Z,48.00
2023-03-24T05:22:05.021Z,40.00
2023-03-24T05:23:05.001Z,32.00
2023-03-24T05:24:04.986Z,32.00
2023-03-24T05:25:05.002Z,36.00
2023-03-24T05:26:04.981Z,48.00
2023-03-24T05:27:04.960Z,52.00
2023-03-24T05:28:04.941Z,48.00
2023-03-24T05:29:04.957Z,44.00
2023-03-24T05:30:04.917Z,52.00
2023-03-24T05:31:04.964Z,60.00
2023-03-24T05:32:04.904Z,64.00
2023-03-24T05:33:04.969Z,72.00
2023-03-24T05:34:04.887Z,76.00
2023-03-24T05:35:04.876Z,76.00
2023-03-24T05:36:04.886Z,72.00
2023-03-24T05:37:04.842Z,60.00
2023-03-24T05:38:04.841Z,48.00
2023-03-24T05:39:04.823Z,52.00
2023-03-24T05:40:04.811Z,52.00
2023-03-24T05:41:04.816Z,68.00
2023-03-24T05:42:04.786Z,108.00
2023-03-24T05:43:04.780Z,156.00
2023-03-24T05:44:04.764Z,196.00
2023-03-24T05:45:04.742Z,220.00
2023-03-24T05:46:04.781Z,236.00
2023-03-24T05:47:04.754Z,220.00
2023-03-24T05:48:04.819Z,212.00
2023-03-24T05:49:04.728Z,228.00
2023-03-24T05:50:04.698Z,260.00
2023-03-24T05:51:04.682Z,292.00
2023-03-24T05:52:04.678Z,280.00
2023-03-24T05:53:04.649Z,252.00
2023-03-24T05:54:04.650Z,252.00
2023-03-24T05:55:04.631Z,256.00
2023-03-24T05:56:04.650Z,260.00
2023-03-24T05:57:04.733Z,276.00
2023-03-24T05:58:04.601Z,300.00
2023-03-24T05:59:04.585Z,360.00
2023-03-24T06:00:04.605Z,388.00
2023-03-24T06:01:04.575Z,408.00
2023-03-24T06:02:04.613Z,432.00
2023-03-24T06:03:06.206Z,504.00
2023-03-24T06:04:04.577Z,616.00
2023-03-24T06:05:04.534Z,764.00
2023-03-24T06:06:04.531Z,892.00
2023-03-24T06:07:04.555Z,1016.00
2023-03-24T06:08:04.518Z,1116.00
2023-03-24T06:09:04.483Z,1164.00
2023-03-24T06:10:04.492Z,1200.00
2023-03-24T06:11:04.488Z,1172.00
2023-03-24T06:12:04.493Z,1096.00
2023-03-24T06:13:05.300Z,1008.00
2023-03-24T06:14:04.422Z,904.00
2023-03-24T06:15:04.405Z,872.00
2023-03-24T06:16:04.430Z,852.00
2023-03-24T06:17:04.422Z,772.00
2023-03-24T06:18:04.448Z,760.00
2023-03-24T06:19:04.381Z,756.00
2023-03-24T06:20:04.360Z,796.00
2023-03-24T06:21:04.383Z,856.00
2023-03-24T06:22:04.379Z,1004.00
2023-03-24T06:23:04.356Z,1304.00
2023-03-24T06:24:04.418Z,1764.00
2023-03-24T06:25:04.306Z,1992.00
2023-03-24T06:26:04.320Z,2000.00
2023-03-24T06:27:04.305Z,1924.00
2023-03-24T06:28:12.234Z,1896.00
2023-03-24T06:29:04.279Z,2060.00
2023-03-24T06:30:04.263Z,2360.00
2023-03-24T06:31:04.282Z,2668.00
2023-03-24T06:32:04.231Z,3004.00
2023-03-24T06:33:05.475Z,3184.00
2023-03-24T06:34:04.232Z,3128.00
2023-03-24T06:35:04.233Z,2684.00
2023-03-24T06:36:04.293Z,2088.00
2023-03-24T06:37:04.175Z,1708.00
2023-03-24T06:38:04.186Z,1504.00
2023-03-24T06:39:04.153Z,1480.00
2023-03-24T06:40:04.186Z,1544.00
2023-03-24T06:41:04.153Z,1612.00
2023-03-24T06:42:04.124Z,1644.00
2023-03-24T06:43:04.131Z,1596.00
2023-03-24T06:44:04.204Z,1504.00
2023-03-24T06:45:04.111Z,1644.00
2023-03-24T06:46:04.820Z,1908.00
2023-03-24T06:47:04.087Z,2160.00
2023-03-24T06:48:04.101Z,2496.00
2023-03-24T06:49:04.127Z,2780.00
2023-03-24T06:50:04.061Z,2688.00
2023-03-24T06:51:04.039Z,2532.00
2023-03-24T06:52:04.030Z,2660.00
2023-03-24T06:53:04.013Z,2756.00
2023-03-24T06:54:03.990Z,2856.00
2023-03-24T06:55:03.987Z,2988.00
2023-03-24T06:56:03.986Z,3060.00
2023-03-24T06:57:04.020Z,3296.00
2023-03-24T06:58:03.972Z,3588.00
2023-03-24T06:59:03.963Z,3792.00
2023-03-24T07:00:03.983Z,4032.00
2023-03-24T07:01:04.021Z,4256.00
2023-03-24T07:02:03.953Z,4456.00
2023-03-24T07:03:04.010Z,4508.00
2023-03-24T07:04:04.062Z,4504.00
2023-03-24T07:05:03.888Z,4496.00
2023-03-24T07:06:03.904Z,4456.00
2023-03-24T07:07:22.406Z,4456.00
2023-03-24T07:08:27.925Z,4476.00
2023-03-24T07:09:04.865Z,4420.00
2023-03-24T07:10:03.823Z,4372.00
2023-03-24T07:11:03.796Z,4284.00
2023-03-24T07:12:03.786Z,4136.00
2023-03-24T07:13:03.797Z,3720.00
2023-03-24T07:14:03.781Z,3236.00
2023-03-24T07:15:03.952Z,2684.00
2023-03-24T07:16:04.812Z,2368.00
2023-03-24T07:17:03.740Z,2312.00
2023-03-24T07:18:03.785Z,2300.00
2023-03-24T07:19:03.754Z,2392.00
2023-03-24T07:20:03.729Z,2680.00
2023-03-24T07:21:03.699Z,2984.00
2023-03-24T07:22:03.695Z,3264.00
2023-03-24T07:23:03.687Z,3456.00
2023-03-24T07:24:03.675Z,3552.00
2023-03-24T07:25:03.787Z,3536.00
2023-03-24T07:26:03.645Z,3500.00
2023-03-24T07:27:03.662Z,3476.00
2023-03-24T07:28:03.624Z,3516.00
2023-03-24T07:29:03.605Z,3572.00
2023-03-24T07:30:03.617Z,3584.00
2023-03-24T07:31:03.654Z,3372.00
2023-03-24T07:32:03.693Z,2904.00
2023-03-24T07:33:03.634Z,2432.00
2023-03-24T07:34:03.551Z,2300.00
2023-03-24T07:35:03.554Z,2376.00
2023-03-24T07:36:03.611Z,2364.00
2023-03-24T07:37:03.607Z,2152.00
2023-03-24T07:38:03.514Z,1964.00
2023-03-24T07:39:03.518Z,2040.00
2023-03-24T07:40:03.529Z,2352.00
2023-03-24T07:41:03.482Z,2616.00
2023-03-24T07:42:03.487Z,2532.00
2023-03-24T07:43:03.452Z,2224.00
2023-03-24T07:44:03.485Z,2192.00
2023-03-24T07:45:03.439Z,2232.00
2023-03-24T07:46:03.480Z,2328.00
2023-03-24T07:47:03.451Z,2420.00
2023-03-24T07:48:03.535Z,2532.00
2023-03-24T07:49:16.100Z,2688.00
2023-03-24T07:50:04.416Z,2680.00
2023-03-24T07:51:03.376Z,2660.00
2023-03-24T07:52:03.367Z,2684.00
2023-03-24T07:53:03.340Z,2908.00
2023-03-24T07:54:03.342Z,3228.00
2023-03-24T07:55:03.474Z,3436.00
2023-03-24T07:56:03.338Z,3528.00
2023-03-24T07:57:03.354Z,3432.00
2023-03-24T07:58:03.274Z,3176.00
2023-03-24T07:59:03.414Z,2976.00
2023-03-24T08:00:03.280Z,2744.00
2023-03-24T08:01:03.264Z,2652.00
2023-03-24T08:02:03.344Z,2800.00
2023-03-24T08:03:03.342Z,3128.00
2023-03-24T08:04:03.396Z,3544.00
2023-03-24T08:05:03.215Z,3816.00
2023-03-24T08:06:03.193Z,3680.00
2023-03-24T08:07:03.208Z,3380.00
2023-03-24T08:08:03.194Z,3304.00
2023-03-24T08:09:03.178Z,3320.00
2023-03-24T08:10:03.158Z,3616.00
2023-03-24T08:11:03.159Z,4024.00
2023-03-24T08:12:10.354Z,4100.00
2023-03-24T08:13:04.176Z,4116.00
2023-03-24T08:14:03.110Z,4308.00
2023-03-24T08:15:04.571Z,4580.00
2023-03-24T08:16:03.132Z,4916.00
2023-03-24T08:17:03.063Z,5108.00
2023-03-24T08:18:03.152Z,5060.00
2023-03-24T08:19:03.714Z,4816.00
2023-03-24T08:20:05.489Z,4580.00
2023-03-24T08:21:03.072Z,4472.00
2023-03-24T08:22:03.081Z,4764.00
2023-03-24T08:23:03.018Z,5488.00
2023-03-24T08:24:03.263Z,6472.00
2023-03-24T08:25:02.972Z,7304.00
2023-03-24T08:26:03.029Z,7812.00
2023-03-24T08:27:02.978Z,8192.00
2023-03-24T08:28:02.950Z,8556.00
2023-03-24T08:29:02.972Z,8796.00
2023-03-24T08:30:02.939Z,8912.00
2023-03-24T08:31:02.975Z,8960.00
2023-03-24T08:32:03.295Z,8968.00
2023-03-24T08:33:02.954Z,9004.00
2023-03-24T08:34:02.889Z,9100.00
2023-03-24T08:35:03.837Z,9148.00
2023-03-24T08:36:02.940Z,9192.00
2023-03-24T08:37:02.944Z,9480.00
2023-03-24T08:38:06.591Z,9896.00
2023-03-24T08:39:02.900Z,10348.00
2023-03-24T08:40:02.858Z,10772.00
2023-03-24T08:41:03.726Z,10872.00
2023-03-24T08:42:02.854Z,10760.00
2023-03-24T08:43:02.779Z,9992.00
2023-03-24T08:44:06.832Z,8712.00
2023-03-24T08:45:02.781Z,8260.00
2023-03-24T08:46:02.756Z,8092.00
2023-03-24T08:47:02.742Z,7828.00
2023-03-24T08:48:02.826Z,7864.00
2023-03-24T08:49:02.798Z,7804.00
2023-03-24T08:50:02.721Z,8284.00
2023-03-24T08:51:02.746Z,8532.00
2023-03-24T08:52:02.694Z,7744.00
2023-03-24T08:53:02.779Z,7704.00
2023-03-24T08:54:02.703Z,7380.00
2023-03-24T08:55:02.641Z,6820.00
2023-03-24T08:56:02.811Z,6404.00
2023-03-24T08:57:02.672Z,5920.00
2023-03-24T08:58:02.636Z,5540.00
2023-03-24T08:59:02.631Z,5392.00
2023-03-24T09:00:02.621Z,5372.00
2023-03-24T09:01:02.598Z,5456.00
2023-03-24T09:02:02.635Z,5996.00
2023-03-24T09:03:02.577Z,6492.00
2023-03-24T09:04:02.547Z,6520.00
2023-03-24T09:05:02.563Z,5700.00
2023-03-24T09:06:02.558Z,6380.00
2023-03-24T09:07:03.109Z,5948.00
2023-03-24T09:08:02.535Z,6908.00
2023-03-24T09:09:02.501Z,7004.00
2023-03-24T09:10:02.643Z,6520.00
2023-03-24T09:11:02.462Z,6676.00
2023-03-24T09:12:02.944Z,6476.00
2023-03-24T09:13:02.453Z,6364.00
2023-03-24T09:14:02.451Z,5336.00
2023-03-24T09:15:02.425Z,5816.00
2023-03-24T09:16:02.462Z,5320.00
2023-03-24T09:17:02.435Z,5436.00
2023-03-24T09:18:02.417Z,5548.00
2023-03-24T09:19:02.384Z,5580.00
2023-03-24T09:20:02.531Z,5796.00
2023-03-24T09:21:03.040Z,5856.00
2023-03-24T09:22:02.342Z,5668.00
2023-03-24T09:23:02.352Z,5808.00
2023-03-24T09:24:03.283Z,5652.00
2023-03-24T09:25:02.322Z,5424.00
2023-03-24T09:26:02.507Z,5400.00
2023-03-24T09:27:03.260Z,4904.00
2023-03-24T09:28:02.302Z,5552.00
2023-03-24T09:29:03.203Z,6448.00
2023-03-24T09:30:02.273Z,6328.00
2023-03-24T09:31:02.318Z,6620.00
2023-03-24T09:32:02.213Z,6864.00
2023-03-24T09:33:02.269Z,7308.00
2023-03-24T09:34:04.236Z,7720.00
2023-03-24T09:35:02.179Z,7524.00
2023-03-24T09:36:02.212Z,6572.00
2023-03-24T09:37:02.242Z,6516.00
2023-03-24T09:38:02.178Z,7368.00
2023-03-24T09:39:02.239Z,8236.00
2023-03-24T09:40:02.190Z,8156.00
2023-03-24T09:41:03.190Z,8212.00
2023-03-24T09:42:02.145Z,8868.00
2023-03-24T09:43:02.116Z,9084.00
2023-03-24T09:44:02.101Z,8464.00
2023-03-24T09:45:02.179Z,7644.00
2023-03-24T09:46:02.061Z,7000.00
2023-03-24T09:47:02.198Z,6708.00
2023-03-24T09:48:02.138Z,6452.00
2023-03-24T09:49:02.064Z,6900.00
2023-03-24T09:50:02.010Z,7496.00
2023-03-24T09:51:02.073Z,8524.00
2023-03-24T09:52:02.247Z,8080.00
2023-03-24T09:53:02.011Z,8100.00
2023-03-24T09:54:01.964Z,8324.00
2023-03-24T09:55:01.967Z,7888.00
2023-03-24T09:56:02.054Z,8520.00
2023-03-24T09:57:02.003Z,9240.00
2023-03-24T09:58:01.973Z,8160.00
2023-03-24T09:59:01.942Z,7800.00
2023-03-24T10:00:01.898Z,6636.00
2023-03-24T10:01:02.039Z,6956.00
2023-03-24T10:02:01.919Z,7176.00
2023-03-24T10:03:02.005Z,6740.00
2023-03-24T10:04:02.362Z,6656.00
2023-03-24T10:05:01.899Z,7272.00
2023-03-24T10:06:01.909Z,6856.00
2023-03-24T10:07:01.853Z,7104.00
2023-03-24T10:08:01.820Z,6756.00
2023-03-24T10:09:01.844Z,7280.00
2023-03-24T10:10:01.836Z,7516.00
2023-03-24T10:11:01.798Z,7928.00
2023-03-24T10:12:01.891Z,6272.00
2023-03-24T10:13:01.754Z,6272.00
2023-03-24T10:14:03.228Z,6932.00
2023-03-24T10:15:01.760Z,8052.00
2023-03-24T10:16:02.758Z,6780.00
2023-03-24T10:17:01.726Z,6216.00
2023-03-24T10:18:01.777Z,6080.00
2023-03-24T10:19:01.702Z,6344.00
2023-03-24T10:20:01.707Z,7164.00
2023-03-24T10:21:01.682Z,7284.00
2023-03-24T10:22:01.667Z,7472.00
2023-03-24T10:23:01.660Z,8008.00
2023-03-24T10:24:01.639Z,8552.00
2023-03-24T10:25:01.656Z,8192.00
2023-03-24T10:26:01.645Z,9536.00
2023-03-24T10:27:01.618Z,9860.00
2023-03-24T10:28:01.812Z,9496.00
2023-03-24T10:29:01.655Z,8740.00
2023-03-24T10:30:01.589Z,8940.00
2023-03-24T10:31:01.580Z,8852.00
2023-03-24T10:32:01.636Z,8848.00
2023-03-24T10:33:02.620Z,9260.00
2023-03-24T10:34:01.526Z,9532.00
2023-03-24T10:35:01.567Z,9196.00
2023-03-24T10:36:01.559Z,8932.00
2023-03-24T10:37:01.491Z,9076.00
2023-03-24T10:38:01.510Z,8800.00
2023-03-24T10:39:12.632Z,9652.00
2023-03-24T10:40:02.522Z,8516.00
2023-03-24T10:41:01.465Z,7668.00
2023-03-24T10:42:01.479Z,7820.00
2023-03-24T10:43:06.403Z,8216.00
2023-03-24T10:44:02.512Z,9856.00
2023-03-24T10:45:01.406Z,9300.00
2023-03-24T10:46:02.381Z,10128.00
2023-03-24T10:47:01.800Z,9280.00
2023-03-24T10:48:01.431Z,10428.00
2023-03-24T10:49:01.350Z,10944.00
2023-03-24T10:50:14.182Z,11284.00
2023-03-24T10:51:02.369Z,11680.00
2023-03-24T10:52:01.415Z,11464.00
2023-03-24T10:53:01.338Z,10916.00
2023-03-24T10:54:03.298Z,10532.00
2023-03-24T10:55:01.321Z,10492.00
2023-03-24T10:56:01.280Z,10608.00
2023-03-24T10:57:01.387Z,10588.00
2023-03-24T10:58:01.448Z,10076.00
2023-03-24T10:59:01.264Z,9212.00
2023-03-24T11:00:01.281Z,8504.00
2023-03-24T11:01:01.257Z,8092.00
2023-03-24T11:02:01.241Z,8260.00
2023-03-24T11:03:01.311Z,8592.00
2023-03-24T11:04:02.253Z,8780.00
2023-03-24T11:05:01.238Z,9048.00
2023-03-24T11:06:01.200Z,9596.00
2023-03-24T11:07:02.531Z,10376.00
2023-03-24T11:08:01.159Z,10836.00
2023-03-24T11:09:01.139Z,9492.00
2023-03-24T11:10:01.148Z,10100.00
2023-03-24T11:11:01.118Z,10316.00
2023-03-24T11:12:01.171Z,11484.00
2023-03-24T11:13:01.081Z,9872.00
2023-03-24T11:14:01.095Z,11108.00
2023-03-24T11:15:10.327Z,10816.00
2023-03-24T11:16:02.081Z,10328.00
2023-03-24T11:17:01.121Z,8800.00
2023-03-24T11:18:01.105Z,9144.00
2023-03-24T11:19:01.073Z,8720.00
2023-03-24T11:20:01.017Z,9252.00
2023-03-24T11:21:01.016Z,10868.00
2023-03-24T11:22:00.992Z,11632.00
2023-03-24T11:23:01.050Z,12352.00
2023-03-24T11:24:00.987Z,12096.00
2023-03-24T11:25:00.968Z,12412.00
2023-03-24T11:26:00.944Z,11696.00
2023-03-24T11:27:00.957Z,11016.00
2023-03-24T11:28:00.943Z,11112.00
2023-03-24T11:29:00.926Z,11288.00
2023-03-24T11:30:00.920Z,11476.00
2023-03-24T11:31:00.965Z,11656.00
2023-03-24T11:32:01.796Z,12276.00
2023-03-24T11:33:01.056Z,11352.00
2023-03-24T11:34:00.979Z,10740.00
2023-03-24T11:35:01.762Z,12768.00
2023-03-24T11:36:05.902Z,10868.00
2023-03-24T11:37:01.877Z,10908.00
2023-03-24T11:38:00.830Z,10768.00
2023-03-24T11:39:00.801Z,10212.00
2023-03-24T11:40:01.750Z,9736.00
2023-03-24T11:41:00.781Z,9528.00
2023-03-24T11:42:00.794Z,9680.00
2023-03-24T11:43:00.798Z,11772.00
2023-03-24T11:44:00.753Z,10312.00
2023-03-24T11:45:00.742Z,9800.00
2023-03-24T11:46:00.768Z,9100.00
2023-03-24T11:47:00.742Z,9288.00
2023-03-24T11:48:00.907Z,10104.00
2023-03-24T11:49:00.717Z,11836.00
2023-03-24T11:50:00.703Z,10648.00
2023-03-24T11:51:00.733Z,13252.00
2023-03-24T11:52:00.677Z,13112.00
2023-03-24T11:53:00.658Z,12036.00
2023-03-24T11:54:00.652Z,12296.00
2023-03-24T11:55:00.644Z,12392.00
2023-03-24T11:56:00.644Z,11836.00
2023-03-24T11:57:00.681Z,12420.00
2023-03-24T11:58:00.639Z,12548.00
2023-03-24T11:59:00.627Z,11288.00
2023-03-24T12:00:00.635Z,12328.00
2023-03-24T12:01:00.591Z,14772.00
2023-03-24T12:02:00.678Z,14700.00
2023-03-24T12:03:00.616Z,12472.00
2023-03-24T12:04:00.685Z,13448.00
2023-03-24T12:05:00.575Z,14200.00
2023-03-24T12:06:00.551Z,13892.00
2023-03-24T12:07:00.516Z,13556.00
2023-03-24T12:08:00.489Z,13276.00
2023-03-24T12:09:00.485Z,13016.00
2023-03-24T12:10:00.473Z,12780.00
2023-03-24T12:11:00.492Z,12752.00
2023-03-24T12:12:00.460Z,12852.00
2023-03-24T12:13:01.439Z,13300.00
2023-03-24T12:14:01.259Z,13784.00
2023-03-24T12:15:00.432Z,11692.00
2023-03-24T12:16:00.464Z,11292.00
2023-03-24T12:17:00.400Z,11396.00
2023-03-24T12:18:00.403Z,11532.00
2023-03-24T12:19:00.455Z,14064.00
2023-03-24T12:20:00.410Z,14480.00
2023-03-24T12:21:00.346Z,11524.00
2023-03-24T12:22:00.336Z,14596.00
2023-03-24T12:23:00.382Z,14504.00
2023-03-24T12:24:00.335Z,13340.00
2023-03-24T12:25:00.329Z,10788.00
2023-03-24T12:26:00.292Z,11156.00
2023-03-24T12:27:00.302Z,10480.00
2023-03-24T12:28:00.259Z,10344.00
2023-03-24T12:29:00.257Z,10396.00
2023-03-24T12:30:00.260Z,10612.00
2023-03-24T12:31:00.301Z,11156.00
2023-03-24T12:32:00.225Z,15756.00
2023-03-24T12:33:00.237Z,15936.00
2023-03-24T12:34:00.211Z,15652.00