createdAt,value
2018-07-11T00:00:27.088Z,0.00
2018-07-11T00:01:27.080Z,0.00
2018-07-11T00:02:27.048Z,0.00
2018-07-11T00:03:27.013Z,0.00
2018-07-11T00:04:26.997Z,0.00
2018-07-11T00:05:26.964Z,0.00
2018-07-11T00:06:26.945Z,0.00
2018-07-11T00:07:26.920Z,0.00
2018-07-11T00:08:26.884Z,0.00
2018-07-11T00:09:26.856Z,0.00
2018-07-11T00:10:26.833Z,0.00
2018-07-11T00:11:26.831Z,0.00
2018-07-11T00:12:26.779Z,0.00
2018-07-11T00:13:26.885Z,0.00
2018-07-11T00:14:26.736Z,0.00
2018-07-11T00:15:26.698Z,0.00
2018-07-11T00:16:26.675Z,0.00
2018-07-11T00:17:26.675Z,0.00
2018-07-11T00:18:26.643Z,0.00
2018-07-11T00:19:26.595Z,0.00
2018-07-11T00:20:26.577Z,0.00
2018-07-11T00:21:26.563Z,0.00
2018-07-11T00:22:26.516Z,0.00
2018-07-11T00:23:26.482Z,0.00
2018-07-11T00:24:26.474Z,0.00
2018-07-11T00:25:26.431Z,0.00
2018-07-11T00:26:26.434Z,0.00
2018-07-11T00:27:26.392Z,0.00
2018-07-11T00:28:26.379Z,0.00
2018-07-11T00:29:26.329Z,0.00
2018-07-11T00:30:26.304Z,0.00
2018-07-11T00:31:26.274Z,0.00
2018-07-11T00:32:26.293Z,0.00
2018-07-11T00:33:26.248Z,0.00
2018-07-11T00:34:26.198Z,0.00
2018-07-11T00:35:26.166Z,0.00
2018-07-11T00:36:26.156Z,0.00
2018-07-11T00:37:26.346Z,0.00
2018-07-11T00:38:26.118Z,0.00
2018-07-11T00:39:26.091Z,0.00
2018-07-11T00:40:26.031Z,0.00
2018-07-11T00:41:26.014Z,0.00
2018-07-11T00:42:25.985Z,0.00
2018-07-11T00:43:25.952Z,0.00
2018-07-11T00:44:25.928Z,0.00
2018-07-11T00:45:25.919Z,0.00
2018-07-11T00:46:25.893Z,0.00
2018-07-11T00:47:25.851Z,0.00
2018-07-11T00:48:25.825Z,0.00
2018-07-11T00:49:25.804Z,0.00
2018-07-11T00:50:25.800Z,0.00
2018-07-11T00:51:25.743Z,0.00
2018-07-11T00:52:25.743Z,0.00
2018-07-11T00:53:25.691Z,0.00
2018-07-11T00:54:25.674Z,0.00
2018-07-11T00:55:25.637Z,0.00
2018-07-11T00:56:25.613Z,0.00
2018-07-11T00:57:25.589Z,0.00
2018-07-11T00:58:25.586Z,0.00
2018-07-11T00:59:25.531Z,0.00
2018-07-11T01:00:25.518Z,0.00
2018-07-11T01:01:25.505Z,0.00
2018-07-11T01:02:25.477Z,0.00
2018-07-11T01:03:25.433Z,0.00
2018-07-11T01:04:25.429Z,0.00
2018-07-11T01:05:25.379Z,0.00
2018-07-11T01:06:25.373Z,0.00
2018-07-11T01:07:25.330Z,0.00
2018-07-11T01:08:25.296Z,0.00
2018-07-11T01:09:25.299Z,0.00
2018-07-11T01:10:25.256Z,0.00
2018-07-11T01:11:25.216Z,0.00
2018-07-11T01:12:25.213Z,0.00
2018-07-11T01:13:25.187Z,0.00
2018-07-11T01:14:25.160Z,0.00
2018-07-11T01:15:25.104Z,0.00
2018-07-11T01:16:25.080Z,0.00
2018-07-11T01:17:25.082Z,0.00
2018-07-11T01:18:25.053Z,0.00
2018-07-11T01:19:25.002Z,0.00
2018-07-11T01:20:24.975Z,0.00
2018-07-11T01:21:24.973Z,0.00
2018-07-11T01:22:24.928Z,0.00
2018-07-11T01:23:24.923Z,0.00
2018-07-11T01:24:24.893Z,0.00
2018-07-11T01:25:24.866Z,0.00
2018-07-11T01:26:24.817Z,0.00
2018-07-11T01:27:24.812Z,0.00
2018-07-11T01:28:24.768Z,0.00
2018-07-11T01:29:24.736Z,0.00
2018-07-11T01:30:24.717Z,0.00
2018-07-11T01:31:24.695Z,0.00
2018-07-11T01:32:24.670Z,0.00
2018-07-11T01:33:24.629Z,0.00
2018-07-11T01:34:24.609Z,0.00
2018-07-11T01:35:24.589Z,0.00
2018-07-11T01:36:24.546Z,0.00
2018-07-11T01:37:24.532Z,0.00
2018-07-11T01:38:24.510Z,0.00
2018-07-11T01:39:24.498Z,0.00
2018-07-11T01:40:24.443Z,0.00
2018-07-11T01:41:24.439Z,0.00
2018-07-11T01:42:24.415Z,0.00
2018-07-11T01:43:24.374Z,0.00
2018-07-11T01:44:24.352Z,0.00
2018-07-11T01:45:24.308Z,0.00
2018-07-11T01:46:24.312Z,0.00
2018-07-11T01:47:24.253Z,0.00
2018-07-11T01:48:24.228Z,0.00
2018-07-11T01:49:24.225Z,0.00
2018-07-11T01:50:24.200Z,0.00
2018-07-11T01:51:24.157Z,0.00
2018-07-11T01:52:24.149Z,0.00
2018-07-11T01:53:24.102Z,0.00
2018-07-11T01:54:24.068Z,0.00
2018-07-11T01:55:24.068Z,0.00
2018-07-11T01:56:24.046Z,0.00
2018-07-11T01:57:23.988Z,0.00
2018-07-11T01:58:23.958Z,0.00
2018-07-11T01:59:23.935Z,0.00
2018-07-11T02:00:23.931Z,0.00
2018-07-11T02:01:23.882Z,0.00
2018-07-11T02:02:23.850Z,0.00
2018-07-11T02:03:23.839Z,0.00
2018-07-11T02:04:23.799Z,0.00
2018-07-11T02:05:23.797Z,0.00
2018-07-11T02:06:23.751Z,0.00
2018-07-11T02:07:23.719Z,0.00
2018-07-11T02:08:23.723Z,0.00
2018-07-11T02:09:23.679Z,0.00
2018-07-11T02:10:23.654Z,0.00
2018-07-11T02:11:23.619Z,0.00
2018-07-11T02:12:23.591Z,0.00
2018-07-11T02:13:23.569Z,0.00
2018-07-11T02:14:23.531Z,0.00
2018-07-11T02:15:23.496Z,0.00
2018-07-11T02:16:23.477Z,0.00
2018-07-11T02:17:23.480Z,0.00
2018-07-11T02:18:23.418Z,0.00
2018-07-11T02:19:23.392Z,0.00
2018-07-11T02:20:23.398Z,0.00
2018-07-11T02:21:23.358Z,0.00
2018-07-11T02:22:23.345Z,0.00
2018-07-11T02:23:23.300Z,0.00
2018-07-11T02:24:23.261Z,0.00
2018-07-11T02:25:23.235Z,0.00
2018-07-11T02:26:23.205Z,0.00
2018-07-11T02:27:23.181Z,0.00
2018-07-11T02:28:23.153Z,0.00
2018-07-11T02:29:23.150Z,0.00
2018-07-11T02:30:23.105Z,0.00
2018-07-11T02:31:23.095Z,0.00
2018-07-11T02:32:23.072Z,0.00
2018-07-11T02:33:23.042Z,0.00
2018-07-11T02:34:22.991Z,0.00
2018-07-11T02:35:22.970Z,0.00
2018-07-11T02:36:22.963Z,0.00
2018-07-11T02:37:22.909Z,0.00
2018-07-11T02:38:22.909Z,0.00
2018-07-11T02:39:22.880Z,0.00
2018-07-11T02:40:22.845Z,0.00
2018-07-11T02:41:22.804Z,0.00
2018-07-11T02:42:22.805Z,0.00
2018-07-11T02:43:22.754Z,0.00
2018-07-11T02:44:22.721Z,0.00
2018-07-11T02:45:22.694Z,0.00
2018-07-11T02:46:22.716Z,0.00
2018-07-11T02:47:22.665Z,0.00
2018-07-11T02:48:22.618Z,0.00
2018-07-11T02:49:22.610Z,0.00
2018-07-11T02:50:22.590Z,0.00
2018-07-11T02:51:22.561Z,0.00
2018-07-11T02:52:22.532Z,0.00
2018-07-11T02:53:22.474Z,0.00
2018-07-11T02:54:22.461Z,0.00
2018-07-11T02:55:22.438Z,0.00
2018-07-11T02:56:22.406Z,0.00
2018-07-11T02:57:22.370Z,0.00
2018-07-11T02:58:22.372Z,0.00
2018-07-11T02:59:22.306Z,0.00
2018-07-11T03:00:22.288Z,0.00
2018-07-11T03:01:22.264Z,0.00
2018-07-11T03:02:22.260Z,0.00
2018-07-11T03:03:22.203Z,0.00
2018-07-11T03:04:22.192Z,0.00
2018-07-11T03:05:22.175Z,0.00
2018-07-11T03:06:22.129Z,0.00
2018-07-11T03:07:22.106Z,0.00
2018-07-11T03:08:22.094Z,0.00
2018-07-11T03:09:22.067Z,0.00
2018-07-11T03:10:22.031Z,0.00
2018-07-11T03:11:21.985Z,0.00
2018-07-11T03:12:21.959Z,0.00
2018-07-11T03:13:21.961Z,0.00
2018-07-11T03:14:21.935Z,0.00
2018-07-11T03:15:21.879Z,0.00
2018-07-11T03:16:21.851Z,0.00
2018-07-11T03:17:21.852Z,0.00
2018-07-11T03:18:21.821Z,0.00
2018-07-11T03:19:21.771Z,0.00
2018-07-11T03:20:21.735Z,0.00
2018-07-11T03:21:21.741Z,0.00
2018-07-11T03:22:21.710Z,0.00
2018-07-11T03:23:21.658Z,0.00
2018-07-11T03:24:21.633Z,0.00
2018-07-11T03:25:21.597Z,0.00
2018-07-11T03:26:21.574Z,0.00
2018-07-11T03:27:21.561Z,0.00
2018-07-11T03:28:21.540Z,0.00
2018-07-11T03:29:21.492Z,0.00
2018-07-11T03:30:21.495Z,0.00
2018-07-11T03:31:21.436Z,0.00
2018-07-11T03:32:21.441Z,0.00
2018-07-11T03:33:21.412Z,0.00
2018-07-11T03:34:21.359Z,0.00
2018-07-11T03:35:21.341Z,0.00
2018-07-11T03:36:21.307Z,0.00
2018-07-11T03:37:21.275Z,0.00
2018-07-11T03:38:21.242Z,0.00
2018-07-11T03:39:21.221Z,0.00
2018-07-11T03:40:21.196Z,0.00
2018-07-11T03:41:21.168Z,0.00
2018-07-11T03:42:21.164Z,0.00
2018-07-11T03:43:21.111Z,0.00
2018-07-11T03:44:21.082Z,0.00
2018-07-11T03:45:21.057Z,0.00
2018-07-11T03:46:21.028Z,0.00
2018-07-11T03:47:21.018Z,0.00
2018-07-11T03:48:20.991Z,0.00
2018-07-11T03:49:20.980Z,0.00
2018-07-11T03:50:20.931Z,0.00
2018-07-11T03:51:20.896Z,0.00
2018-07-11T03:52:20.874Z,0.00
2018-07-11T03:53:20.866Z,0.00
2018-07-11T03:54:20.838Z,0.00
2018-07-11T03:55:20.813Z,0.00
2018-07-11T03:56:20.785Z,0.00
2018-07-11T03:57:20.759Z,0.00
2018-07-11T03:58:20.709Z,0.00
2018-07-11T03:59:20.703Z,0.00
2018-07-11T04:00:20.643Z,0.00
2018-07-11T04:01:20.631Z,0.00
2018-07-11T04:02:20.626Z,0.00
2018-07-11T04:03:20.567Z,0.00
2018-07-11T04:04:20.540Z,0.00
2018-07-11T04:05:20.514Z,0.00
2018-07-11T04:06:20.498Z,0.00
2018-07-11T04:07:20.486Z,0.00
2018-07-11T04:08:20.424Z,0.00
2018-07-11T04:09:20.405Z,0.00
2018-07-11T04:10:20.417Z,0.00
2018-07-11T04:11:20.374Z,0.00
2018-07-11T04:12:20.323Z,0.00
2018-07-11T04:13:20.289Z,0.00
2018-07-11T04:14:20.263Z,0.00
2018-07-11T04:15:20.269Z,0.00
2018-07-11T04:16:20.240Z,0.00
2018-07-11T04:17:20.218Z,0.00
2018-07-11T04:18:20.193Z,0.00
2018-07-11T04:19:20.133Z,0.00
2018-07-11T04:20:20.146Z,0.00
2018-07-11T04:21:20.094Z,0.00
2018-07-11T04:22:20.052Z,0.00
2018-07-11T04:23:20.048Z,0.00
2018-07-11T04:24:19.998Z,0.00
2018-07-11T04:25:19.994Z,0.00
2018-07-11T04:26:19.946Z,0.00
2018-07-11T04:27:19.928Z,0.00
2018-07-11T04:28:19.912Z,0.00
2018-07-11T04:29:19.885Z,0.00
2018-07-11T04:30:19.851Z,0.00
2018-07-11T04:31:19.821Z,0.00
2018-07-11T04:32:19.808Z,0.00
2018-07-11T04:33:19.758Z,0.00
2018-07-11T04:34:19.750Z,0.00
2018-07-11T04:35:19.723Z,0.00
2018-07-11T04:36:19.701Z,0.00
2018-07-11T04:37:19.645Z,0.00
2018-07-11T04:38:19.642Z,0.00
2018-07-11T04:39:19.591Z,0.00
2018-07-11T04:40:19.589Z,0.00
2018-07-11T04:41:19.578Z,0.00
2018-07-11T04:42:19.510Z,0.00
2018-07-11T04:43:19.507Z,0.00
2018-07-11T04:44:19.453Z,0.00
2018-07-11T04:45:19.455Z,0.00
2018-07-11T04:46:19.416Z,0.00
2018-07-11T04:47:19.374Z,0.00
2018-07-11T04:48:19.350Z,0.00
2018-07-11T04:49:19.328Z,0.00
2018-07-11T04:50:19.294Z,0.00
2018-07-11T04:51:19.263Z,0.00
2018-07-11T04:52:19.263Z,0.00
2018-07-11T04:53:19.213Z,0.00
2018-07-11T04:54:19.181Z,0.00
2018-07-11T04:55:19.163Z,0.00
2018-07-11T04:56:19.158Z,0.00
2018-07-11T04:57:19.128Z,0.00
2018-07-11T04:58:19.105Z,0.00
2018-07-11T04:59:19.071Z,0.00
2018-07-11T05:00:19.022Z,0.00
2018-07-11T05:01:18.997Z,0.00
2018-07-11T05:02:18.966Z,0.00
2018-07-11T05:03:18.965Z,0.00
2018-07-11T05:04:18.909Z,0.00
2018-07-11T05:05:18.885Z,0.00
2018-07-11T05:06:18.889Z,0.00
2018-07-11T05:07:18.832Z,0.00
2018-07-11T05:08:18.830Z,0.00
2018-07-11T05:09:18.803Z,0.00
2018-07-11T05:10:18.777Z,0.00
2018-07-11T05:11:18.809Z,0.00
2018-07-11T05:12:18.720Z,0.00
2018-07-11T05:13:18.686Z,0.00
2018-07-11T05:14:18.639Z,0.00
2018-07-11T05:15:18.627Z,0.00
2018-07-11T05:16:18.668Z,0.00
2018-07-11T05:17:18.591Z,0.00
2018-07-11T05:18:18.545Z,0.00
2018-07-11T05:19:18.536Z,0.00
2018-07-11T05:20:18.474Z,0.00
2018-07-11T05:21:18.474Z,0.00
2018-07-11T05:22:18.426Z,0.00
2018-07-11T05:23:18.405Z,0.00
2018-07-11T05:24:18.372Z,0.00
2018-07-11T05:25:18.342Z,0.00
2018-07-11T05:26:18.314Z,0.00
2018-07-11T05:27:18.284Z,0.00
2018-07-11T05:28:18.288Z,0.00
2018-07-11T05:29:18.261Z,0.00
2018-07-11T05:30:18.205Z,0.00
2018-07-11T05:31:18.210Z,0.00
2018-07-11T05:32:18.153Z,0.00
2018-07-11T05:33:18.164Z,0.00
2018-07-11T05:34:18.112Z,0.00
2018-07-11T05:35:18.070Z,0.00
2018-07-11T05:36:18.099Z,0.00
2018-07-11T05:37:18.024Z,0.00
2018-07-11T05:38:17.987Z,0.00
2018-07-11T05:39:17.969Z,0.00
2018-07-11T05:40:17.945Z,0.00
2018-07-11T05:41:17.940Z,0.00
2018-07-11T05:42:17.895Z,0.00
2018-07-11T05:43:17.855Z,0.00
2018-07-11T05:44:17.833Z,0.00
2018-07-11T05:45:17.804Z,0.00
2018-07-11T05:46:17.798Z,0.00
2018-07-11T05:47:17.777Z,0.00
2018-07-11T05:48:17.778Z,0.00
2018-07-11T05:49:17.720Z,0.00
2018-07-11T05:50:17.689Z,0.00
2018-07-11T05:51:17.641Z,0.00
2018-07-11T05:52:17.642Z,0.00
2018-07-11T05:53:17.581Z,0.00
2018-07-11T05:54:17.559Z,0.00
2018-07-11T05:55:17.556Z,0.00
2018-07-11T05:56:17.530Z,0.00
2018-07-11T05:57:17.479Z,0.00
2018-07-11T05:58:17.478Z,0.00
2018-07-11T05:59:17.445Z,0.00
2018-07-11T06:00:17.394Z,0.00
2018-07-11T06:01:17.379Z,0.00
2018-07-11T06:02:17.346Z,0.00
2018-07-11T06:03:17.339Z,0.00
2018-07-11T06:04:17.310Z,0.00
2018-07-11T06:05:17.258Z,0.00
2018-07-11T06:06:17.242Z,0.00
2018-07-11T06:07:17.204Z,0.00
2018-07-11T06:08:17.204Z,0.00
2018-07-11T06:09:17.183Z,0.00
2018-07-11T06:10:17.149Z,0.00
2018-07-11T06:11:17.112Z,0.00
2018-07-11T06:12:17.077Z,0.00
2018-07-11T06:13:17.074Z,0.00
2018-07-11T06:14:17.028Z,0.00
2018-07-11T06:15:17.015Z,0.00
2018-07-11T06:16:17.011Z,0.00
2018-07-11T06:17:16.936Z,0.00
2018-07-11T06:18:16.936Z,0.00
2018-07-11T06:19:16.887Z,0.00
2018-07-11T06:20:16.866Z,0.00
2018-07-11T06:21:16.837Z,0.00
2018-07-11T06:22:16.838Z,0.00
2018-07-11T06:23:16.773Z,0.00
2018-07-11T06:24:16.760Z,0.00
2018-07-11T06:25:16.752Z,0.00
2018-07-11T06:26:16.726Z,0.00
2018-07-11T06:27:16.669Z,0.00
2018-07-11T06:28:16.668Z,0.00
2018-07-11T06:29:16.614Z,0.00
2018-07-11T06:30:16.604Z,0.00
2018-07-11T06:31:16.570Z,0.00
2018-07-11T06:32:16.540Z,0.00
2018-07-11T06:33:16.541Z,0.00
2018-07-11T06:34:16.512Z,0.00
2018-07-11T06:35:16.482Z,0.00
2018-07-11T06:36:16.448Z,0.00
2018-07-11T06:37:16.409Z,0.00
2018-07-11T06:38:16.401Z,0.00
2018-07-11T06:39:16.393Z,0.00
2018-07-11T06:40:16.350Z,0.00
2018-07-11T06:41:16.308Z,0.00
2018-07-11T06:42:16.271Z,0.00
2018-07-11T06:43:16.270Z,0.00
2018-07-11T06:44:16.247Z,0.00
2018-07-11T06:45:16.192Z,0.00
2018-07-11T06:46:16.193Z,0.00
2018-07-11T06:47:16.153Z,0.00
2018-07-11T06:48:16.107Z,0.00
2018-07-11T06:49:16.078Z,0.00
2018-07-11T06:50:16.060Z,0.00
2018-07-11T06:51:16.041Z,0.00
2018-07-11T06:52:16.033Z,0.00
2018-07-11T06:53:16.002Z,0.00
2018-07-11T06:54:15.975Z,0.00
2018-07-11T06:55:15.927Z,0.00
2018-07-11T06:56:15.897Z,0.00
2018-07-11T06:57:15.864Z,0.00
2018-07-11T06:58:15.870Z,0.00
2018-07-11T06:59:15.846Z,0.00
2018-07-11T07:00:15.816Z,0.00
2018-07-11T07:01:15.765Z,0.00
2018-07-11T07:02:15.752Z,0.00
2018-07-11T07:03:15.735Z,0.00
2018-07-11T07:04:15.694Z,0.00
2018-07-11T07:05:15.668Z,0.00
2018-07-11T07:06:15.642Z,0.00
2018-07-11T07:07:15.611Z,0.00
2018-07-11T07:08:15.591Z,0.00
2018-07-11T07:09:15.582Z,0.00
2018-07-11T07:10:15.536Z,0.00
2018-07-11T07:11:15.509Z,0.00
2018-07-11T07:12:15.466Z,0.00
2018-07-11T07:13:15.468Z,0.00
2018-07-11T07:14:15.445Z,0.00
2018-07-11T07:15:15.396Z,0.00
2018-07-11T07:16:15.369Z,0.00
2018-07-11T07:17:15.337Z,0.00
2018-07-11T07:18:15.334Z,0.00
2018-07-11T07:19:15.281Z,0.00
2018-07-11T07:20:15.258Z,0.00
2018-07-11T07:21:15.233Z,0.00
2018-07-11T07:22:15.229Z,0.00
2018-07-11T07:23:15.175Z,0.00
2018-07-11T07:24:15.157Z,0.00
2018-07-11T07:25:15.122Z,0.00
2018-07-11T07:26:15.099Z,0.00
2018-07-11T07:27:15.098Z,0.00
2018-07-11T07:28:15.044Z,0.00
2018-07-11T07:29:15.045Z,0.00
2018-07-11T07:30:15.014Z,0.00
2018-07-11T07:31:14.988Z,0.00
2018-07-11T07:32:14.945Z,0.00
2018-07-11T07:33:14.920Z,0.00
2018-07-11T07:34:14.883Z,0.00
2018-07-11T07:35:14.866Z,0.00
2018-07-11T07:36:14.851Z,0.00
2018-07-11T07:37:14.826Z,0.00
2018-07-11T07:38:14.799Z,0.00
2018-07-11T07:39:14.770Z,0.00
2018-07-11T07:40:14.748Z,0.00
2018-07-11T07:41:14.690Z,0.00
2018-07-11T07:42:14.696Z,0.00
2018-07-11T07:43:14.644Z,0.00
2018-07-11T07:44:14.642Z,0.00
2018-07-11T07:45:14.621Z,0.00
2018-07-11T07:46:14.562Z,0.00
2018-07-11T07:47:14.556Z,0.00
2018-07-11T07:48:14.532Z,0.00
2018-07-11T07:49:14.505Z,0.00
2018-07-11T07:50:14.455Z,0.00
2018-07-11T07:51:14.455Z,0.00
2018-07-11T07:52:14.397Z,0.00
2018-07-11T07:53:14.379Z,0.00
2018-07-11T07:54:14.353Z,0.00
2018-07-11T07:55:14.350Z,0.00
2018-07-11T07:56:14.290Z,0.00
2018-07-11T07:57:14.275Z,0.00
2018-07-11T07:58:14.234Z,0.00
2018-07-11T07:59:14.241Z,0.00
2018-07-11T08:00:14.212Z,0.00
2018-07-11T08:01:14.186Z,0.00
2018-07-11T08:02:14.159Z,0.00
2018-07-11T08:03:14.102Z,0.00
2018-07-11T08:04:14.078Z,0.00
2018-07-11T08:05:14.058Z,0.00
2018-07-11T08:06:14.037Z,0.00
2018-07-11T08:07:14.000Z,0.00
2018-07-11T08:08:13.985Z,0.00
2018-07-11T08:09:13.944Z,0.00
2018-07-11T08:10:13.924Z,0.00
2018-07-11T08:11:13.978Z,0.00
2018-07-11T08:12:13.867Z,0.00
2018-07-11T08:13:13.862Z,0.00
2018-07-11T08:14:13.840Z,0.00
2018-07-11T08:15:13.784Z,0.00
2018-07-11T08:16:13.783Z,0.00
2018-07-11T08:17:13.761Z,0.00
2018-07-11T08:18:13.714Z,0.00
2018-07-11T08:19:13.706Z,0.00
2018-07-11T08:20:13.651Z,0.00
2018-07-11T08:21:13.633Z,0.00
2018-07-11T08:22:13.627Z,0.00
2018-07-11T08:23:13.573Z,0.00
2018-07-11T08:24:13.542Z,0.00
2018-07-11T08:25:13.527Z,0.00
2018-07-11T08:26:13.528Z,0.00
2018-07-11T08:27:13.520Z,0.00
2018-07-11T08:28:13.468Z,0.00
2018-07-11T08:29:13.421Z,0.00
2018-07-11T08:30:13.408Z,0.00
2018-07-11T08:31:13.372Z,0.00
2018-07-11T08:32:13.349Z,0.00
2018-07-11T08:33:13.315Z,0.00
2018-07-11T08:34:13.307Z,0.00
2018-07-11T08:35:13.279Z,0.00
2018-07-11T08:36:13.236Z,0.00
2018-07-11T08:37:13.202Z,0.00
2018-07-11T08:38:13.184Z,0.00
2018-07-11T08:39:13.160Z,0.00
2018-07-11T08:40:13.130Z,0.00
2018-07-11T08:41:13.129Z,0.00
2018-07-11T08:42:13.096Z,0.00
2018-07-11T08:43:13.054Z,0.00
2018-07-11T08:44:13.018Z,0.00
2018-07-11T08:45:13.016Z,0.00
2018-07-11T08:46:12.980Z,0.00
2018-07-11T08:47:12.939Z,0.00
2018-07-11T08:48:13.082Z,0.00
2018-07-11T08:49:12.894Z,0.00
2018-07-11T08:50:12.858Z,0.00
2018-07-11T08:51:12.848Z,0.00
2018-07-11T08:52:12.816Z,0.00
2018-07-11T08:53:12.806Z,0.00
2018-07-11T08:54:12.756Z,0.00
2018-07-11T08:55:12.792Z,0.00
2018-07-11T08:56:12.700Z,0.00
2018-07-11T08:57:12.674Z,0.00
2018-07-11T08:58:12.647Z,0.00
2018-07-11T08:59:12.646Z,0.00
2018-07-11T09:00:12.598Z,0.00
2018-07-11T09:01:12.568Z,0.00
2018-07-11T09:02:12.549Z,0.00
2018-07-11T09:03:12.544Z,0.00
2018-07-11T09:04:12.501Z,0.00
2018-07-11T09:05:12.467Z,0.00
2018-07-11T09:06:12.480Z,0.00
2018-07-11T09:07:12.425Z,0.00
2018-07-11T09:08:12.410Z,0.00
2018-07-11T09:09:12.356Z,0.00
2018-07-11T09:10:12.369Z,0.00
2018-07-11T09:11:12.302Z,0.00
2018-07-11T09:12:12.279Z,0.00
2018-07-11T09:13:12.258Z,0.00
2018-07-11T09:14:12.227Z,0.00
2018-07-11T09:15:12.204Z,0.00
2018-07-11T09:16:12.176Z,0.00
2018-07-11T09:17:12.178Z,0.00
2018-07-11T09:18:12.124Z,0.00
2018-07-11T09:19:12.102Z,0.00
2018-07-11T09:20:12.060Z,0.00
2018-07-11T09:21:12.040Z,0.00
2018-07-11T09:22:12.013Z,0.00
2018-07-11T09:23:11.989Z,0.00
2018-07-11T09:24:12.083Z,0.00
2018-07-11T09:25:11.959Z,0.00
2018-07-11T09:26:11.932Z,0.00
2018-07-11T09:27:11.876Z,0.00
2018-07-11T09:28:11.849Z,0.00
2018-07-11T09:29:11.853Z,0.00
2018-07-11T09:30:11.802Z,0.00
2018-07-11T09:31:11.801Z,0.00
2018-07-11T09:32:11.753Z,0.00
2018-07-11T09:33:11.747Z,0.00
2018-07-11T09:34:11.723Z,0.00
2018-07-11T09:35:11.696Z,0.00
2018-07-11T09:36:11.653Z,0.00
2018-07-11T09:37:11.620Z,0.00
2018-07-11T09:38:11.594Z,0.00
2018-07-11T09:39:11.565Z,0.00
2018-07-11T09:40:11.566Z,0.00
2018-07-11T09:41:11.536Z,0.00
2018-07-11T09:42:11.488Z,0.00
2018-07-11T09:43:11.452Z,0.00
2018-07-11T09:44:11.464Z,5.63
2018-07-11T09:45:11.434Z,5.63
2018-07-11T09:46:11.383Z,5.63
2018-07-11T09:47:11.367Z,5.63
2018-07-11T09:48:11.346Z,5.63
2018-07-11T09:49:11.326Z,5.63
2018-07-11T09:50:11.281Z,5.63
2018-07-11T09:51:11.245Z,11.25
2018-07-11T09:52:11.292Z,11.25
2018-07-11T09:53:11.201Z,16.88
2018-07-11T09:54:11.169Z,16.88
2018-07-11T09:55:11.142Z,16.88
2018-07-11T09:56:11.124Z,16.88
2018-07-11T09:57:11.093Z,16.88
2018-07-11T09:58:11.096Z,22.50
2018-07-11T09:59:11.037Z,28.13
2018-07-11T10:00:11.037Z,28.13
2018-07-11T10:01:11.010Z,33.75
2018-07-11T10:02:10.963Z,33.75
2018-07-11T10:03:10.942Z,39.38
2018-07-11T10:04:10.902Z,50.63
2018-07-11T10:05:10.904Z,56.25
2018-07-11T10:06:10.872Z,61.88
2018-07-11T10:07:10.837Z,61.88
2018-07-11T10:08:10.815Z,56.25
2018-07-11T10:09:10.778Z,67.50
2018-07-11T10:10:10.760Z,78.75
2018-07-11T10:11:10.724Z,84.38
2018-07-11T10:12:10.697Z,78.75
2018-07-11T10:13:10.688Z,61.88
2018-07-11T10:14:10.649Z,61.88
2018-07-11T10:15:10.621Z,78.75
2018-07-11T10:16:10.595Z,78.75
2018-07-11T10:17:10.564Z,73.13
2018-07-11T10:18:10.567Z,84.38
2018-07-11T10:19:10.513Z,95.63
2018-07-11T10:20:10.491Z,106.88
2018-07-11T10:21:10.495Z,123.75
2018-07-11T10:22:10.471Z,123.75
2018-07-11T10:23:10.413Z,129.38
2018-07-11T10:24:10.383Z,146.25
2018-07-11T10:25:10.385Z,163.13
2018-07-11T10:26:10.339Z,163.13
2018-07-11T10:27:10.309Z,163.13
2018-07-11T10:28:10.284Z,146.25
2018-07-11T10:29:10.260Z,135.00
2018-07-11T10:30:10.230Z,140.63
2018-07-11T10:31:10.202Z,151.88
2018-07-11T10:32:10.174Z,168.75
2018-07-11T10:33:10.153Z,174.38
2018-07-11T10:34:10.131Z,180.00
2018-07-11T10:35:10.126Z,185.63
2018-07-11T10:36:10.096Z,202.50
2018-07-11T10:37:10.071Z,196.88
2018-07-11T10:38:10.019Z,174.38
2018-07-11T10:39:10.045Z,163.13
2018-07-11T10:40:09.969Z,174.38
2018-07-11T10:41:09.940Z,180.00
2018-07-11T10:42:09.918Z,157.50
2018-07-11T10:43:09.914Z,151.88
2018-07-11T10:44:09.865Z,157.50
2018-07-11T10:45:09.839Z,163.13
2018-07-11T10:46:09.837Z,163.13
2018-07-11T10:47:09.785Z,168.75
2018-07-11T10:48:09.759Z,180.00
2018-07-11T10:49:09.733Z,180.00
2018-07-11T10:50:09.708Z,174.38
2018-07-11T10:51:09.711Z,174.38
2018-07-11T10:52:09.656Z,174.38
2018-07-11T10:53:09.629Z,180.00
2018-07-11T10:54:09.628Z,225.00
2018-07-11T10:55:09.576Z,247.50
2018-07-11T10:56:09.554Z,241.88
2018-07-11T10:57:09.536Z,225.00
2018-07-11T10:58:09.507Z,202.50
2018-07-11T10:59:09.478Z,191.25
2018-07-11T11:00:09.480Z,191.25
2018-07-11T11:01:09.504Z,196.88
2018-07-11T11:02:09.401Z,196.88
2018-07-11T11:03:09.396Z,185.63
2018-07-11T11:04:09.369Z,174.38
2018-07-11T11:05:09.318Z,168.75
2018-07-11T11:06:09.293Z,191.25
2018-07-11T11:07:09.280Z,230.63
2018-07-11T11:08:09.246Z,219.38
2018-07-11T11:09:09.218Z,241.88
2018-07-11T11:10:09.193Z,264.38
2018-07-11T11:11:09.190Z,264.38
2018-07-11T11:12:09.149Z,270.00
2018-07-11T11:13:09.111Z,258.75
2018-07-11T11:14:09.085Z,247.50
2018-07-11T11:15:09.087Z,258.75
2018-07-11T11:16:09.034Z,292.50
2018-07-11T11:17:09.013Z,292.50
2018-07-11T11:18:08.994Z,292.50
2018-07-11T11:19:08.963Z,337.50
2018-07-11T11:20:08.943Z,365.63
2018-07-11T11:21:08.931Z,382.50
2018-07-11T11:22:08.909Z,376.88
2018-07-11T11:23:08.880Z,388.13
2018-07-11T11:24:08.832Z,455.63
2018-07-11T11:25:08.808Z,523.13
2018-07-11T11:26:08.805Z,551.25
2018-07-11T11:27:08.760Z,770.63
2018-07-11T11:28:08.758Z,618.75
2018-07-11T11:29:08.730Z,585.00
2018-07-11T11:30:08.709Z,697.50
2018-07-11T11:31:08.666Z,843.75
2018-07-11T11:32:08.640Z,832.50
2018-07-11T11:33:08.633Z,798.75
2018-07-11T11:34:08.580Z,675.00
2018-07-11T11:35:08.569Z,691.88
2018-07-11T11:36:08.537Z,562.50
2018-07-11T11:37:08.557Z,601.88
2018-07-11T11:38:08.481Z,652.50
2018-07-11T11:39:08.484Z,708.75
2018-07-11T11:40:08.431Z,815.63
2018-07-11T11:41:08.434Z,945.00
2018-07-11T11:42:08.713Z,916.88
2018-07-11T11:43:08.357Z,798.75
2018-07-11T11:44:08.362Z,787.50
2018-07-11T11:45:08.360Z,748.13
2018-07-11T11:46:08.300Z,630.00
2018-07-11T11:47:08.273Z,540.00
2018-07-11T11:48:08.250Z,500.63
2018-07-11T11:49:08.216Z,500.63
2018-07-11T11:50:08.200Z,551.25
2018-07-11T11:51:08.193Z,556.88
2018-07-11T11:52:08.148Z,646.88
2018-07-11T11:53:08.146Z,1091.25
2018-07-11T11:54:08.094Z,731.25
2018-07-11T11:55:08.098Z,781.88
2018-07-11T11:56:08.057Z,826.88
2018-07-11T11:57:08.028Z,810.00
2018-07-11T11:58:08.004Z,753.75
2018-07-11T11:59:07.988Z,793.13
2018-07-11T12:00:07.966Z,1029.38
2018-07-11T12:01:07.946Z,798.75
2018-07-11T12:02:07.940Z,815.63
2018-07-11T12:03:07.889Z,916.88
2018-07-11T12:04:07.871Z,1006.88
2018-07-11T12:05:07.842Z,1046.25
2018-07-11T12:06:07.818Z,1153.13
2018-07-11T12:07:07.800Z,1293.75
2018-07-11T12:08:07.780Z,1496.25
2018-07-11T12:09:07.759Z,2565.00
2018-07-11T12:10:07.739Z,1108.13
2018-07-11T12:11:07.701Z,905.63
2018-07-11T12:12:07.681Z,967.50
2018-07-11T12:13:07.660Z,950.63
2018-07-11T12:14:07.663Z,691.88
2018-07-11T12:15:07.638Z,556.88
2018-07-11T12:16:07.620Z,523.13
2018-07-11T12:17:07.573Z,562.50
2018-07-11T12:18:07.550Z,573.75
2018-07-11T12:19:07.549Z,562.50
2018-07-11T12:20:07.530Z,556.88
2018-07-11T12:21:07.536Z,590.63
2018-07-11T12:22:07.464Z,646.88
2018-07-11T12:23:07.436Z,652.50
2018-07-11T12:24:07.440Z,663.75
2018-07-11T12:25:07.388Z,652.50
2018-07-11T12:26:07.395Z,652.50
2018-07-11T12:27:07.342Z,646.88
2018-07-11T12:28:07.317Z,630.00
2018-07-11T12:29:07.301Z,556.88
2018-07-11T12:30:07.277Z,506.25
2018-07-11T12:31:07.263Z,506.25
2018-07-11T12:32:07.256Z,517.50
2018-07-11T12:33:07.228Z,590.63
2018-07-11T12:34:07.180Z,675.00
2018-07-11T12:35:07.159Z,697.50
2018-07-11T12:36:07.138Z,686.25
2018-07-11T12:37:07.108Z,675.00
2018-07-11T12:38:07.114Z,703.13
2018-07-11T12:39:07.069Z,742.50
2018-07-11T12:40:07.033Z,810.00
2018-07-11T12:41:07.010Z,849.38
2018-07-11T12:42:06.985Z,877.50
2018-07-11T12:43:06.992Z,883.13
2018-07-11T12:44:06.967Z,866.25
2018-07-11T12:45:06.942Z,832.50
2018-07-11T12:46:06.920Z,849.38
2018-07-11T12:47:06.895Z,888.75
2018-07-11T12:48:06.873Z,945.00
2018-07-11T12:49:06.825Z,995.63
2018-07-11T12:50:06.804Z,1029.38
2018-07-11T12:51:06.799Z,984.38
2018-07-11T12:52:06.781Z,945.00
2018-07-11T12:53:06.727Z,916.88
2018-07-11T12:54:06.731Z,900.00
2018-07-11T12:55:06.684Z,883.13
2018-07-11T12:56:06.661Z,866.25
2018-07-11T12:57:06.640Z,821.25
2018-07-11T12:58:06.625Z,787.50
2018-07-11T12:59:06.593Z,798.75
2018-07-11T13:00:06.595Z,849.38
2018-07-11T13:01:06.546Z,832.50
2018-07-11T13:02:06.527Z,759.38
2018-07-11T13:03:06.494Z,686.25
2018-07-11T13:04:06.501Z,646.88
2018-07-11T13:05:06.479Z,635.63
2018-07-11T13:06:06.454Z,635.63