createdAt,value
2018-08-23T00:01:25.470Z,19.70
2018-08-23T00:06:25.722Z,21.13
2018-08-23T00:08:53.278Z,20.53
2018-08-23T00:11:23.195Z,19.53
2018-08-23T00:13:50.665Z,20.57
2018-08-23T00:16:23.661Z,20.70
2018-08-23T00:18:51.051Z,19.20
2018-08-23T00:21:25.520Z,20.80
2018-08-23T00:24:05.505Z,20.57
2018-08-23T00:26:33.921Z,20.07
2018-08-23T00:29:01.436Z,20.40
2018-08-23T00:31:30.994Z,19.93
2018-08-23T00:33:58.528Z,21.03
2018-08-23T00:36:26.070Z,19.67
2018-08-23T00:38:53.575Z,21.40
2018-08-23T00:41:21.048Z,20.63
2018-08-23T00:43:48.500Z,24.00
2018-08-23T00:46:16.023Z,20.57
2018-08-23T00:48:43.575Z,22.10
2018-08-23T00:51:11.201Z,20.50
2018-08-23T00:53:43.297Z,21.43
2018-08-23T00:56:15.698Z,22.07
2018-08-23T00:58:45.937Z,22.60
2018-08-23T01:01:14.112Z,22.27
2018-08-23T01:03:41.945Z,23.73
2018-08-23T01:06:09.270Z,24.30
2018-08-23T01:08:36.658Z,24.27
2018-08-23T01:11:05.235Z,24.17
2018-08-23T01:13:32.599Z,24.80
2018-08-23T01:15:59.887Z,22.40
2018-08-23T01:18:27.323Z,23.00
2018-08-23T01:20:54.725Z,23.47
2018-08-23T01:23:22.052Z,23.57
2018-08-23T01:25:49.961Z,23.50
2018-08-23T01:28:17.458Z,22.57
2018-08-23T01:30:45.634Z,23.60
2018-08-23T01:33:14.430Z,22.53
2018-08-23T01:35:42.997Z,24.20
2018-08-23T01:38:10.968Z,23.90
2018-08-23T01:40:38.351Z,23.37
2018-08-23T01:43:05.706Z,23.33
2018-08-23T01:45:33.103Z,21.80
2018-08-23T01:48:03.362Z,24.10
2018-08-23T01:50:30.970Z,24.93
2018-08-23T01:52:59.349Z,23.80
2018-08-23T01:55:26.630Z,22.10
2018-08-23T01:57:54.205Z,21.97
2018-08-23T02:00:22.732Z,22.93
2018-08-23T02:02:50.137Z,22.37
2018-08-23T02:05:17.473Z,23.93
2018-08-23T02:07:44.834Z,25.33
2018-08-23T02:10:12.285Z,24.17
2018-08-23T02:12:45.293Z,25.57
2018-08-23T02:15:15.930Z,24.00
2018-08-23T02:17:49.181Z,24.40
2018-08-23T02:20:16.523Z,23.93
2018-08-23T02:22:43.923Z,23.23
2018-08-23T02:25:11.324Z,24.37
2018-08-23T02:27:56.648Z,24.43
2018-08-23T02:30:40.976Z,23.37
2018-08-23T02:33:09.529Z,24.10
2018-08-23T02:35:37.102Z,22.73
2018-08-23T02:38:04.689Z,25.03
2018-08-23T02:40:34.312Z,24.10
2018-08-23T02:43:01.769Z,24.50
2018-08-23T02:45:35.359Z,24.93
2018-08-23T02:48:02.696Z,25.03
2018-08-23T02:50:30.090Z,25.40
2018-08-23T02:53:02.007Z,24.60
2018-08-23T02:55:30.114Z,24.97
2018-08-23T02:57:58.706Z,23.93
2018-08-23T03:00:31.141Z,23.90
2018-08-23T03:03:00.628Z,24.00
2018-08-23T03:05:28.174Z,26.07
2018-08-23T03:07:55.661Z,27.00
2018-08-23T03:10:23.004Z,27.20
2018-08-23T03:12:50.395Z,26.73
2018-08-23T03:15:22.422Z,27.73
2018-08-23T03:17:52.798Z,29.67
2018-08-23T03:20:20.098Z,27.70
2018-08-23T03:22:50.538Z,28.07
2018-08-23T03:25:19.053Z,27.37
2018-08-23T03:27:46.408Z,27.93
2018-08-23T03:30:15.772Z,29.67
2018-08-23T03:32:43.151Z,26.87
2018-08-23T03:35:10.473Z,27.00
2018-08-23T03:37:37.844Z,27.70
2018-08-23T03:40:06.032Z,27.70
2018-08-23T03:42:33.370Z,27.83
2018-08-23T03:45:00.892Z,27.47
2018-08-23T03:47:36.137Z,29.20
2018-08-23T03:50:03.812Z,28.83
2018-08-23T03:52:36.805Z,27.23
2018-08-23T03:55:05.573Z,27.23
2018-08-23T03:57:38.799Z,29.17
2018-08-23T04:00:06.164Z,28.83
2018-08-23T04:02:33.585Z,28.60
2018-08-23T04:05:07.697Z,28.53
2018-08-23T04:07:36.029Z,27.17
2018-08-23T04:10:03.422Z,28.97
2018-08-23T04:12:30.991Z,27.20
2018-08-23T04:15:15.044Z,28.27
2018-08-23T04:17:42.423Z,29.50
2018-08-23T04:20:09.750Z,29.67
2018-08-23T04:22:37.029Z,28.60
2018-08-23T04:25:04.929Z,28.80
2018-08-23T04:27:32.194Z,29.53
2018-08-23T04:29:59.416Z,30.73
2018-08-23T04:32:32.301Z,27.87
2018-08-23T04:35:03.529Z,30.40
2018-08-23T04:37:30.850Z,30.20
2018-08-23T04:40:04.111Z,28.77
2018-08-23T04:42:31.473Z,29.10
2018-08-23T04:45:09.621Z,30.37
2018-08-23T04:47:51.620Z,30.07
2018-08-23T04:50:19.092Z,30.27
2018-08-23T04:52:46.525Z,29.37
2018-08-23T04:55:16.182Z,30.00
2018-08-23T04:57:43.786Z,28.60
2018-08-23T05:00:11.194Z,32.73
2018-08-23T05:02:38.622Z,30.30
2018-08-23T05:05:06.172Z,32.80
2018-08-23T05:07:33.618Z,32.87
2018-08-23T05:10:01.927Z,32.23
2018-08-23T05:12:29.499Z,34.00
2018-08-23T05:14:57.006Z,32.90
2018-08-23T05:17:25.038Z,31.17
2018-08-23T05:19:52.473Z,33.07
2018-08-23T05:22:20.097Z,31.73
2018-08-23T05:24:47.591Z,32.90
2018-08-23T05:27:15.499Z,32.70
2018-08-23T05:29:43.893Z,32.10
2018-08-23T05:32:11.111Z,34.97
2018-08-23T05:34:38.386Z,34.73
2018-08-23T05:37:06.516Z,38.40
2018-08-23T05:39:49.983Z,38.43
2018-08-23T05:42:28.367Z,38.47
2018-08-23T05:44:55.805Z,39.10
2018-08-23T05:47:23.091Z,36.90
2018-08-23T05:49:50.513Z,34.47
2018-08-23T05:52:17.743Z,36.63
2018-08-23T05:54:44.987Z,40.27
2018-08-23T05:57:12.222Z,43.80
2018-08-23T05:59:39.677Z,38.30
2018-08-23T06:02:06.973Z,38.50
2018-08-23T06:04:40.173Z,41.47
2018-08-23T06:07:07.419Z,41.57
2018-08-23T06:09:35.042Z,42.70
2018-08-23T06:12:02.365Z,43.37
2018-08-23T06:14:29.730Z,41.87
2018-08-23T06:16:58.077Z,42.43
2018-08-23T06:19:26.556Z,40.00
2018-08-23T06:21:53.849Z,40.77
2018-08-23T06:24:28.412Z,42.00
2018-08-23T06:26:58.189Z,41.03
2018-08-23T06:29:27.483Z,39.70
2018-08-23T06:32:10.701Z,39.90
2018-08-23T06:34:44.550Z,40.47
2018-08-23T06:37:11.985Z,38.30
2018-08-23T06:39:39.848Z,40.00
2018-08-23T06:42:07.373Z,40.10
2018-08-23T06:44:41.358Z,40.80
2018-08-23T06:47:10.491Z,42.13
2018-08-23T06:49:38.121Z,40.47
2018-08-23T06:52:10.030Z,42.10
2018-08-23T06:54:37.575Z,41.10
2018-08-23T06:57:05.146Z,41.13
2018-08-23T06:59:32.639Z,40.30
2018-08-23T07:02:00.256Z,42.63
2018-08-23T07:04:27.708Z,38.27
2018-08-23T07:06:55.175Z,41.70
2018-08-23T07:09:22.950Z,41.27
2018-08-23T07:11:57.743Z,40.17
2018-08-23T07:14:25.194Z,40.57
2018-08-23T07:16:52.723Z,39.50
2018-08-23T07:19:32.573Z,39.70
2018-08-23T07:22:03.797Z,40.53
2018-08-23T07:24:43.980Z,40.50
2018-08-23T07:27:12.657Z,40.17
2018-08-23T07:29:43.608Z,40.80
2018-08-23T07:32:15.933Z,37.83
2018-08-23T07:34:49.717Z,40.43
2018-08-23T07:37:18.709Z,39.40
2018-08-23T07:39:55.210Z,38.27
2018-08-23T07:42:26.315Z,38.60
2018-08-23T07:44:54.432Z,35.70
2018-08-23T07:47:22.481Z,35.50
2018-08-23T07:49:50.457Z,34.67
2018-08-23T07:52:18.086Z,32.83
2018-08-23T07:54:45.639Z,33.90
2018-08-23T07:57:13.412Z,33.20
2018-08-23T07:59:41.073Z,32.90
2018-08-23T08:02:14.343Z,33.13
2018-08-23T08:04:41.960Z,35.30
2018-08-23T08:07:11.777Z,31.80
2018-08-23T08:09:39.256Z,26.50
2018-08-23T08:12:14.867Z,26.60
2018-08-23T08:14:42.457Z,24.43
2018-08-23T08:17:16.241Z,23.13
2018-08-23T08:20:00.580Z,23.40
2018-08-23T08:22:28.194Z,22.00
2018-08-23T08:25:14.315Z,22.67
2018-08-23T08:27:41.588Z,24.20
2018-08-23T08:30:10.350Z,24.10
2018-08-23T08:32:37.598Z,25.50
2018-08-23T08:35:04.847Z,21.43
2018-08-23T08:37:36.760Z,22.10
2018-08-23T08:40:04.149Z,21.07
2018-08-23T08:42:32.888Z,18.93
2018-08-23T08:45:05.872Z,17.63
2018-08-23T08:47:33.115Z,17.33
2018-08-23T08:50:05.820Z,18.57
2018-08-23T08:52:33.110Z,17.57
2018-08-23T08:55:00.441Z,17.83
2018-08-23T08:57:32.115Z,18.57
2018-08-23T08:59:59.816Z,18.90
2018-08-23T09:02:31.889Z,20.20
2018-08-23T09:05:00.393Z,18.80
2018-08-23T09:07:30.203Z,19.37
2018-08-23T09:09:57.599Z,20.37
2018-08-23T09:12:24.835Z,17.70
2018-08-23T09:14:55.204Z,19.00
2018-08-23T09:17:35.110Z,18.00
2018-08-23T09:20:04.902Z,16.03
2018-08-23T09:22:54.278Z,16.67
2018-08-23T09:25:23.025Z,14.60
2018-08-23T09:27:50.948Z,15.10
2018-08-23T09:30:27.125Z,14.50
2018-08-23T09:32:54.980Z,16.17
2018-08-23T09:35:29.238Z,16.70
2018-08-23T09:38:01.603Z,16.00
2018-08-23T09:40:30.516Z,15.20
2018-08-23T09:43:01.632Z,14.27
2018-08-23T09:45:29.242Z,14.80
2018-08-23T09:47:56.594Z,14.97
2018-08-23T09:50:23.932Z,13.63
2018-08-23T09:52:52.761Z,14.43
2018-08-23T09:55:23.181Z,13.60
2018-08-23T09:57:50.480Z,14.13
2018-08-23T10:00:23.444Z,11.53
2018-08-23T10:02:57.326Z,12.23
2018-08-23T10:05:30.602Z,11.20
2018-08-23T10:08:03.815Z,9.40
2018-08-23T10:10:39.821Z,11.60
2018-08-23T10:13:13.502Z,10.10
2018-08-23T10:15:48.508Z,10.27
2018-08-23T10:18:27.060Z,10.40
2018-08-23T10:20:59.901Z,9.80
2018-08-23T10:23:27.187Z,10.40
2018-08-23T10:26:00.563Z,11.07
2018-08-23T10:28:32.444Z,8.97
2018-08-23T10:30:59.676Z,10.60
2018-08-23T10:33:26.887Z,11.80
2018-08-23T10:35:55.167Z,11.47
2018-08-23T10:38:23.764Z,13.23
2018-08-23T10:41:00.287Z,13.93
2018-08-23T10:43:33.418Z,12.40
2018-08-23T10:46:03.506Z,11.77
2018-08-23T10:48:33.195Z,12.27
2018-08-23T10:51:00.553Z,14.33
2018-08-23T10:53:27.973Z,11.53
2018-08-23T10:55:55.213Z,13.83
2018-08-23T10:58:22.607Z,12.80
2018-08-23T11:00:49.956Z,13.40
2018-08-23T11:03:21.623Z,13.60
2018-08-23T11:05:48.992Z,14.30
2018-08-23T11:08:18.137Z,12.53
2018-08-23T11:10:51.193Z,11.90
2018-08-23T11:13:25.332Z,11.93
2018-08-23T11:17:02.077Z,12.87
2018-08-23T11:19:35.103Z,11.13
2018-08-23T11:22:02.683Z,11.00
2018-08-23T11:24:30.318Z,11.47
2018-08-23T11:27:02.291Z,11.50
2018-08-23T11:29:30.975Z,11.93
2018-08-23T11:32:01.583Z,11.50
2018-08-23T11:34:29.116Z,9.53
2018-08-23T11:36:56.652Z,8.30
2018-08-23T11:41:57.346Z,7.50
2018-08-23T11:44:24.854Z,9.63
2018-08-23T11:46:52.441Z,7.60
2018-08-23T11:49:19.986Z,8.13
2018-08-23T11:51:47.473Z,6.30
2018-08-23T11:54:18.332Z,7.93
2018-08-23T11:56:45.847Z,7.97
2018-08-23T11:59:13.660Z,7.20
2018-08-23T12:01:41.144Z,7.80
2018-08-23T12:04:08.666Z,6.80
2018-08-23T12:06:36.171Z,7.83
2018-08-23T12:09:06.649Z,7.70
2018-08-23T12:11:34.275Z,6.30
2018-08-23T12:14:01.832Z,7.30
2018-08-23T12:16:29.638Z,5.47
2018-08-23T12:18:57.284Z,6.37
2018-08-23T12:21:29.663Z,6.40
2018-08-23T12:23:57.235Z,6.23
2018-08-23T12:26:24.717Z,6.23
2018-08-23T12:28:57.973Z,5.03
2018-08-23T12:31:25.569Z,5.37
2018-08-23T12:33:56.829Z,5.97
2018-08-23T12:36:30.038Z,5.20
2018-08-23T12:39:03.230Z,4.50
2018-08-23T12:41:37.665Z,5.47
2018-08-23T12:44:05.168Z,5.13
2018-08-23T12:46:32.841Z,4.80
2018-08-23T12:49:00.324Z,5.30
2018-08-23T12:51:27.863Z,4.87
2018-08-23T12:53:55.578Z,4.33
2018-08-23T12:56:25.477Z,4.07
2018-08-23T12:58:52.905Z,4.20
2018-08-23T13:01:20.606Z,4.37
2018-08-23T13:03:48.150Z,4.97
2018-08-23T13:06:15.628Z,4.17
2018-08-23T13:08:43.135Z,4.87
2018-08-23T13:11:16.014Z,5.13
2018-08-23T13:13:43.894Z,4.40
2018-08-23T13:16:11.452Z,4.73
2018-08-23T13:18:39.070Z,4.53
2018-08-23T13:21:07.267Z,3.60
2018-08-23T13:23:44.857Z,3.47
2018-08-23T13:26:13.186Z,3.50
2018-08-23T13:28:40.657Z,3.70
2018-08-23T13:31:08.209Z,3.17
2018-08-23T13:33:35.741Z,3.70
2018-08-23T13:36:06.123Z,3.90
2018-08-23T13:38:33.554Z,4.10
2018-08-23T13:41:01.046Z,3.90
2018-08-23T13:43:28.611Z,4.00
2018-08-23T13:45:56.063Z,4.10
2018-08-23T13:48:23.547Z,4.30
2018-08-23T13:50:50.989Z,4.10
2018-08-23T13:53:21.469Z,4.23
2018-08-23T13:55:48.945Z,4.40
2018-08-23T13:58:16.592Z,4.60
2018-08-23T14:00:44.245Z,4.70
2018-08-23T14:03:11.903Z,4.40
2018-08-23T14:05:40.476Z,4.73
2018-08-23T14:08:08.912Z,5.00
2018-08-23T14:10:37.892Z,5.20
2018-08-23T14:13:07.837Z,5.97
2018-08-23T14:15:48.725Z,5.10
2018-08-23T14:18:16.523Z,4.67
2018-08-23T14:20:46.323Z,3.70
2018-08-23T14:23:23.419Z,4.40
2018-08-23T14:25:53.104Z,4.17
2018-08-23T14:28:20.806Z,3.67
2018-08-23T14:30:48.531Z,4.43
2018-08-23T14:33:16.038Z,3.80
2018-08-23T14:35:46.319Z,3.80
2018-08-23T14:38:15.104Z,4.30
2018-08-23T14:40:43.125Z,4.73
2018-08-23T14:43:10.711Z,5.40
2018-08-23T14:45:38.142Z,4.37
2018-08-23T14:48:13.549Z,4.23
2018-08-23T14:50:41.002Z,4.97
2018-08-23T14:53:08.455Z,5.47
2018-08-23T14:55:41.513Z,4.50
2018-08-23T14:58:09.856Z,5.30
2018-08-23T15:00:37.306Z,4.67
2018-08-23T15:03:05.043Z,4.63
2018-08-23T15:05:32.687Z,4.60
2018-08-23T15:08:00.357Z,4.63
2018-08-23T15:10:28.013Z,4.53
2018-08-23T15:12:55.585Z,4.80
2018-08-23T15:15:28.737Z,5.40
2018-08-23T15:17:56.230Z,5.10
2018-08-23T15:20:23.682Z,4.27
2018-08-23T15:22:52.118Z,4.30
2018-08-23T15:25:20.015Z,4.77
2018-08-23T15:27:47.493Z,4.87
2018-08-23T15:30:15.033Z,4.77
2018-08-23T15:32:42.489Z,5.10
2018-08-23T15:35:09.969Z,5.33
2018-08-23T15:37:37.736Z,5.00
2018-08-23T15:40:05.474Z,4.77
2018-08-23T15:42:32.997Z,5.57
2018-08-23T15:45:00.740Z,4.93
2018-08-23T15:47:28.961Z,4.93
2018-08-23T15:49:56.791Z,5.73
2018-08-23T15:52:24.469Z,4.77
2018-08-23T15:54:52.179Z,5.30
2018-08-23T15:57:19.630Z,5.00
2018-08-23T15:59:47.173Z,5.27
2018-08-23T16:02:14.688Z,6.13
2018-08-23T16:04:42.218Z,5.57
2018-08-23T16:07:09.752Z,6.77
2018-08-23T16:09:37.335Z,7.23
2018-08-23T16:12:04.832Z,6.93
2018-08-23T16:14:32.343Z,6.43
2018-08-23T16:17:05.458Z,7.00
2018-08-23T16:19:38.727Z,6.60
2018-08-23T16:22:06.253Z,6.90
2018-08-23T16:24:33.852Z,7.20
2018-08-23T16:27:04.783Z,8.27
2018-08-23T16:29:32.354Z,8.23
2018-08-23T16:32:02.724Z,8.90
2018-08-23T16:34:34.744Z,7.80
2018-08-23T16:37:03.630Z,7.43
2018-08-23T16:39:31.336Z,7.70
2018-08-23T16:42:00.597Z,8.30
2018-08-23T16:44:29.282Z,7.33
2018-08-23T16:46:59.927Z,8.40
2018-08-23T16:49:27.954Z,8.37
2018-08-23T16:51:59.715Z,8.07
2018-08-23T16:54:28.533Z,7.73
2018-08-23T16:56:56.086Z,6.90
2018-08-23T16:59:23.658Z,6.63
2018-08-23T17:01:51.148Z,7.23
2018-08-23T17:04:18.714Z,6.67
2018-08-23T17:06:46.215Z,7.23
2018-08-23T17:09:14.898Z,5.70
2018-08-23T17:11:42.183Z,6.40
2018-08-23T17:14:13.650Z,6.50
2018-08-23T17:16:46.858Z,5.10
2018-08-23T17:19:14.217Z,5.90
2018-08-23T17:21:41.519Z,4.97
2018-08-23T17:24:08.919Z,5.10
2018-08-23T17:26:36.226Z,5.60
2018-08-23T17:29:03.466Z,5.03
2018-08-23T17:31:30.841Z,5.50
2018-08-23T17:33:58.142Z,4.87
2018-08-23T17:36:25.533Z,5.20
2018-08-23T17:38:52.863Z,6.00
2018-08-23T17:41:20.212Z,6.30
2018-08-23T17:43:47.483Z,6.63
2018-08-23T17:46:14.756Z,7.20
2018-08-23T17:48:42.086Z,6.70
2018-08-23T17:51:09.490Z,6.33
2018-08-23T17:53:37.137Z,6.93
2018-08-23T17:56:04.452Z,6.87
2018-08-23T17:58:31.714Z,7.97
2018-08-23T18:00:59.157Z,7.50
2018-08-23T18:03:26.420Z,7.63
2018-08-23T18:05:54.273Z,11.17
2018-08-23T18:08:21.789Z,9.93
2018-08-23T18:10:49.433Z,10.70
2018-08-23T18:13:16.867Z,11.23
2018-08-23T18:15:49.848Z,10.40
2018-08-23T18:18:18.557Z,9.87
2018-08-23T18:20:45.781Z,10.00
2018-08-23T18:23:13.158Z,10.07
2018-08-23T18:25:43.441Z,10.40
2018-08-23T18:28:10.941Z,9.67
2018-08-23T18:30:38.262Z,9.80
2018-08-23T18:33:05.866Z,9.83
2018-08-23T18:35:33.252Z,10.40
2018-08-23T18:38:00.600Z,10.13
2018-08-23T18:40:28.189Z,10.40
2018-08-23T18:42:55.576Z,9.57
2018-08-23T18:45:23.054Z,10.97
2018-08-23T18:47:50.389Z,9.67
2018-08-23T18:50:18.475Z,9.67
2018-08-23T18:52:47.361Z,9.57
2018-08-23T18:55:14.702Z,9.20
2018-08-23T18:57:42.039Z,7.50
2018-08-23T19:00:09.559Z,8.20
2018-08-23T19:02:36.681Z,7.87
2018-08-23T19:05:22.674Z,8.03
2018-08-23T19:07:50.222Z,7.50
2018-08-23T19:10:17.513Z,8.17
2018-08-23T19:12:53.585Z,7.57
2018-08-23T19:15:27.579Z,7.83
2018-08-23T19:18:03.840Z,8.10
2018-08-23T19:20:35.429Z,7.57
2018-08-23T19:23:02.827Z,7.50
2018-08-23T19:25:33.285Z,7.60
2018-08-23T19:28:00.878Z,7.47
2018-08-23T19:30:32.621Z,6.77
2018-08-23T19:33:05.322Z,7.07
2018-08-23T19:35:36.691Z,6.67
2018-08-23T19:38:12.060Z,6.57
2018-08-23T19:40:45.595Z,6.47
2018-08-23T19:43:13.286Z,7.30
2018-08-23T19:45:46.920Z,6.50
2018-08-23T19:48:14.668Z,7.23
2018-08-23T19:50:48.192Z,7.30
2018-08-23T19:53:20.074Z,7.40
2018-08-23T19:55:47.331Z,7.07
2018-08-23T19:58:14.746Z,6.70
2018-08-23T20:00:45.778Z,6.70
2018-08-23T20:03:13.366Z,6.90
2018-08-23T20:05:40.979Z,6.63
2018-08-23T20:10:41.202Z,6.80
2018-08-23T20:13:10.752Z,7.47
2018-08-23T20:15:39.290Z,7.17
2018-08-23T20:18:08.812Z,6.40
2018-08-23T20:20:42.799Z,6.73
2018-08-23T20:23:10.627Z,7.50
2018-08-23T20:25:38.113Z,6.97
2018-08-23T20:28:13.741Z,6.90
2018-08-23T20:30:41.729Z,6.70
2018-08-23T20:33:09.221Z,7.70
2018-08-23T20:35:38.419Z,7.00
2018-08-23T20:38:06.970Z,6.43
2018-08-23T20:40:36.856Z,6.77
2018-08-23T20:43:06.668Z,6.10
2018-08-23T20:45:36.676Z,5.93
2018-08-23T20:48:05.811Z,7.33
2018-08-23T20:50:37.019Z,5.60
2018-08-23T20:53:04.601Z,5.47
2018-08-23T20:55:33.785Z,5.60
2018-08-23T20:58:01.456Z,5.57
2018-08-23T21:00:28.976Z,4.57
2018-08-23T21:02:56.558Z,4.90
2018-08-23T21:05:24.121Z,5.00
2018-08-23T21:07:51.683Z,4.87
2018-08-23T21:10:19.200Z,4.43
2018-08-23T21:12:46.654Z,4.40
2018-08-23T21:15:14.258Z,4.60
2018-08-23T21:17:41.742Z,4.47
2018-08-23T21:20:09.193Z,4.53
2018-08-23T21:22:36.786Z,4.00
2018-08-23T21:25:04.313Z,4.17
2018-08-23T21:27:32.118Z,4.03
2018-08-23T21:30:00.469Z,4.23
2018-08-23T21:32:27.997Z,4.30
2018-08-23T21:34:55.611Z,3.67
2018-08-23T21:37:23.247Z,4.03
2018-08-23T21:39:50.750Z,3.73
2018-08-23T21:42:18.359Z,3.90
2018-08-23T21:44:45.973Z,3.50
2018-08-23T21:47:13.442Z,3.47
2018-08-23T21:49:41.040Z,3.00
2018-08-23T21:52:08.550Z,3.70
2018-08-23T21:54:36.122Z,3.13
2018-08-23T21:57:05.289Z,3.23
2018-08-23T21:59:32.877Z,3.33
2018-08-23T22:02:06.137Z,2.73
2018-08-23T22:04:38.209Z,3.00
2018-08-23T22:07:05.690Z,3.20
2018-08-23T22:09:33.255Z,2.77
2018-08-23T22:12:00.720Z,2.83
2018-08-23T22:14:28.189Z,2.77
2018-08-23T22:16:55.738Z,3.00
2018-08-23T22:19:23.653Z,2.80
2018-08-23T22:21:51.240Z,2.80
2018-08-23T22:24:18.818Z,2.83
2018-08-23T22:26:46.321Z,2.63
2018-08-23T22:29:13.775Z,2.70
2018-08-23T22:31:41.342Z,2.97
2018-08-23T22:34:08.850Z,2.80
2018-08-23T22:36:36.297Z,2.63
2018-08-23T22:39:05.792Z,2.73
2018-08-23T22:41:33.338Z,3.40
2018-08-23T22:44:02.886Z,2.73
2018-08-23T22:46:28.852Z,2.53
2018-08-23T22:48:56.468Z,2.67
2018-08-23T22:51:24.058Z,2.80
2018-08-23T22:53:52.684Z,2.53
2018-08-23T22:56:20.660Z,2.73
2018-08-23T22:58:48.160Z,2.37
2018-08-23T23:01:15.643Z,2.97
2018-08-23T23:03:50.607Z,3.00
2018-08-23T23:06:19.304Z,2.90
2018-08-23T23:08:46.727Z,2.60
2018-08-23T23:11:14.185Z,2.60
2018-08-23T23:13:42.579Z,2.43
2018-08-23T23:16:10.094Z,2.30
2018-08-23T23:18:40.652Z,2.50
2018-08-23T23:21:08.681Z,2.23
2018-08-23T23:23:36.258Z,2.60
2018-08-23T23:26:03.808Z,2.40
2018-08-23T23:28:31.499Z,2.70
2018-08-23T23:31:00.249Z,2.40
2018-08-23T23:33:27.826Z,2.23
2018-08-23T23:35:55.436Z,2.17
2018-08-23T23:38:22.929Z,2.00
2018-08-23T23:40:50.452Z,2.73
2018-08-23T23:43:17.991Z,2.13
2018-08-23T23:45:46.061Z,2.20
2018-08-23T23:48:16.259Z,2.20
2018-08-23T23:50:43.685Z,2.10
2018-08-23T23:53:11.083Z,2.70
2018-08-23T23:55:38.514Z,2.10
2018-08-23T23:58:06.122Z,2.03
