createdAt,value
2024-01-06T00:00:13.148Z,1.58
2024-01-06T00:02:40.736Z,1.80
2024-01-06T00:05:08.682Z,1.73
2024-01-06T00:07:36.299Z,2.10
2024-01-06T00:10:04.947Z,1.50
2024-01-06T00:12:32.599Z,2.33
2024-01-06T00:15:00.218Z,1.55
2024-01-06T00:17:29.235Z,1.73
2024-01-06T00:19:57.037Z,1.85
2024-01-06T00:22:24.690Z,1.70
2024-01-06T00:24:52.295Z,1.85
2024-01-06T00:27:19.929Z,2.00
2024-01-06T00:29:48.574Z,2.17
2024-01-06T00:32:16.177Z,1.40
2024-01-06T00:34:45.216Z,1.70
2024-01-06T00:37:12.794Z,1.75
2024-01-06T00:39:40.452Z,1.95
2024-01-06T00:42:08.336Z,1.40
2024-01-06T00:44:37.150Z,1.60
2024-01-06T00:47:04.847Z,1.75
2024-01-06T00:49:32.622Z,1.90
2024-01-06T00:52:01.684Z,1.50
2024-01-06T00:54:29.253Z,1.60
2024-01-06T00:56:58.424Z,1.63
2024-01-06T00:59:26.422Z,1.77
2024-01-06T01:01:54.821Z,1.23
2024-01-06T01:04:22.480Z,0.95
2024-01-06T01:06:50.117Z,1.30
2024-01-06T01:09:19.137Z,0.80
2024-01-06T01:11:46.776Z,1.00
2024-01-06T01:14:14.348Z,1.20
2024-01-06T01:16:42.094Z,0.80
2024-01-06T01:19:09.827Z,0.90
2024-01-06T01:21:37.490Z,1.00
2024-01-06T01:24:05.451Z,0.75
2024-01-06T01:26:34.382Z,0.70
2024-01-06T01:29:01.952Z,0.88
2024-01-06T01:31:29.768Z,0.80
2024-01-06T01:33:57.627Z,0.70
2024-01-06T01:36:25.554Z,0.90
2024-01-06T01:38:53.145Z,0.75
2024-01-06T01:41:20.712Z,0.80
2024-01-06T01:43:49.700Z,0.90
2024-01-06T01:46:17.308Z,0.80
2024-01-06T01:48:45.074Z,0.80
2024-01-06T01:51:13.247Z,0.90
2024-01-06T01:53:40.850Z,0.70
2024-01-06T01:56:09.828Z,0.93
2024-01-06T01:58:38.089Z,0.70
2024-01-06T02:01:07.241Z,0.82
2024-01-06T02:03:35.013Z,0.70
2024-01-06T02:06:02.586Z,0.73
2024-01-06T02:08:30.140Z,1.00
2024-01-06T02:10:57.951Z,0.80
2024-01-06T02:13:25.734Z,0.98
2024-01-06T02:15:54.626Z,0.80
2024-01-06T02:18:23.845Z,0.70
2024-01-06T02:20:52.214Z,0.80
2024-01-06T02:23:21.219Z,1.05
2024-01-06T02:25:48.780Z,0.57
2024-01-06T02:28:16.354Z,0.90
2024-01-06T02:30:44.005Z,0.95
2024-01-06T02:33:11.796Z,0.83
2024-01-06T02:35:41.012Z,1.10
2024-01-06T02:38:09.679Z,1.10
2024-01-06T02:40:38.698Z,0.90
2024-01-06T02:43:06.613Z,0.70
2024-01-06T02:45:34.837Z,0.97
2024-01-06T02:48:02.517Z,0.80
2024-01-06T02:50:30.182Z,0.80
2024-01-06T02:52:57.790Z,0.88
2024-01-06T02:55:25.388Z,0.75
2024-01-06T02:57:54.447Z,1.10
2024-01-06T03:00:22.361Z,0.95
2024-01-06T03:02:50.037Z,0.70
2024-01-06T03:05:18.137Z,1.10
2024-01-06T03:07:45.776Z,1.00
2024-01-06T03:10:13.363Z,0.90
2024-01-06T03:12:41.386Z,0.88
2024-01-06T03:15:11.446Z,0.70
2024-01-06T03:17:39.106Z,0.77
2024-01-06T03:20:08.364Z,0.80
2024-01-06T03:22:35.919Z,1.00
2024-01-06T03:25:03.932Z,0.63
2024-01-06T03:27:31.544Z,0.80
2024-01-06T03:30:02.176Z,0.90
2024-01-06T03:32:31.162Z,0.80
2024-01-06T03:34:58.796Z,1.00
2024-01-06T03:37:26.646Z,0.80
2024-01-06T03:39:54.347Z,0.88
2024-01-06T03:42:21.958Z,0.80
2024-01-06T03:44:49.607Z,0.80
2024-01-06T03:47:17.204Z,1.30
2024-01-06T03:49:46.230Z,0.90
2024-01-06T03:52:15.078Z,0.60
2024-01-06T03:54:42.748Z,0.73
2024-01-06T03:57:10.805Z,0.70
2024-01-06T03:59:38.420Z,0.80
2024-01-06T04:02:06.135Z,0.60
2024-01-06T04:04:33.769Z,0.60
2024-01-06T04:07:03.479Z,1.33
2024-01-06T04:09:31.167Z,1.67
2024-01-06T04:11:58.863Z,1.60
2024-01-06T04:14:26.430Z,2.22
2024-01-06T04:16:54.196Z,1.90
2024-01-06T04:19:21.970Z,1.45
2024-01-06T04:21:49.963Z,1.65
2024-01-06T04:24:19.067Z,1.77
2024-01-06T04:26:47.245Z,2.03
2024-01-06T04:29:14.913Z,1.80
2024-01-06T04:31:42.860Z,2.47
2024-01-06T04:34:10.695Z,2.20
2024-01-06T04:36:38.348Z,2.37
2024-01-06T04:39:05.990Z,2.20
2024-01-06T04:41:34.999Z,1.75
2024-01-06T04:44:04.150Z,2.50
2024-01-06T04:46:32.072Z,2.20
2024-01-06T04:48:59.761Z,2.17
2024-01-06T04:51:27.403Z,1.85
2024-01-06T04:53:55.069Z,2.33
2024-01-06T04:56:22.624Z,2.13
2024-01-06T04:58:51.833Z,1.77
2024-01-06T05:01:19.654Z,2.40
2024-01-06T05:03:46.566Z,1.83
2024-01-06T05:06:14.310Z,2.17
2024-01-06T05:08:45.913Z,2.63
2024-01-06T05:11:14.048Z,2.15
2024-01-06T05:13:41.656Z,2.70
2024-01-06T05:16:11.020Z,2.80
2024-01-06T05:18:38.726Z,1.77
2024-01-06T05:21:06.504Z,2.22
2024-01-06T05:23:34.104Z,2.42
2024-01-06T05:26:01.695Z,2.80
2024-01-06T05:28:29.370Z,2.40
2024-01-06T05:30:57.038Z,2.33
2024-01-06T05:33:26.162Z,2.58
2024-01-06T05:35:53.938Z,2.35
2024-01-06T05:38:21.528Z,2.00
2024-01-06T05:40:49.106Z,2.70
2024-01-06T05:43:16.718Z,2.45
2024-01-06T05:45:44.944Z,2.50
2024-01-06T05:48:12.931Z,1.98
2024-01-06T05:50:42.512Z,2.33
2024-01-06T05:53:10.368Z,2.72
2024-01-06T05:55:38.113Z,2.65
2024-01-06T05:58:05.766Z,2.78
2024-01-06T06:00:33.372Z,2.03
2024-01-06T06:03:01.176Z,2.50
2024-01-06T06:05:28.821Z,2.30
2024-01-06T06:07:57.769Z,2.58
2024-01-06T06:10:31.171Z,2.38
2024-01-06T06:12:58.876Z,2.00
2024-01-06T06:15:26.481Z,2.50
2024-01-06T06:17:54.152Z,2.53
2024-01-06T06:20:21.806Z,2.55
2024-01-06T06:22:49.397Z,2.25
2024-01-06T06:25:18.399Z,2.22
2024-01-06T06:27:45.995Z,2.17
2024-01-06T06:30:14.251Z,2.72
2024-01-06T06:32:41.913Z,2.08
2024-01-06T06:35:09.970Z,3.13
2024-01-06T06:37:38.115Z,2.08
2024-01-06T06:40:06.162Z,2.53
2024-01-06T06:42:35.114Z,2.83
2024-01-06T06:45:02.932Z,3.00
2024-01-06T06:47:30.725Z,2.10
2024-01-06T06:49:58.415Z,2.83
2024-01-06T06:52:25.979Z,2.50
2024-01-06T06:54:54.149Z,2.40
2024-01-06T06:57:22.071Z,2.55
2024-01-06T06:59:51.016Z,2.10
2024-01-06T07:02:18.592Z,2.70
2024-01-06T07:04:46.207Z,2.50
2024-01-06T07:07:13.829Z,2.47
2024-01-06T07:09:42.527Z,3.00
2024-01-06T07:12:10.168Z,2.13
2024-01-06T07:14:38.301Z,2.92
2024-01-06T07:17:07.562Z,2.27
2024-01-06T07:19:35.478Z,2.33
2024-01-06T07:22:05.300Z,2.38
2024-01-06T07:24:34.672Z,2.88
2024-01-06T07:27:02.335Z,2.35
2024-01-06T07:29:29.954Z,2.40
2024-01-06T07:31:58.223Z,2.35
2024-01-06T07:34:27.331Z,2.50
2024-01-06T07:36:55.163Z,2.33
2024-01-06T07:39:22.765Z,2.35
2024-01-06T07:41:50.347Z,2.40
2024-01-06T07:44:23.615Z,1.70
2024-01-06T07:46:51.230Z,2.00
2024-01-06T07:49:18.944Z,2.40
2024-01-06T07:51:48.426Z,2.22
2024-01-06T07:54:16.109Z,2.40
2024-01-06T07:56:44.634Z,1.90
2024-01-06T07:59:12.426Z,2.10
2024-01-06T08:01:40.658Z,1.90
2024-01-06T08:04:08.583Z,1.65
2024-01-06T08:06:36.925Z,2.30
2024-01-06T08:09:05.980Z,1.88
2024-01-06T08:11:33.539Z,1.50
2024-01-06T08:14:01.102Z,2.30
2024-01-06T08:16:28.869Z,1.73
2024-01-06T08:18:56.528Z,2.20
2024-01-06T08:21:24.202Z,1.95
2024-01-06T08:23:52.291Z,1.70
2024-01-06T08:26:21.729Z,2.17
2024-01-06T08:28:49.418Z,1.85
2024-01-06T08:31:17.082Z,1.70
2024-01-06T08:33:44.900Z,1.95
2024-01-06T08:36:16.682Z,1.83
2024-01-06T08:38:44.385Z,2.10
2024-01-06T08:41:12.016Z,1.63
2024-01-06T08:43:41.049Z,1.80
2024-01-06T08:46:08.759Z,1.75
2024-01-06T08:48:36.504Z,2.13
2024-01-06T08:51:04.440Z,1.50
2024-01-06T08:53:32.057Z,2.08
2024-01-06T08:56:02.635Z,2.00
2024-01-06T08:58:30.216Z,2.08
2024-01-06T09:00:59.260Z,1.55
2024-01-06T09:03:27.810Z,2.22
2024-01-06T09:05:56.235Z,1.83
2024-01-06T09:08:25.247Z,1.70
2024-01-06T09:10:56.709Z,1.92
2024-01-06T09:13:25.037Z,1.80
2024-01-06T09:15:53.383Z,1.33
2024-01-06T09:18:22.750Z,1.40
2024-01-06T09:20:50.692Z,1.80
2024-01-06T09:23:19.338Z,1.88
2024-01-06T09:25:50.834Z,1.85
2024-01-06T09:28:18.427Z,1.60
2024-01-06T09:30:46.261Z,1.90
2024-01-06T09:33:17.143Z,1.57
2024-01-06T09:35:46.724Z,1.70
2024-01-06T09:38:14.393Z,1.52
2024-01-06T09:40:44.040Z,1.92
2024-01-06T09:43:11.702Z,1.75
2024-01-06T09:45:40.722Z,1.50
2024-01-06T09:48:12.605Z,1.60
2024-01-06T09:50:42.245Z,1.98
2024-01-06T09:53:13.224Z,1.60
2024-01-06T09:55:41.018Z,2.42
2024-01-06T09:58:08.791Z,1.80
2024-01-06T10:00:36.500Z,1.90
2024-01-06T10:03:04.372Z,1.80
2024-01-06T10:05:32.152Z,2.17
2024-01-06T10:07:59.926Z,1.85
2024-01-06T10:10:30.404Z,1.80
2024-01-06T10:12:58.031Z,1.63
2024-01-06T10:15:25.699Z,1.77
2024-01-06T10:17:56.183Z,1.58
2024-01-06T10:20:24.164Z,1.67
2024-01-06T10:22:55.351Z,1.73
2024-01-06T10:25:28.203Z,1.83
2024-01-06T10:27:57.223Z,1.83
2024-01-06T10:30:27.045Z,1.88
2024-01-06T10:32:54.905Z,1.67
2024-01-06T10:35:22.549Z,1.80
2024-01-06T10:37:50.231Z,2.25
2024-01-06T10:40:20.557Z,2.65
2024-01-06T10:42:48.625Z,1.75
2024-01-06T10:45:18.590Z,1.85
2024-01-06T10:47:46.388Z,2.10
2024-01-06T10:50:18.747Z,1.67
2024-01-06T10:52:47.948Z,1.77
2024-01-06T10:55:18.499Z,1.85
2024-01-06T10:57:46.387Z,1.90
2024-01-06T11:00:14.668Z,1.87
2024-01-06T11:02:44.275Z,1.92
2024-01-06T11:05:13.198Z,1.90
2024-01-06T11:07:42.748Z,2.15
2024-01-06T11:10:13.725Z,1.83
2024-01-06T11:12:41.327Z,1.87
2024-01-06T11:15:09.251Z,1.95
2024-01-06T11:17:57.306Z,1.85
2024-01-06T11:20:25.345Z,2.00
2024-01-06T11:22:53.176Z,1.60
2024-01-06T11:25:21.505Z,1.57
2024-01-06T11:27:49.617Z,1.73
2024-01-06T11:30:21.919Z,1.80
2024-01-06T11:32:49.728Z,2.13
2024-01-06T11:35:19.471Z,1.85
2024-01-06T11:37:54.078Z,1.50
2024-01-06T11:40:26.890Z,1.00
2024-01-06T11:43:01.595Z,1.25
2024-01-06T11:45:29.490Z,1.60
2024-01-06T11:47:58.085Z,1.80
2024-01-06T11:50:27.288Z,2.03
2024-01-06T11:52:55.078Z,1.83
2024-01-06T11:55:22.957Z,2.03
2024-01-06T11:57:51.376Z,1.60
2024-01-06T12:00:19.554Z,1.88
2024-01-06T12:02:47.325Z,1.70
2024-01-06T12:05:16.228Z,1.42
2024-01-06T12:07:45.327Z,1.58
2024-01-06T12:10:15.246Z,1.50
2024-01-06T12:12:42.828Z,1.58
2024-01-06T12:15:10.956Z,1.80
2024-01-06T12:17:42.709Z,2.38
2024-01-06T12:20:11.168Z,1.60
2024-01-06T12:22:38.823Z,1.30
2024-01-06T12:25:08.562Z,1.50
2024-01-06T12:27:36.126Z,1.60
2024-01-06T12:30:04.277Z,1.58
2024-01-06T12:32:32.006Z,1.40
2024-01-06T12:35:00.334Z,1.50
2024-01-06T12:37:27.966Z,1.50
2024-01-06T12:39:55.651Z,1.60
2024-01-06T12:42:25.160Z,1.63
2024-01-06T12:44:52.914Z,1.35
2024-01-06T12:47:20.656Z,1.52
2024-01-06T12:49:48.349Z,1.20
2024-01-06T12:52:15.975Z,1.60
2024-01-06T12:54:47.317Z,1.95
2024-01-06T12:57:15.456Z,1.75
2024-01-06T12:59:44.478Z,1.65
2024-01-06T13:02:12.059Z,1.15
2024-01-06T13:04:39.782Z,1.57
2024-01-06T13:07:07.553Z,1.40
2024-01-06T13:09:35.333Z,1.40
2024-01-06T13:12:03.530Z,1.60
2024-01-06T13:14:31.459Z,1.20
2024-01-06T13:17:00.439Z,1.67
2024-01-06T13:19:28.358Z,1.67
2024-01-06T13:21:56.176Z,1.20
2024-01-06T13:24:24.101Z,1.70
2024-01-06T13:26:51.710Z,1.63
2024-01-06T13:29:19.766Z,1.70
2024-01-06T13:31:47.520Z,1.05
2024-01-06T13:34:16.753Z,1.77
2024-01-06T13:36:44.532Z,1.38
2024-01-06T13:39:18.343Z,1.27
2024-01-06T13:41:46.081Z,1.60
2024-01-06T13:44:13.692Z,1.60
2024-01-06T13:46:42.178Z,1.40
2024-01-06T13:49:10.218Z,1.65
2024-01-06T13:51:39.319Z,1.20
2024-01-06T13:54:07.216Z,1.57
2024-01-06T13:56:34.961Z,1.30
2024-01-06T13:59:02.576Z,1.10
2024-01-06T14:01:30.709Z,1.58
2024-01-06T14:03:59.883Z,1.30
2024-01-06T14:06:31.119Z,1.10
2024-01-06T14:09:00.403Z,1.50
2024-01-06T14:11:28.010Z,1.67
2024-01-06T14:13:55.752Z,1.15
2024-01-06T14:16:23.297Z,1.60
2024-01-06T14:18:50.922Z,1.07
2024-01-06T14:21:21.082Z,1.63
2024-01-06T14:23:49.281Z,1.30
2024-01-06T14:26:20.994Z,1.98
2024-01-06T14:28:48.754Z,1.60
2024-01-06T14:31:16.425Z,1.63
2024-01-06T14:33:44.313Z,1.40
2024-01-06T14:36:11.949Z,1.20
2024-01-06T14:38:39.544Z,1.48
2024-01-06T14:41:07.115Z,1.25
2024-01-06T14:43:36.070Z,1.50
2024-01-06T14:46:04.451Z,1.60
2024-01-06T14:48:32.232Z,1.38
2024-01-06T14:50:59.828Z,1.20
2024-01-06T14:53:27.438Z,1.50
2024-01-06T14:55:55.011Z,1.93
2024-01-06T14:58:22.602Z,1.83
2024-01-06T15:00:51.817Z,1.70
2024-01-06T15:03:19.807Z,1.30
2024-01-06T15:05:47.389Z,1.58
2024-01-06T15:08:15.097Z,1.80
2024-01-06T15:10:44.758Z,1.67
2024-01-06T15:13:12.325Z,1.95
2024-01-06T15:15:40.252Z,1.67
2024-01-06T15:18:10.245Z,1.20
2024-01-06T15:20:37.854Z,1.33
2024-01-06T15:23:05.628Z,1.23
2024-01-06T15:25:33.254Z,1.73
2024-01-06T15:28:00.910Z,1.50
2024-01-06T15:30:28.676Z,1.48
2024-01-06T15:32:56.574Z,1.50
2024-01-06T15:35:27.763Z,1.70
2024-01-06T15:37:55.328Z,1.67
2024-01-06T15:40:23.203Z,1.88
2024-01-06T15:42:51.438Z,1.60
2024-01-06T15:45:19.232Z,1.97
2024-01-06T15:47:46.867Z,1.60
2024-01-06T15:50:15.200Z,1.60
2024-01-06T15:52:46.863Z,2.10
2024-01-06T15:55:14.601Z,2.25
2024-01-06T15:57:43.118Z,2.00
2024-01-06T16:00:11.569Z,2.15
2024-01-06T16:02:39.616Z,2.33
2024-01-06T16:05:08.853Z,2.17
2024-01-06T16:07:37.198Z,2.13
2024-01-06T16:10:08.280Z,2.30
2024-01-06T16:12:36.008Z,2.20
2024-01-06T16:15:03.812Z,2.17
2024-01-06T16:17:31.436Z,2.40
2024-01-06T16:19:59.124Z,2.28
2024-01-06T16:22:26.907Z,2.23
2024-01-06T16:24:54.535Z,2.10
2024-01-06T16:27:24.112Z,1.85
2024-01-06T16:29:51.711Z,2.15
2024-01-06T16:32:19.721Z,2.40
2024-01-06T16:34:48.342Z,1.90
2024-01-06T16:37:18.113Z,2.03
2024-01-06T16:39:45.873Z,2.55
2024-01-06T16:42:13.447Z,2.70
2024-01-06T16:44:42.380Z,2.60
2024-01-06T16:47:09.973Z,1.97
2024-01-06T16:49:37.641Z,2.97
2024-01-06T16:52:05.700Z,2.33
2024-01-06T16:54:33.706Z,2.10
2024-01-06T16:57:01.452Z,2.47
2024-01-06T16:59:29.501Z,1.93
2024-01-06T17:01:59.871Z,1.98
2024-01-06T17:04:27.801Z,2.30
2024-01-06T17:06:57.870Z,2.30
2024-01-06T17:09:26.297Z,2.10
2024-01-06T17:11:56.526Z,2.63
2024-01-06T17:14:25.343Z,2.40
2024-01-06T17:16:52.902Z,2.28
2024-01-06T17:19:21.951Z,2.08
2024-01-06T17:21:49.628Z,2.85
2024-01-06T17:24:17.329Z,2.33
2024-01-06T17:26:45.043Z,2.60
2024-01-06T17:29:12.845Z,2.33
2024-01-06T17:31:40.657Z,1.45
2024-01-06T17:34:09.483Z,2.03
2024-01-06T17:36:38.837Z,2.60
2024-01-06T17:39:08.141Z,2.20
2024-01-06T17:41:45.804Z,2.28
2024-01-06T17:44:20.902Z,2.47
2024-01-06T17:46:48.488Z,2.60
2024-01-06T17:49:16.305Z,2.73
2024-01-06T17:51:45.405Z,2.28
2024-01-06T17:54:13.949Z,2.35
2024-01-06T17:56:46.126Z,2.03
2024-01-06T17:59:13.983Z,2.28
2024-01-06T18:01:43.693Z,2.23
2024-01-06T18:04:11.729Z,1.90
2024-01-06T18:06:39.696Z,2.13
2024-01-06T18:09:09.378Z,1.95
2024-01-06T18:11:39.605Z,1.60
2024-01-06T18:14:07.909Z,2.60
2024-01-06T18:16:35.632Z,2.78
2024-01-06T18:19:03.432Z,2.00
2024-01-06T18:21:32.216Z,1.77
2024-01-06T18:23:59.803Z,2.50
2024-01-06T18:26:28.813Z,2.50
2024-01-06T18:28:56.716Z,1.52
2024-01-06T18:31:25.199Z,1.73
2024-01-06T18:33:52.974Z,1.98
2024-01-06T18:36:21.149Z,2.30
2024-01-06T18:38:52.596Z,1.83
2024-01-06T18:41:22.554Z,2.72
2024-01-06T18:43:57.083Z,2.17
2024-01-06T18:46:27.828Z,2.80
2024-01-06T18:48:59.051Z,2.55
2024-01-06T18:51:34.553Z,2.77
2024-01-06T18:54:06.869Z,3.28
2024-01-06T18:56:34.480Z,2.97
2024-01-06T18:59:20.482Z,3.20
2024-01-06T19:01:48.364Z,2.42
2024-01-06T19:04:16.071Z,2.50
2024-01-06T19:06:43.862Z,2.10
2024-01-06T19:09:11.495Z,2.33
2024-01-06T19:11:39.133Z,3.10
2024-01-06T19:14:06.722Z,2.00
2024-01-06T19:16:36.604Z,2.10
2024-01-06T19:19:05.036Z,2.30
2024-01-06T19:21:32.966Z,2.17
2024-01-06T19:24:01.010Z,2.72
2024-01-06T19:26:28.641Z,2.10
2024-01-06T19:28:56.180Z,2.20
2024-01-06T19:31:25.552Z,2.20
2024-01-06T19:33:55.478Z,2.17
2024-01-06T19:36:26.023Z,2.05
2024-01-06T19:38:53.613Z,1.70
2024-01-06T19:41:23.599Z,2.93
2024-01-06T19:43:51.766Z,2.83
2024-01-06T19:46:20.833Z,3.72
2024-01-06T19:48:48.590Z,2.70
2024-01-06T19:51:17.967Z,2.33
2024-01-06T19:53:49.391Z,1.63
2024-01-06T19:56:16.977Z,1.67
2024-01-06T19:58:47.651Z,1.58
2024-01-06T20:01:15.885Z,2.80
2024-01-06T20:03:43.890Z,1.98
2024-01-06T20:06:14.209Z,1.70
2024-01-06T20:08:43.765Z,1.83
2024-01-06T20:11:11.408Z,2.50
2024-01-06T20:13:39.384Z,2.78
2024-01-06T20:16:10.370Z,2.88
2024-01-06T20:18:38.251Z,2.13
2024-01-06T20:21:10.328Z,2.50
2024-01-06T20:23:42.465Z,3.92
2024-01-06T20:26:11.560Z,2.75
2024-01-06T20:28:40.812Z,3.05
2024-01-06T20:31:08.889Z,2.30
2024-01-06T20:33:38.834Z,3.05
2024-01-06T20:36:08.755Z,2.60
2024-01-06T20:38:45.481Z,2.08
2024-01-06T20:41:15.281Z,1.60
2024-01-06T20:43:43.072Z,2.37
2024-01-06T20:46:11.618Z,1.85
2024-01-06T20:48:41.004Z,2.30
2024-01-06T20:51:09.466Z,2.28
2024-01-06T20:53:37.213Z,1.98
2024-01-06T20:56:05.569Z,8.80
2024-01-06T20:58:34.497Z,2.20
2024-01-06T21:01:07.167Z,2.67
2024-01-06T21:03:36.322Z,2.35
2024-01-06T21:06:04.304Z,2.17
2024-01-06T21:08:33.674Z,3.00
2024-01-06T21:11:04.707Z,2.30
2024-01-06T21:13:32.638Z,1.98
2024-01-06T21:16:04.709Z,2.55
2024-01-06T21:18:32.925Z,1.60
2024-01-06T21:21:01.894Z,2.50
2024-01-06T21:23:40.192Z,2.38
2024-01-06T21:26:14.635Z,2.42
2024-01-06T21:28:45.264Z,2.10
2024-01-06T21:31:17.455Z,1.85
2024-01-06T21:33:49.608Z,3.03
2024-01-06T21:36:17.990Z,2.15
2024-01-06T21:38:46.154Z,1.63
2024-01-06T21:41:14.293Z,2.00
2024-01-06T21:43:41.975Z,2.00
2024-01-06T21:46:11.487Z,2.03
2024-01-06T21:48:40.831Z,1.70
2024-01-06T21:51:08.741Z,1.90
2024-01-06T21:53:38.851Z,2.53
2024-01-06T21:56:09.239Z,2.25
2024-01-06T21:58:38.696Z,2.40
2024-01-06T22:01:06.738Z,1.95
2024-01-06T22:03:36.594Z,2.35
2024-01-06T22:06:05.921Z,2.67
2024-01-06T22:08:38.161Z,2.20
2024-01-06T22:11:06.267Z,2.30
2024-01-06T22:13:35.104Z,1.90
2024-01-06T22:16:02.969Z,2.20
2024-01-06T22:18:30.785Z,1.73
2024-01-06T22:20:59.084Z,2.15
2024-01-06T22:23:28.726Z,1.90
2024-01-06T22:25:56.301Z,1.90
2024-01-06T22:28:27.590Z,1.80
2024-01-06T22:30:55.409Z,2.08
2024-01-06T22:33:25.030Z,2.33
2024-01-06T22:35:54.826Z,1.93
2024-01-06T22:38:22.450Z,2.30
2024-01-06T22:40:51.616Z,2.17
2024-01-06T22:43:19.671Z,1.88
2024-01-06T22:45:48.684Z,2.00
2024-01-06T22:48:16.308Z,1.75
2024-01-06T22:50:47.112Z,1.73
2024-01-06T22:53:14.667Z,1.63
2024-01-06T22:55:43.624Z,1.67
2024-01-06T22:58:12.899Z,1.50
2024-01-06T23:00:46.467Z,1.42
2024-01-06T23:03:14.345Z,1.80
2024-01-06T23:05:42.483Z,1.58
2024-01-06T23:08:11.897Z,2.25
2024-01-06T23:10:40.197Z,1.90
2024-01-06T23:13:16.485Z,1.95
2024-01-06T23:15:44.746Z,1.60
2024-01-06T23:18:14.094Z,2.58
2024-01-06T23:20:41.705Z,1.55
2024-01-06T23:23:09.335Z,1.73
2024-01-06T23:25:40.105Z,1.75
2024-01-06T23:28:14.582Z,1.70
2024-01-06T23:30:42.919Z,1.80
2024-01-06T23:33:12.161Z,1.50
2024-01-06T23:35:39.773Z,1.67
2024-01-06T23:38:12.276Z,2.00
2024-01-06T23:40:39.836Z,1.50
2024-01-06T23:43:11.490Z,1.67
2024-01-06T23:45:40.864Z,1.83
2024-01-06T23:48:11.689Z,1.90
2024-01-06T23:50:39.670Z,1.55
2024-01-06T23:53:07.835Z,2.30
2024-01-06T23:55:35.597Z,1.52
2024-01-06T23:58:03.730Z,1.63
