createdAt,value
2023-07-16T00:00:23.393Z,99801.84
2023-07-16T00:02:57.053Z,99806.94
2023-07-16T00:05:29.672Z,99804.94
2023-07-16T00:07:59.624Z,99809.34
2023-07-16T00:10:30.220Z,99808.63
2023-07-16T00:13:00.966Z,99805.09
2023-07-16T00:15:30.896Z,99823.19
2023-07-16T00:18:01.067Z,99809.75
2023-07-16T00:20:33.767Z,99820.63
2023-07-16T00:23:04.017Z,99826.69
2023-07-16T00:25:34.153Z,99826.00
2023-07-16T00:28:04.088Z,99830.19
2023-07-16T00:30:35.230Z,99835.13
2023-07-16T00:33:05.371Z,99847.59
2023-07-16T00:35:38.098Z,99855.47
2023-07-16T00:38:08.170Z,99850.38
2023-07-16T00:40:38.005Z,99849.09
2023-07-16T00:43:08.579Z,99850.47
2023-07-16T00:45:39.129Z,99846.75
2023-07-16T00:48:10.342Z,99845.72
2023-07-16T00:50:43.165Z,99847.31
2023-07-16T00:53:13.673Z,99852.50
2023-07-16T00:55:43.845Z,99853.41
2023-07-16T00:58:13.772Z,99853.19
2023-07-16T01:00:46.061Z,99851.75
2023-07-16T01:03:18.018Z,99857.84
2023-07-16T01:05:55.615Z,99854.50
2023-07-16T01:08:45.763Z,99851.94
2023-07-16T01:11:16.416Z,99848.72
2023-07-16T01:13:46.820Z,99850.16
2023-07-16T01:16:23.656Z,99849.88
2023-07-16T01:18:54.139Z,99851.59
2023-07-16T01:21:27.667Z,99850.34
2023-07-16T01:24:28.829Z,99855.44
2023-07-16T01:27:12.561Z,99852.75
2023-07-16T01:29:47.828Z,99851.91
2023-07-16T01:32:17.734Z,99860.69
2023-07-16T01:34:48.105Z,99860.56
2023-07-16T01:37:17.925Z,99859.53
2023-07-16T01:39:48.014Z,99868.31
2023-07-16T01:42:17.784Z,99856.63
2023-07-16T01:44:50.436Z,99862.69
2023-07-16T01:47:27.363Z,99864.41
2023-07-16T01:49:57.178Z,99871.75
2023-07-16T01:52:27.224Z,99872.13
2023-07-16T01:54:57.026Z,99875.91
2023-07-16T01:57:27.086Z,99879.97
2023-07-16T02:00:00.308Z,99890.63
2023-07-16T02:02:30.402Z,99881.63
2023-07-16T02:05:00.265Z,99884.13
2023-07-16T02:07:30.038Z,99881.69
2023-07-16T02:10:00.010Z,99879.75
2023-07-16T02:12:29.830Z,99880.47
2023-07-16T02:15:02.297Z,99882.16
2023-07-16T02:17:32.433Z,99885.69
2023-07-16T02:20:02.209Z,99892.75
2023-07-16T02:22:31.978Z,99888.97
2023-07-16T02:25:02.169Z,99899.97
2023-07-16T02:27:31.934Z,99897.19
2023-07-16T02:30:05.185Z,99901.84
2023-07-16T02:32:35.113Z,99901.13
2023-07-16T02:35:05.098Z,99909.22
2023-07-16T02:37:34.883Z,99909.09
2023-07-16T02:40:05.275Z,99911.53
2023-07-16T02:42:35.060Z,99916.53
2023-07-16T02:45:08.551Z,99926.03
2023-07-16T02:47:39.376Z,99926.66
2023-07-16T02:50:10.884Z,99931.53
2023-07-16T02:52:40.911Z,99930.19
2023-07-16T02:55:11.540Z,99930.41
2023-07-16T02:57:41.494Z,99931.75
2023-07-16T03:00:15.095Z,99936.59
2023-07-16T03:02:45.072Z,99943.41
2023-07-16T03:05:15.014Z,99954.31
2023-07-16T03:07:44.894Z,99951.97
2023-07-16T03:10:15.043Z,99951.38
2023-07-16T03:12:46.122Z,99945.28
2023-07-16T03:15:18.708Z,99951.50
2023-07-16T03:17:48.878Z,99953.44
2023-07-16T03:20:19.061Z,99966.94
2023-07-16T03:22:49.753Z,99962.78
2023-07-16T03:25:19.840Z,99968.38
2023-07-16T03:27:49.865Z,99970.53
2023-07-16T03:30:23.030Z,99974.41
2023-07-16T03:32:53.901Z,99971.97
2023-07-16T03:35:27.565Z,99983.88
2023-07-16T03:37:57.564Z,99986.66
2023-07-16T03:40:31.020Z,99992.22
2023-07-16T03:43:01.013Z,99996.09
2023-07-16T03:45:33.779Z,99999.00
2023-07-16T03:48:04.010Z,99999.97
2023-07-16T03:50:34.291Z,100012.50
2023-07-16T03:53:04.554Z,100014.41
2023-07-16T03:55:35.276Z,100014.41
2023-07-16T03:58:05.157Z,100023.53
2023-07-16T04:00:37.658Z,100022.53
2023-07-16T04:03:07.636Z,100027.56
2023-07-16T04:05:37.976Z,100030.97
2023-07-16T04:08:09.662Z,100033.53
2023-07-16T04:10:39.518Z,100044.09
2023-07-16T04:13:09.298Z,100037.78
2023-07-16T04:15:42.070Z,100035.00
2023-07-16T04:18:11.931Z,100037.56
2023-07-16T04:20:41.705Z,100045.56
2023-07-16T04:23:11.554Z,100036.47
2023-07-16T04:25:41.330Z,100034.66
2023-07-16T04:28:11.091Z,100041.72
2023-07-16T04:30:43.722Z,100042.56
2023-07-16T04:33:13.869Z,100039.91
2023-07-16T04:35:43.915Z,100044.16
2023-07-16T04:38:13.656Z,100039.66
2023-07-16T04:40:43.427Z,100038.59
2023-07-16T04:43:13.254Z,100038.34
2023-07-16T04:45:48.196Z,100049.78
2023-07-16T04:48:18.097Z,100047.72
2023-07-16T04:50:47.926Z,100054.53
2023-07-16T04:53:19.776Z,100056.91
2023-07-16T04:55:49.537Z,100058.38
2023-07-16T04:58:19.626Z,100063.34
2023-07-16T05:00:52.504Z,100059.34
2023-07-16T05:03:22.343Z,100060.88
2023-07-16T05:05:52.083Z,100062.13
2023-07-16T05:08:22.044Z,100066.03
2023-07-16T05:10:51.780Z,100077.00
2023-07-16T05:13:21.569Z,100080.78
2023-07-16T05:15:54.277Z,100086.50
2023-07-16T05:18:24.173Z,100078.03
2023-07-16T05:20:54.211Z,100082.66
2023-07-16T05:23:24.000Z,100080.25
2023-07-16T05:25:54.102Z,100090.34
2023-07-16T05:28:23.848Z,100084.38
2023-07-16T05:31:04.067Z,100093.88
2023-07-16T05:33:33.907Z,100102.41
2023-07-16T05:36:03.883Z,100096.53
2023-07-16T05:38:33.724Z,100092.47
2023-07-16T05:41:06.701Z,100096.22
2023-07-16T05:43:36.744Z,100100.22
2023-07-16T05:46:09.373Z,100097.91
2023-07-16T05:48:39.208Z,100111.69
2023-07-16T05:51:09.207Z,100109.22
2023-07-16T05:53:38.961Z,100115.53
2023-07-16T05:56:08.753Z,100108.19
2023-07-16T05:58:38.548Z,100115.22
2023-07-16T06:01:11.196Z,100110.41
2023-07-16T06:03:41.027Z,100108.06
2023-07-16T06:06:12.634Z,100109.13
2023-07-16T06:08:42.422Z,100109.97
2023-07-16T06:11:12.158Z,100108.34
2023-07-16T06:13:41.893Z,100103.75
2023-07-16T06:16:14.518Z,100101.84
2023-07-16T06:18:44.493Z,100102.19
2023-07-16T06:21:14.232Z,100100.94
2023-07-16T06:23:44.222Z,100107.03
2023-07-16T06:26:14.427Z,100094.59
2023-07-16T06:28:44.680Z,100098.69
2023-07-16T06:31:17.083Z,100103.88
2023-07-16T06:33:47.838Z,100108.94
2023-07-16T06:36:18.289Z,100106.81
2023-07-16T06:38:48.290Z,100107.16
2023-07-16T06:41:18.058Z,100119.09
2023-07-16T06:43:48.091Z,100116.50
2023-07-16T06:46:20.572Z,100117.19
2023-07-16T06:48:50.503Z,100111.47
2023-07-16T06:51:22.134Z,100114.84
2023-07-16T06:53:52.966Z,100112.00
2023-07-16T06:56:22.820Z,100116.91
2023-07-16T06:58:52.833Z,100118.78
2023-07-16T07:01:25.313Z,100120.19
2023-07-16T07:03:55.165Z,100121.47
2023-07-16T07:06:26.105Z,100123.16
2023-07-16T07:08:56.082Z,100118.78
2023-07-16T07:11:25.878Z,100123.25
2023-07-16T07:13:57.822Z,100121.13
2023-07-16T07:16:30.267Z,100120.16
2023-07-16T07:19:01.036Z,100128.09
2023-07-16T07:21:30.781Z,100129.25
2023-07-16T07:24:00.559Z,100134.94
2023-07-16T07:26:30.370Z,100127.22
2023-07-16T07:29:00.386Z,100131.47
2023-07-16T07:31:32.805Z,100132.69
2023-07-16T07:34:04.046Z,100127.09
2023-07-16T07:36:33.889Z,100122.13
2023-07-16T07:39:03.660Z,100134.66
2023-07-16T07:41:33.602Z,100122.06
2023-07-16T07:44:03.579Z,100125.00
2023-07-16T07:46:35.986Z,100127.28
2023-07-16T07:49:05.777Z,100127.56
2023-07-16T07:51:36.088Z,100131.66
2023-07-16T07:54:06.152Z,100143.69
2023-07-16T07:56:35.937Z,100143.16
2023-07-16T07:59:06.855Z,100139.38
2023-07-16T08:01:39.740Z,100140.47
2023-07-16T08:04:09.682Z,100143.84
2023-07-16T08:06:39.519Z,100139.16
2023-07-16T08:09:09.317Z,100145.09
2023-07-16T08:11:39.071Z,100133.59
2023-07-16T08:14:08.856Z,100148.72
2023-07-16T08:16:41.476Z,100104.13
2023-07-16T08:19:11.484Z,100153.78
2023-07-16T08:21:41.740Z,100147.19
2023-07-16T08:24:11.553Z,100150.47
2023-07-16T08:26:41.331Z,100156.66
2023-07-16T08:29:11.122Z,100148.84
2023-07-16T08:31:44.014Z,100160.22
2023-07-16T08:34:13.797Z,100155.38
2023-07-16T08:36:45.232Z,100150.38
2023-07-16T08:39:15.062Z,100155.28
2023-07-16T08:41:45.049Z,100153.91
2023-07-16T08:44:15.315Z,100145.03
2023-07-16T08:46:47.885Z,100146.72
2023-07-16T08:49:17.519Z,100150.94
2023-07-16T08:51:48.166Z,100161.34
2023-07-16T08:54:18.626Z,100144.03
2023-07-16T08:56:48.516Z,100143.84
2023-07-16T08:59:19.053Z,100153.06
2023-07-16T09:01:52.279Z,100161.75
2023-07-16T09:04:23.089Z,100150.59
2023-07-16T09:06:52.901Z,100153.19
2023-07-16T09:09:26.472Z,100158.53
2023-07-16T09:11:56.310Z,100157.06
2023-07-16T09:14:26.166Z,100156.66
2023-07-16T09:16:58.909Z,100166.56
2023-07-16T09:19:29.656Z,100164.06
2023-07-16T09:22:01.896Z,100165.47
2023-07-16T09:24:33.134Z,100167.03
2023-07-16T09:27:03.149Z,100165.38
2023-07-16T09:29:33.311Z,100163.25
2023-07-16T09:32:06.670Z,100167.56
2023-07-16T09:34:36.694Z,100158.34
2023-07-16T09:37:09.553Z,100153.63
2023-07-16T09:39:41.508Z,100165.50
2023-07-16T09:42:11.344Z,100165.56
2023-07-16T09:44:42.656Z,100167.06
2023-07-16T09:47:15.509Z,100168.13
2023-07-16T09:49:47.121Z,100171.16
2023-07-16T09:52:17.519Z,100157.94
2023-07-16T09:54:49.426Z,100169.31
2023-07-16T09:57:19.781Z,100164.50
2023-07-16T09:59:50.461Z,100163.56
2023-07-16T10:02:24.837Z,100180.41
2023-07-16T10:04:56.631Z,100175.94
2023-07-16T10:07:28.426Z,100177.28
2023-07-16T10:09:59.334Z,100178.75
2023-07-16T10:12:30.221Z,100185.16
2023-07-16T10:15:02.703Z,100181.41
2023-07-16T10:17:35.888Z,100175.81
2023-07-16T10:20:08.956Z,100173.09
2023-07-16T10:22:39.840Z,100188.25
2023-07-16T10:25:25.441Z,100184.47
2023-07-16T10:27:56.344Z,100194.28
2023-07-16T10:30:26.144Z,100202.69
2023-07-16T10:32:58.615Z,100205.44
2023-07-16T10:35:28.757Z,100189.63
2023-07-16T10:37:58.719Z,100202.91
2023-07-16T10:40:28.496Z,100208.56
2023-07-16T10:42:58.303Z,100208.09
2023-07-16T10:45:28.165Z,100210.50
2023-07-16T10:48:00.615Z,100199.97
2023-07-16T10:50:30.642Z,100199.50
2023-07-16T10:53:00.782Z,100200.38
2023-07-16T10:55:36.408Z,100206.66
2023-07-16T10:58:08.198Z,100196.00
2023-07-16T11:00:41.735Z,100203.63
2023-07-16T11:03:14.286Z,100205.69
2023-07-16T11:05:44.297Z,100203.50
2023-07-16T11:08:14.097Z,100204.69
2023-07-16T11:10:43.890Z,100201.13
2023-07-16T11:13:13.938Z,100207.25
2023-07-16T11:15:43.953Z,100210.81
2023-07-16T11:18:16.370Z,100210.97
2023-07-16T11:20:46.205Z,100198.94
2023-07-16T11:23:16.026Z,100203.19
2023-07-16T11:25:50.305Z,100202.84
2023-07-16T11:28:20.327Z,100207.91
2023-07-16T11:30:50.131Z,100216.41
2023-07-16T11:33:22.574Z,100208.63
2023-07-16T11:35:54.698Z,100206.22
2023-07-16T11:38:24.609Z,100209.28
2023-07-16T11:40:54.506Z,100217.41
2023-07-16T11:43:24.582Z,100213.19
2023-07-16T11:45:54.674Z,100223.72
2023-07-16T11:48:27.200Z,100218.44
2023-07-16T11:50:57.047Z,100221.00
2023-07-16T11:53:26.945Z,100217.75
2023-07-16T11:55:56.793Z,100221.47
2023-07-16T11:58:26.579Z,100214.72
2023-07-16T12:00:56.454Z,100221.00
2023-07-16T12:03:29.056Z,100229.13
2023-07-16T12:05:58.930Z,100213.88
2023-07-16T12:08:28.752Z,100224.53
2023-07-16T12:11:01.238Z,100224.88
2023-07-16T12:13:32.522Z,100224.16
2023-07-16T12:16:02.934Z,100221.13
2023-07-16T12:18:35.272Z,100210.59
2023-07-16T12:21:05.042Z,100207.91
2023-07-16T12:23:35.046Z,100214.53
2023-07-16T12:26:04.856Z,100216.75
2023-07-16T12:28:34.637Z,100222.19
2023-07-16T12:31:04.575Z,100224.03
2023-07-16T12:33:37.285Z,100230.47
2023-07-16T12:36:07.980Z,100225.34
2023-07-16T12:38:37.802Z,100229.59
2023-07-16T12:41:07.703Z,100229.28
2023-07-16T12:43:37.934Z,100226.56
2023-07-16T12:46:08.892Z,100231.50
2023-07-16T12:48:42.894Z,100225.38
2023-07-16T12:51:12.864Z,100233.19
2023-07-16T12:53:44.912Z,100225.38
2023-07-16T12:56:14.912Z,100228.78
2023-07-16T12:58:44.876Z,100231.66
2023-07-16T13:01:15.109Z,100230.63
2023-07-16T13:03:47.629Z,100235.03
2023-07-16T13:06:17.713Z,100230.31
2023-07-16T13:08:47.710Z,100230.31
2023-07-16T13:11:17.501Z,100229.75
2023-07-16T13:13:47.680Z,100239.59
2023-07-16T13:16:17.749Z,100230.44
2023-07-16T13:18:50.175Z,100247.75
2023-07-16T13:21:19.958Z,100231.59
2023-07-16T13:23:49.975Z,100237.22
2023-07-16T13:26:19.904Z,100238.75
2023-07-16T13:28:50.061Z,100241.44
2023-07-16T13:31:19.920Z,100232.59
2023-07-16T13:33:52.375Z,100238.72
2023-07-16T13:36:22.159Z,100239.22
2023-07-16T13:38:51.966Z,100243.84
2023-07-16T13:41:22.382Z,100237.88
2023-07-16T13:43:52.174Z,100243.31
2023-07-16T13:46:22.015Z,100248.06
2023-07-16T13:48:59.281Z,100240.06
2023-07-16T13:51:30.756Z,100249.00
2023-07-16T13:54:00.665Z,100246.22
2023-07-16T13:56:30.676Z,100250.28
2023-07-16T13:59:00.645Z,100257.09
2023-07-16T14:01:30.594Z,100251.22
2023-07-16T14:04:03.392Z,100244.78
2023-07-16T14:06:33.348Z,100249.72
2023-07-16T14:09:03.455Z,100249.34
2023-07-16T14:11:33.223Z,100249.66
2023-07-16T14:14:03.587Z,100241.34
2023-07-16T14:16:33.675Z,100249.47
2023-07-16T14:19:06.115Z,100241.81
2023-07-16T14:21:35.895Z,100246.03
2023-07-16T14:24:05.718Z,100249.97
2023-07-16T14:26:35.729Z,100245.06
2023-07-16T14:29:05.598Z,100240.00
2023-07-16T14:31:35.651Z,100244.53
2023-07-16T14:34:08.323Z,100246.22
2023-07-16T14:36:38.167Z,100245.56
2023-07-16T14:39:07.929Z,100248.78
2023-07-16T14:41:39.125Z,100249.50
2023-07-16T14:44:08.967Z,100243.09
2023-07-16T14:46:38.857Z,100249.59
2023-07-16T14:49:11.263Z,100247.75
2023-07-16T14:51:41.262Z,100241.47
2023-07-16T14:54:11.545Z,100245.38
2023-07-16T14:56:41.300Z,100245.72
2023-07-16T14:59:11.090Z,100246.22
2023-07-16T15:01:40.908Z,100245.38
2023-07-16T15:04:13.455Z,100248.28
2023-07-16T15:06:43.403Z,100248.91
2023-07-16T15:09:14.997Z,100254.38
2023-07-16T15:11:44.836Z,100246.59
2023-07-16T15:14:14.960Z,100253.53
2023-07-16T15:16:45.027Z,100247.94
2023-07-16T15:19:18.099Z,100245.53
2023-07-16T15:21:48.096Z,100242.84
2023-07-16T15:24:17.859Z,100244.53
2023-07-16T15:26:47.748Z,100251.78
2023-07-16T15:29:17.567Z,100252.78
2023-07-16T15:31:47.405Z,100252.06
2023-07-16T15:34:19.959Z,100254.59
2023-07-16T15:36:49.892Z,100257.47
2023-07-16T15:39:20.008Z,100256.28
2023-07-16T15:41:49.778Z,100257.81
2023-07-16T15:44:19.910Z,100253.44
2023-07-16T15:46:49.819Z,100258.03
2023-07-16T15:49:22.290Z,100250.59
2023-07-16T15:51:52.089Z,100244.47
2023-07-16T15:54:22.004Z,100239.38
2023-07-16T15:56:51.785Z,100236.28
2023-07-16T15:59:21.857Z,100234.38
2023-07-16T16:01:51.851Z,100235.41
2023-07-16T16:04:24.372Z,100224.88
2023-07-16T16:06:54.163Z,100227.94
2023-07-16T16:09:26.315Z,100236.06
2023-07-16T16:11:57.764Z,100233.19
2023-07-16T16:14:28.866Z,100230.00
2023-07-16T16:17:07.638Z,100228.50
2023-07-16T16:19:42.550Z,100225.97
2023-07-16T16:22:14.232Z,100237.66
2023-07-16T16:24:46.798Z,100233.22
2023-07-16T16:27:17.296Z,100232.38
2023-07-16T16:29:47.067Z,100227.09
2023-07-16T16:32:17.270Z,100231.78
2023-07-16T16:34:49.647Z,100236.47
2023-07-16T16:37:19.406Z,100231.03
2023-07-16T16:39:49.394Z,100233.03
2023-07-16T16:42:19.973Z,100228.78
2023-07-16T16:44:49.785Z,100232.34
2023-07-16T16:47:19.609Z,100234.03
2023-07-16T16:49:52.002Z,100228.44
2023-07-16T16:52:21.810Z,100223.72
2023-07-16T16:54:51.849Z,100229.69
2023-07-16T16:57:22.301Z,100231.06
2023-07-16T16:59:52.446Z,100230.03
2023-07-16T17:02:23.497Z,100229.72
2023-07-16T17:04:57.118Z,100232.72
2023-07-16T17:07:27.335Z,100228.34
2023-07-16T17:09:57.065Z,100224.59
2023-07-16T17:12:26.938Z,100217.84
2023-07-16T17:14:56.857Z,100226.66
2023-07-16T17:17:26.715Z,100225.97
2023-07-16T17:20:00.502Z,100216.66
2023-07-16T17:22:30.607Z,100225.44
2023-07-16T17:25:00.476Z,100229.66
2023-07-16T17:27:35.332Z,100220.13
2023-07-16T17:30:05.893Z,100222.31
2023-07-16T17:32:35.908Z,100226.19
2023-07-16T17:35:09.479Z,100221.13
2023-07-16T17:37:39.047Z,100223.63
2023-07-16T17:40:19.763Z,100231.53
2023-07-16T17:42:50.108Z,100228.22
2023-07-16T17:45:20.465Z,100230.19
2023-07-16T17:47:52.016Z,100236.69
2023-07-16T17:50:24.592Z,100227.97
2023-07-16T17:52:54.716Z,100237.16
2023-07-16T17:55:26.154Z,100233.72
2023-07-16T17:57:56.076Z,100241.75
2023-07-16T18:00:29.256Z,100242.38
2023-07-16T18:03:03.484Z,100236.72
2023-07-16T18:05:36.830Z,100240.59
2023-07-16T18:08:07.564Z,100239.19
2023-07-16T18:10:42.338Z,100237.78
2023-07-16T18:13:15.139Z,100247.50
2023-07-16T18:15:45.048Z,100243.88
2023-07-16T18:18:17.075Z,100252.72
2023-07-16T18:20:54.958Z,100254.50
2023-07-16T18:23:29.760Z,100254.25
2023-07-16T18:25:59.802Z,100254.00
2023-07-16T18:28:32.416Z,100257.44
2023-07-16T18:31:02.900Z,100253.47
2023-07-16T18:33:34.721Z,100262.03
2023-07-16T18:36:07.677Z,100262.16
2023-07-16T18:38:40.015Z,100249.84
2023-07-16T18:41:12.437Z,100253.81
2023-07-16T18:43:46.597Z,100247.00
2023-07-16T18:46:18.224Z,100249.31
2023-07-16T18:48:48.858Z,100253.53
2023-07-16T18:51:21.584Z,100253.44
2023-07-16T18:53:58.249Z,100258.69
2023-07-16T18:56:35.440Z,100264.69
2023-07-16T18:59:06.766Z,100257.91
2023-07-16T19:01:37.132Z,100259.19
2023-07-16T19:04:08.033Z,100258.59
2023-07-16T19:06:41.694Z,100259.19
2023-07-16T19:09:13.299Z,100264.16
2023-07-16T19:11:50.127Z,100270.00
2023-07-16T19:14:21.808Z,100269.56
2023-07-16T19:16:55.745Z,100277.09
2023-07-16T19:19:25.652Z,100279.19
2023-07-16T19:21:58.246Z,100290.28
2023-07-16T19:24:29.282Z,100288.72
2023-07-16T19:26:59.575Z,100289.16
2023-07-16T19:29:29.983Z,100294.81
2023-07-16T19:32:00.403Z,100295.06
2023-07-16T19:34:35.427Z,100290.94
2023-07-16T19:37:09.263Z,100301.03
2023-07-16T19:39:38.860Z,100312.78
2023-07-16T19:42:09.986Z,100305.97
2023-07-16T19:44:44.085Z,100304.28
2023-07-16T19:47:15.528Z,100303.00
2023-07-16T19:49:45.449Z,100305.25
2023-07-16T19:52:20.043Z,100305.66
2023-07-16T19:54:51.888Z,100313.06
2023-07-16T19:57:22.880Z,100319.44
2023-07-16T19:59:55.507Z,100316.00
2023-07-16T20:02:27.389Z,100312.75
2023-07-16T20:04:57.517Z,100320.38
2023-07-16T20:07:39.915Z,100316.97
2023-07-16T20:10:15.627Z,100319.09
2023-07-16T20:12:47.563Z,100317.38
2023-07-16T20:15:17.849Z,100322.19
2023-07-16T20:17:47.995Z,100329.56
2023-07-16T20:20:20.241Z,100343.31
2023-07-16T20:22:55.026Z,100333.66
2023-07-16T20:25:24.878Z,100337.75
2023-07-16T20:27:57.976Z,100329.34
2023-07-16T20:30:29.154Z,100327.19
2023-07-16T20:33:01.673Z,100329.53
2023-07-16T20:35:31.694Z,100335.59
2023-07-16T20:38:04.565Z,100327.22
2023-07-16T20:40:40.623Z,100324.19
2023-07-16T20:43:12.974Z,100334.38
2023-07-16T20:45:46.599Z,100323.00
2023-07-16T20:48:17.805Z,100337.72
2023-07-16T20:50:48.860Z,100334.59
2023-07-16T20:53:21.416Z,100342.91
2023-07-16T20:55:52.599Z,100344.59
2023-07-16T20:58:22.453Z,100348.16
2023-07-16T21:00:53.561Z,100346.44
2023-07-16T21:03:33.042Z,100350.41
2023-07-16T21:06:03.473Z,100361.53
2023-07-16T21:08:36.765Z,100350.44
2023-07-16T21:11:06.729Z,100353.53
2023-07-16T21:13:40.072Z,100350.50
2023-07-16T21:16:12.242Z,100350.16
2023-07-16T21:18:42.299Z,100343.59
2023-07-16T21:21:12.330Z,100345.06
2023-07-16T21:23:49.282Z,100353.63
2023-07-16T21:26:21.829Z,100346.22
2023-07-16T21:28:55.000Z,100355.88
2023-07-16T21:31:28.693Z,100353.09
2023-07-16T21:33:59.714Z,100343.25
2023-07-16T21:36:30.114Z,100346.94
2023-07-16T21:39:03.375Z,100345.84
2023-07-16T21:41:34.231Z,100342.81
2023-07-16T21:44:04.525Z,100345.00
2023-07-16T21:46:36.748Z,100337.34
2023-07-16T21:49:07.174Z,100337.69
2023-07-16T21:51:37.258Z,100340.84
2023-07-16T21:54:11.537Z,100344.75
2023-07-16T21:56:44.146Z,100347.91
2023-07-16T21:59:17.941Z,100332.06
2023-07-16T22:01:48.739Z,100336.53
2023-07-16T22:04:18.627Z,100343.75
2023-07-16T22:06:53.388Z,100341.91
2023-07-16T22:09:26.918Z,100342.78
2023-07-16T22:14:50.510Z,100352.78
2023-07-16T22:17:20.734Z,100351.94
2023-07-16T22:19:51.057Z,100360.09
2023-07-16T22:22:21.045Z,100343.50
2023-07-16T22:24:53.624Z,100347.28
2023-07-16T22:27:23.402Z,100349.47
2023-07-16T22:29:53.502Z,100351.53
2023-07-16T22:32:26.157Z,100362.63
2023-07-16T22:34:55.935Z,100357.50
2023-07-16T22:37:26.008Z,100357.00
2023-07-16T22:39:58.494Z,100365.16
2023-07-16T22:42:28.995Z,100359.06
2023-07-16T22:44:59.007Z,100360.16
2023-07-16T22:47:28.920Z,100360.41
2023-07-16T22:49:59.210Z,100364.31
2023-07-16T22:52:29.055Z,100352.94
2023-07-16T22:55:01.562Z,100350.63
2023-07-16T22:57:31.611Z,100348.28
2023-07-16T23:00:03.698Z,100345.09
2023-07-16T23:02:34.101Z,100348.38
2023-07-16T23:05:04.082Z,100357.81
2023-07-16T23:07:34.589Z,100359.34
2023-07-16T23:10:08.266Z,100362.47
2023-07-16T23:12:41.495Z,100360.28
2023-07-16T23:15:12.730Z,100353.56
2023-07-16T23:17:42.762Z,100367.38
2023-07-16T23:20:13.791Z,100357.03
2023-07-16T23:22:44.037Z,100358.22
2023-07-16T23:25:17.298Z,100354.06
2023-07-16T23:27:48.544Z,100355.97
2023-07-16T23:30:19.031Z,100357.28
2023-07-16T23:32:48.867Z,100355.94
2023-07-16T23:35:18.876Z,100354.56
2023-07-16T23:37:48.740Z,100353.19
2023-07-16T23:40:21.987Z,100353.72
2023-07-16T23:42:52.244Z,100358.56
2023-07-16T23:45:22.237Z,100359.00
2023-07-16T23:47:52.478Z,100362.09
2023-07-16T23:50:22.695Z,100361.50
2023-07-16T23:52:53.323Z,100360.91
2023-07-16T23:55:27.388Z,100359.53
2023-07-16T23:57:57.292Z,100362.53
