createdAt,value
2018-05-18T00:00:24.904Z,12.83
2018-05-18T00:01:24.923Z,12.93
2018-05-18T00:02:24.936Z,12.77
2018-05-18T00:03:25.001Z,12.49
2018-05-18T00:04:24.978Z,12.50
2018-05-18T00:05:24.984Z,12.41
2018-05-18T00:06:25.001Z,12.50
2018-05-18T00:07:25.019Z,12.62
2018-05-18T00:08:25.034Z,12.53
2018-05-18T00:09:25.054Z,12.52
2018-05-18T00:10:25.065Z,12.35
2018-05-18T00:11:25.084Z,12.23
2018-05-18T00:12:25.098Z,12.10
2018-05-18T00:13:25.117Z,12.05
2018-05-18T00:14:25.130Z,12.14
2018-05-18T00:15:25.146Z,12.14
2018-05-18T00:16:25.162Z,12.27
2018-05-18T00:17:25.178Z,12.29
2018-05-18T00:18:25.198Z,12.19
2018-05-18T00:19:25.211Z,12.32
2018-05-18T00:20:25.228Z,12.42
2018-05-18T00:21:25.242Z,12.49
2018-05-18T00:22:25.259Z,12.47
2018-05-18T00:23:25.275Z,12.52
2018-05-18T00:24:25.293Z,12.47
2018-05-18T00:25:25.312Z,12.37
2018-05-18T00:26:25.326Z,12.32
2018-05-18T00:27:25.340Z,12.35
2018-05-18T00:28:25.367Z,12.14
2018-05-18T00:29:25.373Z,12.21
2018-05-18T00:30:25.387Z,12.19
2018-05-18T00:31:25.408Z,12.13
2018-05-18T00:32:25.427Z,12.21
2018-05-18T00:33:25.436Z,12.31
2018-05-18T00:34:25.451Z,12.34
2018-05-18T00:35:25.468Z,12.46
2018-05-18T00:36:25.487Z,12.53
2018-05-18T00:37:25.505Z,12.64
2018-05-18T00:38:25.526Z,12.60
2018-05-18T00:39:25.534Z,12.49
2018-05-18T00:40:25.552Z,12.34
2018-05-18T00:41:25.565Z,12.37
2018-05-18T00:42:25.581Z,12.29
2018-05-18T00:43:25.600Z,12.31
2018-05-18T00:44:25.613Z,12.37
2018-05-18T00:45:25.628Z,12.49
2018-05-18T00:46:25.646Z,12.49
2018-05-18T00:47:25.662Z,12.35
2018-05-18T00:48:25.677Z,12.38
2018-05-18T00:49:25.693Z,12.41
2018-05-18T00:50:25.756Z,12.31
2018-05-18T00:51:25.733Z,12.28
2018-05-18T00:52:25.807Z,12.16
2018-05-18T00:53:25.759Z,12.27
2018-05-18T00:54:25.775Z,12.35
2018-05-18T00:55:25.789Z,12.50
2018-05-18T00:56:25.804Z,12.54
2018-05-18T00:57:25.822Z,12.47
2018-05-18T00:58:25.837Z,12.29
2018-05-18T00:59:25.853Z,12.34
2018-05-18T01:00:25.870Z,12.45
2018-05-18T01:01:25.888Z,12.31
2018-05-18T01:02:25.903Z,12.27
2018-05-18T01:03:25.918Z,11.99
2018-05-18T01:04:26.021Z,11.95
2018-05-18T01:05:25.955Z,11.95
2018-05-18T01:06:25.967Z,11.90
2018-05-18T01:07:25.985Z,11.90
2018-05-18T01:08:25.999Z,11.79
2018-05-18T01:09:26.014Z,11.73
2018-05-18T01:10:26.038Z,11.67
2018-05-18T01:11:26.046Z,11.57
2018-05-18T01:12:26.071Z,11.73
2018-05-18T01:13:26.081Z,11.90
2018-05-18T01:14:26.174Z,12.01
2018-05-18T01:15:26.115Z,12.01
2018-05-18T01:16:26.126Z,11.94
2018-05-18T01:17:26.163Z,11.82
2018-05-18T01:18:26.157Z,11.78
2018-05-18T01:19:26.179Z,11.86
2018-05-18T01:20:26.189Z,11.99
2018-05-18T01:21:26.205Z,12.10
2018-05-18T01:22:26.229Z,12.04
2018-05-18T01:23:26.238Z,12.01
2018-05-18T01:24:26.255Z,12.01
2018-05-18T01:25:26.271Z,11.95
2018-05-18T01:26:26.284Z,12.09
2018-05-18T01:27:26.300Z,12.10
2018-05-18T01:28:26.316Z,11.96
2018-05-18T01:29:26.332Z,11.94
2018-05-18T01:30:26.360Z,11.98
2018-05-18T01:31:26.365Z,12.09
2018-05-18T01:32:26.380Z,12.09
2018-05-18T01:33:26.395Z,12.20
2018-05-18T01:34:26.412Z,12.04
2018-05-18T01:35:26.427Z,11.85
2018-05-18T01:36:26.444Z,11.70
2018-05-18T01:37:26.461Z,11.51
2018-05-18T01:38:26.483Z,11.49
2018-05-18T01:39:26.495Z,11.42
2018-05-18T01:40:26.513Z,11.55
2018-05-18T01:41:26.527Z,11.58
2018-05-18T01:42:26.543Z,11.73
2018-05-18T01:43:26.555Z,11.85
2018-05-18T01:44:26.570Z,11.90
2018-05-18T01:45:26.585Z,11.88
2018-05-18T01:46:26.606Z,11.95
2018-05-18T01:47:26.617Z,11.85
2018-05-18T01:48:26.644Z,11.70
2018-05-18T01:49:26.650Z,11.55
2018-05-18T01:50:26.665Z,11.52
2018-05-18T01:51:26.681Z,11.55
2018-05-18T01:52:26.697Z,11.54
2018-05-18T01:53:26.720Z,11.57
2018-05-18T01:54:26.727Z,11.44
2018-05-18T01:55:26.743Z,11.54
2018-05-18T01:56:26.759Z,11.57
2018-05-18T01:57:26.775Z,11.47
2018-05-18T01:58:26.791Z,11.58
2018-05-18T01:59:26.809Z,11.69
2018-05-18T02:00:26.830Z,11.78
2018-05-18T02:01:26.838Z,11.88
2018-05-18T02:02:26.855Z,11.86
2018-05-18T02:03:26.874Z,11.64
2018-05-18T02:04:26.886Z,11.55
2018-05-18T02:05:26.906Z,11.67
2018-05-18T02:06:26.918Z,11.85
2018-05-18T02:07:26.932Z,11.73
2018-05-18T02:08:26.948Z,11.65
2018-05-18T02:09:26.973Z,11.78
2018-05-18T02:10:26.980Z,11.70
2018-05-18T02:11:27.002Z,11.58
2018-05-18T02:12:27.012Z,11.55
2018-05-18T02:13:27.029Z,11.51
2018-05-18T02:14:27.049Z,11.44
2018-05-18T02:15:27.059Z,11.35
2018-05-18T02:16:27.073Z,11.29
2018-05-18T02:17:27.095Z,11.32
2018-05-18T02:18:27.106Z,11.42
2018-05-18T02:19:27.126Z,11.60
2018-05-18T02:20:27.454Z,11.61
2018-05-18T02:21:27.156Z,11.67
2018-05-18T02:22:27.167Z,11.86
2018-05-18T02:23:27.185Z,12.01
2018-05-18T02:24:27.205Z,11.96
2018-05-18T02:25:27.221Z,12.05
2018-05-18T02:26:27.236Z,11.95
2018-05-18T02:27:27.248Z,11.96
2018-05-18T02:28:27.267Z,11.94
2018-05-18T02:29:27.294Z,11.90
2018-05-18T02:30:27.294Z,11.98
2018-05-18T02:31:27.311Z,11.96
2018-05-18T02:32:27.327Z,11.79
2018-05-18T02:33:27.348Z,11.70
2018-05-18T02:34:27.367Z,11.78
2018-05-18T02:35:27.377Z,11.88
2018-05-18T02:36:27.394Z,11.86
2018-05-18T02:37:27.405Z,12.12
2018-05-18T02:38:27.422Z,12.05
2018-05-18T02:39:27.537Z,12.01
2018-05-18T02:40:27.498Z,12.05
2018-05-18T02:41:27.470Z,12.05
2018-05-18T02:42:27.484Z,11.95
2018-05-18T02:43:27.501Z,12.01
2018-05-18T02:44:27.521Z,11.99
2018-05-18T02:45:27.532Z,11.95
2018-05-18T02:46:27.547Z,11.98
2018-05-18T02:47:27.563Z,12.01
2018-05-18T02:48:27.579Z,11.94
2018-05-18T02:49:27.595Z,11.85
2018-05-18T02:50:27.614Z,11.82
2018-05-18T02:51:27.659Z,11.82
2018-05-18T02:52:27.725Z,11.79
2018-05-18T02:53:27.660Z,11.83
2018-05-18T02:54:27.676Z,11.76
2018-05-18T02:55:27.695Z,11.72
2018-05-18T02:56:27.709Z,11.78
2018-05-18T02:57:27.721Z,11.75
2018-05-18T02:58:27.737Z,11.79
2018-05-18T02:59:27.754Z,11.88
2018-05-18T03:00:27.872Z,11.88
2018-05-18T03:01:27.784Z,11.82
2018-05-18T03:02:27.802Z,11.73
2018-05-18T03:03:27.817Z,11.57
2018-05-18T03:04:27.835Z,11.54
2018-05-18T03:05:27.849Z,11.54
2018-05-18T03:06:27.871Z,11.75
2018-05-18T03:07:27.879Z,11.95
2018-05-18T03:08:27.895Z,11.91
2018-05-18T03:09:27.910Z,11.83
2018-05-18T03:10:27.925Z,11.78
2018-05-18T03:11:27.941Z,11.64
2018-05-18T03:12:27.959Z,11.60
2018-05-18T03:13:27.972Z,11.58
2018-05-18T03:14:27.989Z,11.60
2018-05-18T03:15:28.017Z,11.57
2018-05-18T03:16:28.023Z,11.46
2018-05-18T03:17:28.037Z,11.32
2018-05-18T03:18:28.052Z,11.10
2018-05-18T03:19:28.068Z,11.09
2018-05-18T03:20:28.088Z,10.91
2018-05-18T03:21:28.104Z,10.82
2018-05-18T03:22:28.120Z,10.96
2018-05-18T03:23:28.132Z,11.09
2018-05-18T03:24:28.146Z,11.11
2018-05-18T03:25:28.231Z,11.09
2018-05-18T03:26:28.177Z,11.07
2018-05-18T03:27:28.203Z,11.07
2018-05-18T03:28:28.217Z,11.15
2018-05-18T03:29:28.223Z,11.24
2018-05-18T03:30:28.242Z,11.28
2018-05-18T03:31:28.258Z,11.06
2018-05-18T03:32:28.282Z,11.07
2018-05-18T03:33:28.291Z,11.10
2018-05-18T03:34:28.307Z,11.07
2018-05-18T03:35:28.322Z,10.97
2018-05-18T03:36:28.340Z,10.99
2018-05-18T03:37:28.348Z,11.09
2018-05-18T03:38:28.363Z,11.11
2018-05-18T03:39:28.381Z,11.14
2018-05-18T03:40:28.395Z,11.11
2018-05-18T03:41:28.415Z,10.96
2018-05-18T03:42:28.426Z,11.03
2018-05-18T03:43:28.443Z,11.10
2018-05-18T03:44:28.459Z,11.33
2018-05-18T03:45:28.475Z,11.10
2018-05-18T03:46:28.487Z,11.00
2018-05-18T03:47:28.711Z,10.91
2018-05-18T03:48:28.518Z,10.81
2018-05-18T03:49:28.532Z,10.97
2018-05-18T03:50:28.581Z,11.06
2018-05-18T03:51:28.569Z,11.17
2018-05-18T03:52:28.580Z,11.35
2018-05-18T03:53:28.596Z,11.49
2018-05-18T03:54:28.611Z,11.43
2018-05-18T03:55:28.629Z,11.35
2018-05-18T03:56:28.655Z,11.33
2018-05-18T03:57:28.759Z,11.37
2018-05-18T03:58:28.688Z,11.46
2018-05-18T03:59:28.691Z,11.47
2018-05-18T04:00:28.706Z,11.47
2018-05-18T04:01:28.815Z,11.37
2018-05-18T04:02:28.742Z,11.37
2018-05-18T04:03:28.752Z,11.29
2018-05-18T04:04:28.768Z,11.28
2018-05-18T04:05:28.780Z,11.25
2018-05-18T04:06:28.797Z,11.24
2018-05-18T04:07:28.819Z,11.35
2018-05-18T04:08:28.830Z,11.33
2018-05-18T04:09:28.844Z,11.24
2018-05-18T04:10:28.862Z,11.18
2018-05-18T04:11:28.876Z,11.25
2018-05-18T04:12:28.893Z,11.27
2018-05-18T04:13:28.910Z,11.36
2018-05-18T04:14:29.051Z,11.27
2018-05-18T04:15:28.939Z,11.32
2018-05-18T04:16:28.959Z,11.36
2018-05-18T04:17:28.970Z,11.47
2018-05-18T04:18:28.988Z,11.46
2018-05-18T04:19:29.002Z,11.51
2018-05-18T04:20:29.028Z,11.55
2018-05-18T04:21:29.032Z,11.54
2018-05-18T04:22:29.046Z,11.58
2018-05-18T04:23:29.061Z,11.70
2018-05-18T04:24:29.080Z,11.44
2018-05-18T04:25:29.094Z,11.43
2018-05-18T04:26:29.109Z,11.33
2018-05-18T04:27:29.254Z,11.46
2018-05-18T04:28:29.177Z,11.44
2018-05-18T04:29:29.166Z,11.52
2018-05-18T04:30:29.184Z,11.51
2018-05-18T04:31:29.190Z,11.51
2018-05-18T04:32:29.203Z,11.49
2018-05-18T04:33:29.216Z,11.43
2018-05-18T04:34:29.235Z,11.43
2018-05-18T04:35:29.252Z,11.32
2018-05-18T04:36:29.266Z,11.18
2018-05-18T04:37:29.280Z,11.17
2018-05-18T04:38:29.296Z,11.33
2018-05-18T04:39:29.312Z,11.29
2018-05-18T04:40:29.331Z,11.43
2018-05-18T04:41:29.345Z,11.43
2018-05-18T04:42:29.359Z,11.52
2018-05-18T04:43:29.377Z,11.40
2018-05-18T04:44:29.390Z,11.29
2018-05-18T04:45:29.406Z,11.27
2018-05-18T04:46:29.428Z,11.29
2018-05-18T04:47:29.442Z,11.44
2018-05-18T04:48:29.455Z,11.46
2018-05-18T04:49:29.470Z,11.47
2018-05-18T04:50:29.484Z,11.49
2018-05-18T04:51:29.500Z,11.55
2018-05-18T04:52:29.516Z,11.58
2018-05-18T04:53:29.533Z,11.75
2018-05-18T04:54:29.552Z,11.72
2018-05-18T04:55:29.563Z,11.47
2018-05-18T04:56:29.578Z,11.40
2018-05-18T04:57:29.597Z,11.47
2018-05-18T04:58:29.611Z,11.32
2018-05-18T04:59:29.627Z,11.44
2018-05-18T05:00:29.645Z,11.42
2018-05-18T05:01:29.689Z,11.51
2018-05-18T05:02:29.671Z,11.37
2018-05-18T05:03:29.688Z,11.17
2018-05-18T05:04:29.732Z,11.32
2018-05-18T05:05:31.199Z,11.29
2018-05-18T05:06:32.181Z,11.25
2018-05-18T05:07:32.439Z,11.09
2018-05-18T05:08:29.776Z,11.04
2018-05-18T05:09:29.785Z,11.10
2018-05-18T05:10:29.808Z,11.09
2018-05-18T05:11:29.857Z,11.14
2018-05-18T05:12:29.925Z,11.09
2018-05-18T05:13:30.173Z,11.17
2018-05-18T05:14:29.927Z,11.19
2018-05-18T05:15:30.180Z,11.39
2018-05-18T05:16:29.892Z,11.52
2018-05-18T05:17:29.910Z,11.65
2018-05-18T05:18:29.924Z,11.69
2018-05-18T05:19:29.938Z,11.67
2018-05-18T05:20:29.958Z,11.73
2018-05-18T05:21:29.978Z,11.61
2018-05-18T05:22:29.984Z,11.55
2018-05-18T05:23:30.001Z,11.37
2018-05-18T05:24:30.026Z,11.32
2018-05-18T05:25:30.036Z,11.35
2018-05-18T05:26:30.046Z,11.28
2018-05-18T05:27:30.064Z,11.49
2018-05-18T05:28:30.077Z,11.51
2018-05-18T05:29:30.100Z,11.54
2018-05-18T05:30:30.132Z,11.69
2018-05-18T05:31:30.128Z,11.65
2018-05-18T05:32:30.142Z,11.75
2018-05-18T05:33:30.160Z,11.73
2018-05-18T05:34:30.187Z,11.85
2018-05-18T05:35:30.241Z,11.80
2018-05-18T05:36:30.205Z,11.54
2018-05-18T05:37:30.219Z,11.42
2018-05-18T05:38:30.246Z,11.49
2018-05-18T05:39:30.251Z,11.44
2018-05-18T05:40:30.269Z,11.46
2018-05-18T05:41:30.287Z,11.49
2018-05-18T05:42:30.303Z,11.60
2018-05-18T05:43:30.317Z,11.55
2018-05-18T05:44:30.330Z,11.67
2018-05-18T05:45:30.675Z,11.75
2018-05-18T05:46:30.361Z,11.86
2018-05-18T05:47:30.381Z,11.78
2018-05-18T05:48:30.393Z,11.73
2018-05-18T05:49:30.407Z,11.76
2018-05-18T05:50:30.425Z,11.78
2018-05-18T05:51:30.496Z,11.78
2018-05-18T05:52:30.510Z,11.86
2018-05-18T05:53:30.499Z,11.85
2018-05-18T05:54:30.488Z,11.94
2018-05-18T05:55:30.512Z,11.98
2018-05-18T05:56:30.523Z,11.95
2018-05-18T05:57:30.543Z,11.86
2018-05-18T05:58:30.635Z,11.75
2018-05-18T05:59:30.569Z,11.88
2018-05-18T06:00:30.590Z,11.96
2018-05-18T06:01:30.600Z,11.98
2018-05-18T06:02:30.618Z,11.79
2018-05-18T06:03:30.633Z,11.51
2018-05-18T06:04:30.644Z,11.51
2018-05-18T06:05:30.661Z,11.51
2018-05-18T06:06:30.680Z,11.49
2018-05-18T06:07:30.694Z,11.51
2018-05-18T06:08:30.710Z,11.47
2018-05-18T06:09:30.726Z,11.42
2018-05-18T06:10:30.740Z,11.52
2018-05-18T06:11:30.760Z,11.70
2018-05-18T06:12:30.784Z,11.86
2018-05-18T06:13:30.788Z,11.88
2018-05-18T06:14:30.845Z,11.96
2018-05-18T06:15:30.839Z,11.96
2018-05-18T06:16:30.836Z,12.12
2018-05-18T06:17:30.851Z,12.12
2018-05-18T06:18:30.881Z,12.19
2018-05-18T06:19:31.180Z,12.27
2018-05-18T06:20:30.946Z,12.24
2018-05-18T06:21:30.913Z,12.19
2018-05-18T06:22:30.931Z,12.17
2018-05-18T06:23:30.964Z,12.01
2018-05-18T06:24:31.107Z,11.95
2018-05-18T06:25:30.979Z,11.95
2018-05-18T06:26:31.015Z,12.13
2018-05-18T06:27:31.039Z,12.16
2018-05-18T06:28:31.028Z,12.37
2018-05-18T06:29:31.175Z,12.32
2018-05-18T06:30:31.074Z,12.35
2018-05-18T06:31:31.072Z,12.31
2018-05-18T06:32:31.289Z,12.07
2018-05-18T06:33:31.568Z,12.10
2018-05-18T06:34:31.333Z,12.09
2018-05-18T06:35:31.749Z,11.99
2018-05-18T06:36:31.159Z,11.88
2018-05-18T06:37:31.187Z,11.90
2018-05-18T06:38:31.210Z,11.95
2018-05-18T06:39:31.205Z,11.98
2018-05-18T06:40:31.212Z,12.12
2018-05-18T06:41:31.232Z,11.91
2018-05-18T06:42:31.254Z,11.98
2018-05-18T06:43:31.263Z,12.07
2018-05-18T06:44:31.276Z,12.07
2018-05-18T06:45:31.309Z,12.07
2018-05-18T06:46:31.312Z,12.09
2018-05-18T06:47:31.322Z,12.12
2018-05-18T06:48:31.346Z,12.20
2018-05-18T06:49:31.402Z,12.34
2018-05-18T06:50:31.378Z,12.27
2018-05-18T06:51:31.394Z,12.17
2018-05-18T06:52:31.500Z,12.10
2018-05-18T06:53:32.521Z,12.29
2018-05-18T06:54:31.435Z,12.31
2018-05-18T06:55:31.466Z,12.38
2018-05-18T06:56:31.473Z,12.41
2018-05-18T06:57:31.504Z,12.27
2018-05-18T06:58:31.502Z,11.90
2018-05-18T06:59:31.538Z,11.76
2018-05-18T07:00:31.540Z,11.86
2018-05-18T07:01:31.546Z,11.83
2018-05-18T07:02:31.565Z,11.95
2018-05-18T07:03:31.598Z,12.10
2018-05-18T07:04:31.594Z,12.19
2018-05-18T07:05:31.622Z,12.19
2018-05-18T07:06:31.626Z,12.21
2018-05-18T07:07:32.391Z,12.31
2018-05-18T07:08:31.660Z,12.14
2018-05-18T07:09:31.745Z,12.09
2018-05-18T07:10:31.726Z,12.10
2018-05-18T07:11:31.721Z,12.09
2018-05-18T07:12:31.723Z,12.07
2018-05-18T07:14:32.169Z,12.17
2018-05-18T07:15:31.784Z,12.21
2018-05-18T07:16:31.828Z,12.17
2018-05-18T07:17:32.430Z,12.34
2018-05-18T07:18:31.886Z,12.39
2018-05-18T07:19:32.089Z,12.49
2018-05-18T07:20:31.854Z,12.49
2018-05-18T07:22:31.884Z,12.65
2018-05-18T07:23:31.905Z,12.70
2018-05-18T07:24:31.927Z,12.78
2018-05-18T07:25:31.932Z,12.86
2018-05-18T07:26:31.951Z,13.01
2018-05-18T07:27:31.968Z,12.97
2018-05-18T07:28:31.984Z,13.05
2018-05-18T07:30:32.032Z,12.87
2018-05-18T07:31:32.028Z,12.89
2018-05-18T07:32:32.044Z,12.96
2018-05-18T07:33:32.065Z,13.04
2018-05-18T07:34:32.082Z,13.04
2018-05-18T07:35:32.098Z,12.93
2018-05-18T07:36:32.111Z,12.85
2018-05-18T07:37:32.135Z,12.77
2018-05-18T07:38:32.145Z,12.79
2018-05-18T07:39:32.159Z,12.83
2018-05-18T07:40:32.177Z,12.85
2018-05-18T07:41:32.251Z,12.83
2018-05-18T07:42:32.209Z,13.01
2018-05-18T07:43:32.267Z,13.07
2018-05-18T07:44:32.243Z,13.23
2018-05-18T07:45:32.259Z,13.28
2018-05-18T07:46:32.275Z,13.28
2018-05-18T07:47:32.295Z,13.20
2018-05-18T07:48:32.313Z,12.95
2018-05-18T07:49:32.323Z,12.90
2018-05-18T07:50:32.337Z,13.03
2018-05-18T07:51:32.370Z,13.23
2018-05-18T07:52:32.371Z,13.44
2018-05-18T07:53:32.456Z,13.49
2018-05-18T07:54:32.405Z,13.49
2018-05-18T07:55:32.427Z,13.60
2018-05-18T07:56:32.441Z,13.60
2018-05-18T07:57:32.460Z,13.62
2018-05-18T07:58:32.471Z,13.39
2018-05-18T07:59:32.560Z,13.29
2018-05-18T08:00:32.504Z,13.19
2018-05-18T08:01:32.541Z,13.03
2018-05-18T08:02:32.536Z,13.05
2018-05-18T08:03:32.558Z,13.15
2018-05-18T08:04:32.571Z,13.25
2018-05-18T08:05:32.587Z,12.83
2018-05-18T08:06:32.609Z,12.68
2018-05-18T08:07:32.622Z,12.68
2018-05-18T08:08:32.637Z,12.86
2018-05-18T08:09:32.652Z,12.95
2018-05-18T08:10:32.673Z,13.00
2018-05-18T08:11:32.688Z,12.92
2018-05-18T08:12:32.701Z,12.78
2018-05-18T08:13:32.719Z,12.77
2018-05-18T08:14:32.733Z,12.92
2018-05-18T08:15:32.749Z,13.04
2018-05-18T08:16:33.079Z,13.20
2018-05-18T08:17:32.847Z,13.17
2018-05-18T08:18:32.821Z,13.20
2018-05-18T08:19:32.830Z,13.36
2018-05-18T08:20:32.854Z,13.39
2018-05-18T08:21:32.854Z,13.62
2018-05-18T08:22:32.943Z,13.82
2018-05-18T08:23:32.923Z,13.88
2018-05-18T08:24:32.905Z,13.85
2018-05-18T08:25:32.920Z,13.73
2018-05-18T08:26:32.933Z,13.59
2018-05-18T08:27:32.963Z,13.59
2018-05-18T08:28:32.963Z,13.70
2018-05-18T08:29:32.981Z,13.62
2018-05-18T08:30:32.998Z,13.51
2018-05-18T08:31:33.018Z,13.25
2018-05-18T08:32:33.034Z,12.95
2018-05-18T08:33:33.044Z,13.01
2018-05-18T08:34:33.072Z,12.93
2018-05-18T08:35:33.083Z,12.85
2018-05-18T08:36:33.099Z,12.87
2018-05-18T08:37:33.115Z,13.00
2018-05-18T08:38:33.215Z,13.11
2018-05-18T08:39:33.148Z,13.39
2018-05-18T08:40:33.292Z,13.48
2018-05-18T08:41:33.208Z,13.57
2018-05-18T08:42:33.252Z,13.78
2018-05-18T08:43:33.207Z,13.63
2018-05-18T08:44:33.604Z,13.57
2018-05-18T08:45:33.464Z,13.79
2018-05-18T08:46:33.590Z,13.92
2018-05-18T08:47:33.274Z,14.12
2018-05-18T08:48:33.289Z,14.20
2018-05-18T08:49:33.304Z,13.75
2018-05-18T08:50:33.324Z,13.59
2018-05-18T08:51:33.346Z,13.45
2018-05-18T08:52:33.381Z,13.15
2018-05-18T08:53:33.377Z,13.11
2018-05-18T08:54:33.412Z,13.29
2018-05-18T08:55:33.406Z,13.28
2018-05-18T08:56:33.422Z,13.41
2018-05-18T08:57:33.438Z,13.38
2018-05-18T08:58:33.471Z,13.45
2018-05-18T08:59:33.479Z,13.59
2018-05-18T09:00:33.541Z,13.77
2018-05-18T09:01:34.749Z,13.95
2018-05-18T09:02:34.669Z,14.03
2018-05-18T09:03:33.541Z,14.04
2018-05-18T09:04:33.555Z,14.04
2018-05-18T09:05:33.671Z,13.82
2018-05-18T09:06:33.592Z,13.64
2018-05-18T09:07:33.607Z,13.71
2018-05-18T09:08:33.630Z,13.71
2018-05-18T09:09:33.634Z,13.39
2018-05-18T09:10:33.652Z,13.39
2018-05-18T09:11:33.687Z,13.45
2018-05-18T09:12:33.702Z,13.63
2018-05-18T09:13:33.701Z,13.71
2018-05-18T09:14:33.719Z,13.91
2018-05-18T09:15:33.733Z,14.02
2018-05-18T09:16:33.751Z,14.03
2018-05-18T09:17:33.768Z,14.03
2018-05-18T09:18:33.786Z,14.10
2018-05-18T09:19:33.803Z,14.37
2018-05-18T09:20:33.816Z,14.47
2018-05-18T09:21:33.835Z,14.73
2018-05-18T09:22:33.848Z,14.92
2018-05-18T09:23:33.869Z,14.89
2018-05-18T09:24:33.883Z,14.84
2018-05-18T09:25:34.019Z,14.84
2018-05-18T09:26:34.115Z,14.69
2018-05-18T09:27:33.952Z,14.60
2018-05-18T09:28:33.950Z,14.55
2018-05-18T09:29:33.965Z,14.58
2018-05-18T09:30:33.999Z,14.77
2018-05-18T09:31:34.000Z,14.92
2018-05-18T09:32:34.016Z,14.94
2018-05-18T09:33:34.047Z,14.86
2018-05-18T09:34:34.049Z,14.73
2018-05-18T09:35:34.066Z,14.65
2018-05-18T09:36:34.085Z,14.73
2018-05-18T09:37:34.119Z,14.72
2018-05-18T09:38:34.121Z,14.88
2018-05-18T09:39:34.138Z,14.83
2018-05-18T09:40:34.236Z,14.94
2018-05-18T09:41:34.173Z,14.91
2018-05-18T09:42:34.181Z,14.61
2018-05-18T09:43:34.205Z,14.64
2018-05-18T09:44:34.217Z,14.83
2018-05-18T09:45:34.230Z,14.94
2018-05-18T09:46:34.264Z,14.92
2018-05-18T09:47:34.268Z,14.75
2018-05-18T09:48:34.285Z,14.73
2018-05-18T09:49:34.297Z,14.89
2018-05-18T09:50:34.917Z,15.03
2018-05-18T09:51:34.352Z,14.60
2018-05-18T09:52:34.345Z,14.58
2018-05-18T09:53:34.375Z,14.55
2018-05-18T09:54:34.530Z,14.55
2018-05-18T09:55:34.742Z,14.46
2018-05-18T09:56:34.771Z,14.54
2018-05-18T09:57:34.442Z,14.73
2018-05-18T09:58:34.465Z,14.88
2018-05-18T09:59:34.469Z,15.07
2018-05-18T10:00:34.492Z,15.23
2018-05-18T10:01:34.506Z,15.27
2018-05-18T10:02:34.516Z,15.41
2018-05-18T10:03:34.531Z,15.54
2018-05-18T10:04:34.546Z,15.62
2018-05-18T10:05:34.565Z,15.65
2018-05-18T10:06:34.585Z,15.71
2018-05-18T10:07:34.599Z,15.93
2018-05-18T10:08:34.618Z,16.15
2018-05-18T10:09:34.635Z,16.25
2018-05-18T10:10:34.667Z,15.94
2018-05-18T10:11:34.667Z,16.00
2018-05-18T10:12:34.705Z,15.86
2018-05-18T10:13:34.710Z,15.69
2018-05-18T10:14:34.732Z,15.46
2018-05-18T10:15:34.744Z,15.32
2018-05-18T10:16:34.753Z,15.47
2018-05-18T10:17:34.769Z,15.47
2018-05-18T10:18:34.835Z,15.38
2018-05-18T10:19:34.822Z,15.09
2018-05-18T10:20:34.824Z,15.19
2018-05-18T10:21:34.835Z,15.29
2018-05-18T10:22:34.850Z,15.36
2018-05-18T10:23:34.868Z,15.36
2018-05-18T10:24:34.888Z,15.38
2018-05-18T10:25:34.904Z,15.20
2018-05-18T10:26:35.940Z,14.99
2018-05-18T10:27:34.936Z,15.07
2018-05-18T10:28:34.975Z,15.36
2018-05-18T10:29:36.587Z,15.49
2018-05-18T10:30:35.722Z,15.60
2018-05-18T10:31:35.647Z,15.76
2018-05-18T10:32:35.029Z,16.17
2018-05-18T10:33:35.307Z,16.31
2018-05-18T10:34:35.300Z,16.39
2018-05-18T10:35:35.558Z,16.61
2018-05-18T10:36:35.087Z,16.70
2018-05-18T10:37:35.172Z,16.81
2018-05-18T10:38:35.423Z,16.75
2018-05-18T10:39:35.827Z,16.83
2018-05-18T10:40:35.350Z,16.73
2018-05-18T10:41:35.171Z,16.56
2018-05-18T10:42:35.190Z,16.64
2018-05-18T10:43:35.219Z,16.48
2018-05-18T10:44:35.226Z,16.38
2018-05-18T10:45:35.240Z,16.42
2018-05-18T10:46:35.274Z,16.49
2018-05-18T10:47:35.274Z,16.46
2018-05-18T10:48:35.443Z,16.48
2018-05-18T10:49:35.339Z,16.53
2018-05-18T10:50:35.437Z,16.41
2018-05-18T10:51:35.343Z,16.33
2018-05-18T10:52:35.365Z,16.23
2018-05-18T10:53:35.380Z,16.30
2018-05-18T10:54:35.404Z,16.35
2018-05-18T10:55:35.426Z,16.11
2018-05-18T10:56:35.437Z,16.01
2018-05-18T10:57:35.449Z,16.04
2018-05-18T10:58:35.531Z,16.07
2018-05-18T10:59:35.489Z,16.11
2018-05-18T11:00:35.606Z,16.20
2018-05-18T11:01:35.519Z,16.12
2018-05-18T11:02:35.541Z,15.82
2018-05-18T11:03:35.552Z,15.51
2018-05-18T11:04:35.571Z,15.34
2018-05-18T11:05:35.590Z,15.41
2018-05-18T11:06:35.608Z,15.86
2018-05-18T11:07:35.633Z,16.25
2018-05-18T11:08:35.642Z,16.60
2018-05-18T11:09:35.671Z,16.79
2018-05-18T11:10:35.678Z,16.94
2018-05-18T11:11:35.696Z,16.76
2018-05-18T11:12:35.716Z,16.85
2018-05-18T11:13:35.726Z,16.76
2018-05-18T11:14:35.744Z,16.57
2018-05-18T11:15:35.767Z,16.35
2018-05-18T11:16:35.782Z,16.39
2018-05-18T11:17:35.811Z,16.23
2018-05-18T11:18:35.831Z,16.45
2018-05-18T11:19:35.840Z,16.64
2018-05-18T11:20:35.849Z,16.78
2018-05-18T11:21:35.920Z,16.66
2018-05-18T11:22:35.881Z,16.86
2018-05-18T11:23:35.903Z,16.85
2018-05-18T11:24:36.094Z,16.68
2018-05-18T11:25:35.934Z,16.86
2018-05-18T11:26:35.956Z,17.11
2018-05-18T11:27:35.978Z,17.04
2018-05-18T11:28:35.989Z,17.11
2018-05-18T11:29:36.018Z,17.26
2018-05-18T11:30:36.023Z,17.34
2018-05-18T11:31:36.055Z,16.82
2018-05-18T11:32:36.074Z,16.61
2018-05-18T11:33:36.075Z,16.70
2018-05-18T11:34:36.095Z,16.82
2018-05-18T11:35:36.141Z,16.75
2018-05-18T11:36:36.134Z,16.56
2018-05-18T11:37:36.146Z,16.64
2018-05-18T11:38:36.162Z,16.42
2018-05-18T11:39:36.180Z,16.52
2018-05-18T11:40:36.202Z,16.75
2018-05-18T11:41:36.875Z,16.89
2018-05-18T11:42:36.233Z,17.14
2018-05-18T11:43:36.250Z,17.01
2018-05-18T11:44:36.266Z,17.26
2018-05-18T11:45:36.288Z,17.22
2018-05-18T11:46:36.303Z,16.97
2018-05-18T11:47:36.321Z,17.07
2018-05-18T11:48:36.346Z,17.33
2018-05-18T11:49:36.355Z,17.62
2018-05-18T11:50:36.373Z,17.90
2018-05-18T11:51:36.710Z,17.75
2018-05-18T11:52:36.433Z,17.81
2018-05-18T11:53:36.424Z,17.79
2018-05-18T11:54:36.540Z,17.70
2018-05-18T11:55:36.477Z,17.49
2018-05-18T11:56:36.483Z,17.46
2018-05-18T11:57:36.502Z,17.26
2018-05-18T11:58:36.515Z,17.00
2018-05-18T11:59:36.533Z,16.76
2018-05-18T12:00:36.553Z,16.88
2018-05-18T12:01:36.898Z,16.76
2018-05-18T12:02:36.587Z,16.93
2018-05-18T12:03:36.611Z,16.98
2018-05-18T12:04:36.622Z,17.08
2018-05-18T12:05:36.649Z,17.34
2018-05-18T12:06:36.658Z,17.58
2018-05-18T12:07:36.674Z,17.46
2018-05-18T12:08:36.852Z,17.52
2018-05-18T12:09:36.734Z,17.71
2018-05-18T12:10:36.739Z,17.68
2018-05-18T12:11:36.748Z,17.74
2018-05-18T12:12:36.767Z,17.78
2018-05-18T12:13:36.782Z,17.68
2018-05-18T12:14:36.799Z,17.63
2018-05-18T12:15:36.843Z,17.64
2018-05-18T12:16:36.838Z,17.71
2018-05-18T12:17:36.867Z,17.75
2018-05-18T12:18:36.873Z,18.15
2018-05-18T12:19:36.887Z,18.27
2018-05-18T12:20:36.906Z,18.10
2018-05-18T12:21:36.981Z,18.33
2018-05-18T12:22:36.944Z,18.25
2018-05-18T12:23:36.961Z,18.30
2018-05-18T12:24:37.283Z,17.93
2018-05-18T12:25:37.105Z,18.03
2018-05-18T12:26:37.019Z,18.26
2018-05-18T12:27:37.064Z,18.63
2018-05-18T12:28:37.050Z,18.88
2018-05-18T12:29:37.071Z,19.10
2018-05-18T12:30:37.089Z,18.91
2018-05-18T12:31:37.188Z,18.29
2018-05-18T12:32:37.130Z,18.25
2018-05-18T12:33:37.147Z,18.32
2018-05-18T12:34:37.165Z,17.92
2018-05-18T12:35:37.183Z,18.29
2018-05-18T12:36:37.194Z,18.80
2018-05-18T12:37:37.231Z,19.16
2018-05-18T12:38:37.238Z,19.25
2018-05-18T12:39:37.265Z,19.39
2018-05-18T12:40:37.333Z,19.56
2018-05-18T12:41:37.317Z,19.50
2018-05-18T12:42:37.308Z,19.63
2018-05-18T12:43:37.336Z,19.63
2018-05-18T12:44:37.429Z,19.69
2018-05-18T12:45:37.393Z,19.65
2018-05-18T12:46:37.386Z,19.47
2018-05-18T12:47:37.467Z,19.41
2018-05-18T12:48:37.424Z,19.43
2018-05-18T12:49:37.443Z,19.54
2018-05-18T12:50:37.461Z,19.55
2018-05-18T12:51:37.493Z,19.51
2018-05-18T12:52:37.505Z,19.47
2018-05-18T12:53:37.535Z,19.31
2018-05-18T12:54:37.552Z,19.18
2018-05-18T12:55:37.571Z,19.11