createdAt,value
2023-02-11T04:17:19.131Z,-1.44
2023-02-11T04:18:18.673Z,-1.41
2023-02-11T04:27:54.949Z,-1.40
2023-02-11T04:28:55.039Z,-1.36
2023-02-11T09:40:42.305Z,3.74
2023-02-11T09:41:42.510Z,3.72
2023-02-11T10:20:33.501Z,4.59
2023-02-11T10:21:33.125Z,4.67
2023-02-11T10:22:32.985Z,4.56
2023-02-11T10:23:32.930Z,4.61
2023-02-11T10:24:32.856Z,4.63
2023-02-11T10:25:33.563Z,4.63
2023-02-11T10:26:32.683Z,4.72
2023-02-11T10:27:32.612Z,4.74
2023-02-11T10:28:32.751Z,4.77
2023-02-11T10:29:32.473Z,4.86
2023-02-11T10:30:32.516Z,4.91
2023-02-11T10:31:32.426Z,4.91
2023-02-11T10:52:28.071Z,5.62
2023-02-11T10:53:27.146Z,5.62
2023-02-11T11:25:53.762Z,5.82
2023-02-11T11:26:53.344Z,5.77
2023-02-11T11:27:52.959Z,5.77
2023-02-11T11:28:52.934Z,5.80
2023-02-11T11:29:53.040Z,5.84
2023-02-11T11:30:53.311Z,5.85
2023-02-11T11:31:53.051Z,5.82
2023-02-11T11:32:52.682Z,5.95
2023-02-11T11:33:53.742Z,5.97
2023-02-11T11:34:52.600Z,5.88
2023-02-11T11:35:52.564Z,6.03
2023-02-11T11:36:52.739Z,6.03
2023-02-11T11:37:52.757Z,6.12
2023-02-11T11:38:52.271Z,6.16
2023-02-11T11:39:52.097Z,6.15
2023-02-11T11:40:52.388Z,6.16
2023-02-11T11:41:52.063Z,6.15
2023-02-11T11:42:51.986Z,6.30
2023-02-11T11:43:51.929Z,6.35
2023-02-11T11:44:51.846Z,6.28
2023-02-11T11:45:51.780Z,6.32
2023-02-11T11:46:51.782Z,6.37
2023-02-11T11:47:51.645Z,6.42
2023-02-11T11:48:51.577Z,6.38
2023-02-11T11:49:51.522Z,6.38
2023-02-11T11:50:51.675Z,6.42
2023-02-11T11:51:51.374Z,6.45
2023-02-11T11:52:51.304Z,6.47
2023-02-11T11:53:51.248Z,6.37
2023-02-11T11:54:51.165Z,6.43
2023-02-11T11:55:51.106Z,6.50
2023-02-11T11:56:51.039Z,6.53
2023-02-11T11:57:50.960Z,6.65
2023-02-11T11:58:50.794Z,6.63
2023-02-11T11:59:50.838Z,6.61
2023-02-11T12:00:51.012Z,6.60
2023-02-11T12:01:50.697Z,6.75
2023-02-11T12:02:50.697Z,6.79
2023-02-11T12:03:50.548Z,6.78
2023-02-11T12:04:50.479Z,6.85
2023-02-11T12:05:50.417Z,6.92
2023-02-11T12:06:50.344Z,6.97
2023-02-11T12:07:50.313Z,6.91
2023-02-11T12:08:50.212Z,6.91
2023-02-11T12:09:50.143Z,6.86
2023-02-11T12:10:50.356Z,6.75
2023-02-11T12:11:50.028Z,6.71
2023-02-11T12:12:49.945Z,6.64
2023-02-11T12:13:49.763Z,6.53
2023-02-11T12:14:49.802Z,6.55
2023-02-11T12:15:49.626Z,6.56
2023-02-11T12:16:49.747Z,6.52
2023-02-11T12:17:49.591Z,6.42
2023-02-11T12:18:49.542Z,6.49
2023-02-11T12:19:49.455Z,6.50
2023-02-11T12:20:49.725Z,6.52
2023-02-11T12:21:49.317Z,6.52
2023-02-11T12:22:49.259Z,6.49
2023-02-11T12:23:49.184Z,6.46
2023-02-11T12:24:49.124Z,6.43
2023-02-11T12:25:49.046Z,6.55
2023-02-11T12:26:48.994Z,6.61
2023-02-11T12:27:48.915Z,6.63
2023-02-11T12:28:48.844Z,6.67
2023-02-11T12:29:48.776Z,6.70
2023-02-11T12:30:49.020Z,6.71
2023-02-11T12:31:48.652Z,6.79
2023-02-11T12:32:48.569Z,6.75
2023-02-11T12:33:48.505Z,6.79
2023-02-11T12:34:48.431Z,6.89
2023-02-11T12:35:48.365Z,6.99
2023-02-11T12:36:48.327Z,6.97
2023-02-11T12:37:48.228Z,7.07
2023-02-11T12:38:48.180Z,7.07
2023-02-11T12:39:48.089Z,7.15
2023-02-11T12:40:48.200Z,7.16
2023-02-11T12:41:47.958Z,7.11
2023-02-11T12:42:47.887Z,7.28
2023-02-11T12:43:47.820Z,7.22
2023-02-11T12:44:47.749Z,7.26
2023-02-11T12:45:47.706Z,7.21
2023-02-11T12:46:47.614Z,7.26
2023-02-11T12:47:47.546Z,7.25
2023-02-11T12:48:47.478Z,7.26
2023-02-11T12:49:47.410Z,7.29
2023-02-11T12:50:47.337Z,7.13
2023-02-11T12:51:47.274Z,7.13
2023-02-11T12:52:47.204Z,7.22
2023-02-11T12:53:47.135Z,7.15
2023-02-11T12:54:47.068Z,7.11
2023-02-11T12:55:47.006Z,7.33
2023-02-11T12:56:46.930Z,7.28
2023-02-11T12:57:46.871Z,7.40
2023-02-11T12:58:46.799Z,7.43
2023-02-11T12:59:46.730Z,7.54
2023-02-11T13:00:46.690Z,7.52
2023-02-11T13:01:46.597Z,7.58
2023-02-11T13:02:46.697Z,7.62
2023-02-11T13:03:46.463Z,7.71
2023-02-11T13:04:46.389Z,7.80
2023-02-11T13:05:46.329Z,7.86
2023-02-11T13:06:46.255Z,7.88
2023-02-11T13:07:46.187Z,7.92
2023-02-11T13:08:46.139Z,7.96
2023-02-11T13:09:46.054Z,8.04
2023-02-11T13:10:45.984Z,8.05
2023-02-11T13:11:45.912Z,8.10
2023-02-11T13:12:45.859Z,8.10
2023-02-11T13:13:45.784Z,8.20
2023-02-11T13:14:45.715Z,8.20
2023-02-11T13:15:45.644Z,8.31
2023-02-11T13:16:45.615Z,8.32
2023-02-11T13:17:45.529Z,8.38
2023-02-11T13:18:45.452Z,8.29
2023-02-11T13:19:45.377Z,8.37
2023-02-11T13:20:45.313Z,8.34
2023-02-11T13:21:45.242Z,8.31
2023-02-11T13:22:45.173Z,8.29
2023-02-11T13:23:45.109Z,8.31
2023-02-11T13:24:45.044Z,8.31
2023-02-11T13:25:44.972Z,8.21
2023-02-11T13:26:44.906Z,8.19
2023-02-11T13:27:44.867Z,8.20
2023-02-11T13:28:44.804Z,8.17
2023-02-11T13:29:44.701Z,8.10
2023-02-11T13:30:44.737Z,8.10
2023-02-11T13:31:44.659Z,8.01
2023-02-11T13:32:44.504Z,7.95
2023-02-11T13:33:44.442Z,7.98
2023-02-11T13:34:44.391Z,7.87
2023-02-11T13:35:44.316Z,7.99
2023-02-11T13:36:44.243Z,7.91
2023-02-11T13:37:44.170Z,7.88
2023-02-11T13:38:44.098Z,7.92
2023-02-11T13:39:44.023Z,7.92
2023-02-11T13:40:43.955Z,7.96
2023-02-11T13:41:43.891Z,8.02
2023-02-11T13:42:43.826Z,8.04
2023-02-11T13:43:43.759Z,8.10
2023-02-11T13:44:43.694Z,8.10
2023-02-11T13:45:43.646Z,8.13
2023-02-11T13:46:43.561Z,8.10
2023-02-11T13:47:43.513Z,8.06
2023-02-11T13:48:43.419Z,7.99
2023-02-11T13:49:43.376Z,8.05
2023-02-11T13:50:43.284Z,8.10
2023-02-11T13:51:43.220Z,8.06
2023-02-11T13:52:43.174Z,8.19
2023-02-11T13:53:43.080Z,8.06
2023-02-11T13:54:43.020Z,8.09
2023-02-11T13:55:42.952Z,8.20
2023-02-11T13:56:42.880Z,8.20
2023-02-11T13:57:42.826Z,8.24
2023-02-11T13:58:42.743Z,8.28
2023-02-11T13:59:42.691Z,8.34
2023-02-11T14:00:42.611Z,8.24
2023-02-11T14:01:42.728Z,8.12
2023-02-11T14:02:42.557Z,8.13
2023-02-11T14:03:42.401Z,8.06
2023-02-11T14:04:42.337Z,8.14
2023-02-11T14:05:42.310Z,8.09
2023-02-11T14:06:42.207Z,8.06
2023-02-11T14:07:42.156Z,8.13
2023-02-11T14:08:42.075Z,8.13
2023-02-11T14:09:42.013Z,8.17
2023-02-11T14:10:41.948Z,8.28
2023-02-11T14:11:41.870Z,8.24
2023-02-11T14:12:41.808Z,8.19
2023-02-11T14:13:41.767Z,8.17
2023-02-11T14:14:41.664Z,8.24
2023-02-11T14:15:41.604Z,8.28
2023-02-11T14:16:41.552Z,8.29
2023-02-11T14:17:41.471Z,8.29
2023-02-11T14:18:41.402Z,8.29
2023-02-11T14:19:41.337Z,8.28
2023-02-11T14:20:41.266Z,8.23
2023-02-11T14:21:41.193Z,8.32
2023-02-11T14:22:41.142Z,8.39
2023-02-11T14:23:40.964Z,8.47
2023-02-11T14:24:40.999Z,8.49
2023-02-11T14:25:40.929Z,8.39
2023-02-11T14:26:40.863Z,8.39
2023-02-11T14:27:40.798Z,8.32
2023-02-11T14:28:40.809Z,8.32
2023-02-11T14:29:40.657Z,8.26
2023-02-11T14:30:40.663Z,8.32
2023-02-11T14:31:40.664Z,8.32
2023-02-11T14:32:40.454Z,8.23
2023-02-11T14:33:40.406Z,8.31
2023-02-11T14:34:40.335Z,8.21
2023-02-11T14:35:40.252Z,8.24
2023-02-11T14:36:40.200Z,8.35
2023-02-11T14:37:40.138Z,8.35
2023-02-11T14:38:40.059Z,8.34
2023-02-11T14:39:39.987Z,8.32
2023-02-11T14:40:39.921Z,8.32
2023-02-11T14:41:39.884Z,8.31
2023-02-11T14:42:39.802Z,8.35
2023-02-11T14:43:39.751Z,8.34
2023-02-11T14:44:39.662Z,8.38
2023-02-11T14:45:39.586Z,8.31
2023-02-11T14:46:39.567Z,8.29
2023-02-11T14:47:39.450Z,8.32
2023-02-11T14:48:39.385Z,8.23
2023-02-11T14:49:39.331Z,8.23
2023-02-11T14:50:39.262Z,8.21
2023-02-11T14:51:39.191Z,8.13
2023-02-11T14:52:39.109Z,8.17
2023-02-11T14:53:39.055Z,8.21
2023-02-11T14:54:38.979Z,8.26
2023-02-11T14:55:38.912Z,8.31
2023-02-11T14:56:38.859Z,8.24
2023-02-11T14:57:38.778Z,8.24
2023-02-11T14:58:38.706Z,8.24
2023-02-11T14:59:38.722Z,8.26
2023-02-11T15:00:38.583Z,8.21
2023-02-11T15:01:38.547Z,8.31
2023-02-11T15:02:38.512Z,8.31
2023-02-11T15:03:38.281Z,8.32
2023-02-11T15:04:38.342Z,8.35
2023-02-11T15:05:38.240Z,8.34
2023-02-11T15:06:38.183Z,8.28
2023-02-11T15:07:38.106Z,8.31
2023-02-11T15:08:38.043Z,8.32
2023-02-11T15:09:37.868Z,8.21
2023-02-11T15:10:37.917Z,8.16
2023-02-11T15:11:37.839Z,8.19
2023-02-11T15:12:37.764Z,8.14
2023-02-11T15:13:37.706Z,8.10
2023-02-11T15:14:37.532Z,8.12
2023-02-11T15:15:37.609Z,8.10
2023-02-11T15:16:37.498Z,8.19
2023-02-11T15:17:37.450Z,8.16
2023-02-11T15:18:37.362Z,8.19
2023-02-11T15:19:37.295Z,8.19
2023-02-11T15:20:37.264Z,8.20
2023-02-11T15:21:37.178Z,8.26
2023-02-11T15:22:37.105Z,8.19
2023-02-11T15:23:37.029Z,8.09
2023-02-11T15:24:36.963Z,8.13
2023-02-11T15:25:36.899Z,8.14
2023-02-11T15:26:36.844Z,8.19
2023-02-11T15:27:36.757Z,8.10
2023-02-11T15:28:36.800Z,8.10
2023-02-11T15:29:36.627Z,8.10
2023-02-11T15:30:36.585Z,8.06
2023-02-11T15:31:36.569Z,8.06
2023-02-11T15:32:36.419Z,8.13
2023-02-11T15:33:36.358Z,8.20
2023-02-11T15:34:36.288Z,8.10
2023-02-11T15:35:36.219Z,8.12
2023-02-11T15:36:36.154Z,8.10
2023-02-11T15:37:36.086Z,8.06
2023-02-11T15:38:36.046Z,8.05
2023-02-11T15:39:35.952Z,8.05
2023-02-11T15:40:35.910Z,7.99
2023-02-11T15:41:35.836Z,8.12
2023-02-11T15:42:50.685Z,8.13
2023-02-11T15:43:35.690Z,8.02
2023-02-11T15:44:35.628Z,8.06
2023-02-11T15:45:35.557Z,7.98
2023-02-11T15:46:35.514Z,7.99
2023-02-11T15:47:35.423Z,8.02
2023-02-11T15:48:35.348Z,8.05
2023-02-11T15:49:35.282Z,8.06
2023-02-11T15:50:35.209Z,8.05
2023-02-11T15:51:35.145Z,8.01
2023-02-11T15:52:35.080Z,7.99
2023-02-11T15:53:35.015Z,7.96
2023-02-11T15:54:34.949Z,7.88
2023-02-11T15:55:34.869Z,7.88
2023-02-11T15:56:34.824Z,7.88
2023-02-11T15:57:34.737Z,7.91
2023-02-11T15:58:34.691Z,7.84
2023-02-11T15:59:34.606Z,7.74
2023-02-11T16:00:34.536Z,7.78
2023-02-11T16:01:34.571Z,7.78
2023-02-11T16:02:34.413Z,7.78
2023-02-11T16:03:34.338Z,7.66
2023-02-11T16:04:34.303Z,7.64
2023-02-11T16:05:34.201Z,7.69
2023-02-11T16:06:34.133Z,7.71
2023-02-11T16:07:34.062Z,7.74
2023-02-11T16:08:34.006Z,7.73
2023-02-11T16:09:33.937Z,7.66
2023-02-11T16:10:33.862Z,7.61
2023-02-11T16:11:33.802Z,7.69
2023-02-11T16:12:33.722Z,7.74
2023-02-11T16:13:33.685Z,7.71
2023-02-11T16:14:33.591Z,7.69
2023-02-11T16:15:33.528Z,7.68
2023-02-11T16:16:33.476Z,7.68
2023-02-11T16:17:33.405Z,7.68
2023-02-11T16:18:38.827Z,7.62
2023-02-11T16:19:33.255Z,7.61
2023-02-11T16:20:33.181Z,7.58
2023-02-11T16:21:33.127Z,7.49
2023-02-11T16:22:33.048Z,7.55
2023-02-11T16:23:32.987Z,7.37
2023-02-11T16:24:32.918Z,7.47
2023-02-11T16:25:32.850Z,7.36
2023-02-11T16:26:32.783Z,7.39
2023-02-11T16:27:32.733Z,7.28
2023-02-11T16:28:32.685Z,7.33
2023-02-11T16:29:32.582Z,7.26
2023-02-11T16:30:32.540Z,7.29
2023-02-11T16:31:32.500Z,7.16
2023-02-11T16:32:32.376Z,7.22
2023-02-11T16:33:32.309Z,7.19
2023-02-11T16:34:32.247Z,7.21
2023-02-11T16:35:32.174Z,7.15
2023-02-11T16:36:32.114Z,7.16
2023-02-11T16:37:32.033Z,7.10
2023-02-11T16:38:31.874Z,7.06
2023-02-11T16:39:31.905Z,7.03
2023-02-11T16:40:31.841Z,7.03
2023-02-11T16:41:31.759Z,6.97
2023-02-11T16:42:31.700Z,6.96
2023-02-11T16:43:31.629Z,6.97
2023-02-11T16:44:31.565Z,6.92
2023-02-11T16:45:31.497Z,6.82
2023-02-11T16:46:31.489Z,6.85
2023-02-11T16:47:31.368Z,6.79
2023-02-11T16:48:31.296Z,6.75
2023-02-11T16:49:31.233Z,6.64
2023-02-11T16:50:31.157Z,6.78
2023-02-11T16:51:31.089Z,6.63
2023-02-11T16:52:31.020Z,6.63
2023-02-11T16:53:30.955Z,6.61
2023-02-11T16:54:30.883Z,6.60
2023-02-11T16:55:32.677Z,6.67
2023-02-11T16:56:30.746Z,6.67
2023-02-11T16:57:30.671Z,6.67
2023-02-11T16:58:30.623Z,6.67
2023-02-11T16:59:30.554Z,6.68
2023-02-11T17:00:30.555Z,6.64
2023-02-11T17:01:30.472Z,6.60
2023-02-11T17:03:53.592Z,6.60
2023-02-11T17:04:53.267Z,6.65
2023-02-11T17:49:33.825Z,6.46
2023-02-11T17:50:33.570Z,6.43
2023-02-11T18:47:26.678Z,6.57
2023-02-11T18:48:26.251Z,6.67
2023-02-11T18:49:26.213Z,6.65
2023-02-11T18:50:26.168Z,6.63
2023-02-11T18:51:26.932Z,6.65
2023-02-11T18:52:25.931Z,6.67
2023-02-11T18:53:25.854Z,6.71
2023-02-11T18:54:25.807Z,6.65
2023-02-11T18:55:25.732Z,6.68
2023-02-11T18:56:25.676Z,6.64
2023-02-11T18:57:25.590Z,6.57
2023-02-11T18:58:25.523Z,6.63
2023-02-11T18:59:25.455Z,6.65
2023-02-11T19:32:17.799Z,6.65
2023-02-11T19:33:17.503Z,6.63
2023-02-11T22:51:59.763Z,5.84
2023-02-11T22:52:59.968Z,5.75
