createdAt,value
2022-12-04T00:01:57.347Z,6.94
2022-12-04T00:04:23.864Z,6.94
2022-12-04T00:06:54.120Z,6.87
2022-12-04T00:09:24.897Z,6.88
2022-12-04T00:11:51.362Z,6.93
2022-12-04T00:14:17.859Z,6.93
2022-12-04T00:16:44.502Z,6.87
2022-12-04T00:19:11.000Z,6.90
2022-12-04T00:21:37.421Z,6.90
2022-12-04T00:24:04.234Z,6.91
2022-12-04T00:26:31.238Z,6.91
2022-12-04T00:28:57.786Z,6.89
2022-12-04T00:31:26.531Z,6.88
2022-12-04T00:33:53.624Z,6.83
2022-12-04T00:36:22.613Z,6.81
2022-12-04T00:38:49.285Z,6.84
2022-12-04T00:41:19.038Z,6.86
2022-12-04T00:43:48.564Z,6.87
2022-12-04T00:46:15.896Z,6.89
2022-12-04T00:48:42.830Z,6.89
2022-12-04T00:51:14.058Z,6.94
2022-12-04T00:53:40.680Z,6.94
2022-12-04T00:56:13.015Z,6.93
2022-12-04T00:58:40.109Z,6.92
2022-12-04T01:01:10.551Z,6.90
2022-12-04T01:03:37.377Z,6.90
2022-12-04T01:06:05.276Z,6.91
2022-12-04T01:08:32.097Z,6.95
2022-12-04T01:10:58.608Z,6.94
2022-12-04T01:13:26.094Z,6.94
2022-12-04T01:15:52.553Z,6.94
2022-12-04T01:18:19.010Z,6.95
2022-12-04T01:20:50.417Z,6.97
2022-12-04T01:23:17.705Z,6.94
2022-12-04T01:25:57.970Z,6.93
2022-12-04T01:28:25.674Z,6.93
2022-12-04T01:31:05.206Z,6.97
2022-12-04T01:33:33.813Z,6.96
2022-12-04T01:36:02.194Z,6.93
2022-12-04T01:38:29.840Z,6.87
2022-12-04T01:40:57.718Z,6.89
2022-12-04T01:43:26.710Z,6.87
2022-12-04T01:45:55.444Z,6.90
2022-12-04T01:48:34.138Z,6.93
2022-12-04T01:51:03.517Z,6.97
2022-12-04T01:53:31.280Z,6.97
2022-12-04T01:55:58.501Z,6.94
2022-12-04T01:58:31.700Z,6.91
2022-12-04T02:01:06.480Z,6.95
2022-12-04T02:03:34.924Z,6.94
2022-12-04T02:06:01.500Z,6.95
2022-12-04T02:08:28.824Z,6.96
2022-12-04T02:11:24.580Z,6.98
2022-12-04T02:14:10.017Z,7.00
2022-12-04T02:16:39.505Z,6.99
2022-12-04T02:19:41.104Z,6.98
2022-12-04T02:22:31.453Z,6.97
2022-12-04T02:25:33.305Z,7.00
2022-12-04T02:27:59.624Z,6.95
2022-12-04T02:30:29.023Z,6.93
2022-12-04T02:33:05.937Z,6.97
2022-12-04T02:35:46.936Z,6.98
2022-12-04T02:38:46.281Z,7.02
2022-12-04T02:41:31.083Z,7.00
2022-12-04T02:44:07.671Z,6.96
2022-12-04T02:46:39.847Z,6.96
2022-12-04T02:49:15.484Z,7.01
2022-12-04T02:51:44.852Z,7.03
2022-12-04T02:54:35.986Z,7.05
2022-12-04T02:57:07.269Z,7.04
2022-12-04T02:59:38.609Z,7.04
2022-12-04T03:02:11.962Z,7.01
2022-12-04T03:04:39.544Z,7.04
2022-12-04T03:07:12.651Z,7.03
2022-12-04T03:09:45.329Z,7.04
2022-12-04T03:12:16.854Z,7.01
2022-12-04T03:14:47.913Z,7.04
2022-12-04T03:17:22.734Z,7.03
2022-12-04T03:19:55.159Z,7.05
2022-12-04T03:22:24.018Z,7.07
2022-12-04T03:24:53.893Z,7.03
2022-12-04T03:27:35.588Z,7.00
2022-12-04T03:30:06.840Z,6.98
2022-12-04T03:32:39.917Z,6.97
2022-12-04T03:35:30.952Z,6.95
2022-12-04T03:38:01.849Z,6.97
2022-12-04T03:40:31.239Z,6.99
2022-12-04T03:43:05.712Z,6.98
2022-12-04T03:45:48.040Z,6.98
2022-12-04T03:48:23.431Z,7.03
2022-12-04T03:51:17.855Z,6.97
2022-12-04T03:53:50.255Z,6.97
2022-12-04T03:56:20.749Z,6.98
2022-12-04T03:58:51.380Z,6.97
2022-12-04T04:01:23.967Z,6.94
2022-12-04T04:03:53.579Z,6.90
2022-12-04T04:06:28.804Z,6.90
2022-12-04T04:08:58.901Z,6.93
2022-12-04T04:11:38.312Z,6.91
2022-12-04T04:14:33.630Z,6.96
2022-12-04T04:17:25.134Z,6.95
2022-12-04T04:20:17.635Z,6.89
2022-12-04T04:23:06.312Z,6.89
2022-12-04T04:25:38.343Z,6.90
2022-12-04T04:28:04.749Z,6.83
2022-12-04T04:30:34.183Z,6.78
2022-12-04T04:33:10.676Z,6.73
2022-12-04T04:35:54.136Z,6.64
2022-12-04T04:38:37.527Z,6.60
2022-12-04T04:41:32.595Z,6.55
2022-12-04T04:44:22.652Z,6.48
2022-12-04T04:46:58.414Z,6.38
2022-12-04T04:49:28.501Z,6.36
2022-12-04T04:51:55.352Z,6.36
2022-12-04T04:54:22.519Z,6.34
2022-12-04T04:56:49.340Z,6.31
2022-12-04T04:59:16.156Z,6.38
2022-12-04T05:01:45.772Z,6.34
2022-12-04T05:04:12.507Z,6.32
2022-12-04T05:06:38.881Z,6.27
2022-12-04T05:09:05.818Z,6.30
2022-12-04T05:11:32.292Z,6.35
2022-12-04T05:13:58.687Z,6.33
2022-12-04T05:16:25.221Z,6.26
2022-12-04T05:19:10.351Z,6.27
2022-12-04T05:21:36.799Z,6.30
2022-12-04T05:24:03.254Z,6.29
2022-12-04T05:26:29.675Z,6.24
2022-12-04T05:28:56.070Z,6.27
2022-12-04T05:31:22.611Z,6.28
2022-12-04T05:33:49.064Z,6.26
2022-12-04T05:36:15.497Z,6.30
2022-12-04T05:38:41.920Z,6.37
2022-12-04T05:41:08.620Z,6.41
2022-12-04T05:43:35.554Z,6.41
2022-12-04T05:46:03.869Z,6.40
2022-12-04T05:48:30.647Z,6.44
2022-12-04T05:50:57.280Z,6.35
2022-12-04T05:53:24.344Z,6.28
2022-12-04T05:55:58.806Z,6.27
2022-12-04T05:58:26.205Z,6.28
2022-12-04T06:00:53.045Z,6.28
2022-12-04T06:03:19.728Z,6.31
2022-12-04T06:05:46.198Z,6.36
2022-12-04T06:08:13.085Z,6.39
2022-12-04T06:10:39.765Z,6.34
2022-12-04T06:13:06.980Z,6.31
2022-12-04T06:15:40.439Z,6.36
2022-12-04T06:18:07.669Z,6.35
2022-12-04T06:20:34.679Z,6.32
2022-12-04T06:23:01.264Z,6.25
2022-12-04T06:25:27.797Z,6.20
2022-12-04T06:27:54.335Z,6.16
2022-12-04T06:30:20.850Z,6.19
2022-12-04T06:32:47.311Z,6.21
2022-12-04T06:35:13.711Z,6.23
2022-12-04T06:37:40.163Z,6.24
2022-12-04T06:40:07.204Z,6.22
2022-12-04T06:42:33.646Z,6.22
2022-12-04T06:45:00.086Z,6.21
2022-12-04T06:47:26.553Z,6.23
2022-12-04T06:49:53.248Z,6.28
2022-12-04T06:52:19.854Z,6.28
2022-12-04T06:54:46.358Z,6.24
2022-12-04T06:57:14.228Z,6.19
2022-12-04T06:59:40.710Z,6.20
2022-12-04T07:02:07.180Z,6.27
2022-12-04T07:04:33.679Z,6.34
2022-12-04T07:07:00.287Z,6.34
2022-12-04T07:09:26.687Z,6.34
2022-12-04T07:11:54.876Z,6.34
2022-12-04T07:14:21.319Z,6.32
2022-12-04T07:16:47.809Z,6.35
2022-12-04T07:19:14.554Z,6.34
2022-12-04T07:21:41.772Z,6.36
2022-12-04T07:24:15.432Z,6.40
2022-12-04T07:26:42.212Z,6.42
2022-12-04T07:29:10.112Z,6.43
2022-12-04T07:31:36.697Z,6.39
2022-12-04T07:34:03.180Z,6.43
2022-12-04T07:36:29.566Z,6.48
2022-12-04T07:38:56.573Z,6.43
2022-12-04T07:41:26.757Z,6.47
2022-12-04T07:43:54.252Z,6.36
2022-12-04T07:46:23.283Z,6.42
2022-12-04T07:48:49.748Z,6.44
2022-12-04T07:51:18.970Z,6.46
2022-12-04T07:53:45.855Z,6.52
2022-12-04T07:56:13.110Z,6.57
2022-12-04T07:58:40.284Z,6.56
2022-12-04T08:01:08.101Z,6.56
2022-12-04T08:03:34.621Z,6.59
2022-12-04T08:06:02.321Z,6.59
2022-12-04T08:08:29.015Z,6.53
2022-12-04T08:10:55.965Z,6.58
2022-12-04T08:13:22.496Z,6.63
2022-12-04T08:15:48.946Z,6.65
2022-12-04T08:18:15.390Z,6.66
2022-12-04T08:20:41.864Z,6.66
2022-12-04T08:23:08.379Z,6.70
2022-12-04T08:25:37.678Z,6.72
2022-12-04T08:28:04.231Z,6.74
2022-12-04T08:30:30.805Z,6.74
2022-12-04T08:32:57.240Z,6.67
2022-12-04T08:35:23.647Z,6.67
2022-12-04T08:37:50.056Z,6.69
2022-12-04T08:40:17.144Z,6.69
2022-12-04T08:42:43.543Z,6.71
2022-12-04T08:45:10.547Z,6.71
2022-12-04T08:47:37.155Z,6.70
2022-12-04T08:50:04.029Z,6.68
2022-12-04T08:52:31.576Z,6.66
2022-12-04T08:54:58.132Z,6.65
2022-12-04T08:57:24.592Z,6.63
2022-12-04T08:59:51.199Z,6.64
2022-12-04T09:02:17.626Z,6.65
2022-12-04T09:04:44.124Z,6.61
2022-12-04T09:07:10.646Z,6.63
2022-12-04T09:09:43.535Z,6.60
2022-12-04T09:12:13.037Z,6.60
2022-12-04T09:14:39.478Z,6.59
2022-12-04T09:17:05.988Z,6.54
2022-12-04T09:19:32.449Z,6.54
2022-12-04T09:21:59.093Z,6.58
2022-12-04T09:24:25.555Z,6.62
2022-12-04T09:26:52.141Z,6.63
2022-12-04T09:29:18.534Z,6.64
2022-12-04T09:31:45.025Z,6.67
2022-12-04T09:34:11.513Z,6.63
2022-12-04T09:36:38.352Z,6.62
2022-12-04T09:39:05.057Z,6.64
2022-12-04T09:41:56.620Z,6.63
2022-12-04T09:44:29.156Z,6.64
2022-12-04T09:47:02.043Z,6.71
2022-12-04T09:49:41.346Z,6.75
2022-12-04T09:52:31.836Z,6.79
2022-12-04T09:55:02.535Z,6.78
2022-12-04T09:57:38.896Z,6.72
2022-12-04T10:00:08.992Z,6.72
2022-12-04T10:02:39.466Z,6.70
2022-12-04T10:05:14.527Z,6.74
2022-12-04T10:07:53.283Z,6.77
2022-12-04T10:10:35.076Z,6.80
2022-12-04T10:13:09.691Z,6.73
2022-12-04T10:15:48.681Z,6.76
2022-12-04T10:18:52.686Z,6.80
2022-12-04T10:21:34.137Z,6.82
2022-12-04T10:24:25.087Z,6.83
2022-12-04T10:26:54.911Z,6.85
2022-12-04T10:29:25.869Z,6.88
2022-12-04T10:31:56.096Z,6.94
2022-12-04T10:34:28.371Z,6.94
2022-12-04T10:37:06.536Z,6.95
2022-12-04T10:39:40.615Z,7.01
2022-12-04T10:42:19.240Z,7.01
2022-12-04T10:44:45.906Z,7.03
2022-12-04T10:47:13.920Z,7.08
2022-12-04T10:49:40.592Z,7.11
2022-12-04T10:52:10.609Z,7.14
2022-12-04T10:54:58.560Z,7.14
2022-12-04T10:57:45.165Z,7.15
2022-12-04T11:00:35.845Z,7.08
2022-12-04T11:03:09.254Z,7.04
2022-12-04T11:05:44.069Z,7.03
2022-12-04T11:08:24.189Z,7.09
2022-12-04T11:11:02.385Z,7.09
2022-12-04T11:13:29.583Z,7.09
2022-12-04T11:15:57.139Z,7.10
2022-12-04T11:18:31.146Z,7.17
2022-12-04T11:21:07.914Z,7.23
2022-12-04T11:23:42.437Z,7.19
2022-12-04T11:26:09.979Z,7.22
2022-12-04T11:28:42.383Z,7.20
2022-12-04T11:31:17.413Z,7.25
2022-12-04T11:33:53.296Z,7.27
2022-12-04T11:36:27.772Z,7.29
2022-12-04T11:39:03.952Z,7.31
2022-12-04T11:41:32.450Z,7.31
2022-12-04T11:44:00.860Z,7.24
2022-12-04T11:46:31.028Z,7.23
2022-12-04T11:48:57.762Z,7.27
2022-12-04T11:51:55.644Z,7.37
2022-12-04T11:54:33.915Z,7.45
2022-12-04T11:57:12.278Z,7.49
2022-12-04T12:00:05.816Z,7.60
2022-12-04T12:02:58.025Z,7.64
2022-12-04T12:05:39.875Z,7.67
2022-12-04T12:08:21.664Z,7.71
2022-12-04T12:10:57.087Z,7.73
2022-12-04T12:14:14.362Z,7.82
2022-12-04T12:17:24.543Z,7.85
2022-12-04T12:20:18.471Z,7.85
2022-12-04T12:23:03.486Z,7.86
2022-12-04T12:25:38.075Z,7.90
2022-12-04T12:28:21.341Z,7.88
2022-12-04T12:31:10.884Z,7.91
2022-12-04T12:33:46.654Z,7.97
2022-12-04T12:36:15.074Z,7.99
2022-12-04T12:38:44.528Z,7.97
2022-12-04T12:41:13.492Z,7.87
2022-12-04T12:43:43.793Z,7.83
2022-12-04T12:46:23.722Z,7.85
2022-12-04T12:49:04.137Z,7.88
2022-12-04T12:51:35.540Z,7.89
2022-12-04T12:54:09.524Z,7.94
2022-12-04T12:56:46.318Z,8.02
2022-12-04T12:59:20.795Z,8.06
2022-12-04T13:02:02.293Z,8.13
2022-12-04T13:04:28.763Z,8.12
2022-12-04T13:07:08.533Z,8.14
2022-12-04T13:09:40.977Z,8.05
2022-12-04T13:12:14.716Z,8.03
2022-12-04T13:14:48.862Z,8.03
2022-12-04T13:17:30.933Z,8.01
2022-12-04T13:19:59.521Z,8.03
2022-12-04T13:22:40.676Z,8.04
2022-12-04T13:25:25.559Z,8.00
2022-12-04T13:28:33.626Z,7.95
2022-12-04T13:31:13.140Z,7.95
2022-12-04T13:34:08.262Z,7.95
2022-12-04T13:36:49.959Z,7.97
2022-12-04T13:39:44.158Z,8.04
2022-12-04T13:42:26.720Z,8.67
2022-12-04T13:45:26.589Z,9.38
2022-12-04T13:47:58.759Z,9.72
2022-12-04T13:50:28.991Z,9.70
2022-12-04T13:52:56.199Z,9.70
2022-12-04T13:55:22.794Z,9.64
2022-12-04T13:57:58.540Z,9.72
2022-12-04T14:00:33.968Z,9.74
2022-12-04T14:03:05.447Z,9.47
2022-12-04T14:05:41.175Z,9.39
2022-12-04T14:08:25.200Z,9.29
2022-12-04T14:11:03.211Z,9.34
2022-12-04T14:13:48.622Z,9.31
2022-12-04T14:16:18.220Z,9.32
2022-12-04T14:18:51.628Z,9.46
2022-12-04T14:21:18.528Z,9.30
2022-12-04T14:23:45.090Z,9.24
2022-12-04T14:27:03.201Z,9.28
2022-12-04T14:29:47.853Z,8.95
2022-12-04T14:32:18.738Z,8.95
2022-12-04T14:34:46.117Z,8.92
2022-12-04T14:37:44.299Z,8.92
2022-12-04T14:40:23.391Z,8.99
2022-12-04T14:42:51.111Z,9.27
2022-12-04T14:45:47.081Z,9.80
2022-12-04T14:48:53.969Z,9.75
2022-12-04T14:51:35.737Z,9.57
2022-12-04T14:54:25.062Z,9.46
2022-12-04T14:57:49.046Z,9.14
2022-12-04T15:00:22.855Z,9.20
2022-12-04T15:02:56.045Z,9.67
2022-12-04T15:05:27.102Z,9.88
2022-12-04T15:08:00.831Z,9.68
2022-12-04T15:10:48.880Z,9.30
2022-12-04T15:13:30.241Z,9.35
2022-12-04T15:15:57.459Z,9.49
2022-12-04T15:18:23.999Z,9.15
2022-12-04T15:20:51.103Z,9.25
2022-12-04T15:23:37.960Z,9.39
2022-12-04T15:26:10.251Z,9.50
2022-12-04T15:28:54.615Z,9.10
2022-12-04T15:31:39.838Z,9.35
2022-12-04T15:34:13.384Z,9.41
2022-12-04T15:36:51.653Z,9.02
2022-12-04T15:39:22.585Z,8.73
2022-12-04T15:41:49.637Z,8.47
2022-12-04T15:44:23.312Z,8.39
2022-12-04T15:46:49.892Z,8.32
2022-12-04T15:49:18.763Z,8.26
2022-12-04T15:51:46.848Z,8.16
2022-12-04T15:54:20.057Z,8.12
2022-12-04T15:57:04.139Z,8.06
2022-12-04T15:59:32.763Z,8.04
2022-12-04T16:02:08.257Z,8.09
2022-12-04T16:04:42.494Z,8.08
2022-12-04T16:07:27.041Z,8.05
2022-12-04T16:10:02.949Z,8.07
2022-12-04T16:12:32.417Z,8.11
2022-12-04T16:14:58.992Z,8.11
2022-12-04T16:17:32.857Z,8.06
2022-12-04T16:20:00.262Z,8.05
2022-12-04T16:22:27.288Z,8.07
2022-12-04T16:24:54.720Z,8.07
2022-12-04T16:27:23.641Z,8.06
2022-12-04T16:29:51.283Z,8.01
2022-12-04T16:32:21.017Z,7.95
2022-12-04T16:34:48.032Z,8.00
2022-12-04T16:37:20.383Z,7.99
2022-12-04T16:39:47.468Z,7.94
2022-12-04T16:42:18.555Z,7.89
2022-12-04T16:44:45.431Z,7.86
2022-12-04T16:47:13.167Z,7.84
2022-12-04T16:49:40.249Z,7.87
2022-12-04T16:52:07.011Z,7.90
2022-12-04T16:54:33.592Z,7.91
2022-12-04T16:57:00.132Z,7.89
2022-12-04T16:59:26.536Z,7.87
2022-12-04T17:01:53.345Z,7.92
2022-12-04T17:04:20.128Z,7.93
2022-12-04T17:06:46.973Z,7.89
2022-12-04T17:09:14.026Z,7.90
2022-12-04T17:11:40.640Z,7.91
2022-12-04T17:14:07.432Z,7.88
2022-12-04T17:16:35.261Z,7.85
2022-12-04T17:19:02.003Z,7.88
2022-12-04T17:21:28.645Z,7.89
2022-12-04T17:23:56.511Z,7.90
2022-12-04T17:26:23.085Z,7.92
2022-12-04T17:28:50.496Z,7.88
2022-12-04T17:31:21.044Z,7.88
2022-12-04T17:33:47.876Z,7.89
2022-12-04T17:36:17.060Z,7.90
2022-12-04T17:38:43.568Z,7.87
2022-12-04T17:41:13.870Z,7.82
2022-12-04T17:43:42.402Z,7.80
2022-12-04T17:46:14.935Z,7.75
2022-12-04T17:48:41.966Z,7.74
2022-12-04T17:51:23.277Z,7.79
2022-12-04T17:53:50.688Z,7.82
2022-12-04T17:56:20.907Z,7.77
2022-12-04T17:58:48.156Z,7.75
2022-12-04T18:01:21.100Z,7.78
2022-12-04T18:03:52.582Z,7.80
2022-12-04T18:06:26.056Z,7.80
2022-12-04T18:08:53.627Z,7.84
2022-12-04T18:11:21.893Z,7.83
2022-12-04T18:13:49.645Z,7.84
2022-12-04T18:16:16.154Z,7.84
2022-12-04T18:18:42.867Z,7.81
2022-12-04T18:21:11.875Z,7.76
2022-12-04T18:23:44.400Z,7.79
2022-12-04T18:26:22.851Z,7.85
2022-12-04T18:28:50.221Z,7.86
2022-12-04T18:31:18.930Z,7.84
2022-12-04T18:33:45.913Z,7.82
2022-12-04T18:36:15.533Z,7.82
2022-12-04T18:38:42.367Z,7.86
2022-12-04T18:41:11.976Z,7.86
2022-12-04T18:43:41.326Z,7.88
2022-12-04T18:46:10.485Z,7.88
2022-12-04T18:48:39.207Z,7.83
2022-12-04T18:51:27.336Z,7.81
2022-12-04T18:53:57.254Z,7.83
2022-12-04T18:56:24.181Z,7.83
2022-12-04T18:58:56.557Z,7.85
2022-12-04T19:01:23.060Z,7.83
2022-12-04T19:03:49.546Z,7.86
2022-12-04T19:06:16.059Z,7.86
2022-12-04T19:08:43.660Z,7.87
2022-12-04T19:11:15.483Z,7.83
2022-12-04T19:13:42.473Z,7.79
2022-12-04T19:16:16.704Z,7.81
2022-12-04T19:18:45.386Z,7.82
2022-12-04T19:21:12.820Z,7.84
2022-12-04T19:23:39.470Z,7.82
2022-12-04T19:26:06.223Z,7.83
2022-12-04T19:28:33.304Z,7.86
2022-12-04T19:30:59.886Z,7.78
2022-12-04T19:33:26.324Z,7.73
2022-12-04T19:36:00.896Z,7.75
2022-12-04T19:38:28.439Z,7.78
2022-12-04T19:41:10.239Z,7.82
2022-12-04T19:43:38.583Z,7.81
2022-12-04T19:46:06.906Z,7.81
2022-12-04T19:48:34.001Z,7.84
2022-12-04T19:51:08.912Z,7.85
2022-12-04T19:53:40.691Z,7.86
2022-12-04T19:56:10.511Z,7.86
2022-12-04T19:58:36.929Z,7.85
2022-12-04T20:01:05.676Z,7.83
2022-12-04T20:03:33.819Z,7.79
2022-12-04T20:06:12.949Z,7.75
2022-12-04T20:08:39.659Z,7.74
2022-12-04T20:11:17.405Z,7.70
2022-12-04T20:13:46.445Z,7.73
2022-12-04T20:16:16.154Z,7.78
2022-12-04T20:18:43.449Z,7.78
2022-12-04T20:21:11.382Z,7.78
2022-12-04T20:23:43.081Z,7.79
2022-12-04T20:26:12.661Z,7.78
2022-12-04T20:28:41.377Z,7.82
2022-12-04T20:31:13.330Z,7.80
2022-12-04T20:33:41.180Z,7.82
2022-12-04T20:36:09.191Z,7.82
2022-12-04T20:38:35.874Z,7.82
2022-12-04T20:41:04.744Z,7.82
2022-12-04T20:43:31.637Z,7.78
2022-12-04T20:45:58.696Z,7.76
2022-12-04T20:48:25.837Z,7.75
2022-12-04T20:50:52.682Z,7.77
2022-12-04T20:53:19.723Z,7.75
2022-12-04T20:55:53.937Z,7.72
2022-12-04T20:58:20.653Z,7.77
2022-12-04T21:00:47.424Z,7.72
2022-12-04T21:03:14.100Z,7.72
2022-12-04T21:05:40.615Z,7.71
2022-12-04T21:08:08.330Z,7.70
2022-12-04T21:10:34.923Z,7.70
2022-12-04T21:13:19.842Z,7.71
2022-12-04T21:16:01.230Z,7.71
2022-12-04T21:18:27.777Z,7.71
2022-12-04T21:20:54.190Z,7.79
2022-12-04T21:23:20.610Z,7.80
2022-12-04T21:25:47.105Z,7.79
2022-12-04T21:28:13.655Z,7.80
2022-12-04T21:30:40.079Z,7.84
2022-12-04T21:33:06.521Z,7.88
2022-12-04T21:35:32.931Z,7.86
2022-12-04T21:37:59.359Z,7.77
2022-12-04T21:40:25.752Z,7.72
2022-12-04T21:42:52.302Z,7.72
2022-12-04T21:45:18.749Z,7.74
2022-12-04T21:47:45.181Z,7.70
2022-12-04T21:50:11.736Z,7.68
2022-12-04T21:52:38.268Z,7.71
2022-12-04T21:55:05.116Z,7.71
2022-12-04T21:57:31.833Z,7.71
2022-12-04T21:59:58.547Z,7.69
2022-12-04T22:02:25.308Z,7.71
2022-12-04T22:04:51.834Z,7.72
2022-12-04T22:07:18.291Z,7.70
2022-12-04T22:09:44.805Z,7.71
2022-12-04T22:12:33.060Z,7.75
2022-12-04T22:14:57.703Z,7.77
2022-12-04T22:17:24.114Z,7.80
2022-12-04T22:19:50.587Z,7.79
2022-12-04T22:22:16.987Z,7.79
2022-12-04T22:24:43.463Z,7.82
2022-12-04T22:27:14.864Z,7.82
2022-12-04T22:29:50.386Z,7.85
2022-12-04T22:32:17.933Z,7.82
2022-12-04T22:34:44.394Z,7.77
2022-12-04T22:37:10.916Z,7.81
2022-12-04T22:39:37.348Z,7.80
2022-12-04T22:42:04.027Z,7.80
2022-12-04T22:44:30.422Z,7.80
2022-12-04T22:46:56.844Z,7.77
2022-12-04T22:49:23.340Z,7.78
2022-12-04T22:51:49.756Z,7.77
2022-12-04T22:54:16.237Z,7.78
2022-12-04T22:56:44.154Z,7.76
2022-12-04T22:59:10.590Z,7.72
2022-12-04T23:01:36.987Z,7.72
2022-12-04T23:04:04.163Z,7.74
2022-12-04T23:06:33.314Z,7.73
2022-12-04T23:09:07.354Z,7.75
2022-12-04T23:11:35.316Z,7.79
2022-12-04T23:14:03.918Z,7.79
2022-12-04T23:16:33.115Z,7.73
2022-12-04T23:18:59.606Z,7.74
2022-12-04T23:21:26.582Z,7.77
2022-12-04T23:23:54.076Z,7.77
2022-12-04T23:26:26.404Z,7.72
2022-12-04T23:28:52.887Z,7.77
2022-12-04T23:31:19.901Z,7.77
2022-12-04T23:33:46.688Z,7.79
2022-12-04T23:36:14.357Z,7.82
2022-12-04T23:38:42.342Z,7.83
2022-12-04T23:41:34.390Z,7.84
2022-12-04T23:44:00.835Z,7.83
2022-12-04T23:46:32.141Z,7.82
2022-12-04T23:48:59.709Z,7.83
2022-12-04T23:51:26.454Z,7.85
2022-12-04T23:53:53.190Z,7.85
2022-12-04T23:56:24.963Z,7.85
2022-12-04T23:58:53.431Z,7.84
