createdAt,value
2023-01-08T02:04:33.782Z,2.80
2023-01-08T02:07:05.245Z,2.70
2023-01-08T02:09:41.555Z,2.47
2023-01-08T02:12:18.450Z,2.30
2023-01-08T02:15:00.676Z,2.87
2023-01-08T02:17:34.735Z,2.67
2023-01-08T02:20:10.965Z,2.93
2023-01-08T02:22:50.997Z,2.80
2023-01-08T02:25:30.129Z,2.63
2023-01-08T02:28:01.761Z,2.67
2023-01-08T02:30:29.423Z,3.00
2023-01-08T02:32:55.989Z,2.77
2023-01-08T02:35:22.670Z,2.87
2023-01-08T02:37:49.306Z,3.10
2023-01-08T02:40:25.212Z,2.80
2023-01-08T02:42:58.184Z,2.83
2023-01-08T02:45:33.400Z,2.87
2023-01-08T02:48:06.355Z,2.83
2023-01-08T02:50:38.570Z,2.90
2023-01-08T02:53:11.352Z,2.70
2023-01-08T02:55:40.948Z,2.40
2023-01-08T02:58:08.007Z,2.20
2023-01-08T03:00:35.568Z,2.73
2023-01-08T03:03:08.612Z,2.70
2023-01-08T03:05:36.617Z,3.10
2023-01-08T03:08:03.656Z,2.37
2023-01-08T03:10:31.971Z,2.60
2023-01-08T03:13:02.109Z,2.30
2023-01-08T03:15:33.502Z,2.60
2023-01-08T03:18:05.779Z,2.77
2023-01-08T03:20:35.244Z,2.43
2023-01-08T03:23:03.504Z,2.73
2023-01-08T03:25:30.316Z,2.20
2023-01-08T03:28:00.868Z,2.50
2023-01-08T03:30:29.969Z,2.20
2023-01-08T03:32:58.724Z,2.23
2023-01-08T03:35:27.294Z,2.37
2023-01-08T03:37:59.729Z,2.57
2023-01-08T03:40:34.101Z,2.53
2023-01-08T03:43:00.656Z,2.00
2023-01-08T03:45:29.502Z,1.73
2023-01-08T03:47:57.700Z,1.07
2023-01-08T03:50:27.754Z,1.30
2023-01-08T03:52:54.327Z,1.10
2023-01-08T03:55:20.986Z,0.87
2023-01-08T03:57:47.487Z,0.80
2023-01-08T04:00:15.043Z,1.10
2023-01-08T04:02:41.599Z,1.03
2023-01-08T04:05:09.056Z,1.20
2023-01-08T04:07:36.351Z,1.10
2023-01-08T04:10:03.013Z,1.03
2023-01-08T04:12:29.501Z,1.00
2023-01-08T04:14:56.044Z,1.00
2023-01-08T04:17:22.571Z,1.40
2023-01-08T04:19:49.073Z,0.90
2023-01-08T04:22:15.652Z,1.00
2023-01-08T04:24:42.795Z,1.03
2023-01-08T04:27:09.326Z,0.93
2023-01-08T04:29:35.870Z,0.90
2023-01-08T04:32:02.460Z,0.90
2023-01-08T04:34:29.033Z,0.87
2023-01-08T04:36:56.094Z,0.93
2023-01-08T04:39:22.657Z,1.00
2023-01-08T04:41:49.832Z,1.00
2023-01-08T04:44:16.377Z,1.30
2023-01-08T04:46:43.030Z,1.07
2023-01-08T04:49:10.409Z,1.00
2023-01-08T04:51:36.942Z,1.30
2023-01-08T04:54:03.530Z,1.00
2023-01-08T04:56:30.499Z,1.10
2023-01-08T04:58:58.252Z,0.97
2023-01-08T05:01:26.671Z,1.23
2023-01-08T05:03:54.440Z,1.13
2023-01-08T05:06:21.034Z,1.30
2023-01-08T05:08:47.747Z,1.10
2023-01-08T05:11:14.394Z,1.00
2023-01-08T05:13:41.056Z,1.43
2023-01-08T05:16:08.445Z,1.60
2023-01-08T05:18:35.018Z,1.63
2023-01-08T05:21:02.628Z,1.70
2023-01-08T05:23:29.251Z,1.80
2023-01-08T05:25:57.697Z,1.60
2023-01-08T05:28:24.293Z,2.10
2023-01-08T05:30:50.882Z,1.97
2023-01-08T05:33:18.164Z,1.87
2023-01-08T05:35:44.897Z,1.70
2023-01-08T05:38:11.527Z,1.70
2023-01-08T05:40:38.166Z,1.80
2023-01-08T05:43:04.763Z,1.70
2023-01-08T05:45:31.889Z,1.50
2023-01-08T05:47:58.789Z,1.43
2023-01-08T05:50:26.079Z,1.33
2023-01-08T05:52:52.635Z,1.20
2023-01-08T05:55:19.165Z,1.40
2023-01-08T05:57:46.012Z,1.20
2023-01-08T06:00:14.072Z,1.43
2023-01-08T06:02:40.623Z,1.87
2023-01-08T06:05:07.568Z,1.17
2023-01-08T06:07:34.695Z,1.23
2023-01-08T06:10:01.219Z,1.10
2023-01-08T06:12:27.724Z,1.23
2023-01-08T06:14:54.226Z,1.33
2023-01-08T06:17:20.723Z,1.23
2023-01-08T06:19:47.603Z,1.40
2023-01-08T06:22:14.152Z,1.40
2023-01-08T06:24:41.305Z,1.20
2023-01-08T06:27:07.821Z,1.10
2023-01-08T06:29:34.308Z,1.20
2023-01-08T06:32:00.829Z,1.00
2023-01-08T06:34:27.369Z,1.17
2023-01-08T06:36:53.856Z,1.10
2023-01-08T06:39:20.392Z,0.73
2023-01-08T06:41:47.530Z,1.10
2023-01-08T06:44:14.029Z,0.73
2023-01-08T06:46:40.643Z,0.73
2023-01-08T06:49:07.756Z,0.80
2023-01-08T06:51:34.533Z,1.03
2023-01-08T06:54:01.268Z,0.70
2023-01-08T06:56:27.762Z,0.90
2023-01-08T06:58:54.931Z,0.90
2023-01-08T07:01:22.224Z,0.90
2023-01-08T07:03:49.092Z,0.90
2023-01-08T07:06:17.841Z,0.83
2023-01-08T07:08:44.971Z,0.90
2023-01-08T07:11:11.841Z,0.80
2023-01-08T07:13:38.360Z,0.73
2023-01-08T07:16:06.688Z,1.30
2023-01-08T07:18:33.285Z,0.97
2023-01-08T07:21:00.013Z,0.70
2023-01-08T07:23:26.521Z,1.03
2023-01-08T07:25:53.027Z,0.60
2023-01-08T07:28:19.542Z,1.10
2023-01-08T07:30:46.262Z,1.20
2023-01-08T07:33:13.410Z,1.40
2023-01-08T07:35:40.031Z,0.70
2023-01-08T07:38:06.640Z,1.10
2023-01-08T07:40:33.665Z,0.87
2023-01-08T07:43:01.246Z,1.13
2023-01-08T07:45:28.577Z,1.10
2023-01-08T07:47:57.146Z,0.83
2023-01-08T07:50:24.983Z,0.70
2023-01-08T07:52:51.512Z,1.00
2023-01-08T07:55:18.052Z,1.00
2023-01-08T07:57:44.621Z,0.80
2023-01-08T08:00:12.451Z,0.80
2023-01-08T08:02:39.099Z,1.10
2023-01-08T08:05:06.157Z,1.17
2023-01-08T08:07:33.795Z,1.20
2023-01-08T08:10:00.295Z,1.13
2023-01-08T08:12:26.910Z,1.07
2023-01-08T08:14:53.422Z,1.57
2023-01-08T08:17:19.946Z,1.10
2023-01-08T08:19:46.441Z,1.30
2023-01-08T08:22:13.463Z,1.47
2023-01-08T08:24:40.690Z,1.23
2023-01-08T08:27:07.233Z,1.13
2023-01-08T08:29:33.733Z,1.27
2023-01-08T08:32:00.612Z,1.33
2023-01-08T08:34:27.445Z,1.10
2023-01-08T08:36:54.295Z,1.00
2023-01-08T08:39:21.121Z,1.37
2023-01-08T08:41:48.626Z,0.93
2023-01-08T08:44:15.470Z,1.17
2023-01-08T08:46:42.425Z,1.00
2023-01-08T08:49:09.355Z,1.60
2023-01-08T08:51:36.223Z,1.80
2023-01-08T08:54:03.172Z,1.40
2023-01-08T08:56:30.088Z,1.40
2023-01-08T08:58:57.653Z,1.53
2023-01-08T09:01:24.653Z,1.40
2023-01-08T09:03:51.520Z,1.57
2023-01-08T09:06:18.412Z,1.23
2023-01-08T09:08:45.254Z,1.50
2023-01-08T09:11:14.227Z,1.50
2023-01-08T09:13:41.299Z,1.30
2023-01-08T09:16:08.979Z,1.40
2023-01-08T09:18:35.872Z,1.80
2023-01-08T09:21:05.288Z,1.73
2023-01-08T09:23:32.139Z,1.10
2023-01-08T09:25:59.628Z,1.30
2023-01-08T09:28:26.477Z,1.67
2023-01-08T09:30:53.556Z,1.80
2023-01-08T09:33:21.324Z,1.90
2023-01-08T09:35:48.184Z,1.70
2023-01-08T09:38:15.044Z,1.53
2023-01-08T09:40:43.921Z,1.60
2023-01-08T09:43:15.982Z,1.80
2023-01-08T09:45:43.776Z,1.73
2023-01-08T09:48:12.754Z,1.47
2023-01-08T09:50:40.519Z,1.53
2023-01-08T09:53:10.989Z,2.07
2023-01-08T09:55:38.694Z,1.80
2023-01-08T09:58:06.453Z,2.47
2023-01-08T10:00:34.277Z,2.00
2023-01-08T10:03:01.347Z,1.80
2023-01-08T10:05:28.395Z,1.80
2023-01-08T10:07:55.867Z,1.53
2023-01-08T10:10:23.972Z,1.30
2023-01-08T10:12:51.112Z,1.47
2023-01-08T10:15:19.224Z,1.67
2023-01-08T10:17:47.399Z,1.30
2023-01-08T10:20:15.219Z,1.37
2023-01-08T10:22:48.198Z,1.50
2023-01-08T10:25:16.667Z,1.43
2023-01-08T10:27:47.293Z,1.27
2023-01-08T10:30:18.485Z,1.27
2023-01-08T10:32:50.304Z,1.80
2023-01-08T10:35:19.115Z,1.50
2023-01-08T10:37:51.373Z,1.53
2023-01-08T10:40:22.314Z,1.33
2023-01-08T10:42:49.880Z,1.30
2023-01-08T10:45:19.124Z,1.70
2023-01-08T10:47:47.471Z,1.53
2023-01-08T10:50:19.471Z,1.63
2023-01-08T10:52:52.160Z,1.50
2023-01-08T10:55:23.308Z,1.53
2023-01-08T10:57:54.194Z,1.70
2023-01-08T11:00:28.215Z,1.40
2023-01-08T11:02:56.327Z,1.50
2023-01-08T11:05:29.412Z,1.50
2023-01-08T11:07:57.583Z,1.70
2023-01-08T11:10:25.949Z,1.37
2023-01-08T11:12:56.914Z,1.50
2023-01-08T11:15:31.366Z,1.73
2023-01-08T11:18:05.375Z,2.00
2023-01-08T11:20:32.917Z,1.77
2023-01-08T11:23:06.407Z,1.60
2023-01-08T11:25:34.929Z,1.60
2023-01-08T11:28:02.867Z,1.60
2023-01-08T11:30:31.520Z,1.60
2023-01-08T11:33:03.905Z,1.50
2023-01-08T11:35:33.425Z,1.70
2023-01-08T11:38:01.087Z,1.70
2023-01-08T11:40:32.239Z,1.43
2023-01-08T11:43:06.966Z,1.63
2023-01-08T11:45:37.656Z,1.80
2023-01-08T11:48:14.717Z,1.50
2023-01-08T11:50:45.188Z,1.73
2023-01-08T11:53:17.560Z,1.60
2023-01-08T11:55:49.993Z,1.57
2023-01-08T11:58:24.257Z,1.50
2023-01-08T12:00:58.976Z,1.67
2023-01-08T12:03:29.948Z,1.60
2023-01-08T12:06:01.041Z,1.90
2023-01-08T12:08:29.590Z,1.83
2023-01-08T12:11:02.009Z,1.63
2023-01-08T12:13:36.804Z,1.27
2023-01-08T12:16:10.198Z,1.90
2023-01-08T12:18:44.766Z,2.27
2023-01-08T12:21:14.618Z,1.87
2023-01-08T12:24:00.101Z,1.87
2023-01-08T12:26:30.971Z,1.63
2023-01-08T12:29:21.858Z,1.70
2023-01-08T12:32:04.332Z,1.60
2023-01-08T12:34:37.783Z,1.47
2023-01-08T12:37:09.998Z,1.60
2023-01-08T12:39:44.097Z,1.57
2023-01-08T12:42:13.778Z,1.87
2023-01-08T12:44:40.715Z,1.70
2023-01-08T12:47:13.936Z,1.50
2023-01-08T12:49:43.155Z,1.33
2023-01-08T12:52:15.262Z,1.70
2023-01-08T12:54:48.076Z,1.63
2023-01-08T12:57:17.205Z,1.70
2023-01-08T12:59:47.525Z,1.00
2023-01-08T13:02:32.426Z,1.53
2023-01-08T13:05:10.381Z,1.20
2023-01-08T13:07:42.257Z,0.80
2023-01-08T13:10:19.612Z,1.20
2023-01-08T13:12:50.438Z,1.53
2023-01-08T13:15:20.454Z,0.90
2023-01-08T13:17:48.729Z,0.90
2023-01-08T13:20:20.364Z,1.17
2023-01-08T13:22:52.530Z,0.93
2023-01-08T13:25:30.591Z,1.23
2023-01-08T13:27:57.579Z,0.87
2023-01-08T13:30:41.449Z,1.10
2023-01-08T13:33:27.085Z,0.67
2023-01-08T13:36:07.741Z,0.77
2023-01-08T13:38:34.709Z,0.83
2023-01-08T13:41:01.584Z,1.00
2023-01-08T13:43:30.418Z,1.30
2023-01-08T13:46:15.668Z,0.93
2023-01-08T13:48:49.763Z,0.97
2023-01-08T13:51:29.981Z,1.10
2023-01-08T13:53:57.277Z,0.80
2023-01-08T13:56:24.896Z,1.00
2023-01-08T13:58:52.673Z,1.03
2023-01-08T14:01:20.225Z,0.90
2023-01-08T14:03:48.417Z,1.20
2023-01-08T14:06:17.179Z,1.03
2023-01-08T14:08:50.482Z,0.87
2023-01-08T14:11:17.665Z,1.33
2023-01-08T14:13:44.540Z,1.20
2023-01-08T14:16:13.166Z,1.30
2023-01-08T14:18:40.496Z,1.20
2023-01-08T14:21:07.726Z,0.90
2023-01-08T14:23:37.330Z,0.90
2023-01-08T14:26:05.557Z,1.50
2023-01-08T14:28:32.505Z,1.30
2023-01-08T14:30:59.345Z,1.07
2023-01-08T14:33:29.371Z,1.07
2023-01-08T14:35:56.774Z,1.80
2023-01-08T14:38:23.736Z,1.27
2023-01-08T14:40:58.512Z,1.20
2023-01-08T14:43:26.051Z,1.20
2023-01-08T14:45:54.493Z,1.07
2023-01-08T14:48:23.830Z,1.00
2023-01-08T14:51:01.509Z,1.00
2023-01-08T14:53:30.424Z,0.97
2023-01-08T14:55:58.225Z,0.90
2023-01-08T14:58:26.121Z,1.00
2023-01-08T15:00:55.590Z,1.20
2023-01-08T15:03:33.538Z,1.10
2023-01-08T15:06:00.672Z,0.87
2023-01-08T15:08:31.636Z,1.27
2023-01-08T15:10:59.591Z,1.00
2023-01-08T15:13:31.600Z,0.80
2023-01-08T15:15:59.920Z,1.27
2023-01-08T15:18:26.927Z,0.90
2023-01-08T15:20:54.344Z,1.10
2023-01-08T15:23:25.057Z,1.20
2023-01-08T15:25:52.318Z,1.00
2023-01-08T15:28:21.088Z,1.20
2023-01-08T15:30:48.416Z,1.10
2023-01-08T15:33:18.792Z,1.10
2023-01-08T15:35:45.664Z,0.90
2023-01-08T15:38:12.660Z,1.10
2023-01-08T15:40:39.552Z,1.20
2023-01-08T15:43:09.075Z,1.30
2023-01-08T15:45:37.281Z,1.10
2023-01-08T15:48:04.492Z,1.23
2023-01-08T15:50:35.781Z,1.10
2023-01-08T15:53:02.986Z,0.70
2023-01-08T15:55:31.517Z,0.80
2023-01-08T15:57:59.600Z,1.10
2023-01-08T16:00:26.286Z,1.20
2023-01-08T16:02:54.313Z,1.47
2023-01-08T16:05:23.226Z,1.10
2023-01-08T16:07:49.767Z,1.10
2023-01-08T16:10:17.451Z,1.40
2023-01-08T16:12:44.341Z,0.83
2023-01-08T16:15:12.176Z,1.20
2023-01-08T16:17:38.796Z,1.10
2023-01-08T16:20:07.701Z,1.10
2023-01-08T16:22:34.372Z,1.33
2023-01-08T16:25:01.036Z,1.20
2023-01-08T16:27:27.995Z,1.27
2023-01-08T16:29:54.513Z,1.00
2023-01-08T16:32:21.063Z,1.23
2023-01-08T16:34:47.575Z,1.07
2023-01-08T16:37:14.872Z,1.17
2023-01-08T16:39:41.371Z,1.20
2023-01-08T16:42:08.829Z,1.20
2023-01-08T16:44:36.165Z,1.13
2023-01-08T16:47:02.825Z,1.10
2023-01-08T16:49:29.613Z,1.30
2023-01-08T16:51:56.099Z,1.40
2023-01-08T16:54:23.300Z,1.13
2023-01-08T16:56:51.508Z,1.00
2023-01-08T16:59:23.353Z,1.20
2023-01-08T17:01:50.460Z,1.40
2023-01-08T17:04:17.029Z,1.07
2023-01-08T17:06:43.561Z,1.13
2023-01-08T17:09:11.634Z,1.47
2023-01-08T17:11:39.072Z,1.00
2023-01-08T17:14:05.658Z,1.07
2023-01-08T17:16:32.408Z,1.10
2023-01-08T17:18:58.974Z,1.00
2023-01-08T17:21:25.530Z,0.90
2023-01-08T17:23:52.047Z,1.40
2023-01-08T17:26:18.572Z,1.27
2023-01-08T17:28:46.403Z,1.00
2023-01-08T17:31:14.915Z,1.10
2023-01-08T17:33:41.686Z,1.10
2023-01-08T17:36:12.504Z,1.33
2023-01-08T17:38:39.060Z,1.33
2023-01-08T17:41:07.743Z,1.50
2023-01-08T17:43:34.777Z,1.00
2023-01-08T17:46:03.004Z,1.10
2023-01-08T17:48:29.605Z,1.50
2023-01-08T17:50:56.377Z,1.03
2023-01-08T17:53:22.880Z,1.30
2023-01-08T17:55:49.391Z,1.67
2023-01-08T17:58:15.905Z,1.20
2023-01-08T18:00:42.432Z,1.17
2023-01-08T18:03:10.545Z,1.27
2023-01-08T18:05:37.108Z,1.13
2023-01-08T18:08:04.019Z,1.57
2023-01-08T18:10:30.537Z,1.40
2023-01-08T18:12:57.021Z,1.43
2023-01-08T18:15:23.531Z,1.57
2023-01-08T18:17:50.404Z,1.43
2023-01-08T18:20:17.790Z,1.20
2023-01-08T18:22:45.345Z,1.40
2023-01-08T18:25:12.089Z,1.33
2023-01-08T18:27:38.621Z,1.20
2023-01-08T18:30:06.480Z,1.13
2023-01-08T18:32:34.241Z,1.00
2023-01-08T18:35:02.888Z,1.40
2023-01-08T18:37:31.327Z,1.20
2023-01-08T18:39:58.003Z,1.50
2023-01-08T18:42:27.290Z,1.07
2023-01-08T18:44:55.133Z,1.30
2023-01-08T18:47:22.780Z,1.50
2023-01-08T18:49:51.290Z,1.23
2023-01-08T18:52:17.877Z,1.63
2023-01-08T18:54:45.021Z,1.40
2023-01-08T18:57:11.512Z,1.30
2023-01-08T18:59:38.275Z,1.60
2023-01-08T19:02:05.018Z,1.60
2023-01-08T19:04:31.629Z,1.50
2023-01-08T19:06:58.145Z,1.30
2023-01-08T19:09:24.674Z,1.40
2023-01-08T19:11:51.856Z,1.30
2023-01-08T19:14:18.364Z,1.43
2023-01-08T19:16:50.318Z,1.60
2023-01-08T19:19:17.479Z,1.30
2023-01-08T19:21:44.021Z,1.53
2023-01-08T19:24:10.629Z,1.50
2023-01-08T19:26:37.911Z,1.40
2023-01-08T19:29:10.447Z,1.40
2023-01-08T19:31:37.062Z,1.43
2023-01-08T19:34:04.250Z,1.87
2023-01-08T19:36:39.808Z,1.20
2023-01-08T19:39:06.754Z,1.60
2023-01-08T19:41:51.561Z,1.73
2023-01-08T19:44:44.657Z,1.23
2023-01-08T19:47:11.237Z,1.37
2023-01-08T19:49:40.639Z,1.50
2023-01-08T19:52:07.144Z,1.53
2023-01-08T19:54:33.657Z,1.40
2023-01-08T19:57:00.155Z,1.40
2023-01-08T19:59:26.682Z,1.20
2023-01-08T20:01:53.908Z,1.43
2023-01-08T20:04:20.958Z,1.57
2023-01-08T20:06:47.653Z,1.70
2023-01-08T20:09:14.186Z,1.70
2023-01-08T20:11:40.701Z,1.30
2023-01-08T20:14:07.217Z,1.70
2023-01-08T20:16:33.784Z,1.37
2023-01-08T20:19:03.539Z,1.57
2023-01-08T20:21:32.246Z,1.40
2023-01-08T20:24:01.798Z,1.63
2023-01-08T20:26:30.843Z,1.53
2023-01-08T20:28:57.904Z,1.70
2023-01-08T20:31:28.529Z,1.40
2023-01-08T20:33:56.268Z,1.53
2023-01-08T20:36:26.835Z,1.57
2023-01-08T20:38:54.924Z,1.40
2023-01-08T20:41:21.603Z,1.17
2023-01-08T20:43:48.310Z,1.40
2023-01-08T20:46:15.044Z,1.40
2023-01-08T20:48:47.854Z,1.47
2023-01-08T20:51:15.027Z,1.60
2023-01-08T20:53:42.205Z,1.43
2023-01-08T20:56:10.491Z,1.33
2023-01-08T20:58:38.758Z,1.30
2023-01-08T21:01:07.551Z,1.60
2023-01-08T21:03:36.031Z,1.33
2023-01-08T21:06:05.190Z,1.70
2023-01-08T21:08:31.773Z,1.47
2023-01-08T21:10:59.784Z,1.50
2023-01-08T21:13:26.319Z,1.83
2023-01-08T21:15:55.375Z,1.27
2023-01-08T21:18:23.563Z,1.30
2023-01-08T21:20:50.075Z,1.47
2023-01-08T21:23:16.586Z,1.40
2023-01-08T21:25:43.120Z,1.37
2023-01-08T21:28:10.283Z,1.47
2023-01-08T21:30:36.803Z,1.30
2023-01-08T21:33:03.936Z,1.30
2023-01-08T21:35:33.009Z,1.40
2023-01-08T21:37:59.528Z,1.50
2023-01-08T21:40:26.056Z,1.40
2023-01-08T21:43:10.749Z,1.40
2023-01-08T21:45:37.900Z,1.60
2023-01-08T21:48:04.977Z,1.40
2023-01-08T21:50:31.505Z,1.40
2023-01-08T21:53:16.084Z,1.30
2023-01-08T21:55:42.966Z,1.50
2023-01-08T21:58:09.517Z,1.20
2023-01-08T22:00:37.138Z,1.30
2023-01-08T22:03:04.723Z,1.27
2023-01-08T22:05:31.265Z,1.40
2023-01-08T22:07:57.770Z,1.50
2023-01-08T22:10:24.277Z,1.10
2023-01-08T22:12:50.789Z,1.03
2023-01-08T22:15:18.555Z,1.27
2023-01-08T22:17:45.070Z,1.20
2023-01-08T22:20:12.781Z,1.20
2023-01-08T22:22:40.427Z,1.40
2023-01-08T22:25:08.405Z,1.10
2023-01-08T22:27:34.956Z,0.90
2023-01-08T22:30:01.504Z,1.20
2023-01-08T22:32:28.012Z,1.07
2023-01-08T22:34:54.541Z,1.10
2023-01-08T22:37:21.781Z,1.20
2023-01-08T22:39:48.441Z,1.10
2023-01-08T22:42:15.411Z,1.10
2023-01-08T22:44:42.139Z,1.20
2023-01-08T22:47:09.244Z,1.10
2023-01-08T22:49:36.295Z,1.40
2023-01-08T22:52:03.090Z,1.20
2023-01-08T22:54:30.257Z,1.10
2023-01-08T22:56:56.789Z,1.30
2023-01-08T22:59:23.305Z,1.20
2023-01-08T23:01:49.929Z,1.60
2023-01-08T23:04:16.623Z,1.73
2023-01-08T23:06:43.215Z,1.50
2023-01-08T23:09:09.742Z,1.60
2023-01-08T23:11:36.924Z,1.60
2023-01-08T23:14:03.531Z,1.30
2023-01-08T23:16:30.207Z,1.70
2023-01-08T23:18:57.109Z,1.63
2023-01-08T23:21:25.871Z,1.57
2023-01-08T23:23:52.653Z,1.63
2023-01-08T23:26:21.746Z,1.83
2023-01-08T23:28:50.220Z,2.10
2023-01-08T23:31:18.675Z,1.70
2023-01-08T23:33:45.563Z,1.83
2023-01-08T23:36:17.350Z,1.97
2023-01-08T23:38:44.604Z,1.90
2023-01-08T23:41:11.210Z,1.60
2023-01-08T23:43:37.727Z,1.40
2023-01-08T23:46:05.905Z,1.47
2023-01-08T23:48:32.772Z,1.57
2023-01-08T23:50:59.339Z,1.40
2023-01-08T23:53:26.213Z,1.47
2023-01-08T23:55:52.748Z,1.70
2023-01-08T23:58:19.301Z,1.57
