createdAt,value
2023-05-22T00:01:08.491Z,95.80
2023-05-22T00:03:37.195Z,97.25
2023-05-22T00:06:06.210Z,97.56
2023-05-22T00:08:33.339Z,98.20
2023-05-22T00:11:00.973Z,99.67
2023-05-22T00:13:28.092Z,99.36
2023-05-22T00:15:55.239Z,99.56
2023-05-22T00:18:22.871Z,99.77
2023-05-22T00:20:50.768Z,100.00
2023-05-22T00:23:18.174Z,100.00
2023-05-22T00:25:45.563Z,100.00
2023-05-22T00:28:13.323Z,100.00
2023-05-22T00:30:40.685Z,100.00
2023-05-22T00:33:08.464Z,100.00
2023-05-22T00:35:35.694Z,100.00
2023-05-22T00:38:04.357Z,100.00
2023-05-22T00:40:31.837Z,100.00
2023-05-22T00:42:59.234Z,100.00
2023-05-22T00:45:27.881Z,100.00
2023-05-22T00:47:55.478Z,100.00
2023-05-22T00:50:22.736Z,100.00
2023-05-22T00:52:49.766Z,99.87
2023-05-22T00:55:17.241Z,98.69
2023-05-22T00:57:45.959Z,99.72
2023-05-22T01:00:14.169Z,98.60
2023-05-22T01:02:43.195Z,98.85
2023-05-22T01:05:13.395Z,99.30
2023-05-22T01:07:40.975Z,99.28
2023-05-22T01:10:09.093Z,98.95
2023-05-22T01:12:42.263Z,99.22
2023-05-22T01:15:31.804Z,98.94
2023-05-22T01:18:25.111Z,97.85
2023-05-22T01:21:22.056Z,97.47
2023-05-22T01:24:07.511Z,97.38
2023-05-22T01:26:40.621Z,94.89
2023-05-22T01:29:23.087Z,94.36
2023-05-22T01:31:51.436Z,93.97
2023-05-22T01:34:18.903Z,92.12
2023-05-22T01:36:47.109Z,91.96
2023-05-22T01:39:15.086Z,91.37
2023-05-22T01:41:42.567Z,92.99
2023-05-22T01:44:10.977Z,92.01
2023-05-22T01:46:38.360Z,91.14
2023-05-22T01:49:06.015Z,91.45
2023-05-22T01:51:38.983Z,91.94
2023-05-22T01:54:12.510Z,92.33
2023-05-22T01:56:45.721Z,91.32
2023-05-22T01:59:12.941Z,90.14
2023-05-22T02:01:40.311Z,89.79
2023-05-22T02:04:09.915Z,90.12
2023-05-22T02:06:37.415Z,88.61
2023-05-22T02:09:05.646Z,88.77
2023-05-22T02:11:33.999Z,89.37
2023-05-22T02:14:01.935Z,90.45
2023-05-22T02:16:30.302Z,90.22
2023-05-22T02:19:07.950Z,90.04
2023-05-22T02:21:35.737Z,89.65
2023-05-22T02:24:03.804Z,89.80
2023-05-22T02:26:30.984Z,89.20
2023-05-22T02:28:59.151Z,89.04
2023-05-22T02:31:26.585Z,88.53
2023-05-22T02:33:53.904Z,88.92
2023-05-22T02:36:21.072Z,88.92
2023-05-22T02:38:48.711Z,88.43
2023-05-22T02:41:15.897Z,87.90
2023-05-22T02:43:43.058Z,87.59
2023-05-22T02:46:10.474Z,87.65
2023-05-22T02:48:37.587Z,88.16
2023-05-22T02:51:04.891Z,88.56
2023-05-22T02:53:35.288Z,88.19
2023-05-22T02:56:03.148Z,88.04
2023-05-22T02:58:30.590Z,87.40
2023-05-22T03:00:58.702Z,86.13
2023-05-22T03:03:26.826Z,85.52
2023-05-22T03:05:58.207Z,84.44
2023-05-22T03:08:28.371Z,85.56
2023-05-22T03:10:57.118Z,85.34
2023-05-22T03:13:24.963Z,85.24
2023-05-22T03:15:52.553Z,86.20
2023-05-22T03:18:20.304Z,86.74
2023-05-22T03:20:47.821Z,87.36
2023-05-22T03:23:15.350Z,88.03
2023-05-22T03:25:42.460Z,88.44
2023-05-22T03:28:09.680Z,88.30
2023-05-22T03:30:37.871Z,87.72
2023-05-22T03:33:05.810Z,87.66
2023-05-22T03:35:32.959Z,87.40
2023-05-22T03:38:00.440Z,86.54
2023-05-22T03:40:27.452Z,86.26
2023-05-22T03:42:54.572Z,85.55
2023-05-22T03:45:22.032Z,85.27
2023-05-22T03:47:49.221Z,84.93
2023-05-22T03:50:16.305Z,84.00
2023-05-22T03:52:45.522Z,84.17
2023-05-22T03:55:12.534Z,84.78
2023-05-22T03:57:39.541Z,84.92
2023-05-22T04:00:09.783Z,85.70
2023-05-22T04:02:40.044Z,85.31
2023-05-22T04:05:09.217Z,85.76
2023-05-22T04:07:36.600Z,86.22
2023-05-22T04:10:05.254Z,86.29
2023-05-22T04:12:33.011Z,84.87
2023-05-22T04:15:00.193Z,84.70
2023-05-22T04:17:32.525Z,83.79
2023-05-22T04:20:00.834Z,83.74
2023-05-22T04:22:28.042Z,84.10
2023-05-22T04:24:55.170Z,84.25
2023-05-22T04:27:26.483Z,86.44
2023-05-22T04:29:54.924Z,90.16
2023-05-22T04:32:25.133Z,88.62
2023-05-22T04:34:52.317Z,85.24
2023-05-22T04:37:20.446Z,82.72
2023-05-22T04:39:52.888Z,83.26
2023-05-22T04:42:20.538Z,84.64
2023-05-22T04:44:48.350Z,85.77
2023-05-22T04:47:15.825Z,83.35
2023-05-22T04:49:43.749Z,82.49
2023-05-22T04:52:11.881Z,81.81
2023-05-22T04:54:39.540Z,78.92
2023-05-22T04:57:06.680Z,77.12
2023-05-22T04:59:38.048Z,77.04
2023-05-22T05:02:05.840Z,77.56
2023-05-22T05:04:33.227Z,76.40
2023-05-22T05:07:00.582Z,78.61
2023-05-22T05:09:27.691Z,77.99
2023-05-22T05:11:55.438Z,78.30
2023-05-22T05:14:23.026Z,79.93
2023-05-22T05:16:51.875Z,78.05
2023-05-22T05:19:21.676Z,79.53
2023-05-22T05:21:49.810Z,84.75
2023-05-22T05:24:20.270Z,86.78
2023-05-22T05:26:48.035Z,89.58
2023-05-22T05:29:17.752Z,90.29
2023-05-22T05:31:45.094Z,89.10
2023-05-22T05:34:13.493Z,83.01
2023-05-22T05:36:42.407Z,75.88
2023-05-22T05:39:10.353Z,67.82
2023-05-22T05:41:37.500Z,64.84
2023-05-22T05:44:06.621Z,64.56
2023-05-22T05:46:34.130Z,62.88
2023-05-22T05:49:10.097Z,62.99
2023-05-22T05:51:38.657Z,61.70
2023-05-22T05:54:06.728Z,61.29
2023-05-22T05:56:34.530Z,62.41
2023-05-22T05:59:04.785Z,59.75
2023-05-22T06:01:34.425Z,58.90
2023-05-22T06:04:03.457Z,58.65
2023-05-22T06:06:35.697Z,58.99
2023-05-22T06:09:07.348Z,60.07
2023-05-22T06:11:36.278Z,54.84
2023-05-22T06:14:04.881Z,53.20
2023-05-22T06:16:32.523Z,56.27
2023-05-22T06:19:00.106Z,52.54
2023-05-22T06:21:27.298Z,54.79
2023-05-22T06:23:54.760Z,52.21
2023-05-22T06:26:23.479Z,50.08
2023-05-22T06:28:52.212Z,53.55
2023-05-22T06:31:20.213Z,54.22
2023-05-22T06:33:48.249Z,54.60
2023-05-22T06:36:16.233Z,52.98
2023-05-22T06:38:43.758Z,51.17
2023-05-22T06:41:14.075Z,51.67
2023-05-22T06:43:41.272Z,51.09
2023-05-22T06:46:12.209Z,51.83
2023-05-22T06:48:40.759Z,51.10
2023-05-22T06:51:11.492Z,51.41
2023-05-22T06:53:39.724Z,50.75
2023-05-22T06:56:11.671Z,49.69
2023-05-22T06:58:41.163Z,51.59
2023-05-22T07:01:09.137Z,50.04
2023-05-22T07:03:36.671Z,48.85
2023-05-22T07:06:06.231Z,50.81
2023-05-22T07:08:34.199Z,51.98
2023-05-22T07:11:02.563Z,51.18
2023-05-22T07:13:32.111Z,52.00
2023-05-22T07:16:00.147Z,50.24
2023-05-22T07:18:27.633Z,50.35
2023-05-22T07:20:55.450Z,48.33
2023-05-22T07:23:24.281Z,50.96
2023-05-22T07:25:52.341Z,52.00
2023-05-22T07:28:20.479Z,50.17
2023-05-22T07:30:48.128Z,48.64
2023-05-22T07:33:16.125Z,52.39
2023-05-22T07:35:45.713Z,49.55
2023-05-22T07:38:13.398Z,49.34
2023-05-22T07:40:42.727Z,50.76
2023-05-22T07:43:11.082Z,51.03
2023-05-22T07:45:40.216Z,51.61
2023-05-22T07:48:08.694Z,51.55
2023-05-22T07:50:37.144Z,51.62
2023-05-22T07:53:06.448Z,53.74
2023-05-22T07:55:34.215Z,57.76
2023-05-22T07:58:04.237Z,57.28
2023-05-22T08:00:32.682Z,59.61
2023-05-22T08:03:01.219Z,65.37
2023-05-22T08:05:29.046Z,57.70
2023-05-22T08:07:56.212Z,71.64
2023-05-22T08:10:23.648Z,65.67
2023-05-22T08:12:50.861Z,66.76
2023-05-22T08:15:18.043Z,63.82
2023-05-22T08:17:46.155Z,62.16
2023-05-22T08:20:13.732Z,56.68
2023-05-22T08:22:42.030Z,58.33
2023-05-22T08:25:09.768Z,54.68
2023-05-22T08:27:37.009Z,56.87
2023-05-22T08:30:04.863Z,57.88
2023-05-22T08:32:33.067Z,55.47
2023-05-22T08:35:00.237Z,56.06
2023-05-22T08:37:28.074Z,55.69
2023-05-22T08:39:56.139Z,56.33
2023-05-22T08:42:25.301Z,58.02
2023-05-22T08:44:55.554Z,54.89
2023-05-22T08:47:26.074Z,52.74
2023-05-22T08:49:54.928Z,53.36
2023-05-22T08:52:23.431Z,52.71
2023-05-22T08:54:54.792Z,52.66
2023-05-22T08:57:23.079Z,50.62
2023-05-22T08:59:50.718Z,49.90
2023-05-22T09:02:17.918Z,50.01
2023-05-22T09:04:45.097Z,48.94
2023-05-22T09:07:14.540Z,47.35
2023-05-22T09:09:42.252Z,49.58
2023-05-22T09:12:10.735Z,49.19
2023-05-22T09:14:42.158Z,50.96
2023-05-22T09:17:11.990Z,54.89
2023-05-22T09:19:46.577Z,50.66
2023-05-22T09:22:14.120Z,52.27
2023-05-22T09:24:43.587Z,54.79
2023-05-22T09:27:11.916Z,54.86
2023-05-22T09:29:49.483Z,49.20
2023-05-22T09:32:18.063Z,47.24
2023-05-22T09:34:46.944Z,48.02
2023-05-22T09:37:14.782Z,51.18
2023-05-22T09:39:47.014Z,49.65
2023-05-22T09:42:17.762Z,54.40
2023-05-22T09:44:49.124Z,49.35
2023-05-22T09:47:16.393Z,48.30
2023-05-22T09:49:44.813Z,52.60
2023-05-22T09:52:13.081Z,47.17
2023-05-22T09:55:02.471Z,49.01
2023-05-22T09:57:33.964Z,46.93
2023-05-22T10:00:05.583Z,44.20
2023-05-22T10:02:42.735Z,45.59
2023-05-22T10:05:10.653Z,45.50
2023-05-22T10:07:49.737Z,42.82
2023-05-22T10:10:19.232Z,40.24
2023-05-22T10:12:57.843Z,41.83
2023-05-22T10:15:25.604Z,42.08
2023-05-22T10:17:53.167Z,43.65
2023-05-22T10:20:20.877Z,47.04
2023-05-22T10:22:49.159Z,47.26
2023-05-22T10:25:18.315Z,44.95
2023-05-22T10:27:46.218Z,43.60
2023-05-22T10:30:36.892Z,44.85
2023-05-22T10:33:19.508Z,41.67
2023-05-22T10:36:04.285Z,42.26
2023-05-22T10:38:49.739Z,41.11
2023-05-22T10:41:17.648Z,43.74
2023-05-22T10:43:49.475Z,41.32
2023-05-22T10:46:17.517Z,45.02
2023-05-22T10:48:46.549Z,49.32
2023-05-22T10:51:14.968Z,49.37
2023-05-22T10:53:45.464Z,45.60
2023-05-22T10:56:14.573Z,44.63
2023-05-22T10:58:45.256Z,45.12
2023-05-22T11:01:19.289Z,46.33
2023-05-22T11:04:15.671Z,51.84
2023-05-22T11:06:46.726Z,47.58
2023-05-22T11:09:20.608Z,45.90
2023-05-22T11:11:48.263Z,41.68
2023-05-22T11:14:21.364Z,45.93
2023-05-22T11:16:48.644Z,48.08
2023-05-22T11:19:23.377Z,47.01
2023-05-22T11:21:51.360Z,41.29
2023-05-22T11:24:18.719Z,43.84
2023-05-22T11:27:01.621Z,42.70
2023-05-22T11:29:29.524Z,45.30
2023-05-22T11:31:58.186Z,51.24
2023-05-22T11:34:26.354Z,47.01
2023-05-22T11:37:00.835Z,50.84
2023-05-22T11:39:28.200Z,43.75
2023-05-22T11:41:55.596Z,46.98
2023-05-22T11:44:22.754Z,48.46
2023-05-22T11:46:50.242Z,41.56
2023-05-22T11:49:17.836Z,42.75
2023-05-22T11:51:45.116Z,43.58
2023-05-22T11:54:13.182Z,42.72
2023-05-22T11:56:41.667Z,43.25
2023-05-22T11:59:08.798Z,46.57
2023-05-22T12:01:36.409Z,44.84
2023-05-22T12:04:04.961Z,42.12
2023-05-22T12:06:33.487Z,47.68
2023-05-22T12:09:01.354Z,46.71
2023-05-22T12:11:28.929Z,45.87
2023-05-22T12:14:04.366Z,45.23
2023-05-22T12:16:36.493Z,46.67
2023-05-22T12:19:07.906Z,42.16
2023-05-22T12:21:39.222Z,45.08
2023-05-22T12:24:06.765Z,43.35
2023-05-22T12:26:33.879Z,45.21
2023-05-22T12:29:01.441Z,44.39
2023-05-22T12:31:28.559Z,40.41
2023-05-22T12:33:56.568Z,40.67
2023-05-22T12:36:35.016Z,40.95
2023-05-22T12:39:02.332Z,44.23
2023-05-22T12:41:29.777Z,41.37
2023-05-22T12:43:56.930Z,45.55
2023-05-22T12:46:24.104Z,42.13
2023-05-22T12:48:51.667Z,43.14
2023-05-22T12:51:20.045Z,41.85
2023-05-22T12:53:47.441Z,44.14
2023-05-22T12:56:14.910Z,40.95
2023-05-22T12:58:41.995Z,49.83
2023-05-22T13:01:09.244Z,42.92
2023-05-22T13:03:36.882Z,44.00
2023-05-22T13:06:04.173Z,44.39
2023-05-22T13:08:31.692Z,40.00
2023-05-22T13:11:00.324Z,44.27
2023-05-22T13:13:28.056Z,42.50
2023-05-22T13:15:55.236Z,41.50
2023-05-22T13:18:22.679Z,38.54
2023-05-22T13:20:49.965Z,38.13
2023-05-22T13:23:18.060Z,40.85
2023-05-22T13:25:45.542Z,38.98
2023-05-22T13:28:12.657Z,39.74
2023-05-22T13:30:40.273Z,37.41
2023-05-22T13:33:07.979Z,38.22
2023-05-22T13:35:35.151Z,39.29
2023-05-22T13:38:03.082Z,36.06
2023-05-22T13:40:30.670Z,41.24
2023-05-22T13:42:57.790Z,40.76
2023-05-22T13:45:24.998Z,39.22
2023-05-22T13:47:52.493Z,40.72
2023-05-22T13:50:19.513Z,39.93
2023-05-22T13:52:46.560Z,39.52
2023-05-22T13:55:14.032Z,43.50
2023-05-22T13:57:41.209Z,41.38
2023-05-22T14:00:11.953Z,37.66
2023-05-22T14:02:39.362Z,35.40
2023-05-22T14:05:06.845Z,39.91
2023-05-22T14:07:34.076Z,35.20
2023-05-22T14:10:01.874Z,39.27
2023-05-22T14:12:29.200Z,39.16
2023-05-22T14:14:56.340Z,36.15
2023-05-22T14:17:23.876Z,36.95
2023-05-22T14:19:51.052Z,37.46
2023-05-22T14:22:18.289Z,37.52
2023-05-22T14:24:45.746Z,39.72
2023-05-22T14:27:12.848Z,34.22
2023-05-22T14:29:39.912Z,35.14
2023-05-22T14:32:07.411Z,35.85
2023-05-22T14:34:34.624Z,36.46
2023-05-22T14:37:03.119Z,36.53
2023-05-22T14:39:30.552Z,37.63
2023-05-22T14:41:57.637Z,35.91
2023-05-22T14:44:24.733Z,34.06
2023-05-22T14:46:53.510Z,32.08
2023-05-22T14:49:20.655Z,33.60
2023-05-22T14:51:48.391Z,34.16
2023-05-22T14:54:18.924Z,31.58
2023-05-22T14:56:46.533Z,32.98
2023-05-22T14:59:14.282Z,32.22
2023-05-22T15:01:41.786Z,31.48
2023-05-22T15:04:09.193Z,31.06
2023-05-22T15:06:36.610Z,31.79
2023-05-22T15:09:04.258Z,29.45
2023-05-22T15:11:31.250Z,30.07
2023-05-22T15:13:58.287Z,30.90
2023-05-22T15:16:26.187Z,30.91
2023-05-22T15:18:53.557Z,31.95
2023-05-22T15:21:21.514Z,30.92
2023-05-22T15:23:48.926Z,33.11
2023-05-22T15:26:16.061Z,31.60
2023-05-22T15:28:43.034Z,32.75
2023-05-22T15:31:10.732Z,33.67
2023-05-22T15:33:39.076Z,30.95
2023-05-22T15:36:06.610Z,34.18
2023-05-22T15:38:34.033Z,32.21
2023-05-22T15:41:01.146Z,34.24
2023-05-22T15:43:28.163Z,34.04
2023-05-22T15:45:55.548Z,32.07
2023-05-22T15:48:22.704Z,32.80
2023-05-22T15:50:50.085Z,31.00
2023-05-22T15:53:17.501Z,31.88
2023-05-22T15:55:44.850Z,31.00
2023-05-22T15:58:11.849Z,36.25
2023-05-22T16:00:41.409Z,33.75
2023-05-22T16:03:09.009Z,32.46
2023-05-22T16:05:38.649Z,33.44
2023-05-22T16:08:07.039Z,33.14
2023-05-22T16:10:34.541Z,31.46
2023-05-22T16:13:05.075Z,29.69
2023-05-22T16:15:32.189Z,28.54
2023-05-22T16:18:00.213Z,28.48
2023-05-22T16:20:27.213Z,29.69
2023-05-22T16:22:54.298Z,29.90
2023-05-22T16:25:21.832Z,30.38
2023-05-22T16:27:48.872Z,31.77
2023-05-22T16:30:17.153Z,32.61
2023-05-22T16:32:46.351Z,33.11
2023-05-22T16:35:16.612Z,34.78
2023-05-22T16:37:43.713Z,37.21
2023-05-22T16:40:11.356Z,38.03
2023-05-22T16:42:38.550Z,37.38
2023-05-22T16:45:06.458Z,39.53
2023-05-22T16:47:34.174Z,38.37
2023-05-22T16:50:01.373Z,39.18
2023-05-22T16:52:28.546Z,42.72
2023-05-22T16:54:55.956Z,43.34
2023-05-22T16:57:23.191Z,44.81
2023-05-22T16:59:50.295Z,48.46
2023-05-22T17:02:17.767Z,48.37
2023-05-22T17:04:44.890Z,49.98
2023-05-22T17:07:12.033Z,54.64
2023-05-22T17:09:39.485Z,58.47
2023-05-22T17:12:06.755Z,60.04
2023-05-22T17:14:34.424Z,63.68
2023-05-22T17:17:01.806Z,61.24
2023-05-22T17:19:29.010Z,59.66
2023-05-22T17:21:56.732Z,63.89
2023-05-22T17:24:24.641Z,61.70
2023-05-22T17:26:51.844Z,63.03
2023-05-22T17:29:18.966Z,65.81
2023-05-22T17:31:46.423Z,65.35
2023-05-22T17:34:13.551Z,66.10
2023-05-22T17:36:43.281Z,67.66
2023-05-22T17:39:12.200Z,67.84
2023-05-22T17:41:39.293Z,68.95
2023-05-22T17:44:06.467Z,69.48
2023-05-22T17:46:34.136Z,72.53
2023-05-22T17:49:01.414Z,74.41
2023-05-22T17:51:28.912Z,74.84
2023-05-22T17:53:58.950Z,74.61
2023-05-22T17:56:26.711Z,73.04
2023-05-22T17:58:53.888Z,74.76
2023-05-22T18:01:21.579Z,75.55
2023-05-22T18:03:49.217Z,74.39
2023-05-22T18:06:16.483Z,73.88
2023-05-22T18:08:43.676Z,74.09
2023-05-22T18:11:11.062Z,73.21
2023-05-22T18:13:38.154Z,72.62
2023-05-22T18:16:05.577Z,75.19
2023-05-22T18:18:32.999Z,73.53
2023-05-22T18:21:00.131Z,75.70
2023-05-22T18:23:27.280Z,79.38
2023-05-22T18:25:54.791Z,79.78
2023-05-22T18:28:26.517Z,76.17
2023-05-22T18:30:54.008Z,82.25
2023-05-22T18:33:24.624Z,83.75
2023-05-22T18:35:54.841Z,85.67
2023-05-22T18:38:22.332Z,86.10
2023-05-22T18:40:49.440Z,89.34
2023-05-22T18:43:16.552Z,88.36
2023-05-22T18:45:44.857Z,87.22
2023-05-22T18:48:12.014Z,85.27
2023-05-22T18:50:39.588Z,85.07
2023-05-22T18:53:07.223Z,86.10
2023-05-22T18:55:34.439Z,85.81
2023-05-22T18:58:01.563Z,86.76
2023-05-22T19:00:29.063Z,87.03
2023-05-22T19:02:56.383Z,87.61
2023-05-22T19:05:23.594Z,87.19
2023-05-22T19:07:51.154Z,87.10
2023-05-22T19:10:18.327Z,88.02
2023-05-22T19:12:45.481Z,88.44
2023-05-22T19:15:12.916Z,89.57
2023-05-22T19:17:40.175Z,91.25
2023-05-22T19:20:08.716Z,90.13
2023-05-22T19:22:36.179Z,90.90
2023-05-22T19:25:04.116Z,93.16
2023-05-22T19:27:31.281Z,94.38
2023-05-22T19:29:58.830Z,97.48
2023-05-22T19:32:25.998Z,98.40
2023-05-22T19:34:53.038Z,97.84
2023-05-22T19:37:20.459Z,98.93
2023-05-22T19:39:47.572Z,99.94
2023-05-22T19:42:14.702Z,100.00
2023-05-22T19:44:42.058Z,100.00
2023-05-22T19:47:09.130Z,100.00
2023-05-22T19:49:37.168Z,100.00
2023-05-22T19:52:06.609Z,100.00
2023-05-22T19:54:35.229Z,100.00
2023-05-22T19:57:03.351Z,100.00
2023-05-22T19:59:31.045Z,100.00
2023-05-22T20:01:58.236Z,100.00
2023-05-22T20:04:25.703Z,100.00
2023-05-22T20:06:54.071Z,100.00
2023-05-22T20:09:21.164Z,100.00
2023-05-22T20:11:48.839Z,100.00
2023-05-22T20:14:16.037Z,100.00
2023-05-22T20:16:43.330Z,100.00
2023-05-22T20:19:10.961Z,100.00
2023-05-22T20:21:38.225Z,100.00
2023-05-22T20:24:12.075Z,100.00
2023-05-22T20:26:39.492Z,100.00
2023-05-22T20:29:06.496Z,100.00
2023-05-22T20:31:33.616Z,100.00
2023-05-22T20:34:01.999Z,100.00
2023-05-22T20:36:29.214Z,100.00
2023-05-22T20:38:58.640Z,100.00
2023-05-22T20:41:26.270Z,100.00
2023-05-22T20:43:54.483Z,100.00
2023-05-22T20:46:25.023Z,100.00
2023-05-22T20:48:52.689Z,100.00
2023-05-22T20:51:20.671Z,100.00
2023-05-22T20:53:48.426Z,100.00
2023-05-22T20:56:15.887Z,100.00
2023-05-22T20:58:43.004Z,100.00
2023-05-22T21:01:10.183Z,100.00
2023-05-22T21:03:37.748Z,100.00
2023-05-22T21:06:05.126Z,100.00
2023-05-22T21:08:32.738Z,100.00
2023-05-22T21:11:00.182Z,100.00
2023-05-22T21:13:27.400Z,100.00
2023-05-22T21:15:54.509Z,100.00
2023-05-22T21:18:22.059Z,100.00
2023-05-22T21:20:49.546Z,100.00
2023-05-22T21:23:16.860Z,100.00
2023-05-22T21:25:44.318Z,100.00
2023-05-22T21:28:11.560Z,100.00
2023-05-22T21:30:38.888Z,100.00
2023-05-22T21:33:06.523Z,100.00
2023-05-22T21:35:33.740Z,100.00
2023-05-22T21:38:01.019Z,100.00
2023-05-22T21:40:28.409Z,100.00
2023-05-22T21:42:55.573Z,100.00
2023-05-22T21:45:22.835Z,100.00
2023-05-22T21:47:50.174Z,100.00
2023-05-22T21:50:17.521Z,100.00
2023-05-22T21:52:44.633Z,100.00
2023-05-22T21:55:12.124Z,100.00
2023-05-22T21:57:39.795Z,100.00
2023-05-22T22:00:07.874Z,100.00
2023-05-22T22:02:34.946Z,100.00
2023-05-22T22:05:02.394Z,100.00
2023-05-22T22:07:29.523Z,100.00
2023-05-22T22:09:58.155Z,100.00
2023-05-22T22:12:25.816Z,100.00
2023-05-22T22:14:52.975Z,100.00
2023-05-22T22:17:23.487Z,100.00
2023-05-22T22:19:53.633Z,100.00
2023-05-22T22:22:22.615Z,100.00
2023-05-22T22:24:49.901Z,100.00
2023-05-22T22:27:17.558Z,100.00
2023-05-22T22:29:44.788Z,100.00
2023-05-22T22:32:12.954Z,100.00
2023-05-22T22:34:40.469Z,100.00
2023-05-22T22:37:07.722Z,100.00
2023-05-22T22:39:34.891Z,100.00
2023-05-22T22:42:05.094Z,100.00
2023-05-22T22:44:32.876Z,100.00
2023-05-22T22:47:02.182Z,100.00
2023-05-22T22:49:29.592Z,100.00
2023-05-22T22:51:57.484Z,100.00
2023-05-22T22:54:24.664Z,100.00
2023-05-22T22:56:52.685Z,100.00
2023-05-22T22:59:19.807Z,100.00
2023-05-22T23:01:47.082Z,100.00
2023-05-22T23:04:14.619Z,100.00
2023-05-22T23:06:42.655Z,100.00
2023-05-22T23:09:11.025Z,100.00
2023-05-22T23:11:38.731Z,100.00
2023-05-22T23:14:07.733Z,100.00
2023-05-22T23:16:42.295Z,100.00
2023-05-22T23:19:12.053Z,100.00
2023-05-22T23:21:39.655Z,100.00
2023-05-22T23:24:07.095Z,100.00
2023-05-22T23:26:34.447Z,100.00
2023-05-22T23:29:01.577Z,100.00
2023-05-22T23:31:30.737Z,100.00
2023-05-22T23:33:58.742Z,100.00
2023-05-22T23:36:25.909Z,100.00
2023-05-22T23:38:53.017Z,100.00
2023-05-22T23:41:21.497Z,100.00
2023-05-22T23:43:48.625Z,100.00
2023-05-22T23:46:16.002Z,100.00
2023-05-22T23:48:43.454Z,100.00
2023-05-22T23:51:14.441Z,100.00
2023-05-22T23:53:42.310Z,100.00
2023-05-22T23:56:10.156Z,100.00
2023-05-22T23:58:37.954Z,100.00
