createdAt,value
2023-02-22T00:00:43.046Z,8.00
2023-02-22T00:03:25.020Z,8.85
2023-02-22T00:05:55.012Z,12.63
2023-02-22T00:08:24.926Z,8.77
2023-02-22T00:10:51.970Z,8.05
2023-02-22T00:13:22.838Z,6.95
2023-02-22T00:15:50.215Z,8.15
2023-02-22T00:18:18.815Z,8.15
2023-02-22T00:20:46.076Z,14.30
2023-02-22T00:23:19.154Z,9.02
2023-02-22T00:25:47.473Z,10.75
2023-02-22T00:28:15.319Z,6.50
2023-02-22T00:30:43.751Z,12.30
2023-02-22T00:33:15.408Z,8.23
2023-02-22T00:35:45.915Z,9.25
2023-02-22T00:38:16.278Z,9.95
2023-02-22T00:40:45.301Z,10.90
2023-02-22T00:43:13.073Z,6.18
2023-02-22T00:45:41.287Z,7.75
2023-02-22T00:48:09.412Z,7.40
2023-02-22T00:50:36.678Z,14.50
2023-02-22T00:53:04.667Z,8.75
2023-02-22T00:55:34.988Z,12.35
2023-02-22T00:58:02.355Z,18.87
2023-02-22T01:00:36.376Z,11.75
2023-02-22T01:05:33.264Z,7.45
2023-02-22T01:08:01.841Z,8.73
2023-02-22T01:10:31.367Z,9.05
2023-02-22T01:13:00.072Z,9.70
2023-02-22T01:15:30.775Z,6.97
2023-02-22T01:17:59.524Z,7.32
2023-02-22T01:20:27.661Z,6.80
2023-02-22T01:22:56.398Z,6.97
2023-02-22T01:25:25.928Z,7.78
2023-02-22T01:27:53.521Z,6.35
2023-02-22T01:30:23.386Z,8.18
2023-02-22T01:32:52.925Z,10.15
2023-02-22T01:35:28.857Z,6.93
2023-02-22T01:37:58.073Z,7.97
2023-02-22T01:40:29.694Z,8.00
2023-02-22T01:42:59.825Z,8.65
2023-02-22T01:45:29.962Z,6.15
2023-02-22T01:48:28.692Z,4.82
2023-02-22T01:51:10.595Z,6.68
2023-02-22T01:54:02.122Z,8.88
2023-02-22T01:56:31.350Z,6.43
2023-02-22T01:59:02.739Z,6.85
2023-02-22T02:01:30.085Z,8.10
2023-02-22T02:03:59.911Z,6.55
2023-02-22T02:06:28.828Z,7.37
2023-02-22T02:09:11.064Z,9.23
2023-02-22T02:11:40.629Z,12.15
2023-02-22T02:14:09.266Z,9.02
2023-02-22T02:17:03.046Z,9.00
2023-02-22T02:19:40.084Z,10.27
2023-02-22T02:22:15.958Z,9.13
2023-02-22T02:24:55.315Z,8.52
2023-02-22T02:27:24.523Z,6.82
2023-02-22T02:30:22.292Z,7.70
2023-02-22T02:33:04.921Z,7.03
2023-02-22T02:35:35.381Z,7.18
2023-02-22T02:38:10.884Z,8.57
2023-02-22T02:41:05.762Z,7.65
2023-02-22T02:43:40.045Z,8.48
2023-02-22T02:46:21.422Z,9.02
2023-02-22T02:48:56.849Z,7.15
2023-02-22T02:51:28.647Z,6.07
2023-02-22T02:53:56.159Z,6.47
2023-02-22T02:56:23.863Z,11.40
2023-02-22T02:58:52.891Z,7.55
2023-02-22T03:01:34.920Z,6.75
2023-02-22T03:04:22.981Z,7.53
2023-02-22T03:06:50.025Z,6.78
2023-02-22T03:09:38.935Z,7.43
2023-02-22T03:12:08.304Z,6.37
2023-02-22T03:14:43.806Z,8.05
2023-02-22T03:17:16.725Z,6.80
2023-02-22T03:19:53.776Z,8.50
2023-02-22T03:22:32.633Z,5.65
2023-02-22T03:25:14.380Z,9.68
2023-02-22T03:27:46.473Z,7.12
2023-02-22T03:30:19.483Z,8.07
2023-02-22T03:32:49.550Z,8.57
2023-02-22T03:35:23.009Z,10.43
2023-02-22T03:37:55.906Z,11.15
2023-02-22T03:40:28.604Z,11.93
2023-02-22T03:43:00.506Z,9.65
2023-02-22T03:45:30.041Z,9.63
2023-02-22T03:48:15.833Z,12.80
2023-02-22T03:50:43.376Z,10.55
2023-02-22T03:53:10.987Z,8.68
2023-02-22T03:55:38.838Z,6.78
2023-02-22T03:58:11.059Z,10.43
2023-02-22T04:00:38.691Z,8.32
2023-02-22T04:03:06.272Z,10.82
2023-02-22T04:05:33.521Z,10.13
2023-02-22T04:08:02.062Z,9.13
2023-02-22T04:10:31.725Z,9.05
2023-02-22T04:13:00.031Z,5.95
2023-02-22T04:15:27.325Z,10.77
2023-02-22T04:17:55.816Z,9.77
2023-02-22T04:20:25.580Z,9.98
2023-02-22T04:22:54.130Z,8.82
2023-02-22T04:25:23.126Z,9.35
2023-02-22T04:27:51.310Z,8.52
2023-02-22T04:30:20.710Z,12.88
2023-02-22T04:32:48.704Z,10.05
2023-02-22T04:35:17.569Z,9.88
2023-02-22T04:37:44.656Z,9.40
2023-02-22T04:40:12.344Z,10.07
2023-02-22T04:42:39.959Z,8.27
2023-02-22T04:45:09.308Z,10.45
2023-02-22T04:47:37.532Z,10.70
2023-02-22T04:50:06.739Z,7.50
2023-02-22T04:52:33.932Z,7.72
2023-02-22T04:55:01.451Z,10.85
2023-02-22T04:57:28.707Z,12.00
2023-02-22T04:59:56.166Z,22.42
2023-02-22T05:02:25.471Z,14.57
2023-02-22T05:04:52.662Z,9.40
2023-02-22T05:07:19.850Z,24.95
2023-02-22T05:09:47.341Z,8.98
2023-02-22T05:12:15.182Z,9.32
2023-02-22T05:14:42.746Z,9.68
2023-02-22T05:17:10.172Z,11.88
2023-02-22T05:19:37.404Z,11.18
2023-02-22T05:22:05.733Z,12.02
2023-02-22T05:24:33.166Z,12.43
2023-02-22T05:27:00.407Z,10.90
2023-02-22T05:29:27.575Z,12.45
2023-02-22T05:31:55.114Z,11.98
2023-02-22T05:34:22.354Z,20.20
2023-02-22T05:36:49.522Z,17.80
2023-02-22T05:39:16.949Z,10.18
2023-02-22T05:41:44.160Z,9.27
2023-02-22T05:44:11.498Z,10.98
2023-02-22T05:46:39.122Z,9.27
2023-02-22T05:49:06.390Z,13.62
2023-02-22T05:51:33.781Z,10.00
2023-02-22T05:54:01.396Z,12.50
2023-02-22T05:56:30.530Z,11.07
2023-02-22T05:58:58.460Z,10.55
2023-02-22T06:01:27.053Z,10.00
2023-02-22T06:03:54.523Z,12.45
2023-02-22T06:06:22.438Z,12.00
2023-02-22T06:08:49.825Z,12.23
2023-02-22T06:11:17.658Z,9.20
2023-02-22T06:13:52.601Z,10.80
2023-02-22T06:16:21.882Z,9.15
2023-02-22T06:18:49.569Z,10.98
2023-02-22T06:21:17.726Z,15.93
2023-02-22T06:23:45.463Z,14.95
2023-02-22T06:26:12.701Z,12.50
2023-02-22T06:28:39.879Z,20.35
2023-02-22T06:31:07.317Z,17.27
2023-02-22T06:33:34.486Z,13.20
2023-02-22T06:36:01.737Z,17.00
2023-02-22T06:38:29.310Z,11.68
2023-02-22T06:40:56.755Z,15.65
2023-02-22T06:43:24.926Z,26.05
2023-02-22T06:45:52.810Z,12.02
2023-02-22T06:48:20.041Z,12.63
2023-02-22T06:50:47.363Z,23.12
2023-02-22T06:53:15.359Z,16.73
2023-02-22T06:55:42.505Z,16.20
2023-02-22T06:58:09.602Z,15.07
2023-02-22T07:00:37.051Z,10.82
2023-02-22T07:03:04.955Z,16.90
2023-02-22T07:05:32.122Z,35.85
2023-02-22T07:08:05.340Z,20.20
2023-02-22T07:10:33.943Z,10.38
2023-02-22T07:13:01.977Z,15.77
2023-02-22T07:15:30.846Z,18.15
2023-02-22T07:17:58.093Z,13.00
2023-02-22T07:20:27.322Z,14.40
2023-02-22T07:22:54.571Z,17.83
2023-02-22T07:25:23.390Z,31.58
2023-02-22T07:27:52.481Z,12.90
2023-02-22T07:30:25.986Z,22.10
2023-02-22T07:32:55.419Z,20.08
2023-02-22T07:35:31.102Z,17.33
2023-02-22T07:37:58.933Z,16.83
2023-02-22T07:40:27.449Z,14.05
2023-02-22T07:43:01.393Z,12.68
2023-02-22T07:45:33.607Z,12.52
2023-02-22T07:48:02.212Z,9.80
2023-02-22T07:50:31.393Z,12.18
2023-02-22T07:53:00.883Z,15.77
2023-02-22T07:55:30.266Z,11.88
2023-02-22T07:57:59.998Z,11.00
2023-02-22T08:00:32.682Z,12.05
2023-02-22T08:03:01.862Z,12.68
2023-02-22T08:05:29.961Z,12.68
2023-02-22T08:07:57.382Z,20.42
2023-02-22T08:10:25.790Z,18.83
2023-02-22T08:12:54.063Z,10.60
2023-02-22T08:15:24.416Z,12.18
2023-02-22T08:17:53.443Z,13.57
2023-02-22T08:20:21.337Z,12.37
2023-02-22T08:22:49.428Z,15.60
2023-02-22T08:25:18.653Z,14.85
2023-02-22T08:27:45.941Z,11.07
2023-02-22T08:30:18.925Z,10.70
2023-02-22T08:32:47.599Z,19.85
2023-02-22T08:35:16.592Z,12.85
2023-02-22T08:37:45.284Z,15.50
2023-02-22T08:40:14.990Z,10.63
2023-02-22T08:42:42.278Z,19.52
2023-02-22T08:45:10.084Z,12.80
2023-02-22T08:47:37.529Z,10.13
2023-02-22T08:50:05.454Z,12.82
2023-02-22T08:52:32.723Z,10.88
2023-02-22T08:55:00.161Z,12.60
2023-02-22T08:57:27.318Z,11.88
2023-02-22T08:59:54.554Z,13.90
2023-02-22T09:02:22.601Z,12.07
2023-02-22T09:04:49.928Z,52.20
2023-02-22T09:07:17.566Z,8.45
2023-02-22T09:09:45.494Z,8.95
2023-02-22T09:12:12.939Z,8.80
2023-02-22T09:14:40.076Z,17.48
2023-02-22T09:17:07.593Z,10.90
2023-02-22T09:19:34.871Z,9.85
2023-02-22T09:22:02.132Z,10.25
2023-02-22T09:24:29.688Z,10.05
2023-02-22T09:26:56.904Z,10.55
2023-02-22T09:29:26.118Z,11.12
2023-02-22T09:31:55.359Z,10.25
2023-02-22T09:34:29.664Z,9.38
2023-02-22T09:36:58.180Z,10.13
2023-02-22T09:39:25.695Z,12.52
2023-02-22T09:42:09.624Z,9.82
2023-02-22T09:44:44.363Z,10.07
2023-02-22T09:47:18.170Z,9.80
2023-02-22T09:52:37.425Z,7.87
2023-02-22T09:55:10.002Z,12.88
2023-02-22T09:57:42.461Z,8.73
2023-02-22T10:00:20.353Z,8.98
2023-02-22T10:03:12.307Z,8.65
2023-02-22T10:05:42.017Z,15.45
2023-02-22T10:08:15.247Z,9.75
2023-02-22T10:10:46.002Z,9.02
2023-02-22T10:13:39.309Z,16.10
2023-02-22T10:16:44.425Z,8.70
2023-02-22T10:19:49.670Z,17.98
2023-02-22T10:22:39.336Z,13.62
2023-02-22T10:25:12.931Z,12.57
2023-02-22T10:27:42.932Z,11.93
2023-02-22T10:30:25.480Z,13.23
2023-02-22T10:33:00.227Z,10.88
2023-02-22T10:35:30.131Z,18.20
2023-02-22T10:38:06.956Z,16.67
2023-02-22T10:40:34.933Z,13.15
2023-02-22T10:43:04.693Z,36.30
2023-02-22T10:45:34.358Z,13.32
2023-02-22T10:48:08.583Z,17.17
2023-02-22T10:53:04.122Z,19.48
2023-02-22T10:55:31.340Z,13.57
2023-02-22T10:58:04.570Z,12.45
2023-02-22T11:00:36.692Z,20.92
2023-02-22T11:03:18.891Z,30.88
2023-02-22T11:05:47.001Z,12.02
2023-02-22T11:08:33.190Z,11.93
2023-02-22T11:11:03.357Z,12.98
2023-02-22T11:13:40.266Z,11.73
2023-02-22T11:16:28.612Z,50.95
2023-02-22T11:19:23.209Z,11.55
2023-02-22T11:21:53.442Z,11.23
2023-02-22T11:24:24.255Z,10.20
2023-02-22T11:26:57.550Z,16.73
2023-02-22T11:29:35.652Z,10.27
2023-02-22T11:32:14.156Z,11.68
2023-02-22T11:34:45.169Z,10.82
2023-02-22T11:37:25.915Z,12.13
2023-02-22T11:40:22.038Z,10.38
2023-02-22T11:43:05.924Z,10.48
2023-02-22T11:45:33.241Z,14.97
2023-02-22T11:48:03.168Z,9.15
2023-02-22T11:50:39.269Z,9.38
2023-02-22T11:53:22.148Z,15.02
2023-02-22T11:56:28.406Z,9.88
2023-02-22T11:59:19.210Z,12.18
2023-02-22T12:02:25.224Z,11.52
2023-02-22T12:05:10.774Z,10.32
2023-02-22T12:08:18.864Z,13.80
2023-02-22T12:11:12.442Z,25.73
2023-02-22T12:13:54.569Z,11.25
2023-02-22T12:16:46.897Z,8.25
2023-02-22T12:19:32.322Z,16.67
2023-02-22T12:22:07.930Z,9.07
2023-02-22T12:24:42.422Z,9.45
2023-02-22T12:27:17.196Z,11.80
2023-02-22T12:29:47.125Z,9.45
2023-02-22T12:32:23.656Z,9.90
2023-02-22T12:34:55.322Z,11.07
2023-02-22T12:37:27.826Z,12.20
2023-02-22T12:40:23.947Z,14.27
2023-02-22T12:43:27.563Z,11.80
2023-02-22T12:46:00.901Z,74.35
2023-02-22T12:48:40.782Z,14.87
2023-02-22T12:51:38.892Z,16.60
2023-02-22T12:54:25.708Z,12.95
2023-02-22T12:57:34.300Z,8.50
2023-02-22T13:00:18.175Z,7.53
2023-02-22T13:02:54.463Z,13.53
2023-02-22T13:05:22.049Z,9.98
2023-02-22T13:07:56.864Z,65.62
2023-02-22T13:10:47.236Z,8.70
2023-02-22T13:13:29.123Z,13.18
2023-02-22T13:15:59.720Z,13.23
2023-02-22T13:18:39.809Z,7.93
2023-02-22T13:21:16.491Z,8.55
2023-02-22T13:23:48.998Z,20.92
2023-02-22T13:26:31.776Z,7.80
2023-02-22T13:29:08.729Z,7.80
2023-02-22T13:31:37.665Z,10.48
2023-02-22T13:34:37.849Z,24.42
2023-02-22T13:37:31.889Z,24.00
2023-02-22T13:40:19.919Z,7.35
2023-02-22T13:42:50.094Z,4.87
2023-02-22T13:45:51.676Z,16.40
2023-02-22T13:48:37.270Z,16.30
2023-02-22T13:51:33.167Z,10.82
2023-02-22T13:54:09.038Z,22.60
2023-02-22T13:56:36.305Z,18.60
2023-02-22T13:59:04.345Z,10.20
2023-02-22T14:01:48.837Z,7.28
2023-02-22T14:04:28.694Z,16.85
2023-02-22T14:07:00.855Z,9.93
2023-02-22T14:09:59.100Z,9.75
2023-02-22T14:12:29.033Z,45.53
2023-02-22T14:15:28.204Z,14.23
2023-02-22T14:18:04.847Z,10.73
2023-02-22T14:20:35.946Z,7.72
2023-02-22T14:23:41.094Z,7.87
2023-02-22T14:26:28.026Z,24.90
2023-02-22T14:28:58.165Z,8.65
2023-02-22T14:31:36.465Z,17.58
2023-02-22T14:34:09.097Z,11.10
2023-02-22T14:36:54.530Z,11.27
2023-02-22T14:39:44.211Z,19.95
2023-02-22T14:42:17.881Z,18.95
2023-02-22T14:45:12.540Z,21.83
2023-02-22T14:47:50.196Z,10.75
2023-02-22T14:50:51.301Z,33.70
2023-02-22T14:53:40.817Z,13.65
2023-02-22T14:56:16.131Z,19.58
2023-02-22T14:58:48.944Z,35.38
2023-02-22T15:01:20.227Z,79.50
2023-02-22T15:03:51.484Z,18.92
2023-02-22T15:06:28.731Z,32.20
2023-02-22T15:09:30.229Z,62.58
2023-02-22T15:12:05.472Z,118.07
2023-02-22T15:14:37.817Z,43.90
2023-02-22T15:17:13.673Z,15.05
2023-02-22T15:19:42.008Z,13.88
2023-02-22T15:22:21.418Z,23.35
2023-02-22T15:24:59.366Z,69.78
2023-02-22T15:27:26.835Z,133.07
2023-02-22T15:30:04.690Z,94.45
2023-02-22T15:32:34.461Z,161.32
2023-02-22T15:35:26.506Z,86.20
2023-02-22T15:38:01.810Z,63.67
2023-02-22T15:40:42.930Z,61.60
2023-02-22T15:43:36.241Z,60.92
2023-02-22T15:46:06.733Z,116.62
2023-02-22T15:48:35.705Z,92.85
2023-02-22T15:51:07.123Z,22.85
2023-02-22T15:53:44.397Z,102.03
2023-02-22T15:56:17.450Z,117.78
2023-02-22T15:58:46.638Z,95.32
2023-02-22T16:01:17.751Z,67.55
2023-02-22T16:04:04.699Z,40.40
2023-02-22T16:06:41.970Z,56.00
2023-02-22T16:09:15.857Z,19.75
2023-02-22T16:11:47.029Z,13.25
2023-02-22T16:14:25.234Z,45.08
2023-02-22T16:17:24.735Z,64.85
2023-02-22T16:19:53.131Z,17.15
2023-02-22T16:22:29.176Z,75.93
2023-02-22T16:25:32.906Z,34.65
2023-02-22T16:28:06.094Z,16.73
2023-02-22T16:30:36.055Z,24.87
2023-02-22T16:33:13.666Z,71.82
2023-02-22T16:35:51.646Z,75.75
2023-02-22T16:38:19.465Z,21.83
2023-02-22T16:40:53.791Z,31.55
2023-02-22T16:43:23.847Z,27.65
2023-02-22T16:45:52.992Z,50.58
2023-02-22T16:48:23.137Z,304.27
2023-02-22T16:50:52.037Z,44.17
2023-02-22T16:53:21.502Z,28.65
2023-02-22T16:55:50.163Z,24.15
2023-02-22T16:58:18.181Z,35.97
2023-02-22T17:00:45.643Z,25.23
2023-02-22T17:03:18.696Z,24.80
2023-02-22T17:05:46.177Z,33.67
2023-02-22T17:08:13.293Z,76.55
2023-02-22T17:10:40.356Z,97.05
2023-02-22T17:13:21.807Z,70.15
2023-02-22T17:15:51.233Z,86.18
2023-02-22T17:18:22.891Z,102.45
2023-02-22T17:20:51.704Z,138.02
2023-02-22T17:23:20.047Z,78.25
2023-02-22T17:25:55.647Z,112.50
2023-02-22T17:28:24.640Z,81.63
2023-02-22T17:30:53.352Z,129.27
2023-02-22T17:33:22.916Z,94.85
2023-02-22T17:35:50.275Z,187.88
2023-02-22T17:38:20.386Z,88.93
2023-02-22T17:40:54.845Z,98.70
2023-02-22T17:43:23.279Z,89.00
2023-02-22T17:45:51.101Z,77.65
2023-02-22T17:48:18.581Z,62.05
2023-02-22T17:50:47.895Z,63.90
2023-02-22T17:53:15.753Z,86.60
2023-02-22T17:55:43.259Z,73.00
2023-02-22T17:58:14.921Z,76.30
2023-02-22T18:00:45.783Z,143.30
2023-02-22T18:03:16.271Z,121.35
2023-02-22T18:05:46.302Z,65.07
2023-02-22T18:08:14.821Z,59.65
2023-02-22T18:10:42.900Z,47.17
2023-02-22T18:13:12.189Z,35.80
2023-02-22T18:15:40.237Z,31.20
2023-02-22T18:18:08.480Z,30.92
2023-02-22T18:20:38.576Z,26.83
2023-02-22T18:23:07.531Z,40.53
2023-02-22T18:25:36.238Z,37.58
2023-02-22T18:28:06.180Z,39.30
2023-02-22T18:30:35.917Z,37.67
2023-02-22T18:33:03.812Z,41.08
2023-02-22T18:35:31.058Z,44.35
2023-02-22T18:37:58.500Z,34.90
2023-02-22T18:40:25.646Z,36.50
2023-02-22T18:42:52.812Z,73.28
2023-02-22T18:45:21.189Z,52.40
2023-02-22T18:47:48.705Z,49.50
2023-02-22T18:50:17.270Z,49.35
2023-02-22T18:52:45.846Z,61.65
2023-02-22T18:55:21.076Z,133.23
2023-02-22T18:57:50.742Z,166.12
2023-02-22T19:00:24.211Z,138.10
2023-02-22T19:02:53.657Z,155.52
2023-02-22T19:05:21.109Z,212.43
2023-02-22T19:07:48.411Z,149.62
2023-02-22T19:10:15.978Z,86.65
2023-02-22T19:12:44.670Z,94.13
2023-02-22T19:15:12.121Z,54.80
2023-02-22T19:17:41.753Z,88.75
2023-02-22T19:20:10.774Z,66.05
2023-02-22T19:25:10.365Z,91.18
2023-02-22T19:27:38.013Z,71.30
2023-02-22T19:30:05.705Z,80.95
2023-02-22T19:32:33.599Z,76.28
2023-02-22T19:35:06.720Z,68.40
2023-02-22T19:37:35.694Z,55.88
2023-02-22T19:40:07.245Z,53.15
2023-02-22T19:42:34.859Z,53.40
2023-02-22T19:45:02.128Z,59.45
2023-02-22T19:47:29.506Z,55.70
2023-02-22T19:49:59.672Z,60.35
2023-02-22T19:52:28.940Z,55.38
2023-02-22T19:54:56.517Z,53.67
2023-02-22T19:57:24.349Z,58.22
2023-02-22T19:59:51.854Z,167.35
2023-02-22T20:02:22.550Z,169.95
2023-02-22T20:04:51.256Z,161.75
2023-02-22T20:07:18.477Z,46.60
2023-02-22T20:09:45.662Z,42.92
2023-02-22T20:12:13.208Z,48.25
2023-02-22T20:14:40.463Z,54.10
2023-02-22T20:17:08.692Z,39.03
2023-02-22T20:19:37.668Z,39.58
2023-02-22T20:22:04.819Z,46.28
2023-02-22T20:24:32.053Z,43.20
2023-02-22T20:26:59.559Z,31.65
2023-02-22T20:29:29.734Z,36.13
2023-02-22T20:31:59.305Z,32.88
2023-02-22T20:34:27.170Z,25.55
2023-02-22T20:36:54.221Z,29.15
2023-02-22T20:39:21.294Z,29.73
2023-02-22T20:41:49.023Z,25.80
2023-02-22T20:44:17.847Z,33.72
2023-02-22T20:46:45.958Z,35.35
2023-02-22T20:49:17.196Z,26.73
2023-02-22T20:51:45.462Z,26.83
2023-02-22T20:54:13.041Z,27.17
2023-02-22T20:56:42.094Z,26.33
2023-02-22T20:59:13.010Z,27.15
2023-02-22T21:01:40.492Z,20.85
2023-02-22T21:04:10.016Z,26.58
2023-02-22T21:06:38.973Z,18.35
2023-02-22T21:09:08.753Z,16.85
2023-02-22T21:11:36.019Z,18.27
2023-02-22T21:14:03.696Z,19.62
2023-02-22T21:16:34.013Z,19.02
2023-02-22T21:19:03.528Z,20.42
2023-02-22T21:21:31.831Z,21.15
2023-02-22T21:24:02.252Z,20.92
2023-02-22T21:26:31.319Z,21.02
2023-02-22T21:29:03.867Z,18.02
2023-02-22T21:31:32.015Z,17.62
2023-02-22T21:34:00.274Z,17.40
2023-02-22T21:36:28.281Z,21.45
2023-02-22T21:39:00.619Z,19.20
2023-02-22T21:41:30.073Z,18.90
2023-02-22T21:43:58.498Z,19.58
2023-02-22T21:46:27.553Z,19.85
2023-02-22T21:48:58.522Z,31.17
2023-02-22T21:51:31.445Z,20.70
2023-02-22T21:54:01.444Z,18.15
2023-02-22T21:56:29.829Z,18.02
2023-02-22T21:59:05.277Z,17.23
2023-02-22T22:01:35.310Z,23.48
2023-02-22T22:04:04.583Z,24.08
2023-02-22T22:06:34.365Z,18.55
2023-02-22T22:09:04.977Z,21.50
2023-02-22T22:11:32.401Z,17.40
2023-02-22T22:14:00.413Z,18.80
2023-02-22T22:16:29.722Z,17.25
2023-02-22T22:18:57.769Z,14.55
2023-02-22T22:21:25.491Z,15.40
2023-02-22T22:23:56.671Z,21.15
2023-02-22T22:26:25.323Z,18.67
2023-02-22T22:28:55.958Z,18.90
2023-02-22T22:31:24.800Z,17.58
2023-02-22T22:33:52.576Z,17.30
2023-02-22T22:36:23.683Z,22.50
2023-02-22T22:38:52.703Z,18.15
2023-02-22T22:41:21.723Z,15.70
2023-02-22T22:43:49.473Z,17.27
2023-02-22T22:46:18.041Z,15.43
2023-02-22T22:48:47.250Z,29.30
2023-02-22T22:51:18.509Z,19.10
2023-02-22T22:53:47.757Z,13.75
2023-02-22T22:56:26.886Z,19.50
2023-02-22T22:58:56.591Z,21.50
2023-02-22T23:01:33.604Z,22.23
2023-02-22T23:04:02.606Z,15.27
2023-02-22T23:06:32.998Z,19.48
2023-02-22T23:09:11.440Z,19.25
2023-02-22T23:11:45.174Z,15.05
2023-02-22T23:14:21.447Z,15.73
2023-02-22T23:16:50.056Z,15.90
2023-02-22T23:19:19.283Z,16.60
2023-02-22T23:21:48.072Z,20.58
2023-02-22T23:24:17.465Z,15.07
2023-02-22T23:26:49.025Z,17.92
2023-02-22T23:29:22.912Z,17.77
2023-02-22T23:31:50.612Z,14.18
2023-02-22T23:34:21.146Z,10.68
2023-02-22T23:36:49.358Z,19.60
2023-02-22T23:39:21.915Z,14.82
2023-02-22T23:41:56.516Z,16.10
2023-02-22T23:44:23.870Z,17.33
2023-02-22T23:46:56.934Z,15.18
2023-02-22T23:49:37.890Z,15.23
2023-02-22T23:52:05.921Z,16.85
2023-02-22T23:54:36.503Z,18.73
2023-02-22T23:57:04.884Z,17.05
2023-02-22T23:59:33.008Z,67.65
