createdAt,value
2022-09-06T00:00:34.806Z,16.82
2022-09-06T00:03:05.544Z,16.81
2022-09-06T00:05:34.975Z,16.79
2022-09-06T00:08:05.753Z,16.80
2022-09-06T00:10:35.394Z,16.80
2022-09-06T00:13:06.437Z,16.77
2022-09-06T00:15:36.448Z,16.82
2022-09-06T00:18:08.547Z,16.79
2022-09-06T00:20:41.635Z,16.79
2022-09-06T00:23:10.385Z,16.75
2022-09-06T00:25:39.194Z,16.72
2022-09-06T00:28:08.195Z,16.70
2022-09-06T00:30:36.917Z,16.73
2022-09-06T00:33:06.974Z,16.69
2022-09-06T00:35:35.564Z,16.66
2022-09-06T00:38:04.313Z,16.63
2022-09-06T00:40:36.544Z,16.59
2022-09-06T00:43:05.307Z,16.59
2022-09-06T00:45:34.674Z,16.59
2022-09-06T00:48:06.926Z,16.60
2022-09-06T00:50:37.215Z,16.60
2022-09-06T00:53:06.226Z,16.58
2022-09-06T00:55:35.255Z,16.60
2022-09-06T00:58:04.444Z,16.61
2022-09-06T01:00:33.286Z,16.57
2022-09-06T01:03:02.030Z,16.52
2022-09-06T01:05:40.694Z,16.52
2022-09-06T01:08:45.026Z,16.47
2022-09-06T01:11:30.675Z,16.45
2022-09-06T01:14:12.645Z,16.48
2022-09-06T01:16:48.487Z,16.50
2022-09-06T01:19:48.145Z,16.42
2022-09-06T01:22:38.934Z,16.39
2022-09-06T01:25:23.404Z,16.42
2022-09-06T01:28:17.675Z,16.37
2022-09-06T01:30:59.100Z,16.37
2022-09-06T01:33:36.164Z,16.33
2022-09-06T01:36:08.527Z,16.32
2022-09-06T01:38:38.233Z,16.33
2022-09-06T01:41:07.004Z,16.31
2022-09-06T01:43:41.183Z,16.27
2022-09-06T01:46:19.034Z,16.26
2022-09-06T01:49:19.863Z,16.25
2022-09-06T01:51:58.727Z,16.23
2022-09-06T01:54:36.617Z,16.22
2022-09-06T01:57:19.803Z,16.20
2022-09-06T02:00:05.585Z,16.16
2022-09-06T02:02:53.932Z,16.11
2022-09-06T02:05:30.044Z,16.12
2022-09-06T02:08:03.302Z,16.12
2022-09-06T02:10:38.664Z,16.13
2022-09-06T02:13:11.244Z,16.16
2022-09-06T02:15:44.403Z,16.18
2022-09-06T02:18:18.456Z,16.15
2022-09-06T02:20:51.515Z,16.09
2022-09-06T02:23:25.217Z,16.03
2022-09-06T02:25:58.876Z,15.96
2022-09-06T02:28:28.156Z,15.96
2022-09-06T02:31:01.063Z,15.96
2022-09-06T02:33:33.943Z,15.96
2022-09-06T02:36:06.572Z,15.94
2022-09-06T02:38:38.816Z,15.90
2022-09-06T02:41:08.584Z,15.91
2022-09-06T02:43:36.944Z,15.90
2022-09-06T02:46:05.879Z,15.92
2022-09-06T02:48:36.147Z,15.92
2022-09-06T02:51:05.654Z,15.95
2022-09-06T02:53:34.504Z,15.94
2022-09-06T02:56:03.838Z,15.96
2022-09-06T02:58:32.488Z,15.97
2022-09-06T03:01:01.080Z,15.99
2022-09-06T03:03:29.855Z,16.01
2022-09-06T03:06:00.156Z,16.01
2022-09-06T03:08:33.725Z,16.00
2022-09-06T03:11:02.972Z,15.99
2022-09-06T03:13:31.794Z,15.95
2022-09-06T03:16:01.752Z,16.03
2022-09-06T03:18:31.752Z,16.00
2022-09-06T03:21:01.992Z,15.99
2022-09-06T03:23:31.441Z,15.97
2022-09-06T03:26:00.039Z,15.95
2022-09-06T03:28:29.491Z,15.95
2022-09-06T03:30:58.790Z,15.96
2022-09-06T03:33:27.775Z,15.95
2022-09-06T03:35:58.519Z,15.95
2022-09-06T03:38:30.476Z,15.95
2022-09-06T03:40:59.532Z,15.94
2022-09-06T03:43:29.817Z,15.94
2022-09-06T03:45:59.374Z,15.93
2022-09-06T03:48:30.299Z,15.85
2022-09-06T03:51:00.514Z,15.87
2022-09-06T03:53:31.025Z,15.86
2022-09-06T03:56:00.133Z,15.85
2022-09-06T03:58:32.967Z,15.84
2022-09-06T04:01:04.824Z,15.84
2022-09-06T04:03:34.206Z,15.83
2022-09-06T04:06:03.443Z,15.85
2022-09-06T04:08:34.382Z,15.84
2022-09-06T04:11:03.069Z,15.85
2022-09-06T04:13:34.844Z,15.84
2022-09-06T04:16:03.991Z,15.81
2022-09-06T04:18:33.074Z,15.78
2022-09-06T04:21:02.257Z,15.78
2022-09-06T04:23:31.037Z,15.79
2022-09-06T04:26:01.376Z,15.78
2022-09-06T04:28:31.068Z,15.81
2022-09-06T04:31:04.681Z,15.82
2022-09-06T04:33:35.457Z,15.84
2022-09-06T04:36:06.270Z,15.87
2022-09-06T04:38:38.323Z,15.90
2022-09-06T04:41:09.680Z,15.85
2022-09-06T04:43:38.594Z,15.95
2022-09-06T04:46:12.807Z,16.02
2022-09-06T04:48:41.475Z,16.04
2022-09-06T04:51:10.036Z,16.09
2022-09-06T04:53:38.649Z,16.15
2022-09-06T04:56:08.850Z,16.22
2022-09-06T04:58:37.593Z,16.29
2022-09-06T05:01:06.571Z,16.34
2022-09-06T05:03:35.716Z,16.43
2022-09-06T05:06:09.792Z,16.51
2022-09-06T05:08:39.896Z,16.53
2022-09-06T05:11:11.181Z,16.62
2022-09-06T05:13:39.997Z,16.67
2022-09-06T05:16:10.279Z,16.74
2022-09-06T05:18:39.034Z,16.80
2022-09-06T05:21:08.077Z,16.86
2022-09-06T05:23:36.972Z,16.92
2022-09-06T05:26:06.427Z,16.96
2022-09-06T05:28:36.594Z,17.03
2022-09-06T05:31:10.986Z,17.08
2022-09-06T05:33:40.009Z,17.20
2022-09-06T05:36:09.320Z,17.29
2022-09-06T05:38:38.009Z,17.37
2022-09-06T05:41:06.889Z,17.42
2022-09-06T05:43:37.028Z,17.49
2022-09-06T05:46:06.309Z,17.56
2022-09-06T05:48:37.241Z,17.58
2022-09-06T05:51:08.163Z,17.65
2022-09-06T05:53:37.955Z,17.74
2022-09-06T05:56:07.440Z,17.86
2022-09-06T05:58:38.501Z,17.96
2022-09-06T06:01:10.216Z,18.06
2022-09-06T06:03:39.252Z,18.18
2022-09-06T06:06:08.167Z,18.32
2022-09-06T06:08:37.322Z,18.41
2022-09-06T06:11:06.119Z,18.50
2022-09-06T06:13:39.808Z,18.55
2022-09-06T06:16:12.167Z,18.58
2022-09-06T06:18:41.863Z,18.59
2022-09-06T06:21:14.565Z,18.67
2022-09-06T06:23:44.563Z,18.69
2022-09-06T06:26:14.219Z,18.70
2022-09-06T06:28:42.930Z,18.74
2022-09-06T06:31:14.906Z,18.74
2022-09-06T06:33:44.798Z,18.81
2022-09-06T06:36:22.126Z,19.00
2022-09-06T06:38:53.446Z,19.19
2022-09-06T06:41:25.452Z,19.30
2022-09-06T06:43:54.452Z,19.45
2022-09-06T06:46:26.705Z,19.52
2022-09-06T06:48:55.914Z,19.63
2022-09-06T06:51:27.234Z,19.80
2022-09-06T06:53:57.321Z,19.96
2022-09-06T06:56:28.163Z,20.08
2022-09-06T06:58:59.427Z,20.21
2022-09-06T07:01:31.639Z,20.37
2022-09-06T07:04:00.613Z,20.57
2022-09-06T07:09:18.694Z,20.96
2022-09-06T07:11:48.808Z,21.05
2022-09-06T07:14:17.593Z,21.13
2022-09-06T07:16:47.978Z,21.10
2022-09-06T07:22:06.397Z,21.10
2022-09-06T07:24:35.832Z,21.18
2022-09-06T07:29:53.321Z,21.28
2022-09-06T07:32:23.353Z,21.34
2022-09-06T07:34:52.720Z,21.35
2022-09-06T07:37:21.815Z,21.42
2022-09-06T07:39:51.338Z,21.62
2022-09-06T07:42:20.727Z,21.94
2022-09-06T07:44:49.280Z,22.20
2022-09-06T07:53:16.547Z,22.26
2022-09-06T07:55:46.508Z,22.13
2022-09-06T07:58:15.499Z,22.05
2022-09-06T08:00:44.191Z,21.99
2022-09-06T08:03:12.820Z,21.95
2022-09-06T08:11:21.433Z,21.91
2022-09-06T08:13:54.970Z,21.91
2022-09-06T08:16:25.732Z,21.91
2022-09-06T08:18:56.987Z,21.91
2022-09-06T08:21:29.619Z,21.87
2022-09-06T08:24:00.476Z,21.79
2022-09-06T08:26:30.787Z,21.78
2022-09-06T08:29:01.293Z,21.75
2022-09-06T08:31:32.133Z,21.74
2022-09-06T08:34:02.732Z,21.73
2022-09-06T08:36:33.587Z,21.68
2022-09-06T08:39:05.553Z,21.69
2022-09-06T08:41:39.285Z,21.69
2022-09-06T08:47:02.371Z,21.64
2022-09-06T08:49:34.230Z,21.63
2022-09-06T08:52:24.327Z,21.63
2022-09-06T08:55:01.728Z,21.66
2022-09-06T08:57:47.479Z,21.68
2022-09-06T09:00:16.510Z,21.69
2022-09-06T09:02:48.060Z,21.66
2022-09-06T09:05:30.797Z,21.64
2022-09-06T09:08:09.525Z,21.66
2022-09-06T09:10:45.800Z,21.68
2022-09-06T09:13:27.168Z,21.65
2022-09-06T09:15:55.933Z,21.69
2022-09-06T09:18:28.781Z,21.62
2022-09-06T09:20:58.744Z,21.60
2022-09-06T09:23:30.299Z,21.55
2022-09-06T09:26:04.748Z,21.50
2022-09-06T09:28:33.680Z,21.44
2022-09-06T09:31:02.178Z,21.36
2022-09-06T09:33:34.841Z,21.27
2022-09-06T09:36:08.227Z,21.09
2022-09-06T09:38:44.152Z,20.93
2022-09-06T09:41:28.729Z,20.75
2022-09-06T09:44:04.363Z,20.55
2022-09-06T09:46:36.001Z,20.37
2022-09-06T09:49:09.992Z,20.23
2022-09-06T09:51:42.444Z,20.08
2022-09-06T09:54:15.862Z,19.92
2022-09-06T09:56:51.851Z,19.78
2022-09-06T09:59:24.838Z,19.66
2022-09-06T10:01:56.758Z,19.55
2022-09-06T10:04:46.455Z,19.53
2022-09-06T10:07:18.028Z,19.41
2022-09-06T10:09:50.489Z,19.24
2022-09-06T10:12:29.878Z,19.25
2022-09-06T10:15:02.283Z,19.22
2022-09-06T10:17:36.402Z,19.22
2022-09-06T10:20:09.558Z,19.26
2022-09-06T10:22:53.860Z,19.09
2022-09-06T10:25:49.538Z,18.88
2022-09-06T10:28:31.110Z,18.84
2022-09-06T10:31:24.278Z,18.93
2022-09-06T10:34:04.955Z,18.92
2022-09-06T10:36:37.553Z,18.88
2022-09-06T10:39:16.848Z,18.89
2022-09-06T10:42:12.571Z,18.87
2022-09-06T10:44:59.880Z,18.74
2022-09-06T10:47:34.072Z,18.70
2022-09-06T10:50:05.381Z,18.59
2022-09-06T10:52:42.432Z,18.55
2022-09-06T10:55:15.622Z,18.50
2022-09-06T11:00:46.962Z,18.55
2022-09-06T11:06:17.335Z,18.73
2022-09-06T11:08:57.735Z,18.91
2022-09-06T11:11:35.919Z,19.06
2022-09-06T11:14:12.974Z,19.10
2022-09-06T11:16:49.624Z,19.14
2022-09-06T11:19:23.351Z,19.06
2022-09-06T11:22:23.732Z,19.14
2022-09-06T11:25:24.072Z,19.23
2022-09-06T11:27:58.225Z,19.30
2022-09-06T11:30:30.615Z,19.20
2022-09-06T11:33:14.726Z,19.52
2022-09-06T11:35:45.485Z,19.51
2022-09-06T11:38:24.943Z,19.62
2022-09-06T11:41:01.219Z,19.66
2022-09-06T11:43:45.624Z,19.70
2022-09-06T11:47:00.224Z,19.75
2022-09-06T11:49:37.752Z,19.79
2022-09-06T11:52:32.255Z,19.83
2022-09-06T11:55:01.176Z,19.87
2022-09-06T11:57:31.185Z,19.92
2022-09-06T12:00:04.168Z,19.98
2022-09-06T12:02:38.084Z,20.00
2022-09-06T12:05:17.787Z,20.03
2022-09-06T12:07:57.058Z,20.00
2022-09-06T12:10:46.584Z,20.00
2022-09-06T12:13:36.782Z,20.04
2022-09-06T12:16:07.629Z,19.98
2022-09-06T12:18:58.081Z,19.95
2022-09-06T12:21:52.798Z,20.03
2022-09-06T12:24:42.448Z,20.03
2022-09-06T12:27:14.116Z,20.05
2022-09-06T12:29:52.122Z,19.98
2022-09-06T12:32:24.120Z,19.96
2022-09-06T12:37:55.884Z,20.02
2022-09-06T12:40:26.871Z,20.03
2022-09-06T12:42:56.228Z,20.00
2022-09-06T12:45:27.700Z,19.98
2022-09-06T12:48:10.288Z,20.05
2022-09-06T12:50:39.490Z,20.06
2022-09-06T12:53:25.381Z,20.06
2022-09-06T12:56:06.138Z,20.05
2022-09-06T12:58:35.315Z,20.05
2022-09-06T13:01:07.639Z,20.06
2022-09-06T13:03:40.800Z,20.06
2022-09-06T13:06:13.019Z,19.98
2022-09-06T13:08:48.938Z,19.90
2022-09-06T13:11:25.289Z,19.85
2022-09-06T13:13:56.616Z,19.78
2022-09-06T13:16:27.251Z,19.71
2022-09-06T13:18:56.827Z,19.75
2022-09-06T13:21:29.842Z,19.73
2022-09-06T13:24:04.142Z,19.75
2022-09-06T13:26:38.969Z,19.78
2022-09-06T13:29:12.563Z,19.79
2022-09-06T13:31:47.139Z,19.72
2022-09-06T13:34:22.864Z,19.64
2022-09-06T13:36:53.581Z,19.60
2022-09-06T13:39:37.760Z,19.58
2022-09-06T13:42:08.663Z,19.61
2022-09-06T13:44:39.536Z,19.59
2022-09-06T13:47:08.672Z,19.60
2022-09-06T13:49:37.193Z,19.65
2022-09-06T13:52:06.459Z,19.69
2022-09-06T13:54:37.071Z,19.81
2022-09-06T13:57:05.774Z,19.83
2022-09-06T13:59:34.324Z,19.86
2022-09-06T14:02:06.244Z,19.92
2022-09-06T14:04:36.413Z,19.96
2022-09-06T14:07:05.836Z,20.03
2022-09-06T14:09:36.333Z,20.05
2022-09-06T14:12:07.344Z,20.13
2022-09-06T14:14:36.222Z,20.18
2022-09-06T14:17:05.331Z,20.21
2022-09-06T14:19:34.472Z,20.11
2022-09-06T14:22:05.313Z,20.05
2022-09-06T14:24:35.501Z,20.03
2022-09-06T14:27:05.515Z,20.02
2022-09-06T14:29:34.614Z,19.97
2022-09-06T14:32:03.944Z,19.92
2022-09-06T14:34:32.902Z,19.93
2022-09-06T14:37:01.645Z,19.98
2022-09-06T14:39:30.502Z,20.03
2022-09-06T14:42:00.596Z,20.06
2022-09-06T14:44:29.423Z,20.09
2022-09-06T14:46:58.465Z,20.16
2022-09-06T14:49:28.363Z,20.20
2022-09-06T14:51:57.085Z,20.26
2022-09-06T14:54:29.135Z,20.34
2022-09-06T14:56:58.378Z,20.40
2022-09-06T14:59:28.454Z,20.43
2022-09-06T15:01:57.651Z,20.39
2022-09-06T15:04:28.107Z,20.40
2022-09-06T15:06:57.008Z,20.43
2022-09-06T15:09:25.578Z,20.46
2022-09-06T15:11:54.974Z,20.46
2022-09-06T15:14:24.906Z,20.41
2022-09-06T15:16:59.779Z,20.34
2022-09-06T15:19:31.369Z,20.31
2022-09-06T15:22:00.299Z,20.34
2022-09-06T15:24:29.027Z,20.31
2022-09-06T15:26:58.681Z,20.32
2022-09-06T15:29:27.617Z,20.29
2022-09-06T15:31:57.756Z,20.30
2022-09-06T15:34:27.819Z,20.31
2022-09-06T15:36:56.860Z,20.31
2022-09-06T15:39:25.933Z,20.31
2022-09-06T15:41:54.771Z,20.33
2022-09-06T15:44:23.449Z,20.34
2022-09-06T15:46:54.094Z,20.35
2022-09-06T15:49:28.391Z,20.32
2022-09-06T15:51:58.860Z,20.33
2022-09-06T15:54:42.188Z,20.30
2022-09-06T15:57:10.927Z,20.33
2022-09-06T15:59:40.916Z,20.32
2022-09-06T16:02:10.534Z,20.33
2022-09-06T16:04:40.388Z,20.33
2022-09-06T16:07:10.174Z,20.32
2022-09-06T16:09:39.115Z,20.29
2022-09-06T16:12:08.797Z,20.32
2022-09-06T16:14:38.749Z,20.32
2022-09-06T16:17:08.063Z,20.31
2022-09-06T16:19:36.782Z,20.33
2022-09-06T16:22:06.853Z,20.31
2022-09-06T16:24:35.657Z,20.27
2022-09-06T16:27:04.428Z,20.30
2022-09-06T16:29:33.099Z,20.31
2022-09-06T16:32:01.668Z,20.33
2022-09-06T16:34:30.215Z,20.32
2022-09-06T16:36:58.940Z,20.32
2022-09-06T16:39:29.025Z,20.33
2022-09-06T16:41:58.354Z,20.18
2022-09-06T16:44:27.051Z,20.28
2022-09-06T16:46:57.391Z,20.26
2022-09-06T16:49:26.178Z,20.21
2022-09-06T16:51:54.922Z,20.19
2022-09-06T16:54:23.633Z,20.16
2022-09-06T16:56:54.029Z,20.08
2022-09-06T16:59:22.711Z,20.01
2022-09-06T17:01:51.702Z,19.97
2022-09-06T17:04:20.611Z,19.94
2022-09-06T17:06:49.222Z,19.89
2022-09-06T17:09:20.440Z,19.87
2022-09-06T17:11:50.366Z,19.87
2022-09-06T17:14:20.620Z,19.80
2022-09-06T17:16:59.173Z,19.76
2022-09-06T17:19:28.169Z,19.71
2022-09-06T17:21:56.931Z,19.65
2022-09-06T17:24:27.028Z,19.57
2022-09-06T17:26:56.108Z,19.50
2022-09-06T17:29:29.553Z,19.41
2022-09-06T17:31:59.436Z,19.35
2022-09-06T17:34:28.893Z,19.28
2022-09-06T17:36:57.619Z,19.26
2022-09-06T17:39:26.326Z,19.27
2022-09-06T17:41:55.583Z,19.25
2022-09-06T17:44:27.501Z,19.22
2022-09-06T17:47:12.016Z,19.17
2022-09-06T17:49:42.771Z,19.08
2022-09-06T17:52:11.632Z,19.01
2022-09-06T17:54:40.352Z,18.94
2022-09-06T17:57:09.010Z,18.86
2022-09-06T17:59:39.699Z,18.90
2022-09-06T18:02:09.020Z,18.89
2022-09-06T18:04:38.212Z,18.89
2022-09-06T18:07:07.210Z,18.87
2022-09-06T18:09:37.459Z,18.82
2022-09-06T18:12:07.334Z,18.72
2022-09-06T18:14:37.082Z,18.64
2022-09-06T18:17:09.434Z,18.59
2022-09-06T18:19:38.742Z,18.50
2022-09-06T18:22:07.399Z,18.38
2022-09-06T18:24:36.611Z,18.24
2022-09-06T18:27:05.774Z,18.16
2022-09-06T18:29:34.808Z,18.15
2022-09-06T18:32:04.403Z,18.18
2022-09-06T18:34:34.930Z,18.22
2022-09-06T18:37:05.202Z,18.25
2022-09-06T18:39:34.113Z,18.24
2022-09-06T18:42:07.303Z,18.23
2022-09-06T18:44:36.981Z,18.19
2022-09-06T18:47:07.930Z,18.19
2022-09-06T18:49:43.214Z,18.17
2022-09-06T18:52:13.090Z,18.14
2022-09-06T18:54:43.831Z,18.09
2022-09-06T18:57:12.939Z,18.04
2022-09-06T18:59:41.555Z,18.05
2022-09-06T19:02:10.616Z,17.99
2022-09-06T19:04:40.778Z,17.92
2022-09-06T19:07:09.670Z,17.88
2022-09-06T19:09:39.050Z,17.84
2022-09-06T19:12:07.826Z,17.73
2022-09-06T19:14:36.941Z,17.66
2022-09-06T19:17:06.040Z,17.65
2022-09-06T19:19:34.734Z,17.61
2022-09-06T19:22:04.810Z,17.51
2022-09-06T19:24:33.531Z,17.43
2022-09-06T19:27:02.034Z,17.32
2022-09-06T19:29:32.382Z,17.22
2022-09-06T19:32:01.047Z,17.19
2022-09-06T19:34:29.894Z,17.13
2022-09-06T19:36:58.723Z,17.10
2022-09-06T19:39:36.227Z,17.10
2022-09-06T19:42:06.963Z,17.09
2022-09-06T19:44:35.700Z,17.06
2022-09-06T19:47:04.271Z,17.06
2022-09-06T19:49:33.070Z,17.08
2022-09-06T19:52:01.827Z,17.09
2022-09-06T19:54:31.792Z,17.05
2022-09-06T19:57:00.723Z,17.02
2022-09-06T19:59:29.884Z,17.05
2022-09-06T20:01:59.214Z,17.04
2022-09-06T20:04:28.985Z,17.01
2022-09-06T20:06:57.805Z,17.04
2022-09-06T20:09:26.466Z,16.96
2022-09-06T20:11:56.462Z,17.00
2022-09-06T20:14:26.584Z,16.98
2022-09-06T20:17:00.312Z,16.97
2022-09-06T20:19:40.800Z,16.95
2022-09-06T20:22:11.166Z,16.94
2022-09-06T20:24:40.187Z,16.87
2022-09-06T20:27:10.122Z,16.84
2022-09-06T20:29:38.774Z,16.84
2022-09-06T20:32:07.593Z,16.83
2022-09-06T20:34:36.369Z,16.78
2022-09-06T20:37:05.083Z,16.73
2022-09-06T20:39:34.133Z,16.73
2022-09-06T20:42:02.801Z,16.71
2022-09-06T20:44:33.264Z,16.64
2022-09-06T20:47:01.911Z,16.64
2022-09-06T20:49:33.804Z,16.63
2022-09-06T20:52:02.506Z,16.64
2022-09-06T20:54:31.108Z,16.61
2022-09-06T20:56:59.624Z,16.57
2022-09-06T20:59:28.293Z,16.52
2022-09-06T21:01:58.818Z,16.53
2022-09-06T21:04:27.775Z,16.52
2022-09-06T21:06:56.594Z,16.49
2022-09-06T21:09:25.116Z,16.45
2022-09-06T21:11:54.546Z,16.46
2022-09-06T21:14:23.393Z,16.46
2022-09-06T21:16:52.323Z,16.42
2022-09-06T21:19:22.495Z,16.39
2022-09-06T21:21:51.136Z,16.34
2022-09-06T21:24:19.844Z,16.36
2022-09-06T21:26:48.567Z,16.35
2022-09-06T21:29:17.090Z,16.30
2022-09-06T21:31:45.883Z,16.30
2022-09-06T21:34:17.207Z,16.29
2022-09-06T21:36:47.866Z,16.25
2022-09-06T21:39:16.759Z,16.19
2022-09-06T21:41:46.909Z,16.18
2022-09-06T21:44:15.826Z,16.17
2022-09-06T21:46:44.699Z,16.19
2022-09-06T21:49:15.099Z,16.19
2022-09-06T21:51:44.177Z,16.07
2022-09-06T21:54:14.256Z,16.00
2022-09-06T21:56:43.305Z,16.00
2022-09-06T21:59:12.310Z,16.01
2022-09-06T22:01:43.994Z,16.05
2022-09-06T22:04:15.330Z,16.04
2022-09-06T22:06:44.015Z,16.02
2022-09-06T22:09:15.069Z,16.03
2022-09-06T22:11:45.599Z,16.00
2022-09-06T22:14:16.131Z,15.87
2022-09-06T22:16:45.224Z,15.95
2022-09-06T22:19:14.076Z,15.96
2022-09-06T22:21:42.650Z,15.97
2022-09-06T22:24:14.465Z,15.96
2022-09-06T22:26:43.636Z,15.97
2022-09-06T22:29:13.748Z,15.99
2022-09-06T22:31:42.715Z,15.97
2022-09-06T22:34:11.863Z,15.96
2022-09-06T22:36:40.842Z,15.95
2022-09-06T22:39:09.818Z,15.92
2022-09-06T22:41:39.989Z,15.86
2022-09-06T22:44:08.728Z,15.84
2022-09-06T22:46:37.938Z,15.78
2022-09-06T22:49:06.838Z,15.80
2022-09-06T22:51:35.589Z,15.79
2022-09-06T22:54:05.411Z,15.79
2022-09-06T22:56:36.036Z,15.80
2022-09-06T22:59:06.552Z,15.73
2022-09-06T23:01:38.990Z,15.80
2022-09-06T23:04:08.772Z,15.80
2022-09-06T23:06:38.411Z,15.79
2022-09-06T23:09:08.118Z,15.79
2022-09-06T23:11:37.160Z,15.77
2022-09-06T23:14:07.309Z,15.76
2022-09-06T23:16:36.322Z,15.76
2022-09-06T23:19:04.980Z,15.75
2022-09-06T23:21:33.990Z,15.75
2022-09-06T23:24:02.853Z,15.76
2022-09-06T23:26:33.394Z,15.73
2022-09-06T23:29:02.118Z,15.73
2022-09-06T23:31:33.345Z,15.71
2022-09-06T23:34:05.241Z,15.71
2022-09-06T23:36:34.380Z,15.69
2022-09-06T23:39:03.121Z,15.69
2022-09-06T23:41:32.027Z,15.64
2022-09-06T23:44:01.013Z,15.61
2022-09-06T23:46:31.461Z,15.61
2022-09-06T23:49:00.165Z,15.62
2022-09-06T23:51:29.050Z,15.64
2022-09-06T23:53:58.743Z,15.64
2022-09-06T23:56:27.496Z,15.61
2022-09-06T23:58:56.325Z,15.60
