createdAt,value
2022-10-29T00:00:52.535Z,85.78
2022-10-29T00:01:52.563Z,85.78
2022-10-29T00:02:52.524Z,85.68
2022-10-29T00:03:52.489Z,85.68
2022-10-29T00:04:52.482Z,85.72
2022-10-29T00:05:52.488Z,85.72
2022-10-29T00:06:52.434Z,85.82
2022-10-29T00:07:52.582Z,85.82
2022-10-29T00:08:52.425Z,85.82
2022-10-29T00:09:52.412Z,85.82
2022-10-29T00:10:52.392Z,86.02
2022-10-29T00:11:52.390Z,86.22
2022-10-29T00:12:52.361Z,86.38
2022-10-29T00:13:52.355Z,86.38
2022-10-29T00:14:52.344Z,86.58
2022-10-29T00:15:52.327Z,86.33
2022-10-29T00:16:52.324Z,86.22
2022-10-29T00:17:52.381Z,86.13
2022-10-29T00:18:52.281Z,86.43
2022-10-29T00:19:52.297Z,86.69
2022-10-29T00:20:52.244Z,86.33
2022-10-29T00:21:52.237Z,86.38
2022-10-29T00:22:52.367Z,86.38
2022-10-29T00:23:52.209Z,86.58
2022-10-29T00:24:52.203Z,86.58
2022-10-29T00:25:52.194Z,86.53
2022-10-29T00:26:52.166Z,86.29
2022-10-29T00:27:52.165Z,86.29
2022-10-29T00:28:52.137Z,86.29
2022-10-29T00:29:52.136Z,86.08
2022-10-29T00:30:52.128Z,86.08
2022-10-29T00:31:52.144Z,85.88
2022-10-29T00:32:52.176Z,85.78
2022-10-29T00:33:52.066Z,85.92
2022-10-29T00:34:52.095Z,85.88
2022-10-29T00:35:52.057Z,85.98
2022-10-29T00:36:52.039Z,86.08
2022-10-29T00:37:52.113Z,85.98
2022-10-29T00:38:52.023Z,85.98
2022-10-29T00:39:52.008Z,86.18
2022-10-29T00:40:51.988Z,86.38
2022-10-29T00:41:51.968Z,86.38
2022-10-29T00:42:51.970Z,86.29
2022-10-29T00:43:51.941Z,86.29
2022-10-29T00:44:51.938Z,86.29
2022-10-29T00:45:51.909Z,86.29
2022-10-29T00:46:51.925Z,86.38
2022-10-29T00:47:51.974Z,86.38
2022-10-29T00:48:51.881Z,86.38
2022-10-29T00:49:51.871Z,86.29
2022-10-29T00:50:51.840Z,86.18
2022-10-29T00:51:51.830Z,86.08
2022-10-29T00:52:51.840Z,86.02
2022-10-29T00:53:51.800Z,86.02
2022-10-29T00:54:51.810Z,86.33
2022-10-29T00:55:51.772Z,86.53
2022-10-29T00:56:51.777Z,86.53
2022-10-29T00:57:51.743Z,86.53
2022-10-29T00:58:51.743Z,86.43
2022-10-29T00:59:51.746Z,86.53
2022-10-29T01:00:51.712Z,86.43
2022-10-29T01:01:51.787Z,86.43
2022-10-29T01:02:51.824Z,86.73
2022-10-29T01:03:51.674Z,86.83
2022-10-29T01:04:51.679Z,86.73
2022-10-29T01:05:51.634Z,86.73
2022-10-29T01:06:51.646Z,86.73
2022-10-29T01:07:51.605Z,86.73
2022-10-29T01:08:51.605Z,86.77
2022-10-29T01:09:51.605Z,87.07
2022-10-29T01:10:51.585Z,87.18
2022-10-29T01:11:51.567Z,87.18
2022-10-29T01:12:51.568Z,86.97
2022-10-29T01:13:51.547Z,87.18
2022-10-29T01:14:51.526Z,87.48
2022-10-29T01:15:51.506Z,87.58
2022-10-29T01:16:51.502Z,87.48
2022-10-29T01:17:51.476Z,87.48
2022-10-29T01:18:51.550Z,87.58
2022-10-29T01:19:51.466Z,87.68
2022-10-29T01:20:51.458Z,87.78
2022-10-29T01:21:51.429Z,87.92
2022-10-29T01:22:51.421Z,88.02
2022-10-29T01:23:51.419Z,87.92
2022-10-29T01:24:51.389Z,87.92
2022-10-29T01:25:51.384Z,87.92
2022-10-29T01:26:51.369Z,88.02
2022-10-29T01:27:51.348Z,88.12
2022-10-29T01:28:51.347Z,88.23
2022-10-29T01:29:51.321Z,88.23
2022-10-29T01:30:51.333Z,88.32
2022-10-29T01:31:51.288Z,88.43
2022-10-29T01:32:51.281Z,88.32
2022-10-29T01:33:51.317Z,88.43
2022-10-29T01:34:51.262Z,88.63
2022-10-29T01:35:51.240Z,88.83
2022-10-29T01:36:51.238Z,88.73
2022-10-29T01:37:51.231Z,88.87
2022-10-29T01:38:51.211Z,88.97
2022-10-29T01:39:51.180Z,89.17
2022-10-29T01:40:51.226Z,89.28
2022-10-29T01:41:51.155Z,89.37
2022-10-29T01:42:51.153Z,89.58
2022-10-29T01:43:51.153Z,89.68
2022-10-29T01:44:51.134Z,89.88
2022-10-29T01:45:51.115Z,89.88
2022-10-29T01:46:51.093Z,89.78
2022-10-29T01:47:51.074Z,89.68
2022-10-29T01:48:51.083Z,89.68
2022-10-29T01:49:51.053Z,89.68
2022-10-29T01:50:51.074Z,89.68
2022-10-29T01:51:51.023Z,89.78
2022-10-29T01:52:51.015Z,89.68
2022-10-29T01:53:51.027Z,89.88
2022-10-29T01:54:51.039Z,90.03
2022-10-29T01:55:50.974Z,90.03
2022-10-29T01:56:50.978Z,90.12
2022-10-29T01:57:50.943Z,90.08
2022-10-29T01:58:50.955Z,90.19
2022-10-29T01:59:56.171Z,90.23
2022-10-29T02:00:51.970Z,90.12
2022-10-29T02:01:50.935Z,90.12
2022-10-29T02:02:50.880Z,90.12
2022-10-29T02:03:50.871Z,90.23
2022-10-29T02:04:50.848Z,90.23
2022-10-29T02:05:50.841Z,90.23
2022-10-29T02:06:50.840Z,90.19
2022-10-29T02:07:50.814Z,90.12
2022-10-29T02:08:50.809Z,90.12
2022-10-29T02:09:50.781Z,90.23
2022-10-29T02:10:50.783Z,90.23
2022-10-29T02:11:50.738Z,90.23
2022-10-29T02:12:50.739Z,90.12
2022-10-29T02:13:50.751Z,90.23
2022-10-29T02:14:50.723Z,90.23
2022-10-29T02:15:50.708Z,90.23
2022-10-29T02:16:50.679Z,90.23
2022-10-29T02:17:50.671Z,90.23
2022-10-29T02:18:50.681Z,90.43
2022-10-29T02:19:50.640Z,90.43
2022-10-29T02:20:50.632Z,90.63
2022-10-29T02:21:50.610Z,90.63
2022-10-29T02:22:50.602Z,90.73
2022-10-29T02:23:50.604Z,90.63
2022-10-29T02:24:50.592Z,90.63
2022-10-29T02:25:50.697Z,90.53
2022-10-29T02:26:50.541Z,90.63
2022-10-29T02:27:50.532Z,90.63
2022-10-29T02:28:50.540Z,90.73
2022-10-29T02:29:50.503Z,90.73
2022-10-29T02:30:50.492Z,90.73
2022-10-29T02:31:50.501Z,90.94
2022-10-29T02:32:50.463Z,90.94
2022-10-29T02:33:50.463Z,90.98
2022-10-29T02:34:50.440Z,90.98
2022-10-29T02:35:50.447Z,91.08
2022-10-29T02:36:50.415Z,91.18
2022-10-29T02:37:50.404Z,91.28
2022-10-29T02:38:50.406Z,91.28
2022-10-29T02:39:50.395Z,91.28
2022-10-29T02:40:50.354Z,91.28
2022-10-29T02:41:50.344Z,91.38
2022-10-29T02:42:50.326Z,91.28
2022-10-29T02:43:50.325Z,91.38
2022-10-29T02:44:50.323Z,91.38
2022-10-29T02:45:50.302Z,91.38
2022-10-29T02:46:50.277Z,91.38
2022-10-29T02:47:50.265Z,91.49
2022-10-29T02:48:50.267Z,91.49
2022-10-29T02:49:50.235Z,91.49
2022-10-29T02:50:50.219Z,91.49
2022-10-29T02:51:50.207Z,91.38
2022-10-29T02:52:50.197Z,91.38
2022-10-29T02:53:50.217Z,91.49
2022-10-29T02:54:50.167Z,91.58
2022-10-29T02:55:50.148Z,91.73
2022-10-29T02:56:50.148Z,91.69
2022-10-29T02:57:50.121Z,91.78
2022-10-29T02:58:50.147Z,91.83
2022-10-29T02:59:50.097Z,92.03
2022-10-29T03:00:50.079Z,92.13
2022-10-29T03:01:50.202Z,92.03
2022-10-29T03:02:50.130Z,92.13
2022-10-29T03:03:50.062Z,92.13
2022-10-29T03:04:50.030Z,92.13
2022-10-29T03:05:50.026Z,92.13
2022-10-29T03:06:50.005Z,92.13
2022-10-29T03:07:50.004Z,92.33
2022-10-29T03:08:49.988Z,92.44
2022-10-29T03:09:49.961Z,92.64
2022-10-29T03:10:49.952Z,92.74
2022-10-29T03:11:49.921Z,92.74
2022-10-29T03:12:49.920Z,92.84
2022-10-29T03:13:49.920Z,92.84
2022-10-29T03:14:49.891Z,92.84
2022-10-29T03:15:49.885Z,92.84
2022-10-29T03:16:49.884Z,92.84
2022-10-29T03:17:49.842Z,92.94
2022-10-29T03:18:49.862Z,92.94
2022-10-29T03:19:49.813Z,92.94
2022-10-29T03:20:49.825Z,92.94
2022-10-29T03:21:49.791Z,92.94
2022-10-29T03:22:49.795Z,92.94
2022-10-29T03:23:49.801Z,92.80
2022-10-29T03:24:49.764Z,92.84
2022-10-29T03:25:52.923Z,92.69
2022-10-29T03:26:50.730Z,92.69
2022-10-29T03:27:49.704Z,92.84
2022-10-29T03:28:49.732Z,92.80
2022-10-29T03:29:49.686Z,92.84
2022-10-29T03:30:49.676Z,92.94
2022-10-29T03:31:49.660Z,93.15
2022-10-29T03:32:49.666Z,93.10
2022-10-29T03:33:49.650Z,93.24
2022-10-29T03:34:49.625Z,93.24
2022-10-29T03:35:49.627Z,93.20
2022-10-29T03:36:49.600Z,93.24
2022-10-29T03:37:49.582Z,93.15
2022-10-29T03:38:49.590Z,93.10
2022-10-29T03:39:49.538Z,93.10
2022-10-29T03:40:49.537Z,93.24
2022-10-29T03:41:49.526Z,93.10
2022-10-29T03:42:49.510Z,93.00
2022-10-29T03:43:49.567Z,92.80
2022-10-29T03:44:49.477Z,92.69
2022-10-29T03:45:49.480Z,92.69
2022-10-29T03:46:49.460Z,92.60
2022-10-29T03:47:49.439Z,92.49
2022-10-29T03:48:49.450Z,92.49
2022-10-29T03:49:49.420Z,92.40
2022-10-29T03:50:49.408Z,92.40
2022-10-29T03:51:49.390Z,92.29
2022-10-29T03:52:49.382Z,92.19
2022-10-29T03:53:49.389Z,92.09
2022-10-29T03:54:49.342Z,91.99
2022-10-29T03:55:49.339Z,91.99
2022-10-29T03:56:49.319Z,91.89
2022-10-29T03:57:49.331Z,91.78
2022-10-29T03:58:49.310Z,91.78
2022-10-29T03:59:52.406Z,91.89
2022-10-29T04:00:49.270Z,91.89
2022-10-29T04:01:49.392Z,91.89
2022-10-29T04:02:49.252Z,91.89
2022-10-29T04:03:49.249Z,91.89
2022-10-29T04:04:49.224Z,91.78
2022-10-29T04:05:49.199Z,91.69
2022-10-29T04:06:49.215Z,91.58
2022-10-29T04:07:49.174Z,91.49
2022-10-29T04:08:49.176Z,91.49
2022-10-29T04:09:49.142Z,91.38
2022-10-29T04:10:49.138Z,91.49
2022-10-29T04:11:49.113Z,91.58
2022-10-29T04:12:49.103Z,91.58
2022-10-29T04:13:49.123Z,91.69
2022-10-29T04:14:49.072Z,91.78
2022-10-29T04:15:49.060Z,91.89
2022-10-29T04:16:49.045Z,91.78
2022-10-29T04:17:49.028Z,91.78
2022-10-29T04:18:49.037Z,91.78
2022-10-29T04:19:49.012Z,91.69
2022-10-29T04:27:08.264Z,91.34
2022-10-29T04:28:41.930Z,91.58
2022-10-29T04:28:49.910Z,91.49
2022-10-29T04:29:48.871Z,91.34
2022-10-29T04:30:48.859Z,91.34
2022-10-29T04:31:48.847Z,91.14
2022-10-29T04:32:48.826Z,91.14
2022-10-29T04:33:48.829Z,91.14
2022-10-29T04:34:48.810Z,91.14
2022-10-29T04:35:48.804Z,91.03
2022-10-29T04:36:48.778Z,90.94
2022-10-29T04:37:48.758Z,90.83
2022-10-29T04:38:48.760Z,90.83
2022-10-29T04:39:48.753Z,90.73
2022-10-29T04:40:48.710Z,90.73
2022-10-29T04:41:48.708Z,90.63
2022-10-29T04:42:48.689Z,90.53
2022-10-29T04:43:48.719Z,90.33
2022-10-29T04:44:48.674Z,90.43
2022-10-29T04:45:48.770Z,90.33
2022-10-29T04:46:48.655Z,90.33
2022-10-29T04:47:48.645Z,90.43
2022-10-29T04:48:48.765Z,90.43
2022-10-29T04:49:48.610Z,90.43
2022-10-29T04:50:48.573Z,90.53
2022-10-29T04:51:48.596Z,90.33
2022-10-29T04:52:48.546Z,90.23
2022-10-29T04:53:48.563Z,90.12
2022-10-29T04:54:48.523Z,90.12
2022-10-29T04:55:48.514Z,90.12
2022-10-29T04:56:48.503Z,90.23
2022-10-29T04:57:48.485Z,90.12
2022-10-29T04:58:48.484Z,90.03
2022-10-29T04:59:48.454Z,90.03
2022-10-29T05:00:48.527Z,89.92
2022-10-29T05:01:48.435Z,89.83
2022-10-29T05:02:48.433Z,89.72
2022-10-29T05:03:48.434Z,89.72
2022-10-29T05:04:48.396Z,89.72
2022-10-29T05:05:48.382Z,89.83
2022-10-29T05:06:48.376Z,89.83
2022-10-29T05:07:48.345Z,89.83
2022-10-29T05:08:48.354Z,89.92
2022-10-29T05:09:48.340Z,89.92
2022-10-29T05:10:48.321Z,89.92
2022-10-29T05:11:48.299Z,89.92
2022-10-29T05:12:48.277Z,90.03
2022-10-29T05:13:48.343Z,90.03
2022-10-29T05:14:48.257Z,90.12
2022-10-29T05:15:52.856Z,90.27
2022-10-29T05:16:49.227Z,90.27
2022-10-29T05:17:48.219Z,90.27
2022-10-29T05:18:48.232Z,90.37
2022-10-29T05:19:48.199Z,90.37
2022-10-29T05:20:48.183Z,90.27
2022-10-29T05:21:48.160Z,90.27
2022-10-29T05:22:48.139Z,90.27
2022-10-29T05:23:48.163Z,90.37
2022-10-29T05:24:48.111Z,90.37
2022-10-29T05:25:48.122Z,90.27
2022-10-29T05:26:48.090Z,90.27
2022-10-29T05:27:48.079Z,90.27
2022-10-29T05:28:48.082Z,90.17
2022-10-29T05:29:48.051Z,90.07
2022-10-29T05:30:48.030Z,89.97
2022-10-29T05:31:48.063Z,90.17
2022-10-29T05:32:48.003Z,90.17
2022-10-29T05:33:49.998Z,89.97
2022-10-29T05:34:48.032Z,89.87
2022-10-29T05:35:47.967Z,89.87
2022-10-29T05:36:47.966Z,89.97
2022-10-29T05:37:47.951Z,89.87
2022-10-29T05:38:47.968Z,89.66
2022-10-29T05:41:00.370Z,89.66
2022-10-29T05:41:57.691Z,89.52
2022-10-29T05:42:57.938Z,89.52
2022-10-29T05:43:57.682Z,89.52
2022-10-29T05:44:57.659Z,89.42
2022-10-29T05:45:57.644Z,89.36
2022-10-29T05:46:57.682Z,89.32
2022-10-29T05:47:57.705Z,89.32
2022-10-29T05:48:57.636Z,89.32
2022-10-29T05:49:57.612Z,89.22
2022-10-29T05:50:57.583Z,89.32
2022-10-29T05:51:57.564Z,89.22
2022-10-29T05:52:57.998Z,89.12
2022-10-29T05:53:57.564Z,89.01
2022-10-29T05:54:57.525Z,89.01
2022-10-29T05:55:57.513Z,89.01
2022-10-29T05:56:57.516Z,88.92
2022-10-29T05:57:57.496Z,88.92
2022-10-29T05:58:57.495Z,89.01
2022-10-29T05:59:57.458Z,89.01
2022-10-29T06:00:57.437Z,89.01
2022-10-29T06:01:57.600Z,88.92
2022-10-29T06:02:57.806Z,88.81
2022-10-29T06:03:57.420Z,88.81
2022-10-29T06:04:57.387Z,88.71
2022-10-29T06:05:57.519Z,88.71
2022-10-29T06:06:57.513Z,88.71
2022-10-29T06:07:57.626Z,88.71
2022-10-29T06:08:57.359Z,88.51
2022-10-29T06:09:57.325Z,88.51
2022-10-29T06:10:57.304Z,88.71
2022-10-29T06:11:57.299Z,88.51
2022-10-29T06:12:57.308Z,88.10
2022-10-29T06:13:57.298Z,87.90
2022-10-29T06:14:57.262Z,87.90
2022-10-29T06:15:57.269Z,87.81
2022-10-29T06:16:57.229Z,88.01
2022-10-29T06:17:57.521Z,87.90
2022-10-29T06:18:57.233Z,87.70
2022-10-29T06:19:57.194Z,87.50
2022-10-29T06:20:57.170Z,87.40
2022-10-29T06:22:00.304Z,87.50
2022-10-29T06:22:57.516Z,87.56
2022-10-29T06:23:57.165Z,87.36
2022-10-29T06:24:57.121Z,87.26
2022-10-29T06:25:57.115Z,87.26
2022-10-29T06:26:57.115Z,87.30
2022-10-29T06:27:57.080Z,87.19
2022-10-29T06:28:57.094Z,87.15
2022-10-29T06:29:57.053Z,87.05
2022-10-29T06:30:57.042Z,86.95
2022-10-29T06:31:57.043Z,86.95
2022-10-29T06:32:57.286Z,87.05
2022-10-29T06:33:57.014Z,87.05
2022-10-29T06:34:56.989Z,86.95
2022-10-29T06:35:56.972Z,86.75
2022-10-29T06:36:56.994Z,86.85
2022-10-29T06:37:57.115Z,86.85
2022-10-29T06:38:56.953Z,86.75
2022-10-29T06:39:56.935Z,86.75
2022-10-29T06:40:56.914Z,86.75
2022-10-29T06:41:56.894Z,86.85
2022-10-29T06:42:56.895Z,86.85
2022-10-29T06:43:56.883Z,86.75
2022-10-29T06:44:56.881Z,86.65
2022-10-29T06:45:56.847Z,86.65
2022-10-29T06:46:56.845Z,86.55
2022-10-29T06:47:57.186Z,86.75
2022-10-29T06:48:56.827Z,86.75
2022-10-29T06:49:56.785Z,86.75
2022-10-29T06:50:56.777Z,86.55
2022-10-29T06:51:56.767Z,86.65
2022-10-29T06:52:57.165Z,86.55
2022-10-29T06:53:56.755Z,86.45
2022-10-29T06:54:56.729Z,86.55
2022-10-29T06:55:56.725Z,86.55
2022-10-29T06:56:56.717Z,86.55
2022-10-29T06:57:56.679Z,86.55
2022-10-29T06:58:56.688Z,86.55
2022-10-29T06:59:56.658Z,86.35
2022-10-29T07:01:56.687Z,86.25
2022-10-29T07:02:56.868Z,86.15
2022-10-29T07:03:56.599Z,86.15
2022-10-29T07:04:56.588Z,86.25
2022-10-29T07:05:56.580Z,86.15
2022-10-29T07:06:56.571Z,86.04
2022-10-29T07:07:56.854Z,85.94
2022-10-29T07:08:56.537Z,85.94
2022-10-29T07:09:56.542Z,85.84
2022-10-29T07:10:56.521Z,85.84
2022-10-29T07:11:56.511Z,86.00
2022-10-29T07:12:56.479Z,85.80
2022-10-29T07:13:56.480Z,85.80
2022-10-29T07:14:56.462Z,85.80
2022-10-29T07:15:56.434Z,85.60
2022-10-29T07:16:56.442Z,85.60
2022-10-29T07:17:56.865Z,85.60
2022-10-29T07:18:56.451Z,85.70
2022-10-29T07:19:56.391Z,85.50
2022-10-29T07:20:56.381Z,85.50
2022-10-29T07:21:56.364Z,85.30
2022-10-29T07:22:56.354Z,85.19
2022-10-29T07:23:56.354Z,85.30
2022-10-29T07:24:58.673Z,85.30
2022-10-29T07:25:56.305Z,85.19
2022-10-29T07:26:56.294Z,85.19
2022-10-29T07:27:56.632Z,85.10
2022-10-29T07:28:56.291Z,85.19
2022-10-29T07:29:56.264Z,85.10
2022-10-29T07:30:56.243Z,84.95
2022-10-29T07:31:56.225Z,84.75
2022-10-29T07:32:56.228Z,84.65
2022-10-29T07:33:56.223Z,84.55
2022-10-29T07:34:56.205Z,84.55
2022-10-29T07:35:56.233Z,84.45
2022-10-29T07:36:56.194Z,84.35
2022-10-29T07:37:56.387Z,84.45
2022-10-29T07:38:56.156Z,84.25
2022-10-29T07:39:56.117Z,84.05
2022-10-29T07:40:56.110Z,84.05
2022-10-29T07:41:59.096Z,84.05
2022-10-29T07:42:56.453Z,84.41
2022-10-29T07:43:56.097Z,84.35
2022-10-29T07:44:56.086Z,84.05
2022-10-29T07:45:56.038Z,84.15
2022-10-29T07:46:56.028Z,84.05
2022-10-29T07:47:59.949Z,83.91
2022-10-29T07:48:57.022Z,83.70
2022-10-29T07:49:55.980Z,83.91
2022-10-29T07:50:55.979Z,83.70
2022-10-29T07:51:55.957Z,83.80
2022-10-29T07:52:56.183Z,83.50
2022-10-29T07:53:55.957Z,83.60
2022-10-29T07:54:55.919Z,83.50
2022-10-29T07:55:55.905Z,83.40
2022-10-29T07:56:55.890Z,83.50
2022-10-29T07:57:56.169Z,83.40
2022-10-29T07:58:55.882Z,83.50
2022-10-29T07:59:55.851Z,83.70
2022-10-29T08:00:55.894Z,83.60
2022-10-29T08:01:55.959Z,84.01
2022-10-29T08:02:55.818Z,83.91
2022-10-29T08:03:55.812Z,83.70
2022-10-29T08:04:55.794Z,83.70
2022-10-29T08:05:56.781Z,83.80
2022-10-29T08:06:55.764Z,83.60
2022-10-29T08:07:55.974Z,83.80
2022-10-29T08:08:55.751Z,83.60
2022-10-29T08:09:55.725Z,83.40
2022-10-29T08:10:55.716Z,83.30
2022-10-29T08:11:55.694Z,83.30
2022-10-29T08:12:56.204Z,83.40
2022-10-29T08:13:55.666Z,83.10
2022-10-29T08:14:55.663Z,83.10
2022-10-29T08:15:55.656Z,83.30
2022-10-29T08:16:55.682Z,83.00
2022-10-29T08:17:55.631Z,83.06
2022-10-29T08:18:55.602Z,83.26
2022-10-29T08:19:55.583Z,82.96
2022-10-29T08:20:55.585Z,83.36
2022-10-29T08:21:55.584Z,83.06
2022-10-29T08:22:56.008Z,82.76
2022-10-29T08:23:55.536Z,82.65
2022-10-29T08:24:55.566Z,82.65
2022-10-29T08:25:55.507Z,82.65
2022-10-29T08:26:55.497Z,82.65
2022-10-29T08:27:55.501Z,82.71
2022-10-29T08:28:55.469Z,82.31
2022-10-29T08:29:55.457Z,82.21
2022-10-29T08:30:55.437Z,82.01
2022-10-29T08:31:55.428Z,82.05
2022-10-29T08:32:55.736Z,82.11
2022-10-29T08:33:55.408Z,82.01
2022-10-29T08:34:55.389Z,81.81
2022-10-29T08:35:55.376Z,81.81
2022-10-29T08:36:55.366Z,81.81
2022-10-29T08:37:55.359Z,82.01
2022-10-29T08:38:55.338Z,82.01
2022-10-29T08:39:55.329Z,81.81
2022-10-29T08:40:55.312Z,81.81
2022-10-29T08:41:55.289Z,81.81
2022-10-29T08:42:55.587Z,81.77
2022-10-29T08:43:55.290Z,81.47
2022-10-29T08:44:55.261Z,81.27
2022-10-29T08:45:55.241Z,81.37
2022-10-29T08:46:55.236Z,81.33
2022-10-29T08:47:55.462Z,81.13
2022-10-29T08:48:55.211Z,80.52
2022-10-29T08:49:55.203Z,80.52
2022-10-29T08:50:55.182Z,80.32
2022-10-29T08:51:55.162Z,80.52
2022-10-29T08:53:21.860Z,80.63
2022-10-29T08:54:25.052Z,80.49
2022-10-29T08:54:56.132Z,80.39
2022-10-29T08:55:55.113Z,80.19
2022-10-29T08:56:55.103Z,79.68
2022-10-29T08:57:55.344Z,79.48
2022-10-29T08:58:55.084Z,79.58
2022-10-29T08:59:55.096Z,79.14
2022-10-29T09:00:55.128Z,78.94
2022-10-29T09:01:55.137Z,78.84
2022-10-29T09:02:55.260Z,79.24
2022-10-29T09:03:54.997Z,79.35
2022-10-29T09:04:54.985Z,78.70
2022-10-29T09:05:54.964Z,78.90
2022-10-29T09:06:54.965Z,78.54
2022-10-29T09:07:57.145Z,78.64
2022-10-29T09:08:54.938Z,78.80
2022-10-29T09:09:54.916Z,78.50
2022-10-29T09:10:54.908Z,78.70
2022-10-29T09:11:54.897Z,78.50
2022-10-29T09:12:55.242Z,77.90
2022-10-29T09:13:54.868Z,77.80
2022-10-29T09:14:54.860Z,77.90
2022-10-29T09:15:57.528Z,78.46
2022-10-29T09:16:54.831Z,78.06
2022-10-29T09:17:55.078Z,77.86
2022-10-29T09:18:54.800Z,77.66
2022-10-29T09:19:54.781Z,77.26
2022-10-29T09:20:54.779Z,77.46
2022-10-29T09:21:54.768Z,77.06
2022-10-29T09:22:54.777Z,77.42
2022-10-29T09:23:54.730Z,77.22
2022-10-29T09:24:54.721Z,76.82
2022-10-29T09:25:54.711Z,76.72
2022-10-29T09:26:54.711Z,76.42
2022-10-29T09:27:55.042Z,76.52
2022-10-29T09:28:54.671Z,76.82
2022-10-29T09:29:54.651Z,76.52
2022-10-29T09:30:54.649Z,76.72
2022-10-29T09:31:54.631Z,76.52
2022-10-29T09:32:54.645Z,76.62
2022-10-29T09:33:57.773Z,76.42
2022-10-29T09:34:55.594Z,76.32
2022-10-29T09:35:54.594Z,76.42
2022-10-29T09:36:54.563Z,76.21
2022-10-29T09:37:54.939Z,76.38
2022-10-29T09:38:54.547Z,76.02
2022-10-29T09:39:54.525Z,75.71
2022-10-29T09:40:54.513Z,76.02
2022-10-29T09:41:54.494Z,76.12
2022-10-29T09:42:54.495Z,76.02
2022-10-29T09:43:54.475Z,76.18
2022-10-29T09:44:54.458Z,75.58
2022-10-29T09:45:54.456Z,75.58
2022-10-29T09:46:54.435Z,75.48
2022-10-29T09:47:54.672Z,76.38
2022-10-29T09:48:54.461Z,75.88
2022-10-29T09:49:54.387Z,76.78
2022-10-29T09:50:54.378Z,76.28
2022-10-29T09:51:54.357Z,75.68
2022-10-29T09:52:54.731Z,75.38
2022-10-29T09:53:54.337Z,75.68
2022-10-29T09:54:54.330Z,76.28
2022-10-29T09:55:54.318Z,75.78
2022-10-29T09:56:56.202Z,75.58
2022-10-29T09:57:54.322Z,76.08
2022-10-29T09:58:54.277Z,75.68
2022-10-29T09:59:54.263Z,75.58
2022-10-29T10:00:54.271Z,75.68
2022-10-29T10:01:54.320Z,75.88
2022-10-29T10:02:54.603Z,75.98
2022-10-29T10:03:54.260Z,76.38
2022-10-29T10:04:54.203Z,76.28
2022-10-29T10:05:54.178Z,76.48
2022-10-29T10:06:54.171Z,76.28
2022-10-29T10:07:54.366Z,76.08
2022-10-29T10:08:54.172Z,76.21
2022-10-29T10:09:54.122Z,76.62
2022-10-29T10:10:54.116Z,76.62
2022-10-29T10:11:54.093Z,76.72
2022-10-29T10:12:54.083Z,76.72
2022-10-29T10:13:54.101Z,77.32
2022-10-29T10:14:54.063Z,76.89
2022-10-29T10:15:54.043Z,76.92
2022-10-29T10:16:54.035Z,76.58
2022-10-29T10:17:54.285Z,76.48
2022-10-29T10:18:54.035Z,76.48
2022-10-29T10:19:53.995Z,76.38
2022-10-29T10:20:53.981Z,75.98
2022-10-29T10:21:53.966Z,75.58
2022-10-29T10:22:54.113Z,75.68
2022-10-29T10:23:53.956Z,75.54
2022-10-29T10:24:53.925Z,75.54
2022-10-29T10:25:53.953Z,75.74
2022-10-29T10:26:53.916Z,75.95
2022-10-29T10:27:54.255Z,75.24
2022-10-29T10:28:53.892Z,75.14
2022-10-29T10:29:53.856Z,75.54
2022-10-29T10:30:53.848Z,75.45
2022-10-29T10:31:53.829Z,75.14
2022-10-29T10:32:54.142Z,75.74
2022-10-29T10:33:53.810Z,75.04
2022-10-29T10:34:53.798Z,75.24
2022-10-29T10:35:53.787Z,75.34
2022-10-29T10:36:53.767Z,75.14
2022-10-29T10:37:54.060Z,74.94
2022-10-29T10:38:53.744Z,75.01
2022-10-29T10:39:53.749Z,74.80
2022-10-29T10:40:53.711Z,74.90
2022-10-29T10:41:53.719Z,74.97
2022-10-29T10:42:53.700Z,73.80
2022-10-29T10:43:53.671Z,74.30
2022-10-29T10:44:53.678Z,74.10
2022-10-29T10:45:53.650Z,73.70
2022-10-29T10:46:53.633Z,73.67
2022-10-29T10:47:53.907Z,73.36
2022-10-29T10:48:53.653Z,72.73
2022-10-29T10:49:53.632Z,71.96
2022-10-29T10:50:53.615Z,71.03
2022-10-29T10:51:53.615Z,69.69
2022-10-29T10:52:53.809Z,69.96
2022-10-29T10:53:53.594Z,68.13
2022-10-29T10:54:53.525Z,67.36
2022-10-29T10:55:53.554Z,67.43
2022-10-29T10:56:53.545Z,65.50
2022-10-29T10:57:53.527Z,64.51
2022-10-29T10:58:53.473Z,64.67
2022-10-29T10:59:53.455Z,64.67
2022-10-29T11:00:53.503Z,64.12
2022-10-29T11:01:53.574Z,63.09
2022-10-29T11:02:53.643Z,62.59
2022-10-29T11:03:53.426Z,63.65
2022-10-29T11:04:53.401Z,64.58
2022-10-29T11:05:53.379Z,64.04
2022-10-29T11:06:53.369Z,63.59
2022-10-29T11:07:53.602Z,62.79
2022-10-29T11:08:53.348Z,62.79
2022-10-29T11:09:53.331Z,61.96
2022-10-29T11:10:53.309Z,61.87
2022-10-29T11:11:58.715Z,61.24
2022-10-29T11:12:54.394Z,61.24
2022-10-29T11:13:53.308Z,60.91
2022-10-29T11:14:53.261Z,60.88
2022-10-29T11:15:53.261Z,59.56
2022-10-29T11:16:53.251Z,59.36
2022-10-29T11:17:54.488Z,58.64
2022-10-29T11:18:53.253Z,59.21
2022-10-29T11:19:53.193Z,58.81
2022-10-29T11:20:53.213Z,59.01
2022-10-29T11:21:53.174Z,58.61
2022-10-29T11:22:53.327Z,59.14
2022-10-29T11:23:53.152Z,59.34
2022-10-29T11:24:53.134Z,59.23
2022-10-29T11:25:53.125Z,59.36
2022-10-29T11:26:53.194Z,59.47
2022-10-29T11:27:53.116Z,59.56
2022-10-29T11:28:53.088Z,59.79
2022-10-29T11:29:53.095Z,59.99
2022-10-29T11:30:53.099Z,60.44
2022-10-29T11:31:53.119Z,61.30
2022-10-29T11:32:53.140Z,62.10
2022-10-29T11:33:53.021Z,62.52
2022-10-29T11:34:53.040Z,63.22
2022-10-29T11:35:54.995Z,62.92
2022-10-29T11:36:52.981Z,62.88
2022-10-29T11:37:53.044Z,64.01
2022-10-29T11:38:52.980Z,64.61
2022-10-29T11:39:59.101Z,64.74
2022-10-29T11:41:01.844Z,64.61
2022-10-29T11:41:52.920Z,64.61
2022-10-29T11:42:55.672Z,64.51
2022-10-29T11:43:52.915Z,64.61
2022-10-29T11:44:52.894Z,64.71
2022-10-29T11:45:52.887Z,64.94
2022-10-29T11:46:52.916Z,65.23
2022-10-29T11:47:52.887Z,65.44
2022-10-29T11:48:52.826Z,65.64
2022-10-29T11:49:52.854Z,65.77
2022-10-29T11:50:52.848Z,66.27
2022-10-29T11:51:52.789Z,66.27
2022-10-29T11:52:52.800Z,66.17
2022-10-29T11:53:52.771Z,66.36
2022-10-29T11:54:52.752Z,66.53
2022-10-29T11:55:52.741Z,65.53
2022-10-29T11:56:52.732Z,65.97
2022-10-29T11:57:52.729Z,66.06
2022-10-29T11:58:52.700Z,65.90
2022-10-29T11:59:52.699Z,66.00
2022-10-29T12:00:52.673Z,66.20
2022-10-29T12:01:52.747Z,66.20
2022-10-29T12:02:52.689Z,66.39
2022-10-29T12:03:52.640Z,66.50
2022-10-29T12:04:52.623Z,66.80
2022-10-29T12:05:52.611Z,66.50
2022-10-29T12:06:52.617Z,66.93
2022-10-29T12:07:52.608Z,67.03
2022-10-29T12:08:52.562Z,67.33
2022-10-29T12:09:52.564Z,67.23
2022-10-29T12:10:52.558Z,67.43
2022-10-29T12:11:52.539Z,68.16
2022-10-29T12:12:52.546Z,68.06
2022-10-29T12:13:52.510Z,68.16
2022-10-29T12:14:52.499Z,68.96
2022-10-29T12:15:52.497Z,68.46
2022-10-29T12:16:52.486Z,68.66
2022-10-29T12:17:52.504Z,68.39
2022-10-29T12:18:52.452Z,68.49
2022-10-29T12:19:52.458Z,68.39
2022-10-29T12:20:52.431Z,68.59
2022-10-29T12:21:52.409Z,68.89
2022-10-29T12:22:52.410Z,68.66
2022-10-29T12:23:52.379Z,68.96
2022-10-29T12:24:52.349Z,68.76
2022-10-29T12:25:52.358Z,68.46
2022-10-29T12:26:52.358Z,68.36
2022-10-29T12:27:52.370Z,68.36
2022-10-29T12:28:52.299Z,68.26
2022-10-29T12:29:52.302Z,69.16
2022-10-29T12:30:52.298Z,69.16
2022-10-29T12:31:52.321Z,68.96
2022-10-29T12:32:52.277Z,69.16
2022-10-29T12:33:52.303Z,68.86
2022-10-29T12:34:52.233Z,69.16
2022-10-29T12:35:52.319Z,68.96
2022-10-29T12:36:54.973Z,68.96
2022-10-29T12:37:53.514Z,68.46
2022-10-29T12:38:52.177Z,68.96
2022-10-29T12:39:52.177Z,68.86
2022-10-29T12:40:52.163Z,69.26
2022-10-29T12:41:52.196Z,68.66
2022-10-29T12:42:52.149Z,68.76
2022-10-29T12:43:52.126Z,68.86
2022-10-29T12:44:52.111Z,69.16
2022-10-29T12:46:19.536Z,69.02
2022-10-29T12:46:53.077Z,69.02
2022-10-29T12:47:52.097Z,69.36
2022-10-29T12:48:52.108Z,68.46
2022-10-29T12:49:52.050Z,68.52
2022-10-29T12:50:52.019Z,67.72
2022-10-29T12:51:52.134Z,67.53
2022-10-29T12:52:51.990Z,67.60
2022-10-29T12:53:52.028Z,67.60
2022-10-29T12:54:51.960Z,68.79
2022-10-29T12:55:51.972Z,68.49
2022-10-29T12:56:51.960Z,68.29
2022-10-29T12:57:51.970Z,67.19
2022-10-29T12:58:51.943Z,67.10
2022-10-29T12:59:51.913Z,67.00
2022-10-29T13:00:52.004Z,67.36