createdAt,value
2022-11-08T00:02:36.970Z,0.00
2022-11-08T00:07:57.321Z,1.00
2022-11-08T00:13:17.492Z,0.00
2022-11-08T00:18:19.776Z,1.00
2022-11-08T00:23:21.936Z,0.00
2022-11-08T00:28:23.861Z,1.00
2022-11-08T00:33:25.748Z,1.00
2022-11-08T00:38:28.084Z,1.00
2022-11-08T00:43:29.986Z,0.00
2022-11-08T00:48:31.908Z,0.00
2022-11-08T00:53:37.040Z,0.00
2022-11-08T00:58:39.186Z,0.00
2022-11-08T01:03:41.160Z,0.00
2022-11-08T01:08:44.040Z,0.00
2022-11-08T01:13:46.710Z,0.00
2022-11-08T01:18:50.802Z,1.00
2022-11-08T01:23:54.434Z,0.00
2022-11-08T01:28:57.786Z,0.00
2022-11-08T01:34:00.196Z,0.00
2022-11-08T01:39:02.112Z,0.00
2022-11-08T01:44:04.222Z,0.00
2022-11-08T01:49:19.046Z,0.00
2022-11-08T01:54:28.300Z,0.00
2022-11-08T01:59:31.935Z,0.25
2022-11-08T02:04:34.061Z,0.00
2022-11-08T02:09:38.791Z,0.00
2022-11-08T02:14:40.733Z,1.00
2022-11-08T02:19:50.598Z,0.00
2022-11-08T02:24:52.794Z,0.00
2022-11-08T02:29:56.325Z,0.00
2022-11-08T02:34:59.468Z,0.25
2022-11-08T02:40:01.415Z,0.00
2022-11-08T02:45:04.196Z,0.00
2022-11-08T02:50:06.768Z,0.00
2022-11-08T02:55:08.850Z,0.00
2022-11-08T03:00:11.548Z,0.00
2022-11-08T03:05:13.487Z,0.00
2022-11-08T03:10:16.508Z,0.00
2022-11-08T03:15:18.416Z,0.00
2022-11-08T03:20:20.360Z,0.00
2022-11-08T03:25:22.252Z,0.00
2022-11-08T03:30:24.180Z,0.00
2022-11-08T03:35:26.235Z,0.00
2022-11-08T03:40:29.016Z,0.00
2022-11-08T03:45:30.997Z,0.00
2022-11-08T03:50:33.134Z,0.00
2022-11-08T03:55:35.239Z,0.00
2022-11-08T04:00:37.169Z,0.00
2022-11-08T04:05:39.082Z,0.25
2022-11-08T04:10:41.094Z,0.00
2022-11-08T04:15:43.013Z,0.00
2022-11-08T04:21:06.164Z,0.00
2022-11-08T04:26:11.688Z,0.00
2022-11-08T04:31:17.575Z,0.00
2022-11-08T04:36:19.797Z,0.00
2022-11-08T04:41:24.265Z,0.00
2022-11-08T04:46:28.462Z,0.00
2022-11-08T04:51:34.065Z,0.00
2022-11-08T04:56:36.134Z,0.00
2022-11-08T05:01:38.227Z,0.00
2022-11-08T05:06:40.500Z,0.75
2022-11-08T05:11:42.520Z,0.00
2022-11-08T05:16:44.558Z,0.00
2022-11-08T05:22:04.982Z,0.00
2022-11-08T05:27:06.942Z,0.00
2022-11-08T05:32:08.952Z,0.00
2022-11-08T05:37:11.476Z,0.00
2022-11-08T05:42:13.490Z,0.00
2022-11-08T05:47:15.493Z,1.25
2022-11-08T05:52:17.520Z,0.00
2022-11-08T05:57:22.078Z,1.00
2022-11-08T06:02:24.530Z,5.75
2022-11-08T06:07:28.620Z,17.50
2022-11-08T06:12:30.905Z,9.00
2022-11-08T06:17:33.055Z,4.50
2022-11-08T06:22:35.732Z,8.00
2022-11-08T06:27:37.756Z,7.00
2022-11-08T06:32:39.759Z,5.75
2022-11-08T06:37:41.721Z,6.00
2022-11-08T06:42:43.736Z,8.00
2022-11-08T06:47:45.816Z,1.00
2022-11-08T06:52:47.790Z,0.50
2022-11-08T06:57:49.900Z,5.50
2022-11-08T07:03:00.418Z,5.00
2022-11-08T07:08:03.108Z,9.75
2022-11-08T07:13:07.718Z,1.00
2022-11-08T07:18:13.357Z,1.00
2022-11-08T07:23:15.500Z,0.75
2022-11-08T07:28:19.056Z,1.00
2022-11-08T07:33:21.611Z,0.00
2022-11-08T07:38:24.060Z,0.00
2022-11-08T07:43:27.916Z,0.00
2022-11-08T07:48:33.580Z,0.00
2022-11-08T07:53:37.087Z,0.00
2022-11-08T07:58:39.205Z,0.00
2022-11-08T08:03:41.214Z,0.00
2022-11-08T08:08:43.258Z,0.00
2022-11-08T08:13:45.282Z,0.00
2022-11-08T08:18:55.029Z,0.00
2022-11-08T08:23:58.330Z,0.00
2022-11-08T08:29:00.297Z,0.00
2022-11-08T08:34:02.404Z,0.00
2022-11-08T08:39:04.392Z,0.00
2022-11-08T08:44:06.392Z,0.00
2022-11-08T08:49:08.302Z,0.00
2022-11-08T08:54:10.329Z,0.67
2022-11-08T09:04:36.072Z,2.00
2022-11-08T09:09:38.174Z,2.00
2022-11-08T09:14:40.128Z,2.00
2022-11-08T09:19:42.094Z,1.00
2022-11-08T09:24:44.127Z,3.00
2022-11-08T09:29:46.113Z,2.00
2022-11-08T09:34:48.198Z,2.00
2022-11-08T09:39:50.695Z,1.00
2022-11-08T09:45:11.899Z,1.00
2022-11-08T09:50:31.646Z,1.00
2022-11-08T09:55:47.830Z,1.00
2022-11-08T10:00:51.069Z,1.00
2022-11-08T10:06:09.390Z,0.67
2022-11-08T10:11:36.950Z,1.00
2022-11-08T10:16:53.135Z,1.00
2022-11-08T10:22:16.956Z,0.00
2022-11-08T10:27:41.087Z,2.00
2022-11-08T10:32:43.682Z,1.00
2022-11-08T10:37:52.105Z,1.33
2022-11-08T10:43:05.549Z,1.33
2022-11-08T10:48:12.693Z,2.00
2022-11-08T10:53:28.753Z,1.00
2022-11-08T10:58:41.400Z,1.00
2022-11-08T11:03:44.921Z,0.00
2022-11-08T11:08:54.429Z,1.00
2022-11-08T11:14:05.878Z,1.00
2022-11-08T11:19:15.239Z,0.67
2022-11-08T11:24:20.490Z,1.00
2022-11-08T11:29:28.208Z,1.00
2022-11-08T11:34:39.715Z,1.00
2022-11-08T11:40:07.513Z,1.00
2022-11-08T11:45:17.310Z,1.00
2022-11-08T11:50:22.536Z,1.00
2022-11-08T11:55:35.211Z,1.00
2022-11-08T12:00:49.381Z,0.00
2022-11-08T12:06:28.757Z,1.00
2022-11-08T12:11:55.377Z,1.67
2022-11-08T12:16:57.396Z,2.00
2022-11-08T12:22:22.788Z,2.00
2022-11-08T12:27:40.048Z,3.00
2022-11-08T12:33:27.085Z,3.33
2022-11-08T12:38:29.251Z,2.33
2022-11-08T12:43:46.960Z,2.00
2022-11-08T12:49:18.810Z,2.00
2022-11-08T12:54:26.743Z,2.00
2022-11-08T12:59:40.108Z,1.00
2022-11-08T13:04:57.646Z,3.00
2022-11-08T13:10:12.785Z,1.67
2022-11-08T13:15:25.240Z,2.67
2022-11-08T13:20:46.848Z,2.00
2022-11-08T13:25:49.876Z,1.00
2022-11-08T13:31:02.834Z,1.00
2022-11-08T13:36:29.956Z,1.00
2022-11-08T13:41:31.917Z,1.00
2022-11-08T13:46:33.848Z,1.00
2022-11-08T13:51:40.195Z,0.00
2022-11-08T13:56:46.733Z,0.33
2022-11-08T14:01:48.745Z,0.00
2022-11-08T14:07:18.463Z,0.00
2022-11-08T14:12:52.458Z,0.00
2022-11-08T14:18:28.269Z,0.00
2022-11-08T14:23:32.811Z,0.00
2022-11-08T14:28:41.543Z,0.00
2022-11-08T14:33:43.558Z,0.00
2022-11-08T14:39:10.077Z,1.00
2022-11-08T14:44:15.228Z,1.00
2022-11-08T14:49:40.229Z,2.00
2022-11-08T14:54:45.104Z,2.00
2022-11-08T14:59:47.101Z,1.00
2022-11-08T15:04:49.602Z,2.00
2022-11-08T15:09:52.266Z,1.00
2022-11-08T15:14:59.475Z,1.67
2022-11-08T15:20:20.852Z,2.00
2022-11-08T15:25:34.534Z,1.33
2022-11-08T15:30:42.763Z,1.00
2022-11-08T15:35:47.196Z,1.00
2022-11-08T15:40:54.548Z,2.00
2022-11-08T15:45:57.661Z,1.00
2022-11-08T15:50:59.813Z,1.00
2022-11-08T15:56:04.749Z,1.00
2022-11-08T16:01:07.006Z,1.00
2022-11-08T16:06:12.241Z,1.67
2022-11-08T16:11:23.054Z,2.00
2022-11-08T16:16:25.272Z,2.67
2022-11-08T16:21:27.428Z,2.00
2022-11-08T16:26:29.675Z,2.00
2022-11-08T16:31:31.642Z,1.00
2022-11-08T16:36:33.649Z,2.00
2022-11-08T16:41:40.105Z,1.67
2022-11-08T16:46:45.250Z,0.33
2022-11-08T16:51:47.875Z,0.00
2022-11-08T16:56:51.568Z,1.00
2022-11-08T17:01:54.041Z,0.67
2022-11-08T17:06:56.129Z,1.00
2022-11-08T17:11:58.187Z,0.00
2022-11-08T17:17:00.261Z,1.00
2022-11-08T17:22:02.238Z,1.67
2022-11-08T17:27:04.202Z,2.67
2022-11-08T17:32:06.386Z,1.00
2022-11-08T17:37:09.656Z,7.33
2022-11-08T17:42:11.887Z,2.00
2022-11-08T17:47:13.964Z,1.00
2022-11-08T17:52:16.358Z,2.00
2022-11-08T17:57:18.368Z,3.00
2022-11-08T18:02:20.547Z,3.00
2022-11-08T18:07:23.115Z,2.00
2022-11-08T18:12:25.033Z,1.00
2022-11-08T18:17:27.419Z,1.00
2022-11-08T18:22:29.419Z,0.33
2022-11-08T18:27:31.437Z,1.00
2022-11-08T18:32:33.403Z,1.67
2022-11-08T18:37:35.352Z,2.00
2022-11-08T18:42:37.586Z,1.00
2022-11-08T18:47:41.312Z,1.00
2022-11-08T18:52:45.535Z,1.00
2022-11-08T18:57:47.594Z,2.00
2022-11-08T19:02:49.878Z,1.00
2022-11-08T19:07:51.967Z,2.00
2022-11-08T19:12:53.971Z,1.00
2022-11-08T19:17:56.060Z,1.00
2022-11-08T19:22:58.072Z,1.00
2022-11-08T19:28:00.090Z,1.00
2022-11-08T19:33:02.381Z,1.00
2022-11-08T19:38:04.581Z,1.00
2022-11-08T19:43:06.965Z,0.00
2022-11-08T19:48:09.316Z,0.00
2022-11-08T19:53:11.372Z,0.00
2022-11-08T19:58:13.377Z,0.00
2022-11-08T20:03:15.345Z,1.00
2022-11-08T20:08:18.014Z,1.00
2022-11-08T20:13:20.553Z,0.00
2022-11-08T20:18:22.616Z,1.00
2022-11-08T20:23:25.714Z,1.00
2022-11-08T20:28:28.580Z,0.00
2022-11-08T20:33:33.389Z,1.00
2022-11-08T20:38:36.972Z,1.00
2022-11-08T20:43:43.551Z,3.00
2022-11-08T20:48:50.663Z,1.00
2022-11-08T20:53:52.989Z,1.00
2022-11-08T20:58:54.945Z,1.00
2022-11-08T21:03:57.154Z,1.00
2022-11-08T21:09:03.034Z,1.00
2022-11-08T21:14:09.766Z,2.00
2022-11-08T21:19:11.904Z,1.00
2022-11-08T21:24:14.138Z,1.00
2022-11-08T21:29:16.143Z,1.00
2022-11-08T21:34:18.132Z,1.00
2022-11-08T21:39:20.097Z,1.00
2022-11-08T21:44:22.129Z,0.00
2022-11-08T21:49:24.177Z,0.33
2022-11-08T21:54:26.167Z,0.00
2022-11-08T21:59:28.208Z,0.00
2022-11-08T22:04:30.344Z,1.00
2022-11-08T22:09:32.308Z,1.00
2022-11-08T22:14:34.286Z,1.00
2022-11-08T22:19:36.371Z,1.00
2022-11-08T22:24:38.767Z,0.00
2022-11-08T22:29:40.728Z,1.00
2022-11-08T22:34:42.730Z,1.00
2022-11-08T22:39:44.730Z,0.00
2022-11-08T22:44:46.681Z,0.00
2022-11-08T22:49:48.677Z,1.00
2022-11-08T22:54:50.740Z,1.00
2022-11-08T22:59:52.732Z,2.00
2022-11-08T23:04:54.696Z,1.00
2022-11-08T23:09:56.659Z,0.00
2022-11-08T23:15:17.262Z,0.00
2022-11-08T23:20:38.269Z,0.00
2022-11-08T23:25:40.263Z,1.00
2022-11-08T23:31:01.467Z,1.00
2022-11-08T23:36:12.584Z,0.00
2022-11-08T23:41:33.475Z,1.00
2022-11-08T23:46:35.402Z,1.00
2022-11-08T23:51:37.348Z,1.00
2022-11-08T23:56:39.638Z,0.00
