createdAt,value
2022-10-17T00:00:49.011Z,17.00
2022-10-17T00:03:39.591Z,17.00
2022-10-17T00:06:14.835Z,17.01
2022-10-17T00:08:45.583Z,17.01
2022-10-17T00:11:20.114Z,16.94
2022-10-17T00:13:55.289Z,17.01
2022-10-17T00:16:29.691Z,17.01
2022-10-17T00:19:01.676Z,17.00
2022-10-17T00:21:34.268Z,17.01
2022-10-17T00:24:07.005Z,17.01
2022-10-17T00:26:39.073Z,17.04
2022-10-17T00:29:11.516Z,17.06
2022-10-17T00:31:43.599Z,17.07
2022-10-17T00:34:15.682Z,17.08
2022-10-17T00:36:47.559Z,17.08
2022-10-17T00:39:19.434Z,17.10
2022-10-17T00:41:51.538Z,17.11
2022-10-17T00:44:55.451Z,17.12
2022-10-17T00:47:28.069Z,17.12
2022-10-17T00:52:37.948Z,17.09
2022-10-17T00:55:16.558Z,17.08
2022-10-17T00:57:50.075Z,17.05
2022-10-17T01:00:25.111Z,17.06
2022-10-17T01:02:57.116Z,17.05
2022-10-17T01:05:29.366Z,17.04
2022-10-17T01:08:01.671Z,17.04
2022-10-17T01:10:40.824Z,17.03
2022-10-17T01:13:20.019Z,17.00
2022-10-17T01:16:03.955Z,16.91
2022-10-17T01:18:48.528Z,16.99
2022-10-17T01:21:34.999Z,17.00
2022-10-17T01:24:50.510Z,17.00
2022-10-17T01:27:50.712Z,17.01
2022-10-17T01:30:34.826Z,17.03
2022-10-17T01:33:12.084Z,17.04
2022-10-17T01:35:51.222Z,17.06
2022-10-17T01:38:26.520Z,17.08
2022-10-17T01:41:04.772Z,17.02
2022-10-17T01:43:43.343Z,17.12
2022-10-17T01:46:23.978Z,17.12
2022-10-17T01:48:58.135Z,17.05
2022-10-17T01:51:37.243Z,17.13
2022-10-17T01:54:17.943Z,17.13
2022-10-17T01:56:52.936Z,17.13
2022-10-17T01:59:29.027Z,17.13
2022-10-17T02:02:02.851Z,17.13
2022-10-17T02:04:35.737Z,17.05
2022-10-17T02:07:14.442Z,17.10
2022-10-17T02:09:46.985Z,17.09
2022-10-17T02:12:46.067Z,17.09
2022-10-17T02:15:37.281Z,17.08
2022-10-17T02:18:24.697Z,17.08
2022-10-17T02:21:02.151Z,17.06
2022-10-17T02:23:41.767Z,17.05
2022-10-17T02:26:20.745Z,17.07
2022-10-17T02:28:59.688Z,17.07
2022-10-17T02:31:37.653Z,17.07
2022-10-17T02:34:16.507Z,16.94
2022-10-17T02:36:55.075Z,17.10
2022-10-17T02:39:26.432Z,17.11
2022-10-17T02:42:01.609Z,17.11
2022-10-17T02:44:35.223Z,17.11
2022-10-17T02:47:14.238Z,17.10
2022-10-17T02:49:50.989Z,17.10
2022-10-17T02:52:29.139Z,17.09
2022-10-17T02:55:08.325Z,17.02
2022-10-17T02:57:42.694Z,17.05
2022-10-17T03:00:17.941Z,17.03
2022-10-17T03:02:53.798Z,17.02
2022-10-17T03:05:28.806Z,16.99
2022-10-17T03:08:00.740Z,16.89
2022-10-17T03:10:32.767Z,16.95
2022-10-17T03:13:04.697Z,16.88
2022-10-17T03:15:46.503Z,16.86
2022-10-17T03:18:19.063Z,16.82
2022-10-17T03:20:51.928Z,16.77
2022-10-17T03:23:23.937Z,16.74
2022-10-17T03:25:57.484Z,16.71
2022-10-17T03:28:29.560Z,16.67
2022-10-17T03:31:07.612Z,16.65
2022-10-17T03:33:41.125Z,16.60
2022-10-17T03:36:16.806Z,16.58
2022-10-17T03:38:49.960Z,16.55
2022-10-17T03:41:22.323Z,16.53
2022-10-17T03:43:55.070Z,16.51
2022-10-17T03:46:27.792Z,16.50
2022-10-17T03:49:00.689Z,16.49
2022-10-17T03:51:33.851Z,16.47
2022-10-17T03:54:08.836Z,16.45
2022-10-17T03:56:41.293Z,16.42
2022-10-17T03:59:17.454Z,16.40
2022-10-17T04:01:55.660Z,16.40
2022-10-17T04:04:27.944Z,16.37
2022-10-17T04:07:00.333Z,16.36
2022-10-17T04:09:32.318Z,16.33
2022-10-17T04:12:11.094Z,16.33
2022-10-17T04:14:43.255Z,16.33
2022-10-17T04:17:19.061Z,16.33
2022-10-17T04:19:53.182Z,16.31
2022-10-17T04:22:31.167Z,16.29
2022-10-17T04:25:03.648Z,16.30
2022-10-17T04:27:40.957Z,16.29
2022-10-17T04:30:14.113Z,16.28
2022-10-17T04:32:46.231Z,16.26
2022-10-17T04:35:23.462Z,16.25
2022-10-17T04:38:02.359Z,16.23
2022-10-17T04:40:35.893Z,16.22
2022-10-17T04:43:08.092Z,16.20
2022-10-17T04:45:43.664Z,16.20
2022-10-17T04:48:18.545Z,16.17
2022-10-17T04:50:56.341Z,16.14
2022-10-17T04:53:51.276Z,16.11
2022-10-17T04:56:26.121Z,16.09
2022-10-17T04:58:59.419Z,16.07
2022-10-17T05:01:31.656Z,16.02
2022-10-17T05:04:04.287Z,16.00
2022-10-17T05:06:37.806Z,15.97
2022-10-17T05:09:33.286Z,15.95
2022-10-17T05:12:09.490Z,15.92
2022-10-17T05:14:46.854Z,15.90
2022-10-17T05:17:20.320Z,15.87
2022-10-17T05:19:52.581Z,15.85
2022-10-17T05:22:24.435Z,15.85
2022-10-17T05:24:56.435Z,15.77
2022-10-17T05:27:29.446Z,15.84
2022-10-17T05:30:02.698Z,15.82
2022-10-17T05:32:35.740Z,15.83
2022-10-17T05:35:08.885Z,15.83
2022-10-17T05:37:43.931Z,15.83
2022-10-17T05:40:16.757Z,15.83
2022-10-17T05:42:51.781Z,15.81
2022-10-17T05:45:24.217Z,15.83
2022-10-17T05:47:56.260Z,15.84
2022-10-17T05:50:28.353Z,15.83
2022-10-17T05:53:14.351Z,15.83
2022-10-17T05:55:58.265Z,15.84
2022-10-17T06:01:51.910Z,15.86
2022-10-17T06:04:24.097Z,15.86
2022-10-17T06:06:57.323Z,15.86
2022-10-17T06:09:29.745Z,15.87
2022-10-17T06:12:02.102Z,15.88
2022-10-17T06:14:34.786Z,15.90
2022-10-17T06:17:12.139Z,15.92
2022-10-17T06:19:47.078Z,15.93
2022-10-17T06:22:20.408Z,15.95
2022-10-17T06:24:53.744Z,15.96
2022-10-17T06:27:25.703Z,15.98
2022-10-17T06:29:57.866Z,16.01
2022-10-17T06:32:30.455Z,15.96
2022-10-17T06:35:02.866Z,16.06
2022-10-17T06:37:37.655Z,16.09
2022-10-17T06:40:17.271Z,16.12
2022-10-17T06:42:50.150Z,16.15
2022-10-17T06:45:30.921Z,16.17
2022-10-17T06:48:19.682Z,16.22
2022-10-17T06:51:13.199Z,16.24
2022-10-17T06:53:59.734Z,16.27
2022-10-17T06:56:38.954Z,16.31
2022-10-17T06:59:26.357Z,16.26
2022-10-17T07:02:05.452Z,16.38
2022-10-17T07:04:37.859Z,16.41
2022-10-17T07:07:09.793Z,16.46
2022-10-17T07:09:42.717Z,16.49
2022-10-17T07:12:15.417Z,16.49
2022-10-17T07:14:50.706Z,16.57
2022-10-17T07:17:22.994Z,16.54
2022-10-17T07:19:55.360Z,16.68
2022-10-17T07:22:27.459Z,16.72
2022-10-17T07:25:00.799Z,16.78
2022-10-17T07:27:36.529Z,16.86
2022-10-17T07:30:12.681Z,16.90
2022-10-17T07:32:48.035Z,16.93
2022-10-17T07:35:20.337Z,16.98
2022-10-17T07:37:53.151Z,17.04
2022-10-17T07:40:26.550Z,17.10
2022-10-17T07:42:58.564Z,17.15
2022-10-17T07:45:31.647Z,17.20
2022-10-17T07:48:03.761Z,17.26
2022-10-17T07:50:36.303Z,17.32
2022-10-17T07:53:08.258Z,17.37
2022-10-17T07:55:41.710Z,17.45
2022-10-17T07:58:14.706Z,17.50
2022-10-17T08:00:48.561Z,17.48
2022-10-17T08:03:20.717Z,17.60
2022-10-17T08:05:52.692Z,17.67
2022-10-17T08:08:24.571Z,17.72
2022-10-17T08:10:57.336Z,17.78
2022-10-17T08:13:29.347Z,17.81
2022-10-17T08:16:03.911Z,17.91
2022-10-17T08:18:34.816Z,18.00
2022-10-17T08:21:08.591Z,18.07
2022-10-17T08:23:41.001Z,18.18
2022-10-17T08:26:13.625Z,18.26
2022-10-17T08:28:45.779Z,18.34
2022-10-17T08:31:19.283Z,18.40
2022-10-17T08:33:52.969Z,18.50
2022-10-17T08:36:25.263Z,18.49
2022-10-17T08:38:57.429Z,18.65
2022-10-17T08:41:42.022Z,18.75
2022-10-17T08:44:24.443Z,18.84
2022-10-17T08:46:59.964Z,18.94
2022-10-17T08:49:40.354Z,19.02
2022-10-17T08:52:21.576Z,19.12
2022-10-17T08:54:53.742Z,19.17
2022-10-17T08:57:25.833Z,19.26
2022-10-17T08:59:57.963Z,19.31
2022-10-17T09:02:44.898Z,19.41
2022-10-17T09:05:47.175Z,19.47
2022-10-17T09:08:32.368Z,19.56
2022-10-17T09:11:11.340Z,19.67
2022-10-17T09:14:09.244Z,19.72
2022-10-17T09:16:59.662Z,19.82
2022-10-17T09:19:36.347Z,19.92
2022-10-17T09:22:14.440Z,20.01
2022-10-17T09:24:51.546Z,20.09
2022-10-17T09:27:27.551Z,20.19
2022-10-17T09:30:40.121Z,20.32
2022-10-17T09:33:28.258Z,20.44
2022-10-17T09:36:11.730Z,20.54
2022-10-17T09:38:45.719Z,20.63
2022-10-17T09:41:43.720Z,20.73
2022-10-17T09:44:18.165Z,20.79
2022-10-17T09:47:00.907Z,20.82
2022-10-17T09:49:35.577Z,20.83
2022-10-17T09:52:12.287Z,20.95
2022-10-17T09:54:47.906Z,20.96
2022-10-17T09:57:21.947Z,20.96
2022-10-17T10:00:02.561Z,21.09
2022-10-17T10:02:40.770Z,21.10
2022-10-17T10:05:21.663Z,21.17
2022-10-17T10:08:05.917Z,21.20
2022-10-17T10:10:37.910Z,21.29
2022-10-17T10:13:20.415Z,21.34
2022-10-17T10:15:54.474Z,21.44
2022-10-17T10:18:36.701Z,21.52
2022-10-17T10:21:12.134Z,21.55
2022-10-17T10:23:45.989Z,21.64
2022-10-17T10:26:27.563Z,21.70
2022-10-17T10:29:02.860Z,21.73
2022-10-17T10:31:38.271Z,21.80
2022-10-17T10:34:20.634Z,21.85
2022-10-17T10:36:59.596Z,21.92
2022-10-17T10:39:37.608Z,21.98
2022-10-17T10:42:22.692Z,22.12
2022-10-17T10:44:53.741Z,22.26
2022-10-17T10:47:28.617Z,22.35
2022-10-17T10:50:25.400Z,22.44
2022-10-17T10:53:09.140Z,22.56
2022-10-17T10:55:49.202Z,22.71
2022-10-17T10:58:36.742Z,22.69
2022-10-17T11:01:18.511Z,22.83
2022-10-17T11:03:58.839Z,22.96
2022-10-17T11:06:34.627Z,23.00
2022-10-17T11:09:21.460Z,23.03
2022-10-17T11:12:00.003Z,23.06
2022-10-17T11:14:40.144Z,23.11
2022-10-17T11:17:20.555Z,23.18
2022-10-17T11:20:03.095Z,23.30
2022-10-17T11:22:38.738Z,23.38
2022-10-17T11:25:23.364Z,23.41
2022-10-17T11:27:55.263Z,23.46
2022-10-17T11:30:33.666Z,23.57
2022-10-17T11:33:07.570Z,23.66
2022-10-17T11:35:42.926Z,23.67
2022-10-17T11:38:21.223Z,23.70
2022-10-17T11:40:57.155Z,23.81
2022-10-17T11:43:33.411Z,23.88
2022-10-17T11:46:19.049Z,23.96
2022-10-17T11:49:03.312Z,23.98
2022-10-17T11:52:03.075Z,24.06
2022-10-17T11:54:40.551Z,24.11
2022-10-17T11:57:33.197Z,24.15
2022-10-17T12:00:22.137Z,24.14
2022-10-17T12:03:06.773Z,24.17
2022-10-17T12:05:47.793Z,24.25
2022-10-17T12:08:31.254Z,24.33
2022-10-17T12:11:12.292Z,24.37
2022-10-17T12:13:53.168Z,24.38
2022-10-17T12:16:44.706Z,24.43
2022-10-17T12:19:32.603Z,24.47
2022-10-17T12:22:26.409Z,24.56
2022-10-17T12:25:02.032Z,24.60
2022-10-17T12:27:51.199Z,24.62
2022-10-17T12:30:28.668Z,24.69
2022-10-17T12:33:22.550Z,24.69
2022-10-17T12:36:48.926Z,24.69
2022-10-17T12:39:52.768Z,24.69
2022-10-17T12:42:50.379Z,24.72
2022-10-17T12:45:53.406Z,24.76
2022-10-17T12:49:02.126Z,24.68
2022-10-17T12:52:18.006Z,24.68
2022-10-17T12:55:00.487Z,24.67
2022-10-17T12:57:45.868Z,24.71
2022-10-17T13:00:23.267Z,24.77
2022-10-17T13:03:03.159Z,24.76
2022-10-17T13:05:38.407Z,24.66
2022-10-17T13:08:19.307Z,24.44
2022-10-17T13:10:53.819Z,24.32
2022-10-17T13:13:37.467Z,24.25
2022-10-17T13:16:10.279Z,24.16
2022-10-17T13:18:42.388Z,24.06
2022-10-17T13:21:18.905Z,23.97
2022-10-17T13:23:53.269Z,23.91
2022-10-17T13:26:27.223Z,23.88
2022-10-17T13:29:11.639Z,23.88
2022-10-17T13:31:45.750Z,23.94
2022-10-17T13:34:21.663Z,23.98
2022-10-17T13:36:56.497Z,24.04
2022-10-17T13:39:45.605Z,24.06
2022-10-17T13:42:24.913Z,24.11
2022-10-17T13:44:58.361Z,24.13
2022-10-17T13:47:33.702Z,24.12
2022-10-17T13:50:26.493Z,24.16
2022-10-17T13:53:31.705Z,24.20
2022-10-17T13:56:26.808Z,24.20
2022-10-17T13:59:01.491Z,24.33
2022-10-17T14:01:34.255Z,24.41
2022-10-17T14:04:14.175Z,24.34
2022-10-17T14:06:52.549Z,24.27
2022-10-17T14:09:28.030Z,24.23
2022-10-17T14:12:03.532Z,24.14
2022-10-17T14:14:57.972Z,24.05
2022-10-17T14:17:31.129Z,23.98
2022-10-17T14:20:34.492Z,23.90
2022-10-17T14:26:08.676Z,23.67
2022-10-17T14:28:41.222Z,23.57
2022-10-17T14:31:26.366Z,23.54
2022-10-17T14:33:59.255Z,23.43
2022-10-17T14:36:38.989Z,23.35
2022-10-17T14:39:21.867Z,23.26
2022-10-17T14:41:54.314Z,23.25
2022-10-17T14:44:30.389Z,23.20
2022-10-17T14:47:24.055Z,23.15
2022-10-17T14:50:26.926Z,23.08
2022-10-17T14:53:08.289Z,23.00
2022-10-17T14:55:42.197Z,22.94
2022-10-17T14:58:25.342Z,22.90
2022-10-17T15:00:57.570Z,22.86
2022-10-17T15:03:29.692Z,22.71
2022-10-17T15:06:16.730Z,22.72
2022-10-17T15:08:48.733Z,22.68
2022-10-17T15:11:20.683Z,22.64
2022-10-17T15:13:52.797Z,22.58
2022-10-17T15:16:27.204Z,22.51
2022-10-17T15:18:59.443Z,22.44
2022-10-17T15:21:39.475Z,22.32
2022-10-17T15:24:15.099Z,22.30
2022-10-17T15:26:47.353Z,22.24
2022-10-17T15:29:19.345Z,22.20
2022-10-17T15:31:51.259Z,22.13
2022-10-17T15:34:23.650Z,22.05
2022-10-17T15:36:56.740Z,21.90
2022-10-17T15:39:28.940Z,21.95
2022-10-17T15:42:00.882Z,21.87
2022-10-17T15:44:33.451Z,21.81
2022-10-17T15:47:05.744Z,21.73
2022-10-17T15:49:37.992Z,21.72
2022-10-17T15:52:11.462Z,21.69
2022-10-17T15:54:43.454Z,21.49
2022-10-17T15:57:20.779Z,21.56
2022-10-17T15:59:53.940Z,21.54
2022-10-17T16:02:26.873Z,21.46
2022-10-17T16:04:58.816Z,21.42
2022-10-17T16:07:31.663Z,21.29
2022-10-17T16:10:04.117Z,21.30
2022-10-17T16:12:41.242Z,21.28
2022-10-17T16:15:16.644Z,21.21
2022-10-17T16:17:49.006Z,21.13
2022-10-17T16:20:21.683Z,21.09
2022-10-17T16:22:59.724Z,20.97
2022-10-17T16:25:33.401Z,21.00
2022-10-17T16:28:06.335Z,20.95
2022-10-17T16:30:46.144Z,20.91
2022-10-17T16:33:18.078Z,20.84
2022-10-17T16:35:50.697Z,20.79
2022-10-17T16:38:23.082Z,20.75
2022-10-17T16:40:55.249Z,20.71
2022-10-17T16:43:27.296Z,20.64
2022-10-17T16:45:59.167Z,20.58
2022-10-17T16:48:31.265Z,20.51
2022-10-17T16:51:04.754Z,20.39
2022-10-17T16:53:40.035Z,20.44
2022-10-17T16:56:14.300Z,20.39
2022-10-17T16:58:47.217Z,20.34
2022-10-17T17:01:23.124Z,20.28
2022-10-17T17:03:56.468Z,20.22
2022-10-17T17:06:30.628Z,20.19
2022-10-17T17:09:03.142Z,20.16
2022-10-17T17:11:35.457Z,20.11
2022-10-17T17:14:08.162Z,20.08
2022-10-17T17:16:40.405Z,20.04
2022-10-17T17:19:16.950Z,20.01
2022-10-17T17:21:50.915Z,19.96
2022-10-17T17:24:24.058Z,19.93
2022-10-17T17:26:57.888Z,19.89
2022-10-17T17:29:29.807Z,19.86
2022-10-17T17:32:02.039Z,19.82
2022-10-17T17:34:38.445Z,19.79
2022-10-17T17:37:10.430Z,19.76
2022-10-17T17:39:42.784Z,19.71
2022-10-17T17:42:15.104Z,19.69
2022-10-17T17:44:49.808Z,19.65
2022-10-17T17:47:21.707Z,19.62
2022-10-17T17:49:53.702Z,19.59
2022-10-17T17:52:25.899Z,19.56
2022-10-17T17:54:58.168Z,19.53
2022-10-17T17:57:31.713Z,19.40
2022-10-17T18:00:03.844Z,19.45
2022-10-17T18:02:40.730Z,19.42
2022-10-17T18:05:16.035Z,19.38
2022-10-17T18:07:48.779Z,19.35
2022-10-17T18:10:21.635Z,19.31
2022-10-17T18:12:53.602Z,19.26
2022-10-17T18:15:25.695Z,19.23
2022-10-17T18:17:57.607Z,19.19
2022-10-17T18:20:30.208Z,19.12
2022-10-17T18:23:04.146Z,19.07
2022-10-17T18:25:36.603Z,19.05
2022-10-17T18:28:09.124Z,18.98
2022-10-17T18:30:41.571Z,18.95
2022-10-17T18:33:13.607Z,18.91
2022-10-17T18:35:46.335Z,18.89
2022-10-17T18:38:18.796Z,18.88
2022-10-17T18:40:51.402Z,18.86
2022-10-17T18:43:23.295Z,18.88
2022-10-17T18:46:03.943Z,18.88
2022-10-17T18:48:37.250Z,18.71
2022-10-17T18:51:10.138Z,18.85
2022-10-17T18:53:44.051Z,18.85
2022-10-17T18:56:16.320Z,18.83
2022-10-17T18:58:48.283Z,18.84
2022-10-17T19:01:23.006Z,18.79
2022-10-17T19:03:57.209Z,18.67
2022-10-17T19:06:32.225Z,18.65
2022-10-17T19:09:06.133Z,18.68
2022-10-17T19:11:39.926Z,18.71
2022-10-17T19:14:14.032Z,18.72
2022-10-17T19:16:49.032Z,18.70
2022-10-17T19:19:24.053Z,18.70
2022-10-17T19:21:56.436Z,18.71
2022-10-17T19:24:29.163Z,18.74
2022-10-17T19:27:02.744Z,18.70
2022-10-17T19:29:35.120Z,18.71
2022-10-17T19:32:14.108Z,18.72
2022-10-17T19:34:48.871Z,18.67
2022-10-17T19:37:20.867Z,18.61
2022-10-17T19:39:53.239Z,18.62
2022-10-17T19:42:25.799Z,18.66
2022-10-17T19:44:57.713Z,18.70
2022-10-17T19:47:30.294Z,18.79
2022-10-17T19:52:40.393Z,18.62
2022-10-17T19:55:14.357Z,18.79
2022-10-17T19:57:46.360Z,18.80
2022-10-17T20:00:18.904Z,18.82
2022-10-17T20:02:50.929Z,18.80
2022-10-17T20:05:27.289Z,18.75
2022-10-17T20:08:00.450Z,18.77
2022-10-17T20:10:32.661Z,18.76
2022-10-17T20:13:05.223Z,18.77
2022-10-17T20:15:37.432Z,18.75
2022-10-17T20:18:11.381Z,18.72
2022-10-17T20:20:43.326Z,18.72
2022-10-17T20:23:15.457Z,18.69
2022-10-17T20:25:50.495Z,18.64
2022-10-17T20:28:29.169Z,18.63
2022-10-17T20:31:05.505Z,18.62
2022-10-17T20:33:37.580Z,18.60
2022-10-17T20:36:11.283Z,18.56
2022-10-17T20:38:43.808Z,18.51
2022-10-17T20:41:15.711Z,18.46
2022-10-17T20:43:48.189Z,18.45
2022-10-17T20:46:36.230Z,18.45
2022-10-17T20:49:11.949Z,18.41
2022-10-17T20:51:44.540Z,18.34
2022-10-17T20:54:17.046Z,18.30
2022-10-17T20:56:48.947Z,18.28
2022-10-17T20:59:21.646Z,18.24
2022-10-17T21:01:55.059Z,18.20
2022-10-17T21:04:45.328Z,18.17
2022-10-17T21:07:18.348Z,18.15
2022-10-17T21:09:50.615Z,18.11
2022-10-17T21:12:42.837Z,18.02
2022-10-17T21:15:15.230Z,18.06
2022-10-17T21:17:47.403Z,18.04
2022-10-17T21:20:19.669Z,17.98
2022-10-17T21:22:52.336Z,17.98
2022-10-17T21:25:24.514Z,17.94
2022-10-17T21:27:56.371Z,17.87
2022-10-17T21:30:28.267Z,17.81
2022-10-17T21:33:00.737Z,17.78
2022-10-17T21:35:32.681Z,17.81
2022-10-17T21:38:04.630Z,17.79
2022-10-17T21:40:36.519Z,17.76
2022-10-17T21:43:08.458Z,17.74
2022-10-17T21:45:40.909Z,17.62
2022-10-17T21:48:13.567Z,17.64
2022-10-17T21:50:46.025Z,17.62
2022-10-17T21:53:17.861Z,17.61
2022-10-17T21:55:49.773Z,17.56
2022-10-17T21:58:22.335Z,17.55
2022-10-17T22:00:54.477Z,17.55
2022-10-17T22:03:26.477Z,17.54
2022-10-17T22:06:07.151Z,17.55
2022-10-17T22:08:51.805Z,17.54
2022-10-17T22:11:27.213Z,17.56
2022-10-17T22:14:01.602Z,17.56
2022-10-17T22:16:34.318Z,17.58
2022-10-17T22:19:08.251Z,17.59
2022-10-17T22:21:40.421Z,17.62
2022-10-17T22:24:15.825Z,17.66
2022-10-17T22:26:48.596Z,17.67
2022-10-17T22:29:20.857Z,17.69
2022-10-17T22:31:53.222Z,17.71
2022-10-17T22:34:25.623Z,17.71
2022-10-17T22:36:57.651Z,17.71
2022-10-17T22:39:29.607Z,17.66
2022-10-17T22:42:01.671Z,17.63
2022-10-17T22:44:33.589Z,17.67
2022-10-17T22:47:05.494Z,17.66
2022-10-17T22:49:37.307Z,17.68
2022-10-17T22:52:09.437Z,17.70
2022-10-17T22:54:41.249Z,17.71
2022-10-17T22:57:14.742Z,17.69
2022-10-17T22:59:46.760Z,17.60
2022-10-17T23:02:18.954Z,17.67
2022-10-17T23:04:51.024Z,17.64
2022-10-17T23:07:22.906Z,17.64
2022-10-17T23:09:55.334Z,17.64
2022-10-17T23:12:27.747Z,17.60
2022-10-17T23:14:59.704Z,17.55
2022-10-17T23:17:32.369Z,17.51
2022-10-17T23:20:04.385Z,17.46
2022-10-17T23:22:36.463Z,17.46
2022-10-17T23:25:10.747Z,17.42
2022-10-17T23:27:43.805Z,17.45
2022-10-17T23:30:16.195Z,17.44
2022-10-17T23:32:48.595Z,17.42
2022-10-17T23:35:20.745Z,17.38
2022-10-17T23:37:52.775Z,17.36
2022-10-17T23:40:25.008Z,17.34
2022-10-17T23:42:56.968Z,17.26
2022-10-17T23:45:32.148Z,17.36
2022-10-17T23:48:06.105Z,17.32
2022-10-17T23:50:37.975Z,17.29
2022-10-17T23:53:09.916Z,17.25
2022-10-17T23:55:41.727Z,17.23
2022-10-17T23:58:14.036Z,17.12
