createdAt,value
2019-05-23T00:00:05.321Z,117.20
2019-05-23T00:03:35.258Z,117.48
2019-05-23T00:07:00.622Z,116.36
2019-05-23T00:10:30.462Z,114.00
2019-05-23T00:13:49.083Z,113.65
2019-05-23T00:16:57.437Z,113.13
2019-05-23T00:20:08.961Z,111.25
2019-05-23T00:23:14.560Z,110.50
2019-05-23T00:26:21.791Z,110.02
2019-05-23T00:29:28.549Z,108.64
2019-05-23T00:32:43.037Z,108.60
2019-05-23T00:35:51.242Z,105.77
2019-05-23T00:38:56.701Z,105.38
2019-05-23T00:42:06.393Z,104.02
2019-05-23T00:45:15.444Z,104.13
2019-05-23T00:48:22.089Z,102.79
2019-05-23T00:51:27.417Z,101.10
2019-05-23T00:54:33.187Z,101.98
2019-05-23T00:57:43.310Z,101.77
2019-05-23T01:00:51.056Z,103.81
2019-05-23T01:03:57.261Z,104.45
2019-05-23T01:07:04.526Z,104.76
2019-05-23T01:10:11.487Z,104.96
2019-05-23T01:13:16.756Z,105.97
2019-05-23T01:16:24.152Z,105.33
2019-05-23T01:19:29.496Z,105.30
2019-05-23T01:22:36.820Z,105.64
2019-05-23T01:25:42.884Z,106.67
2019-05-23T01:28:48.598Z,107.66
2019-05-23T01:31:57.864Z,106.76
2019-05-23T01:35:04.406Z,106.55
2019-05-23T01:38:11.168Z,107.52
2019-05-23T01:41:17.083Z,107.43
2019-05-23T01:44:22.562Z,107.38
2019-05-23T01:47:29.333Z,107.45
2019-05-23T01:50:35.026Z,105.76
2019-05-23T01:53:40.361Z,105.32
2019-05-23T01:56:47.908Z,105.56
2019-05-23T02:00:09.017Z,104.93
2019-05-23T02:03:01.047Z,105.35
2019-05-23T02:06:08.318Z,104.13
2019-05-23T02:09:13.668Z,103.97
2019-05-23T02:12:19.257Z,103.65
2019-05-23T02:15:26.035Z,103.05
2019-05-23T02:18:31.609Z,103.16
2019-05-23T02:21:37.077Z,101.96
2019-05-23T02:24:43.781Z,102.51
2019-05-23T02:27:51.028Z,103.07
2019-05-23T02:30:58.283Z,102.49
2019-05-23T02:34:13.935Z,103.39
2019-05-23T02:37:36.199Z,103.54
2019-05-23T02:40:46.919Z,104.96
2019-05-23T02:43:56.325Z,105.56
2019-05-23T02:47:16.953Z,105.26
2019-05-23T02:50:32.419Z,105.95
2019-05-23T02:53:38.881Z,106.25
2019-05-23T02:56:46.228Z,106.67
2019-05-23T02:59:54.566Z,107.26
2019-05-23T03:03:05.020Z,107.22
2019-05-23T03:06:14.923Z,106.04
2019-05-23T03:09:23.680Z,104.61
2019-05-23T03:12:31.306Z,104.29
2019-05-23T03:15:38.452Z,105.31
2019-05-23T03:18:45.943Z,105.61
2019-05-23T03:21:57.205Z,105.38
2019-05-23T03:25:04.572Z,106.90
2019-05-23T03:28:13.940Z,108.96
2019-05-23T03:31:32.089Z,109.63
2019-05-23T03:34:37.572Z,111.45
2019-05-23T03:37:43.861Z,112.65
2019-05-23T03:40:49.604Z,113.87
2019-05-23T03:43:55.142Z,113.34
2019-05-23T03:47:04.942Z,113.37
2019-05-23T03:50:12.558Z,113.91
2019-05-23T03:53:19.450Z,113.47
2019-05-23T03:56:26.806Z,113.46
2019-05-23T03:59:33.821Z,113.30
2019-05-23T04:02:40.649Z,113.40
2019-05-23T04:05:45.809Z,113.24
2019-05-23T04:08:51.256Z,109.89
2019-05-23T04:11:58.243Z,107.64
2019-05-23T04:15:04.364Z,101.59
2019-05-23T04:18:09.619Z,96.07
2019-05-23T04:21:15.866Z,94.55
2019-05-23T04:24:21.118Z,92.91
2019-05-23T04:27:26.358Z,90.56
2019-05-23T04:30:33.995Z,80.89
2019-05-23T04:33:40.663Z,70.14
2019-05-23T04:36:45.870Z,71.11
2019-05-23T04:39:51.028Z,73.39
2019-05-23T04:42:56.205Z,66.32
2019-05-23T04:46:01.667Z,66.11
2019-05-23T04:49:07.008Z,65.90
2019-05-23T04:52:12.847Z,66.28
2019-05-23T04:55:21.003Z,67.96
2019-05-23T04:58:26.533Z,70.37
2019-05-23T05:01:31.980Z,71.37
2019-05-23T05:04:37.625Z,63.39
2019-05-23T05:07:42.938Z,59.07
2019-05-23T05:10:48.430Z,61.01
2019-05-23T05:13:55.331Z,59.05
2019-05-23T05:17:08.135Z,62.69
2019-05-23T05:20:13.800Z,62.68
2019-05-23T05:23:19.118Z,67.43
2019-05-23T05:26:24.674Z,60.34
2019-05-23T05:29:29.909Z,60.39
2019-05-23T05:32:44.782Z,62.71
2019-05-23T05:35:43.468Z,58.14
2019-05-23T05:38:49.006Z,61.57
2019-05-23T05:41:54.315Z,63.14
2019-05-23T05:45:02.390Z,62.42
2019-05-23T05:48:10.656Z,58.79
2019-05-23T05:51:15.838Z,57.85
2019-05-23T05:54:24.118Z,59.34
2019-05-23T05:57:29.321Z,60.55
2019-05-23T06:00:54.007Z,59.33
2019-05-23T06:04:00.004Z,57.65
2019-05-23T06:07:30.087Z,51.42
2019-05-23T06:10:36.759Z,53.15
2019-05-23T06:13:42.100Z,48.69
2019-05-23T06:16:47.794Z,49.68
2019-05-23T06:19:53.409Z,47.87
2019-05-23T06:23:00.291Z,50.28
2019-05-23T06:26:05.481Z,50.65
2019-05-23T06:29:10.935Z,51.48
2019-05-23T06:32:18.620Z,50.52
2019-05-23T06:35:23.909Z,44.50
2019-05-23T06:38:30.090Z,48.51
2019-05-23T06:41:35.435Z,48.43
2019-05-23T06:44:41.235Z,50.43
2019-05-23T06:47:46.401Z,57.09
2019-05-23T06:50:52.002Z,55.73
2019-05-23T06:53:57.491Z,63.08
2019-05-23T06:57:04.274Z,58.36
2019-05-23T07:00:10.288Z,61.07
2019-05-23T07:03:16.735Z,63.86
2019-05-23T07:06:25.042Z,64.56
2019-05-23T07:09:32.138Z,66.31
2019-05-23T07:12:37.736Z,59.14
2019-05-23T07:15:43.437Z,62.95
2019-05-23T07:18:48.592Z,60.65
2019-05-23T07:21:53.850Z,56.73
2019-05-23T07:24:59.198Z,57.85
2019-05-23T07:28:05.546Z,57.86
2019-05-23T07:31:12.986Z,54.96
2019-05-23T07:34:18.340Z,58.68
2019-05-23T07:37:23.584Z,55.77
2019-05-23T07:40:28.975Z,57.18
2019-05-23T07:43:36.115Z,62.00
2019-05-23T07:46:41.396Z,63.00
2019-05-23T07:49:48.178Z,59.65
2019-05-23T07:52:55.434Z,60.40
2019-05-23T07:56:01.530Z,61.02
2019-05-23T07:59:07.215Z,66.28
2019-05-23T08:02:25.469Z,63.18
2019-05-23T08:05:32.169Z,66.73
2019-05-23T08:08:37.569Z,60.36
2019-05-23T08:11:42.900Z,61.84
2019-05-23T08:14:48.025Z,58.25
2019-05-23T08:17:55.290Z,59.64
2019-05-23T08:21:00.426Z,58.70
2019-05-23T08:24:05.717Z,64.38
2019-05-23T08:27:10.971Z,65.11
2019-05-23T08:30:16.787Z,64.47
2019-05-23T08:33:22.750Z,67.08
2019-05-23T08:36:28.271Z,67.19
2019-05-23T08:39:33.574Z,67.28
2019-05-23T08:42:39.406Z,65.39
2019-05-23T08:45:44.783Z,62.93
2019-05-23T08:48:50.044Z,63.54
2019-05-23T08:51:55.800Z,64.64
2019-05-23T08:55:03.936Z,60.53
2019-05-23T08:58:12.461Z,62.06
2019-05-23T09:01:18.489Z,61.94
2019-05-23T09:04:24.300Z,61.01
2019-05-23T09:07:29.464Z,58.56
2019-05-23T09:10:36.341Z,56.31
2019-05-23T09:13:50.378Z,55.47
2019-05-23T09:16:55.835Z,54.23
2019-05-23T09:20:01.102Z,57.47
2019-05-23T09:23:06.623Z,52.08
2019-05-23T09:26:11.734Z,53.07
2019-05-23T09:29:17.095Z,56.31
2019-05-23T09:32:23.872Z,53.67
2019-05-23T09:35:29.246Z,50.52
2019-05-23T09:38:34.439Z,48.70
2019-05-23T09:41:39.677Z,47.38
2019-05-23T09:44:45.199Z,46.68
2019-05-23T09:48:02.741Z,47.65
2019-05-23T09:50:58.640Z,46.98
2019-05-23T09:54:03.879Z,49.01
2019-05-23T09:57:11.835Z,51.42
2019-05-23T10:00:22.690Z,45.01
2019-05-23T10:03:27.940Z,45.22
2019-05-23T10:06:33.092Z,46.54
2019-05-23T10:09:38.298Z,47.56
2019-05-23T10:12:43.479Z,47.22
2019-05-23T10:16:03.105Z,47.56
2019-05-23T10:19:08.490Z,45.19
2019-05-23T10:22:14.031Z,45.24
2019-05-23T10:25:19.224Z,46.74
2019-05-23T10:28:24.407Z,46.19
2019-05-23T10:31:29.560Z,47.65
2019-05-23T10:34:35.567Z,48.25
2019-05-23T10:37:40.860Z,48.45
2019-05-23T10:40:46.040Z,46.00
2019-05-23T10:43:51.305Z,45.09
2019-05-23T10:46:56.520Z,47.50
2019-05-23T10:50:07.324Z,49.56
2019-05-23T10:53:09.746Z,50.60
2019-05-23T10:56:21.007Z,46.43
2019-05-23T10:59:26.830Z,47.38
2019-05-23T11:02:32.059Z,47.91
2019-05-23T11:05:37.433Z,46.64
2019-05-23T11:08:42.949Z,44.98
2019-05-23T11:11:48.231Z,45.56
2019-05-23T11:14:53.857Z,44.83
2019-05-23T11:17:58.981Z,47.07
2019-05-23T11:21:04.165Z,47.75
2019-05-23T11:24:10.136Z,44.30
2019-05-23T11:27:15.599Z,48.09
2019-05-23T11:30:36.613Z,46.20
2019-05-23T11:33:44.098Z,46.24
2019-05-23T11:36:49.293Z,46.00
2019-05-23T11:39:54.417Z,47.77
2019-05-23T11:42:59.603Z,46.36
2019-05-23T11:46:21.187Z,46.83
2019-05-23T11:49:26.621Z,46.39
2019-05-23T11:52:31.917Z,46.57
2019-05-23T11:55:37.279Z,43.36
2019-05-23T11:58:42.524Z,45.64
2019-05-23T12:02:06.594Z,44.17
2019-05-23T12:05:23.638Z,46.07
2019-05-23T12:08:25.849Z,49.34
2019-05-23T12:11:36.578Z,47.98
2019-05-23T12:14:40.249Z,46.29
2019-05-23T12:17:45.911Z,42.65
2019-05-23T12:20:51.190Z,43.77
2019-05-23T12:23:56.346Z,43.01
2019-05-23T12:27:01.676Z,43.87
2019-05-23T12:30:09.458Z,43.92
2019-05-23T12:37:30.683Z,46.74
2019-05-23T12:40:36.367Z,46.08
2019-05-23T12:43:41.679Z,44.41
2019-05-23T12:46:46.858Z,43.37
2019-05-23T12:49:56.631Z,42.44
2019-05-23T12:53:01.842Z,47.86
2019-05-23T12:56:07.760Z,42.72
2019-05-23T12:59:42.407Z,49.60
2019-05-23T13:02:47.992Z,41.85
2019-05-23T13:05:53.297Z,42.58
2019-05-23T13:08:58.486Z,41.18
2019-05-23T13:12:03.682Z,41.83
2019-05-23T13:15:09.013Z,40.35
2019-05-23T13:18:14.246Z,43.96
2019-05-23T13:21:19.517Z,42.77
2019-05-23T13:24:25.293Z,40.91
2019-05-23T13:27:30.619Z,40.12
2019-05-23T13:30:35.888Z,47.98
2019-05-23T13:33:42.004Z,41.93
2019-05-23T13:36:47.230Z,46.41
2019-05-23T13:39:52.793Z,41.75
2019-05-23T13:42:58.233Z,43.82
2019-05-23T13:46:03.442Z,42.38
2019-05-23T13:49:11.622Z,41.54
2019-05-23T13:52:16.787Z,43.52
2019-05-23T13:55:24.421Z,41.39
2019-05-23T13:58:29.993Z,42.99
2019-05-23T14:01:35.352Z,42.21
2019-05-23T14:04:41.013Z,41.86
2019-05-23T14:07:46.354Z,42.30
2019-05-23T14:10:51.603Z,43.58
2019-05-23T14:14:00.159Z,42.38
2019-05-23T14:17:21.607Z,41.37
2019-05-23T14:20:27.613Z,39.80
2019-05-23T14:23:33.867Z,39.35
2019-05-23T14:26:47.623Z,40.02
2019-05-23T14:29:52.982Z,39.77
2019-05-23T14:33:00.527Z,41.04
2019-05-23T14:36:08.858Z,40.77
2019-05-23T14:39:33.376Z,41.77
2019-05-23T14:42:54.485Z,42.25
2019-05-23T14:46:07.758Z,40.69
2019-05-23T14:49:20.359Z,43.84
2019-05-23T14:52:31.050Z,39.92
2019-05-23T14:55:36.477Z,41.66
2019-05-23T14:58:42.947Z,42.21
2019-05-23T15:01:48.661Z,41.13
2019-05-23T15:04:53.842Z,41.74
2019-05-23T15:07:59.112Z,44.89
2019-05-23T15:11:04.418Z,41.96
2019-05-23T15:14:09.722Z,44.45
2019-05-23T15:17:15.154Z,45.01
2019-05-23T15:20:20.372Z,39.89
2019-05-23T15:23:27.943Z,43.42
2019-05-23T15:26:33.420Z,43.82
2019-05-23T15:29:41.523Z,41.69
2019-05-23T15:32:46.753Z,45.20
2019-05-23T15:35:52.216Z,43.73
2019-05-23T15:39:09.136Z,40.79
2019-05-23T15:42:04.624Z,44.10
2019-05-23T15:45:09.997Z,45.53
2019-05-23T15:48:15.201Z,46.03
2019-05-23T15:51:25.283Z,46.36
2019-05-23T15:54:40.166Z,45.65
2019-05-23T15:57:52.707Z,46.00
2019-05-23T16:01:05.842Z,42.76
2019-05-23T16:04:13.264Z,43.03
2019-05-23T16:07:18.570Z,44.83
2019-05-23T16:10:23.867Z,44.11
2019-05-23T16:13:29.218Z,44.21
2019-05-23T16:16:34.954Z,41.09
2019-05-23T16:19:40.331Z,40.38
2019-05-23T16:22:45.743Z,50.32
2019-05-23T16:25:50.879Z,44.27
2019-05-23T16:28:56.016Z,41.74
2019-05-23T16:32:01.329Z,44.74
2019-05-23T16:35:06.572Z,46.60
2019-05-23T16:38:11.883Z,42.79
2019-05-23T16:41:17.331Z,46.26
2019-05-23T16:44:22.644Z,43.75
2019-05-23T16:47:27.818Z,52.53
2019-05-23T16:50:33.087Z,44.71
2019-05-23T16:53:41.087Z,44.76
2019-05-23T16:56:55.399Z,50.51
2019-05-23T17:00:18.414Z,46.19
2019-05-23T17:03:40.987Z,43.29
2019-05-23T17:06:54.333Z,43.57
2019-05-23T17:10:22.729Z,41.88
2019-05-23T17:13:35.074Z,49.42
2019-05-23T17:16:49.609Z,53.02
2019-05-23T17:20:18.945Z,50.42
2019-05-23T17:23:31.420Z,56.84
2019-05-23T17:26:49.145Z,56.17
2019-05-23T17:30:13.417Z,56.68
2019-05-23T17:33:19.153Z,60.72
2019-05-23T17:36:24.465Z,55.97
2019-05-23T17:39:32.111Z,57.40
2019-05-23T17:42:37.527Z,61.23
2019-05-23T17:45:42.725Z,60.84
2019-05-23T17:48:47.993Z,64.00
2019-05-23T17:51:56.540Z,62.42
2019-05-23T17:55:02.219Z,62.61
2019-05-23T17:58:07.653Z,62.37
2019-05-23T18:01:14.612Z,63.70
2019-05-23T18:04:21.443Z,62.88
2019-05-23T18:07:30.503Z,64.64
2019-05-23T18:10:44.793Z,67.82
2019-05-23T18:13:41.208Z,64.31
2019-05-23T18:16:46.504Z,66.97
2019-05-23T18:19:51.780Z,67.69
2019-05-23T18:22:58.265Z,68.27
2019-05-23T18:26:03.469Z,68.67
2019-05-23T18:29:10.021Z,70.21
2019-05-23T18:32:19.745Z,69.99
2019-05-23T18:35:31.366Z,70.02
2019-05-23T18:38:35.148Z,71.39
2019-05-23T18:41:42.769Z,71.00
2019-05-23T18:44:48.133Z,71.69
2019-05-23T18:47:53.766Z,70.90
2019-05-23T18:50:59.127Z,67.37
2019-05-23T18:54:04.433Z,66.74
2019-05-23T18:57:10.538Z,67.41
2019-05-23T19:00:17.264Z,68.34
2019-05-23T19:03:22.934Z,68.24
2019-05-23T19:06:28.683Z,70.95
2019-05-23T19:09:34.488Z,72.49
2019-05-23T19:12:39.669Z,70.23
2019-05-23T19:15:44.880Z,72.61
2019-05-23T19:18:51.911Z,70.88
2019-05-23T19:21:59.710Z,74.82
2019-05-23T19:25:05.285Z,77.67
2019-05-23T19:28:11.042Z,74.55
2019-05-23T19:31:16.879Z,77.45
2019-05-23T19:34:22.286Z,77.52
2019-05-23T19:37:27.495Z,78.58
2019-05-23T19:40:32.804Z,78.00
2019-05-23T19:43:38.853Z,77.09
2019-05-23T19:46:44.730Z,77.23
2019-05-23T19:49:49.970Z,76.45
2019-05-23T19:52:55.220Z,76.80
2019-05-23T19:56:00.368Z,73.04
2019-05-23T19:59:05.735Z,75.24
2019-05-23T20:02:23.610Z,73.71
2019-05-23T20:05:30.795Z,75.71
2019-05-23T20:08:36.128Z,74.29
2019-05-23T20:11:53.717Z,75.67
2019-05-23T20:14:48.163Z,78.35
2019-05-23T20:18:11.584Z,78.48
2019-05-23T20:21:20.306Z,77.75
2019-05-23T20:24:25.455Z,78.39
2019-05-23T20:27:31.014Z,79.22
2019-05-23T20:30:55.418Z,80.86
2019-05-23T20:34:01.316Z,78.84
2019-05-23T20:37:09.821Z,78.91
2019-05-23T20:40:16.182Z,80.29
2019-05-23T20:43:22.171Z,80.29
2019-05-23T20:46:27.605Z,78.00
2019-05-23T20:49:32.900Z,79.55
2019-05-23T20:52:38.102Z,80.10
2019-05-23T20:55:43.770Z,79.89
2019-05-23T20:58:48.975Z,79.29
2019-05-23T21:01:54.189Z,78.40
2019-05-23T21:04:59.373Z,76.71
2019-05-23T21:08:04.609Z,69.41
2019-05-23T21:11:09.819Z,75.82
2019-05-23T21:14:15.791Z,76.00
2019-05-23T21:17:21.124Z,73.04
2019-05-23T21:20:28.006Z,71.48
2019-05-23T21:23:33.229Z,70.56
2019-05-23T21:26:38.593Z,75.02
2019-05-23T21:29:48.439Z,77.78
2019-05-23T21:32:52.331Z,80.22
2019-05-23T21:35:59.694Z,84.48
2019-05-23T21:39:08.184Z,85.17
2019-05-23T21:42:13.288Z,86.37
2019-05-23T21:45:18.410Z,84.18
2019-05-23T21:48:23.597Z,84.79
2019-05-23T21:51:28.729Z,79.80
2019-05-23T21:54:35.148Z,81.39
2019-05-23T21:57:40.393Z,81.33
2019-05-23T22:01:33.746Z,82.60
2019-05-23T22:05:13.965Z,76.56
2019-05-23T22:08:19.985Z,79.84
2019-05-23T22:11:27.676Z,80.80
2019-05-23T22:14:35.135Z,83.58
2019-05-23T22:17:43.276Z,81.97
2019-05-23T22:20:48.447Z,83.31
2019-05-23T22:23:53.923Z,80.19
2019-05-23T22:26:59.235Z,81.78
2019-05-23T22:30:05.736Z,85.50
2019-05-23T22:33:11.119Z,89.78
2019-05-23T22:36:19.165Z,88.43
2019-05-23T22:39:29.391Z,87.78
2019-05-23T22:42:32.045Z,91.10
2019-05-23T22:45:41.207Z,93.12
2019-05-23T22:48:46.459Z,93.71
2019-05-23T22:51:54.200Z,93.45
2019-05-23T22:55:00.427Z,89.65
2019-05-23T22:58:07.162Z,91.55
2019-05-23T23:01:12.426Z,91.84
2019-05-23T23:04:17.699Z,92.28
2019-05-23T23:07:22.996Z,92.67
2019-05-23T23:10:30.057Z,90.71
2019-05-23T23:13:38.635Z,92.09
2019-05-23T23:16:44.215Z,93.82
2019-05-23T23:19:55.130Z,91.80
2019-05-23T23:23:00.322Z,94.06
2019-05-23T23:26:05.570Z,94.38
2019-05-23T23:29:11.568Z,92.90
2019-05-23T23:32:16.751Z,92.11
2019-05-23T23:35:23.472Z,89.37
2019-05-23T23:38:28.665Z,91.54
2019-05-23T23:41:33.855Z,94.15
2019-05-23T23:44:38.080Z,93.51
2019-05-23T23:48:00.770Z,95.51
2019-05-23T23:51:23.557Z,96.40
2019-05-23T23:54:46.681Z,96.83
2019-05-23T23:58:00.033Z,94.84
