createdAt,value
2022-10-31T00:01:51.717Z,100523.27
2022-10-31T00:05:10.379Z,100519.64
2022-10-31T00:28:36.300Z,100524.26
2022-10-31T00:31:08.793Z,100530.37
2022-10-31T00:33:39.396Z,100528.31
2022-10-31T00:36:17.726Z,100532.61
2022-10-31T00:38:48.993Z,100537.07
2022-10-31T00:41:18.784Z,100537.08
2022-10-31T00:43:50.952Z,100537.90
2022-10-31T00:56:19.138Z,100540.44
2022-10-31T01:03:05.541Z,100537.20
2022-10-31T01:03:35.740Z,100537.10
2022-10-31T01:07:22.729Z,100534.92
2022-10-31T01:10:44.545Z,100542.66
2022-10-31T01:13:59.154Z,100542.31
2022-10-31T01:16:43.884Z,100540.11
2022-10-31T01:19:29.363Z,100544.79
2022-10-31T01:22:07.117Z,100541.51
2022-10-31T01:24:38.004Z,100542.89
2022-10-31T01:27:06.211Z,100540.73
2022-10-31T01:29:36.706Z,100537.07
2022-10-31T01:32:04.921Z,100541.21
2022-10-31T01:34:33.179Z,100543.07
2022-10-31T01:56:20.405Z,100538.45
2022-10-31T01:59:00.916Z,100541.36
2022-10-31T02:01:35.288Z,100547.54
2022-10-31T02:04:08.084Z,100551.75
2022-10-31T02:06:43.123Z,100547.79
2022-10-31T02:09:15.387Z,100547.50
2022-10-31T02:11:48.685Z,100554.81
2022-10-31T02:14:16.735Z,100553.55
2022-10-31T02:16:44.847Z,100558.61
2022-10-31T02:19:19.259Z,100557.27
2022-10-31T02:22:16.888Z,100552.03
2022-10-31T02:25:23.247Z,100549.14
2022-10-31T02:31:07.580Z,100554.04
2022-10-31T02:33:39.791Z,100552.11
2022-10-31T02:48:37.976Z,100555.84
2022-10-31T02:51:11.455Z,100556.80
2022-10-31T02:53:45.867Z,100565.02
2022-10-31T02:56:20.044Z,100565.20
2022-10-31T02:59:04.559Z,100563.41
2022-10-31T03:02:02.574Z,100563.20
2022-10-31T03:04:53.424Z,100563.75
2022-10-31T03:07:34.117Z,100568.25
2022-10-31T03:10:18.882Z,100568.42
2022-10-31T03:13:02.431Z,100571.81
2022-10-31T03:15:34.834Z,100575.48
2022-10-31T03:18:28.245Z,100574.22
2022-10-31T03:21:15.518Z,100574.06
2022-10-31T03:23:45.529Z,100579.14
2022-10-31T03:26:21.282Z,100583.58
2022-10-31T03:28:59.983Z,100578.67
2022-10-31T03:31:33.198Z,100580.79
2022-10-31T03:34:02.702Z,100582.77
2022-10-31T03:36:36.749Z,100584.55
2022-10-31T03:41:26.964Z,100585.11
2022-10-31T03:43:08.035Z,100590.80
2022-10-31T03:57:08.395Z,100588.36
2022-10-31T04:22:41.115Z,100601.16
2022-10-31T04:25:11.428Z,100598.41
2022-10-31T04:27:43.418Z,100600.48
2022-10-31T04:30:19.261Z,100593.14
2022-10-31T04:32:48.011Z,100598.94
2022-10-31T04:35:20.004Z,100595.23
2022-10-31T04:37:48.326Z,100597.03
2022-10-31T04:40:19.722Z,100596.87
2022-10-31T04:43:24.012Z,100598.87
2022-10-31T04:46:01.569Z,100600.54
2022-10-31T04:48:35.776Z,100601.53
2022-10-31T04:51:20.822Z,100602.85
2022-10-31T04:53:57.145Z,100608.56
2022-10-31T04:56:47.347Z,100599.79
2022-10-31T04:59:19.887Z,100599.35
2022-10-31T05:01:54.464Z,100603.67
2022-10-31T05:04:31.830Z,100603.29
2022-10-31T05:07:10.889Z,100604.84
2022-10-31T05:09:41.981Z,100603.73
2022-10-31T05:12:10.748Z,100608.06
2022-10-31T05:15:14.896Z,100603.07
2022-10-31T05:18:08.776Z,100598.52
2022-10-31T05:21:28.427Z,100600.68
2022-10-31T05:24:04.509Z,100606.23
2022-10-31T05:26:35.817Z,100608.95
2022-10-31T05:29:04.268Z,100614.84
2022-10-31T05:31:43.251Z,100610.72
2022-10-31T05:34:24.620Z,100614.45
2022-10-31T05:37:25.378Z,100619.38
2022-10-31T05:40:07.134Z,100620.92
2022-10-31T05:42:49.006Z,100621.70
2022-10-31T05:45:18.329Z,100625.19
2022-10-31T05:48:14.358Z,100632.29
2022-10-31T05:51:11.186Z,100633.40
2022-10-31T06:12:03.181Z,100645.20
2022-10-31T06:13:49.534Z,100645.59
2022-10-31T06:16:37.256Z,100650.14
2022-10-31T06:19:54.611Z,100650.81
2022-10-31T06:22:29.334Z,100657.36
2022-10-31T06:24:59.588Z,100655.05
2022-10-31T06:27:56.891Z,100654.00
2022-10-31T06:30:30.655Z,100655.55
2022-10-31T06:33:19.705Z,100657.59
2022-10-31T06:36:02.160Z,100657.28
2022-10-31T06:38:33.114Z,100660.73
2022-10-31T06:46:37.185Z,100671.10
2022-10-31T06:49:24.567Z,100672.81
2022-10-31T06:51:59.142Z,100670.25
2022-10-31T06:54:37.551Z,100672.47
2022-10-31T06:57:20.739Z,100672.77
2022-10-31T07:00:02.106Z,100674.70
2022-10-31T07:03:25.214Z,100673.60
2022-10-31T07:06:26.986Z,100680.52
2022-10-31T07:09:43.032Z,100680.02
2022-10-31T07:12:31.883Z,100684.70
2022-10-31T07:16:32.217Z,100682.81
2022-10-31T07:19:26.795Z,100687.46
2022-10-31T07:22:18.754Z,100682.95
2022-10-31T07:25:05.103Z,100689.73
2022-10-31T07:28:06.806Z,100690.16
2022-10-31T07:30:42.677Z,100690.23
2022-10-31T07:33:14.544Z,100693.70
2022-10-31T07:36:18.231Z,100695.98
2022-10-31T07:39:01.838Z,100693.90
2022-10-31T07:41:30.709Z,100694.65
2022-10-31T07:44:02.249Z,100692.05
2022-10-31T07:46:50.760Z,100696.63
2022-10-31T07:49:45.272Z,100699.88
2022-10-31T07:52:34.261Z,100704.92
2022-10-31T07:55:35.054Z,100706.47
2022-10-31T08:01:49.413Z,100709.68
2022-10-31T08:04:45.864Z,100715.26
2022-10-31T08:07:53.479Z,100714.56
2022-10-31T08:10:27.140Z,100712.33
2022-10-31T08:13:09.503Z,100712.95
2022-10-31T08:16:19.171Z,100715.15
2022-10-31T08:18:58.851Z,100714.48
2022-10-31T08:21:29.738Z,100711.86
2022-10-31T08:24:02.182Z,100712.64
2022-10-31T08:29:59.083Z,100712.48
2022-10-31T08:32:30.158Z,100714.66
2022-10-31T08:34:58.393Z,100705.93
2022-10-31T08:37:49.852Z,100710.06
2022-10-31T08:40:22.374Z,100712.44
2022-10-31T08:50:28.642Z,100712.46
2022-10-31T08:55:34.430Z,100715.95
2022-10-31T08:58:47.011Z,100717.81
2022-10-31T09:01:51.381Z,100716.95
2022-10-31T12:02:21.888Z,100683.67
2022-10-31T12:05:42.650Z,100681.86
2022-10-31T12:08:13.097Z,100678.48
2022-10-31T12:11:22.863Z,100675.17
2022-10-31T12:14:18.281Z,100672.42
2022-10-31T12:16:52.420Z,100669.98
2022-10-31T12:19:23.105Z,100667.04
2022-10-31T12:22:13.235Z,100666.09
2022-10-31T12:25:17.789Z,100663.89
2022-10-31T12:28:16.148Z,100660.13
2022-10-31T12:31:02.300Z,100657.33
2022-10-31T12:33:44.509Z,100657.11
2022-10-31T12:36:44.995Z,100658.66
2022-10-31T12:39:15.496Z,100656.46
2022-10-31T12:41:54.285Z,100654.02
2022-10-31T12:44:47.085Z,100655.77
2022-10-31T12:47:21.223Z,100651.16
2022-10-31T12:50:17.504Z,100650.98
2022-10-31T12:53:05.606Z,100643.34
2022-10-31T12:56:21.583Z,100642.35
2022-10-31T12:59:04.282Z,100639.46
2022-10-31T13:01:57.198Z,100637.77
2022-10-31T13:04:36.597Z,100635.93
2022-10-31T13:07:09.740Z,100630.78
2022-10-31T13:09:48.833Z,100629.55
2022-10-31T13:12:20.055Z,100629.79
2022-10-31T13:14:52.591Z,100627.31
2022-10-31T13:17:31.431Z,100623.56
2022-10-31T13:20:26.765Z,100623.64
2022-10-31T13:23:17.629Z,100623.59
2022-10-31T13:25:56.175Z,100619.06
2022-10-31T13:28:42.200Z,100618.75
2022-10-31T13:31:10.485Z,100614.66
2022-10-31T13:33:49.516Z,100615.92
2022-10-31T13:36:49.814Z,100616.43
2022-10-31T13:39:43.683Z,100617.29
2022-10-31T13:42:47.071Z,100615.33
2022-10-31T13:45:20.610Z,100605.63
2022-10-31T13:47:57.556Z,100604.33
2022-10-31T13:50:33.347Z,100604.19
2022-10-31T13:53:36.559Z,100606.02
2022-10-31T13:56:18.135Z,100605.04
2022-10-31T13:59:10.457Z,100607.67
2022-10-31T14:01:47.456Z,100609.23
2022-10-31T14:04:25.775Z,100606.03
2022-10-31T14:07:05.829Z,100597.71
2022-10-31T14:10:03.223Z,100593.92
2022-10-31T14:12:33.140Z,100590.77
2022-10-31T14:15:06.674Z,100585.38
2022-10-31T14:17:53.485Z,100585.86
2022-10-31T14:20:43.365Z,100590.47
2022-10-31T14:23:30.949Z,100586.02
2022-10-31T14:26:22.300Z,100587.17
2022-10-31T14:28:51.305Z,100587.66
2022-10-31T14:31:39.119Z,100583.35
2022-10-31T14:34:15.975Z,100582.20
2022-10-31T14:36:49.736Z,100582.20
2022-10-31T14:39:42.173Z,100584.41
2022-10-31T14:42:37.953Z,100587.28
2022-10-31T14:45:40.720Z,100587.61
2022-10-31T14:48:19.533Z,100589.74
2022-10-31T14:50:55.651Z,100590.48
2022-10-31T14:53:27.456Z,100583.61
2022-10-31T14:55:56.701Z,100586.14
2022-10-31T14:58:39.327Z,100586.77
2022-10-31T15:01:07.860Z,100585.22
2022-10-31T15:03:44.098Z,100587.07
2022-10-31T15:06:14.846Z,100586.98
2022-10-31T15:08:47.075Z,100587.08
2022-10-31T15:11:20.818Z,100586.81
2022-10-31T15:13:49.806Z,100580.89
2022-10-31T15:16:44.006Z,100577.91
2022-10-31T15:19:16.548Z,100583.42
2022-10-31T15:21:48.509Z,100579.50
2022-10-31T15:24:19.333Z,100584.48
2022-10-31T15:26:49.246Z,100587.93
2022-10-31T15:29:26.378Z,100585.16
2022-10-31T15:32:03.693Z,100583.66
2022-10-31T15:34:40.151Z,100589.75
2022-10-31T15:37:16.357Z,100587.67
2022-10-31T15:39:45.288Z,100586.30
2022-10-31T15:42:19.104Z,100585.55
2022-10-31T15:45:15.161Z,100584.36
2022-10-31T15:47:47.817Z,100588.23
2022-10-31T15:50:38.804Z,100587.48
2022-10-31T15:53:07.570Z,100588.98
2022-10-31T15:55:39.575Z,100591.61
2022-10-31T15:58:14.418Z,100588.31
2022-10-31T16:00:45.585Z,100594.27
2022-10-31T16:03:13.680Z,100598.94
2022-10-31T16:05:50.102Z,100599.69
2022-10-31T16:08:31.748Z,100597.23
2022-10-31T16:11:08.939Z,100597.21
2022-10-31T16:13:43.581Z,100592.70
2022-10-31T16:19:06.484Z,100597.41
2022-10-31T16:21:38.626Z,100595.05
2022-10-31T16:24:23.778Z,100595.27
2022-10-31T16:26:55.245Z,100593.34
2022-10-31T16:29:27.444Z,100597.60
2022-10-31T16:31:56.330Z,100595.67
2022-10-31T16:34:26.879Z,100596.04
2022-10-31T16:36:55.384Z,100594.83
2022-10-31T16:39:23.186Z,100600.06
2022-10-31T16:41:57.167Z,100597.95
2022-10-31T16:44:26.795Z,100599.75
2022-10-31T16:47:14.825Z,100598.48
2022-10-31T16:49:44.352Z,100598.64
2022-10-31T16:52:12.077Z,100598.56
2022-10-31T16:54:40.239Z,100599.63
2022-10-31T16:57:13.781Z,100597.75
2022-10-31T16:59:44.468Z,100599.11
2022-10-31T17:02:16.912Z,100598.02
2022-10-31T17:04:48.539Z,100601.88
2022-10-31T17:07:18.661Z,100603.73
2022-10-31T17:09:46.445Z,100598.05
2022-10-31T17:12:19.594Z,100601.11
2022-10-31T17:14:50.580Z,100596.02
2022-10-31T17:17:18.889Z,100594.75
2022-10-31T17:19:46.653Z,100598.84
2022-10-31T17:22:15.493Z,100596.83
2022-10-31T17:24:43.345Z,100604.80
2022-10-31T17:27:11.130Z,100604.80
2022-10-31T17:29:40.249Z,100605.73
2022-10-31T17:32:08.001Z,100601.65
2022-10-31T17:34:35.839Z,100603.48
2022-10-31T17:37:05.636Z,100596.78
2022-10-31T17:39:33.824Z,100596.98
2022-10-31T17:42:01.974Z,100592.88
2022-10-31T17:44:29.799Z,100594.89
2022-10-31T17:46:57.575Z,100593.02
2022-10-31T17:49:25.392Z,100596.19
2022-10-31T17:51:53.256Z,100588.94
2022-10-31T17:54:22.895Z,100587.48
2022-10-31T17:56:51.152Z,100587.70
2022-10-31T17:59:18.901Z,100584.96
2022-10-31T18:01:46.800Z,100583.13
2022-10-31T18:04:15.978Z,100582.96
2022-10-31T18:06:43.800Z,100585.58
2022-10-31T18:09:11.859Z,100587.10
2022-10-31T18:11:39.758Z,100589.20
2022-10-31T18:14:08.407Z,100585.05
2022-10-31T18:19:13.076Z,100588.42
2022-10-31T18:21:40.945Z,100583.21
2022-10-31T18:24:09.802Z,100590.55
2022-10-31T18:26:39.604Z,100587.69
2022-10-31T18:29:07.528Z,100585.89
2022-10-31T18:31:35.337Z,100585.49
2022-10-31T18:34:03.810Z,100585.51
2022-10-31T18:36:31.861Z,100585.02
2022-10-31T18:39:00.247Z,100583.63
2022-10-31T18:41:28.205Z,100578.33
2022-10-31T18:44:00.271Z,100579.29
2022-10-31T18:46:28.798Z,100579.20
2022-10-31T18:48:56.747Z,100575.08
2022-10-31T18:51:24.748Z,100569.25
2022-10-31T18:53:54.652Z,100571.65
2022-10-31T18:56:23.391Z,100565.23
2022-10-31T18:58:51.695Z,100564.55
2022-10-31T19:01:21.239Z,100568.52
2022-10-31T19:03:56.660Z,100567.42
2022-10-31T19:06:28.350Z,100565.77
2022-10-31T19:09:01.050Z,100563.14
2022-10-31T19:11:36.989Z,100567.23
2022-10-31T19:14:05.729Z,100566.15
2022-10-31T19:16:34.298Z,100563.34
2022-10-31T19:19:02.207Z,100564.84
2022-10-31T19:21:32.292Z,100565.73
2022-10-31T19:24:01.006Z,100564.42
2022-10-31T19:26:29.154Z,100564.88
2022-10-31T19:28:57.213Z,100560.90
2022-10-31T19:31:26.603Z,100559.98
2022-10-31T19:33:55.512Z,100553.67
2022-10-31T19:36:23.873Z,100553.80
2022-10-31T19:38:52.856Z,100546.48
2022-10-31T19:41:22.294Z,100545.34
2022-10-31T19:43:50.658Z,100539.30
2022-10-31T19:46:47.812Z,100534.02
2022-10-31T19:49:09.749Z,100538.34
2022-10-31T19:51:37.575Z,100532.73
2022-10-31T19:54:05.493Z,100534.41
2022-10-31T19:56:33.285Z,100532.95
2022-10-31T19:59:02.757Z,100531.50
2022-10-31T20:01:31.040Z,100528.45
2022-10-31T20:03:59.272Z,100521.35
2022-10-31T20:06:36.263Z,100525.12
2022-10-31T20:09:08.256Z,100518.29
2022-10-31T20:11:36.463Z,100513.52
2022-10-31T20:14:04.852Z,100510.28
2022-10-31T20:16:33.363Z,100512.26
2022-10-31T20:19:01.203Z,100510.29
2022-10-31T20:21:30.905Z,100513.21
2022-10-31T20:24:04.259Z,100518.79
2022-10-31T20:26:34.046Z,100516.61
2022-10-31T20:29:03.117Z,100515.29
2022-10-31T20:31:36.110Z,100510.42
2022-10-31T20:34:04.052Z,100506.23
2022-10-31T20:36:31.958Z,100503.42
2022-10-31T20:39:00.366Z,100503.60
2022-10-31T20:41:28.663Z,100499.83
2022-10-31T20:43:57.875Z,100498.91
2022-10-31T20:46:26.766Z,100500.84
2022-10-31T20:48:56.349Z,100499.89
2022-10-31T20:51:28.120Z,100500.19
2022-10-31T20:54:00.762Z,100497.68
2022-10-31T20:56:29.260Z,100499.92
2022-10-31T20:58:58.101Z,100495.36
2022-10-31T21:01:30.675Z,100492.58
2022-10-31T21:03:59.047Z,100491.38
2022-10-31T21:06:27.688Z,100489.74
2022-10-31T21:08:56.984Z,100490.41
2022-10-31T21:11:26.879Z,100487.96
2022-10-31T21:13:54.681Z,100487.98
2022-10-31T21:16:24.953Z,100490.03
2022-10-31T21:18:53.541Z,100490.79
2022-10-31T21:21:29.023Z,100494.95
2022-10-31T21:24:03.922Z,100493.86
2022-10-31T21:26:36.143Z,100489.05
2022-10-31T21:29:05.483Z,100485.80
2022-10-31T21:31:35.148Z,100487.01
2022-10-31T21:34:03.462Z,100486.38
2022-10-31T21:36:31.441Z,100488.44
2022-10-31T21:38:59.209Z,100485.94
2022-10-31T21:41:28.088Z,100484.00
2022-10-31T21:43:55.832Z,100483.04
2022-10-31T21:46:33.803Z,100482.48
2022-10-31T21:49:03.241Z,100483.39
2022-10-31T21:51:33.934Z,100484.73
2022-10-31T21:54:20.519Z,100479.10
2022-10-31T21:56:49.411Z,100475.10
2022-10-31T21:59:17.347Z,100476.55
2022-10-31T22:01:45.741Z,100479.16
2022-10-31T22:04:14.001Z,100481.25
2022-10-31T22:06:42.172Z,100477.07
2022-10-31T22:09:11.753Z,100473.15
2022-10-31T22:11:40.890Z,100471.08
2022-10-31T22:14:14.412Z,100472.14
2022-10-31T22:16:42.320Z,100470.45
2022-10-31T22:19:12.171Z,100471.06
2022-10-31T22:21:45.088Z,100467.98
2022-10-31T22:24:13.642Z,100464.98
2022-10-31T22:26:41.888Z,100462.78
2022-10-31T22:29:15.025Z,100463.77
2022-10-31T22:31:44.983Z,100459.23
2022-10-31T22:34:14.258Z,100454.98
2022-10-31T22:36:42.854Z,100450.93
2022-10-31T22:39:13.052Z,100448.50
2022-10-31T22:41:41.092Z,100440.40
2022-10-31T22:44:09.373Z,100436.73
2022-10-31T22:46:38.679Z,100430.05
2022-10-31T22:49:10.010Z,100433.91
2022-10-31T22:51:39.621Z,100430.45
2022-10-31T22:54:12.513Z,100428.29
2022-10-31T22:56:40.549Z,100423.15
2022-10-31T22:59:10.710Z,100418.66
2022-10-31T23:01:38.825Z,100415.20
2022-10-31T23:04:06.972Z,100416.96
2022-10-31T23:06:35.654Z,100416.27
2022-10-31T23:09:07.208Z,100419.87
2022-10-31T23:11:39.271Z,100417.48
2022-10-31T23:14:13.998Z,100416.27
2022-10-31T23:16:48.334Z,100407.84
2022-10-31T23:19:27.887Z,100403.75
2022-10-31T23:22:02.595Z,100400.19
2022-10-31T23:24:34.178Z,100399.64
2022-10-31T23:27:14.040Z,100396.77
2022-10-31T23:29:44.968Z,100393.39
2022-10-31T23:32:25.087Z,100390.60
2022-10-31T23:34:56.167Z,100386.35
2022-10-31T23:37:27.338Z,100385.82
2022-10-31T23:39:55.650Z,100375.05
2022-10-31T23:42:26.816Z,100375.52
2022-10-31T23:44:56.111Z,100368.89
2022-10-31T23:47:24.480Z,100367.70
