createdAt,value
2023-04-18T00:01:17.789Z,102708.53
2023-04-18T00:03:47.500Z,102709.31
2023-04-18T00:06:15.431Z,102692.63
2023-04-18T00:08:43.519Z,102699.28
2023-04-18T00:11:11.344Z,102704.78
2023-04-18T00:13:41.609Z,102711.25
2023-04-18T00:16:10.052Z,102703.19
2023-04-18T00:18:37.797Z,102707.81
2023-04-18T00:21:05.873Z,102712.50
2023-04-18T00:23:34.200Z,102709.09
2023-04-18T00:26:02.235Z,102710.13
2023-04-18T00:28:29.974Z,102705.81
2023-04-18T00:30:59.216Z,102702.34
2023-04-18T00:33:27.017Z,102684.81
2023-04-18T00:35:55.155Z,102712.91
2023-04-18T00:38:22.966Z,102707.56
2023-04-18T00:40:50.889Z,102710.19
2023-04-18T00:43:18.704Z,102709.56
2023-04-18T00:45:46.442Z,102699.97
2023-04-18T00:48:15.927Z,102703.28
2023-04-18T00:50:43.915Z,102696.69
2023-04-18T00:53:12.275Z,102671.94
2023-04-18T00:55:40.679Z,102704.47
2023-04-18T00:58:08.472Z,102699.38
2023-04-18T01:00:36.857Z,102688.03
2023-04-18T01:03:04.880Z,102698.44
2023-04-18T01:05:35.161Z,102696.38
2023-04-18T01:08:03.716Z,102692.47
2023-04-18T01:10:32.119Z,102696.91
2023-04-18T01:13:11.796Z,102695.25
2023-04-18T01:15:41.710Z,102682.69
2023-04-18T01:18:10.059Z,102698.09
2023-04-18T01:20:42.680Z,102690.16
2023-04-18T01:23:11.468Z,102687.44
2023-04-18T01:25:41.109Z,102689.22
2023-04-18T01:28:08.954Z,102677.97
2023-04-18T01:30:38.089Z,102681.53
2023-04-18T01:33:07.087Z,102669.47
2023-04-18T01:35:35.039Z,102665.09
2023-04-18T01:38:02.865Z,102680.81
2023-04-18T01:40:30.951Z,102684.97
2023-04-18T01:43:00.709Z,102685.00
2023-04-18T01:45:28.550Z,102677.38
2023-04-18T01:47:57.672Z,102673.94
2023-04-18T01:50:25.829Z,102671.63
2023-04-18T01:52:53.689Z,102685.72
2023-04-18T01:55:21.762Z,102674.41
2023-04-18T01:57:50.855Z,102677.19
2023-04-18T02:00:21.400Z,102683.06
2023-04-18T02:02:50.709Z,102687.00
2023-04-18T02:05:18.727Z,102680.47
2023-04-18T02:07:47.738Z,102684.44
2023-04-18T02:10:15.519Z,102684.88
2023-04-18T02:12:43.349Z,102672.53
2023-04-18T02:15:12.141Z,102684.88
2023-04-18T02:17:41.607Z,102677.84
2023-04-18T02:20:10.994Z,102679.19
2023-04-18T02:22:39.568Z,102667.44
2023-04-18T02:25:08.523Z,102679.09
2023-04-18T02:27:36.496Z,102673.03
2023-04-18T02:30:04.467Z,102674.06
2023-04-18T02:32:32.341Z,102675.09
2023-04-18T02:35:01.832Z,102666.84
2023-04-18T02:37:29.670Z,102670.41
2023-04-18T02:39:57.645Z,102659.75
2023-04-18T02:42:25.488Z,102670.75
2023-04-18T02:44:53.455Z,102680.53
2023-04-18T02:47:21.636Z,102672.81
2023-04-18T02:49:49.423Z,102676.44
2023-04-18T02:52:18.712Z,102671.16
2023-04-18T02:54:46.550Z,102674.88
2023-04-18T02:57:14.629Z,102671.41
2023-04-18T02:59:42.432Z,102660.91
2023-04-18T03:02:10.473Z,102679.59
2023-04-18T03:04:38.386Z,102672.63
2023-04-18T03:07:06.157Z,102674.75
2023-04-18T03:09:35.960Z,102668.72
2023-04-18T03:12:03.727Z,102667.50
2023-04-18T03:14:31.540Z,102684.41
2023-04-18T03:16:59.397Z,102672.06
2023-04-18T03:19:27.162Z,102679.59
2023-04-18T03:21:55.015Z,102682.19
2023-04-18T03:24:22.891Z,102676.81
2023-04-18T03:26:52.096Z,102682.56
2023-04-18T03:29:19.898Z,102681.56
2023-04-18T03:31:47.785Z,102690.66
2023-04-18T03:34:15.739Z,102690.81
2023-04-18T03:36:47.274Z,102679.47
2023-04-18T03:39:15.978Z,102685.69
2023-04-18T03:41:43.799Z,102685.53
2023-04-18T03:44:13.319Z,102683.50
2023-04-18T03:46:41.620Z,102684.41
2023-04-18T03:49:09.754Z,102681.75
2023-04-18T03:51:44.084Z,102689.66
2023-04-18T03:54:11.952Z,102694.28
2023-04-18T03:56:40.013Z,102688.13
2023-04-18T03:59:07.868Z,102689.06
2023-04-18T04:01:37.352Z,102693.44
2023-04-18T04:04:05.770Z,102676.97
2023-04-18T04:06:33.547Z,102688.13
2023-04-18T04:09:01.446Z,102690.75
2023-04-18T04:11:29.484Z,102689.91
2023-04-18T04:13:57.537Z,102683.97
2023-04-18T04:16:25.487Z,102685.69
2023-04-18T04:18:54.596Z,102670.72
2023-04-18T04:21:22.341Z,102690.38
2023-04-18T04:23:50.215Z,102690.66
2023-04-18T04:26:18.002Z,102682.44
2023-04-18T04:28:47.452Z,102685.22
2023-04-18T04:31:16.415Z,102687.94
2023-04-18T04:33:44.945Z,102687.09
2023-04-18T04:36:16.158Z,102681.78
2023-04-18T04:38:45.619Z,102691.53
2023-04-18T04:41:13.609Z,102695.38
2023-04-18T04:43:42.833Z,102691.25
2023-04-18T04:46:13.586Z,102702.91
2023-04-18T04:48:42.347Z,102702.09
2023-04-18T04:51:10.150Z,102700.34
2023-04-18T04:53:39.347Z,102704.13
2023-04-18T04:56:10.598Z,102695.13
2023-04-18T04:58:38.518Z,102696.91
2023-04-18T05:01:07.655Z,102700.59
2023-04-18T05:03:36.502Z,102698.25
2023-04-18T05:06:04.541Z,102709.56
2023-04-18T05:08:32.444Z,102707.44
2023-04-18T05:11:02.645Z,102703.81
2023-04-18T05:13:30.465Z,102714.34
2023-04-18T05:16:01.378Z,102709.19
2023-04-18T05:18:29.156Z,102703.81
2023-04-18T05:20:57.171Z,102706.84
2023-04-18T05:23:25.262Z,102698.16
2023-04-18T05:25:53.789Z,102713.38
2023-04-18T05:28:24.789Z,102714.31
2023-04-18T05:30:52.767Z,102708.03
2023-04-18T05:33:20.580Z,102723.16
2023-04-18T05:35:48.492Z,102725.84
2023-04-18T05:38:16.215Z,102716.00
2023-04-18T05:44:04.265Z,102727.94
2023-04-18T05:46:33.291Z,102730.44
2023-04-18T05:49:01.300Z,102731.31
2023-04-18T05:51:33.672Z,102736.59
2023-04-18T05:54:01.580Z,102740.84
2023-04-18T05:56:42.175Z,102733.47
2023-04-18T05:59:11.493Z,102755.59
2023-04-18T06:01:39.306Z,102742.88
2023-04-18T06:04:08.585Z,102747.59
2023-04-18T06:06:36.821Z,102747.59
2023-04-18T06:09:04.891Z,102748.25
2023-04-18T06:11:33.587Z,102738.63
2023-04-18T06:14:01.738Z,102735.94
2023-04-18T06:16:51.947Z,102742.94
2023-04-18T06:19:19.842Z,102741.06
2023-04-18T06:21:48.062Z,102740.91
2023-04-18T06:24:18.531Z,102737.19
2023-04-18T06:26:46.530Z,102739.09
2023-04-18T06:29:14.299Z,102744.34
2023-04-18T06:31:45.524Z,102744.44
2023-04-18T06:34:17.793Z,102744.03
2023-04-18T06:36:45.899Z,102740.78
2023-04-18T06:39:13.643Z,102749.66
2023-04-18T06:41:41.875Z,102749.44
2023-04-18T06:44:09.873Z,102743.34
2023-04-18T06:46:37.606Z,102746.59
2023-04-18T06:49:05.707Z,102731.19
2023-04-18T06:51:35.420Z,102747.63
2023-04-18T06:54:03.430Z,102746.69
2023-04-18T06:56:31.643Z,102752.91
2023-04-18T06:58:59.643Z,102741.44
2023-04-18T07:01:28.144Z,102735.97
2023-04-18T07:03:56.595Z,102749.84
2023-04-18T07:06:24.503Z,102743.00
2023-04-18T07:09:08.840Z,102742.34
2023-04-18T07:11:36.928Z,102741.69
2023-04-18T07:14:04.922Z,102749.56
2023-04-18T07:16:32.975Z,102751.09
2023-04-18T07:19:01.442Z,102753.44
2023-04-18T07:21:29.366Z,102734.09
2023-04-18T07:23:57.533Z,102760.88
2023-04-18T07:26:27.664Z,102759.28
2023-04-18T07:28:55.706Z,102715.22
2023-04-18T07:31:26.009Z,102748.00
2023-04-18T07:33:54.187Z,102758.44
2023-04-18T07:36:22.744Z,102757.13
2023-04-18T07:38:51.826Z,102762.34
2023-04-18T07:41:29.787Z,102749.78
2023-04-18T07:43:57.816Z,102755.44
2023-04-18T07:46:25.774Z,102757.91
2023-04-18T07:48:54.157Z,102766.00
2023-04-18T07:51:25.858Z,102753.22
2023-04-18T07:53:53.984Z,102752.84
2023-04-18T07:56:22.062Z,102753.56
2023-04-18T07:58:51.583Z,102760.56
2023-04-18T08:01:21.091Z,102737.22
2023-04-18T08:03:49.322Z,102734.22
2023-04-18T08:06:17.798Z,102743.63
2023-04-18T08:08:45.730Z,102742.13
2023-04-18T08:11:13.730Z,102750.00
2023-04-18T08:13:42.731Z,102759.88
2023-04-18T08:16:12.864Z,102755.88
2023-04-18T08:18:42.191Z,102739.41
2023-04-18T08:21:10.423Z,102754.53
2023-04-18T08:23:38.592Z,102761.78
2023-04-18T08:26:06.852Z,102751.81
2023-04-18T08:28:34.799Z,102740.84
2023-04-18T08:31:03.028Z,102753.13
2023-04-18T08:33:32.405Z,102746.09
2023-04-18T08:36:01.036Z,102758.84
2023-04-18T08:38:29.339Z,102754.13
2023-04-18T08:40:57.551Z,102755.88
2023-04-18T08:43:25.647Z,102760.66
2023-04-18T08:46:00.920Z,102746.44
2023-04-18T08:48:29.343Z,102753.91
2023-04-18T08:51:26.175Z,102750.81
2023-04-18T08:53:54.473Z,102743.31
2023-04-18T08:56:26.107Z,102765.03
2023-04-18T08:58:54.489Z,102760.00
2023-04-18T09:01:23.133Z,102736.91
2023-04-18T09:03:51.951Z,102736.25
2023-04-18T09:06:20.367Z,102740.25
2023-04-18T09:08:59.716Z,102743.69
2023-04-18T09:11:29.936Z,102746.06
2023-04-18T09:13:59.116Z,102736.69
2023-04-18T09:16:29.440Z,102722.25
2023-04-18T09:19:12.330Z,102721.19
2023-04-18T09:21:42.255Z,102712.97
2023-04-18T09:24:21.231Z,102742.53
2023-04-18T09:26:51.431Z,102739.63
2023-04-18T09:29:22.661Z,102738.00
2023-04-18T09:32:00.048Z,102734.97
2023-04-18T09:34:28.729Z,102736.03
2023-04-18T09:37:11.328Z,102736.13
2023-04-18T09:39:43.501Z,102715.06
2023-04-18T09:42:12.112Z,102741.47
2023-04-18T09:44:40.230Z,102717.50
2023-04-18T09:47:09.161Z,102741.78
2023-04-18T09:49:37.438Z,102731.47
2023-04-18T09:52:08.060Z,102728.28
2023-04-18T09:54:39.645Z,102734.81
2023-04-18T09:57:13.769Z,102736.91
2023-04-18T09:59:47.938Z,102711.28
2023-04-18T10:02:20.953Z,102733.13
2023-04-18T10:04:51.622Z,102726.66
2023-04-18T10:07:20.003Z,102734.78
2023-04-18T10:09:48.738Z,102719.19
2023-04-18T10:12:19.083Z,102718.50
2023-04-18T10:14:47.351Z,102724.72
2023-04-18T10:17:16.012Z,102730.44
2023-04-18T10:19:46.261Z,102718.59
2023-04-18T10:22:14.486Z,102722.91
2023-04-18T10:24:54.306Z,102716.16
2023-04-18T10:27:58.451Z,102721.16
2023-04-18T10:30:56.504Z,102713.16
2023-04-18T10:33:33.604Z,102716.38
2023-04-18T10:36:05.065Z,102711.22
2023-04-18T10:38:33.882Z,102707.31
2023-04-18T10:41:19.569Z,102698.50
2023-04-18T10:44:15.242Z,102709.84
2023-04-18T10:46:45.055Z,102713.66
2023-04-18T10:49:19.697Z,102709.88
2023-04-18T10:51:48.452Z,102708.13
2023-04-18T10:54:23.799Z,102702.13
2023-04-18T10:56:55.108Z,102701.66
2023-04-18T10:59:26.708Z,102691.94
2023-04-18T11:01:57.827Z,102706.59
2023-04-18T11:04:26.507Z,102695.91
2023-04-18T11:06:57.963Z,102692.09
2023-04-18T11:09:26.965Z,102698.59
2023-04-18T11:12:05.488Z,102693.25
2023-04-18T11:14:45.209Z,102687.47
2023-04-18T11:17:21.080Z,102689.25
2023-04-18T11:19:49.791Z,102696.41
2023-04-18T11:22:18.401Z,102699.25
2023-04-18T11:24:46.584Z,102708.16
2023-04-18T11:27:16.568Z,102713.59
2023-04-18T11:29:45.939Z,102707.31
2023-04-18T11:32:14.279Z,102703.75
2023-04-18T11:34:42.114Z,102698.50
2023-04-18T11:37:10.396Z,102702.38
2023-04-18T11:39:48.063Z,102689.53
2023-04-18T11:42:16.128Z,102702.94
2023-04-18T11:44:49.536Z,102707.41
2023-04-18T11:47:28.726Z,102690.84
2023-04-18T11:49:58.635Z,102699.81
2023-04-18T11:52:28.477Z,102697.91
2023-04-18T11:54:56.910Z,102692.63
2023-04-18T11:57:26.453Z,102690.03
2023-04-18T11:59:57.596Z,102675.28
2023-04-18T12:02:27.972Z,102683.84
2023-04-18T12:04:57.811Z,102695.56
2023-04-18T12:07:37.107Z,102692.47
2023-04-18T12:10:06.597Z,102699.28
2023-04-18T12:12:34.816Z,102697.41
2023-04-18T12:15:06.576Z,102696.09
2023-04-18T12:17:34.639Z,102700.41
2023-04-18T12:20:04.755Z,102699.19
2023-04-18T12:22:40.179Z,102689.19
2023-04-18T12:25:20.472Z,102693.91
2023-04-18T12:27:49.679Z,102689.00
2023-04-18T12:30:22.189Z,102696.53
2023-04-18T12:32:51.623Z,102698.03
2023-04-18T12:35:20.990Z,102681.69
2023-04-18T12:37:49.775Z,102666.41
2023-04-18T12:40:19.066Z,102691.25
2023-04-18T12:42:47.950Z,102698.47
2023-04-18T12:45:18.170Z,102693.75
2023-04-18T12:47:49.247Z,102694.53
2023-04-18T12:50:19.719Z,102690.28
2023-04-18T12:52:47.602Z,102685.09
2023-04-18T12:55:16.155Z,102684.53
2023-04-18T12:57:44.619Z,102682.28
2023-04-18T13:00:14.141Z,102682.16
2023-04-18T13:02:46.034Z,102682.91
2023-04-18T13:05:16.635Z,102679.88
2023-04-18T13:07:47.350Z,102694.38
2023-04-18T13:10:17.594Z,102690.84
2023-04-18T13:12:46.520Z,102686.94
2023-04-18T13:15:15.845Z,102685.63
2023-04-18T13:17:45.976Z,102687.38
2023-04-18T13:20:14.175Z,102692.41
2023-04-18T13:22:43.415Z,102699.25
2023-04-18T13:25:11.986Z,102685.88
2023-04-18T13:27:41.913Z,102682.38
2023-04-18T13:30:12.235Z,102675.41
2023-04-18T13:32:40.526Z,102684.00
2023-04-18T13:35:11.311Z,102682.50
2023-04-18T13:37:39.639Z,102685.00
2023-04-18T13:40:09.433Z,102685.00
2023-04-18T13:42:38.448Z,102675.63
2023-04-18T13:45:07.533Z,102684.25
2023-04-18T13:47:35.903Z,102683.28
2023-04-18T13:50:04.144Z,102673.94
2023-04-18T13:52:33.725Z,102678.19
2023-04-18T13:55:05.963Z,102680.69
2023-04-18T13:57:37.359Z,102670.88
2023-04-18T14:00:09.215Z,102679.47
2023-04-18T14:02:37.201Z,102678.91
2023-04-18T14:05:05.543Z,102675.53
2023-04-18T14:07:37.638Z,102665.81
2023-04-18T14:10:06.243Z,102660.09
2023-04-18T14:12:34.142Z,102661.84
2023-04-18T14:15:01.918Z,102665.06
2023-04-18T14:17:31.087Z,102664.59
2023-04-18T14:19:59.013Z,102659.59
2023-04-18T14:22:26.946Z,102660.13
2023-04-18T14:24:56.500Z,102657.84
2023-04-18T14:27:26.248Z,102655.41
2023-04-18T14:29:57.193Z,102647.75
2023-04-18T14:32:25.082Z,102658.44
2023-04-18T14:34:53.526Z,102653.22
2023-04-18T14:37:21.304Z,102659.03
2023-04-18T14:39:49.332Z,102643.59
2023-04-18T14:42:18.972Z,102660.28
2023-04-18T14:44:46.827Z,102643.66
2023-04-18T14:47:14.569Z,102635.97
2023-04-18T14:49:42.343Z,102636.81
2023-04-18T14:52:10.261Z,102636.88
2023-04-18T14:54:38.171Z,102647.97
2023-04-18T14:57:08.199Z,102646.19
2023-04-18T14:59:38.694Z,102648.41
2023-04-18T15:02:06.610Z,102640.38
2023-04-18T15:04:34.668Z,102630.28
2023-04-18T15:07:02.683Z,102641.03
2023-04-18T15:09:30.821Z,102641.13
2023-04-18T15:12:00.277Z,102643.91
2023-04-18T15:14:28.922Z,102646.75
2023-04-18T15:16:59.157Z,102620.47
2023-04-18T15:19:28.875Z,102646.19
2023-04-18T15:21:56.870Z,102616.84
2023-04-18T15:24:24.910Z,102636.44
2023-04-18T15:26:52.889Z,102638.00
2023-04-18T15:29:20.808Z,102639.63
2023-04-18T15:31:48.656Z,102634.22
2023-04-18T15:34:18.218Z,102637.06
2023-04-18T15:36:48.683Z,102631.31
2023-04-18T15:39:18.101Z,102631.03
2023-04-18T15:41:47.233Z,102632.06
2023-04-18T15:44:15.166Z,102618.09
2023-04-18T15:46:43.004Z,102627.59
2023-04-18T15:49:10.841Z,102621.63
2023-04-18T15:51:40.365Z,102621.84
2023-04-18T15:54:08.130Z,102621.41
2023-04-18T15:57:31.487Z,102617.75
2023-04-18T15:59:59.793Z,102614.75
2023-04-18T16:02:28.137Z,102619.03
2023-04-18T16:04:56.082Z,102622.78
2023-04-18T16:07:25.597Z,102617.84
2023-04-18T16:09:53.454Z,102623.09
2023-04-18T16:12:21.268Z,102620.81
2023-04-18T16:14:49.081Z,102624.91
2023-04-18T16:17:16.856Z,102619.25
2023-04-18T16:19:44.623Z,102611.34
2023-04-18T16:22:12.483Z,102610.38
2023-04-18T16:24:42.261Z,102615.34
2023-04-18T16:27:10.136Z,102615.34
2023-04-18T16:29:38.018Z,102616.56
2023-04-18T16:32:10.264Z,102613.81
2023-04-18T16:34:43.854Z,102616.38
2023-04-18T16:37:11.645Z,102612.16
2023-04-18T16:39:39.464Z,102617.63
2023-04-18T16:42:08.759Z,102611.19
2023-04-18T16:44:36.659Z,102610.84
2023-04-18T16:47:05.138Z,102609.78
2023-04-18T16:49:33.072Z,102611.53
2023-04-18T16:52:01.583Z,102617.63
2023-04-18T16:54:29.498Z,102616.00
2023-04-18T16:56:59.953Z,102616.50
2023-04-18T16:59:29.079Z,102617.78
2023-04-18T17:01:57.004Z,102619.56
2023-04-18T17:04:26.928Z,102616.84
2023-04-18T17:06:54.920Z,102612.38
2023-04-18T17:09:25.748Z,102617.19
2023-04-18T17:11:57.943Z,102604.66
2023-04-18T17:14:30.188Z,102610.38
2023-04-18T17:16:58.109Z,102611.22
2023-04-18T17:19:28.365Z,102620.88
2023-04-18T17:21:56.520Z,102605.94
2023-04-18T17:24:24.459Z,102612.28
2023-04-18T17:26:52.368Z,102617.91
2023-04-18T17:29:22.657Z,102610.50
2023-04-18T17:31:52.697Z,102617.66
2023-04-18T17:34:20.513Z,102619.19
2023-04-18T17:36:48.360Z,102615.06
2023-04-18T17:39:16.962Z,102601.69
2023-04-18T17:41:46.278Z,102613.44
2023-04-18T17:44:16.022Z,102611.56
2023-04-18T17:46:43.813Z,102612.16
2023-04-18T17:49:38.512Z,102607.50
2023-04-18T17:52:09.529Z,102594.22
2023-04-18T17:54:42.871Z,102616.84
2023-04-18T17:57:11.051Z,102595.22
2023-04-18T17:59:38.892Z,102614.88
2023-04-18T18:02:06.786Z,102612.41
2023-04-18T18:04:36.160Z,102618.59
2023-04-18T18:07:07.312Z,102613.91
2023-04-18T18:09:35.440Z,102605.56
2023-04-18T18:12:03.600Z,102612.50
2023-04-18T18:14:31.365Z,102607.50
2023-04-18T18:16:59.189Z,102610.94
2023-04-18T18:19:27.189Z,102620.09
2023-04-18T18:21:56.448Z,102622.19
2023-04-18T18:24:25.334Z,102621.28
2023-04-18T18:26:53.163Z,102623.03
2023-04-18T18:29:21.155Z,102628.22
2023-04-18T18:31:49.087Z,102630.38
2023-04-18T18:34:17.039Z,102627.91
2023-04-18T18:36:44.853Z,102625.38
2023-04-18T18:39:14.629Z,102626.28
2023-04-18T18:41:42.654Z,102629.00
2023-04-18T18:44:14.456Z,102627.91
2023-04-18T18:46:43.231Z,102618.09
2023-04-18T18:49:11.268Z,102632.81
2023-04-18T18:51:39.052Z,102630.53
2023-04-18T18:54:11.333Z,102634.69
2023-04-18T18:56:42.094Z,102631.44
2023-04-18T18:59:09.806Z,102634.03
2023-04-18T19:01:37.716Z,102644.94
2023-04-18T19:04:06.294Z,102642.72
2023-04-18T19:06:34.399Z,102640.78
2023-04-18T19:09:07.843Z,102644.59
2023-04-18T19:11:35.846Z,102643.94
2023-04-18T19:14:05.098Z,102647.31
2023-04-18T19:16:34.148Z,102653.72
2023-04-18T19:19:01.991Z,102644.59
2023-04-18T19:21:30.071Z,102646.66
2023-04-18T19:23:58.027Z,102648.84
2023-04-18T19:26:25.833Z,102663.75
2023-04-18T19:28:54.568Z,102661.03
2023-04-18T19:31:32.311Z,102658.31
2023-04-18T19:34:03.158Z,102662.34
2023-04-18T19:36:30.950Z,102665.38
2023-04-18T19:38:59.015Z,102669.41
2023-04-18T19:41:27.093Z,102668.09
2023-04-18T19:43:56.680Z,102640.69
2023-04-18T19:46:26.239Z,102679.28
2023-04-18T19:48:54.154Z,102676.00
2023-04-18T19:51:22.126Z,102677.09
2023-04-18T19:53:50.079Z,102673.59
2023-04-18T19:56:17.828Z,102681.97
2023-04-18T19:58:49.090Z,102674.63
2023-04-18T20:01:18.799Z,102673.13
2023-04-18T20:03:48.928Z,102680.97
2023-04-18T20:06:17.975Z,102676.91
2023-04-18T20:08:46.263Z,102680.91
2023-04-18T20:11:14.937Z,102641.75
2023-04-18T20:13:42.922Z,102681.31
2023-04-18T20:16:11.305Z,102677.19
2023-04-18T20:18:41.918Z,102689.34
2023-04-18T20:21:11.847Z,102686.25
2023-04-18T20:23:41.723Z,102684.88
2023-04-18T20:26:10.186Z,102690.72
2023-04-18T20:28:38.800Z,102695.50
2023-04-18T20:31:10.024Z,102684.56
2023-04-18T20:33:38.196Z,102697.88
2023-04-18T20:36:06.547Z,102694.66
2023-04-18T20:38:38.211Z,102696.13
2023-04-18T20:41:08.140Z,102683.78
2023-04-18T20:43:37.213Z,102689.59
2023-04-18T20:46:05.140Z,102699.59
2023-04-18T20:48:32.942Z,102694.44
2023-04-18T20:51:00.772Z,102697.44
2023-04-18T20:53:29.180Z,102694.94
2023-04-18T20:55:58.613Z,102708.63
2023-04-18T20:58:26.522Z,102676.75
2023-04-18T21:00:54.369Z,102686.28
2023-04-18T21:03:22.354Z,102712.00
2023-04-18T21:05:50.524Z,102714.63
2023-04-18T21:08:18.299Z,102714.53
2023-04-18T21:10:46.038Z,102712.09
2023-04-18T21:13:15.218Z,102711.22
2023-04-18T21:15:43.217Z,102716.94
2023-04-18T21:18:11.093Z,102709.75
2023-04-18T21:20:38.862Z,102714.41
2023-04-18T21:23:06.638Z,102714.03
2023-04-18T21:25:34.446Z,102724.09
2023-04-18T21:28:02.401Z,102719.38
2023-04-18T21:30:31.563Z,102727.63
2023-04-18T21:33:17.281Z,102726.78
2023-04-18T21:35:48.353Z,102709.31
2023-04-18T21:38:29.617Z,102694.28
2023-04-18T21:40:57.641Z,102679.22
2023-04-18T21:43:28.189Z,102723.00
2023-04-18T21:46:01.448Z,102725.78
2023-04-18T21:48:40.268Z,102682.41
2023-04-18T21:51:08.450Z,102730.53
2023-04-18T21:53:36.338Z,102721.78
2023-04-18T21:56:04.208Z,102718.66
2023-04-18T21:58:32.208Z,102724.50
2023-04-18T22:01:01.533Z,102724.97
2023-04-18T22:03:29.964Z,102717.91
2023-04-18T22:05:58.275Z,102726.91
2023-04-18T22:08:26.636Z,102725.34
2023-04-18T22:10:56.099Z,102718.34
2023-04-18T22:13:24.194Z,102720.28
2023-04-18T22:15:52.502Z,102711.34
2023-04-18T22:18:21.909Z,102717.09
2023-04-18T22:20:49.777Z,102715.81
2023-04-18T22:23:19.556Z,102706.97
2023-04-18T22:25:47.427Z,102717.25
2023-04-18T22:28:15.430Z,102714.59
2023-04-18T22:30:43.265Z,102711.53
2023-04-18T22:33:11.144Z,102721.53
2023-04-18T22:35:40.332Z,102706.47
2023-04-18T22:38:08.168Z,102716.91
2023-04-18T22:40:36.085Z,102716.47
2023-04-18T22:43:03.813Z,102712.47
2023-04-18T22:45:31.646Z,102717.53
2023-04-18T22:47:59.386Z,102720.69
2023-04-18T22:50:27.403Z,102723.41
2023-04-18T22:52:57.318Z,102721.81
2023-04-18T22:55:25.179Z,102724.88
2023-04-18T22:57:52.929Z,102725.78
2023-04-18T23:00:20.999Z,102722.00
2023-04-18T23:02:48.979Z,102717.91
2023-04-18T23:05:16.982Z,102713.78
2023-04-18T23:07:44.719Z,102726.97
2023-04-18T23:10:13.972Z,102722.16
2023-04-18T23:12:41.759Z,102719.00
2023-04-18T23:15:10.553Z,102718.66
2023-04-18T23:17:38.486Z,102729.50
2023-04-18T23:20:07.744Z,102719.66
2023-04-18T23:22:35.588Z,102731.19
2023-04-18T23:25:03.392Z,102729.34
2023-04-18T23:27:32.794Z,102736.16
2023-04-18T23:30:01.271Z,102729.78
2023-04-18T23:32:29.143Z,102722.72
2023-04-18T23:34:56.895Z,102717.44
2023-04-18T23:37:24.649Z,102731.00
2023-04-18T23:39:52.373Z,102713.69
2023-04-18T23:42:20.203Z,102725.47
2023-04-18T23:44:49.516Z,102730.56
2023-04-18T23:47:17.480Z,102732.50
2023-04-18T23:49:45.665Z,102737.13
2023-04-18T23:52:13.407Z,102737.63
2023-04-18T23:54:41.231Z,102734.16
2023-04-18T23:57:08.985Z,102731.19
2023-04-18T23:59:36.799Z,102728.19
