createdAt,value
2019-03-22T00:03:59.363Z,8.17
2019-03-22T00:06:49.633Z,8.67
2019-03-22T00:09:33.350Z,8.53
2019-03-22T00:12:23.575Z,8.27
2019-03-22T00:15:07.393Z,8.53
2019-03-22T00:17:57.671Z,7.97
2019-03-22T00:20:40.300Z,8.37
2019-03-22T00:26:26.295Z,9.20
2019-03-22T00:29:17.399Z,9.13
2019-03-22T00:32:19.427Z,8.90
2019-03-22T00:35:02.314Z,7.87
2019-03-22T00:37:52.803Z,8.20
2019-03-22T00:40:43.098Z,8.77
2019-03-22T00:43:33.567Z,8.33
2019-03-22T00:46:36.977Z,8.37
2019-03-22T00:52:25.732Z,8.83
2019-03-22T00:55:28.919Z,8.73
2019-03-22T00:58:12.054Z,9.07
2019-03-22T01:01:16.610Z,8.80
2019-03-22T01:03:59.676Z,8.43
2019-03-22T01:06:50.047Z,8.97
2019-03-22T01:09:40.494Z,9.40
2019-03-22T01:12:30.946Z,9.03
2019-03-22T01:15:21.572Z,8.73
2019-03-22T01:18:12.101Z,8.00
2019-03-22T01:21:02.516Z,8.27
2019-03-22T01:26:49.067Z,8.90
2019-03-22T01:29:51.976Z,8.73
2019-03-22T01:32:34.685Z,8.73
2019-03-22T01:35:24.962Z,8.70
2019-03-22T01:38:15.248Z,7.93
2019-03-22T01:41:05.566Z,9.30
2019-03-22T01:43:55.863Z,8.70
2019-03-22T01:46:46.183Z,8.63
2019-03-22T01:49:36.580Z,8.63
2019-03-22T01:52:26.990Z,7.47
2019-03-22T01:55:29.759Z,8.30
2019-03-22T01:58:14.094Z,7.77
2019-03-22T02:00:57.320Z,8.77
2019-03-22T02:03:40.412Z,9.40
2019-03-22T02:06:30.882Z,8.83
2019-03-22T02:09:21.090Z,8.83
2019-03-22T02:15:26.804Z,9.40
2019-03-22T02:18:09.583Z,8.50
2019-03-22T02:21:12.048Z,8.97
2019-03-22T02:23:55.282Z,8.43
2019-03-22T02:26:45.542Z,8.17
2019-03-22T02:29:28.202Z,8.67
2019-03-22T02:32:18.490Z,8.57
2019-03-22T02:35:00.782Z,9.40
2019-03-22T02:37:51.046Z,8.03
2019-03-22T02:40:33.388Z,9.07
2019-03-22T02:43:23.661Z,9.10
2019-03-22T02:46:14.012Z,9.17
2019-03-22T02:48:56.616Z,9.17
2019-03-22T02:51:46.838Z,9.50
2019-03-22T02:54:30.204Z,9.03
2019-03-22T02:57:20.523Z,9.10
2019-03-22T03:00:11.397Z,9.20
2019-03-22T03:03:01.700Z,9.27
2019-03-22T03:05:45.943Z,9.50
2019-03-22T03:08:36.251Z,9.57
2019-03-22T03:11:26.592Z,9.57
2019-03-22T03:14:16.896Z,9.80
2019-03-22T03:17:07.214Z,8.80
2019-03-22T03:19:57.442Z,9.00
2019-03-22T03:22:47.695Z,9.07
2019-03-22T03:25:38.058Z,9.00
2019-03-22T03:28:35.693Z,9.17
2019-03-22T03:31:12.681Z,9.63
2019-03-22T03:33:55.196Z,8.70
2019-03-22T03:36:45.447Z,9.43
2019-03-22T03:39:29.395Z,8.87
2019-03-22T03:42:19.681Z,9.73
2019-03-22T03:45:02.417Z,8.83
2019-03-22T03:47:52.621Z,9.67
2019-03-22T03:50:34.766Z,8.93
2019-03-22T03:53:25.047Z,9.03
2019-03-22T03:56:07.733Z,8.70
2019-03-22T03:58:57.983Z,8.87
2019-03-22T04:01:41.215Z,9.20
2019-03-22T04:04:31.471Z,8.97
2019-03-22T04:07:14.118Z,9.53
2019-03-22T04:12:59.733Z,9.53
2019-03-22T04:15:50.110Z,9.73
2019-03-22T04:18:40.448Z,9.57
2019-03-22T04:21:30.761Z,9.70
2019-03-22T04:24:21.073Z,9.83
2019-03-22T04:30:07.550Z,9.03
2019-03-22T04:32:57.861Z,9.33
2019-03-22T04:36:06.965Z,9.10
2019-03-22T04:38:57.223Z,9.10
2019-03-22T04:41:40.000Z,9.43
2019-03-22T04:44:30.272Z,9.20
2019-03-22T04:50:34.177Z,9.83
2019-03-22T04:56:38.334Z,9.43
2019-03-22T04:59:40.058Z,9.80
2019-03-22T05:02:23.070Z,9.40
2019-03-22T05:08:27.514Z,9.70
2019-03-22T05:14:31.891Z,9.10
2019-03-22T05:17:22.148Z,9.70
2019-03-22T05:20:12.390Z,9.30
2019-03-22T05:23:33.530Z,9.37
2019-03-22T05:26:15.857Z,9.90
2019-03-22T05:28:58.763Z,10.13
2019-03-22T05:32:08.774Z,9.90
2019-03-22T05:34:59.080Z,29.07
2019-03-22T05:40:45.780Z,28.87
2019-03-22T05:43:36.120Z,29.80
2019-03-22T05:46:18.820Z,23.67
2019-03-22T05:49:09.155Z,18.17
2019-03-22T05:52:10.672Z,15.60
2019-03-22T05:54:53.260Z,11.77
2019-03-22T05:57:43.528Z,10.47
2019-03-22T06:00:26.783Z,10.13
2019-03-22T06:03:17.027Z,10.13
2019-03-22T06:06:00.039Z,10.00
2019-03-22T06:08:50.272Z,8.67
2019-03-22T06:11:33.210Z,10.23
2019-03-22T06:14:04.681Z,9.93
2019-03-22T06:16:36.139Z,10.23
2019-03-22T06:19:26.373Z,10.10
2019-03-22T06:22:09.615Z,10.47
2019-03-22T06:24:59.915Z,10.10
2019-03-22T06:30:54.325Z,9.57
2019-03-22T06:33:37.351Z,10.53
2019-03-22T06:36:27.642Z,11.03
2019-03-22T06:39:11.575Z,10.33
2019-03-22T06:42:02.983Z,10.13
2019-03-22T06:44:46.453Z,10.03
2019-03-22T06:47:36.711Z,10.37
2019-03-22T06:50:19.399Z,11.20
2019-03-22T06:53:09.683Z,10.13
2019-03-22T06:55:52.486Z,9.87
2019-03-22T06:58:54.515Z,10.03
2019-03-22T07:01:37.107Z,9.93
2019-03-22T07:04:27.353Z,9.97
2019-03-22T07:07:17.584Z,10.57
2019-03-22T07:10:07.859Z,9.53
2019-03-22T07:16:14.319Z,9.73
2019-03-22T07:19:04.663Z,9.07
2019-03-22T07:24:58.777Z,9.60
2019-03-22T07:27:41.473Z,9.47
2019-03-22T07:30:50.559Z,9.10
2019-03-22T07:33:40.855Z,9.40
2019-03-22T07:36:23.574Z,9.23
2019-03-22T07:39:13.906Z,9.73
2019-03-22T07:42:04.255Z,9.53
2019-03-22T07:44:54.614Z,9.17
2019-03-22T07:47:44.855Z,8.87
2019-03-22T07:50:35.190Z,9.60
2019-03-22T07:53:25.569Z,9.57
2019-03-22T07:56:15.950Z,9.23
2019-03-22T07:59:06.370Z,9.07
2019-03-22T08:04:59.783Z,9.47
2019-03-22T08:07:49.988Z,9.27
2019-03-22T08:10:40.305Z,9.93
2019-03-22T08:16:24.405Z,9.27
2019-03-22T08:18:55.965Z,9.50
2019-03-22T08:21:46.247Z,10.07
2019-03-22T08:24:28.947Z,10.10
2019-03-22T08:27:19.380Z,9.73
2019-03-22T08:30:09.887Z,10.37
2019-03-22T08:33:00.137Z,10.70
2019-03-22T08:35:42.990Z,10.73
2019-03-22T08:38:33.271Z,10.63
2019-03-22T08:41:24.042Z,11.50
2019-03-22T08:44:08.228Z,12.17
2019-03-22T08:46:58.522Z,10.50
2019-03-22T08:49:48.996Z,11.27
2019-03-22T08:52:33.643Z,11.67
2019-03-22T08:55:24.018Z,12.13
2019-03-22T08:58:25.406Z,12.30
2019-03-22T09:01:08.517Z,12.13
2019-03-22T09:03:58.808Z,13.10
2019-03-22T09:06:41.770Z,12.23
2019-03-22T09:09:40.906Z,11.57
2019-03-22T09:12:17.563Z,11.73
2019-03-22T09:15:07.935Z,11.43
2019-03-22T09:17:50.633Z,11.97
2019-03-22T09:20:40.898Z,12.27
2019-03-22T09:23:23.754Z,11.93
2019-03-22T09:26:14.047Z,12.00
2019-03-22T09:29:04.271Z,13.00
2019-03-22T09:31:54.528Z,12.77
2019-03-22T09:34:44.817Z,11.93
2019-03-22T09:37:35.179Z,12.97
2019-03-22T09:40:25.566Z,13.00
2019-03-22T09:43:15.876Z,12.23
2019-03-22T09:49:02.250Z,12.37
2019-03-22T09:51:55.116Z,12.43
2019-03-22T09:54:36.895Z,13.37
2019-03-22T09:57:27.161Z,14.53
2019-03-22T10:00:12.080Z,12.73
2019-03-22T10:03:02.639Z,12.90
2019-03-22T10:05:52.920Z,13.73
2019-03-22T10:08:35.439Z,12.33
2019-03-22T10:11:25.745Z,14.70
2019-03-22T10:14:16.046Z,13.03
2019-03-22T10:16:58.919Z,13.53
2019-03-22T10:19:49.226Z,13.90
2019-03-22T10:27:53.009Z,14.50
2019-03-22T10:30:43.312Z,13.60
2019-03-22T10:33:33.579Z,14.47
2019-03-22T10:36:23.905Z,14.40
2019-03-22T10:39:10.128Z,14.00
2019-03-22T10:41:53.241Z,14.73
2019-03-22T10:44:43.523Z,14.20
2019-03-22T10:47:26.527Z,15.07
2019-03-22T10:50:16.974Z,14.33
2019-03-22T10:53:07.300Z,13.93
2019-03-22T10:56:08.634Z,14.87
2019-03-22T10:58:52.291Z,15.53
2019-03-22T11:01:57.563Z,15.67
2019-03-22T11:04:26.980Z,15.10
2019-03-22T11:07:17.289Z,14.87
2019-03-22T11:10:00.399Z,15.20
2019-03-22T11:12:50.764Z,15.43
2019-03-22T11:15:48.502Z,16.00
2019-03-22T11:18:25.807Z,15.97
2019-03-22T11:21:16.075Z,15.40
2019-03-22T11:23:58.294Z,16.07
2019-03-22T11:27:07.397Z,15.17
2019-03-22T11:29:57.741Z,16.07
2019-03-22T11:32:48.047Z,15.57
2019-03-22T11:35:31.181Z,15.90
2019-03-22T11:38:22.970Z,15.97
2019-03-22T11:41:07.460Z,17.17
2019-03-22T11:43:57.723Z,17.63
2019-03-22T11:46:47.959Z,16.67
2019-03-22T11:49:30.695Z,17.50
2019-03-22T11:52:21.210Z,18.87
2019-03-22T11:55:11.670Z,18.40
2019-03-22T11:58:13.161Z,18.13
2019-03-22T12:00:55.924Z,18.10
2019-03-22T12:03:46.191Z,18.60
2019-03-22T12:06:28.535Z,18.70
2019-03-22T12:09:18.791Z,18.80
2019-03-22T12:12:01.366Z,19.23
2019-03-22T12:14:51.644Z,20.50
2019-03-22T12:17:34.644Z,20.17
2019-03-22T12:20:25.090Z,19.83
2019-03-22T12:23:08.602Z,20.15
2019-03-22T12:25:58.970Z,20.60
2019-03-22T12:29:08.016Z,20.07
2019-03-22T12:34:38.578Z,17.73
2019-03-22T12:37:28.781Z,18.43
2019-03-22T12:40:12.002Z,19.43
2019-03-22T12:43:02.327Z,16.67
2019-03-22T12:45:45.968Z,18.12
2019-03-22T12:48:36.186Z,17.90
2019-03-22T12:51:18.516Z,18.03
2019-03-22T12:54:08.774Z,16.37
2019-03-22T12:56:53.702Z,16.55
2019-03-22T12:59:44.563Z,16.73
2019-03-22T13:02:28.214Z,16.70
2019-03-22T13:08:21.517Z,16.42
2019-03-22T13:11:11.769Z,15.53
2019-03-22T13:13:54.650Z,15.58
2019-03-22T13:16:44.929Z,14.38
2019-03-22T13:19:27.831Z,15.13
2019-03-22T13:22:18.060Z,16.20
2019-03-22T13:25:01.839Z,15.43
2019-03-22T13:27:52.728Z,16.80
2019-03-22T13:30:39.017Z,16.55
2019-03-22T13:33:22.998Z,17.55
2019-03-22T13:36:07.578Z,16.55
2019-03-22T13:38:58.421Z,16.10
2019-03-22T13:41:49.312Z,15.50
2019-03-22T13:44:40.124Z,17.02
2019-03-22T13:47:23.350Z,17.35
2019-03-22T13:50:14.218Z,16.48
2019-03-22T13:53:05.066Z,16.60
2019-03-22T13:55:48.719Z,16.12
2019-03-22T13:58:39.744Z,16.67
2019-03-22T14:01:30.666Z,15.90
2019-03-22T14:04:21.544Z,15.58
2019-03-22T14:07:12.407Z,15.80
2019-03-22T14:13:07.201Z,14.98
2019-03-22T14:15:59.820Z,15.25
2019-03-22T14:18:50.772Z,14.58
2019-03-22T14:21:41.933Z,13.70
2019-03-22T14:24:32.846Z,13.78
2019-03-22T14:27:23.792Z,14.60
2019-03-22T14:30:27.200Z,13.65
2019-03-22T14:33:13.565Z,14.28
2019-03-22T14:42:00.053Z,12.90
2019-03-22T14:44:45.918Z,13.85
2019-03-22T14:47:29.279Z,12.40
2019-03-22T14:50:20.253Z,12.70
2019-03-22T14:53:11.123Z,12.05
2019-03-22T14:59:17.741Z,12.85
2019-03-22T15:02:10.784Z,12.82
2019-03-22T15:04:53.729Z,13.43
2019-03-22T15:07:37.165Z,12.45
2019-03-22T15:10:28.147Z,13.18
2019-03-22T15:16:34.761Z,12.20
2019-03-22T15:19:44.429Z,13.18
2019-03-22T15:22:46.635Z,13.53
2019-03-22T15:25:56.260Z,13.30
2019-03-22T15:28:58.509Z,14.18
2019-03-22T15:31:49.367Z,13.22
2019-03-22T15:34:51.205Z,13.43
2019-03-22T15:38:00.836Z,13.40
2019-03-22T15:40:44.577Z,12.07
2019-03-22T15:46:37.980Z,12.90
2019-03-22T15:52:25.020Z,13.00
2019-03-22T15:55:16.006Z,11.88
2019-03-22T15:58:06.883Z,13.15
2019-03-22T16:00:57.940Z,14.68
2019-03-22T16:03:49.002Z,14.58
2019-03-22T16:06:39.286Z,15.73
2019-03-22T16:09:31.038Z,15.87
2019-03-22T16:12:14.142Z,16.53
2019-03-22T16:15:16.089Z,17.57
2019-03-22T16:18:00.187Z,16.57
2019-03-22T16:21:03.355Z,18.20
2019-03-22T16:23:46.379Z,16.53
2019-03-22T16:26:36.658Z,17.63
2019-03-22T16:29:19.674Z,16.93
2019-03-22T16:32:09.934Z,18.23
2019-03-22T16:35:00.337Z,16.10
2019-03-22T16:37:43.200Z,17.30
2019-03-22T16:40:33.536Z,17.13
2019-03-22T16:43:23.900Z,16.90
2019-03-22T16:52:01.967Z,17.87
2019-03-22T16:54:51.331Z,17.23
2019-03-22T16:57:33.435Z,21.30
2019-03-22T17:00:16.654Z,20.60
2019-03-22T17:06:20.998Z,18.23
2019-03-22T17:09:11.322Z,18.00
2019-03-22T17:12:01.613Z,17.27
2019-03-22T17:14:51.904Z,16.67
2019-03-22T17:17:42.176Z,16.90
2019-03-22T17:20:32.496Z,17.57
2019-03-22T17:23:22.848Z,17.40
2019-03-22T17:26:13.112Z,17.50
2019-03-22T17:28:55.836Z,17.07
2019-03-22T17:31:46.160Z,17.00
2019-03-22T17:34:29.138Z,16.93
2019-03-22T17:37:19.357Z,16.87
2019-03-22T17:43:23.551Z,16.80
2019-03-22T17:49:08.381Z,16.40
2019-03-22T17:52:09.757Z,15.70
2019-03-22T17:54:52.313Z,16.07
2019-03-22T17:57:42.679Z,16.90
2019-03-22T18:00:27.209Z,16.73
2019-03-22T18:03:17.450Z,16.93
2019-03-22T18:06:00.114Z,18.40
2019-03-22T18:08:50.355Z,15.80
2019-03-22T18:11:32.678Z,15.30
2019-03-22T18:17:26.737Z,15.80
2019-03-22T18:23:35.669Z,15.80
2019-03-22T18:26:22.250Z,15.80
2019-03-22T18:29:04.563Z,16.10
2019-03-22T18:31:54.900Z,16.43
2019-03-22T18:34:45.400Z,17.30
2019-03-22T18:37:35.820Z,16.40
2019-03-22T18:40:26.166Z,19.37
2019-03-22T18:43:27.604Z,17.07
2019-03-22T18:46:10.470Z,17.80
2019-03-22T18:49:00.732Z,18.30
2019-03-22T18:51:43.480Z,16.80
2019-03-22T18:54:33.855Z,16.83
2019-03-22T19:00:32.838Z,17.73
2019-03-22T19:03:04.370Z,17.77
2019-03-22T19:05:54.782Z,17.57
2019-03-22T19:11:43.683Z,17.47
2019-03-22T19:17:37.878Z,18.80
2019-03-22T19:20:20.912Z,18.30
2019-03-22T19:26:07.638Z,18.23
2019-03-22T19:29:09.644Z,18.43
2019-03-22T19:31:51.926Z,18.10
2019-03-22T19:34:42.182Z,15.90
2019-03-22T19:37:24.796Z,16.80
2019-03-22T19:40:15.284Z,16.17
2019-03-22T19:42:58.260Z,15.70
2019-03-22T19:45:48.527Z,14.77
2019-03-22T19:48:30.730Z,15.57
2019-03-22T19:51:12.897Z,16.07
2019-03-22T19:53:57.262Z,15.80
2019-03-22T19:56:47.544Z,16.20
2019-03-22T19:59:29.896Z,16.33
2019-03-22T20:02:20.186Z,16.17
2019-03-22T20:05:04.852Z,17.67
2019-03-22T20:07:55.441Z,16.97
2019-03-22T20:10:38.512Z,19.40
2019-03-22T20:13:28.764Z,17.23
2019-03-22T20:16:11.560Z,16.87
2019-03-22T20:19:01.827Z,17.20
2019-03-22T20:24:55.407Z,17.80
2019-03-22T20:27:38.926Z,17.03
2019-03-22T20:30:29.258Z,17.20
2019-03-22T20:33:19.627Z,16.83
2019-03-22T20:36:10.001Z,17.70
2019-03-22T20:39:00.345Z,16.27
2019-03-22T20:42:01.839Z,16.93
2019-03-22T20:44:44.632Z,16.80
2019-03-22T20:47:34.892Z,15.43
2019-03-22T20:50:17.424Z,16.83
2019-03-22T20:53:07.660Z,17.97
2019-03-22T20:55:50.339Z,16.83
2019-03-22T21:01:42.221Z,15.00
2019-03-22T21:10:33.279Z,19.47
2019-03-22T21:13:04.763Z,17.50
2019-03-22T21:15:55.043Z,16.27
2019-03-22T21:18:37.587Z,15.87
2019-03-22T21:21:35.991Z,16.73
2019-03-22T21:24:12.531Z,16.20
2019-03-22T21:30:06.512Z,15.70
2019-03-22T21:32:58.841Z,16.07
2019-03-22T21:35:41.637Z,14.47
2019-03-22T21:38:31.910Z,14.80
2019-03-22T21:41:14.893Z,13.30
2019-03-22T21:44:05.233Z,14.10
2019-03-22T21:46:47.723Z,12.80
2019-03-22T21:49:37.980Z,12.27
2019-03-22T21:52:22.808Z,13.10
2019-03-22T21:55:13.125Z,12.00
2019-03-22T21:57:56.545Z,11.80
2019-03-22T22:00:46.847Z,12.33
2019-03-22T22:03:29.118Z,11.63
2019-03-22T22:09:22.675Z,11.07
2019-03-22T22:12:12.903Z,10.63
2019-03-22T22:14:55.751Z,10.33
2019-03-22T22:17:46.051Z,9.73
2019-03-22T22:20:29.291Z,10.20
2019-03-22T22:26:22.292Z,11.40
2019-03-22T22:29:05.674Z,12.87
2019-03-22T22:31:48.379Z,12.47
2019-03-22T22:34:38.719Z,12.17
2019-03-22T22:37:22.277Z,13.87
2019-03-22T22:40:12.671Z,14.10
2019-03-22T22:42:57.055Z,14.27
2019-03-22T22:45:47.268Z,15.27
2019-03-22T22:48:30.057Z,15.33
2019-03-22T22:51:20.369Z,15.30
2019-03-22T22:54:03.195Z,13.90
2019-03-22T22:56:53.504Z,13.40
2019-03-22T22:59:36.267Z,13.50
2019-03-22T23:02:26.569Z,13.00
2019-03-22T23:05:16.867Z,13.77
2019-03-22T23:08:07.258Z,12.57
2019-03-22T23:10:57.659Z,12.93
2019-03-22T23:19:07.391Z,13.57
2019-03-22T23:21:57.691Z,14.30
2019-03-22T23:24:48.367Z,14.57
2019-03-22T23:27:51.470Z,14.87
2019-03-22T23:30:36.486Z,15.53
2019-03-22T23:33:26.781Z,14.77
2019-03-22T23:36:20.482Z,14.63
2019-03-22T23:39:03.009Z,15.43
2019-03-22T23:41:53.300Z,14.00
2019-03-22T23:44:43.905Z,14.63
2019-03-22T23:47:34.600Z,14.63
2019-03-22T23:50:25.119Z,14.70
2019-03-22T23:53:15.784Z,14.07
2019-03-22T23:56:06.388Z,13.83
2019-03-22T23:58:56.829Z,14.33
