createdAt,value
2019-02-14T00:01:16.365Z,99158.51
2019-02-14T00:03:46.002Z,99149.16
2019-02-14T00:06:15.576Z,99146.30
2019-02-14T00:08:45.182Z,99137.70
2019-02-14T00:11:14.707Z,99134.83
2019-02-14T00:13:44.228Z,99120.82
2019-02-14T00:16:14.244Z,99119.05
2019-02-14T00:18:43.833Z,99119.27
2019-02-14T00:21:13.356Z,99116.84
2019-02-14T00:23:43.005Z,99113.42
2019-02-14T00:26:12.540Z,99111.62
2019-02-14T00:28:42.092Z,99099.73
2019-02-14T00:31:11.598Z,99100.98
2019-02-14T00:33:41.130Z,99093.98
2019-02-14T00:36:10.758Z,99094.95
2019-02-14T00:38:40.311Z,99095.38
2019-02-14T00:41:09.804Z,99099.60
2019-02-14T00:43:39.350Z,99096.00
2019-02-14T00:46:08.952Z,99098.70
2019-02-14T00:48:38.458Z,99091.59
2019-02-14T00:51:07.959Z,99096.59
2019-02-14T00:53:37.471Z,99100.41
2019-02-14T00:56:07.019Z,99112.67
2019-02-14T00:58:36.557Z,99114.59
2019-02-14T01:01:06.117Z,99118.35
2019-02-14T01:03:35.645Z,99130.44
2019-02-14T01:06:05.239Z,99132.45
2019-02-14T01:08:34.751Z,99128.68
2019-02-14T01:11:04.326Z,99128.23
2019-02-14T01:13:33.862Z,99132.28
2019-02-14T01:16:03.408Z,99139.48
2019-02-14T01:18:32.924Z,99130.89
2019-02-14T01:21:02.439Z,99134.33
2019-02-14T01:23:31.972Z,99134.97
2019-02-14T01:26:01.551Z,99136.33
2019-02-14T01:28:31.123Z,99131.06
2019-02-14T01:31:00.675Z,99124.67
2019-02-14T01:33:30.234Z,99122.28
2019-02-14T01:35:59.760Z,99120.30
2019-02-14T01:38:29.296Z,99126.92
2019-02-14T01:40:58.832Z,99131.15
2019-02-14T01:43:28.464Z,99137.38
2019-02-14T01:45:58.018Z,99132.95
2019-02-14T01:48:27.532Z,99134.17
2019-02-14T01:50:57.141Z,99135.79
2019-02-14T01:53:26.682Z,99125.48
2019-02-14T01:55:56.235Z,99122.52
2019-02-14T01:58:25.768Z,99117.24
2019-02-14T02:00:55.442Z,99121.25
2019-02-14T02:03:25.035Z,99114.77
2019-02-14T02:05:54.607Z,99112.69
2019-02-14T02:08:24.727Z,99109.45
2019-02-14T02:10:54.360Z,99104.33
2019-02-14T02:13:23.875Z,99094.41
2019-02-14T02:15:53.448Z,99105.41
2019-02-14T02:18:23.033Z,99099.83
2019-02-14T02:20:52.646Z,99095.09
2019-02-14T02:23:22.359Z,99095.87
2019-02-14T02:25:51.860Z,99090.06
2019-02-14T02:28:21.392Z,99105.09
2019-02-14T02:30:50.901Z,99109.41
2019-02-14T02:33:20.513Z,99110.05
2019-02-14T02:35:50.176Z,99109.91
2019-02-14T02:38:20.293Z,99109.27
2019-02-14T02:40:49.900Z,99114.82
2019-02-14T02:43:19.407Z,99110.17
2019-02-14T02:45:48.985Z,99107.34
2019-02-14T02:48:18.581Z,99110.67
2019-02-14T02:50:48.101Z,99111.97
2019-02-14T02:53:17.607Z,99109.95
2019-02-14T02:55:47.171Z,99110.90
2019-02-14T02:58:16.695Z,99107.25
2019-02-14T03:00:46.317Z,99092.58
2019-02-14T03:03:15.924Z,99094.86
2019-02-14T03:05:45.650Z,99090.06
2019-02-14T03:08:15.207Z,99081.79
2019-02-14T03:10:44.850Z,99078.69
2019-02-14T03:13:14.362Z,99071.58
2019-02-14T03:15:43.902Z,99070.18
2019-02-14T03:18:13.477Z,99075.64
2019-02-14T03:20:43.072Z,99078.98
2019-02-14T03:23:12.720Z,99083.84
2019-02-14T03:25:42.336Z,99078.09
2019-02-14T03:28:11.902Z,99086.86
2019-02-14T03:30:41.451Z,99086.13
2019-02-14T03:33:10.960Z,99089.88
2019-02-14T03:35:40.575Z,99093.66
2019-02-14T03:38:10.303Z,99096.81
2019-02-14T03:40:39.891Z,99094.83
2019-02-14T03:43:09.407Z,99103.16
2019-02-14T03:45:38.965Z,99101.00
2019-02-14T03:48:08.598Z,99110.63
2019-02-14T03:50:38.178Z,99108.41
2019-02-14T03:53:07.731Z,99116.23
2019-02-14T03:55:37.318Z,99122.67
2019-02-14T03:58:06.915Z,99121.00
2019-02-14T04:00:37.778Z,99125.77
2019-02-14T04:03:07.416Z,99130.73
2019-02-14T04:05:37.027Z,99134.45
2019-02-14T04:08:06.546Z,99143.11
2019-02-14T04:10:36.067Z,99145.21
2019-02-14T04:13:05.665Z,99160.29
2019-02-14T04:15:35.247Z,99165.08
2019-02-14T04:18:04.909Z,99170.29
2019-02-14T04:20:34.440Z,99159.36
2019-02-14T04:23:04.016Z,99166.78
2019-02-14T04:25:33.532Z,99161.97
2019-02-14T04:28:03.106Z,99164.26
2019-02-14T04:30:32.610Z,99150.64
2019-02-14T04:33:02.117Z,99145.84
2019-02-14T04:35:31.612Z,99147.28
2019-02-14T04:38:01.140Z,99153.66
2019-02-14T04:40:33.623Z,99143.57
2019-02-14T04:43:01.868Z,99157.74
2019-02-14T04:45:31.368Z,99155.61
2019-02-14T04:48:01.227Z,99159.73
2019-02-14T04:50:30.713Z,99159.60
2019-02-14T04:53:00.232Z,99152.16
2019-02-14T04:55:29.799Z,99158.64
2019-02-14T04:57:59.324Z,99161.73
2019-02-14T05:00:28.901Z,99160.84
2019-02-14T05:02:58.462Z,99151.18
2019-02-14T05:05:27.979Z,99145.14
2019-02-14T05:07:57.458Z,99141.36
2019-02-14T05:10:27.012Z,99139.23
2019-02-14T05:12:56.641Z,99131.98
2019-02-14T05:15:26.154Z,99127.48
2019-02-14T05:17:55.787Z,99136.20
2019-02-14T05:20:25.316Z,99139.80
2019-02-14T05:22:54.863Z,99151.83
2019-02-14T05:25:24.372Z,99153.09
2019-02-14T05:27:53.979Z,99143.39
2019-02-14T05:30:23.467Z,99157.04
2019-02-14T05:32:52.981Z,99170.53
2019-02-14T05:35:22.568Z,99170.98
2019-02-14T05:37:52.148Z,99178.23
2019-02-14T05:40:22.000Z,99187.48
2019-02-14T05:42:51.911Z,99184.46
2019-02-14T05:45:21.455Z,99186.30
2019-02-14T05:47:51.057Z,99183.41
2019-02-14T05:50:20.691Z,99192.98
2019-02-14T05:52:50.255Z,99190.66
2019-02-14T05:55:19.854Z,99198.00
2019-02-14T05:57:49.435Z,99190.42
2019-02-14T06:00:19.621Z,99195.84
2019-02-14T06:02:49.598Z,99199.52
2019-02-14T06:05:19.103Z,99205.34
2019-02-14T06:07:49.031Z,99195.84
2019-02-14T06:10:20.055Z,99201.55
2019-02-14T06:12:49.609Z,99210.92
2019-02-14T06:15:19.153Z,99198.86
2019-02-14T06:18:05.467Z,99194.23
2019-02-14T06:20:34.995Z,99190.69
2019-02-14T06:23:04.594Z,99190.36
2019-02-14T06:25:34.179Z,99196.23
2019-02-14T06:28:03.742Z,99199.06
2019-02-14T06:30:33.235Z,99198.47
2019-02-14T06:33:02.935Z,99199.86
2019-02-14T06:35:32.453Z,99204.36
2019-02-14T06:38:02.077Z,99201.88
2019-02-14T06:40:31.568Z,99204.61
2019-02-14T06:43:01.122Z,99203.28
2019-02-14T06:45:30.672Z,99209.81
2019-02-14T06:48:00.372Z,99208.58
2019-02-14T06:50:34.792Z,99214.50
2019-02-14T06:53:01.168Z,99215.13
2019-02-14T06:55:30.724Z,99214.42
2019-02-14T06:58:00.712Z,99218.11
2019-02-14T07:00:30.203Z,99224.63
2019-02-14T07:02:59.797Z,99220.45
2019-02-14T07:05:29.310Z,99213.83
2019-02-14T07:07:58.831Z,99211.62
2019-02-14T07:10:28.308Z,99208.53
2019-02-14T07:12:57.825Z,99211.48
2019-02-14T07:15:27.387Z,99211.52
2019-02-14T07:17:57.002Z,99215.20
2019-02-14T07:20:26.474Z,99209.70
2019-02-14T07:22:55.975Z,99225.23
2019-02-14T07:25:25.594Z,99223.25
2019-02-14T07:27:55.072Z,99208.28
2019-02-14T07:30:24.635Z,99223.67
2019-02-14T07:32:54.125Z,99215.00
2019-02-14T07:35:23.647Z,99222.06
2019-02-14T07:37:53.567Z,99224.14
2019-02-14T07:40:23.072Z,99223.69
2019-02-14T07:42:52.570Z,99227.78
2019-02-14T07:45:22.176Z,99232.41
2019-02-14T07:47:51.717Z,99231.44
2019-02-14T07:50:21.222Z,99239.19
2019-02-14T07:52:50.693Z,99240.13
2019-02-14T07:55:20.161Z,99232.13
2019-02-14T07:57:49.897Z,99237.92
2019-02-14T08:00:19.487Z,99235.34
2019-02-14T08:02:49.039Z,99231.64
2019-02-14T08:05:18.656Z,99238.24
2019-02-14T08:07:48.144Z,99235.75
2019-02-14T08:10:17.742Z,99232.94
2019-02-14T08:12:47.311Z,99230.70
2019-02-14T08:15:16.829Z,99230.63
2019-02-14T08:17:46.301Z,99226.63
2019-02-14T08:20:15.883Z,99224.70
2019-02-14T08:22:45.364Z,99231.92
2019-02-14T08:25:14.951Z,99229.84
2019-02-14T08:27:44.485Z,99231.23
2019-02-14T08:30:15.055Z,99229.55
2019-02-14T08:32:44.614Z,99243.91
2019-02-14T08:35:14.116Z,99255.07
2019-02-14T08:37:45.792Z,99255.55
2019-02-14T08:40:17.669Z,99254.46
2019-02-14T08:42:47.184Z,99258.74
2019-02-14T08:45:16.695Z,99254.05
2019-02-14T08:47:46.197Z,99248.75
2019-02-14T08:50:15.657Z,99263.04
2019-02-14T08:52:45.155Z,99267.41
2019-02-14T08:55:14.637Z,99260.86
2019-02-14T08:57:44.129Z,99251.72
2019-02-14T09:00:13.797Z,99243.34
2019-02-14T09:02:43.328Z,99244.56
2019-02-14T09:05:13.614Z,99249.88
2019-02-14T09:07:43.131Z,99248.43
2019-02-14T09:10:13.178Z,99252.04
2019-02-14T09:12:42.699Z,99259.52
2019-02-14T09:15:12.409Z,99249.03
2019-02-14T09:17:42.006Z,99249.97
2019-02-14T09:20:12.483Z,99241.63
2019-02-14T09:22:42.000Z,99244.52
2019-02-14T09:25:11.624Z,99239.55
2019-02-14T09:27:41.205Z,99246.13
2019-02-14T09:30:10.831Z,99244.63
2019-02-14T09:32:40.545Z,99240.16
2019-02-14T09:35:10.081Z,99231.45
2019-02-14T09:37:39.590Z,99246.00
2019-02-14T09:40:10.275Z,99251.55
2019-02-14T09:42:39.901Z,99263.82
2019-02-14T09:45:10.413Z,99261.52
2019-02-14T09:47:39.970Z,99257.66
2019-02-14T09:50:10.690Z,99251.86
2019-02-14T09:52:40.570Z,99256.88
2019-02-14T09:55:10.579Z,99246.00
2019-02-14T09:57:40.165Z,99239.99
2019-02-14T10:00:12.362Z,99243.12
2019-02-14T10:02:41.949Z,99247.02
2019-02-14T10:05:11.922Z,99235.55
2019-02-14T10:07:41.523Z,99228.69
2019-02-14T10:10:13.723Z,99225.56
2019-02-14T10:12:43.345Z,99216.81
2019-02-14T10:15:13.301Z,99220.28
2019-02-14T10:17:42.933Z,99219.39
2019-02-14T10:20:14.154Z,99228.94
2019-02-14T10:22:43.640Z,99240.20
2019-02-14T10:25:13.345Z,99229.52
2019-02-14T10:27:42.810Z,99214.38
2019-02-14T10:30:14.882Z,99243.02
2019-02-14T10:32:44.446Z,99243.53
2019-02-14T10:35:14.095Z,99242.38
2019-02-14T10:37:43.603Z,99237.70
2019-02-14T10:40:13.923Z,99235.05
2019-02-14T10:42:43.824Z,99221.78
2019-02-14T10:45:17.332Z,99213.40
2019-02-14T10:47:51.638Z,99211.44
2019-02-14T10:50:31.053Z,99209.92
2019-02-14T10:53:06.731Z,99205.84
2019-02-14T10:55:36.645Z,99213.26
2019-02-14T10:58:06.411Z,99200.50
2019-02-14T11:00:36.159Z,99193.27
2019-02-14T11:03:05.918Z,99200.78
2019-02-14T11:05:35.680Z,99202.02
2019-02-14T11:08:05.261Z,99209.77
2019-02-14T11:10:34.981Z,99212.02
2019-02-14T11:13:04.665Z,99189.06
2019-02-14T11:15:34.455Z,99198.27
2019-02-14T11:18:04.101Z,99203.06
2019-02-14T11:20:33.766Z,99189.75
2019-02-14T11:23:03.392Z,99187.00
2019-02-14T11:25:34.134Z,99186.37
2019-02-14T11:28:03.859Z,99190.00
2019-02-14T11:30:33.606Z,99195.08
2019-02-14T11:33:03.230Z,99190.45
2019-02-14T11:35:32.890Z,99188.15
2019-02-14T11:38:02.378Z,99175.80
2019-02-14T11:40:31.885Z,99172.80
2019-02-14T11:43:01.353Z,99170.39
2019-02-14T11:45:30.945Z,99175.34
2019-02-14T11:48:00.481Z,99178.26
2019-02-14T11:50:29.954Z,99181.59
2019-02-14T11:52:59.458Z,99180.07
2019-02-14T11:55:28.954Z,99184.64
2019-02-14T11:57:58.433Z,99179.70
2019-02-14T12:00:28.034Z,99174.33
2019-02-14T12:02:57.523Z,99169.53
2019-02-14T12:05:27.020Z,99179.06
2019-02-14T12:07:56.543Z,99174.91
2019-02-14T12:10:26.061Z,99185.87
2019-02-14T12:12:55.653Z,99180.20
2019-02-14T12:15:25.180Z,99173.41
2019-02-14T12:17:55.102Z,99163.16
2019-02-14T12:20:24.622Z,99167.52
2019-02-14T12:22:54.232Z,99162.78
2019-02-14T12:25:23.937Z,99163.45
2019-02-14T12:27:53.464Z,99161.00
2019-02-14T12:30:23.695Z,99151.40
2019-02-14T12:32:53.342Z,99147.95
2019-02-14T12:35:22.983Z,99150.00
2019-02-14T12:37:52.580Z,99151.64
2019-02-14T12:40:22.245Z,99149.72
2019-02-14T12:42:51.821Z,99145.77
2019-02-14T12:45:23.607Z,99140.84
2019-02-14T12:47:53.087Z,99125.94
2019-02-14T12:50:22.642Z,99119.64
2019-02-14T12:52:52.216Z,99112.41
2019-02-14T12:55:21.828Z,99107.79
2019-02-14T12:57:51.561Z,99111.52
2019-02-14T13:00:21.917Z,99105.36
2019-02-14T13:02:51.399Z,99100.88
2019-02-14T13:05:20.875Z,99096.84
2019-02-14T13:07:50.462Z,99097.78
2019-02-14T13:10:20.986Z,99093.54
2019-02-14T13:12:52.837Z,99075.20
2019-02-14T13:15:23.659Z,99063.75
2019-02-14T13:17:54.241Z,99045.42
2019-02-14T13:20:24.602Z,99045.42
2019-02-14T13:22:54.895Z,99054.16
2019-02-14T13:25:24.752Z,99049.44
2019-02-14T13:27:54.300Z,99052.83
2019-02-14T13:30:23.932Z,99054.46
2019-02-14T13:32:53.417Z,99051.81
2019-02-14T13:35:23.874Z,99045.02
2019-02-14T13:37:53.350Z,99045.46
2019-02-14T13:40:22.902Z,99051.72
2019-02-14T13:42:52.384Z,99044.45
2019-02-14T13:45:23.097Z,99053.83
2019-02-14T13:47:52.665Z,99053.24
2019-02-14T13:50:22.237Z,99057.31
2019-02-14T13:52:51.759Z,99054.42
2019-02-14T13:55:24.036Z,99060.99
2019-02-14T13:57:56.037Z,99064.44
2019-02-14T14:00:29.037Z,99065.59
2019-02-14T14:02:59.605Z,99068.03
2019-02-14T14:05:30.902Z,99072.02
2019-02-14T14:08:03.707Z,99069.73
2019-02-14T14:10:35.009Z,99076.25
2019-02-14T14:13:07.329Z,99078.05
2019-02-14T14:15:40.126Z,99082.52
2019-02-14T14:18:10.893Z,99085.39
2019-02-14T14:20:40.338Z,99084.89
2019-02-14T14:23:09.899Z,99082.66
2019-02-14T14:25:39.335Z,99089.94
2019-02-14T14:28:08.825Z,99090.58
2019-02-14T14:30:38.372Z,99094.45
2019-02-14T14:33:07.922Z,99089.13
2019-02-14T14:35:37.520Z,99089.80
2019-02-14T14:38:06.981Z,99091.28
2019-02-14T14:40:36.530Z,99080.67
2019-02-14T14:43:25.077Z,99079.67
2019-02-14T14:46:13.589Z,99079.02
2019-02-14T14:48:43.787Z,99067.99
2019-02-14T14:51:13.339Z,99068.88
2019-02-14T14:53:42.964Z,99065.93
2019-02-14T14:56:12.519Z,99062.24
2019-02-14T14:58:45.656Z,99066.16
2019-02-14T15:01:15.314Z,99057.70
2019-02-14T15:03:45.099Z,99041.70
2019-02-14T15:06:14.746Z,99044.34
2019-02-14T15:08:44.401Z,99042.85
2019-02-14T15:11:13.888Z,99043.13
2019-02-14T15:13:43.409Z,99038.78
2019-02-14T15:16:12.983Z,99029.39
2019-02-14T15:18:42.521Z,99034.11
2019-02-14T15:21:12.264Z,99039.67
2019-02-14T15:23:41.746Z,99033.53
2019-02-14T15:26:11.230Z,99030.77
2019-02-14T15:28:40.782Z,99033.30
2019-02-14T15:31:10.284Z,99019.31
2019-02-14T15:33:39.806Z,99022.11
2019-02-14T15:36:09.398Z,99024.27
2019-02-14T15:38:38.986Z,99032.73
2019-02-14T15:41:08.454Z,99034.17
2019-02-14T15:43:38.017Z,99035.73
2019-02-14T15:46:07.511Z,99031.86
2019-02-14T15:48:37.059Z,99024.73
2019-02-14T15:51:06.660Z,99030.88
2019-02-14T15:53:36.203Z,99033.53
2019-02-14T15:56:07.683Z,99032.69
2019-02-14T15:58:36.910Z,99031.34
2019-02-14T16:01:06.568Z,99034.59
2019-02-14T16:03:36.174Z,99033.40
2019-02-14T16:06:06.207Z,99037.84
2019-02-14T16:08:35.753Z,99041.32
2019-02-14T16:11:05.322Z,99033.42
2019-02-14T16:13:34.849Z,99040.14
2019-02-14T16:16:04.435Z,99038.90
2019-02-14T16:18:34.045Z,99047.39
2019-02-14T16:21:05.658Z,99050.08
2019-02-14T16:23:34.925Z,99050.96
2019-02-14T16:26:04.514Z,99046.38
2019-02-14T16:28:37.276Z,99043.88
2019-02-14T16:31:06.721Z,99047.13
2019-02-14T16:33:36.331Z,99052.41
2019-02-14T16:36:05.941Z,99044.19
2019-02-14T16:38:37.163Z,99050.80
2019-02-14T16:41:06.735Z,99051.36
2019-02-14T16:43:36.350Z,99048.83
2019-02-14T16:46:06.003Z,99036.23
2019-02-14T16:48:35.542Z,99051.97
2019-02-14T16:51:05.174Z,99048.40
2019-02-14T16:53:34.821Z,99055.44
2019-02-14T16:56:05.067Z,99046.14
2019-02-14T16:58:34.632Z,99051.38
2019-02-14T17:01:04.703Z,99050.44
2019-02-14T17:03:34.310Z,99048.09
2019-02-14T17:06:03.888Z,99053.30
2019-02-14T17:08:33.442Z,99055.37
2019-02-14T17:11:03.107Z,99064.91
2019-02-14T17:13:32.648Z,99066.88
2019-02-14T17:16:02.129Z,99068.00
2019-02-14T17:18:31.673Z,99068.73
2019-02-14T17:21:01.361Z,99072.11
2019-02-14T17:23:30.893Z,99066.43
2019-02-14T17:26:00.452Z,99072.25
2019-02-14T17:28:30.204Z,99069.59
2019-02-14T17:30:59.743Z,99066.16
2019-02-14T17:33:29.771Z,99071.20
2019-02-14T17:35:59.492Z,99073.42
2019-02-14T17:38:29.101Z,99075.27
2019-02-14T17:40:58.689Z,99081.57
2019-02-14T17:43:28.257Z,99071.63
2019-02-14T17:45:57.767Z,99067.33
2019-02-14T17:48:27.297Z,99077.09
2019-02-14T17:50:56.900Z,99073.72
2019-02-14T17:53:26.479Z,99079.02
2019-02-14T17:55:56.025Z,99081.13
2019-02-14T17:58:25.496Z,99082.77
2019-02-14T18:00:55.015Z,99076.67
2019-02-14T18:03:24.641Z,99077.46
2019-02-14T18:05:54.161Z,99077.55
2019-02-14T18:08:23.680Z,99086.16
2019-02-14T18:10:55.209Z,99080.16
2019-02-14T18:13:24.519Z,99081.33
2019-02-14T18:15:54.014Z,99078.75
2019-02-14T18:18:23.605Z,99087.48
2019-02-14T18:20:53.382Z,99084.22
2019-02-14T18:23:22.851Z,99081.74
2019-02-14T18:25:52.418Z,99069.66
2019-02-14T18:28:21.921Z,99072.78
2019-02-14T18:30:51.463Z,99073.47
2019-02-14T18:33:20.984Z,99071.20
2019-02-14T18:35:50.597Z,99077.47
2019-02-14T18:38:20.111Z,99081.70
2019-02-14T18:40:49.623Z,99076.45
2019-02-14T18:43:19.091Z,99069.31
2019-02-14T18:45:48.643Z,99064.78
2019-02-14T18:48:18.116Z,99066.73
2019-02-14T18:50:47.923Z,99068.83
2019-02-14T18:53:17.438Z,99067.02
2019-02-14T18:55:46.945Z,99070.86
2019-02-14T18:58:26.039Z,99073.70
2019-02-14T19:00:49.706Z,99075.33
2019-02-14T19:03:19.356Z,99081.44
2019-02-14T19:05:49.187Z,99079.41
2019-02-14T19:08:18.749Z,99077.07
2019-02-14T19:10:48.249Z,99073.98
2019-02-14T19:13:18.792Z,99073.02
2019-02-14T19:15:48.609Z,99075.78
2019-02-14T19:18:20.124Z,99073.94
2019-02-14T19:20:49.579Z,99071.13
2019-02-14T19:23:24.112Z,99058.98
2019-02-14T19:25:50.797Z,99061.55
2019-02-14T19:28:20.289Z,99064.11
2019-02-14T19:30:49.763Z,99051.46
2019-02-14T19:33:19.354Z,99055.00
2019-02-14T19:35:48.849Z,99053.76
2019-02-14T19:38:18.354Z,99042.03
2019-02-14T19:40:47.935Z,99047.48
2019-02-14T19:43:17.430Z,99044.79
2019-02-14T19:45:46.922Z,99052.60
2019-02-14T19:48:16.471Z,99054.89
2019-02-14T19:50:46.314Z,99045.16
2019-02-14T19:53:15.793Z,99047.25
2019-02-14T19:55:45.337Z,99047.33
2019-02-14T19:58:14.880Z,99043.06
2019-02-14T20:00:44.371Z,99050.08
2019-02-14T20:03:13.875Z,99047.06
2019-02-14T20:05:43.394Z,99041.61
2019-02-14T20:08:12.874Z,99048.56
2019-02-14T20:10:42.459Z,99055.11
2019-02-14T20:13:11.957Z,99055.17
2019-02-14T20:15:41.456Z,99048.61
2019-02-14T20:18:11.037Z,99048.41
2019-02-14T20:20:40.524Z,99055.35
2019-02-14T20:23:10.099Z,99045.72
2019-02-14T20:25:39.622Z,99045.09
2019-02-14T20:28:09.131Z,99044.91
2019-02-14T20:30:38.630Z,99047.98
2019-02-14T20:33:08.146Z,99042.66
2019-02-14T20:35:37.723Z,99053.39
2019-02-14T20:38:07.292Z,99046.99
2019-02-14T20:40:36.800Z,99046.63
2019-02-14T20:43:06.420Z,99052.84
2019-02-14T20:45:35.959Z,99049.06
2019-02-14T20:48:05.587Z,99045.31
2019-02-14T20:50:35.248Z,99050.39
2019-02-14T20:53:04.972Z,99057.28
2019-02-14T20:55:34.548Z,99057.96
2019-02-14T20:58:04.128Z,99058.30
2019-02-14T21:00:35.626Z,99067.91
2019-02-14T21:03:05.259Z,99065.77
2019-02-14T21:05:34.786Z,99070.77
2019-02-14T21:08:04.365Z,99078.69
2019-02-14T21:10:33.879Z,99076.98
2019-02-14T21:13:03.481Z,99076.36
2019-02-14T21:15:33.102Z,99077.72
2019-02-14T21:18:02.573Z,99075.79
2019-02-14T21:20:32.101Z,99066.97
2019-02-14T21:23:01.713Z,99069.58
2019-02-14T21:25:31.277Z,99076.30
2019-02-14T21:28:00.852Z,99076.59
2019-02-14T21:30:34.953Z,99076.53
2019-02-14T21:33:01.802Z,99076.70
2019-02-14T21:35:31.292Z,99073.71
2019-02-14T21:38:00.836Z,99072.03
2019-02-14T21:40:30.359Z,99073.69
2019-02-14T21:42:59.832Z,99070.05
2019-02-14T21:45:29.424Z,99068.22
2019-02-14T21:47:58.942Z,99070.39
2019-02-14T21:50:28.452Z,99075.22
2019-02-14T21:52:57.971Z,99077.44
2019-02-14T21:55:27.496Z,99076.25
2019-02-14T21:57:56.990Z,99079.03
2019-02-14T22:00:26.537Z,99075.80
2019-02-14T22:02:55.999Z,99070.95
2019-02-14T22:05:26.487Z,99059.20
2019-02-14T22:07:56.382Z,99065.63
2019-02-14T22:10:25.914Z,99067.90
2019-02-14T22:12:55.415Z,99066.59
2019-02-14T22:15:25.034Z,99060.72
2019-02-14T22:17:54.646Z,99063.05
2019-02-14T22:20:24.187Z,99056.34
2019-02-14T22:22:53.762Z,99058.33
2019-02-14T22:25:23.432Z,99054.64
2019-02-14T22:27:53.025Z,99052.26
2019-02-14T22:30:22.656Z,99057.53
2019-02-14T22:32:52.233Z,99064.17
2019-02-14T22:35:21.735Z,99072.74
2019-02-14T22:37:51.251Z,99072.93
2019-02-14T22:40:20.791Z,99063.61
2019-02-14T22:42:50.281Z,99060.49
2019-02-14T22:45:19.795Z,99062.23
2019-02-14T22:47:49.380Z,99053.12
2019-02-14T22:50:18.903Z,99054.73
2019-02-14T22:52:48.381Z,99066.09
2019-02-14T22:55:17.901Z,99072.13
2019-02-14T22:57:47.504Z,99077.47
2019-02-14T23:00:34.018Z,99070.98
2019-02-14T23:03:03.555Z,99076.02
2019-02-14T23:05:33.110Z,99074.16
2019-02-14T23:08:02.627Z,99082.62
2019-02-14T23:10:32.173Z,99086.94
2019-02-14T23:13:01.750Z,99083.68
2019-02-14T23:15:31.343Z,99082.27
2019-02-14T23:18:00.855Z,99082.48
2019-02-14T23:20:30.434Z,99078.11
2019-02-14T23:23:00.021Z,99079.86
2019-02-14T23:25:31.310Z,99074.73
2019-02-14T23:28:00.774Z,99075.84
2019-02-14T23:30:30.263Z,99077.30
2019-02-14T23:32:59.759Z,99076.05
2019-02-14T23:35:29.315Z,99074.94
2019-02-14T23:37:58.786Z,99073.69
2019-02-14T23:40:28.302Z,99077.40
2019-02-14T23:43:04.335Z,99074.94
2019-02-14T23:45:29.074Z,99072.63
2019-02-14T23:47:58.581Z,99081.02
2019-02-14T23:50:28.152Z,99073.38
2019-02-14T23:52:57.644Z,99060.21
2019-02-14T23:55:27.240Z,99061.63
2019-02-14T23:57:56.724Z,99061.47
