createdAt,value
2019-06-20T00:00:48.499Z,44.33
2019-06-20T00:03:21.616Z,44.60
2019-06-20T00:05:52.739Z,46.83
2019-06-20T00:08:23.044Z,40.53
2019-06-20T00:10:53.470Z,34.30
2019-06-20T00:13:23.799Z,45.30
2019-06-20T00:15:53.962Z,39.37
2019-06-20T00:18:24.375Z,33.87
2019-06-20T00:20:54.659Z,37.67
2019-06-20T00:23:24.895Z,37.93
2019-06-20T00:25:55.098Z,35.03
2019-06-20T00:28:25.293Z,37.03
2019-06-20T00:30:55.604Z,33.60
2019-06-20T00:33:25.788Z,31.77
2019-06-20T00:35:55.955Z,35.30
2019-06-20T00:38:26.189Z,39.30
2019-06-20T00:40:58.057Z,28.10
2019-06-20T00:43:28.523Z,25.00
2019-06-20T00:46:02.002Z,34.40
2019-06-20T00:48:32.614Z,29.93
2019-06-20T00:51:03.024Z,29.07
2019-06-20T00:53:33.271Z,29.07
2019-06-20T00:56:06.333Z,28.77
2019-06-20T00:58:38.863Z,24.83
2019-06-20T01:01:09.180Z,29.90
2019-06-20T01:03:39.547Z,30.70
2019-06-20T01:06:09.948Z,31.23
2019-06-20T01:08:40.080Z,30.47
2019-06-20T01:11:10.250Z,30.13
2019-06-20T01:13:40.524Z,32.83
2019-06-20T01:16:10.785Z,31.93
2019-06-20T01:18:41.194Z,31.73
2019-06-20T01:21:12.051Z,44.73
2019-06-20T01:23:42.344Z,37.53
2019-06-20T01:26:13.055Z,36.00
2019-06-20T01:28:45.073Z,39.67
2019-06-20T01:31:15.496Z,36.10
2019-06-20T01:33:45.711Z,30.43
2019-06-20T01:36:16.043Z,28.60
2019-06-20T01:38:46.260Z,33.83
2019-06-20T01:41:17.091Z,33.73
2019-06-20T01:43:50.849Z,32.23
2019-06-20T01:46:19.359Z,33.37
2019-06-20T01:48:49.641Z,36.70
2019-06-20T01:51:19.912Z,32.13
2019-06-20T01:53:50.160Z,27.27
2019-06-20T01:56:22.707Z,31.80
2019-06-20T01:58:53.086Z,29.77
2019-06-20T02:01:23.465Z,26.70
2019-06-20T02:03:53.709Z,29.23
2019-06-20T02:06:23.998Z,28.93
2019-06-20T02:08:54.247Z,34.03
2019-06-20T02:11:24.972Z,28.93
2019-06-20T02:14:06.774Z,31.53
2019-06-20T02:16:27.106Z,41.27
2019-06-20T02:18:57.186Z,25.53
2019-06-20T02:21:30.464Z,32.13
2019-06-20T02:24:05.225Z,26.27
2019-06-20T02:26:52.496Z,24.30
2019-06-20T02:29:26.642Z,24.67
2019-06-20T02:31:59.154Z,23.93
2019-06-20T02:34:30.498Z,25.40
2019-06-20T02:37:01.477Z,25.13
2019-06-20T02:39:32.154Z,22.80
2019-06-20T02:42:05.440Z,20.67
2019-06-20T02:44:36.223Z,21.00
2019-06-20T02:47:06.674Z,28.80
2019-06-20T02:49:37.377Z,24.80
2019-06-20T02:52:09.869Z,23.20
2019-06-20T02:54:41.064Z,22.60
2019-06-20T02:57:11.590Z,22.27
2019-06-20T02:59:42.214Z,28.43
2019-06-20T03:02:12.847Z,24.13
2019-06-20T03:04:45.648Z,27.07
2019-06-20T03:07:15.429Z,24.40
2019-06-20T03:09:48.449Z,28.20
2019-06-20T03:12:19.000Z,19.43
2019-06-20T03:14:51.941Z,22.63
2019-06-20T03:17:22.426Z,24.67
2019-06-20T03:19:53.347Z,19.07
2019-06-20T03:22:26.297Z,17.10
2019-06-20T03:24:59.292Z,20.53
2019-06-20T03:27:29.500Z,21.23
2019-06-20T03:29:59.919Z,17.80
2019-06-20T03:32:30.654Z,19.97
2019-06-20T03:35:00.860Z,25.30
2019-06-20T03:37:33.083Z,18.60
2019-06-20T03:40:06.603Z,24.37
2019-06-20T03:42:38.069Z,23.47
2019-06-20T03:45:09.052Z,19.10
2019-06-20T03:47:42.490Z,22.40
2019-06-20T03:50:14.404Z,21.23
2019-06-20T03:52:47.701Z,22.53
2019-06-20T03:55:18.539Z,22.43
2019-06-20T03:57:51.491Z,21.10
2019-06-20T04:00:23.509Z,17.03
2019-06-20T04:02:54.620Z,22.27
2019-06-20T04:05:26.247Z,21.23
2019-06-20T04:07:57.188Z,20.27
2019-06-20T04:10:28.143Z,20.23
2019-06-20T04:12:58.936Z,19.47
2019-06-20T04:15:31.000Z,16.13
2019-06-20T04:18:01.808Z,21.50
2019-06-20T04:20:33.420Z,22.07
2019-06-20T04:23:06.467Z,20.97
2019-06-20T04:25:38.033Z,24.63
2019-06-20T04:28:08.815Z,22.07
2019-06-20T04:30:39.387Z,19.27
2019-06-20T04:33:10.051Z,21.40
2019-06-20T04:36:35.005Z,20.93
2019-06-20T04:39:19.247Z,23.30
2019-06-20T04:41:49.657Z,22.23
2019-06-20T04:44:20.779Z,18.67
2019-06-20T04:47:01.538Z,21.10
2019-06-20T04:49:32.586Z,19.53
2019-06-20T04:52:03.541Z,21.63
2019-06-20T04:54:35.555Z,20.73
2019-06-20T04:57:06.240Z,18.83
2019-06-20T04:59:39.610Z,19.03
2019-06-20T05:02:14.869Z,17.37
2019-06-20T05:04:47.652Z,18.90
2019-06-20T05:07:20.900Z,17.37
2019-06-20T05:09:51.717Z,17.03
2019-06-20T05:12:27.385Z,15.73
2019-06-20T05:15:00.455Z,17.20
2019-06-20T05:17:31.061Z,16.30
2019-06-20T05:20:05.277Z,14.97
2019-06-20T05:22:36.742Z,18.97
2019-06-20T05:25:10.473Z,19.33
2019-06-20T05:27:41.002Z,20.20
2019-06-20T05:30:12.933Z,18.73
2019-06-20T05:32:43.093Z,18.37
2019-06-20T05:35:13.507Z,17.47
2019-06-20T05:37:43.697Z,14.93
2019-06-20T05:40:14.089Z,19.77
2019-06-20T05:42:46.757Z,17.33
2019-06-20T05:45:17.099Z,21.07
2019-06-20T05:47:47.303Z,14.97
2019-06-20T05:50:17.617Z,16.60
2019-06-20T05:52:50.143Z,14.17
2019-06-20T05:55:20.328Z,18.60
2019-06-20T05:57:50.479Z,15.47
2019-06-20T06:00:22.357Z,21.87
2019-06-20T06:02:52.597Z,20.03
2019-06-20T06:05:24.133Z,16.40
2019-06-20T06:07:54.279Z,16.77
2019-06-20T06:10:24.488Z,15.30
2019-06-20T06:12:54.688Z,14.10
2019-06-20T06:15:30.813Z,15.10
2019-06-20T06:18:01.171Z,14.20
2019-06-20T06:20:31.359Z,16.57
2019-06-20T06:23:01.599Z,12.13
2019-06-20T06:25:31.703Z,12.07
2019-06-20T06:28:01.827Z,17.77
2019-06-20T06:30:31.931Z,13.90
2019-06-20T06:33:02.131Z,15.80
2019-06-20T06:35:32.184Z,14.30
2019-06-20T06:38:02.380Z,11.97
2019-06-20T06:40:32.672Z,12.35
2019-06-20T06:43:02.835Z,13.07
2019-06-20T06:45:32.930Z,11.53
2019-06-20T06:48:03.116Z,13.87
2019-06-20T06:50:34.411Z,12.43
2019-06-20T06:53:04.521Z,14.60
2019-06-20T06:55:34.629Z,11.23
2019-06-20T06:58:04.786Z,11.50
2019-06-20T07:00:34.935Z,13.50
2019-06-20T07:03:05.865Z,13.37
2019-06-20T07:05:36.271Z,16.07
2019-06-20T07:08:06.678Z,13.32
2019-06-20T07:10:36.879Z,17.07
2019-06-20T07:13:07.616Z,12.58
2019-06-20T07:15:37.849Z,13.78
2019-06-20T07:18:09.601Z,13.77
2019-06-20T07:20:39.789Z,14.57
2019-06-20T07:23:12.666Z,14.87
2019-06-20T07:25:42.835Z,13.93
2019-06-20T07:28:12.942Z,18.83
2019-06-20T07:30:43.206Z,16.20
2019-06-20T07:33:13.327Z,17.65
2019-06-20T07:35:43.631Z,16.27
2019-06-20T07:38:13.859Z,14.70
2019-06-20T07:40:44.106Z,15.77
2019-06-20T07:43:14.239Z,15.63
2019-06-20T07:46:01.147Z,16.60
2019-06-20T07:48:16.385Z,17.40
2019-06-20T07:50:46.674Z,22.00
2019-06-20T07:53:16.887Z,24.07
2019-06-20T07:55:47.025Z,22.90
2019-06-20T07:58:17.301Z,19.93
2019-06-20T08:00:47.418Z,20.13
2019-06-20T08:03:17.743Z,21.13
2019-06-20T08:05:49.434Z,20.85
2019-06-20T08:08:21.599Z,21.12
2019-06-20T08:10:51.719Z,30.53
2019-06-20T08:13:21.862Z,27.03
2019-06-20T08:15:51.973Z,24.43
2019-06-20T08:18:22.129Z,22.90
2019-06-20T08:20:52.216Z,25.85
2019-06-20T08:23:22.387Z,25.63
2019-06-20T08:25:52.459Z,25.23
2019-06-20T08:28:22.692Z,28.43
2019-06-20T08:30:52.856Z,27.60
2019-06-20T08:33:23.066Z,24.87
2019-06-20T08:35:53.209Z,27.87
2019-06-20T08:38:24.457Z,26.37
2019-06-20T08:40:56.559Z,26.67
2019-06-20T08:44:20.155Z,28.77
2019-06-20T08:47:25.100Z,34.23
2019-06-20T08:49:58.165Z,33.67
2019-06-20T08:52:28.882Z,31.77
2019-06-20T08:54:59.612Z,35.27
2019-06-20T08:57:30.166Z,35.87
2019-06-20T09:00:00.770Z,26.50
2019-06-20T09:02:31.021Z,26.70
2019-06-20T09:07:31.393Z,27.27
2019-06-20T09:10:02.010Z,21.57
2019-06-20T09:12:32.358Z,24.30
2019-06-20T09:15:03.266Z,26.97
2019-06-20T09:17:34.979Z,23.30
2019-06-20T09:20:06.286Z,17.40
2019-06-20T09:22:36.514Z,22.30
2019-06-20T09:25:07.659Z,26.27
2019-06-20T09:27:37.853Z,19.80
2019-06-20T09:30:09.239Z,22.07
2019-06-20T09:32:39.421Z,23.47
2019-06-20T09:35:11.095Z,22.33
2019-06-20T09:37:41.348Z,22.80
2019-06-20T09:40:12.470Z,22.90
2019-06-20T09:42:42.791Z,18.70
2019-06-20T09:45:13.570Z,21.00
2019-06-20T09:47:45.780Z,13.10
2019-06-20T09:50:16.235Z,21.87
2019-06-20T09:52:49.789Z,21.63
2019-06-20T09:55:18.350Z,15.73
2019-06-20T09:57:49.111Z,15.80
2019-06-20T10:00:23.040Z,16.63
2019-06-20T10:02:55.393Z,19.30
2019-06-20T10:05:25.171Z,19.47
2019-06-20T10:07:56.691Z,18.23
2019-06-20T10:10:29.892Z,19.10
2019-06-20T10:13:00.283Z,16.10
2019-06-20T10:15:31.567Z,14.10
2019-06-20T10:18:04.284Z,20.07
2019-06-20T10:20:34.445Z,20.17
2019-06-20T10:23:04.752Z,16.90
2019-06-20T10:25:34.909Z,18.63
2019-06-20T10:28:06.748Z,6.80
2019-06-20T10:30:36.890Z,8.50
2019-06-20T10:33:07.138Z,7.53
2019-06-20T10:35:37.311Z,7.17
2019-06-20T10:38:07.507Z,4.90
2019-06-20T10:40:37.624Z,5.90
2019-06-20T10:43:07.792Z,7.67
2019-06-20T10:45:39.196Z,6.70
2019-06-20T10:48:09.487Z,7.27
2019-06-20T10:50:39.604Z,6.00
2019-06-20T10:53:11.496Z,5.37
2019-06-20T10:55:43.234Z,7.03
2019-06-20T10:58:15.086Z,4.67
2019-06-20T11:00:46.134Z,5.23
2019-06-20T11:03:16.279Z,5.97
2019-06-20T11:05:48.058Z,6.13
2019-06-20T11:08:18.389Z,7.20
2019-06-20T11:10:50.196Z,8.17
2019-06-20T11:13:35.949Z,5.40
2019-06-20T11:16:06.804Z,5.83
2019-06-20T11:18:37.371Z,7.37
2019-06-20T11:21:11.937Z,6.67
2019-06-20T11:23:43.016Z,9.93
2019-06-20T11:26:13.462Z,5.40
2019-06-20T11:28:46.847Z,7.67
2019-06-20T11:31:16.927Z,8.47
2019-06-20T11:33:48.421Z,8.90
2019-06-20T11:36:21.932Z,6.17
2019-06-20T11:38:52.238Z,5.57
2019-06-20T11:41:46.593Z,7.43
2019-06-20T11:44:17.025Z,10.87
2019-06-20T11:46:47.187Z,7.70
2019-06-20T11:49:17.325Z,9.23
2019-06-20T11:51:47.514Z,6.57
2019-06-20T11:54:17.965Z,5.72
2019-06-20T11:56:48.116Z,4.83
2019-06-20T11:59:18.293Z,5.83
2019-06-20T12:01:49.068Z,4.83
2019-06-20T12:04:20.402Z,7.20
2019-06-20T12:06:50.735Z,5.47
2019-06-20T12:09:21.099Z,6.53
2019-06-20T12:11:51.318Z,4.90
2019-06-20T12:14:21.546Z,7.03
2019-06-20T12:16:53.035Z,6.67
2019-06-20T12:19:23.258Z,7.17
2019-06-20T12:21:53.456Z,4.30
2019-06-20T12:24:23.639Z,4.33
2019-06-20T12:26:56.286Z,3.67
2019-06-20T12:29:26.507Z,3.60
2019-06-20T12:31:59.357Z,5.03
2019-06-20T12:34:30.736Z,3.70
2019-06-20T12:37:00.947Z,5.07
2019-06-20T12:39:31.097Z,4.97
2019-06-20T12:42:01.284Z,4.47
2019-06-20T12:44:31.443Z,4.67
2019-06-20T12:47:01.675Z,5.00
2019-06-20T12:49:33.374Z,5.77
2019-06-20T12:52:03.545Z,4.22
2019-06-20T12:54:34.750Z,4.40
2019-06-20T12:57:04.850Z,3.92
2019-06-20T12:59:34.970Z,6.57
2019-06-20T13:02:05.477Z,6.93
2019-06-20T13:04:38.232Z,5.60
2019-06-20T13:07:08.720Z,4.05
2019-06-20T13:09:40.748Z,6.47
2019-06-20T13:12:12.945Z,5.03
2019-06-20T13:14:45.637Z,4.72
2019-06-20T13:17:21.546Z,7.50
2019-06-20T13:19:52.494Z,6.75
2019-06-20T13:22:23.265Z,7.85
2019-06-20T13:24:53.511Z,6.92
2019-06-20T13:27:23.746Z,4.67
2019-06-20T13:29:54.064Z,4.67
2019-06-20T13:32:24.325Z,5.28
2019-06-20T13:34:54.520Z,3.83
2019-06-20T13:37:27.718Z,4.60
2019-06-20T13:39:57.866Z,6.00
2019-06-20T13:42:28.046Z,6.17
2019-06-20T13:44:58.271Z,6.65
2019-06-20T13:47:28.645Z,4.87
2019-06-20T13:49:58.886Z,7.20
2019-06-20T13:52:33.959Z,6.67
2019-06-20T13:55:03.985Z,6.62
2019-06-20T13:57:35.782Z,6.00
2019-06-20T14:00:07.131Z,5.95
2019-06-20T14:02:38.059Z,6.87
2019-06-20T14:05:10.106Z,4.00
2019-06-20T14:07:46.656Z,4.53
2019-06-20T14:10:13.508Z,4.57
2019-06-20T14:12:44.726Z,4.08
2019-06-20T14:15:15.505Z,4.25
2019-06-20T14:17:47.040Z,3.90
2019-06-20T14:20:23.751Z,5.67
2019-06-20T14:23:00.998Z,2.67
2019-06-20T14:25:34.265Z,2.17
2019-06-20T14:28:06.044Z,4.03
2019-06-20T14:30:36.276Z,3.42
2019-06-20T14:33:11.738Z,3.92
2019-06-20T14:35:43.558Z,2.50
2019-06-20T14:38:15.150Z,4.47
2019-06-20T14:40:50.423Z,3.45
2019-06-20T14:43:20.711Z,3.17
2019-06-20T14:45:51.215Z,4.22
2019-06-20T14:48:22.688Z,4.97
2019-06-20T14:50:55.499Z,1.75
2019-06-20T14:53:45.668Z,5.42
2019-06-20T14:56:16.075Z,2.50
2019-06-20T14:58:46.762Z,3.62
2019-06-20T15:01:20.348Z,2.33
2019-06-20T15:03:51.640Z,2.45
2019-06-20T15:06:22.175Z,3.83
2019-06-20T15:09:00.245Z,3.10
2019-06-20T15:11:28.207Z,2.42
2019-06-20T15:14:00.524Z,2.45
2019-06-20T15:16:33.799Z,4.05
2019-06-20T15:19:04.153Z,3.20
2019-06-20T15:21:36.003Z,3.33
2019-06-20T15:24:07.098Z,2.72
2019-06-20T15:26:37.489Z,4.50
2019-06-20T15:29:07.756Z,2.33
2019-06-20T15:31:38.078Z,2.10
2019-06-20T15:34:10.561Z,2.08
2019-06-20T15:36:40.862Z,4.62
2019-06-20T15:39:11.363Z,3.30
2019-06-20T15:41:42.156Z,2.87
2019-06-20T15:44:20.397Z,2.55
2019-06-20T15:46:55.287Z,1.77
2019-06-20T15:49:28.089Z,3.27
2019-06-20T15:52:03.874Z,2.60
2019-06-20T15:54:34.607Z,4.22
2019-06-20T15:57:06.992Z,1.98
2019-06-20T15:59:48.506Z,2.20
2019-06-20T16:02:22.889Z,5.50
2019-06-20T16:04:57.471Z,2.83
2019-06-20T16:07:31.550Z,8.58
2019-06-20T16:10:13.552Z,2.47
2019-06-20T16:12:47.547Z,7.92
2019-06-20T16:15:30.572Z,12.05
2019-06-20T16:18:01.039Z,3.02
2019-06-20T16:20:31.213Z,2.25
2019-06-20T16:23:03.169Z,4.15
2019-06-20T16:25:35.460Z,3.12
2019-06-20T16:28:05.823Z,2.65
2019-06-20T16:30:35.844Z,4.08
2019-06-20T16:33:06.182Z,2.50
2019-06-20T16:35:36.462Z,3.07
2019-06-20T16:38:06.675Z,2.58
2019-06-20T16:40:45.547Z,2.65
2019-06-20T16:43:15.792Z,3.33
2019-06-20T16:45:46.061Z,4.53
2019-06-20T16:48:17.834Z,3.45
2019-06-20T16:50:47.967Z,3.05
2019-06-20T16:53:19.783Z,4.00
2019-06-20T16:55:51.642Z,11.48
2019-06-20T16:58:23.082Z,6.35
2019-06-20T17:00:57.169Z,4.90
2019-06-20T17:03:40.792Z,5.92
2019-06-20T17:06:03.769Z,7.20
2019-06-20T17:08:34.020Z,6.55
2019-06-20T17:11:04.252Z,7.00
2019-06-20T17:13:51.372Z,8.50
2019-06-20T17:16:25.220Z,8.48
2019-06-20T17:19:00.211Z,8.98
2019-06-20T17:21:35.400Z,6.50
2019-06-20T17:24:04.763Z,9.83
2019-06-20T17:26:38.835Z,7.10
2019-06-20T17:30:13.564Z,9.83
2019-06-20T17:32:55.864Z,6.80
2019-06-20T17:35:25.483Z,10.75
2019-06-20T17:38:48.646Z,11.08
2019-06-20T17:46:15.872Z,12.07
2019-06-20T17:49:08.952Z,15.40
2019-06-20T17:52:11.630Z,17.92
2019-06-20T17:55:54.359Z,14.10
2019-06-20T17:58:43.552Z,14.87
2019-06-20T18:01:29.368Z,16.63
2019-06-20T18:04:45.047Z,14.20
2019-06-20T18:07:29.068Z,13.80
2019-06-20T18:12:05.932Z,16.10
2019-06-20T18:14:12.716Z,15.35
2019-06-20T18:17:14.832Z,13.35
2019-06-20T18:20:16.828Z,15.23
2019-06-20T18:26:22.620Z,16.70
2019-06-20T18:29:55.937Z,18.02
2019-06-20T18:32:35.426Z,16.57
2019-06-20T18:35:55.371Z,15.28
2019-06-20T18:38:46.456Z,17.95
2019-06-20T18:41:36.855Z,21.50
2019-06-20T18:44:14.286Z,17.40
2019-06-20T18:46:50.320Z,20.95
2019-06-20T18:49:22.488Z,17.87
2019-06-20T18:51:56.538Z,18.87
2019-06-20T18:54:28.543Z,20.07
2019-06-20T18:57:11.714Z,19.07
2019-06-20T18:59:45.090Z,14.60
2019-06-20T19:02:21.340Z,13.90
2019-06-20T19:05:06.779Z,16.15
2019-06-20T19:08:14.202Z,16.42
2019-06-20T19:11:09.764Z,15.90
2019-06-20T19:14:01.427Z,12.50
2019-06-20T19:16:41.150Z,13.23
2019-06-20T19:19:47.142Z,14.93
2019-06-20T19:22:42.487Z,11.23
2019-06-20T19:25:48.952Z,11.97
2019-06-20T19:28:48.997Z,12.60
2019-06-20T19:31:40.653Z,13.50
2019-06-20T19:34:38.283Z,9.90
2019-06-20T19:37:25.744Z,11.00
2019-06-20T19:40:03.149Z,12.07
2019-06-20T19:42:58.433Z,10.30
2019-06-20T19:45:40.791Z,11.90
2019-06-20T19:48:49.367Z,14.43
2019-06-20T19:51:44.976Z,13.03
2019-06-20T19:54:32.432Z,12.73
2019-06-20T19:57:36.358Z,12.80
2019-06-20T20:00:38.204Z,11.40
2019-06-20T20:03:20.826Z,13.17
2019-06-20T20:06:35.969Z,11.90
2019-06-20T20:08:58.228Z,14.50
2019-06-20T20:11:50.408Z,19.17
2019-06-20T20:14:45.875Z,16.60
2019-06-20T20:17:45.499Z,12.90
2019-06-20T20:20:29.390Z,15.93
2019-06-20T20:23:11.801Z,12.93
2019-06-20T20:25:48.959Z,17.20
2019-06-20T20:28:26.644Z,14.67
2019-06-20T20:31:26.270Z,14.97
2019-06-20T20:34:02.467Z,13.70
2019-06-20T20:36:46.599Z,17.33
2019-06-20T20:39:47.910Z,17.30
2019-06-20T20:42:29.264Z,17.47
2019-06-20T20:45:12.453Z,27.93
2019-06-20T20:47:56.318Z,17.03
2019-06-20T20:50:53.507Z,19.83
2019-06-20T20:53:22.995Z,19.20
2019-06-20T20:56:02.710Z,17.83
2019-06-20T20:58:45.787Z,24.53
2019-06-20T21:01:22.824Z,22.63
2019-06-20T21:03:53.658Z,17.20
2019-06-20T21:06:29.949Z,24.40
2019-06-20T21:09:01.787Z,20.00
2019-06-20T21:11:41.362Z,19.87
2019-06-20T21:14:12.044Z,21.73
2019-06-20T21:16:48.467Z,19.93
2019-06-20T21:19:20.860Z,17.00
2019-06-20T21:21:56.281Z,18.37
2019-06-20T21:24:30.065Z,19.43
2019-06-20T21:27:00.815Z,15.30
2019-06-20T21:29:33.054Z,25.43
2019-06-20T21:32:05.396Z,16.50
2019-06-20T21:34:36.066Z,22.63
2019-06-20T21:37:09.016Z,17.37
2019-06-20T21:39:42.521Z,20.13
2019-06-20T21:42:16.683Z,24.53
2019-06-20T21:44:49.969Z,23.27
2019-06-20T21:47:21.451Z,31.07
2019-06-20T21:49:56.724Z,26.00
2019-06-20T21:52:27.570Z,19.27
2019-06-20T21:54:58.030Z,21.67
2019-06-20T21:57:30.454Z,17.57
2019-06-20T22:00:07.584Z,18.97
2019-06-20T22:02:45.145Z,21.37
2019-06-20T22:05:19.835Z,19.97
2019-06-20T22:07:53.154Z,20.17
2019-06-20T22:10:26.476Z,21.70
2019-06-20T22:13:08.848Z,18.73
2019-06-20T22:15:41.222Z,24.00
2019-06-20T22:18:16.779Z,19.83
2019-06-20T22:20:50.879Z,20.73
2019-06-20T22:23:23.661Z,21.30
2019-06-20T22:25:55.727Z,23.53
2019-06-20T22:28:27.349Z,19.63
2019-06-20T22:31:00.993Z,20.70
2019-06-20T22:33:37.889Z,18.07
2019-06-20T22:36:14.619Z,20.53
2019-06-20T22:38:49.733Z,22.40
2019-06-20T22:41:27.353Z,16.00
2019-06-20T22:43:59.962Z,23.07
2019-06-20T22:46:34.095Z,17.63
2019-06-20T22:49:14.676Z,25.20
2019-06-20T22:51:42.908Z,20.93
2019-06-20T22:54:35.136Z,25.37
2019-06-20T22:57:19.446Z,19.37
2019-06-20T22:59:53.262Z,22.97
2019-06-20T23:02:28.189Z,18.00
2019-06-20T23:05:00.078Z,22.10
2019-06-20T23:07:54.567Z,16.73
2019-06-20T23:11:03.913Z,16.60
2019-06-20T23:13:43.838Z,23.90
2019-06-20T23:16:19.528Z,25.23
2019-06-20T23:18:50.710Z,25.20
2019-06-20T23:21:22.654Z,22.97
2019-06-20T23:23:57.073Z,18.87
2019-06-20T23:26:32.065Z,23.10
2019-06-20T23:29:25.350Z,17.30
2019-06-20T23:32:01.103Z,17.40
2019-06-20T23:34:35.335Z,22.90
2019-06-20T23:37:12.567Z,18.47
2019-06-20T23:39:46.250Z,18.73
2019-06-20T23:42:18.222Z,14.50
2019-06-20T23:44:52.462Z,20.73
2019-06-20T23:47:34.562Z,15.47
2019-06-20T23:50:10.323Z,19.63
2019-06-20T23:53:20.545Z,16.07
2019-06-20T23:55:52.845Z,16.17
2019-06-20T23:58:25.546Z,20.00
