createdAt,value
2019-01-17T00:00:25.508Z,0.00
2019-01-17T00:01:25.708Z,0.00
2019-01-17T00:02:25.845Z,0.00
2019-01-17T00:03:26.017Z,0.00
2019-01-17T00:04:26.206Z,0.00
2019-01-17T00:05:26.406Z,0.00
2019-01-17T00:06:26.479Z,0.00
2019-01-17T00:07:26.610Z,0.00
2019-01-17T00:08:26.795Z,0.00
2019-01-17T00:09:26.928Z,0.00
2019-01-17T00:10:27.065Z,0.00
2019-01-17T00:11:27.227Z,0.00
2019-01-17T00:12:27.387Z,0.00
2019-01-17T00:13:27.661Z,0.00
2019-01-17T00:14:27.725Z,0.00
2019-01-17T00:15:27.870Z,0.00
2019-01-17T00:16:28.019Z,0.00
2019-01-17T00:17:28.179Z,0.00
2019-01-17T00:18:28.349Z,0.00
2019-01-17T00:19:28.540Z,0.00
2019-01-17T00:20:28.675Z,0.00
2019-01-17T00:21:28.877Z,0.00
2019-01-17T00:22:28.946Z,0.00
2019-01-17T00:23:29.126Z,0.00
2019-01-17T00:24:29.328Z,0.00
2019-01-17T00:25:29.446Z,0.00
2019-01-17T00:26:29.633Z,0.00
2019-01-17T00:27:29.749Z,0.00
2019-01-17T00:28:29.887Z,0.00
2019-01-17T00:29:30.134Z,0.00
2019-01-17T00:30:30.228Z,0.00
2019-01-17T00:31:30.410Z,0.00
2019-01-17T00:32:30.546Z,0.00
2019-01-17T00:33:30.701Z,0.00
2019-01-17T00:34:30.877Z,0.00
2019-01-17T00:35:32.154Z,0.00
2019-01-17T00:36:31.197Z,0.00
2019-01-17T00:37:31.359Z,0.00
2019-01-17T00:38:31.570Z,0.00
2019-01-17T00:39:32.151Z,0.00
2019-01-17T00:40:31.812Z,0.00
2019-01-17T00:41:31.965Z,0.00
2019-01-17T00:42:32.111Z,0.00
2019-01-17T00:43:32.255Z,0.00
2019-01-17T00:44:32.426Z,0.00
2019-01-17T00:45:32.562Z,0.00
2019-01-17T00:46:32.833Z,0.00
2019-01-17T00:47:32.876Z,0.00
2019-01-17T00:48:33.033Z,0.00
2019-01-17T00:49:33.207Z,0.00
2019-01-17T00:50:33.344Z,0.00
2019-01-17T00:51:33.521Z,0.00
2019-01-17T00:52:33.658Z,0.00
2019-01-17T00:53:33.810Z,0.00
2019-01-17T00:54:34.067Z,0.00
2019-01-17T00:55:34.104Z,0.00
2019-01-17T00:56:34.287Z,0.00
2019-01-17T00:57:34.429Z,0.00
2019-01-17T00:58:34.583Z,0.00
2019-01-17T00:59:34.759Z,0.00
2019-01-17T01:00:34.909Z,0.00
2019-01-17T01:01:35.063Z,0.00
2019-01-17T01:02:35.234Z,0.00
2019-01-17T01:03:35.339Z,0.00
2019-01-17T01:04:35.516Z,0.00
2019-01-17T01:05:35.661Z,0.00
2019-01-17T01:06:35.815Z,0.00
2019-01-17T01:07:35.934Z,0.00
2019-01-17T01:08:36.093Z,0.00
2019-01-17T01:09:36.519Z,0.00
2019-01-17T01:10:36.463Z,0.00
2019-01-17T01:11:36.675Z,0.00
2019-01-17T01:12:36.766Z,0.00
2019-01-17T01:13:36.913Z,0.00
2019-01-17T01:14:37.090Z,0.00
2019-01-17T01:15:37.229Z,0.00
2019-01-17T01:16:37.381Z,0.00
2019-01-17T01:17:37.535Z,0.00
2019-01-17T01:18:37.706Z,0.00
2019-01-17T01:19:37.966Z,0.00
2019-01-17T01:20:37.993Z,0.00
2019-01-17T01:21:38.145Z,0.00
2019-01-17T01:22:38.319Z,0.00
2019-01-17T01:23:38.478Z,0.00
2019-01-17T01:24:38.622Z,0.00
2019-01-17T01:25:38.774Z,0.00
2019-01-17T01:26:38.943Z,0.00
2019-01-17T01:27:39.275Z,0.00
2019-01-17T01:28:39.253Z,0.00
2019-01-17T01:29:39.411Z,0.00
2019-01-17T01:30:39.576Z,0.00
2019-01-17T01:31:39.708Z,0.00
2019-01-17T01:32:39.887Z,0.00
2019-01-17T01:33:40.021Z,0.00
2019-01-17T01:34:40.194Z,0.00
2019-01-17T01:35:40.387Z,0.00
2019-01-17T01:36:40.467Z,0.00
2019-01-17T01:37:40.644Z,0.00
2019-01-17T01:38:40.779Z,0.00
2019-01-17T01:39:40.953Z,0.00
2019-01-17T01:40:41.106Z,0.00
2019-01-17T01:41:41.228Z,0.00
2019-01-17T01:42:41.411Z,0.00
2019-01-17T01:43:41.602Z,0.00
2019-01-17T01:44:41.698Z,0.00
2019-01-17T01:45:41.857Z,0.00
2019-01-17T01:46:41.985Z,0.00
2019-01-17T01:47:42.164Z,0.00
2019-01-17T01:48:42.314Z,0.00
2019-01-17T01:49:42.486Z,0.00
2019-01-17T01:50:45.164Z,0.00
2019-01-17T01:51:46.158Z,0.00
2019-01-17T01:52:43.019Z,0.00
2019-01-17T01:53:43.096Z,0.00
2019-01-17T01:54:43.275Z,0.00
2019-01-17T01:55:43.405Z,0.00
2019-01-17T01:56:43.555Z,0.00
2019-01-17T01:57:43.729Z,0.00
2019-01-17T01:58:43.849Z,0.00
2019-01-17T01:59:44.060Z,0.00
2019-01-17T02:00:44.269Z,0.00
2019-01-17T02:01:44.344Z,0.00
2019-01-17T02:02:44.476Z,0.00
2019-01-17T02:03:44.617Z,0.00
2019-01-17T02:04:44.801Z,0.00
2019-01-17T02:05:44.943Z,0.00
2019-01-17T02:06:45.123Z,0.00
2019-01-17T02:07:45.277Z,0.00
2019-01-17T02:08:45.528Z,0.00
2019-01-17T02:09:45.566Z,0.00
2019-01-17T02:10:45.710Z,0.00
2019-01-17T02:11:45.880Z,0.00
2019-01-17T02:12:46.036Z,0.00
2019-01-17T02:13:46.177Z,0.00
2019-01-17T02:14:46.339Z,0.00
2019-01-17T02:15:46.483Z,0.00
2019-01-17T02:16:46.781Z,0.00
2019-01-17T02:17:46.812Z,0.00
2019-01-17T02:18:46.950Z,0.00
2019-01-17T02:19:47.104Z,0.00
2019-01-17T02:20:47.236Z,0.00
2019-01-17T02:21:47.414Z,0.00
2019-01-17T02:22:47.570Z,0.00
2019-01-17T02:23:47.708Z,0.00
2019-01-17T02:24:47.941Z,0.00
2019-01-17T02:25:48.065Z,0.00
2019-01-17T02:26:48.211Z,0.00
2019-01-17T02:27:48.390Z,0.00
2019-01-17T02:28:48.525Z,0.00
2019-01-17T02:29:48.679Z,0.00
2019-01-17T02:30:48.843Z,0.00
2019-01-17T02:31:49.001Z,0.00
2019-01-17T02:32:49.173Z,0.00
2019-01-17T02:33:49.444Z,0.00
2019-01-17T02:34:49.462Z,0.00
2019-01-17T02:35:49.633Z,0.00
2019-01-17T02:36:49.765Z,0.00
2019-01-17T02:37:49.942Z,0.00
2019-01-17T02:38:50.120Z,0.00
2019-01-17T02:39:50.233Z,0.00
2019-01-17T02:40:55.126Z,0.00
2019-01-17T02:41:50.703Z,0.00
2019-01-17T02:42:50.705Z,0.00
2019-01-17T02:43:50.860Z,0.00
2019-01-17T02:44:51.027Z,0.00
2019-01-17T02:45:51.403Z,0.00
2019-01-17T02:46:51.345Z,0.00
2019-01-17T02:47:51.506Z,0.00
2019-01-17T02:48:51.623Z,0.00
2019-01-17T02:49:52.057Z,0.00
2019-01-17T02:50:51.946Z,0.00
2019-01-17T02:51:52.112Z,0.00
2019-01-17T02:52:52.270Z,0.00
2019-01-17T02:53:52.389Z,0.00
2019-01-17T02:54:52.551Z,0.00
2019-01-17T02:55:52.740Z,0.00
2019-01-17T02:56:52.887Z,0.00
2019-01-17T02:57:53.080Z,0.00
2019-01-17T02:58:53.170Z,0.00
2019-01-17T02:59:53.311Z,0.00
2019-01-17T03:00:53.492Z,0.00
2019-01-17T03:01:53.635Z,0.00
2019-01-17T03:02:53.799Z,0.00
2019-01-17T03:03:53.937Z,0.00
2019-01-17T03:04:54.086Z,0.00
2019-01-17T03:05:54.278Z,0.00
2019-01-17T03:06:54.432Z,0.00
2019-01-17T03:07:54.564Z,0.00
2019-01-17T03:08:54.697Z,0.00
2019-01-17T03:09:54.854Z,0.00
2019-01-17T03:10:55.012Z,0.00
2019-01-17T03:11:55.179Z,0.00
2019-01-17T03:12:55.369Z,0.00
2019-01-17T03:13:55.499Z,0.00
2019-01-17T03:14:55.781Z,0.00
2019-01-17T03:15:55.791Z,0.00
2019-01-17T03:16:55.960Z,0.00
2019-01-17T03:17:56.129Z,0.00
2019-01-17T03:18:56.249Z,0.00
2019-01-17T03:19:56.408Z,0.00
2019-01-17T03:20:56.594Z,0.00
2019-01-17T03:21:56.689Z,0.00
2019-01-17T03:22:56.980Z,0.00
2019-01-17T03:23:57.017Z,0.00
2019-01-17T03:24:57.176Z,0.00
2019-01-17T03:25:57.337Z,0.00
2019-01-17T03:26:57.467Z,0.00
2019-01-17T03:27:57.672Z,0.00
2019-01-17T03:28:57.789Z,0.00
2019-01-17T03:29:57.935Z,0.00
2019-01-17T03:30:58.184Z,0.00
2019-01-17T03:31:58.218Z,0.00
2019-01-17T03:32:58.404Z,0.00
2019-01-17T03:33:58.547Z,0.00
2019-01-17T03:34:58.701Z,0.00
2019-01-17T03:35:58.874Z,0.00
2019-01-17T03:36:59.006Z,0.00
2019-01-17T03:37:59.187Z,0.00
2019-01-17T03:38:59.352Z,0.00
2019-01-17T03:39:59.444Z,0.00
2019-01-17T03:40:59.632Z,0.00
2019-01-17T03:41:59.757Z,0.00
2019-01-17T03:42:59.948Z,0.00
2019-01-17T03:44:04.607Z,0.00
2019-01-17T03:45:00.229Z,0.00
2019-01-17T03:46:00.407Z,0.00
2019-01-17T03:47:00.558Z,0.00
2019-01-17T03:48:00.715Z,0.00
2019-01-17T03:49:00.811Z,0.00
2019-01-17T03:50:00.941Z,0.00
2019-01-17T03:51:01.134Z,0.00
2019-01-17T03:52:01.701Z,0.00
2019-01-17T03:53:01.447Z,0.00
2019-01-17T03:54:01.567Z,0.00
2019-01-17T03:55:01.911Z,0.00
2019-01-17T03:56:02.042Z,0.00
2019-01-17T03:57:02.069Z,0.00
2019-01-17T03:58:02.237Z,0.00
2019-01-17T03:59:02.382Z,0.00
2019-01-17T04:00:02.524Z,0.00
2019-01-17T04:01:02.710Z,0.00
2019-01-17T04:02:02.849Z,0.00
2019-01-17T04:03:03.028Z,0.00
2019-01-17T04:04:03.219Z,0.00
2019-01-17T04:05:03.305Z,0.00
2019-01-17T04:06:03.485Z,0.00
2019-01-17T04:07:03.623Z,0.00
2019-01-17T04:08:03.769Z,0.00
2019-01-17T04:09:03.955Z,0.00
2019-01-17T04:10:04.068Z,0.00
2019-01-17T04:11:04.240Z,0.00
2019-01-17T04:12:04.445Z,0.00
2019-01-17T04:13:04.530Z,0.00
2019-01-17T04:14:04.728Z,0.00
2019-01-17T04:15:04.839Z,0.00
2019-01-17T04:16:04.993Z,0.00
2019-01-17T04:17:05.129Z,0.00
2019-01-17T04:18:05.294Z,0.00
2019-01-17T04:19:05.482Z,0.00
2019-01-17T04:20:05.626Z,0.00
2019-01-17T04:21:05.877Z,0.00
2019-01-17T04:22:05.904Z,0.00
2019-01-17T04:23:06.074Z,0.00
2019-01-17T04:24:06.270Z,0.00
2019-01-17T04:25:06.389Z,0.00
2019-01-17T04:26:06.788Z,0.00
2019-01-17T04:27:06.700Z,0.00
2019-01-17T04:28:06.875Z,0.00
2019-01-17T04:29:07.109Z,0.00
2019-01-17T04:30:07.176Z,0.00
2019-01-17T04:31:07.345Z,0.00
2019-01-17T04:32:07.479Z,0.00
2019-01-17T04:33:07.629Z,0.00
2019-01-17T04:34:07.808Z,0.00
2019-01-17T04:35:07.963Z,0.00
2019-01-17T04:36:08.126Z,0.00
2019-01-17T04:37:08.360Z,0.00
2019-01-17T04:38:08.401Z,0.00
2019-01-17T04:39:08.584Z,0.00
2019-01-17T04:40:08.728Z,0.00
2019-01-17T04:41:08.905Z,0.00
2019-01-17T04:42:09.038Z,0.00
2019-01-17T04:43:09.203Z,0.00
2019-01-17T04:44:09.348Z,0.00
2019-01-17T04:45:09.585Z,0.00
2019-01-17T04:46:09.669Z,0.00
2019-01-17T04:47:09.811Z,0.00
2019-01-17T04:48:09.980Z,0.00
2019-01-17T04:49:10.112Z,0.00
2019-01-17T04:50:10.259Z,0.00
2019-01-17T04:51:10.424Z,0.00
2019-01-17T04:52:10.578Z,0.00
2019-01-17T04:53:10.844Z,0.00
2019-01-17T04:54:10.883Z,0.00
2019-01-17T04:55:11.025Z,0.00
2019-01-17T04:56:11.159Z,0.00
2019-01-17T04:57:11.343Z,0.00
2019-01-17T04:58:11.513Z,0.00
2019-01-17T04:59:11.669Z,0.00
2019-01-17T05:00:11.809Z,0.00
2019-01-17T05:01:12.006Z,0.00
2019-01-17T05:02:12.167Z,0.00
2019-01-17T05:03:12.322Z,0.00
2019-01-17T05:04:12.472Z,0.00
2019-01-17T05:05:12.610Z,0.00
2019-01-17T05:06:12.764Z,0.00
2019-01-17T05:07:12.917Z,0.00
2019-01-17T05:08:13.079Z,0.00
2019-01-17T05:09:13.250Z,0.00
2019-01-17T05:10:13.480Z,0.00
2019-01-17T05:11:13.512Z,0.00
2019-01-17T05:12:13.697Z,0.00
2019-01-17T05:13:13.850Z,0.00
2019-01-17T05:14:14.035Z,0.00
2019-01-17T05:15:14.153Z,0.00
2019-01-17T05:16:14.307Z,0.00
2019-01-17T05:17:14.474Z,0.00
2019-01-17T05:18:14.728Z,0.00
2019-01-17T05:19:14.806Z,0.00
2019-01-17T05:20:14.918Z,0.00
2019-01-17T05:21:15.073Z,0.00
2019-01-17T05:22:15.241Z,0.00
2019-01-17T05:23:15.355Z,0.00
2019-01-17T05:24:15.563Z,0.00
2019-01-17T05:25:15.710Z,0.00
2019-01-17T05:26:15.892Z,0.00
2019-01-17T05:27:16.027Z,0.00
2019-01-17T05:28:16.118Z,0.00
2019-01-17T05:29:16.321Z,0.00
2019-01-17T05:30:16.469Z,0.00
2019-01-17T05:31:16.612Z,0.00
2019-01-17T05:32:16.785Z,0.00
2019-01-17T05:33:16.923Z,0.00
2019-01-17T05:34:17.153Z,0.00
2019-01-17T05:35:17.204Z,0.00
2019-01-17T05:36:17.377Z,0.00
2019-01-17T05:37:17.551Z,0.00
2019-01-17T05:38:17.687Z,0.00
2019-01-17T05:39:17.872Z,0.00
2019-01-17T05:40:17.978Z,0.00
2019-01-17T05:41:18.150Z,0.00
2019-01-17T05:42:18.352Z,0.00
2019-01-17T05:43:18.527Z,0.00
2019-01-17T05:44:18.645Z,0.00
2019-01-17T05:45:18.749Z,0.00
2019-01-17T05:46:18.933Z,0.00
2019-01-17T05:47:19.094Z,0.00
2019-01-17T05:48:19.240Z,0.00
2019-01-17T05:49:19.412Z,0.00
2019-01-17T05:50:19.543Z,0.00
2019-01-17T05:51:19.814Z,0.00
2019-01-17T05:52:19.873Z,0.00
2019-01-17T05:53:20.001Z,0.00
2019-01-17T05:54:20.166Z,0.00
2019-01-17T05:55:20.427Z,0.00
2019-01-17T05:56:20.444Z,0.00
2019-01-17T05:57:20.628Z,0.00
2019-01-17T05:58:20.769Z,0.00
2019-01-17T05:59:21.010Z,0.00
2019-01-17T06:00:21.080Z,0.00
2019-01-17T06:01:21.228Z,0.00
2019-01-17T06:02:21.404Z,0.00
2019-01-17T06:03:21.540Z,0.00
2019-01-17T06:04:21.692Z,0.00
2019-01-17T06:05:22.081Z,0.00
2019-01-17T06:06:22.242Z,0.00
2019-01-17T06:07:22.438Z,0.00
2019-01-17T06:08:22.519Z,0.00
2019-01-17T06:09:22.696Z,0.00
2019-01-17T06:10:22.865Z,0.00
2019-01-17T06:11:23.009Z,0.00
2019-01-17T06:12:23.168Z,0.00
2019-01-17T06:13:23.302Z,0.00
2019-01-17T06:14:23.449Z,0.00
2019-01-17T06:15:23.664Z,0.00
2019-01-17T06:16:23.801Z,0.00
2019-01-17T06:17:23.953Z,0.00
2019-01-17T06:18:24.076Z,0.00
2019-01-17T06:19:24.236Z,0.00
2019-01-17T06:20:24.387Z,0.00
2019-01-17T06:21:24.542Z,0.00
2019-01-17T06:22:24.712Z,0.00
2019-01-17T06:23:24.875Z,0.00
2019-01-17T06:24:25.117Z,0.00
2019-01-17T06:25:28.127Z,0.00
2019-01-17T06:26:25.336Z,0.00
2019-01-17T06:27:25.479Z,0.00
2019-01-17T06:28:25.617Z,0.00
2019-01-17T06:29:25.754Z,0.00
2019-01-17T06:30:25.926Z,0.00
2019-01-17T06:31:26.085Z,0.00
2019-01-17T06:32:26.352Z,0.00
2019-01-17T06:33:26.384Z,0.00
2019-01-17T06:34:26.566Z,0.00
2019-01-17T06:35:26.715Z,0.00
2019-01-17T06:36:26.909Z,0.00
2019-01-17T06:37:27.035Z,0.00
2019-01-17T06:38:27.171Z,0.00
2019-01-17T06:39:27.328Z,0.00
2019-01-17T06:40:27.546Z,0.00
2019-01-17T06:41:27.907Z,0.00
2019-01-17T06:42:27.791Z,0.00
2019-01-17T06:43:27.927Z,0.00
2019-01-17T06:44:28.082Z,0.00
2019-01-17T06:45:30.969Z,0.00
2019-01-17T06:46:28.478Z,0.00
2019-01-17T06:47:28.559Z,0.00
2019-01-17T06:48:28.750Z,0.00
2019-01-17T06:49:28.846Z,0.00
2019-01-17T06:50:29.722Z,0.00
2019-01-17T06:51:29.160Z,0.00
2019-01-17T06:52:29.309Z,0.00
2019-01-17T06:53:29.461Z,0.00
2019-01-17T06:54:29.637Z,0.00
2019-01-17T06:55:34.435Z,0.00
2019-01-17T06:56:29.986Z,0.00
2019-01-17T06:57:30.115Z,0.00
2019-01-17T06:58:30.266Z,0.00
2019-01-17T06:59:30.404Z,0.00
2019-01-17T07:00:30.588Z,0.00
2019-01-17T07:01:30.701Z,0.00
2019-01-17T07:02:30.865Z,0.00
2019-01-17T07:03:31.003Z,0.00
2019-01-17T07:04:31.183Z,0.00
2019-01-17T07:05:31.506Z,0.00
2019-01-17T07:06:31.491Z,0.00
2019-01-17T07:07:31.646Z,0.00
2019-01-17T07:08:31.799Z,0.00
2019-01-17T07:09:31.965Z,0.00
2019-01-17T07:10:32.160Z,0.00
2019-01-17T07:11:32.269Z,0.00
2019-01-17T07:12:32.428Z,0.00
2019-01-17T07:13:32.688Z,0.00
2019-01-17T07:14:32.727Z,0.00
2019-01-17T07:15:33.223Z,0.00
2019-01-17T07:16:33.030Z,5.62
2019-01-17T07:17:33.185Z,5.62
2019-01-17T07:18:33.353Z,5.62
2019-01-17T07:19:33.475Z,5.62
2019-01-17T07:20:33.669Z,5.62
2019-01-17T07:21:33.848Z,5.62
2019-01-17T07:22:33.955Z,5.62
2019-01-17T07:23:34.125Z,5.62
2019-01-17T07:24:34.266Z,5.62
2019-01-17T07:25:41.093Z,5.62
2019-01-17T07:26:34.551Z,5.62
2019-01-17T07:27:34.903Z,5.62
2019-01-17T07:28:34.892Z,5.62
2019-01-17T07:29:35.071Z,5.62
2019-01-17T07:30:35.174Z,5.62
2019-01-17T07:31:35.302Z,5.62
2019-01-17T07:32:35.486Z,11.25
2019-01-17T07:33:35.666Z,11.25
2019-01-17T07:34:35.801Z,11.25
2019-01-17T07:35:35.973Z,11.25
2019-01-17T07:36:36.109Z,11.25
2019-01-17T07:37:36.287Z,16.88
2019-01-17T07:38:36.518Z,16.88
2019-01-17T07:39:36.573Z,16.88
2019-01-17T07:40:36.753Z,16.88
2019-01-17T07:41:36.878Z,22.50
2019-01-17T07:42:37.019Z,22.50
2019-01-17T07:43:37.416Z,22.50
2019-01-17T07:44:37.342Z,33.75
2019-01-17T07:45:37.534Z,39.38
2019-01-17T07:46:37.766Z,33.75
2019-01-17T07:47:37.790Z,45.00
2019-01-17T07:48:37.971Z,39.38
2019-01-17T07:49:38.118Z,39.38
2019-01-17T07:50:38.306Z,33.75
2019-01-17T07:51:38.430Z,39.38
2019-01-17T07:52:38.592Z,33.75
2019-01-17T07:53:38.737Z,28.12
2019-01-17T07:54:38.987Z,28.12
2019-01-17T07:55:39.070Z,39.38
2019-01-17T07:56:39.194Z,39.38
2019-01-17T07:57:39.346Z,39.38
2019-01-17T07:58:39.518Z,45.00
2019-01-17T07:59:39.637Z,45.00
2019-01-17T08:00:39.842Z,45.00
2019-01-17T08:01:39.970Z,45.00
2019-01-17T08:02:40.155Z,45.00
2019-01-17T08:03:40.270Z,61.88
2019-01-17T08:04:40.454Z,50.62
2019-01-17T08:05:40.564Z,50.62
2019-01-17T08:06:40.716Z,67.50
2019-01-17T08:07:40.879Z,78.75
2019-01-17T08:08:41.038Z,78.75
2019-01-17T08:09:41.174Z,73.12
2019-01-17T08:10:41.374Z,73.12
2019-01-17T08:11:41.510Z,73.12
2019-01-17T08:12:41.680Z,78.75
2019-01-17T08:13:41.834Z,84.38
2019-01-17T08:14:41.972Z,90.00
2019-01-17T08:15:42.125Z,90.00
2019-01-17T08:16:42.294Z,90.00
2019-01-17T08:17:42.417Z,90.00
2019-01-17T08:18:42.614Z,95.62
2019-01-17T08:19:42.845Z,95.62
2019-01-17T08:20:42.892Z,95.62
2019-01-17T08:21:43.057Z,101.25
2019-01-17T08:22:43.230Z,101.25
2019-01-17T08:23:43.403Z,95.62
2019-01-17T08:24:43.540Z,95.62
2019-01-17T08:25:43.693Z,95.62
2019-01-17T08:26:43.865Z,90.00
2019-01-17T08:27:44.491Z,84.38
2019-01-17T08:28:44.179Z,78.75
2019-01-17T08:29:44.369Z,73.12
2019-01-17T08:30:44.481Z,67.50
2019-01-17T08:31:44.656Z,67.50
2019-01-17T08:32:44.782Z,61.88
2019-01-17T08:33:44.958Z,67.50
2019-01-17T08:34:45.113Z,73.12
2019-01-17T08:35:45.314Z,78.75
2019-01-17T08:36:45.419Z,106.88
2019-01-17T08:37:45.575Z,106.88
2019-01-17T08:38:45.716Z,106.88
2019-01-17T08:39:45.875Z,95.62
2019-01-17T08:40:46.022Z,84.38
2019-01-17T08:41:46.210Z,84.38
2019-01-17T08:42:46.329Z,84.38
2019-01-17T08:43:46.574Z,90.00
2019-01-17T08:44:46.600Z,84.38
2019-01-17T08:45:46.778Z,90.00
2019-01-17T08:46:46.964Z,106.88
2019-01-17T08:47:47.081Z,112.50
2019-01-17T08:48:47.258Z,118.12
2019-01-17T08:49:47.399Z,118.12
2019-01-17T08:50:47.530Z,112.50
2019-01-17T08:51:47.775Z,118.12
2019-01-17T08:52:47.907Z,123.75
2019-01-17T08:53:48.025Z,112.50
2019-01-17T08:54:48.169Z,106.88
2019-01-17T08:55:48.307Z,90.00
2019-01-17T08:56:48.513Z,84.38
2019-01-17T08:57:48.629Z,106.88
2019-01-17T08:58:48.799Z,118.12
2019-01-17T08:59:48.950Z,106.88
2019-01-17T09:00:49.199Z,90.00
2019-01-17T09:01:49.295Z,90.00
2019-01-17T09:02:49.421Z,90.00
2019-01-17T09:03:49.602Z,101.25
2019-01-17T09:04:49.731Z,95.62
2019-01-17T09:05:49.882Z,78.75
2019-01-17T09:06:50.047Z,78.75
2019-01-17T09:07:50.191Z,78.75
2019-01-17T09:08:50.495Z,78.75
2019-01-17T09:09:50.492Z,84.38
2019-01-17T09:10:50.629Z,84.38
2019-01-17T09:11:50.800Z,84.38
2019-01-17T09:12:50.953Z,84.38
2019-01-17T09:13:51.138Z,90.00
2019-01-17T09:14:51.263Z,106.88
2019-01-17T09:15:51.413Z,112.50
2019-01-17T09:16:51.632Z,135.00
2019-01-17T09:17:51.685Z,135.00
2019-01-17T09:18:51.905Z,135.00
2019-01-17T09:19:52.015Z,123.75
2019-01-17T09:20:52.171Z,112.50
2019-01-17T09:21:52.578Z,101.25
2019-01-17T09:22:52.475Z,106.88
2019-01-17T09:23:52.633Z,118.12
2019-01-17T09:24:52.875Z,135.00
2019-01-17T09:25:52.946Z,135.00
2019-01-17T09:26:53.147Z,129.38
2019-01-17T09:27:53.270Z,135.00
2019-01-17T09:28:53.427Z,157.50
2019-01-17T09:29:53.572Z,180.00
2019-01-17T09:30:53.752Z,180.00
2019-01-17T09:31:53.929Z,168.75
2019-01-17T09:32:54.077Z,157.50
2019-01-17T09:33:54.256Z,146.25
2019-01-17T09:34:54.366Z,146.25
2019-01-17T09:35:54.518Z,140.62
2019-01-17T09:36:54.687Z,146.25
2019-01-17T09:37:54.817Z,151.88
2019-01-17T09:38:54.988Z,151.88
2019-01-17T09:39:55.149Z,163.12
2019-01-17T09:40:55.275Z,168.75
2019-01-17T09:41:55.590Z,163.12
2019-01-17T09:42:55.600Z,168.75
2019-01-17T09:43:55.809Z,213.75
2019-01-17T09:44:55.909Z,247.50
2019-01-17T09:45:56.044Z,264.38
2019-01-17T09:46:56.236Z,258.75
2019-01-17T09:47:56.389Z,247.50
2019-01-17T09:48:56.527Z,236.25
2019-01-17T09:49:56.804Z,219.38
2019-01-17T09:50:56.804Z,213.75
2019-01-17T09:51:56.994Z,213.75
2019-01-17T09:52:57.146Z,202.50
2019-01-17T09:53:57.631Z,185.62
2019-01-17T09:54:57.457Z,168.75
2019-01-17T09:55:57.592Z,140.62
2019-01-17T09:56:57.749Z,118.12
2019-01-17T09:57:57.950Z,135.00
2019-01-17T09:58:58.034Z,135.00
2019-01-17T09:59:58.213Z,163.12
2019-01-17T10:00:58.350Z,168.75
2019-01-17T10:01:58.544Z,146.25
2019-01-17T10:02:58.651Z,163.12
2019-01-17T10:03:58.805Z,157.50
2019-01-17T10:04:59.004Z,140.62
2019-01-17T10:05:59.172Z,135.00
2019-01-17T10:06:59.349Z,151.88
2019-01-17T10:07:59.437Z,140.62
2019-01-17T10:08:59.581Z,146.25
2019-01-17T10:09:59.770Z,163.12
2019-01-17T10:10:59.906Z,168.75
2019-01-17T10:12:00.078Z,151.88
2019-01-17T10:13:00.229Z,163.12
2019-01-17T10:14:00.385Z,185.62
2019-01-17T10:15:00.659Z,196.88
2019-01-17T10:16:00.664Z,202.50
2019-01-17T10:17:00.845Z,202.50
2019-01-17T10:18:00.996Z,163.12
2019-01-17T10:19:01.120Z,146.25
2019-01-17T10:20:01.306Z,123.75
2019-01-17T10:21:01.458Z,112.50
2019-01-17T10:22:01.616Z,112.50
2019-01-17T10:23:01.919Z,151.88
2019-01-17T10:24:01.933Z,191.25
2019-01-17T10:25:02.129Z,185.62
2019-01-17T10:26:02.266Z,191.25
2019-01-17T10:27:02.415Z,208.12
2019-01-17T10:28:02.585Z,202.50
2019-01-17T10:29:02.725Z,230.62
2019-01-17T10:30:02.896Z,236.25
2019-01-17T10:31:03.101Z,230.62
2019-01-17T10:32:03.170Z,213.75
2019-01-17T10:33:03.349Z,230.62
2019-01-17T10:34:03.500Z,247.50
2019-01-17T10:35:03.671Z,253.12
2019-01-17T10:36:03.797Z,264.38
2019-01-17T10:37:03.968Z,275.62
2019-01-17T10:38:04.167Z,281.25
2019-01-17T10:39:04.317Z,264.38
2019-01-17T10:40:04.440Z,219.38
2019-01-17T10:41:04.576Z,241.88
2019-01-17T10:42:04.716Z,241.88
2019-01-17T10:43:04.919Z,230.62
2019-01-17T10:44:05.050Z,219.38
2019-01-17T10:45:05.221Z,208.12
2019-01-17T10:46:05.358Z,202.50
2019-01-17T10:47:05.544Z,185.62
2019-01-17T10:48:05.775Z,208.12
2019-01-17T10:49:05.815Z,213.75
2019-01-17T10:50:05.998Z,219.38
2019-01-17T10:51:06.124Z,196.88
2019-01-17T10:52:06.269Z,202.50
2019-01-17T10:53:06.449Z,163.12
2019-01-17T10:54:06.585Z,129.38
2019-01-17T10:55:06.780Z,106.88
2019-01-17T10:56:07.055Z,101.25
2019-01-17T10:57:07.061Z,95.62
2019-01-17T10:58:07.234Z,112.50
2019-01-17T10:59:07.369Z,106.88
2019-01-17T11:00:07.784Z,106.88
2019-01-17T11:01:07.691Z,118.12
2019-01-17T11:02:07.850Z,135.00
2019-01-17T11:03:08.766Z,118.12
2019-01-17T11:04:08.270Z,168.75
2019-01-17T11:05:08.323Z,213.75
2019-01-17T11:06:08.462Z,219.38
2019-01-17T11:07:08.617Z,208.12
2019-01-17T11:08:08.806Z,230.62
2019-01-17T11:09:08.911Z,258.75
2019-01-17T11:10:09.083Z,281.25
2019-01-17T11:11:09.234Z,286.88
2019-01-17T11:12:09.412Z,264.38
2019-01-17T11:13:09.541Z,241.88
2019-01-17T11:14:09.702Z,225.00
2019-01-17T11:15:09.843Z,202.50
2019-01-17T11:16:09.979Z,180.00
2019-01-17T11:17:10.162Z,163.12
2019-01-17T11:18:10.321Z,191.25
2019-01-17T11:19:10.469Z,230.62
2019-01-17T11:20:10.669Z,253.12
2019-01-17T11:21:10.735Z,258.75
2019-01-17T11:22:10.923Z,270.00
2019-01-17T11:23:11.093Z,286.88
2019-01-17T11:24:11.248Z,286.88
2019-01-17T11:25:11.396Z,286.88
2019-01-17T11:26:11.541Z,286.88
2019-01-17T11:27:11.677Z,292.50
2019-01-17T11:28:11.878Z,303.75
2019-01-17T11:29:12.107Z,298.12
2019-01-17T11:30:12.157Z,303.75
2019-01-17T11:31:12.307Z,303.75
2019-01-17T11:32:12.447Z,303.75
2019-01-17T11:33:12.633Z,298.12
2019-01-17T11:34:12.784Z,286.88
2019-01-17T11:35:12.920Z,270.00
2019-01-17T11:36:13.099Z,247.50
2019-01-17T11:37:13.362Z,208.12
2019-01-17T11:38:13.417Z,191.25
2019-01-17T11:39:13.570Z,208.12
2019-01-17T11:40:13.714Z,247.50
2019-01-17T11:41:13.892Z,230.62
2019-01-17T11:42:14.043Z,213.75
2019-01-17T11:43:14.199Z,185.62
2019-01-17T11:44:14.361Z,163.12
2019-01-17T11:45:14.613Z,180.00
2019-01-17T11:46:14.719Z,219.38
2019-01-17T11:47:14.817Z,236.25
2019-01-17T11:48:14.983Z,236.25
2019-01-17T11:49:15.110Z,236.25
2019-01-17T11:50:15.275Z,241.88
2019-01-17T11:51:15.471Z,236.25
2019-01-17T11:52:15.587Z,241.88
2019-01-17T11:53:15.793Z,225.00
2019-01-17T11:54:15.879Z,208.12
2019-01-17T11:55:16.040Z,208.12
2019-01-17T11:56:16.221Z,180.00
2019-01-17T11:57:16.356Z,157.50
2019-01-17T11:58:16.534Z,174.38
2019-01-17T11:59:16.686Z,146.25
2019-01-17T12:00:16.807Z,118.12
2019-01-17T12:01:17.022Z,123.75
2019-01-17T12:02:17.192Z,135.00
2019-01-17T12:03:17.323Z,135.00
2019-01-17T12:04:17.483Z,129.38
2019-01-17T12:05:17.613Z,118.12
2019-01-17T12:06:17.771Z,151.88
2019-01-17T12:07:17.922Z,157.50
2019-01-17T12:08:18.092Z,163.12
2019-01-17T12:09:18.268Z,213.75
2019-01-17T12:10:18.490Z,230.62
2019-01-17T12:11:18.552Z,247.50
2019-01-17T12:12:18.706Z,253.12
2019-01-17T12:13:18.876Z,208.12
2019-01-17T12:14:19.030Z,185.62
2019-01-17T12:15:19.164Z,174.38
2019-01-17T12:16:19.334Z,168.75
2019-01-17T12:17:19.455Z,174.38
2019-01-17T12:18:19.772Z,213.75
2019-01-17T12:19:19.791Z,225.00
2019-01-17T12:20:19.928Z,208.12
2019-01-17T12:21:20.093Z,202.50
2019-01-17T12:22:20.221Z,196.88
2019-01-17T12:23:20.406Z,247.50
2019-01-17T12:24:20.569Z,253.12
2019-01-17T12:25:20.699Z,247.50
2019-01-17T12:26:20.909Z,230.62
2019-01-17T12:27:20.978Z,219.38
2019-01-17T12:28:21.168Z,213.75
2019-01-17T12:29:21.320Z,230.62
2019-01-17T12:30:21.459Z,225.00
2019-01-17T12:31:21.629Z,225.00
2019-01-17T12:32:21.766Z,225.00
2019-01-17T12:33:21.907Z,241.88
2019-01-17T12:34:22.345Z,264.38
2019-01-17T12:35:22.201Z,247.50
2019-01-17T12:36:22.599Z,241.88
2019-01-17T12:37:22.506Z,225.00
2019-01-17T12:38:22.680Z,213.75
2019-01-17T12:39:22.816Z,236.25
2019-01-17T12:40:22.986Z,225.00
2019-01-17T12:41:23.158Z,247.50
2019-01-17T12:42:23.333Z,241.88
2019-01-17T12:43:23.527Z,230.62
2019-01-17T12:44:23.592Z,247.50
2019-01-17T12:45:23.764Z,241.88
2019-01-17T12:46:23.923Z,225.00
2019-01-17T12:47:24.060Z,219.38
2019-01-17T12:48:24.232Z,230.62
2019-01-17T12:49:24.372Z,225.00
2019-01-17T12:50:24.529Z,264.38
2019-01-17T12:51:24.785Z,286.88
2019-01-17T12:52:24.845Z,286.88
2019-01-17T12:53:24.990Z,225.00
2019-01-17T12:54:25.159Z,213.75
2019-01-17T12:55:25.684Z,225.00
2019-01-17T12:56:25.487Z,225.00
2019-01-17T12:57:25.622Z,208.12
2019-01-17T12:58:25.796Z,236.25
2019-01-17T12:59:26.017Z,241.88
2019-01-17T13:00:26.059Z,258.75
2019-01-17T13:01:26.247Z,225.00