createdAt,value
2023-03-17T00:01:51.638Z,99513.19
2023-03-17T00:04:19.644Z,99518.28
2023-03-17T00:06:47.664Z,99517.38
2023-03-17T00:09:18.912Z,99522.59
2023-03-17T00:11:47.263Z,99519.97
2023-03-17T00:14:14.758Z,99523.38
2023-03-17T00:16:44.467Z,99517.38
2023-03-17T00:19:17.279Z,99525.97
2023-03-17T00:21:46.130Z,99519.97
2023-03-17T00:24:15.060Z,99529.44
2023-03-17T00:26:43.464Z,99523.38
2023-03-17T00:29:10.930Z,99527.72
2023-03-17T00:31:39.673Z,99528.59
2023-03-17T00:34:08.176Z,99522.56
2023-03-17T00:36:36.045Z,99517.41
2023-03-17T00:39:06.563Z,99519.09
2023-03-17T00:41:33.836Z,99526.81
2023-03-17T00:44:00.757Z,99526.81
2023-03-17T00:46:36.085Z,99532.81
2023-03-17T00:49:12.282Z,99526.75
2023-03-17T00:51:39.497Z,99527.56
2023-03-17T00:54:07.027Z,99530.94
2023-03-17T00:56:34.219Z,99532.66
2023-03-17T00:59:01.576Z,99535.22
2023-03-17T01:01:28.733Z,99536.03
2023-03-17T01:03:56.688Z,99538.53
2023-03-17T01:06:24.018Z,99542.81
2023-03-17T01:08:51.160Z,99541.91
2023-03-17T01:11:21.603Z,99540.94
2023-03-17T01:13:48.491Z,99545.09
2023-03-17T01:16:15.887Z,99541.59
2023-03-17T01:18:43.658Z,99537.25
2023-03-17T01:21:11.049Z,99542.38
2023-03-17T01:23:38.075Z,99544.06
2023-03-17T01:26:06.699Z,99543.97
2023-03-17T01:28:34.626Z,99541.31
2023-03-17T01:31:02.870Z,99540.41
2023-03-17T01:33:29.830Z,99541.22
2023-03-17T01:35:57.601Z,99536.91
2023-03-17T01:38:24.825Z,99541.13
2023-03-17T01:40:52.390Z,99551.34
2023-03-17T01:43:30.888Z,99546.09
2023-03-17T01:46:22.456Z,99546.03
2023-03-17T01:49:10.651Z,99545.94
2023-03-17T01:51:51.495Z,99550.19
2023-03-17T01:54:43.028Z,99549.19
2023-03-17T01:57:18.938Z,99554.31
2023-03-17T01:59:52.513Z,99558.50
2023-03-17T02:02:24.948Z,99557.56
2023-03-17T02:04:52.507Z,99563.63
2023-03-17T02:07:22.247Z,99554.94
2023-03-17T02:09:49.726Z,99552.38
2023-03-17T02:12:16.980Z,99556.66
2023-03-17T02:14:44.304Z,99555.75
2023-03-17T02:17:11.623Z,99563.53
2023-03-17T02:19:39.028Z,99565.25
2023-03-17T02:22:06.632Z,99556.66
2023-03-17T02:24:37.987Z,99554.94
2023-03-17T02:27:13.058Z,99548.13
2023-03-17T02:29:40.509Z,99544.75
2023-03-17T02:32:08.055Z,99550.97
2023-03-17T02:34:34.955Z,99551.09
2023-03-17T02:37:02.224Z,99545.13
2023-03-17T02:39:29.146Z,99547.69
2023-03-17T02:41:56.814Z,99540.72
2023-03-17T02:44:24.237Z,99532.00
2023-03-17T02:46:51.957Z,99538.75
2023-03-17T02:49:19.428Z,99536.81
2023-03-17T02:51:47.611Z,99535.03
2023-03-17T02:54:14.584Z,99534.13
2023-03-17T02:56:42.085Z,99526.53
2023-03-17T02:59:09.797Z,99538.75
2023-03-17T03:01:38.916Z,99537.00
2023-03-17T03:04:07.288Z,99539.56
2023-03-17T03:06:34.826Z,99536.84
2023-03-17T03:09:02.005Z,99538.53
2023-03-17T03:11:29.492Z,99530.81
2023-03-17T03:13:56.422Z,99539.47
2023-03-17T03:16:23.642Z,99547.22
2023-03-17T03:18:50.643Z,99548.97
2023-03-17T03:21:17.878Z,99540.47
2023-03-17T03:23:44.840Z,99546.47
2023-03-17T03:26:12.240Z,99545.53
2023-03-17T03:28:39.432Z,99542.94
2023-03-17T03:31:07.554Z,99548.88
2023-03-17T03:33:35.017Z,99546.25
2023-03-17T03:36:02.472Z,99554.03
2023-03-17T03:38:29.773Z,99552.25
2023-03-17T03:40:57.021Z,99552.25
2023-03-17T03:43:24.305Z,99559.91
2023-03-17T03:45:52.248Z,99567.63
2023-03-17T03:48:19.232Z,99568.41
2023-03-17T03:50:46.688Z,99572.69
2023-03-17T03:53:14.383Z,99573.50
2023-03-17T03:55:41.835Z,99575.13
2023-03-17T03:58:08.987Z,99581.06
2023-03-17T04:00:37.302Z,99581.72
2023-03-17T04:03:04.427Z,99578.94
2023-03-17T04:05:31.897Z,99582.31
2023-03-17T04:07:58.814Z,99570.97
2023-03-17T04:10:26.628Z,99579.50
2023-03-17T04:12:53.671Z,99588.84
2023-03-17T04:15:21.254Z,99585.28
2023-03-17T04:17:48.124Z,99586.09
2023-03-17T04:20:16.501Z,99591.97
2023-03-17T04:22:44.274Z,99587.66
2023-03-17T04:25:14.583Z,99593.66
2023-03-17T04:27:43.027Z,99591.94
2023-03-17T04:30:17.077Z,99597.09
2023-03-17T04:32:44.979Z,99591.13
2023-03-17T04:35:18.387Z,99592.91
2023-03-17T04:37:46.000Z,99593.72
2023-03-17T04:40:14.120Z,99593.72
2023-03-17T04:42:41.113Z,99598.00
2023-03-17T04:45:11.313Z,99588.59
2023-03-17T04:47:38.654Z,99597.25
2023-03-17T04:50:08.147Z,99588.81
2023-03-17T04:52:36.848Z,99583.88
2023-03-17T04:55:05.829Z,99584.19
2023-03-17T04:57:32.977Z,99586.31
2023-03-17T05:00:00.365Z,99591.84
2023-03-17T05:02:27.433Z,99594.84
2023-03-17T05:04:54.731Z,99589.31
2023-03-17T05:07:21.781Z,99592.44
2023-03-17T05:09:49.079Z,99594.75
2023-03-17T05:12:16.036Z,99604.78
2023-03-17T05:14:43.331Z,99603.59
2023-03-17T05:17:10.315Z,99614.47
2023-03-17T05:19:37.572Z,99622.72
2023-03-17T05:22:04.489Z,99623.00
2023-03-17T05:24:31.663Z,99621.44
2023-03-17T05:26:58.536Z,99624.13
2023-03-17T05:29:25.837Z,99622.56
2023-03-17T05:31:52.769Z,99626.25
2023-03-17T05:34:20.332Z,99623.88
2023-03-17T05:36:47.220Z,99626.63
2023-03-17T05:39:14.754Z,99624.22
2023-03-17T05:41:41.716Z,99630.44
2023-03-17T05:44:08.969Z,99621.84
2023-03-17T05:46:35.900Z,99625.34
2023-03-17T05:49:03.807Z,99628.78
2023-03-17T05:51:30.729Z,99631.34
2023-03-17T05:53:58.475Z,99626.97
2023-03-17T05:56:26.943Z,99634.66
2023-03-17T05:58:54.240Z,99631.00
2023-03-17T06:01:21.181Z,99642.09
2023-03-17T06:03:50.131Z,99648.88
2023-03-17T06:06:17.081Z,99641.66
2023-03-17T06:08:44.756Z,99639.66
2023-03-17T06:11:12.863Z,99639.63
2023-03-17T06:13:40.124Z,99646.84
2023-03-17T06:16:07.818Z,99641.63
2023-03-17T06:18:35.883Z,99646.69
2023-03-17T06:21:02.732Z,99650.78
2023-03-17T06:23:29.892Z,99660.94
2023-03-17T06:25:57.113Z,99656.06
2023-03-17T06:28:24.280Z,99659.56
2023-03-17T06:30:51.309Z,99667.28
2023-03-17T06:33:19.269Z,99668.47
2023-03-17T06:35:46.915Z,99669.34
2023-03-17T06:38:14.144Z,99666.31
2023-03-17T06:40:41.550Z,99664.16
2023-03-17T06:43:09.342Z,99670.25
2023-03-17T06:45:36.253Z,99667.09
2023-03-17T06:48:03.730Z,99661.03
2023-03-17T06:50:30.954Z,99663.13
2023-03-17T06:52:58.215Z,99672.09
2023-03-17T06:55:25.297Z,99660.78
2023-03-17T06:57:52.642Z,99652.97
2023-03-17T07:00:21.215Z,99655.97
2023-03-17T07:02:49.712Z,99657.50
2023-03-17T07:05:16.738Z,99649.53
2023-03-17T07:07:44.586Z,99647.41
2023-03-17T07:10:13.835Z,99640.44
2023-03-17T07:12:41.442Z,99627.03
2023-03-17T07:15:09.381Z,99645.78
2023-03-17T07:17:36.571Z,99641.69
2023-03-17T07:20:03.776Z,99642.31
2023-03-17T07:22:31.092Z,99643.53
2023-03-17T07:24:58.154Z,99642.38
2023-03-17T07:27:26.561Z,99641.69
2023-03-17T07:29:53.709Z,99647.38
2023-03-17T07:32:21.174Z,99641.13
2023-03-17T07:34:48.086Z,99645.75
2023-03-17T07:37:15.458Z,99629.06
2023-03-17T07:39:42.695Z,99627.44
2023-03-17T07:42:15.405Z,99627.91
2023-03-17T07:44:42.298Z,99631.22
2023-03-17T07:47:11.459Z,99639.72
2023-03-17T07:49:41.962Z,99635.69
2023-03-17T07:52:11.250Z,99638.78
2023-03-17T07:54:42.273Z,99634.63
2023-03-17T07:57:11.603Z,99634.31
2023-03-17T07:59:40.041Z,99638.81
2023-03-17T08:02:07.544Z,99645.09
2023-03-17T08:04:35.805Z,99652.81
2023-03-17T08:07:03.311Z,99647.78
2023-03-17T08:09:30.237Z,99638.34
2023-03-17T08:11:57.725Z,99643.22
2023-03-17T08:14:24.968Z,99653.38
2023-03-17T08:16:54.250Z,99647.44
2023-03-17T08:19:22.153Z,99655.16
2023-03-17T08:21:49.339Z,99648.09
2023-03-17T08:24:16.633Z,99637.78
2023-03-17T08:26:44.026Z,99636.13
2023-03-17T08:29:10.964Z,99649.50
2023-03-17T08:31:38.271Z,99646.66
2023-03-17T08:34:05.298Z,99643.81
2023-03-17T08:36:32.552Z,99642.53
2023-03-17T08:38:59.426Z,99648.09
2023-03-17T08:41:28.345Z,99645.00
2023-03-17T08:43:56.247Z,99653.78
2023-03-17T08:46:29.264Z,99649.72
2023-03-17T08:51:30.530Z,99641.25
2023-03-17T08:54:01.317Z,99647.81
2023-03-17T08:56:28.921Z,99638.59
2023-03-17T08:58:56.441Z,99646.03
2023-03-17T09:01:24.631Z,99637.66
2023-03-17T09:03:53.507Z,99636.75
2023-03-17T09:06:21.413Z,99647.22
2023-03-17T09:08:55.355Z,99643.19
2023-03-17T09:11:26.162Z,99638.09
2023-03-17T09:13:53.808Z,99639.50
2023-03-17T09:16:23.307Z,99632.28
2023-03-17T09:18:50.377Z,99637.94
2023-03-17T09:21:17.968Z,99626.38
2023-03-17T09:23:44.847Z,99617.03
2023-03-17T09:26:12.804Z,99619.50
2023-03-17T09:28:39.933Z,99619.50
2023-03-17T09:31:11.628Z,99622.31
2023-03-17T09:33:40.698Z,99634.22
2023-03-17T09:36:08.876Z,99631.53
2023-03-17T09:38:36.205Z,99624.38
2023-03-17T09:41:36.393Z,99624.00
2023-03-17T09:44:20.005Z,99631.31
2023-03-17T09:47:02.579Z,99627.78
2023-03-17T09:49:45.558Z,99627.34
2023-03-17T09:52:16.013Z,99614.13
2023-03-17T09:54:45.819Z,99608.19
2023-03-17T09:57:21.295Z,99602.50
2023-03-17T09:59:52.305Z,99620.31
2023-03-17T10:02:27.177Z,99606.56
2023-03-17T10:04:54.207Z,99611.91
2023-03-17T10:07:28.689Z,99631.47
2023-03-17T10:10:05.244Z,99616.69
2023-03-17T10:12:54.256Z,99618.56
2023-03-17T10:15:27.910Z,99619.81
2023-03-17T10:17:55.452Z,99610.50
2023-03-17T10:20:33.277Z,99613.41
2023-03-17T10:23:08.460Z,99614.00
2023-03-17T10:25:36.674Z,99613.88
2023-03-17T10:28:27.687Z,99604.59
2023-03-17T10:31:14.483Z,99604.09
2023-03-17T10:33:42.437Z,99600.75
2023-03-17T10:36:10.719Z,99589.50
2023-03-17T10:38:37.992Z,99584.28
2023-03-17T10:41:12.435Z,99592.56
2023-03-17T10:43:48.618Z,99587.47
2023-03-17T10:46:22.388Z,99583.16
2023-03-17T10:48:56.579Z,99583.84
2023-03-17T10:51:35.662Z,99588.63
2023-03-17T10:54:11.863Z,99576.41
2023-03-17T10:56:42.509Z,99582.03
2023-03-17T10:59:19.513Z,99571.84
2023-03-17T11:01:56.440Z,99534.50
2023-03-17T11:04:35.670Z,99558.91
2023-03-17T11:07:10.882Z,99581.78
2023-03-17T11:09:38.163Z,99563.03
2023-03-17T11:12:23.056Z,99562.28
2023-03-17T11:14:50.509Z,99553.22
2023-03-17T11:17:55.842Z,99544.16
2023-03-17T11:20:42.236Z,99547.47
2023-03-17T11:23:22.513Z,99542.88
2023-03-17T11:26:02.008Z,99532.75
2023-03-17T11:28:31.150Z,99537.69
2023-03-17T11:31:30.171Z,99529.41
2023-03-17T11:34:20.050Z,99527.22
2023-03-17T11:37:16.422Z,99521.03
2023-03-17T11:40:01.203Z,99519.00
2023-03-17T11:43:16.397Z,99529.63
2023-03-17T11:46:04.875Z,99512.50
2023-03-17T11:48:57.436Z,99511.03
2023-03-17T11:51:47.333Z,99508.50
2023-03-17T11:54:28.854Z,99494.94
2023-03-17T11:57:02.988Z,99495.25
2023-03-17T11:59:42.216Z,99487.63
2023-03-17T12:02:31.263Z,99468.41
2023-03-17T12:05:15.881Z,99462.31
2023-03-17T12:07:53.328Z,99473.78
2023-03-17T12:10:31.045Z,99475.63
2023-03-17T12:13:08.092Z,99468.69
2023-03-17T12:15:56.859Z,99466.22
2023-03-17T12:18:32.888Z,99464.34
2023-03-17T12:21:23.475Z,99462.47
2023-03-17T12:23:58.626Z,99468.59
2023-03-17T12:26:33.607Z,99465.06
2023-03-17T12:29:04.285Z,99473.69
2023-03-17T12:31:35.408Z,99473.56
2023-03-17T12:34:57.071Z,99467.25
2023-03-17T12:37:27.768Z,99475.91
2023-03-17T12:40:00.888Z,99467.53
2023-03-17T12:43:21.912Z,99459.28
2023-03-17T12:46:11.862Z,99466.00
2023-03-17T12:49:10.321Z,99458.22
2023-03-17T12:51:52.382Z,99459.47
2023-03-17T12:54:29.054Z,99458.19
2023-03-17T12:57:06.622Z,99454.25
2023-03-17T12:59:36.386Z,99449.78
2023-03-17T13:02:18.232Z,99462.44
2023-03-17T13:04:58.150Z,99463.47
2023-03-17T13:07:48.211Z,99461.38
2023-03-17T13:10:20.851Z,99462.56
2023-03-17T13:12:47.619Z,99461.06
2023-03-17T13:15:36.344Z,99461.56
2023-03-17T13:18:12.365Z,99464.19
2023-03-17T13:20:44.961Z,99462.50
2023-03-17T13:23:11.794Z,99457.66
2023-03-17T13:25:41.913Z,99457.31
2023-03-17T13:28:12.116Z,99456.41
2023-03-17T13:30:39.478Z,99456.03
2023-03-17T13:33:09.797Z,99456.31
2023-03-17T13:35:42.235Z,99448.66
2023-03-17T13:38:27.399Z,99442.25
2023-03-17T13:41:38.252Z,99452.44
2023-03-17T13:44:18.546Z,99436.19
2023-03-17T13:46:48.679Z,99442.06
2023-03-17T13:53:06.119Z,99417.44
2023-03-17T13:55:42.146Z,99422.22
2023-03-17T13:58:11.296Z,99411.94
2023-03-17T14:00:46.124Z,99429.81
2023-03-17T14:03:57.843Z,99411.84
2023-03-17T14:06:31.391Z,99407.41
2023-03-17T14:09:03.010Z,99415.66
2023-03-17T14:11:36.670Z,99406.66
2023-03-17T14:14:36.634Z,99400.84
2023-03-17T14:17:25.307Z,99386.56
2023-03-17T14:20:21.013Z,99399.97
2023-03-17T14:22:57.408Z,99392.75
2023-03-17T14:25:36.232Z,99398.00
2023-03-17T14:28:11.170Z,99395.78
2023-03-17T14:30:38.928Z,99406.09
2023-03-17T14:33:12.132Z,99402.97
2023-03-17T14:35:44.597Z,99396.09
2023-03-17T14:38:25.432Z,99388.94
2023-03-17T14:41:01.707Z,99400.97
2023-03-17T14:43:29.029Z,99397.34
2023-03-17T14:46:08.181Z,99395.69
2023-03-17T14:48:38.125Z,99386.94
2023-03-17T14:51:33.795Z,99373.19
2023-03-17T14:54:04.247Z,99386.25
2023-03-17T14:56:41.137Z,99370.41
2023-03-17T14:59:17.276Z,99367.00
2023-03-17T15:01:49.455Z,99382.00
2023-03-17T15:04:34.955Z,99376.97
2023-03-17T15:07:05.293Z,99369.97
2023-03-17T15:09:40.743Z,99365.94
2023-03-17T15:12:21.498Z,99381.81
2023-03-17T15:14:52.353Z,99366.13
2023-03-17T15:17:23.202Z,99365.69
2023-03-17T15:19:53.819Z,99357.13
2023-03-17T15:23:03.207Z,99358.22
2023-03-17T15:25:43.351Z,99361.75
2023-03-17T15:28:11.484Z,99355.59
2023-03-17T15:30:49.990Z,99354.00
2023-03-17T15:33:29.232Z,99373.59
2023-03-17T15:35:57.255Z,99364.88
2023-03-17T15:38:24.949Z,99374.50
2023-03-17T15:40:52.474Z,99368.38
2023-03-17T15:43:23.681Z,99372.94
2023-03-17T15:46:07.603Z,99362.56
2023-03-17T15:48:39.328Z,99369.75
2023-03-17T15:51:07.349Z,99369.72
2023-03-17T15:53:34.554Z,99364.69
2023-03-17T15:56:01.856Z,99359.44
2023-03-17T15:58:28.774Z,99372.72
2023-03-17T16:00:59.920Z,99367.59
2023-03-17T16:03:37.157Z,99368.44
2023-03-17T16:06:13.502Z,99362.38
2023-03-17T16:08:40.358Z,99367.84
2023-03-17T16:11:14.755Z,99365.34
2023-03-17T16:13:41.750Z,99368.13
2023-03-17T16:16:16.972Z,99360.34
2023-03-17T16:18:46.971Z,99362.25
2023-03-17T16:21:14.502Z,99365.03
2023-03-17T16:23:41.578Z,99366.16
2023-03-17T16:26:15.384Z,99370.66
2023-03-17T16:28:44.757Z,99367.34
2023-03-17T16:31:16.607Z,99378.94
2023-03-17T16:33:43.559Z,99372.09
2023-03-17T16:36:16.208Z,99378.44
2023-03-17T16:38:43.818Z,99383.69
2023-03-17T16:41:19.250Z,99384.69
2023-03-17T16:43:51.201Z,99384.72
2023-03-17T16:46:21.083Z,99386.50
2023-03-17T16:48:49.630Z,99375.44
2023-03-17T16:51:17.582Z,99380.72
2023-03-17T16:53:45.312Z,99386.00
2023-03-17T16:56:21.566Z,99381.72
2023-03-17T16:58:48.814Z,99385.28
2023-03-17T17:01:19.994Z,99391.53
2023-03-17T17:03:47.713Z,99393.34
2023-03-17T17:06:15.629Z,99388.16
2023-03-17T17:08:46.858Z,99378.66
2023-03-17T17:11:15.594Z,99374.50
2023-03-17T17:13:44.613Z,99375.50
2023-03-17T17:16:17.726Z,99380.00
2023-03-17T17:18:44.685Z,99382.63
2023-03-17T17:21:11.913Z,99374.75
2023-03-17T17:23:38.853Z,99372.97
2023-03-17T17:26:06.283Z,99378.16
2023-03-17T17:28:33.362Z,99372.06
2023-03-17T17:31:01.016Z,99379.97
2023-03-17T17:33:28.017Z,99382.50
2023-03-17T17:38:28.746Z,99383.34
2023-03-17T17:40:57.937Z,99376.34
2023-03-17T17:43:25.255Z,99376.31
2023-03-17T17:45:53.174Z,99379.81
2023-03-17T17:48:22.825Z,99377.13
2023-03-17T17:50:51.371Z,99377.09
2023-03-17T17:53:18.939Z,99382.28
2023-03-17T17:55:48.493Z,99379.66
2023-03-17T17:58:16.724Z,99377.09
2023-03-17T18:00:44.198Z,99378.84
2023-03-17T18:03:11.463Z,99378.81
2023-03-17T18:05:38.973Z,99390.13
2023-03-17T18:08:06.705Z,99385.66
2023-03-17T18:10:34.648Z,99388.34
2023-03-17T18:13:01.901Z,99387.59
2023-03-17T18:15:29.233Z,99389.28
2023-03-17T18:17:56.582Z,99403.34
2023-03-17T18:20:24.578Z,99386.69
2023-03-17T18:22:52.386Z,99390.19
2023-03-17T18:25:20.310Z,99398.06
2023-03-17T18:27:47.844Z,99406.81
2023-03-17T18:30:23.605Z,99407.69
2023-03-17T18:32:53.839Z,99396.41
2023-03-17T18:35:22.862Z,99399.03
2023-03-17T18:37:50.937Z,99395.53
2023-03-17T18:40:19.386Z,99399.91
2023-03-17T18:42:47.030Z,99406.00
2023-03-17T18:45:14.728Z,99408.72
2023-03-17T18:47:42.237Z,99413.91
2023-03-17T18:50:12.961Z,99402.59
2023-03-17T18:52:41.565Z,99406.06
2023-03-17T18:55:10.289Z,99410.44
2023-03-17T18:57:37.225Z,99407.81
2023-03-17T19:00:07.012Z,99415.66
2023-03-17T19:02:34.027Z,99427.81
2023-03-17T19:05:01.621Z,99416.50
2023-03-17T19:07:28.585Z,99405.13
2023-03-17T19:09:55.997Z,99414.00
2023-03-17T19:12:23.305Z,99406.28
2023-03-17T19:14:50.614Z,99405.47
2023-03-17T19:17:18.265Z,99402.91
2023-03-17T19:19:45.662Z,99399.47
2023-03-17T19:22:12.604Z,99410.06
2023-03-17T19:24:41.231Z,99402.44
2023-03-17T19:27:08.556Z,99410.31
2023-03-17T19:29:35.726Z,99400.81
2023-03-17T19:32:02.567Z,99408.75
2023-03-17T19:34:29.760Z,99415.81
2023-03-17T19:36:56.653Z,99407.19
2023-03-17T19:39:23.899Z,99408.19
2023-03-17T19:41:55.039Z,99419.53
2023-03-17T19:44:22.588Z,99429.97
2023-03-17T19:46:49.980Z,99422.25
2023-03-17T19:49:17.769Z,99428.34
2023-03-17T19:51:44.740Z,99424.81
2023-03-17T19:54:12.914Z,99420.44
2023-03-17T19:56:39.903Z,99421.28
2023-03-17T19:59:07.578Z,99417.88
2023-03-17T20:01:34.965Z,99417.00
2023-03-17T20:04:02.243Z,99426.66
2023-03-17T20:06:31.365Z,99414.50
2023-03-17T20:08:58.530Z,99427.56
2023-03-17T20:11:25.740Z,99418.94
2023-03-17T20:13:52.934Z,99405.03
2023-03-17T20:16:19.886Z,99406.72
2023-03-17T20:18:47.098Z,99401.44
2023-03-17T20:21:14.104Z,99391.13
2023-03-17T20:23:41.422Z,99387.66
2023-03-17T20:26:09.323Z,99387.72
2023-03-17T20:28:36.994Z,99386.06
2023-03-17T20:31:04.783Z,99377.34
2023-03-17T20:33:33.538Z,99379.94
2023-03-17T20:36:01.994Z,99373.03
2023-03-17T20:38:31.060Z,99385.19
2023-03-17T20:41:08.785Z,99370.38
2023-03-17T20:43:37.505Z,99358.22
2023-03-17T20:46:09.106Z,99360.84
2023-03-17T20:48:37.311Z,99364.28
2023-03-17T20:51:06.411Z,99359.00
2023-03-17T20:53:34.491Z,99359.91
2023-03-17T20:56:01.416Z,99361.63
2023-03-17T20:58:29.090Z,99350.34
2023-03-17T21:00:57.160Z,99363.44
2023-03-17T21:03:24.460Z,99365.22
2023-03-17T21:05:51.609Z,99354.81
2023-03-17T21:08:19.155Z,99356.56
2023-03-17T21:10:46.248Z,99351.34
2023-03-17T21:13:13.465Z,99346.19
2023-03-17T21:15:41.217Z,99349.69
2023-03-17T21:18:09.058Z,99358.34
2023-03-17T21:20:36.665Z,99351.34
2023-03-17T21:23:07.930Z,99333.94
2023-03-17T21:25:38.153Z,99345.25
2023-03-17T21:28:05.569Z,99345.28
2023-03-17T21:30:34.144Z,99333.09
2023-03-17T21:33:01.651Z,99326.19
2023-03-17T21:35:30.555Z,99334.13
2023-03-17T21:37:57.844Z,99331.59
2023-03-17T21:40:26.207Z,99335.09
2023-03-17T21:42:53.577Z,99337.75
2023-03-17T21:45:20.575Z,99339.53
2023-03-17T21:47:48.426Z,99334.34
2023-03-17T21:50:17.751Z,99336.97
2023-03-17T21:52:45.644Z,99346.50
2023-03-17T21:55:12.842Z,99342.13
2023-03-17T21:57:40.214Z,99351.69
2023-03-17T22:00:09.730Z,99341.34
2023-03-17T22:02:37.199Z,99345.69
2023-03-17T22:05:04.994Z,99346.66
2023-03-17T22:07:33.004Z,99338.94
2023-03-17T22:10:01.022Z,99337.34
2023-03-17T22:12:28.816Z,99340.03
2023-03-17T22:14:58.810Z,99333.22
2023-03-17T22:17:26.137Z,99335.00
2023-03-17T22:19:53.338Z,99333.25
2023-03-17T22:22:21.221Z,99325.50
2023-03-17T22:24:48.275Z,99328.16
2023-03-17T22:27:17.044Z,99341.19
2023-03-17T22:29:44.543Z,99319.41
2023-03-17T22:32:11.819Z,99320.31
2023-03-17T22:34:38.750Z,99327.28
2023-03-17T22:37:07.233Z,99327.31
2023-03-17T22:39:34.720Z,99324.72
2023-03-17T22:42:02.188Z,99323.81
2023-03-17T22:44:29.141Z,99314.25
2023-03-17T22:46:56.636Z,99316.91
2023-03-17T22:49:23.927Z,99319.50
2023-03-17T22:51:51.150Z,99320.44
2023-03-17T22:54:18.852Z,99310.91
2023-03-17T22:56:46.110Z,99310.88
2023-03-17T22:59:12.952Z,99317.84
2023-03-17T23:01:40.352Z,99319.59
2023-03-17T23:04:07.872Z,99329.16
2023-03-17T23:06:36.771Z,99315.31
2023-03-17T23:09:04.958Z,99304.84
2023-03-17T23:11:32.400Z,99304.91
2023-03-17T23:13:59.362Z,99328.28
2023-03-17T23:16:27.312Z,99312.66
2023-03-17T23:18:54.623Z,99308.41
2023-03-17T23:21:33.783Z,99305.81
2023-03-17T23:24:01.679Z,99302.28
2023-03-17T23:26:29.225Z,99300.56
2023-03-17T23:28:56.637Z,99305.81
2023-03-17T23:31:24.803Z,99306.72
2023-03-17T23:33:52.771Z,99309.41
2023-03-17T23:36:20.141Z,99315.41
2023-03-17T23:38:48.668Z,99313.59
2023-03-17T23:41:16.448Z,99312.66
2023-03-17T23:43:44.127Z,99308.31
2023-03-17T23:46:13.940Z,99316.09
2023-03-17T23:48:42.642Z,99320.41
2023-03-17T23:51:12.172Z,99308.16
2023-03-17T23:53:42.305Z,99308.06
2023-03-17T23:56:11.572Z,99300.16
2023-03-17T23:58:39.234Z,99302.75
