createdAt,value
2023-03-28T00:01:11.682Z,27.48
2023-03-28T00:03:40.567Z,28.05
2023-03-28T00:06:12.989Z,28.77
2023-03-28T00:08:41.532Z,26.73
2023-03-28T00:11:12.970Z,27.45
2023-03-28T00:13:41.056Z,25.38
2023-03-28T00:16:13.244Z,26.27
2023-03-28T00:18:43.003Z,27.05
2023-03-28T00:21:27.541Z,26.95
2023-03-28T00:23:57.640Z,25.92
2023-03-28T00:28:57.653Z,25.90
2023-03-28T00:31:30.225Z,24.90
2023-03-28T00:33:58.388Z,24.90
2023-03-28T00:36:29.860Z,25.98
2023-03-28T00:38:58.638Z,23.80
2023-03-28T00:41:32.156Z,24.02
2023-03-28T00:44:04.824Z,24.67
2023-03-28T00:46:40.656Z,24.02
2023-03-28T00:49:16.037Z,25.73
2023-03-28T00:52:02.024Z,23.83
2023-03-28T00:54:40.986Z,24.30
2023-03-28T00:57:11.507Z,22.67
2023-03-28T00:59:41.359Z,24.45
2023-03-28T01:02:09.566Z,24.45
2023-03-28T01:04:50.542Z,23.83
2023-03-28T01:07:19.134Z,22.27
2023-03-28T01:10:00.236Z,22.25
2023-03-28T01:12:28.309Z,23.55
2023-03-28T01:14:56.725Z,22.92
2023-03-28T01:17:28.994Z,21.63
2023-03-28T01:20:07.568Z,22.27
2023-03-28T01:22:59.050Z,22.55
2023-03-28T01:25:52.862Z,22.58
2023-03-28T01:31:43.158Z,21.92
2023-03-28T01:34:17.182Z,22.25
2023-03-28T01:36:54.356Z,21.98
2023-03-28T01:39:29.147Z,23.10
2023-03-28T01:42:11.804Z,23.23
2023-03-28T01:45:23.043Z,22.95
2023-03-28T01:48:24.074Z,22.77
2023-03-28T01:52:15.504Z,23.73
2023-03-28T01:55:10.583Z,24.10
2023-03-28T01:57:49.447Z,23.48
2023-03-28T02:00:35.055Z,23.08
2023-03-28T02:03:25.463Z,22.95
2023-03-28T02:05:57.245Z,23.00
2023-03-28T02:08:30.376Z,23.23
2023-03-28T02:11:00.508Z,23.15
2023-03-28T02:16:14.650Z,22.70
2023-03-28T02:18:49.803Z,22.48
2023-03-28T02:21:43.827Z,22.55
2023-03-28T02:24:15.011Z,22.27
2023-03-28T02:26:43.901Z,22.58
2023-03-28T02:29:17.244Z,22.50
2023-03-28T02:31:46.722Z,22.02
2023-03-28T02:34:15.007Z,23.15
2023-03-28T02:36:54.253Z,22.90
2023-03-28T02:40:02.402Z,23.65
2023-03-28T02:43:24.084Z,24.45
2023-03-28T02:46:21.895Z,23.48
2023-03-28T02:48:59.329Z,22.38
2023-03-28T02:51:37.177Z,22.10
2023-03-28T02:54:23.741Z,21.33
2023-03-28T02:57:18.628Z,21.98
2023-03-28T03:03:39.138Z,21.98
2023-03-28T03:06:08.061Z,22.23
2023-03-28T03:08:36.478Z,21.92
2023-03-28T03:11:07.625Z,22.52
2023-03-28T03:13:36.000Z,23.10
2023-03-28T03:16:05.605Z,24.00
2023-03-28T03:18:36.177Z,24.90
2023-03-28T03:21:04.586Z,22.77
2023-03-28T03:23:32.616Z,23.58
2023-03-28T03:26:01.266Z,22.52
2023-03-28T03:28:30.375Z,22.30
2023-03-28T03:30:59.167Z,23.20
2023-03-28T03:33:27.550Z,23.98
2023-03-28T03:35:55.909Z,23.80
2023-03-28T03:38:24.001Z,23.17
2023-03-28T03:40:52.047Z,22.90
2023-03-28T03:43:20.261Z,23.25
2023-03-28T03:45:48.615Z,23.75
2023-03-28T03:48:16.690Z,24.08
2023-03-28T03:50:44.701Z,22.92
2023-03-28T03:53:12.965Z,22.88
2023-03-28T03:55:41.940Z,22.65
2023-03-28T03:58:12.859Z,24.17
2023-03-28T04:00:43.486Z,24.35
2023-03-28T04:03:24.263Z,24.73
2023-03-28T04:05:55.514Z,24.80
2023-03-28T04:08:26.320Z,24.90
2023-03-28T04:10:54.436Z,23.52
2023-03-28T04:13:22.475Z,24.83
2023-03-28T04:15:50.665Z,24.98
2023-03-28T04:18:20.803Z,24.85
2023-03-28T04:20:57.295Z,25.63
2023-03-28T04:23:26.213Z,24.70
2023-03-28T04:25:57.665Z,23.75
2023-03-28T04:28:27.956Z,24.10
2023-03-28T04:31:00.910Z,23.13
2023-03-28T04:33:30.938Z,24.27
2023-03-28T04:36:02.499Z,24.40
2023-03-28T04:38:37.288Z,24.35
2023-03-28T04:41:08.886Z,24.52
2023-03-28T04:43:39.328Z,24.17
2023-03-28T04:46:07.660Z,23.83
2023-03-28T04:48:35.854Z,23.73
2023-03-28T04:51:04.974Z,24.30
2023-03-28T04:53:33.160Z,24.70
2023-03-28T04:56:02.357Z,24.30
2023-03-28T04:58:30.611Z,25.00
2023-03-28T05:01:03.862Z,23.50
2023-03-28T05:03:37.200Z,23.95
2023-03-28T05:06:12.573Z,23.20
2023-03-28T05:09:27.032Z,23.92
2023-03-28T05:11:58.632Z,24.63
2023-03-28T05:14:32.526Z,25.42
2023-03-28T05:17:17.946Z,23.02
2023-03-28T05:19:46.127Z,23.23
2023-03-28T05:22:14.774Z,22.60
2023-03-28T05:24:50.792Z,23.38
2023-03-28T05:27:18.975Z,25.50
2023-03-28T05:30:22.765Z,23.45
2023-03-28T05:32:50.825Z,23.25
2023-03-28T05:35:19.096Z,23.08
2023-03-28T05:37:50.360Z,23.45
2023-03-28T05:40:18.603Z,22.67
2023-03-28T05:42:47.209Z,24.15
2023-03-28T05:47:57.734Z,24.42
2023-03-28T05:50:29.958Z,23.05
2023-03-28T05:53:01.116Z,23.58
2023-03-28T05:55:41.345Z,23.58
2023-03-28T05:58:09.946Z,22.65
2023-03-28T06:03:08.101Z,24.20
2023-03-28T06:05:37.490Z,22.88
2023-03-28T06:08:06.476Z,22.33
2023-03-28T06:10:34.796Z,24.20
2023-03-28T06:13:05.202Z,23.02
2023-03-28T06:15:34.663Z,22.52
2023-03-28T06:18:03.690Z,22.73
2023-03-28T06:20:32.000Z,23.23
2023-03-28T06:23:00.521Z,23.73
2023-03-28T06:25:30.992Z,22.55
2023-03-28T06:28:02.653Z,22.92
2023-03-28T06:30:32.865Z,22.40
2023-03-28T06:33:03.504Z,21.98
2023-03-28T06:35:34.487Z,21.65
2023-03-28T06:38:03.699Z,21.52
2023-03-28T06:40:32.789Z,22.92
2023-03-28T06:43:01.114Z,22.45
2023-03-28T06:45:29.357Z,21.50
2023-03-28T06:47:59.825Z,22.08
2023-03-28T06:50:28.155Z,21.02
2023-03-28T06:52:57.282Z,22.67
2023-03-28T06:55:26.132Z,21.95
2023-03-28T06:58:01.104Z,22.63
2023-03-28T07:00:29.295Z,21.50
2023-03-28T07:02:58.611Z,20.67
2023-03-28T07:05:27.576Z,22.85
2023-03-28T07:07:56.141Z,21.47
2023-03-28T07:10:24.581Z,21.95
2023-03-28T07:12:56.828Z,23.85
2023-03-28T07:15:27.309Z,25.42
2023-03-28T07:17:58.205Z,21.77
2023-03-28T07:20:30.693Z,21.48
2023-03-28T07:22:59.168Z,22.80
2023-03-28T07:25:27.378Z,20.40
2023-03-28T07:27:55.678Z,20.38
2023-03-28T07:30:24.771Z,21.75
2023-03-28T07:33:01.785Z,20.33
2023-03-28T07:35:45.161Z,20.90
2023-03-28T07:38:14.384Z,21.50
2023-03-28T07:40:44.464Z,21.30
2023-03-28T07:43:13.135Z,20.88
2023-03-28T07:45:45.076Z,21.50
2023-03-28T07:48:15.297Z,20.23
2023-03-28T07:50:45.116Z,21.35
2023-03-28T07:55:59.081Z,19.85
2023-03-28T07:58:29.194Z,19.98
2023-03-28T08:00:57.424Z,21.00
2023-03-28T08:03:25.989Z,20.75
2023-03-28T08:05:54.660Z,20.15
2023-03-28T08:08:22.779Z,20.60
2023-03-28T08:10:53.397Z,21.52
2023-03-28T08:13:24.437Z,21.83
2023-03-28T08:15:58.213Z,22.10
2023-03-28T08:18:26.943Z,20.42
2023-03-28T08:21:03.729Z,20.48
2023-03-28T08:23:32.360Z,20.85
2023-03-28T08:26:10.368Z,20.08
2023-03-28T08:28:39.585Z,20.50
2023-03-28T08:31:17.303Z,20.40
2023-03-28T08:33:48.839Z,20.10
2023-03-28T08:36:16.928Z,20.15
2023-03-28T08:38:47.413Z,19.95
2023-03-28T08:41:48.365Z,20.20
2023-03-28T08:44:34.589Z,20.33
2023-03-28T08:47:09.750Z,20.05
2023-03-28T08:49:56.904Z,20.27
2023-03-28T08:53:08.807Z,20.20
2023-03-28T08:55:43.533Z,20.75
2023-03-28T08:58:27.277Z,20.42
2023-03-28T09:00:55.457Z,20.67
2023-03-28T09:03:25.911Z,19.58
2023-03-28T09:06:05.143Z,21.15
2023-03-28T09:09:11.814Z,20.60
2023-03-28T09:12:12.082Z,20.55
2023-03-28T09:15:07.460Z,19.88
2023-03-28T09:17:46.095Z,19.10
2023-03-28T09:20:59.292Z,19.83
2023-03-28T09:24:05.857Z,19.33
2023-03-28T09:27:02.385Z,19.25
2023-03-28T09:29:33.358Z,20.63
2023-03-28T09:32:05.370Z,19.65
2023-03-28T09:34:46.834Z,19.33
2023-03-28T09:37:34.565Z,21.35
2023-03-28T09:40:15.543Z,21.15
2023-03-28T09:42:56.274Z,19.15
2023-03-28T09:45:42.603Z,19.45
2023-03-28T09:48:33.868Z,19.55
2023-03-28T09:51:03.673Z,18.90
2023-03-28T09:56:34.814Z,19.73
2023-03-28T09:59:05.674Z,19.60
2023-03-28T10:01:48.927Z,19.58
2023-03-28T10:04:40.710Z,19.58
2023-03-28T10:07:11.877Z,19.75
2023-03-28T10:09:50.908Z,19.92
2023-03-28T10:12:40.105Z,19.50
2023-03-28T10:15:28.433Z,19.15
2023-03-28T10:17:58.119Z,17.98
2023-03-28T10:20:26.163Z,18.23
2023-03-28T10:22:56.487Z,18.85
2023-03-28T10:25:46.175Z,17.08
2023-03-28T10:28:37.064Z,18.25
2023-03-28T10:31:07.880Z,18.48
2023-03-28T10:33:41.657Z,18.60
2023-03-28T10:36:13.181Z,17.92
2023-03-28T10:38:44.591Z,17.10
2023-03-28T10:41:33.714Z,18.98
2023-03-28T10:44:27.260Z,20.50
2023-03-28T10:46:57.817Z,20.75
2023-03-28T10:49:28.901Z,23.10
2023-03-28T10:51:57.053Z,21.65
2023-03-28T10:54:31.702Z,21.48
2023-03-28T10:57:12.823Z,22.80
2023-03-28T10:59:51.672Z,22.58
2023-03-28T11:02:27.539Z,22.77
2023-03-28T11:05:12.256Z,21.92
2023-03-28T11:07:58.504Z,21.50
2023-03-28T11:10:39.007Z,22.98
2023-03-28T11:13:41.165Z,21.67
2023-03-28T11:16:30.806Z,22.77
2023-03-28T11:19:19.967Z,22.33
2023-03-28T11:22:06.630Z,22.48
2023-03-28T11:24:44.176Z,23.02
2023-03-28T11:27:24.495Z,22.92
2023-03-28T11:30:11.575Z,22.65
2023-03-28T11:32:51.202Z,23.65
2023-03-28T11:35:34.410Z,21.73
2023-03-28T11:38:12.049Z,22.55
2023-03-28T11:41:04.289Z,22.45
2023-03-28T11:43:45.201Z,23.50
2023-03-28T11:46:17.741Z,21.90
2023-03-28T11:49:21.725Z,22.95
2023-03-28T11:52:13.581Z,21.70
2023-03-28T11:55:09.661Z,22.30
2023-03-28T11:57:59.805Z,22.48
2023-03-28T12:00:33.237Z,22.75
2023-03-28T12:03:23.837Z,22.98
2023-03-28T12:09:06.885Z,24.05
2023-03-28T12:11:57.898Z,25.17
2023-03-28T12:14:44.496Z,24.38
2023-03-28T12:17:26.682Z,24.42
2023-03-28T12:19:55.059Z,25.80
2023-03-28T12:22:50.527Z,26.02
2023-03-28T12:25:41.426Z,25.05
2023-03-28T12:28:24.398Z,23.98
2023-03-28T12:31:16.752Z,24.95
2023-03-28T12:34:17.055Z,25.40
2023-03-28T12:37:12.518Z,25.17
2023-03-28T12:39:54.780Z,24.73
2023-03-28T12:42:26.646Z,25.02
2023-03-28T12:45:01.472Z,25.35
2023-03-28T12:47:37.068Z,24.73
2023-03-28T12:50:16.942Z,24.25
2023-03-28T12:52:46.979Z,24.50
2023-03-28T12:55:35.057Z,25.08
2023-03-28T12:58:34.428Z,25.02
2023-03-28T13:01:22.622Z,26.00
2023-03-28T13:04:22.920Z,25.15
2023-03-28T13:07:02.109Z,27.00
2023-03-28T13:09:52.160Z,25.75
2023-03-28T13:12:32.475Z,26.25
2023-03-28T13:15:15.891Z,26.27
2023-03-28T13:17:48.512Z,26.33
2023-03-28T13:20:16.712Z,25.70
2023-03-28T13:22:53.997Z,26.58
2023-03-28T13:25:35.431Z,25.85
2023-03-28T13:28:12.419Z,26.08
2023-03-28T13:30:47.710Z,25.45
2023-03-28T13:33:30.853Z,26.10
2023-03-28T13:35:58.921Z,26.63
2023-03-28T13:38:30.741Z,26.45
2023-03-28T13:41:07.305Z,26.05
2023-03-28T13:43:42.679Z,27.05
2023-03-28T13:46:23.013Z,27.60
2023-03-28T13:48:52.462Z,28.00
2023-03-28T13:51:26.533Z,28.40
2023-03-28T13:53:54.572Z,27.60
2023-03-28T13:56:31.846Z,28.25
2023-03-28T13:59:01.509Z,27.88
2023-03-28T14:01:46.343Z,28.27
2023-03-28T14:04:23.377Z,29.02
2023-03-28T14:06:53.836Z,29.75
2023-03-28T14:09:29.388Z,30.13
2023-03-28T14:12:14.546Z,28.60
2023-03-28T14:14:47.392Z,26.55
2023-03-28T14:17:22.776Z,25.10
2023-03-28T14:20:06.585Z,25.58
2023-03-28T14:22:52.715Z,24.52
2023-03-28T14:25:26.250Z,24.95
2023-03-28T14:27:56.547Z,23.37
2023-03-28T14:30:37.983Z,21.83
2023-03-28T14:33:20.596Z,22.55
2023-03-28T14:36:04.066Z,22.67
2023-03-28T14:38:38.543Z,23.45
2023-03-28T14:41:25.933Z,24.90
2023-03-28T14:43:57.123Z,24.58
2023-03-28T14:46:29.460Z,23.77
2023-03-28T14:49:00.155Z,22.73
2023-03-28T14:51:28.551Z,23.42
2023-03-28T14:53:57.193Z,22.90
2023-03-28T14:56:28.018Z,23.35
2023-03-28T14:59:00.686Z,23.05
2023-03-28T15:01:31.555Z,22.08
2023-03-28T15:04:06.102Z,22.30
2023-03-28T15:06:35.615Z,21.23
2023-03-28T15:09:31.673Z,21.40
2023-03-28T15:12:04.527Z,20.75
2023-03-28T15:14:40.416Z,20.58
2023-03-28T15:17:17.326Z,19.73
2023-03-28T15:19:47.132Z,21.63
2023-03-28T15:24:46.647Z,17.73
2023-03-28T15:27:32.030Z,14.02
2023-03-28T15:30:07.029Z,11.05
2023-03-28T15:32:35.082Z,10.18
2023-03-28T15:35:20.634Z,10.55
2023-03-28T15:37:49.095Z,9.57
2023-03-28T15:40:20.046Z,10.07
2023-03-28T15:42:53.958Z,10.43
2023-03-28T15:45:22.674Z,11.32
2023-03-28T15:47:56.475Z,13.57
2023-03-28T15:50:38.643Z,13.80
2023-03-28T15:53:15.431Z,13.07
2023-03-28T15:55:45.106Z,11.63
2023-03-28T15:58:19.472Z,13.15
2023-03-28T16:00:53.130Z,13.30
2023-03-28T16:03:33.031Z,13.27
2023-03-28T16:06:30.666Z,14.77
2023-03-28T16:09:14.278Z,15.23
2023-03-28T16:11:43.642Z,14.50
2023-03-28T16:14:16.529Z,15.70
2023-03-28T16:16:45.844Z,11.57
2023-03-28T16:19:22.799Z,11.15
2023-03-28T16:21:52.061Z,10.32
2023-03-28T16:24:21.731Z,9.87
2023-03-28T16:26:50.807Z,9.98
2023-03-28T16:29:20.464Z,10.77
2023-03-28T16:31:49.367Z,10.00
2023-03-28T16:34:18.497Z,10.30
2023-03-28T16:36:47.949Z,10.48
2023-03-28T16:39:16.801Z,10.20
2023-03-28T16:41:45.790Z,10.98
2023-03-28T16:44:13.728Z,9.95
2023-03-28T16:46:41.858Z,9.68
2023-03-28T16:49:10.237Z,8.80
2023-03-28T16:51:38.232Z,8.68
2023-03-28T16:54:06.689Z,7.45
2023-03-28T16:56:35.428Z,7.35
2023-03-28T16:59:08.048Z,7.68
2023-03-28T17:01:37.184Z,7.40
2023-03-28T17:04:05.484Z,7.17
2023-03-28T17:06:34.195Z,6.85
2023-03-28T17:09:04.780Z,7.82
2023-03-28T17:11:35.194Z,6.80
2023-03-28T17:14:04.389Z,7.43
2023-03-28T17:16:33.548Z,7.07
2023-03-28T17:19:02.817Z,6.73
2023-03-28T17:21:32.132Z,6.20
2023-03-28T17:24:01.345Z,7.30
2023-03-28T17:26:30.524Z,7.10
2023-03-28T17:28:59.028Z,7.47
2023-03-28T17:31:28.882Z,7.20
2023-03-28T17:33:59.565Z,7.30
2023-03-28T17:36:30.008Z,7.20
2023-03-28T17:39:00.425Z,7.97
2023-03-28T17:41:29.682Z,7.25
2023-03-28T17:44:00.049Z,7.10
2023-03-28T17:46:29.009Z,5.45
2023-03-28T17:48:58.275Z,6.43
2023-03-28T17:51:27.610Z,6.53
2023-03-28T17:53:56.659Z,6.07
2023-03-28T17:56:24.753Z,6.72
2023-03-28T17:58:53.496Z,6.32
2023-03-28T18:01:22.815Z,6.93
2023-03-28T18:03:51.798Z,7.80
2023-03-28T18:06:20.281Z,8.02
2023-03-28T18:08:51.162Z,8.25
2023-03-28T18:11:20.791Z,9.40
2023-03-28T18:13:49.171Z,8.60
2023-03-28T18:16:18.571Z,8.27
2023-03-28T18:18:47.769Z,8.35
2023-03-28T18:21:16.810Z,8.17
2023-03-28T18:23:45.591Z,9.00
2023-03-28T18:26:13.965Z,8.63
2023-03-28T18:28:41.993Z,8.90
2023-03-28T18:31:17.582Z,8.35
2023-03-28T18:33:46.294Z,10.73
2023-03-28T18:36:15.828Z,11.23
2023-03-28T18:38:46.789Z,11.13
2023-03-28T18:41:16.348Z,11.30
2023-03-28T18:43:46.159Z,12.38
2023-03-28T18:46:16.378Z,12.48
2023-03-28T18:48:46.752Z,11.98
2023-03-28T18:51:16.278Z,12.45
2023-03-28T18:53:45.217Z,11.68
2023-03-28T18:56:14.560Z,10.93
2023-03-28T18:58:44.146Z,10.65
2023-03-28T19:01:15.815Z,10.27
2023-03-28T19:03:45.273Z,10.45
2023-03-28T19:06:15.915Z,10.43
2023-03-28T19:08:47.625Z,9.75
2023-03-28T19:11:19.938Z,9.77
2023-03-28T19:13:51.070Z,9.20
2023-03-28T19:16:22.244Z,9.48
2023-03-28T19:18:50.559Z,10.35
2023-03-28T19:21:19.385Z,10.35
2023-03-28T19:23:52.031Z,10.02
2023-03-28T19:26:20.176Z,10.70
2023-03-28T19:28:49.091Z,10.70
2023-03-28T19:31:18.094Z,10.73
2023-03-28T19:33:47.708Z,10.57
2023-03-28T19:36:18.821Z,11.50
2023-03-28T19:38:50.089Z,12.02
2023-03-28T19:41:20.820Z,11.80
2023-03-28T19:43:51.322Z,11.35
2023-03-28T19:46:30.755Z,11.90
2023-03-28T19:49:06.655Z,10.73
2023-03-28T19:51:35.895Z,11.55
2023-03-28T19:54:04.624Z,12.23
2023-03-28T19:56:33.671Z,11.55
2023-03-28T19:59:02.591Z,11.50
2023-03-28T20:01:31.961Z,11.93
2023-03-28T20:04:01.035Z,12.18
2023-03-28T20:06:32.015Z,11.00
2023-03-28T20:09:01.387Z,10.68
2023-03-28T20:11:30.503Z,10.93
2023-03-28T20:13:59.705Z,11.75
2023-03-28T20:16:28.606Z,11.70
2023-03-28T20:18:58.528Z,11.38
2023-03-28T20:21:29.963Z,12.32
2023-03-28T20:23:59.197Z,12.13
2023-03-28T20:26:28.163Z,12.33
2023-03-28T20:28:59.669Z,12.13
2023-03-28T20:34:12.021Z,12.95
2023-03-28T20:36:42.538Z,12.18
2023-03-28T20:39:11.558Z,13.75
2023-03-28T20:41:40.888Z,12.93
2023-03-28T20:44:09.999Z,12.95
2023-03-28T20:46:38.971Z,13.23
2023-03-28T20:49:08.161Z,13.27
2023-03-28T20:51:39.501Z,14.43
2023-03-28T20:54:08.888Z,13.65
2023-03-28T20:56:38.163Z,13.40
2023-03-28T20:59:08.093Z,12.23
2023-03-28T21:01:39.753Z,12.35
2023-03-28T21:04:08.953Z,13.55
2023-03-28T21:06:39.736Z,12.55
2023-03-28T21:09:15.475Z,11.65
2023-03-28T21:11:44.780Z,11.13
2023-03-28T21:14:16.786Z,11.97
2023-03-28T21:16:47.735Z,11.30
2023-03-28T21:19:16.815Z,10.73
2023-03-28T21:21:45.818Z,10.68
2023-03-28T21:24:14.782Z,10.32
2023-03-28T21:26:44.142Z,9.35
2023-03-28T21:29:13.557Z,10.82
2023-03-28T21:31:41.903Z,9.18
2023-03-28T21:34:10.475Z,10.60
2023-03-28T21:36:39.239Z,10.18
2023-03-28T21:39:08.193Z,9.98
2023-03-28T21:41:38.381Z,10.20
2023-03-28T21:44:07.707Z,10.27
2023-03-28T21:46:36.970Z,10.50
2023-03-28T21:49:06.016Z,9.07
2023-03-28T21:51:35.420Z,9.75
2023-03-28T21:54:04.773Z,9.77
2023-03-28T21:56:33.707Z,10.10
2023-03-28T21:59:02.564Z,9.68
2023-03-28T22:01:31.601Z,9.95
2023-03-28T22:04:01.182Z,9.68
2023-03-28T22:06:30.251Z,9.55
2023-03-28T22:08:59.174Z,10.05
2023-03-28T22:11:28.913Z,9.52
2023-03-28T22:14:02.489Z,9.80
2023-03-28T22:16:33.225Z,9.88
2023-03-28T22:19:03.104Z,9.50
2023-03-28T22:21:32.310Z,10.98
2023-03-28T22:24:07.299Z,11.47
2023-03-28T22:26:36.467Z,11.00
2023-03-28T22:29:06.327Z,10.83
2023-03-28T22:31:35.608Z,10.68
2023-03-28T22:34:04.701Z,10.15
2023-03-28T22:36:33.731Z,10.65
2023-03-28T22:39:02.937Z,10.20
2023-03-28T22:41:34.233Z,10.57
2023-03-28T22:44:03.514Z,10.82
2023-03-28T22:46:32.676Z,10.90
2023-03-28T22:49:01.874Z,10.77
2023-03-28T22:51:31.246Z,10.53
2023-03-28T22:54:02.424Z,12.10
2023-03-28T22:56:31.569Z,11.75
2023-03-28T22:59:02.389Z,13.05
2023-03-28T23:01:34.221Z,12.85
2023-03-28T23:04:05.186Z,12.82
2023-03-28T23:06:39.028Z,12.35
2023-03-28T23:09:08.952Z,14.27
2023-03-28T23:11:38.533Z,13.77
2023-03-28T23:14:09.534Z,13.43
2023-03-28T23:16:40.600Z,15.85
2023-03-28T23:19:10.322Z,14.63
2023-03-28T23:21:39.487Z,15.23
2023-03-28T23:24:08.990Z,15.07
2023-03-28T23:26:38.207Z,13.15
2023-03-28T23:29:07.687Z,13.07
2023-03-28T23:31:36.841Z,12.65
2023-03-28T23:34:06.067Z,13.00
2023-03-28T23:36:36.879Z,12.77
2023-03-28T23:39:07.634Z,12.93
2023-03-28T23:41:38.444Z,12.73
2023-03-28T23:44:09.398Z,12.98
2023-03-28T23:46:38.905Z,13.32
2023-03-28T23:49:09.770Z,14.07
2023-03-28T23:51:39.032Z,13.18
2023-03-28T23:54:09.886Z,14.70
2023-03-28T23:56:41.537Z,13.43
2023-03-28T23:59:10.958Z,13.90
