createdAt,value
2023-06-20T00:03:52.241Z,100.00
2023-06-20T00:07:56.612Z,100.00
2023-06-20T00:11:59.346Z,100.00
2023-06-20T00:16:02.234Z,100.00
2023-06-20T00:20:06.905Z,100.00
2023-06-20T00:24:11.209Z,100.00
2023-06-20T00:28:17.388Z,100.00
2023-06-20T00:32:20.617Z,100.00
2023-06-20T00:36:26.881Z,100.00
2023-06-20T00:40:31.275Z,100.00
2023-06-20T00:44:33.923Z,100.00
2023-06-20T00:48:36.832Z,100.00
2023-06-20T00:52:39.607Z,100.00
2023-06-20T00:56:44.245Z,100.00
2023-06-20T01:00:46.995Z,100.00
2023-06-20T01:04:51.065Z,100.00
2023-06-20T01:08:59.738Z,100.00
2023-06-20T01:13:11.333Z,100.00
2023-06-20T01:17:19.161Z,100.00
2023-06-20T01:21:25.208Z,100.00
2023-06-20T01:25:37.877Z,100.00
2023-06-20T01:29:42.801Z,100.00
2023-06-20T01:33:51.808Z,100.00
2023-06-20T01:37:59.561Z,100.00
2023-06-20T01:42:05.478Z,100.00
2023-06-20T01:46:09.063Z,100.00
2023-06-20T01:50:13.189Z,100.00
2023-06-20T01:54:17.002Z,100.00
2023-06-20T01:58:21.914Z,100.00
2023-06-20T02:02:25.465Z,100.00
2023-06-20T02:06:29.227Z,100.00
2023-06-20T02:10:32.478Z,100.00
2023-06-20T02:14:36.928Z,100.00
2023-06-20T02:18:39.972Z,100.00
2023-06-20T02:22:45.218Z,100.00
2023-06-20T02:26:48.653Z,100.00
2023-06-20T02:30:54.653Z,100.00
2023-06-20T02:34:58.230Z,100.00
2023-06-20T02:39:01.094Z,100.00
2023-06-20T02:43:04.489Z,100.00
2023-06-20T02:47:16.919Z,100.00
2023-06-20T02:51:25.176Z,100.00
2023-06-20T02:55:31.560Z,100.00
2023-06-20T02:59:35.449Z,100.00
2023-06-20T03:03:44.465Z,100.00
2023-06-20T03:07:48.573Z,100.00
2023-06-20T03:11:51.897Z,100.00
2023-06-20T03:15:56.212Z,100.00
2023-06-20T03:20:00.787Z,100.00
2023-06-20T03:24:03.564Z,100.00
2023-06-20T03:28:06.861Z,100.00
2023-06-20T03:32:09.525Z,100.00
2023-06-20T03:36:14.389Z,100.00
2023-06-20T03:40:17.182Z,100.00
2023-06-20T03:44:20.402Z,100.00
2023-06-20T03:48:23.243Z,100.00
2023-06-20T03:52:27.614Z,100.00
2023-06-20T03:56:30.639Z,100.00
2023-06-20T04:00:33.720Z,100.00
2023-06-20T04:04:36.571Z,100.00
2023-06-20T04:08:40.760Z,100.00
2023-06-20T04:12:44.518Z,100.00
2023-06-20T04:16:49.228Z,100.00
2023-06-20T04:20:52.208Z,100.00
2023-06-20T04:24:56.566Z,100.00
2023-06-20T04:28:59.745Z,100.00
2023-06-20T04:33:02.378Z,100.00
2023-06-20T04:37:05.617Z,100.00
2023-06-20T04:41:10.034Z,100.00
2023-06-20T04:45:12.821Z,100.00
2023-06-20T04:49:15.970Z,100.00
2023-06-20T04:53:20.357Z,100.00
2023-06-20T04:57:25.961Z,100.00
2023-06-20T05:01:30.726Z,100.00
2023-06-20T05:05:33.619Z,100.00
2023-06-20T05:09:36.418Z,100.00
2023-06-20T05:13:41.160Z,100.00
2023-06-20T05:17:44.037Z,100.00
2023-06-20T05:21:46.986Z,100.00
2023-06-20T05:25:49.772Z,100.00
2023-06-20T05:29:53.890Z,75.24
2023-06-20T05:33:56.998Z,75.92
2023-06-20T05:38:01.506Z,58.00
2023-06-20T05:42:04.521Z,69.20
2023-06-20T05:46:08.604Z,69.80
2023-06-20T05:50:11.676Z,70.23
2023-06-20T05:54:14.589Z,67.13
2023-06-20T05:58:17.400Z,64.17
2023-06-20T06:02:23.115Z,67.91
2023-06-20T06:06:27.036Z,74.07
2023-06-20T06:10:30.274Z,68.58
2023-06-20T06:14:32.955Z,61.01
2023-06-20T06:18:37.108Z,66.97
2023-06-20T06:22:40.442Z,60.83
2023-06-20T06:26:43.312Z,56.58
2023-06-20T06:30:46.263Z,64.91
2023-06-20T06:34:52.382Z,58.16
2023-06-20T06:38:56.193Z,65.93
2023-06-20T06:42:59.094Z,72.57
2023-06-20T06:47:03.535Z,62.89
2023-06-20T06:51:08.510Z,65.28
2023-06-20T06:55:11.214Z,67.75
2023-06-20T06:59:13.970Z,66.60
2023-06-20T07:03:17.429Z,74.94
2023-06-20T07:07:21.545Z,68.60
2023-06-20T07:11:25.613Z,63.45
2023-06-20T07:15:28.784Z,63.94
2023-06-20T07:19:31.914Z,66.18
2023-06-20T07:23:36.057Z,60.33
2023-06-20T07:27:39.107Z,65.10
2023-06-20T07:31:41.865Z,72.43
2023-06-20T07:35:44.688Z,64.19
2023-06-20T07:39:49.314Z,60.39
2023-06-20T07:43:53.920Z,63.81
2023-06-20T07:47:56.674Z,66.97
2023-06-20T07:51:59.461Z,65.26
2023-06-20T07:56:03.699Z,71.43
2023-06-20T08:00:10.762Z,69.72
2023-06-20T08:04:13.511Z,69.07
2023-06-20T08:08:16.251Z,69.47
2023-06-20T08:12:20.590Z,66.87
2023-06-20T08:16:23.385Z,68.39
2023-06-20T08:20:26.884Z,70.71
2023-06-20T08:24:30.234Z,70.22
2023-06-20T08:28:34.344Z,69.25
2023-06-20T08:32:38.080Z,67.94
2023-06-20T08:36:40.931Z,68.20
2023-06-20T08:40:43.613Z,68.38
2023-06-20T08:44:57.827Z,64.58
2023-06-20T08:49:02.291Z,65.21
2023-06-20T08:53:07.421Z,63.02
2023-06-20T08:57:10.161Z,65.66
2023-06-20T09:01:14.384Z,61.17
2023-06-20T09:05:17.313Z,65.66
2023-06-20T09:09:20.619Z,61.69
2023-06-20T09:13:29.709Z,63.25
2023-06-20T09:17:33.867Z,60.51
2023-06-20T09:21:38.257Z,60.78
2023-06-20T09:25:41.859Z,57.65
2023-06-20T09:29:52.345Z,55.07
2023-06-20T09:33:56.989Z,58.33
2023-06-20T09:38:04.297Z,55.51
2023-06-20T09:42:13.767Z,56.21
2023-06-20T09:46:16.586Z,49.10
2023-06-20T09:50:21.327Z,48.09
2023-06-20T09:54:30.090Z,49.71
2023-06-20T09:58:33.868Z,48.75
2023-06-20T10:02:37.041Z,49.70
2023-06-20T10:06:41.282Z,47.98
2023-06-20T10:10:44.231Z,51.19
2023-06-20T10:14:47.104Z,46.25
2023-06-20T10:18:50.233Z,51.55
2023-06-20T10:22:59.105Z,48.03
2023-06-20T10:27:02.600Z,45.08
2023-06-20T10:31:05.544Z,44.44
2023-06-20T10:35:10.400Z,47.01
2023-06-20T10:39:17.087Z,46.11
2023-06-20T10:43:20.339Z,45.20
2023-06-20T10:47:23.190Z,42.65
2023-06-20T10:51:27.221Z,46.40
2023-06-20T10:55:31.812Z,42.51
2023-06-20T10:59:35.046Z,42.20
2023-06-20T11:03:38.034Z,40.47
2023-06-20T11:07:57.889Z,41.99
2023-06-20T11:12:02.390Z,42.62
2023-06-20T11:16:05.241Z,42.34
2023-06-20T11:20:09.229Z,41.08
2023-06-20T11:24:12.473Z,41.39
2023-06-20T11:28:17.719Z,41.27
2023-06-20T11:32:20.567Z,42.66
2023-06-20T11:36:23.439Z,38.72
2023-06-20T11:40:26.470Z,38.22
2023-06-20T11:44:31.680Z,37.79
2023-06-20T11:48:34.851Z,40.61
2023-06-20T11:52:38.232Z,40.53
2023-06-20T11:56:41.533Z,38.04
2023-06-20T12:00:48.293Z,37.10
2023-06-20T12:04:58.007Z,40.02
2023-06-20T12:09:01.985Z,38.92
2023-06-20T12:13:05.961Z,35.10
2023-06-20T12:17:10.201Z,35.07
2023-06-20T12:21:12.992Z,38.84
2023-06-20T12:25:16.135Z,34.38
2023-06-20T12:29:19.491Z,34.77
2023-06-20T12:33:23.547Z,34.31
2023-06-20T12:37:29.033Z,35.22
2023-06-20T12:41:35.081Z,35.87
2023-06-20T12:45:38.347Z,35.14
2023-06-20T12:49:43.050Z,35.85
2023-06-20T12:53:46.107Z,36.76
2023-06-20T12:57:49.122Z,35.13
2023-06-20T13:01:52.097Z,34.65
2023-06-20T13:05:56.340Z,33.91
2023-06-20T13:09:59.073Z,33.12
2023-06-20T13:14:01.930Z,34.22
2023-06-20T13:18:06.059Z,32.57
2023-06-20T13:22:10.383Z,34.71
2023-06-20T13:26:13.181Z,35.73
2023-06-20T13:30:16.965Z,37.31
2023-06-20T13:34:20.096Z,35.71
2023-06-20T13:38:24.188Z,36.13
2023-06-20T13:42:27.220Z,34.91
2023-06-20T13:46:29.972Z,34.72
2023-06-20T13:50:33.910Z,36.34
2023-06-20T13:54:38.466Z,35.09
2023-06-20T13:58:41.314Z,37.40
2023-06-20T14:02:45.273Z,38.65
2023-06-20T14:06:48.135Z,36.64
2023-06-20T14:10:52.276Z,35.11
2023-06-20T14:14:54.951Z,34.50
2023-06-20T14:18:59.318Z,34.84
2023-06-20T14:23:02.486Z,37.50
2023-06-20T14:27:07.762Z,34.81
2023-06-20T14:31:10.511Z,36.71
2023-06-20T14:35:13.288Z,37.07
2023-06-20T14:39:16.114Z,37.46
2023-06-20T14:43:20.663Z,37.87
2023-06-20T14:47:23.616Z,39.71
2023-06-20T14:51:26.586Z,45.55
2023-06-20T14:55:29.378Z,38.68
2023-06-20T14:59:33.969Z,38.28
2023-06-20T15:03:40.390Z,38.83
2023-06-20T15:07:43.427Z,38.28
2023-06-20T15:11:46.449Z,39.21
2023-06-20T15:15:50.807Z,38.76
2023-06-20T15:19:53.920Z,44.46
2023-06-20T15:23:57.237Z,40.07
2023-06-20T15:28:00.498Z,40.68
2023-06-20T15:32:05.058Z,39.53
2023-06-20T15:36:09.192Z,40.24
2023-06-20T15:40:13.270Z,40.58
2023-06-20T15:44:16.897Z,43.93
2023-06-20T15:48:25.228Z,40.22
2023-06-20T15:52:28.151Z,40.12
2023-06-20T15:56:31.591Z,41.58
2023-06-20T16:00:34.555Z,41.80
2023-06-20T16:04:38.842Z,43.08
2023-06-20T16:08:42.592Z,44.13
2023-06-20T16:12:45.772Z,43.65
2023-06-20T16:16:48.960Z,44.51
2023-06-20T16:20:53.299Z,43.63
2023-06-20T16:24:56.252Z,44.38
2023-06-20T16:29:00.129Z,44.80
2023-06-20T16:33:04.154Z,49.48
2023-06-20T16:37:10.172Z,50.62
2023-06-20T16:41:13.813Z,50.82
2023-06-20T16:45:16.985Z,50.47
2023-06-20T16:49:20.536Z,50.77
2023-06-20T16:53:25.007Z,50.06
2023-06-20T16:57:28.012Z,50.76
2023-06-20T17:01:30.997Z,50.14
2023-06-20T17:05:34.129Z,49.75
2023-06-20T17:09:38.570Z,47.61
2023-06-20T17:13:42.186Z,46.62
2023-06-20T17:17:45.442Z,46.70
2023-06-20T17:21:58.276Z,45.17
2023-06-20T17:26:07.996Z,45.43
2023-06-20T17:30:11.459Z,43.60
2023-06-20T17:34:14.532Z,44.12
2023-06-20T17:38:17.779Z,46.87
2023-06-20T17:42:22.730Z,45.34
2023-06-20T17:46:25.651Z,45.29
2023-06-20T17:50:29.120Z,46.23
2023-06-20T17:54:31.930Z,46.45
2023-06-20T17:58:36.574Z,47.50
2023-06-20T18:02:39.654Z,47.95
2023-06-20T18:06:43.528Z,48.97
2023-06-20T18:10:46.977Z,47.93
2023-06-20T18:14:51.587Z,48.65
2023-06-20T18:18:54.848Z,49.35
2023-06-20T18:22:57.752Z,50.17
2023-06-20T18:27:01.491Z,53.47
2023-06-20T18:31:06.202Z,54.35
2023-06-20T18:35:10.235Z,53.13
2023-06-20T18:39:13.046Z,54.94
2023-06-20T18:43:16.095Z,59.32
2023-06-20T18:47:20.756Z,57.47
2023-06-20T18:51:24.047Z,55.62
2023-06-20T18:55:26.832Z,55.05
2023-06-20T18:59:29.861Z,58.33
2023-06-20T19:03:35.745Z,58.79
2023-06-20T19:07:44.021Z,61.46
2023-06-20T19:11:47.140Z,61.24
2023-06-20T19:15:51.489Z,61.97
2023-06-20T19:19:56.079Z,61.97
2023-06-20T19:23:58.925Z,63.16
2023-06-20T19:28:02.038Z,59.61
2023-06-20T19:32:05.823Z,59.66
2023-06-20T19:36:10.585Z,64.51
2023-06-20T19:40:16.145Z,63.97
2023-06-20T19:44:21.556Z,66.05
2023-06-20T19:48:25.186Z,66.46
2023-06-20T19:52:29.455Z,70.00
2023-06-20T19:56:33.867Z,67.99
2023-06-20T20:00:36.905Z,70.05
2023-06-20T20:04:39.999Z,70.62
2023-06-20T20:08:44.396Z,69.19
2023-06-20T20:12:47.276Z,70.76
2023-06-20T20:16:50.747Z,69.13
2023-06-20T20:20:54.001Z,70.15
2023-06-20T20:25:10.970Z,72.11
2023-06-20T20:29:16.137Z,71.40
2023-06-20T20:33:19.255Z,72.96
2023-06-20T20:37:23.400Z,73.21
2023-06-20T20:41:27.995Z,76.13
2023-06-20T20:45:33.242Z,75.52
2023-06-20T20:49:36.691Z,77.70
2023-06-20T20:53:39.812Z,76.28
2023-06-20T20:57:44.932Z,77.84
2023-06-20T21:01:48.092Z,80.08
2023-06-20T21:05:51.993Z,80.98
2023-06-20T21:09:55.022Z,77.35
2023-06-20T21:13:59.483Z,82.41
2023-06-20T21:18:02.514Z,80.37
2023-06-20T21:22:06.250Z,83.17
2023-06-20T21:26:09.440Z,85.06
2023-06-20T21:30:15.106Z,83.64
2023-06-20T21:34:18.086Z,83.63
2023-06-20T21:38:21.001Z,81.26
2023-06-20T21:42:24.323Z,87.17
2023-06-20T21:46:30.425Z,87.98
2023-06-20T21:50:34.418Z,88.76
2023-06-20T21:54:37.327Z,85.21
2023-06-20T21:58:40.820Z,84.87
2023-06-20T22:02:45.535Z,88.15
2023-06-20T22:06:48.338Z,89.32
2023-06-20T22:10:59.670Z,86.80
2023-06-20T22:15:03.598Z,88.22
2023-06-20T22:19:08.136Z,82.85
2023-06-20T22:23:12.095Z,88.16
2023-06-20T22:27:15.066Z,88.19
2023-06-20T22:31:17.711Z,91.08
2023-06-20T22:35:22.163Z,89.03
2023-06-20T22:39:25.209Z,91.92
2023-06-20T22:43:28.188Z,92.02
2023-06-20T22:47:30.953Z,87.62
2023-06-20T22:51:36.636Z,86.77
2023-06-20T22:55:39.617Z,83.33
2023-06-20T22:59:42.704Z,89.88
2023-06-20T23:03:45.399Z,94.68
2023-06-20T23:07:49.773Z,91.15
2023-06-20T23:11:52.842Z,86.19
2023-06-20T23:15:56.063Z,92.39
2023-06-20T23:19:59.378Z,95.66
2023-06-20T23:24:05.022Z,97.69
2023-06-20T23:28:10.725Z,95.07
2023-06-20T23:32:14.280Z,90.72
2023-06-20T23:36:17.545Z,91.73
2023-06-20T23:40:24.184Z,97.94
2023-06-20T23:44:27.072Z,98.93
2023-06-20T23:48:31.561Z,100.00
2023-06-20T23:52:34.471Z,100.00
2023-06-20T23:56:39.362Z,95.90
