createdAt,value
2022-12-03T00:00:56.941Z,80.20
2022-12-03T00:01:56.927Z,80.20
2022-12-03T00:02:57.027Z,80.31
2022-12-03T00:03:57.015Z,80.20
2022-12-03T00:04:56.892Z,80.10
2022-12-03T00:05:56.878Z,79.89
2022-12-03T00:06:56.875Z,79.79
2022-12-03T00:07:56.928Z,79.79
2022-12-03T00:08:56.837Z,79.79
2022-12-03T00:09:56.847Z,79.79
2022-12-03T00:10:56.820Z,79.89
2022-12-03T00:11:56.830Z,79.99
2022-12-03T00:12:56.804Z,79.89
2022-12-03T00:13:56.794Z,79.89
2022-12-03T00:14:57.005Z,79.68
2022-12-03T00:15:56.810Z,79.79
2022-12-03T00:16:56.770Z,79.79
2022-12-03T00:17:56.757Z,79.93
2022-12-03T00:18:56.756Z,79.93
2022-12-03T00:19:56.735Z,79.99
2022-12-03T00:20:56.753Z,79.99
2022-12-03T00:21:56.742Z,79.99
2022-12-03T00:22:56.703Z,80.10
2022-12-03T00:23:56.701Z,79.89
2022-12-03T00:24:56.887Z,79.79
2022-12-03T00:25:56.692Z,79.58
2022-12-03T00:26:56.674Z,79.58
2022-12-03T00:27:56.661Z,79.68
2022-12-03T00:28:56.650Z,79.68
2022-12-03T00:29:56.635Z,79.47
2022-12-03T00:30:56.751Z,79.36
2022-12-03T00:31:56.631Z,79.36
2022-12-03T00:32:56.610Z,79.36
2022-12-03T00:33:56.604Z,79.05
2022-12-03T00:34:56.600Z,79.05
2022-12-03T00:35:56.575Z,79.16
2022-12-03T00:36:56.592Z,79.26
2022-12-03T00:37:56.558Z,79.30
2022-12-03T00:38:56.537Z,79.50
2022-12-03T00:39:56.544Z,79.50
2022-12-03T00:40:56.525Z,79.50
2022-12-03T00:41:56.540Z,79.40
2022-12-03T00:42:56.547Z,79.72
2022-12-03T00:43:56.501Z,79.82
2022-12-03T00:44:56.490Z,79.72
2022-12-03T00:45:56.579Z,79.82
2022-12-03T00:46:56.523Z,79.72
2022-12-03T00:47:56.464Z,79.58
2022-12-03T00:48:56.452Z,79.58
2022-12-03T00:49:56.440Z,79.58
2022-12-03T00:50:56.424Z,79.36
2022-12-03T00:51:56.432Z,79.47
2022-12-03T00:52:56.404Z,79.36
2022-12-03T00:53:56.424Z,79.36
2022-12-03T00:54:56.614Z,79.36
2022-12-03T00:55:56.385Z,79.36
2022-12-03T00:56:56.402Z,79.26
2022-12-03T00:57:56.364Z,79.36
2022-12-03T00:58:56.354Z,79.36
2022-12-03T00:59:56.338Z,79.36
2022-12-03T01:00:56.323Z,79.47
2022-12-03T01:01:56.450Z,79.26
2022-12-03T01:02:56.300Z,79.26
2022-12-03T01:03:56.300Z,79.05
2022-12-03T01:04:56.741Z,79.05
2022-12-03T01:05:56.284Z,78.95
2022-12-03T01:06:56.280Z,78.95
2022-12-03T01:07:56.297Z,79.16
2022-12-03T01:08:56.269Z,78.95
2022-12-03T01:09:56.233Z,78.85
2022-12-03T01:10:56.224Z,78.95
2022-12-03T01:11:56.227Z,79.05
2022-12-03T01:12:56.217Z,79.16
2022-12-03T01:13:56.204Z,79.26
2022-12-03T01:14:56.285Z,79.16
2022-12-03T01:15:56.220Z,79.16
2022-12-03T01:16:56.230Z,79.05
2022-12-03T01:17:56.188Z,79.05
2022-12-03T01:18:56.146Z,79.40
2022-12-03T01:19:56.155Z,79.50
2022-12-03T01:20:56.129Z,79.61
2022-12-03T01:21:56.151Z,79.61
2022-12-03T01:22:56.111Z,79.72
2022-12-03T01:23:56.105Z,79.82
2022-12-03T01:24:56.192Z,79.61
2022-12-03T01:25:56.085Z,79.72
2022-12-03T01:26:56.076Z,79.72
2022-12-03T01:27:56.076Z,79.72
2022-12-03T01:28:56.060Z,79.72
2022-12-03T01:29:56.036Z,79.72
2022-12-03T01:30:56.106Z,79.72
2022-12-03T01:31:56.042Z,79.61
2022-12-03T01:32:56.020Z,79.61
2022-12-03T01:33:56.003Z,79.58
2022-12-03T01:34:56.474Z,79.68
2022-12-03T01:35:55.976Z,79.58
2022-12-03T01:36:56.029Z,79.47
2022-12-03T01:37:55.962Z,79.68
2022-12-03T01:38:55.951Z,79.47
2022-12-03T01:39:55.953Z,79.47
2022-12-03T01:40:55.930Z,79.47
2022-12-03T01:41:55.943Z,79.36
2022-12-03T01:42:55.910Z,79.16
2022-12-03T01:43:55.906Z,79.16
2022-12-03T01:44:56.070Z,79.36
2022-12-03T01:45:55.908Z,79.36
2022-12-03T01:46:55.958Z,79.16
2022-12-03T01:47:55.862Z,79.16
2022-12-03T01:48:55.851Z,79.16
2022-12-03T01:49:55.868Z,79.26
2022-12-03T01:50:55.827Z,79.36
2022-12-03T01:51:55.852Z,79.36
2022-12-03T01:52:56.040Z,79.16
2022-12-03T01:53:55.795Z,79.05
2022-12-03T01:54:56.054Z,79.16
2022-12-03T01:55:55.789Z,79.05
2022-12-03T01:56:55.802Z,79.16
2022-12-03T01:57:55.770Z,79.05
2022-12-03T01:58:55.752Z,79.05
2022-12-03T01:59:55.739Z,78.95
2022-12-03T02:00:55.722Z,78.88
2022-12-03T02:01:55.793Z,78.88
2022-12-03T02:02:55.708Z,79.09
2022-12-03T02:03:55.811Z,79.19
2022-12-03T02:04:56.008Z,79.09
2022-12-03T02:05:55.701Z,78.88
2022-12-03T02:06:55.674Z,79.09
2022-12-03T02:07:55.691Z,79.09
2022-12-03T02:08:55.652Z,79.19
2022-12-03T02:09:55.640Z,79.19
2022-12-03T02:10:55.636Z,79.19
2022-12-03T02:11:55.644Z,78.99
2022-12-03T02:12:55.612Z,78.99
2022-12-03T02:13:55.621Z,79.09
2022-12-03T02:14:55.825Z,79.19
2022-12-03T02:15:55.651Z,79.09
2022-12-03T02:16:55.573Z,79.19
2022-12-03T02:17:55.581Z,79.30
2022-12-03T02:18:55.547Z,79.30
2022-12-03T02:19:55.550Z,79.30
2022-12-03T02:20:55.547Z,79.19
2022-12-03T02:21:55.544Z,79.09
2022-12-03T02:22:55.515Z,79.09
2022-12-03T02:23:55.512Z,79.09
2022-12-03T02:24:55.784Z,79.19
2022-12-03T02:25:55.483Z,79.09
2022-12-03T02:26:55.498Z,79.09
2022-12-03T02:27:55.462Z,79.19
2022-12-03T02:28:55.466Z,79.50
2022-12-03T02:29:55.457Z,79.50
2022-12-03T02:30:55.425Z,79.40
2022-12-03T02:31:55.504Z,79.30
2022-12-03T02:32:55.411Z,79.19
2022-12-03T02:33:55.413Z,79.30
2022-12-03T02:34:55.746Z,79.19
2022-12-03T02:36:00.391Z,79.09
2022-12-03T02:36:55.384Z,79.09
2022-12-03T02:37:55.385Z,78.88
2022-12-03T02:38:55.358Z,78.77
2022-12-03T02:39:55.363Z,78.88
2022-12-03T02:40:55.326Z,78.99
2022-12-03T02:41:55.332Z,78.95
2022-12-03T02:42:55.317Z,79.09
2022-12-03T02:43:55.337Z,78.99
2022-12-03T02:44:57.566Z,78.85
2022-12-03T02:45:55.321Z,78.88
2022-12-03T02:46:55.321Z,78.99
2022-12-03T02:47:55.295Z,78.88
2022-12-03T02:48:55.273Z,79.09
2022-12-03T02:49:55.266Z,79.30
2022-12-03T02:50:55.241Z,79.19
2022-12-03T02:51:55.277Z,79.30
2022-12-03T02:52:55.213Z,79.30
2022-12-03T02:53:55.214Z,79.26
2022-12-03T02:54:55.616Z,79.30
2022-12-03T02:55:55.183Z,79.40
2022-12-03T02:56:55.178Z,79.36
2022-12-03T02:57:55.161Z,79.26
2022-12-03T02:58:55.147Z,79.05
2022-12-03T02:59:55.145Z,79.16
2022-12-03T03:00:55.175Z,78.95
2022-12-03T03:01:55.251Z,78.85
2022-12-03T03:02:55.115Z,78.74
2022-12-03T03:03:55.114Z,78.74
2022-12-03T03:04:55.412Z,78.74
2022-12-03T03:05:55.083Z,78.95
2022-12-03T03:06:55.083Z,78.95
2022-12-03T03:07:55.098Z,78.95
2022-12-03T03:08:55.052Z,78.95
2022-12-03T03:09:55.050Z,78.95
2022-12-03T03:10:55.032Z,78.95
2022-12-03T03:11:55.049Z,78.95
2022-12-03T03:12:55.018Z,78.95
2022-12-03T03:13:55.010Z,78.95
2022-12-03T03:14:55.279Z,78.95
2022-12-03T03:15:54.999Z,78.95
2022-12-03T03:16:55.054Z,78.85
2022-12-03T03:17:55.004Z,78.85
2022-12-03T03:18:54.957Z,78.95
2022-12-03T03:19:54.990Z,78.95
2022-12-03T03:20:54.935Z,79.05
2022-12-03T03:21:54.935Z,78.95
2022-12-03T03:22:54.917Z,78.74
2022-12-03T03:23:54.914Z,78.74
2022-12-03T03:24:55.165Z,78.95
2022-12-03T03:25:54.891Z,79.05
2022-12-03T03:26:54.881Z,79.16
2022-12-03T03:27:54.860Z,79.26
2022-12-03T03:28:54.846Z,79.36
2022-12-03T03:29:54.847Z,79.16
2022-12-03T03:30:54.833Z,79.26
2022-12-03T03:31:54.927Z,79.26
2022-12-03T03:32:54.810Z,79.36
2022-12-03T03:33:54.807Z,79.36
2022-12-03T03:34:55.154Z,79.47
2022-12-03T03:35:54.784Z,79.36
2022-12-03T03:36:54.787Z,79.36
2022-12-03T03:37:54.768Z,79.26
2022-12-03T03:38:54.752Z,79.16
2022-12-03T03:39:54.740Z,79.16
2022-12-03T03:40:54.736Z,79.16
2022-12-03T03:41:54.734Z,79.05
2022-12-03T03:42:54.720Z,78.95
2022-12-03T03:43:54.701Z,78.85
2022-12-03T03:44:54.976Z,78.95
2022-12-03T03:45:54.760Z,78.95
2022-12-03T03:46:54.691Z,78.85
2022-12-03T03:47:54.661Z,78.63
2022-12-03T03:48:54.655Z,78.74
2022-12-03T03:49:54.648Z,78.88
2022-12-03T03:50:54.637Z,78.95
2022-12-03T03:51:54.644Z,78.99
2022-12-03T03:52:54.643Z,78.99
2022-12-03T03:53:54.628Z,79.19
2022-12-03T03:54:54.909Z,79.40
2022-12-03T03:55:54.601Z,79.50
2022-12-03T03:56:54.588Z,79.50
2022-12-03T03:57:54.561Z,79.40
2022-12-03T03:58:54.555Z,79.30
2022-12-03T03:59:54.547Z,79.30
2022-12-03T04:00:54.594Z,79.30
2022-12-03T04:01:54.527Z,79.40
2022-12-03T04:02:54.518Z,79.50
2022-12-03T04:03:54.524Z,79.50
2022-12-03T04:04:54.769Z,79.61
2022-12-03T04:05:54.483Z,79.61
2022-12-03T04:06:54.486Z,79.50
2022-12-03T04:07:54.502Z,79.61
2022-12-03T04:08:54.454Z,79.72
2022-12-03T04:09:54.444Z,79.72
2022-12-03T04:10:54.441Z,79.72
2022-12-03T04:11:54.431Z,79.61
2022-12-03T04:12:54.412Z,79.72
2022-12-03T04:13:54.397Z,79.68
2022-12-03T04:14:54.585Z,79.68
2022-12-03T04:15:54.391Z,79.58
2022-12-03T04:16:54.436Z,79.58
2022-12-03T04:17:54.360Z,79.68
2022-12-03T04:18:54.353Z,79.58
2022-12-03T04:19:54.340Z,79.36
2022-12-03T04:20:54.337Z,79.36
2022-12-03T04:21:54.343Z,79.47
2022-12-03T04:22:54.320Z,79.47
2022-12-03T04:23:54.298Z,79.36
2022-12-03T04:24:54.645Z,79.16
2022-12-03T04:25:54.290Z,79.16
2022-12-03T04:26:54.289Z,79.26
2022-12-03T04:27:54.258Z,79.47
2022-12-03T04:28:54.262Z,79.47
2022-12-03T04:29:54.240Z,79.36
2022-12-03T04:30:54.286Z,79.47
2022-12-03T04:31:54.230Z,79.58
2022-12-03T04:32:54.211Z,79.58
2022-12-03T04:33:54.202Z,79.68
2022-12-03T04:34:54.629Z,79.47
2022-12-03T04:35:54.255Z,79.47
2022-12-03T04:36:54.193Z,79.47
2022-12-03T04:37:54.156Z,79.47
2022-12-03T04:38:54.155Z,79.47
2022-12-03T04:39:54.142Z,79.36
2022-12-03T04:40:54.142Z,79.36
2022-12-03T04:41:54.138Z,79.36
2022-12-03T04:42:54.113Z,79.47
2022-12-03T04:43:54.097Z,79.36
2022-12-03T04:44:54.368Z,79.36
2022-12-03T04:45:54.226Z,79.58
2022-12-03T04:46:54.068Z,79.47
2022-12-03T04:47:54.057Z,79.30
2022-12-03T04:48:54.052Z,79.50
2022-12-03T04:49:54.061Z,79.72
2022-12-03T04:50:54.036Z,79.72
2022-12-03T04:51:54.016Z,79.82
2022-12-03T04:52:54.051Z,79.82
2022-12-03T04:53:54.034Z,79.82
2022-12-03T04:54:54.339Z,79.82
2022-12-03T04:55:53.988Z,80.03
2022-12-03T04:56:53.977Z,80.24
2022-12-03T04:57:53.958Z,80.24
2022-12-03T04:58:53.949Z,80.24
2022-12-03T04:59:53.954Z,80.45
2022-12-03T05:00:53.954Z,80.45
2022-12-03T05:01:53.999Z,80.24
2022-12-03T05:02:53.960Z,80.45
2022-12-03T05:03:53.900Z,80.55
2022-12-03T05:04:54.295Z,80.66
2022-12-03T05:05:53.883Z,80.87
2022-12-03T05:06:53.883Z,80.97
2022-12-03T05:07:53.938Z,81.07
2022-12-03T05:08:53.861Z,81.18
2022-12-03T05:09:53.859Z,81.07
2022-12-03T05:10:53.832Z,81.18
2022-12-03T05:11:53.813Z,81.18
2022-12-03T05:12:53.804Z,80.87
2022-12-03T05:13:53.788Z,80.76
2022-12-03T05:14:54.067Z,80.66
2022-12-03T05:15:53.781Z,80.55
2022-12-03T05:16:53.838Z,80.55
2022-12-03T05:17:53.754Z,80.45
2022-12-03T05:18:53.743Z,80.55
2022-12-03T05:19:53.770Z,80.66
2022-12-03T05:20:53.943Z,80.55
2022-12-03T05:21:53.720Z,80.55
2022-12-03T05:22:53.710Z,80.76
2022-12-03T05:23:53.704Z,80.97
2022-12-03T05:24:53.962Z,81.07
2022-12-03T05:25:53.679Z,81.18
2022-12-03T05:26:53.676Z,81.39
2022-12-03T05:27:53.661Z,81.39
2022-12-03T05:28:53.649Z,81.49
2022-12-03T05:29:53.656Z,81.49
2022-12-03T05:30:53.697Z,81.39
2022-12-03T05:31:53.622Z,81.60
2022-12-03T05:32:53.606Z,81.49
2022-12-03T05:33:53.589Z,81.60
2022-12-03T05:34:53.924Z,81.81
2022-12-03T05:35:53.566Z,81.81
2022-12-03T05:36:53.581Z,82.12
2022-12-03T05:37:53.554Z,82.33
2022-12-03T05:38:53.566Z,82.54
2022-12-03T05:39:53.552Z,82.65
2022-12-03T05:40:53.536Z,82.65
2022-12-03T05:41:53.510Z,83.06
2022-12-03T05:42:53.502Z,83.38
2022-12-03T05:43:53.503Z,83.38
2022-12-03T05:44:53.671Z,83.27
2022-12-03T05:45:53.565Z,83.38
2022-12-03T05:46:53.465Z,83.59
2022-12-03T05:47:53.451Z,83.59
2022-12-03T05:48:53.448Z,83.69
2022-12-03T05:49:53.456Z,83.80
2022-12-03T05:50:53.423Z,84.11
2022-12-03T05:51:58.156Z,84.42
2022-12-03T05:52:53.419Z,84.74
2022-12-03T05:53:53.391Z,84.95
2022-12-03T05:54:53.817Z,85.16
2022-12-03T05:55:53.372Z,85.47
2022-12-03T05:56:53.360Z,85.47
2022-12-03T05:57:53.354Z,85.58
2022-12-03T05:58:53.357Z,85.36
2022-12-03T05:59:53.357Z,85.36
2022-12-03T06:00:53.330Z,85.47
2022-12-03T06:01:53.315Z,85.89
2022-12-03T06:02:53.500Z,85.68
2022-12-03T06:03:53.432Z,85.78
2022-12-03T06:04:53.714Z,85.78
2022-12-03T06:05:53.280Z,85.78
2022-12-03T06:06:53.269Z,85.89
2022-12-03T06:07:53.340Z,85.89
2022-12-03T06:08:53.247Z,85.78
2022-12-03T06:09:53.251Z,85.68
2022-12-03T06:10:53.224Z,85.78
2022-12-03T06:11:53.213Z,85.99
2022-12-03T06:12:53.219Z,85.99
2022-12-03T06:13:53.209Z,85.99
2022-12-03T06:14:53.571Z,86.10
2022-12-03T06:15:53.260Z,85.99
2022-12-03T06:16:53.180Z,86.14
2022-12-03T06:17:53.165Z,86.45
2022-12-03T06:18:53.145Z,86.55
2022-12-03T06:19:53.144Z,86.66
2022-12-03T06:20:53.126Z,86.77
2022-12-03T06:21:53.122Z,87.08
2022-12-03T06:22:53.054Z,87.29
2022-12-03T06:23:53.089Z,87.60
2022-12-03T06:24:53.385Z,87.71
2022-12-03T06:25:53.049Z,87.60
2022-12-03T06:26:53.028Z,87.50
2022-12-03T06:27:53.014Z,87.25
2022-12-03T06:28:52.993Z,87.39
2022-12-03T06:29:52.988Z,87.18
2022-12-03T06:30:53.104Z,87.29
2022-12-03T06:31:52.990Z,87.39
2022-12-03T06:32:52.974Z,87.08
2022-12-03T06:33:52.968Z,87.08
2022-12-03T06:34:53.359Z,87.29
2022-12-03T06:35:52.949Z,87.29
2022-12-03T06:36:52.937Z,87.29
2022-12-03T06:37:52.897Z,87.18
2022-12-03T06:38:52.917Z,86.87
2022-12-03T06:39:52.883Z,86.87
2022-12-03T06:40:52.898Z,86.87
2022-12-03T06:41:52.868Z,86.87
2022-12-03T06:42:52.863Z,87.18
2022-12-03T06:43:52.841Z,87.29
2022-12-03T06:44:53.330Z,87.50
2022-12-03T06:45:52.824Z,87.60
2022-12-03T06:46:52.963Z,87.71
2022-12-03T06:47:52.807Z,87.92
2022-12-03T06:48:52.819Z,88.12
2022-12-03T06:49:52.840Z,88.12
2022-12-03T06:50:52.800Z,88.02
2022-12-03T06:51:52.777Z,87.92
2022-12-03T06:52:52.764Z,87.81
2022-12-03T06:53:52.821Z,87.81
2022-12-03T06:54:53.061Z,87.71
2022-12-03T06:55:52.742Z,87.60
2022-12-03T06:56:52.751Z,87.60
2022-12-03T06:57:52.780Z,87.71
2022-12-03T06:58:52.695Z,87.71
2022-12-03T06:59:52.852Z,87.81
2022-12-03T07:00:52.680Z,87.88
2022-12-03T07:01:52.712Z,87.81
2022-12-03T07:02:52.750Z,87.66
2022-12-03T07:03:52.654Z,87.77
2022-12-03T07:04:52.763Z,88.02
2022-12-03T07:05:52.671Z,88.34
2022-12-03T07:06:52.631Z,88.44
2022-12-03T07:07:52.648Z,88.71
2022-12-03T07:08:52.605Z,88.61
2022-12-03T07:09:52.595Z,88.54
2022-12-03T07:10:52.575Z,88.34
2022-12-03T07:11:52.641Z,88.34
2022-12-03T07:12:52.579Z,88.54
2022-12-03T07:13:52.544Z,88.54
2022-12-03T07:14:52.824Z,88.54
2022-12-03T07:15:52.572Z,88.54
2022-12-03T07:16:52.522Z,88.34
2022-12-03T07:17:52.505Z,88.54
2022-12-03T07:18:52.495Z,88.96
2022-12-03T07:19:52.486Z,89.28
2022-12-03T07:20:52.477Z,89.48
2022-12-03T07:21:52.471Z,89.48
2022-12-03T07:22:52.461Z,89.59
2022-12-03T07:23:52.440Z,89.38
2022-12-03T07:24:52.958Z,89.28
2022-12-03T07:25:52.508Z,89.48
2022-12-03T07:26:52.434Z,89.48
2022-12-03T07:27:52.423Z,89.38
2022-12-03T07:28:52.402Z,89.17
2022-12-03T07:29:52.382Z,88.96
2022-12-03T07:30:52.408Z,88.96
2022-12-03T07:31:52.485Z,88.96
2022-12-03T07:32:52.400Z,89.11
2022-12-03T07:33:52.341Z,88.79
2022-12-03T07:34:52.781Z,89.00
2022-12-03T07:35:52.357Z,89.53
2022-12-03T07:36:52.334Z,89.73
2022-12-03T07:37:52.313Z,89.73
2022-12-03T07:38:52.302Z,89.73
2022-12-03T07:39:52.282Z,89.73
2022-12-03T07:40:52.291Z,90.05
2022-12-03T07:41:52.275Z,90.16
2022-12-03T07:42:52.264Z,90.26
2022-12-03T07:43:52.242Z,90.05
2022-12-03T07:44:52.454Z,89.95
2022-12-03T07:45:52.217Z,90.05
2022-12-03T07:46:52.308Z,89.63
2022-12-03T07:47:52.198Z,89.32
2022-12-03T07:48:52.214Z,89.63
2022-12-03T07:49:52.189Z,89.11
2022-12-03T07:50:52.179Z,89.32
2022-12-03T07:51:52.188Z,89.42
2022-12-03T07:52:52.160Z,89.53
2022-12-03T07:53:52.158Z,89.42
2022-12-03T07:54:52.452Z,89.32
2022-12-03T07:55:52.133Z,89.42
2022-12-03T07:56:54.410Z,89.42
2022-12-03T07:57:52.133Z,89.42
2022-12-03T07:58:52.127Z,89.32
2022-12-03T07:59:52.095Z,89.11
2022-12-03T08:00:52.122Z,89.00
2022-12-03T08:01:52.125Z,89.00
2022-12-03T08:02:52.152Z,89.42
2022-12-03T08:03:52.066Z,89.53
2022-12-03T08:04:52.545Z,89.00
2022-12-03T08:05:52.033Z,88.79
2022-12-03T08:06:52.023Z,88.79
2022-12-03T08:07:52.071Z,89.00
2022-12-03T08:08:51.989Z,89.11
2022-12-03T08:09:52.001Z,89.00
2022-12-03T08:10:51.968Z,89.22
2022-12-03T08:11:51.991Z,89.00
2022-12-03T08:12:51.952Z,88.90
2022-12-03T08:13:51.947Z,89.22
2022-12-03T08:14:52.441Z,89.28
2022-12-03T08:15:51.931Z,88.79
2022-12-03T08:16:52.056Z,88.54
2022-12-03T08:17:51.931Z,88.65
2022-12-03T08:18:51.905Z,89.07
2022-12-03T08:19:51.901Z,89.07
2022-12-03T08:20:51.885Z,89.28
2022-12-03T08:21:55.251Z,89.28
2022-12-03T08:22:51.859Z,89.07
2022-12-03T08:23:51.850Z,89.07
2022-12-03T08:24:52.257Z,88.86
2022-12-03T08:25:51.840Z,88.86
2022-12-03T08:26:51.822Z,88.86
2022-12-03T08:27:51.822Z,88.96
2022-12-03T08:28:51.807Z,89.17
2022-12-03T08:29:51.810Z,89.48
2022-12-03T08:30:51.772Z,89.28
2022-12-03T08:31:51.861Z,89.07
2022-12-03T08:32:51.764Z,88.75
2022-12-03T08:33:51.747Z,88.86
2022-12-03T08:34:52.058Z,89.03
2022-12-03T08:35:51.732Z,88.96
2022-12-03T08:36:51.744Z,89.07
2022-12-03T08:37:51.745Z,89.38
2022-12-03T08:38:51.712Z,89.59
2022-12-03T08:39:51.702Z,89.70
2022-12-03T08:40:51.696Z,89.38
2022-12-03T08:41:51.698Z,89.28
2022-12-03T08:42:51.662Z,89.38
2022-12-03T08:43:51.645Z,89.59
2022-12-03T08:44:51.990Z,89.48
2022-12-03T08:45:51.727Z,89.45
2022-12-03T08:46:51.651Z,89.45
2022-12-03T08:47:51.618Z,89.13
2022-12-03T08:48:51.627Z,89.03
2022-12-03T08:49:51.585Z,89.23
2022-12-03T08:50:51.580Z,89.03
2022-12-03T08:51:51.612Z,89.03
2022-12-03T08:52:51.562Z,89.03
2022-12-03T08:53:55.357Z,89.13
2022-12-03T08:54:51.826Z,89.13
2022-12-03T08:55:51.531Z,89.23
2022-12-03T08:56:51.533Z,89.13
2022-12-03T08:57:51.506Z,89.03
2022-12-03T08:58:51.498Z,88.71
2022-12-03T08:59:51.495Z,88.67
2022-12-03T09:00:51.517Z,88.67
2022-12-03T09:01:51.536Z,88.46
2022-12-03T09:02:51.508Z,88.26
2022-12-03T09:03:51.508Z,88.04
2022-12-03T09:04:51.702Z,87.63
2022-12-03T09:05:51.442Z,87.94
2022-12-03T09:06:51.460Z,87.84
2022-12-03T09:07:51.411Z,88.04
2022-12-03T09:08:51.440Z,88.36
2022-12-03T09:09:51.387Z,88.46
2022-12-03T09:10:51.371Z,88.46
2022-12-03T09:11:51.465Z,88.26
2022-12-03T09:12:51.366Z,87.94
2022-12-03T09:13:51.373Z,88.04
2022-12-03T09:14:51.572Z,87.48
2022-12-03T09:15:51.351Z,87.38
2022-12-03T09:16:51.409Z,87.38
2022-12-03T09:17:51.307Z,87.27
2022-12-03T09:18:51.310Z,87.07
2022-12-03T09:19:51.299Z,87.27
2022-12-03T09:20:51.298Z,87.38
2022-12-03T09:21:51.339Z,87.59
2022-12-03T09:22:51.249Z,87.59
2022-12-03T09:23:51.276Z,87.48
2022-12-03T09:24:51.390Z,87.34
2022-12-03T09:25:51.239Z,87.13
2022-12-03T09:26:51.253Z,86.82
2022-12-03T09:27:51.218Z,86.92
2022-12-03T09:28:51.200Z,86.92
2022-12-03T09:29:51.186Z,86.82
2022-12-03T09:30:51.177Z,86.99
2022-12-03T09:31:51.341Z,87.09
2022-12-03T09:32:51.163Z,86.99
2022-12-03T09:33:51.142Z,87.09
2022-12-03T09:34:51.414Z,86.67
2022-12-03T09:35:51.122Z,86.57
2022-12-03T09:36:51.118Z,86.46
2022-12-03T09:37:51.112Z,86.36
2022-12-03T09:38:51.087Z,86.05
2022-12-03T09:39:51.110Z,85.94
2022-12-03T09:40:51.068Z,85.94
2022-12-03T09:41:51.104Z,85.98
2022-12-03T09:42:51.059Z,86.08
2022-12-03T09:44:03.996Z,86.40
2022-12-03T09:44:51.506Z,86.29
2022-12-03T09:45:51.059Z,86.40
2022-12-03T09:46:51.034Z,86.71
2022-12-03T09:47:51.024Z,87.02
2022-12-03T09:48:50.988Z,87.45
2022-12-03T09:49:51.256Z,87.13
2022-12-03T09:50:50.965Z,86.61
2022-12-03T09:51:51.043Z,86.61
2022-12-03T09:52:50.949Z,86.92
2022-12-03T09:53:50.959Z,87.23
2022-12-03T09:54:50.932Z,87.13
2022-12-03T09:55:50.915Z,87.34
2022-12-03T09:56:50.922Z,87.55
2022-12-03T09:57:50.901Z,87.55
2022-12-03T09:58:50.894Z,87.55
2022-12-03T09:59:51.199Z,87.38
2022-12-03T10:00:50.894Z,87.27
2022-12-03T10:01:51.020Z,87.17
2022-12-03T10:02:50.855Z,87.17
2022-12-03T10:03:50.834Z,87.17
2022-12-03T10:04:51.032Z,87.27
2022-12-03T10:05:50.814Z,87.27
2022-12-03T10:06:50.821Z,87.38
2022-12-03T10:07:50.892Z,87.17
2022-12-03T10:08:50.812Z,86.85
2022-12-03T10:09:51.058Z,86.65
2022-12-03T10:10:50.757Z,87.07
2022-12-03T10:11:50.773Z,87.38
2022-12-03T10:12:50.739Z,87.17
2022-12-03T10:13:50.733Z,87.07
2022-12-03T10:14:50.937Z,86.33
2022-12-03T10:15:50.709Z,86.75
2022-12-03T10:16:50.868Z,87.10
2022-12-03T10:17:50.727Z,87.21
2022-12-03T10:18:50.680Z,87.42
2022-12-03T10:19:50.748Z,87.52
2022-12-03T10:20:50.669Z,87.73
2022-12-03T10:21:50.674Z,87.63
2022-12-03T10:22:50.646Z,87.63
2022-12-03T10:23:55.094Z,87.69
2022-12-03T10:24:50.716Z,87.59
2022-12-03T10:25:50.617Z,87.69
2022-12-03T10:26:50.613Z,87.31
2022-12-03T10:27:50.597Z,87.07
2022-12-03T10:28:50.584Z,87.31
2022-12-03T10:29:50.708Z,87.27
2022-12-03T10:30:50.571Z,87.27
2022-12-03T10:31:50.571Z,87.42
2022-12-03T10:32:50.551Z,87.21
2022-12-03T10:33:50.541Z,87.10
2022-12-03T10:34:50.656Z,87.10
2022-12-03T10:35:50.515Z,87.00
2022-12-03T10:36:50.513Z,87.31
2022-12-03T10:37:50.518Z,87.73
2022-12-03T10:38:50.493Z,87.84
2022-12-03T10:39:55.536Z,88.04
2022-12-03T10:40:50.466Z,88.26
2022-12-03T10:41:50.473Z,88.26
2022-12-03T10:42:50.451Z,88.04
2022-12-03T10:43:50.436Z,88.04
2022-12-03T10:44:50.548Z,87.94
2022-12-03T10:45:50.508Z,87.59
2022-12-03T10:46:50.550Z,87.48
2022-12-03T10:47:50.502Z,87.48
2022-12-03T10:48:50.379Z,87.59
2022-12-03T10:49:50.374Z,87.80
2022-12-03T10:50:50.354Z,88.11
2022-12-03T10:51:50.368Z,87.90
2022-12-03T10:52:50.346Z,87.69
2022-12-03T10:53:50.352Z,87.38
2022-12-03T10:54:50.487Z,86.96
2022-12-03T10:55:50.318Z,87.07
2022-12-03T10:56:50.311Z,86.96
2022-12-03T10:57:50.306Z,87.07
2022-12-03T10:58:50.300Z,86.96
2022-12-03T10:59:50.283Z,86.92
2022-12-03T11:00:50.258Z,86.71
2022-12-03T11:01:50.347Z,86.61
2022-12-03T11:02:56.480Z,86.40
2022-12-03T11:03:50.398Z,86.51
2022-12-03T11:04:50.338Z,86.71
2022-12-03T11:05:50.207Z,86.51
2022-12-03T11:06:50.212Z,86.51
2022-12-03T11:07:50.283Z,86.51
2022-12-03T11:08:56.267Z,86.61
2022-12-03T11:09:50.193Z,86.61
2022-12-03T11:10:50.166Z,86.40
2022-12-03T11:11:50.170Z,86.29
2022-12-03T11:12:50.158Z,86.40
2022-12-03T11:13:50.154Z,85.98
2022-12-03T11:14:50.178Z,86.08
2022-12-03T11:15:50.191Z,86.19
2022-12-03T11:16:50.131Z,85.98
2022-12-03T11:17:50.106Z,85.56
2022-12-03T11:18:50.104Z,85.60
2022-12-03T11:19:50.102Z,85.91
2022-12-03T11:20:50.058Z,85.81
2022-12-03T11:21:50.085Z,85.91
2022-12-03T11:22:50.067Z,86.13
2022-12-03T11:23:50.044Z,86.23
2022-12-03T11:24:50.022Z,86.13
2022-12-03T11:25:50.052Z,86.44
2022-12-03T11:26:50.005Z,86.44
2022-12-03T11:27:50.005Z,86.44
2022-12-03T11:28:49.990Z,86.33
2022-12-03T11:29:49.967Z,86.44
2022-12-03T11:30:50.116Z,86.54
2022-12-03T11:31:50.040Z,86.23
2022-12-03T11:32:49.931Z,86.44
2022-12-03T11:33:49.924Z,86.75
2022-12-03T11:34:49.936Z,86.82
2022-12-03T11:35:49.923Z,87.02
2022-12-03T11:37:01.500Z,86.82
2022-12-03T11:37:49.897Z,86.61
2022-12-03T11:38:53.320Z,86.51
2022-12-03T11:39:49.906Z,86.29
2022-12-03T11:40:49.860Z,86.19
2022-12-03T11:41:49.862Z,86.08
2022-12-03T11:42:49.830Z,86.44
2022-12-03T11:43:49.818Z,86.33
2022-12-03T11:44:49.808Z,86.13
2022-12-03T11:45:49.811Z,86.33
2022-12-03T11:46:49.929Z,86.75
2022-12-03T11:47:49.784Z,85.71
2022-12-03T11:48:49.792Z,85.71
2022-12-03T11:49:49.759Z,86.13
2022-12-03T11:50:49.756Z,86.44
2022-12-03T11:51:49.763Z,86.54
2022-12-03T11:52:49.737Z,86.96
2022-12-03T11:53:49.740Z,86.85
2022-12-03T11:54:49.703Z,86.54
2022-12-03T11:55:49.722Z,86.54
2022-12-03T11:56:49.707Z,86.65
2022-12-03T11:57:49.677Z,86.75
2022-12-03T11:58:49.697Z,87.02
2022-12-03T11:59:49.662Z,87.02
2022-12-03T12:00:49.676Z,86.92
2022-12-03T12:01:49.648Z,86.82
2022-12-03T12:02:49.700Z,86.61
2022-12-03T12:03:49.845Z,86.61
2022-12-03T12:04:49.609Z,86.61
2022-12-03T12:05:49.605Z,86.40
2022-12-03T12:06:53.329Z,86.40
2022-12-03T12:07:49.703Z,86.08
2022-12-03T12:08:49.583Z,86.29
2022-12-03T12:09:49.557Z,86.51
2022-12-03T12:10:49.555Z,86.40
2022-12-03T12:11:49.542Z,86.29
2022-12-03T12:12:54.870Z,86.29
2022-12-03T12:13:49.565Z,86.29
2022-12-03T12:14:49.521Z,86.08
2022-12-03T12:15:49.579Z,85.35
2022-12-03T12:16:49.547Z,85.60
2022-12-03T12:17:49.491Z,85.91
2022-12-03T12:18:53.871Z,86.13
2022-12-03T12:19:54.190Z,86.23
2022-12-03T12:20:49.450Z,86.44
2022-12-03T12:21:49.429Z,86.85
2022-12-03T12:22:49.456Z,86.54
2022-12-03T12:23:49.427Z,86.33
2022-12-03T12:24:49.405Z,86.65
2022-12-03T12:25:53.922Z,86.96
2022-12-03T12:26:49.395Z,87.07
2022-12-03T12:27:49.383Z,87.17
2022-12-03T12:28:49.362Z,86.96
2022-12-03T12:29:49.358Z,86.65
2022-12-03T12:30:49.358Z,87.27
2022-12-03T12:31:53.667Z,87.59
2022-12-03T12:32:49.379Z,87.48
2022-12-03T12:33:49.306Z,87.69
2022-12-03T12:34:49.317Z,87.69
2022-12-03T12:35:49.308Z,87.69
2022-12-03T12:36:49.296Z,87.80
2022-12-03T12:37:53.485Z,87.90
2022-12-03T12:38:49.276Z,88.01
2022-12-03T12:39:49.239Z,87.90
2022-12-03T12:40:49.268Z,87.80
2022-12-03T12:41:49.245Z,87.69
2022-12-03T12:42:49.226Z,87.90
2022-12-03T12:43:49.202Z,87.69
2022-12-03T12:44:49.194Z,87.59
2022-12-03T12:45:49.192Z,87.69
2022-12-03T12:46:49.357Z,87.69
2022-12-03T12:47:49.274Z,87.69
2022-12-03T12:48:49.156Z,87.80
2022-12-03T12:49:51.848Z,88.11
2022-12-03T12:50:49.149Z,88.32
2022-12-03T12:51:49.118Z,88.53
2022-12-03T12:52:49.158Z,88.42