createdAt,value
2022-12-16T00:00:35.304Z,0.00
2022-12-16T00:01:35.452Z,0.00
2022-12-16T00:02:35.402Z,0.00
2022-12-16T00:03:35.897Z,0.00
2022-12-16T00:04:35.241Z,0.00
2022-12-16T00:05:38.752Z,0.00
2022-12-16T00:06:36.202Z,0.00
2022-12-16T00:07:35.204Z,0.00
2022-12-16T00:08:35.174Z,0.00
2022-12-16T00:09:35.173Z,0.00
2022-12-16T00:10:35.171Z,0.00
2022-12-16T00:11:35.149Z,0.00
2022-12-16T00:12:35.135Z,0.00
2022-12-16T00:13:35.984Z,0.00
2022-12-16T00:14:35.113Z,0.00
2022-12-16T00:15:35.106Z,0.00
2022-12-16T00:16:35.125Z,0.00
2022-12-16T00:17:35.105Z,0.00
2022-12-16T00:18:35.098Z,0.00
2022-12-16T00:19:35.062Z,0.00
2022-12-16T00:20:35.052Z,0.00
2022-12-16T00:21:35.057Z,0.00
2022-12-16T00:22:35.042Z,0.00
2022-12-16T00:23:35.511Z,0.00
2022-12-16T00:24:35.012Z,0.00
2022-12-16T00:25:35.000Z,0.00
2022-12-16T00:26:34.984Z,0.00
2022-12-16T00:27:34.980Z,0.00
2022-12-16T00:28:34.980Z,0.00
2022-12-16T00:29:34.961Z,0.00
2022-12-16T00:30:34.945Z,0.00
2022-12-16T00:31:35.001Z,0.00
2022-12-16T00:32:34.921Z,0.00
2022-12-16T00:33:35.264Z,0.00
2022-12-16T00:34:34.900Z,0.00
2022-12-16T00:35:34.903Z,0.00
2022-12-16T00:36:34.882Z,0.00
2022-12-16T00:37:34.880Z,0.00
2022-12-16T00:38:34.878Z,0.00
2022-12-16T00:39:34.849Z,0.00
2022-12-16T00:40:34.837Z,0.00
2022-12-16T00:41:34.829Z,0.00
2022-12-16T00:42:34.816Z,0.00
2022-12-16T00:43:35.093Z,0.00
2022-12-16T00:44:34.802Z,0.00
2022-12-16T00:45:34.881Z,0.00
2022-12-16T00:46:34.783Z,0.00
2022-12-16T00:47:37.563Z,0.00
2022-12-16T00:48:35.773Z,0.00
2022-12-16T00:49:34.764Z,0.00
2022-12-16T00:50:34.731Z,0.00
2022-12-16T00:51:34.727Z,0.00
2022-12-16T00:52:34.716Z,0.00
2022-12-16T00:53:34.966Z,0.00
2022-12-16T00:54:34.687Z,0.00
2022-12-16T00:55:34.686Z,0.00
2022-12-16T00:56:34.675Z,0.00
2022-12-16T00:57:34.668Z,0.00
2022-12-16T00:58:34.670Z,0.00
2022-12-16T00:59:34.643Z,0.00
2022-12-16T01:00:34.682Z,0.00
2022-12-16T01:01:34.740Z,0.00
2022-12-16T01:02:34.687Z,0.00
2022-12-16T01:03:35.297Z,0.00
2022-12-16T01:04:34.587Z,0.00
2022-12-16T01:05:34.600Z,0.00
2022-12-16T01:06:34.564Z,0.00
2022-12-16T01:07:34.556Z,0.00
2022-12-16T01:08:34.556Z,0.00
2022-12-16T01:09:34.550Z,0.00
2022-12-16T01:10:34.553Z,0.00
2022-12-16T01:11:34.516Z,0.00
2022-12-16T01:12:34.506Z,0.00
2022-12-16T01:13:35.189Z,0.00
2022-12-16T01:14:34.486Z,0.00
2022-12-16T01:15:34.470Z,0.00
2022-12-16T01:16:34.512Z,0.00
2022-12-16T01:17:34.450Z,0.00
2022-12-16T01:18:34.470Z,0.00
2022-12-16T01:19:34.429Z,0.00
2022-12-16T01:20:34.414Z,0.00
2022-12-16T01:21:34.425Z,0.00
2022-12-16T01:22:34.408Z,0.00
2022-12-16T01:23:34.774Z,0.00
2022-12-16T01:24:34.377Z,0.00
2022-12-16T01:25:34.364Z,0.00
2022-12-16T01:26:34.355Z,0.00
2022-12-16T01:27:34.340Z,0.00
2022-12-16T01:28:34.356Z,0.00
2022-12-16T01:29:34.324Z,0.00
2022-12-16T01:30:34.314Z,0.00
2022-12-16T01:31:34.355Z,0.00
2022-12-16T01:32:34.288Z,0.00
2022-12-16T01:33:34.926Z,0.00
2022-12-16T01:34:34.272Z,0.00
2022-12-16T01:36:35.250Z,0.00
2022-12-16T01:37:34.254Z,0.00
2022-12-16T01:38:34.249Z,0.00
2022-12-16T01:39:34.213Z,0.00
2022-12-16T01:40:34.212Z,0.00
2022-12-16T01:41:34.190Z,0.00
2022-12-16T01:42:34.187Z,0.00
2022-12-16T01:43:34.684Z,0.00
2022-12-16T01:44:34.163Z,0.00
2022-12-16T01:45:34.271Z,0.00
2022-12-16T01:46:34.142Z,0.00
2022-12-16T01:47:34.133Z,0.00
2022-12-16T01:48:34.132Z,0.00
2022-12-16T01:49:34.137Z,0.00
2022-12-16T01:50:34.101Z,0.00
2022-12-16T01:51:34.091Z,0.00
2022-12-16T01:52:34.092Z,0.00
2022-12-16T01:53:34.482Z,0.00
2022-12-16T01:54:34.079Z,0.00
2022-12-16T01:55:34.056Z,0.00
2022-12-16T01:56:34.038Z,0.00
2022-12-16T01:57:34.032Z,0.00
2022-12-16T01:58:34.018Z,0.00
2022-12-16T01:59:34.019Z,0.00
2022-12-16T02:00:34.022Z,0.00
2022-12-16T02:01:34.231Z,0.00
2022-12-16T02:02:34.165Z,0.00
2022-12-16T02:03:34.422Z,0.00
2022-12-16T02:04:33.976Z,0.00
2022-12-16T02:05:33.936Z,0.00
2022-12-16T02:06:33.933Z,0.00
2022-12-16T02:07:33.924Z,0.00
2022-12-16T02:08:33.913Z,0.00
2022-12-16T02:09:33.943Z,0.00
2022-12-16T02:10:33.892Z,0.00
2022-12-16T02:11:33.876Z,0.00
2022-12-16T02:12:33.867Z,0.00
2022-12-16T02:13:34.493Z,0.00
2022-12-16T02:14:33.873Z,0.00
2022-12-16T02:15:33.831Z,0.00
2022-12-16T02:16:33.905Z,0.00
2022-12-16T02:17:33.813Z,0.00
2022-12-16T02:18:33.806Z,0.00
2022-12-16T02:19:33.821Z,0.00
2022-12-16T02:20:33.784Z,0.00
2022-12-16T02:21:33.772Z,0.00
2022-12-16T02:22:33.764Z,0.00
2022-12-16T02:23:34.349Z,0.00
2022-12-16T02:24:33.736Z,0.00
2022-12-16T02:25:33.771Z,0.00
2022-12-16T02:26:33.716Z,0.00
2022-12-16T02:27:33.702Z,0.00
2022-12-16T02:28:33.718Z,0.00
2022-12-16T02:29:33.683Z,0.00
2022-12-16T02:30:33.713Z,0.00
2022-12-16T02:31:33.659Z,0.00
2022-12-16T02:32:33.669Z,0.00
2022-12-16T02:33:34.081Z,0.00
2022-12-16T02:34:33.633Z,0.00
2022-12-16T02:35:33.621Z,0.00
2022-12-16T02:36:33.610Z,0.00
2022-12-16T02:37:33.597Z,0.00
2022-12-16T02:38:33.622Z,0.00
2022-12-16T02:39:33.579Z,0.00
2022-12-16T02:40:33.571Z,0.00
2022-12-16T02:41:33.569Z,0.00
2022-12-16T02:42:33.547Z,0.00
2022-12-16T02:43:34.040Z,0.00
2022-12-16T02:44:33.547Z,0.00
2022-12-16T02:45:33.606Z,0.00
2022-12-16T02:46:33.502Z,0.00
2022-12-16T02:47:33.487Z,0.00
2022-12-16T02:48:33.508Z,0.00
2022-12-16T02:49:33.470Z,0.00
2022-12-16T02:50:33.478Z,0.00
2022-12-16T02:51:33.451Z,0.00
2022-12-16T02:52:33.443Z,0.00
2022-12-16T02:53:33.943Z,0.00
2022-12-16T02:54:33.442Z,0.00
2022-12-16T02:55:33.407Z,0.00
2022-12-16T02:56:33.401Z,0.00
2022-12-16T02:57:33.462Z,0.00
2022-12-16T02:58:33.380Z,0.00
2022-12-16T02:59:33.383Z,0.00
2022-12-16T03:00:33.358Z,0.00
2022-12-16T03:01:33.474Z,0.00
2022-12-16T03:02:33.442Z,0.00
2022-12-16T03:03:33.797Z,0.00
2022-12-16T03:04:33.331Z,0.00
2022-12-16T03:05:33.295Z,0.00
2022-12-16T03:06:33.296Z,0.00
2022-12-16T03:07:33.281Z,0.00
2022-12-16T03:08:33.279Z,0.00
2022-12-16T03:09:33.272Z,0.00
2022-12-16T03:10:33.252Z,0.00
2022-12-16T03:11:33.237Z,0.00
2022-12-16T03:12:33.229Z,0.00
2022-12-16T03:13:33.560Z,0.00
2022-12-16T03:14:33.232Z,0.00
2022-12-16T03:15:33.196Z,0.00
2022-12-16T03:16:33.212Z,0.00
2022-12-16T03:17:33.175Z,0.00
2022-12-16T03:18:33.183Z,0.00
2022-12-16T03:19:33.151Z,0.00
2022-12-16T03:20:33.177Z,0.00
2022-12-16T03:21:33.127Z,0.00
2022-12-16T03:22:33.119Z,0.00
2022-12-16T03:23:33.595Z,0.00
2022-12-16T03:24:33.100Z,0.00
2022-12-16T03:25:33.088Z,0.00
2022-12-16T03:26:33.080Z,0.00
2022-12-16T03:27:33.063Z,0.00
2022-12-16T03:28:33.079Z,0.00
2022-12-16T03:29:33.063Z,0.00
2022-12-16T03:30:33.163Z,0.00
2022-12-16T03:31:33.066Z,0.00
2022-12-16T03:32:33.020Z,0.00
2022-12-16T03:33:33.529Z,0.00
2022-12-16T03:34:32.998Z,0.00
2022-12-16T03:35:32.993Z,0.00
2022-12-16T03:36:32.985Z,0.00
2022-12-16T03:37:32.986Z,0.00
2022-12-16T03:38:32.975Z,0.00
2022-12-16T03:39:32.934Z,0.00
2022-12-16T03:40:32.932Z,0.00
2022-12-16T03:41:32.925Z,0.00
2022-12-16T03:42:32.931Z,0.00
2022-12-16T03:43:33.451Z,0.00
2022-12-16T03:44:32.887Z,0.00
2022-12-16T03:45:32.926Z,0.00
2022-12-16T03:46:32.949Z,0.00
2022-12-16T03:47:32.854Z,0.00
2022-12-16T03:48:32.867Z,0.00
2022-12-16T03:49:32.829Z,0.00
2022-12-16T03:50:32.821Z,0.00
2022-12-16T03:51:32.806Z,0.00
2022-12-16T03:52:32.812Z,0.00
2022-12-16T03:53:33.326Z,0.00
2022-12-16T03:54:32.784Z,0.00
2022-12-16T03:55:32.769Z,0.00
2022-12-16T03:56:32.760Z,0.00
2022-12-16T03:57:32.745Z,0.00
2022-12-16T03:58:32.759Z,0.00
2022-12-16T03:59:32.731Z,0.00
2022-12-16T04:00:32.748Z,0.00
2022-12-16T04:01:32.890Z,0.00
2022-12-16T04:02:32.967Z,0.00
2022-12-16T04:03:33.082Z,0.00
2022-12-16T04:04:32.687Z,0.00
2022-12-16T04:05:32.687Z,0.00
2022-12-16T04:06:32.665Z,0.00
2022-12-16T04:07:32.640Z,0.00
2022-12-16T04:08:32.631Z,0.00
2022-12-16T04:09:32.647Z,0.00
2022-12-16T04:10:32.642Z,0.00
2022-12-16T04:11:32.597Z,0.00
2022-12-16T04:12:32.592Z,0.00
2022-12-16T04:13:32.973Z,0.00
2022-12-16T04:14:32.569Z,0.00
2022-12-16T04:15:32.674Z,0.00
2022-12-16T04:16:32.551Z,0.00
2022-12-16T04:17:32.553Z,0.00
2022-12-16T04:18:32.541Z,0.00
2022-12-16T04:19:32.517Z,0.00
2022-12-16T04:20:32.524Z,0.00
2022-12-16T04:21:32.493Z,0.00
2022-12-16T04:22:32.488Z,0.00
2022-12-16T04:23:32.889Z,0.00
2022-12-16T04:24:32.463Z,0.00
2022-12-16T04:25:32.475Z,0.00
2022-12-16T04:26:32.448Z,0.00
2022-12-16T04:27:32.430Z,0.00
2022-12-16T04:28:32.417Z,0.00
2022-12-16T04:29:32.409Z,0.00
2022-12-16T04:30:32.420Z,0.00
2022-12-16T04:31:32.442Z,0.00
2022-12-16T04:32:32.380Z,0.00
2022-12-16T04:33:32.721Z,0.00
2022-12-16T04:34:32.359Z,0.00
2022-12-16T04:35:32.370Z,0.00
2022-12-16T04:36:32.335Z,0.00
2022-12-16T04:37:32.325Z,0.00
2022-12-16T04:38:32.313Z,0.00
2022-12-16T04:39:32.297Z,0.00
2022-12-16T04:40:32.314Z,0.00
2022-12-16T04:41:32.280Z,0.00
2022-12-16T04:42:32.274Z,0.00
2022-12-16T04:43:32.750Z,0.00
2022-12-16T04:44:32.253Z,0.00
2022-12-16T04:45:32.240Z,0.00
2022-12-16T04:46:32.320Z,0.00
2022-12-16T04:47:32.245Z,0.00
2022-12-16T04:48:32.216Z,0.00
2022-12-16T04:49:32.223Z,0.00
2022-12-16T04:50:32.189Z,0.00
2022-12-16T04:51:32.198Z,0.00
2022-12-16T04:52:32.198Z,0.00
2022-12-16T04:53:32.605Z,0.00
2022-12-16T04:54:32.145Z,0.00
2022-12-16T04:55:32.129Z,0.00
2022-12-16T04:56:32.136Z,0.00
2022-12-16T04:57:32.143Z,0.00
2022-12-16T04:58:32.104Z,0.00
2022-12-16T04:59:32.089Z,0.00
2022-12-16T05:00:32.086Z,0.00
2022-12-16T05:01:32.166Z,0.00
2022-12-16T05:02:32.169Z,0.00
2022-12-16T05:03:32.485Z,0.00
2022-12-16T05:04:32.044Z,0.00
2022-12-16T05:05:32.071Z,0.00
2022-12-16T05:06:32.024Z,0.00
2022-12-16T05:07:37.787Z,0.00
2022-12-16T05:08:32.994Z,0.00
2022-12-16T05:09:31.987Z,0.00
2022-12-16T05:10:31.981Z,0.00
2022-12-16T05:11:31.987Z,0.00
2022-12-16T05:12:31.958Z,0.00
2022-12-16T05:13:32.317Z,0.00
2022-12-16T05:14:31.933Z,0.00
2022-12-16T05:15:31.928Z,0.00
2022-12-16T05:16:31.978Z,0.00
2022-12-16T05:17:31.906Z,0.00
2022-12-16T05:18:31.908Z,0.00
2022-12-16T05:19:31.980Z,0.00
2022-12-16T05:20:31.868Z,0.00
2022-12-16T05:21:31.901Z,0.00
2022-12-16T05:22:31.857Z,0.00
2022-12-16T05:23:32.225Z,0.00
2022-12-16T05:24:31.823Z,0.00
2022-12-16T05:25:31.820Z,0.00
2022-12-16T05:26:31.826Z,0.00
2022-12-16T05:27:31.791Z,0.00
2022-12-16T05:28:31.783Z,0.00
2022-12-16T05:29:31.779Z,0.00
2022-12-16T05:30:33.802Z,0.00
2022-12-16T05:31:31.825Z,0.00
2022-12-16T05:32:31.742Z,0.00
2022-12-16T05:33:32.106Z,0.00
2022-12-16T05:34:31.723Z,0.00
2022-12-16T05:35:31.707Z,0.00
2022-12-16T05:36:31.717Z,0.00
2022-12-16T05:37:31.713Z,0.00
2022-12-16T05:38:31.699Z,0.00
2022-12-16T05:39:31.665Z,0.00
2022-12-16T05:40:31.654Z,0.00
2022-12-16T05:41:31.666Z,0.00
2022-12-16T05:42:31.630Z,0.00
2022-12-16T05:43:32.098Z,0.00
2022-12-16T05:44:31.607Z,0.00
2022-12-16T05:45:31.602Z,0.00
2022-12-16T05:46:31.695Z,0.00
2022-12-16T05:47:31.644Z,0.00
2022-12-16T05:48:31.567Z,0.00
2022-12-16T05:49:31.579Z,0.00
2022-12-16T05:50:31.545Z,0.00
2022-12-16T05:51:31.541Z,0.00
2022-12-16T05:52:31.563Z,0.00
2022-12-16T05:53:32.053Z,0.00
2022-12-16T05:54:31.503Z,0.00
2022-12-16T05:55:34.057Z,0.00
2022-12-16T05:56:31.484Z,0.00
2022-12-16T05:57:31.472Z,0.00
2022-12-16T05:58:31.478Z,0.00
2022-12-16T05:59:31.451Z,0.00
2022-12-16T06:00:31.435Z,0.00
2022-12-16T06:01:31.636Z,0.00
2022-12-16T06:02:31.655Z,0.00
2022-12-16T06:03:31.830Z,0.00
2022-12-16T06:04:31.401Z,0.00
2022-12-16T06:05:31.411Z,0.00
2022-12-16T06:06:31.374Z,0.00
2022-12-16T06:07:31.385Z,0.00
2022-12-16T06:08:31.354Z,0.00
2022-12-16T06:09:31.402Z,0.00
2022-12-16T06:10:31.334Z,0.00
2022-12-16T06:11:31.328Z,0.00
2022-12-16T06:12:31.336Z,0.00
2022-12-16T06:13:31.768Z,0.00
2022-12-16T06:14:31.300Z,0.00
2022-12-16T06:15:31.287Z,0.00
2022-12-16T06:16:31.319Z,0.00
2022-12-16T06:17:31.284Z,0.00
2022-12-16T06:18:31.253Z,0.00
2022-12-16T06:19:31.243Z,0.00
2022-12-16T06:20:31.257Z,0.00
2022-12-16T06:21:31.221Z,0.00
2022-12-16T06:22:31.210Z,0.00
2022-12-16T06:23:31.313Z,0.00
2022-12-16T06:24:31.211Z,0.00
2022-12-16T06:25:31.325Z,0.00
2022-12-16T06:26:31.181Z,0.00
2022-12-16T06:27:31.157Z,0.00
2022-12-16T06:28:31.148Z,0.00
2022-12-16T06:29:31.134Z,0.00
2022-12-16T06:30:31.126Z,0.00
2022-12-16T06:31:31.278Z,0.00
2022-12-16T06:32:31.098Z,0.00
2022-12-16T06:33:31.452Z,0.00
2022-12-16T06:34:31.088Z,0.00
2022-12-16T06:35:31.068Z,0.00
2022-12-16T06:36:31.081Z,0.00
2022-12-16T06:37:31.053Z,0.00
2022-12-16T06:38:31.039Z,0.00
2022-12-16T06:39:31.026Z,0.00
2022-12-16T06:40:31.024Z,0.00
2022-12-16T06:41:31.058Z,0.00
2022-12-16T06:42:30.994Z,0.00
2022-12-16T06:43:31.432Z,0.00
2022-12-16T06:44:30.996Z,0.00
2022-12-16T06:45:34.653Z,0.00
2022-12-16T06:46:31.050Z,0.00
2022-12-16T06:47:30.951Z,0.00
2022-12-16T06:48:30.929Z,0.00
2022-12-16T06:49:30.937Z,4.00
2022-12-16T06:50:30.911Z,4.00
2022-12-16T06:51:30.902Z,0.00
2022-12-16T06:52:30.884Z,0.00
2022-12-16T06:53:31.304Z,4.00
2022-12-16T06:54:30.888Z,4.00
2022-12-16T06:55:30.859Z,4.00
2022-12-16T06:56:30.841Z,4.00
2022-12-16T06:57:30.856Z,4.00
2022-12-16T06:58:30.834Z,4.00
2022-12-16T06:59:30.843Z,8.00
2022-12-16T07:00:30.869Z,4.00
2022-12-16T07:01:30.938Z,8.00
2022-12-16T07:02:30.897Z,8.00
2022-12-16T07:03:35.606Z,12.00
2022-12-16T07:04:31.774Z,8.00
2022-12-16T07:05:30.769Z,12.00
2022-12-16T07:06:30.737Z,12.00
2022-12-16T07:07:30.734Z,12.00
2022-12-16T07:08:30.715Z,12.00
2022-12-16T07:09:30.727Z,12.00
2022-12-16T07:10:30.700Z,16.00
2022-12-16T07:11:30.687Z,16.00
2022-12-16T07:12:30.673Z,16.00
2022-12-16T07:13:31.013Z,16.00
2022-12-16T07:14:30.677Z,20.00
2022-12-16T07:15:30.647Z,20.00
2022-12-16T07:16:30.685Z,20.00
2022-12-16T07:17:30.624Z,24.00
2022-12-16T07:18:30.629Z,24.00
2022-12-16T07:19:30.647Z,24.00
2022-12-16T07:20:30.629Z,28.00
2022-12-16T07:21:30.649Z,28.00
2022-12-16T07:22:30.567Z,28.00
2022-12-16T07:23:30.740Z,28.00
2022-12-16T07:24:30.547Z,32.00
2022-12-16T07:25:30.545Z,32.00
2022-12-16T07:26:30.529Z,32.00
2022-12-16T07:27:30.520Z,36.00
2022-12-16T07:28:30.499Z,32.00
2022-12-16T07:29:30.540Z,36.00
2022-12-16T07:30:30.485Z,40.00
2022-12-16T07:31:30.536Z,36.00
2022-12-16T07:32:30.463Z,40.00
2022-12-16T07:33:30.713Z,44.00
2022-12-16T07:34:31.766Z,40.00
2022-12-16T07:35:30.434Z,44.00
2022-12-16T07:36:30.422Z,48.00
2022-12-16T07:37:30.412Z,44.00
2022-12-16T07:38:30.399Z,48.00
2022-12-16T07:39:30.405Z,48.00
2022-12-16T07:40:30.372Z,52.00
2022-12-16T07:41:30.363Z,52.00
2022-12-16T07:42:30.354Z,52.00
2022-12-16T07:43:30.725Z,56.00
2022-12-16T07:44:30.352Z,56.00
2022-12-16T07:45:30.397Z,56.00
2022-12-16T07:46:30.408Z,56.00
2022-12-16T07:47:30.321Z,60.00
2022-12-16T07:48:30.291Z,64.00
2022-12-16T07:49:30.308Z,64.00
2022-12-16T07:50:30.276Z,68.00
2022-12-16T07:51:30.258Z,64.00
2022-12-16T07:52:30.269Z,68.00
2022-12-16T07:53:31.556Z,68.00
2022-12-16T07:54:30.251Z,72.00
2022-12-16T07:55:30.218Z,72.00
2022-12-16T07:56:30.204Z,76.00
2022-12-16T07:57:30.220Z,76.00
2022-12-16T07:58:30.186Z,80.00
2022-12-16T07:59:30.173Z,84.00
2022-12-16T08:00:30.173Z,84.00
2022-12-16T08:01:30.363Z,84.00
2022-12-16T08:02:30.401Z,88.00
2022-12-16T08:03:30.728Z,92.00
2022-12-16T08:04:30.140Z,96.00
2022-12-16T08:05:30.137Z,96.00
2022-12-16T08:06:30.099Z,100.00
2022-12-16T08:07:30.095Z,108.00
2022-12-16T08:08:30.084Z,108.00
2022-12-16T08:09:30.072Z,116.00
2022-12-16T08:10:30.087Z,136.00
2022-12-16T08:11:30.048Z,164.00
2022-12-16T08:12:30.037Z,168.00
2022-12-16T08:13:30.035Z,164.00
2022-12-16T08:14:30.027Z,168.00
2022-12-16T08:15:30.036Z,180.00
2022-12-16T08:16:30.067Z,200.00
2022-12-16T08:17:30.009Z,212.00
2022-12-16T08:18:30.001Z,224.00
2022-12-16T08:19:29.968Z,236.00
2022-12-16T08:20:29.955Z,236.00
2022-12-16T08:21:29.946Z,284.00
2022-12-16T08:22:29.931Z,292.00
2022-12-16T08:23:30.373Z,296.00
2022-12-16T08:24:29.917Z,304.00
2022-12-16T08:25:29.911Z,312.00
2022-12-16T08:26:29.892Z,312.00
2022-12-16T08:27:29.881Z,308.00
2022-12-16T08:28:29.909Z,316.00
2022-12-16T08:29:45.770Z,304.00
2022-12-16T08:30:30.904Z,308.00
2022-12-16T08:31:29.838Z,316.00
2022-12-16T08:32:29.831Z,344.00
2022-12-16T08:33:29.950Z,368.00
2022-12-16T08:34:29.825Z,356.00
2022-12-16T08:35:29.809Z,360.00
2022-12-16T08:36:29.787Z,352.00
2022-12-16T08:37:29.780Z,380.00
2022-12-16T08:38:29.767Z,348.00
2022-12-16T08:39:29.779Z,372.00
2022-12-16T08:40:37.193Z,364.00
2022-12-16T08:41:30.754Z,368.00
2022-12-16T08:42:29.719Z,388.00
2022-12-16T08:43:29.957Z,468.00
2022-12-16T08:44:29.720Z,456.00
2022-12-16T08:45:29.695Z,492.00
2022-12-16T08:46:29.743Z,552.00
2022-12-16T08:47:29.670Z,464.00
2022-12-16T08:48:29.653Z,468.00
2022-12-16T08:49:29.671Z,456.00
2022-12-16T08:50:29.648Z,448.00
2022-12-16T08:51:29.646Z,436.00
2022-12-16T08:52:29.610Z,500.00
2022-12-16T08:53:29.889Z,528.00
2022-12-16T08:54:29.595Z,532.00
2022-12-16T08:55:30.055Z,552.00
2022-12-16T08:56:29.596Z,532.00
2022-12-16T08:57:29.565Z,452.00
2022-12-16T08:58:29.551Z,428.00
2022-12-16T08:59:29.540Z,468.00
2022-12-16T09:00:29.528Z,512.00
2022-12-16T09:01:29.668Z,520.00
2022-12-16T09:02:29.881Z,540.00
2022-12-16T09:03:29.584Z,584.00
2022-12-16T09:04:29.487Z,600.00
2022-12-16T09:05:29.498Z,576.00
2022-12-16T09:06:29.466Z,556.00
2022-12-16T09:07:29.483Z,556.00
2022-12-16T09:08:29.467Z,572.00
2022-12-16T09:09:29.437Z,516.00
2022-12-16T09:10:32.215Z,468.00
2022-12-16T09:11:30.421Z,428.00
2022-12-16T09:12:29.396Z,404.00
2022-12-16T09:13:29.780Z,440.00
2022-12-16T09:14:29.381Z,464.00
2022-12-16T09:15:29.430Z,504.00
2022-12-16T09:16:29.422Z,504.00
2022-12-16T09:17:29.373Z,504.00
2022-12-16T09:18:29.343Z,472.00
2022-12-16T09:19:29.335Z,472.00
2022-12-16T09:20:29.316Z,500.00
2022-12-16T09:21:33.224Z,532.00
2022-12-16T09:22:29.310Z,564.00
2022-12-16T09:23:29.424Z,556.00
2022-12-16T09:24:29.280Z,564.00
2022-12-16T09:25:29.265Z,560.00
2022-12-16T09:26:29.368Z,592.00
2022-12-16T09:27:29.257Z,608.00
2022-12-16T09:28:29.235Z,616.00
2022-12-16T09:29:29.263Z,632.00
2022-12-16T09:30:29.219Z,644.00
2022-12-16T09:31:29.238Z,628.00
2022-12-16T09:32:29.184Z,604.00
2022-12-16T09:33:29.184Z,600.00
2022-12-16T09:34:29.187Z,540.00
2022-12-16T09:35:29.164Z,520.00
2022-12-16T09:36:29.146Z,504.00
2022-12-16T09:37:29.162Z,548.00
2022-12-16T09:38:29.157Z,576.00
2022-12-16T09:39:29.164Z,596.00
2022-12-16T09:40:29.142Z,628.00
2022-12-16T09:41:29.097Z,632.00
2022-12-16T09:42:29.085Z,648.00
2022-12-16T09:43:29.092Z,636.00
2022-12-16T09:44:29.061Z,608.00
2022-12-16T09:45:29.048Z,592.00
2022-12-16T09:46:29.125Z,572.00
2022-12-16T09:47:29.035Z,588.00
2022-12-16T09:48:29.045Z,628.00
2022-12-16T09:49:29.007Z,664.00
2022-12-16T09:50:28.997Z,684.00
2022-12-16T09:51:28.988Z,664.00
2022-12-16T09:52:28.978Z,656.00
2022-12-16T09:53:29.028Z,636.00
2022-12-16T09:54:28.955Z,616.00
2022-12-16T09:55:28.966Z,588.00
2022-12-16T09:56:28.941Z,596.00
2022-12-16T09:57:28.924Z,600.00
2022-12-16T09:58:28.937Z,628.00
2022-12-16T09:59:28.899Z,632.00
2022-12-16T10:00:28.906Z,652.00
2022-12-16T10:01:29.045Z,660.00
2022-12-16T10:02:29.079Z,676.00
2022-12-16T10:03:28.987Z,672.00
2022-12-16T10:04:28.858Z,692.00
2022-12-16T10:05:28.833Z,704.00
2022-12-16T10:06:28.857Z,752.00
2022-12-16T10:07:28.820Z,764.00
2022-12-16T10:08:28.808Z,788.00
2022-12-16T10:09:28.818Z,800.00
2022-12-16T10:10:28.795Z,812.00
2022-12-16T10:11:28.809Z,808.00
2022-12-16T10:12:28.773Z,800.00
2022-12-16T10:13:28.749Z,808.00
2022-12-16T10:14:28.772Z,780.00
2022-12-16T10:15:28.843Z,740.00
2022-12-16T10:16:28.777Z,680.00
2022-12-16T10:17:28.709Z,676.00
2022-12-16T10:18:28.757Z,664.00
2022-12-16T10:19:28.713Z,644.00
2022-12-16T10:20:28.677Z,632.00
2022-12-16T10:21:28.669Z,600.00
2022-12-16T10:22:28.679Z,584.00
2022-12-16T10:23:28.658Z,576.00
2022-12-16T10:24:28.636Z,576.00
2022-12-16T10:25:28.651Z,572.00
2022-12-16T10:26:28.617Z,592.00
2022-12-16T10:27:28.626Z,564.00
2022-12-16T10:28:28.618Z,568.00
2022-12-16T10:29:28.583Z,596.00
2022-12-16T10:30:28.576Z,656.00
2022-12-16T10:31:31.682Z,680.00
2022-12-16T10:32:28.556Z,732.00
2022-12-16T10:33:28.571Z,752.00
2022-12-16T10:34:28.530Z,728.00
2022-12-16T10:35:28.531Z,672.00
2022-12-16T10:36:28.516Z,632.00
2022-12-16T10:37:28.494Z,628.00
2022-12-16T10:38:28.507Z,604.00
2022-12-16T10:39:28.483Z,572.00
2022-12-16T10:40:28.473Z,540.00
2022-12-16T10:41:28.524Z,532.00
2022-12-16T10:42:28.456Z,520.00
2022-12-16T10:43:28.462Z,536.00
2022-12-16T10:44:28.435Z,512.00
2022-12-16T10:45:28.414Z,508.00
2022-12-16T10:46:28.537Z,500.00
2022-12-16T10:47:28.394Z,496.00
2022-12-16T10:48:28.418Z,500.00
2022-12-16T10:49:28.462Z,532.00
2022-12-16T10:50:28.364Z,552.00
2022-12-16T10:51:28.352Z,572.00
2022-12-16T10:52:28.353Z,552.00
2022-12-16T10:53:28.334Z,528.00
2022-12-16T10:54:28.337Z,520.00
2022-12-16T10:55:28.331Z,512.00
2022-12-16T10:56:28.297Z,476.00
2022-12-16T10:57:28.413Z,436.00
2022-12-16T10:58:32.542Z,500.00
2022-12-16T10:59:29.262Z,528.00
2022-12-16T11:00:28.255Z,540.00
2022-12-16T11:01:28.316Z,528.00
2022-12-16T11:02:28.527Z,532.00
2022-12-16T11:03:28.383Z,532.00
2022-12-16T11:04:28.212Z,528.00
2022-12-16T11:05:28.223Z,548.00
2022-12-16T11:06:28.199Z,488.00
2022-12-16T11:07:28.183Z,428.00
2022-12-16T11:08:28.169Z,436.00
2022-12-16T11:09:28.175Z,480.00
2022-12-16T11:10:28.147Z,468.00
2022-12-16T11:11:28.156Z,472.00
2022-12-16T11:12:28.132Z,504.00
2022-12-16T11:13:28.135Z,472.00
2022-12-16T11:14:28.106Z,368.00
2022-12-16T11:15:29.646Z,444.00
2022-12-16T11:16:28.165Z,436.00
2022-12-16T11:17:28.068Z,456.00
2022-12-16T11:18:28.068Z,444.00
2022-12-16T11:19:28.049Z,448.00
2022-12-16T11:20:28.040Z,428.00
2022-12-16T11:21:28.050Z,420.00
2022-12-16T11:22:28.017Z,420.00
2022-12-16T11:23:28.009Z,424.00
2022-12-16T11:24:28.005Z,436.00
2022-12-16T11:25:27.984Z,432.00
2022-12-16T11:26:33.101Z,432.00
2022-12-16T11:27:28.961Z,436.00
2022-12-16T11:28:27.955Z,464.00
2022-12-16T11:29:27.965Z,420.00
2022-12-16T11:30:27.938Z,420.00
2022-12-16T11:31:27.997Z,468.00
2022-12-16T11:32:27.913Z,460.00
2022-12-16T11:33:27.899Z,432.00
2022-12-16T11:34:27.922Z,440.00
2022-12-16T11:35:27.873Z,436.00
2022-12-16T11:36:27.893Z,440.00
2022-12-16T11:37:27.875Z,424.00
2022-12-16T11:38:27.845Z,428.00
2022-12-16T11:39:27.836Z,416.00
2022-12-16T11:40:27.845Z,408.00
2022-12-16T11:41:27.811Z,384.00
2022-12-16T11:42:27.829Z,364.00
2022-12-16T11:43:27.788Z,360.00
2022-12-16T11:44:27.788Z,348.00
2022-12-16T11:45:27.842Z,348.00
2022-12-16T11:46:27.903Z,348.00
2022-12-16T11:47:27.773Z,336.00
2022-12-16T11:48:27.747Z,360.00
2022-12-16T11:49:27.730Z,360.00
2022-12-16T11:50:27.714Z,344.00
2022-12-16T11:51:27.730Z,336.00
2022-12-16T11:52:37.020Z,332.00
2022-12-16T11:53:28.687Z,328.00
2022-12-16T11:54:27.677Z,340.00
2022-12-16T11:55:55.866Z,348.00
2022-12-16T11:56:28.733Z,344.00
2022-12-16T11:57:27.644Z,344.00
2022-12-16T11:58:27.632Z,348.00
2022-12-16T11:59:27.621Z,344.00
2022-12-16T12:00:27.615Z,348.00
2022-12-16T12:01:27.672Z,348.00
2022-12-16T12:02:27.642Z,352.00
2022-12-16T12:03:27.721Z,348.00
2022-12-16T12:04:27.635Z,344.00
2022-12-16T12:05:27.555Z,328.00
2022-12-16T12:06:27.565Z,308.00
2022-12-16T12:07:27.538Z,296.00
2022-12-16T12:08:27.544Z,296.00
2022-12-16T12:09:27.513Z,284.00
2022-12-16T12:10:27.508Z,280.00
2022-12-16T12:11:27.490Z,276.00
2022-12-16T12:12:27.486Z,272.00
2022-12-16T12:13:27.497Z,268.00
2022-12-16T12:14:27.468Z,268.00
2022-12-16T12:15:27.450Z,268.00
2022-12-16T12:16:27.501Z,276.00
2022-12-16T12:17:27.473Z,276.00
2022-12-16T12:18:27.420Z,284.00
2022-12-16T12:19:27.403Z,288.00
2022-12-16T12:20:27.406Z,288.00
2022-12-16T12:21:27.392Z,296.00
2022-12-16T12:22:27.406Z,300.00
2022-12-16T12:23:27.366Z,288.00
2022-12-16T12:24:27.356Z,288.00
2022-12-16T12:25:27.339Z,280.00
2022-12-16T12:26:27.331Z,284.00
2022-12-16T12:27:27.344Z,276.00
2022-12-16T12:28:27.314Z,276.00
2022-12-16T12:29:27.303Z,280.00
2022-12-16T12:30:27.303Z,276.00
2022-12-16T12:31:27.381Z,268.00
2022-12-16T12:32:27.292Z,264.00
2022-12-16T12:33:27.335Z,264.00
2022-12-16T12:34:27.254Z,256.00
2022-12-16T12:35:27.244Z,252.00
2022-12-16T12:36:27.247Z,256.00
2022-12-16T12:37:27.241Z,268.00
2022-12-16T12:38:27.226Z,272.00
2022-12-16T12:39:27.197Z,276.00
2022-12-16T12:40:27.185Z,276.00
2022-12-16T12:41:27.175Z,276.00
2022-12-16T12:42:27.162Z,272.00
2022-12-16T12:43:27.176Z,260.00
2022-12-16T12:44:36.755Z,260.00
2022-12-16T12:45:28.131Z,276.00
2022-12-16T12:46:27.157Z,272.00
2022-12-16T12:47:27.107Z,280.00
2022-12-16T12:48:27.123Z,272.00
2022-12-16T12:49:27.100Z,280.00
2022-12-16T12:50:27.072Z,284.00
2022-12-16T12:51:27.087Z,292.00
2022-12-16T12:52:27.063Z,292.00
2022-12-16T12:53:27.044Z,288.00
2022-12-16T12:54:32.923Z,296.00
2022-12-16T12:55:28.018Z,292.00
2022-12-16T12:56:27.036Z,280.00
2022-12-16T12:57:27.007Z,268.00