createdAt,value
2019-03-17T00:01:23.914Z,19.04
2019-03-17T00:03:56.299Z,19.01
2019-03-17T00:06:28.937Z,19.00
2019-03-17T00:09:01.345Z,19.02
2019-03-17T00:11:33.848Z,19.01
2019-03-17T00:14:06.338Z,18.99
2019-03-17T00:16:38.883Z,18.97
2019-03-17T00:19:11.348Z,18.95
2019-03-17T00:21:43.886Z,18.94
2019-03-17T00:24:16.878Z,18.97
2019-03-17T00:26:49.355Z,18.93
2019-03-17T00:29:21.940Z,18.92
2019-03-17T00:31:54.338Z,18.87
2019-03-17T00:34:26.875Z,18.85
2019-03-17T00:36:59.403Z,18.87
2019-03-17T00:39:31.885Z,18.84
2019-03-17T00:42:04.329Z,18.82
2019-03-17T00:44:36.921Z,18.80
2019-03-17T00:47:10.717Z,18.81
2019-03-17T00:49:42.887Z,18.78
2019-03-17T00:52:15.431Z,18.75
2019-03-17T00:54:47.875Z,18.73
2019-03-17T00:57:19.935Z,18.75
2019-03-17T00:59:52.354Z,18.74
2019-03-17T01:02:24.887Z,18.70
2019-03-17T01:04:57.391Z,18.69
2019-03-17T01:07:29.857Z,18.69
2019-03-17T01:10:02.118Z,18.70
2019-03-17T01:12:34.387Z,18.68
2019-03-17T01:15:07.328Z,18.69
2019-03-17T01:17:39.913Z,18.68
2019-03-17T01:20:12.537Z,18.67
2019-03-17T01:22:45.370Z,18.61
2019-03-17T01:25:18.358Z,18.61
2019-03-17T01:27:51.344Z,18.65
2019-03-17T01:30:23.936Z,18.67
2019-03-17T01:32:56.307Z,18.65
2019-03-17T01:35:29.020Z,18.65
2019-03-17T01:38:01.367Z,18.64
2019-03-17T01:40:33.906Z,18.56
2019-03-17T01:43:06.891Z,18.58
2019-03-17T01:45:39.141Z,18.57
2019-03-17T01:48:11.913Z,18.56
2019-03-17T01:50:44.018Z,18.57
2019-03-17T01:53:16.102Z,18.55
2019-03-17T01:55:48.547Z,18.54
2019-03-17T01:58:21.110Z,18.36
2019-03-17T02:00:53.864Z,18.36
2019-03-17T02:03:25.895Z,18.50
2019-03-17T02:05:58.344Z,18.52
2019-03-17T02:08:30.822Z,18.49
2019-03-17T02:11:03.015Z,18.51
2019-03-17T02:13:35.356Z,18.49
2019-03-17T02:16:07.848Z,18.47
2019-03-17T02:18:40.421Z,18.49
2019-03-17T02:21:13.332Z,18.48
2019-03-17T02:23:46.014Z,18.50
2019-03-17T02:26:18.335Z,18.54
2019-03-17T02:28:53.895Z,18.57
2019-03-17T02:31:26.861Z,18.51
2019-03-17T02:33:58.887Z,18.49
2019-03-17T02:36:31.338Z,18.50
2019-03-17T02:39:04.486Z,18.49
2019-03-17T02:41:37.065Z,18.55
2019-03-17T02:44:09.912Z,18.58
2019-03-17T02:46:42.318Z,18.61
2019-03-17T02:49:14.882Z,18.56
2019-03-17T02:51:47.115Z,18.58
2019-03-17T02:54:20.349Z,18.51
2019-03-17T02:56:53.346Z,18.54
2019-03-17T02:59:26.321Z,18.53
2019-03-17T03:01:58.863Z,18.54
2019-03-17T03:04:30.893Z,18.54
2019-03-17T03:07:03.398Z,18.57
2019-03-17T03:09:35.884Z,18.63
2019-03-17T03:12:07.942Z,18.63
2019-03-17T03:14:40.324Z,18.65
2019-03-17T03:17:13.115Z,18.62
2019-03-17T03:19:46.328Z,18.62
2019-03-17T03:22:19.091Z,18.63
2019-03-17T03:24:51.862Z,18.64
2019-03-17T03:27:23.868Z,18.63
2019-03-17T03:29:56.328Z,18.68
2019-03-17T03:32:28.873Z,18.66
2019-03-17T03:35:00.978Z,18.65
2019-03-17T03:37:32.903Z,18.68
2019-03-17T03:40:05.111Z,18.70
2019-03-17T03:42:37.917Z,18.72
2019-03-17T03:45:10.858Z,18.69
2019-03-17T03:47:42.891Z,18.68
2019-03-17T03:50:15.312Z,18.67
2019-03-17T03:52:47.867Z,18.66
2019-03-17T03:55:19.849Z,18.63
2019-03-17T03:57:51.870Z,18.62
2019-03-17T04:00:24.039Z,18.67
2019-03-17T04:02:56.332Z,18.64
2019-03-17T04:05:32.524Z,18.66
2019-03-17T04:08:02.947Z,18.59
2019-03-17T04:10:35.347Z,18.59
2019-03-17T04:13:07.933Z,18.58
2019-03-17T04:15:40.359Z,18.58
2019-03-17T04:18:12.867Z,18.61
2019-03-17T04:20:45.051Z,18.64
2019-03-17T04:23:17.453Z,18.59
2019-03-17T04:25:49.879Z,18.63
2019-03-17T04:28:23.043Z,18.61
2019-03-17T04:30:55.814Z,18.64
2019-03-17T04:33:27.870Z,18.64
2019-03-17T04:35:59.903Z,18.59
2019-03-17T04:38:31.984Z,18.61
2019-03-17T04:41:04.872Z,18.63
2019-03-17T04:43:37.096Z,18.61
2019-03-17T04:46:09.789Z,18.58
2019-03-17T04:48:41.942Z,18.57
2019-03-17T04:51:14.325Z,18.62
2019-03-17T04:53:47.287Z,18.61
2019-03-17T04:56:19.895Z,18.58
2019-03-17T04:58:52.323Z,18.55
2019-03-17T05:01:24.867Z,18.57
2019-03-17T05:03:57.400Z,18.57
2019-03-17T05:06:29.903Z,18.59
2019-03-17T05:09:01.903Z,18.55
2019-03-17T05:11:34.023Z,18.57
2019-03-17T05:14:06.327Z,18.56
2019-03-17T05:16:38.888Z,18.61
2019-03-17T05:19:10.903Z,18.59
2019-03-17T05:21:43.006Z,18.63
2019-03-17T05:24:14.907Z,18.56
2019-03-17T05:26:47.321Z,18.54
2019-03-17T05:29:19.882Z,18.53
2019-03-17T05:31:52.283Z,18.54
2019-03-17T05:34:24.846Z,18.55
2019-03-17T05:37:06.256Z,18.56
2019-03-17T05:39:30.851Z,18.58
2019-03-17T05:42:03.652Z,18.58
2019-03-17T05:44:36.341Z,18.51
2019-03-17T05:47:08.918Z,18.51
2019-03-17T05:49:41.329Z,18.50
2019-03-17T05:52:13.921Z,18.50
2019-03-17T05:54:46.111Z,18.50
2019-03-17T05:57:18.934Z,18.53
2019-03-17T05:59:50.989Z,18.52
2019-03-17T06:02:23.832Z,18.58
2019-03-17T06:04:55.905Z,18.62
2019-03-17T06:07:27.897Z,18.94
2019-03-17T06:09:59.936Z,19.19
2019-03-17T06:12:32.074Z,19.44
2019-03-17T06:15:04.653Z,19.69
2019-03-17T06:17:36.908Z,20.03
2019-03-17T06:20:10.914Z,20.03
2019-03-17T06:22:43.908Z,20.11
2019-03-17T06:25:16.474Z,20.23
2019-03-17T06:27:48.845Z,20.29
2019-03-17T06:30:21.093Z,20.29
2019-03-17T06:32:54.325Z,20.42
2019-03-17T06:35:26.842Z,20.42
2019-03-17T06:37:59.831Z,20.49
2019-03-17T06:40:32.123Z,20.52
2019-03-17T06:43:05.052Z,20.56
2019-03-17T06:45:37.456Z,20.55
2019-03-17T06:48:10.097Z,20.65
2019-03-17T06:50:45.918Z,20.76
2019-03-17T06:53:18.328Z,20.70
2019-03-17T06:55:50.966Z,20.65
2019-03-17T06:58:23.815Z,20.62
2019-03-17T07:00:56.096Z,20.60
2019-03-17T07:03:28.892Z,20.54
2019-03-17T07:06:01.125Z,20.51
2019-03-17T07:08:34.330Z,20.49
2019-03-17T07:11:07.322Z,20.47
2019-03-17T07:13:39.853Z,20.47
2019-03-17T07:16:11.884Z,20.45
2019-03-17T07:18:44.097Z,20.43
2019-03-17T07:21:16.858Z,20.42
2019-03-17T07:23:49.028Z,20.39
2019-03-17T07:26:21.319Z,20.31
2019-03-17T07:28:54.328Z,20.33
2019-03-17T07:31:27.324Z,20.35
2019-03-17T07:33:59.835Z,20.37
2019-03-17T07:36:32.315Z,20.37
2019-03-17T07:39:11.734Z,20.35
2019-03-17T07:41:39.835Z,20.31
2019-03-17T07:44:12.338Z,20.25
2019-03-17T07:46:44.835Z,20.23
2019-03-17T07:49:16.868Z,20.24
2019-03-17T07:51:48.844Z,20.24
2019-03-17T07:54:21.449Z,20.28
2019-03-17T07:56:54.005Z,20.30
2019-03-17T07:59:26.883Z,20.33
2019-03-17T08:01:59.867Z,20.32
2019-03-17T08:04:41.869Z,20.28
2019-03-17T08:07:06.386Z,20.24
2019-03-17T08:09:39.342Z,20.19
2019-03-17T08:12:11.803Z,20.33
2019-03-17T08:14:44.309Z,20.41
2019-03-17T08:17:17.302Z,20.45
2019-03-17T08:19:52.850Z,20.45
2019-03-17T08:22:25.317Z,20.46
2019-03-17T08:24:58.276Z,20.49
2019-03-17T08:27:31.339Z,20.57
2019-03-17T08:30:03.883Z,20.62
2019-03-17T08:32:36.321Z,20.68
2019-03-17T08:35:09.318Z,20.71
2019-03-17T08:37:41.906Z,20.73
2019-03-17T08:40:17.507Z,20.76
2019-03-17T08:42:49.893Z,20.82
2019-03-17T08:45:22.879Z,20.87
2019-03-17T08:47:58.321Z,20.85
2019-03-17T08:50:28.362Z,20.83
2019-03-17T08:53:00.819Z,20.81
2019-03-17T08:55:32.899Z,20.81
2019-03-17T08:58:04.924Z,20.76
2019-03-17T09:00:37.787Z,20.73
2019-03-17T09:03:10.121Z,20.67
2019-03-17T09:05:46.075Z,20.64
2019-03-17T09:08:19.104Z,20.62
2019-03-17T09:10:52.083Z,20.56
2019-03-17T09:13:25.324Z,20.50
2019-03-17T09:15:57.965Z,20.46
2019-03-17T09:18:30.293Z,20.44
2019-03-17T09:21:03.023Z,20.46
2019-03-17T09:23:36.463Z,20.49
2019-03-17T09:26:09.088Z,20.47
2019-03-17T09:28:41.852Z,20.48
2019-03-17T09:31:14.522Z,20.52
2019-03-17T09:33:46.863Z,20.51
2019-03-17T09:36:19.415Z,20.51
2019-03-17T09:38:51.841Z,20.48
2019-03-17T09:41:26.658Z,20.47
2019-03-17T09:43:58.680Z,20.46
2019-03-17T09:46:30.271Z,20.39
2019-03-17T09:49:03.433Z,20.38
2019-03-17T09:51:36.460Z,20.40
2019-03-17T09:54:08.890Z,20.45
2019-03-17T09:56:41.103Z,20.51
2019-03-17T09:59:14.314Z,20.54
2019-03-17T10:01:47.028Z,20.52
2019-03-17T10:04:22.324Z,20.58
2019-03-17T10:06:56.320Z,20.58
2019-03-17T10:09:28.892Z,20.63
2019-03-17T10:12:01.071Z,20.66
2019-03-17T10:14:33.778Z,20.67
2019-03-17T10:17:06.282Z,20.68
2019-03-17T10:19:38.891Z,20.67
2019-03-17T10:22:12.223Z,20.69
2019-03-17T10:24:44.875Z,20.73
2019-03-17T10:27:17.083Z,20.78
2019-03-17T10:29:49.871Z,20.80
2019-03-17T10:32:22.168Z,20.73
2019-03-17T10:34:55.348Z,20.69
2019-03-17T10:37:29.644Z,20.65
2019-03-17T10:40:01.961Z,20.65
2019-03-17T10:42:34.450Z,20.64
2019-03-17T10:45:07.093Z,20.64
2019-03-17T10:47:40.325Z,20.64
2019-03-17T10:50:15.552Z,20.58
2019-03-17T10:52:47.732Z,20.56
2019-03-17T10:55:19.315Z,20.56
2019-03-17T10:57:52.345Z,20.48
2019-03-17T11:00:25.065Z,20.46
2019-03-17T11:02:57.440Z,20.31
2019-03-17T11:05:30.025Z,20.27
2019-03-17T11:08:02.328Z,20.23
2019-03-17T11:10:35.281Z,20.31
2019-03-17T11:13:08.359Z,20.33
2019-03-17T11:15:40.834Z,20.29
2019-03-17T11:18:13.081Z,20.31
2019-03-17T11:20:46.324Z,20.27
2019-03-17T11:23:18.843Z,20.24
2019-03-17T11:25:51.409Z,20.26
2019-03-17T11:28:23.901Z,20.28
2019-03-17T11:31:02.581Z,20.27
2019-03-17T11:33:34.772Z,20.35
2019-03-17T11:36:05.515Z,20.27
2019-03-17T11:38:37.385Z,20.27
2019-03-17T11:41:09.783Z,20.28
2019-03-17T11:43:41.381Z,20.26
2019-03-17T11:46:13.314Z,20.25
2019-03-17T11:48:45.322Z,20.27
2019-03-17T11:51:17.315Z,20.25
2019-03-17T11:53:49.308Z,20.27
2019-03-17T11:56:21.062Z,20.32
2019-03-17T11:58:53.315Z,20.25
2019-03-17T12:01:25.318Z,20.27
2019-03-17T12:03:57.311Z,20.24
2019-03-17T12:06:29.564Z,20.23
2019-03-17T12:09:04.353Z,20.10
2019-03-17T12:11:35.318Z,20.10
2019-03-17T12:14:09.795Z,20.19
2019-03-17T12:16:41.302Z,20.16
2019-03-17T12:19:13.311Z,20.10
2019-03-17T12:21:45.330Z,20.06
2019-03-17T12:24:17.830Z,20.07
2019-03-17T12:26:49.802Z,20.03
2019-03-17T12:29:21.783Z,19.99
2019-03-17T12:31:52.642Z,19.97
2019-03-17T12:34:28.482Z,19.93
2019-03-17T12:36:58.614Z,19.84
2019-03-17T12:39:30.819Z,19.85
2019-03-17T12:42:03.314Z,19.85
2019-03-17T12:44:35.312Z,19.89
2019-03-17T12:47:07.313Z,19.83
2019-03-17T12:49:39.794Z,19.85
2019-03-17T12:52:11.798Z,19.86
2019-03-17T12:54:43.603Z,19.90
2019-03-17T12:57:15.364Z,19.81
2019-03-17T12:59:47.298Z,19.81
2019-03-17T13:02:18.890Z,19.89
2019-03-17T13:04:50.387Z,20.02
2019-03-17T13:07:22.062Z,20.35
2019-03-17T13:09:53.801Z,20.60
2019-03-17T13:12:25.385Z,20.95
2019-03-17T13:14:57.310Z,21.10
2019-03-17T13:17:29.348Z,21.25
2019-03-17T13:20:01.269Z,21.38
2019-03-17T13:22:32.897Z,21.46
2019-03-17T13:25:04.420Z,21.40
2019-03-17T13:27:36.068Z,21.36
2019-03-17T13:30:09.846Z,21.31
2019-03-17T13:32:41.605Z,21.31
2019-03-17T13:35:14.312Z,21.29
2019-03-17T13:37:45.850Z,21.29
2019-03-17T13:40:28.154Z,21.27
2019-03-17T13:42:51.047Z,21.14
2019-03-17T13:45:22.781Z,21.12
2019-03-17T13:47:53.601Z,21.12
2019-03-17T13:50:25.374Z,21.04
2019-03-17T13:52:57.315Z,21.04
2019-03-17T13:55:28.878Z,21.04
2019-03-17T13:58:01.076Z,20.98
2019-03-17T14:00:32.773Z,20.90
2019-03-17T14:03:03.599Z,20.87
2019-03-17T14:05:35.410Z,20.67
2019-03-17T14:08:07.319Z,20.67
2019-03-17T14:10:41.314Z,20.65
2019-03-17T14:13:11.727Z,20.60
2019-03-17T14:15:42.465Z,20.55
2019-03-17T14:18:14.312Z,20.57
2019-03-17T14:20:45.979Z,20.58
2019-03-17T14:23:17.743Z,20.55
2019-03-17T14:25:48.437Z,20.51
2019-03-17T14:28:20.063Z,20.44
2019-03-17T14:30:51.760Z,20.41
2019-03-17T14:33:22.534Z,20.40
2019-03-17T14:35:54.306Z,20.40
2019-03-17T14:38:25.829Z,20.38
2019-03-17T14:40:57.604Z,20.42
2019-03-17T14:43:29.353Z,20.43
2019-03-17T14:46:01.057Z,20.43
2019-03-17T14:48:32.785Z,20.46
2019-03-17T14:51:03.496Z,20.57
2019-03-17T14:53:35.951Z,20.63
2019-03-17T14:56:07.763Z,20.64
2019-03-17T14:58:38.507Z,20.60
2019-03-17T15:01:10.306Z,20.56
2019-03-17T15:03:41.817Z,20.56
2019-03-17T15:06:13.609Z,20.54
2019-03-17T15:08:45.742Z,20.42
2019-03-17T15:11:16.478Z,20.42
2019-03-17T15:13:48.802Z,20.43
2019-03-17T15:16:20.774Z,20.37
2019-03-17T15:18:52.744Z,20.39
2019-03-17T15:21:23.476Z,20.43
2019-03-17T15:23:55.301Z,20.41
2019-03-17T15:26:26.841Z,20.34
2019-03-17T15:28:58.427Z,20.35
2019-03-17T15:31:31.733Z,20.33
2019-03-17T15:34:02.487Z,20.33
2019-03-17T15:36:34.302Z,20.32
2019-03-17T15:39:07.720Z,20.29
2019-03-17T15:41:38.476Z,20.32
2019-03-17T15:44:10.310Z,20.32
2019-03-17T15:46:41.862Z,20.29
2019-03-17T15:49:13.623Z,20.28
2019-03-17T15:51:45.701Z,20.29
2019-03-17T15:54:16.467Z,20.29
2019-03-17T15:56:48.309Z,20.25
2019-03-17T15:59:20.266Z,20.26
2019-03-17T16:01:51.902Z,20.27
2019-03-17T16:04:23.745Z,20.32
2019-03-17T16:06:55.095Z,20.35
2019-03-17T16:09:28.649Z,20.37
2019-03-17T16:12:00.824Z,20.37
2019-03-17T16:14:32.715Z,20.35
2019-03-17T16:17:03.612Z,20.35
2019-03-17T16:19:35.378Z,20.23
2019-03-17T16:22:07.770Z,20.23
2019-03-17T16:24:38.630Z,20.18
2019-03-17T16:27:10.442Z,20.16
2019-03-17T16:29:42.395Z,20.16
2019-03-17T16:32:14.503Z,20.05
2019-03-17T16:34:46.309Z,20.02
2019-03-17T16:37:18.329Z,19.92
2019-03-17T16:39:50.298Z,19.79
2019-03-17T16:42:22.309Z,19.69
2019-03-17T16:44:54.314Z,19.69
2019-03-17T16:47:26.414Z,19.76
2019-03-17T16:49:59.100Z,19.77
2019-03-17T16:52:31.307Z,19.81
2019-03-17T16:55:03.306Z,19.76
2019-03-17T16:57:35.302Z,19.70
2019-03-17T17:00:08.302Z,19.60
2019-03-17T17:02:40.299Z,19.57
2019-03-17T17:05:12.791Z,19.53
2019-03-17T17:07:44.814Z,19.42
2019-03-17T17:10:18.491Z,19.38
2019-03-17T17:12:50.297Z,19.35
2019-03-17T17:15:24.747Z,19.26
2019-03-17T17:17:56.037Z,19.21
2019-03-17T17:20:29.370Z,19.11
2019-03-17T17:23:01.463Z,19.13
2019-03-17T17:25:34.308Z,19.47
2019-03-17T17:28:06.310Z,19.67
2019-03-17T17:30:38.042Z,19.80
2019-03-17T17:33:09.794Z,19.97
2019-03-17T17:35:41.664Z,20.07
2019-03-17T17:38:13.423Z,20.10
2019-03-17T17:40:45.688Z,20.10
2019-03-17T17:43:16.647Z,20.26
2019-03-17T17:45:48.789Z,20.25
2019-03-17T17:48:20.767Z,20.25
2019-03-17T17:50:51.742Z,20.22
2019-03-17T17:53:22.615Z,20.25
2019-03-17T17:55:54.773Z,20.20
2019-03-17T17:58:26.113Z,20.20
2019-03-17T18:00:58.306Z,20.21
2019-03-17T18:03:32.791Z,20.13
2019-03-17T18:06:04.773Z,20.07
2019-03-17T18:08:36.823Z,20.05
2019-03-17T18:11:08.790Z,20.04
2019-03-17T18:13:40.784Z,19.98
2019-03-17T18:16:11.654Z,19.91
2019-03-17T18:18:43.567Z,19.88
2019-03-17T18:21:15.261Z,19.81
2019-03-17T18:23:46.595Z,19.79
2019-03-17T18:26:18.643Z,19.65
2019-03-17T18:28:50.804Z,19.56
2019-03-17T18:31:22.770Z,19.56
2019-03-17T18:33:53.643Z,19.54
2019-03-17T18:36:26.904Z,19.36
2019-03-17T18:38:59.026Z,19.36
2019-03-17T18:41:31.305Z,19.26
2019-03-17T18:44:03.230Z,19.14
2019-03-17T18:46:35.294Z,19.05
2019-03-17T18:49:07.270Z,19.05
2019-03-17T18:51:39.758Z,18.96
2019-03-17T18:54:10.635Z,19.07
2019-03-17T18:56:42.773Z,19.38
2019-03-17T18:59:14.792Z,19.38
2019-03-17T19:01:46.781Z,19.42
2019-03-17T19:04:18.865Z,19.40
2019-03-17T19:06:50.857Z,19.14
2019-03-17T19:09:22.845Z,18.98
2019-03-17T19:11:54.799Z,19.15
2019-03-17T19:14:26.818Z,19.40
2019-03-17T19:16:59.299Z,19.59
2019-03-17T19:19:31.302Z,19.71
2019-03-17T19:22:03.275Z,19.76
2019-03-17T19:24:35.362Z,19.81
2019-03-17T19:27:07.618Z,19.86
2019-03-17T19:29:39.775Z,19.84
2019-03-17T19:32:13.829Z,19.84
2019-03-17T19:34:45.773Z,19.80
2019-03-17T19:37:16.650Z,19.80
2019-03-17T19:39:48.798Z,19.88
2019-03-17T19:42:21.538Z,19.88
2019-03-17T19:44:53.732Z,19.90
2019-03-17T19:47:24.640Z,19.85
2019-03-17T19:49:56.790Z,19.79
2019-03-17T19:52:27.705Z,19.79
2019-03-17T19:54:59.835Z,19.74
2019-03-17T19:57:31.783Z,19.75
2019-03-17T20:00:02.690Z,19.69
2019-03-17T20:02:33.614Z,19.58
2019-03-17T20:05:05.780Z,19.45
2019-03-17T20:07:36.631Z,19.45
2019-03-17T20:10:12.656Z,19.34
2019-03-17T20:12:44.048Z,19.34
2019-03-17T20:15:15.508Z,19.31
2019-03-17T20:17:47.495Z,19.31
2019-03-17T20:20:19.838Z,19.31
2019-03-17T20:22:51.783Z,19.32
2019-03-17T20:25:23.827Z,19.21
2019-03-17T20:27:55.781Z,19.34
2019-03-17T20:30:27.255Z,19.41
2019-03-17T20:32:59.272Z,19.36
2019-03-17T20:35:31.298Z,19.37
2019-03-17T20:38:03.311Z,19.33
2019-03-17T20:40:35.372Z,19.25
2019-03-17T20:43:20.116Z,19.23
2019-03-17T20:45:41.306Z,19.19
2019-03-17T20:48:13.348Z,19.17
2019-03-17T20:50:45.802Z,19.13
2019-03-17T20:53:17.739Z,19.10
2019-03-17T20:55:48.662Z,19.07
2019-03-17T20:58:20.803Z,19.05
2019-03-17T21:00:52.796Z,19.05
2019-03-17T21:03:24.090Z,19.02
2019-03-17T21:05:56.782Z,18.99
2019-03-17T21:08:28.797Z,18.98
2019-03-17T21:12:55.935Z,18.96
2019-03-17T21:15:28.326Z,18.90
2019-03-17T21:18:01.326Z,18.92
2019-03-17T21:20:34.346Z,18.94
2019-03-17T21:23:06.889Z,18.92
2019-03-17T21:25:38.926Z,18.87
2019-03-17T21:28:10.896Z,18.81
2019-03-17T21:30:45.151Z,18.79
2019-03-17T21:33:18.107Z,18.78
2019-03-17T21:35:50.762Z,18.76
2019-03-17T21:38:22.093Z,18.74
2019-03-17T21:41:06.566Z,18.71
2019-03-17T21:43:28.304Z,18.69
2019-03-17T21:46:00.880Z,18.66
2019-03-17T21:48:35.660Z,18.67
2019-03-17T21:51:06.728Z,18.66
2019-03-17T21:53:38.267Z,18.63
2019-03-17T21:56:10.864Z,18.59
2019-03-17T21:58:43.833Z,18.57
2019-03-17T22:01:15.821Z,18.63
2019-03-17T22:03:48.033Z,18.63
2019-03-17T22:06:20.875Z,18.61
2019-03-17T22:08:53.832Z,18.65
2019-03-17T22:11:26.315Z,18.66
2019-03-17T22:14:11.158Z,18.66
2019-03-17T22:16:32.281Z,18.67
2019-03-17T22:19:04.843Z,18.65
2019-03-17T22:21:36.910Z,18.67
2019-03-17T22:24:09.885Z,18.67
2019-03-17T22:26:41.883Z,18.69
2019-03-17T22:29:14.325Z,18.67
2019-03-17T22:31:47.705Z,18.70
2019-03-17T22:34:20.332Z,18.71
2019-03-17T22:36:53.055Z,18.69
2019-03-17T22:39:25.405Z,18.67
2019-03-17T22:41:58.333Z,18.72
2019-03-17T22:44:31.336Z,18.71
2019-03-17T22:47:03.918Z,18.72
2019-03-17T22:49:36.551Z,18.73
2019-03-17T22:52:09.109Z,18.73
2019-03-17T22:54:42.014Z,18.73
2019-03-17T22:57:14.393Z,18.72
2019-03-17T22:59:46.874Z,18.72
2019-03-17T23:02:20.100Z,18.71
2019-03-17T23:04:52.548Z,18.71
2019-03-17T23:07:24.925Z,18.69
2019-03-17T23:09:56.858Z,18.66
2019-03-17T23:12:29.342Z,18.65
2019-03-17T23:15:02.128Z,18.65
2019-03-17T23:17:35.381Z,18.61
2019-03-17T23:20:08.872Z,18.66
2019-03-17T23:22:41.909Z,18.65
2019-03-17T23:25:13.877Z,18.66
2019-03-17T23:27:47.340Z,18.67
2019-03-17T23:30:19.795Z,18.61
2019-03-17T23:32:51.923Z,18.65
2019-03-17T23:35:24.079Z,18.67
2019-03-17T23:37:56.911Z,18.65
2019-03-17T23:40:28.878Z,18.65
2019-03-17T23:43:01.486Z,18.63
2019-03-17T23:45:34.101Z,18.64
2019-03-17T23:48:06.942Z,18.62
2019-03-17T23:50:39.350Z,18.62
2019-03-17T23:53:12.067Z,18.63
2019-03-17T23:55:44.885Z,18.63
2019-03-17T23:58:17.296Z,18.65
