createdAt,value
2022-09-27T00:02:17.444Z,1.00
2022-09-27T00:04:46.914Z,0.55
2022-09-27T00:07:14.938Z,1.02
2022-09-27T00:09:42.849Z,0.80
2022-09-27T00:12:11.333Z,0.82
2022-09-27T00:14:39.407Z,0.60
2022-09-27T00:17:07.390Z,0.63
2022-09-27T00:19:35.480Z,1.05
2022-09-27T00:22:04.841Z,0.90
2022-09-27T00:24:34.640Z,0.80
2022-09-27T00:27:03.606Z,0.93
2022-09-27T00:29:31.822Z,1.00
2022-09-27T00:32:01.351Z,0.88
2022-09-27T00:34:29.394Z,1.08
2022-09-27T00:37:00.809Z,0.88
2022-09-27T00:39:30.862Z,0.57
2022-09-27T00:41:58.953Z,0.95
2022-09-27T00:45:02.494Z,1.35
2022-09-27T00:47:36.549Z,0.73
2022-09-27T00:50:09.080Z,1.30
2022-09-27T00:52:48.208Z,0.77
2022-09-27T00:55:21.770Z,0.95
2022-09-27T00:57:50.320Z,0.77
2022-09-27T01:00:19.990Z,1.00
2022-09-27T01:02:51.251Z,0.75
2022-09-27T01:05:25.083Z,0.50
2022-09-27T01:08:45.254Z,0.57
2022-09-27T01:11:43.851Z,0.55
2022-09-27T01:14:34.828Z,0.75
2022-09-27T01:17:09.673Z,1.00
2022-09-27T01:20:12.444Z,0.88
2022-09-27T01:22:45.707Z,0.88
2022-09-27T01:25:30.568Z,0.98
2022-09-27T01:28:31.545Z,0.80
2022-09-27T01:31:05.095Z,1.20
2022-09-27T01:33:45.118Z,0.57
2022-09-27T01:36:21.884Z,0.80
2022-09-27T01:39:08.563Z,0.82
2022-09-27T01:42:03.890Z,1.00
2022-09-27T01:44:46.811Z,0.70
2022-09-27T01:47:24.105Z,0.77
2022-09-27T01:50:05.576Z,0.82
2022-09-27T01:52:40.789Z,0.77
2022-09-27T01:55:15.316Z,0.73
2022-09-27T01:57:56.747Z,0.80
2022-09-27T02:00:27.640Z,0.30
2022-09-27T02:03:02.738Z,0.77
2022-09-27T02:05:43.594Z,0.40
2022-09-27T02:08:42.881Z,0.63
2022-09-27T02:11:22.060Z,0.90
2022-09-27T02:14:04.613Z,0.57
2022-09-27T02:16:54.114Z,0.80
2022-09-27T02:19:40.449Z,0.90
2022-09-27T02:22:19.981Z,0.70
2022-09-27T02:24:57.133Z,0.70
2022-09-27T02:32:11.844Z,0.40
2022-09-27T02:34:43.514Z,0.30
2022-09-27T02:37:12.410Z,0.30
2022-09-27T02:39:40.490Z,0.40
2022-09-27T02:42:09.630Z,0.30
2022-09-27T02:44:40.330Z,0.28
2022-09-27T02:47:30.406Z,0.32
2022-09-27T02:50:39.034Z,0.40
2022-09-27T02:53:27.367Z,0.85
2022-09-27T02:56:10.646Z,0.60
2022-09-27T02:59:12.066Z,0.70
2022-09-27T03:02:13.419Z,0.70
2022-09-27T03:05:18.136Z,0.90
2022-09-27T03:07:48.496Z,0.77
2022-09-27T03:10:21.394Z,1.15
2022-09-27T03:12:50.332Z,0.93
2022-09-27T03:15:18.508Z,0.38
2022-09-27T03:17:55.733Z,0.55
2022-09-27T03:20:38.569Z,0.60
2022-09-27T03:23:11.632Z,0.65
2022-09-27T03:25:39.801Z,0.57
2022-09-27T03:28:08.288Z,0.90
2022-09-27T03:30:37.294Z,0.77
2022-09-27T03:33:05.478Z,0.75
2022-09-27T03:35:43.685Z,0.50
2022-09-27T03:38:13.001Z,0.75
2022-09-27T03:40:41.574Z,0.50
2022-09-27T03:43:11.010Z,1.00
2022-09-27T03:45:38.960Z,0.55
2022-09-27T03:48:10.282Z,0.70
2022-09-27T03:50:38.413Z,0.40
2022-09-27T03:53:07.377Z,0.43
2022-09-27T03:55:37.040Z,0.75
2022-09-27T03:58:05.225Z,0.80
2022-09-27T04:00:33.721Z,0.80
2022-09-27T04:03:01.774Z,0.70
2022-09-27T04:05:30.529Z,1.08
2022-09-27T04:08:06.331Z,0.73
2022-09-27T04:10:36.864Z,0.77
2022-09-27T04:13:05.683Z,0.82
2022-09-27T04:15:39.530Z,0.73
2022-09-27T04:18:39.743Z,1.23
2022-09-27T04:21:39.890Z,0.85
2022-09-27T04:24:11.988Z,0.93
2022-09-27T04:26:44.618Z,1.50
2022-09-27T04:29:15.033Z,0.70
2022-09-27T04:31:49.760Z,0.90
2022-09-27T04:35:10.770Z,1.33
2022-09-27T04:37:38.871Z,0.95
2022-09-27T04:40:07.546Z,0.40
2022-09-27T04:42:37.841Z,0.80
2022-09-27T04:45:07.643Z,0.93
2022-09-27T04:47:36.411Z,0.90
2022-09-27T04:50:05.193Z,0.98
2022-09-27T04:52:33.520Z,1.70
2022-09-27T04:55:01.397Z,0.80
2022-09-27T04:57:31.915Z,0.70
2022-09-27T05:00:01.865Z,1.10
2022-09-27T05:02:30.766Z,0.98
2022-09-27T05:05:18.702Z,1.23
2022-09-27T05:07:46.777Z,0.40
2022-09-27T05:10:27.215Z,0.77
2022-09-27T05:12:55.499Z,0.73
2022-09-27T05:15:24.945Z,0.50
2022-09-27T05:18:11.953Z,0.60
2022-09-27T05:20:40.067Z,0.70
2022-09-27T05:23:13.426Z,1.02
2022-09-27T05:25:42.597Z,0.80
2022-09-27T05:28:10.945Z,0.60
2022-09-27T05:30:40.564Z,0.80
2022-09-27T05:33:14.161Z,1.20
2022-09-27T05:35:47.718Z,1.23
2022-09-27T05:38:16.094Z,1.27
2022-09-27T05:40:50.860Z,1.20
2022-09-27T05:43:19.986Z,1.00
2022-09-27T05:45:49.303Z,0.65
2022-09-27T05:48:20.437Z,0.90
2022-09-27T05:51:08.417Z,0.70
2022-09-27T05:53:39.728Z,0.63
2022-09-27T05:59:14.715Z,0.80
2022-09-27T06:02:19.666Z,0.98
2022-09-27T06:05:20.079Z,1.05
2022-09-27T06:08:08.601Z,0.77
2022-09-27T06:10:42.546Z,1.08
2022-09-27T06:13:13.433Z,1.00
2022-09-27T06:15:44.819Z,1.75
2022-09-27T06:18:18.460Z,0.68
2022-09-27T06:20:49.656Z,0.77
2022-09-27T06:23:20.049Z,1.40
2022-09-27T06:25:51.655Z,1.23
2022-09-27T06:28:40.084Z,1.05
2022-09-27T06:31:09.568Z,1.13
2022-09-27T06:33:49.999Z,0.60
2022-09-27T06:36:19.030Z,1.27
2022-09-27T06:38:48.268Z,1.10
2022-09-27T06:41:22.411Z,1.00
2022-09-27T06:43:58.012Z,1.00
2022-09-27T06:46:44.772Z,0.95
2022-09-27T06:49:14.250Z,0.98
2022-09-27T06:51:43.240Z,0.47
2022-09-27T06:54:11.314Z,0.73
2022-09-27T06:56:39.206Z,0.90
2022-09-27T06:59:25.107Z,0.95
2022-09-27T07:02:19.685Z,0.90
2022-09-27T07:05:00.898Z,1.00
2022-09-27T07:07:48.837Z,0.68
2022-09-27T07:10:18.223Z,0.77
2022-09-27T07:12:48.912Z,0.73
2022-09-27T07:15:17.910Z,0.80
2022-09-27T07:17:46.130Z,1.05
2022-09-27T07:20:17.340Z,1.10
2022-09-27T07:22:46.540Z,1.17
2022-09-27T07:25:15.518Z,1.20
2022-09-27T07:27:43.671Z,1.17
2022-09-27T07:30:13.749Z,1.00
2022-09-27T07:32:42.379Z,1.15
2022-09-27T07:35:15.236Z,0.90
2022-09-27T07:37:45.629Z,1.20
2022-09-27T07:40:15.291Z,0.80
2022-09-27T07:42:43.461Z,0.95
2022-09-27T07:45:12.702Z,1.45
2022-09-27T07:48:13.852Z,0.93
2022-09-27T07:51:07.820Z,0.90
2022-09-27T07:53:52.852Z,0.68
2022-09-27T07:56:47.147Z,0.57
2022-09-27T07:59:17.616Z,0.75
2022-09-27T08:01:46.790Z,0.55
2022-09-27T08:04:14.937Z,1.00
2022-09-27T08:06:43.317Z,0.30
2022-09-27T08:09:12.699Z,0.95
2022-09-27T08:11:42.987Z,0.73
2022-09-27T08:14:11.868Z,0.57
2022-09-27T08:16:42.559Z,0.52
2022-09-27T08:19:22.744Z,0.40
2022-09-27T08:22:11.020Z,0.90
2022-09-27T08:24:48.095Z,0.57
2022-09-27T08:27:36.175Z,0.50
2022-09-27T08:30:17.141Z,0.40
2022-09-27T08:32:46.130Z,0.65
2022-09-27T08:35:15.755Z,0.57
2022-09-27T08:37:43.629Z,0.40
2022-09-27T08:40:17.876Z,0.32
2022-09-27T08:42:57.864Z,2.70
2022-09-27T08:45:33.917Z,0.90
2022-09-27T08:48:07.046Z,0.98
2022-09-27T08:50:40.323Z,1.20
2022-09-27T08:53:21.409Z,1.60
2022-09-27T08:55:53.767Z,1.38
2022-09-27T08:58:35.910Z,0.45
2022-09-27T09:01:14.335Z,0.85
2022-09-27T09:03:51.800Z,0.80
2022-09-27T09:06:25.388Z,0.63
2022-09-27T09:09:03.874Z,1.35
2022-09-27T09:12:05.330Z,2.15
2022-09-27T09:14:45.789Z,2.38
2022-09-27T09:17:27.564Z,1.17
2022-09-27T09:20:28.471Z,7.38
2022-09-27T09:23:18.503Z,1.05
2022-09-27T09:25:56.035Z,0.88
2022-09-27T09:28:45.358Z,0.88
2022-09-27T09:31:22.291Z,0.80
2022-09-27T09:33:55.888Z,0.55
2022-09-27T09:38:58.079Z,1.00
2022-09-27T09:41:30.533Z,0.30
2022-09-27T09:44:03.573Z,0.65
2022-09-27T09:46:40.191Z,0.32
2022-09-27T09:49:19.576Z,0.30
2022-09-27T09:51:52.240Z,0.45
2022-09-27T09:54:25.624Z,0.70
2022-09-27T09:57:03.539Z,0.30
2022-09-27T09:59:39.284Z,0.45
2022-09-27T10:02:22.573Z,0.55
2022-09-27T10:04:50.997Z,0.30
2022-09-27T10:07:23.374Z,0.30
2022-09-27T10:09:53.534Z,0.73
2022-09-27T10:12:41.658Z,0.30
2022-09-27T10:15:17.645Z,0.40
2022-09-27T10:17:51.334Z,0.40
2022-09-27T10:20:31.251Z,0.43
2022-09-27T10:23:05.473Z,0.40
2022-09-27T10:25:53.282Z,0.55
2022-09-27T10:28:43.382Z,0.70
2022-09-27T10:31:15.393Z,0.68
2022-09-27T10:34:06.244Z,0.60
2022-09-27T10:36:41.757Z,0.40
2022-09-27T10:39:23.890Z,0.60
2022-09-27T10:41:52.843Z,0.55
2022-09-27T10:44:31.116Z,0.95
2022-09-27T10:47:26.344Z,0.30
2022-09-27T10:50:07.862Z,0.30
2022-09-27T10:53:04.555Z,0.60
2022-09-27T10:55:36.143Z,0.80
2022-09-27T10:58:05.392Z,0.10
2022-09-27T11:00:36.374Z,0.20
2022-09-27T11:03:14.546Z,0.17
2022-09-27T11:05:43.282Z,0.40
2022-09-27T11:08:25.996Z,0.20
2022-09-27T11:11:08.834Z,0.20
2022-09-27T11:13:39.448Z,0.20
2022-09-27T11:16:29.930Z,0.15
2022-09-27T11:19:15.227Z,0.43
2022-09-27T11:21:52.597Z,0.43
2022-09-27T11:24:37.900Z,0.30
2022-09-27T11:27:20.588Z,0.32
2022-09-27T11:30:04.496Z,0.30
2022-09-27T11:33:13.025Z,0.50
2022-09-27T11:35:57.022Z,0.70
2022-09-27T11:41:32.632Z,0.90
2022-09-27T11:44:19.902Z,0.77
2022-09-27T11:46:54.133Z,0.98
2022-09-27T11:49:48.053Z,0.77
2022-09-27T11:52:29.805Z,0.70
2022-09-27T11:55:16.438Z,0.20
2022-09-27T11:57:54.326Z,0.10
2022-09-27T12:00:24.587Z,0.00
2022-09-27T12:03:48.001Z,0.10
2022-09-27T12:06:23.138Z,0.30
2022-09-27T12:09:03.884Z,0.10
2022-09-27T12:11:38.675Z,0.22
2022-09-27T12:14:13.494Z,0.10
2022-09-27T12:19:19.705Z,0.50
2022-09-27T12:21:55.809Z,0.20
2022-09-27T12:24:26.435Z,0.15
2022-09-27T12:27:09.903Z,0.32
2022-09-27T12:29:41.936Z,0.30
2022-09-27T12:32:16.811Z,0.30
2022-09-27T12:34:52.965Z,0.35
2022-09-27T12:37:26.240Z,0.38
2022-09-27T12:40:01.704Z,0.22
2022-09-27T12:45:40.960Z,0.50
2022-09-27T12:48:18.853Z,0.50
2022-09-27T12:50:56.933Z,0.80
2022-09-27T12:53:30.461Z,0.40
2022-09-27T12:56:21.574Z,0.52
2022-09-27T12:59:02.953Z,0.85
2022-09-27T13:04:37.181Z,0.77
2022-09-27T13:07:24.287Z,0.55
2022-09-27T13:10:17.433Z,0.60
2022-09-27T13:12:54.626Z,0.38
2022-09-27T13:15:29.564Z,0.20
2022-09-27T13:18:00.112Z,0.40
2022-09-27T13:20:49.114Z,0.30
2022-09-27T13:23:52.694Z,0.22
2022-09-27T13:26:40.604Z,0.30
2022-09-27T13:29:23.161Z,0.40
2022-09-27T13:32:18.527Z,0.50
2022-09-27T13:35:14.458Z,0.30
2022-09-27T13:37:55.434Z,0.45
2022-09-27T13:40:32.542Z,0.20
2022-09-27T13:43:48.811Z,0.40
2022-09-27T13:46:49.690Z,0.10
2022-09-27T13:49:26.566Z,0.40
2022-09-27T13:52:26.556Z,0.30
2022-09-27T13:55:29.604Z,0.90
2022-09-27T13:58:01.520Z,0.38
2022-09-27T14:00:35.837Z,0.30
2022-09-27T14:03:08.611Z,0.68
2022-09-27T14:05:41.863Z,0.95
2022-09-27T14:08:25.014Z,3.03
2022-09-27T14:10:53.970Z,5.05
2022-09-27T14:13:25.417Z,2.38
2022-09-27T14:16:04.687Z,0.80
2022-09-27T14:18:37.681Z,0.32
2022-09-27T14:21:18.728Z,1.10
2022-09-27T14:23:55.418Z,1.15
2022-09-27T14:26:25.852Z,0.22
2022-09-27T14:28:54.713Z,0.60
2022-09-27T14:31:29.700Z,0.30
2022-09-27T14:34:18.158Z,0.20
2022-09-27T14:37:08.356Z,0.10
2022-09-27T14:39:57.641Z,0.40
2022-09-27T14:42:36.733Z,0.50
2022-09-27T14:45:22.787Z,0.10
2022-09-27T14:47:52.229Z,0.93
2022-09-27T14:50:24.847Z,0.50
2022-09-27T14:52:57.600Z,0.43
2022-09-27T14:55:28.337Z,0.35
2022-09-27T14:57:58.064Z,0.73
2022-09-27T15:00:32.121Z,0.52
2022-09-27T15:03:03.279Z,0.70
2022-09-27T15:05:35.426Z,0.70
2022-09-27T15:08:06.514Z,0.47
2022-09-27T15:10:36.867Z,0.40
2022-09-27T15:13:06.947Z,1.02
2022-09-27T15:15:38.174Z,1.10
2022-09-27T15:18:35.148Z,1.42
2022-09-27T15:21:06.184Z,1.10
2022-09-27T15:23:38.465Z,1.75
2022-09-27T15:26:11.853Z,2.40
2022-09-27T15:28:45.591Z,2.95
2022-09-27T15:31:14.191Z,2.55
2022-09-27T15:33:43.801Z,2.80
2022-09-27T15:36:15.866Z,2.58
2022-09-27T15:38:47.663Z,2.22
2022-09-27T15:41:17.074Z,1.13
2022-09-27T15:43:47.091Z,0.98
2022-09-27T15:46:37.219Z,1.10
2022-09-27T15:49:30.601Z,0.82
2022-09-27T15:52:01.319Z,0.45
2022-09-27T15:54:31.833Z,0.75
2022-09-27T15:57:04.752Z,0.80
2022-09-27T15:59:35.490Z,1.63
2022-09-27T16:02:08.214Z,0.57
2022-09-27T16:04:36.515Z,0.60
2022-09-27T16:07:09.034Z,0.77
2022-09-27T16:09:37.423Z,0.60
2022-09-27T16:12:05.918Z,0.63
2022-09-27T16:14:33.943Z,1.20
2022-09-27T16:17:02.553Z,0.75
2022-09-27T16:19:30.803Z,1.60
2022-09-27T16:22:03.725Z,4.57
2022-09-27T16:24:33.902Z,4.78
2022-09-27T16:27:03.342Z,1.73
2022-09-27T16:29:32.000Z,1.17
2022-09-27T16:32:01.723Z,0.70
2022-09-27T16:34:29.971Z,1.20
2022-09-27T16:37:01.627Z,1.00
2022-09-27T16:39:33.787Z,0.70
2022-09-27T16:42:05.005Z,1.00
2022-09-27T16:44:34.234Z,1.23
2022-09-27T16:47:02.972Z,1.42
2022-09-27T16:49:49.603Z,1.60
2022-09-27T16:52:17.653Z,1.20
2022-09-27T16:54:46.886Z,1.10
2022-09-27T16:57:14.940Z,0.90
2022-09-27T16:59:42.916Z,1.38
2022-09-27T17:02:11.197Z,0.77
2022-09-27T17:04:39.209Z,0.63
2022-09-27T17:07:07.070Z,0.65
2022-09-27T17:09:34.948Z,0.60
2022-09-27T17:12:08.643Z,1.05
2022-09-27T17:14:39.735Z,0.50
2022-09-27T17:17:07.845Z,0.63
2022-09-27T17:19:37.992Z,0.75
2022-09-27T17:22:07.590Z,1.00
2022-09-27T17:24:35.875Z,1.13
2022-09-27T17:27:05.513Z,0.70
2022-09-27T17:29:33.624Z,0.75
2022-09-27T17:32:02.383Z,1.00
2022-09-27T17:34:30.686Z,0.85
2022-09-27T17:37:00.851Z,0.55
2022-09-27T17:39:29.514Z,0.70
2022-09-27T17:41:58.552Z,1.00
2022-09-27T17:44:28.125Z,0.60
2022-09-27T17:47:10.077Z,1.33
2022-09-27T17:49:55.368Z,1.00
2022-09-27T17:52:26.783Z,0.65
2022-09-27T17:54:57.507Z,0.98
2022-09-27T17:57:25.846Z,0.60
2022-09-27T17:59:57.841Z,0.88
2022-09-27T18:02:27.064Z,0.80
2022-09-27T18:04:55.286Z,0.55
2022-09-27T18:07:23.160Z,0.88
2022-09-27T18:09:51.602Z,0.52
2022-09-27T18:12:19.619Z,0.68
2022-09-27T18:14:47.677Z,0.50
2022-09-27T18:17:18.168Z,0.93
2022-09-27T18:19:46.072Z,0.70
2022-09-27T18:22:14.288Z,0.40
2022-09-27T18:24:42.378Z,0.80
2022-09-27T18:27:15.775Z,0.45
2022-09-27T18:32:11.509Z,0.60
2022-09-27T18:34:40.875Z,1.02
2022-09-27T18:37:08.973Z,1.15
2022-09-27T18:39:37.201Z,1.50
2022-09-27T18:42:05.726Z,2.88
2022-09-27T18:44:33.986Z,2.60
2022-09-27T18:47:02.117Z,3.53
2022-09-27T18:49:33.783Z,2.90
2022-09-27T18:52:03.703Z,3.28
2022-09-27T18:54:31.853Z,2.83
2022-09-27T18:57:00.395Z,2.40
2022-09-27T18:59:29.051Z,2.03
2022-09-27T19:01:57.138Z,1.63
2022-09-27T19:04:26.568Z,1.70
2022-09-27T19:06:55.884Z,1.67
2022-09-27T19:09:26.650Z,1.92
2022-09-27T19:11:54.931Z,2.00
2022-09-27T19:14:23.530Z,1.27
2022-09-27T19:16:52.025Z,1.88
2022-09-27T19:19:21.677Z,1.10
2022-09-27T19:21:50.032Z,1.27
2022-09-27T19:24:18.901Z,1.05
2022-09-27T19:26:50.040Z,1.38
2022-09-27T19:29:18.058Z,0.88
2022-09-27T19:31:46.183Z,1.30
2022-09-27T19:34:14.241Z,1.08
2022-09-27T19:36:42.138Z,1.40
2022-09-27T19:39:10.460Z,1.40
2022-09-27T19:41:39.569Z,1.27
2022-09-27T19:44:09.850Z,1.25
2022-09-27T19:46:39.019Z,1.45
2022-09-27T19:49:07.189Z,0.82
2022-09-27T19:51:35.990Z,1.10
2022-09-27T19:54:05.254Z,0.93
2022-09-27T19:56:34.057Z,1.10
2022-09-27T19:59:06.871Z,1.63
2022-09-27T20:01:36.983Z,1.33
2022-09-27T20:04:04.965Z,1.20
2022-09-27T20:06:34.526Z,1.80
2022-09-27T20:09:03.648Z,2.03
2022-09-27T20:11:33.307Z,1.50
2022-09-27T20:14:02.202Z,2.05
2022-09-27T20:16:30.748Z,1.88
2022-09-27T20:19:01.996Z,1.75
2022-09-27T20:21:34.150Z,2.08
2022-09-27T20:24:05.342Z,1.70
2022-09-27T20:26:34.579Z,1.67
2022-09-27T20:29:04.020Z,1.88
2022-09-27T20:31:34.271Z,2.03
2022-09-27T20:34:04.453Z,1.70
2022-09-27T20:36:36.469Z,1.98
2022-09-27T20:39:06.046Z,1.55
2022-09-27T20:41:36.881Z,1.40
2022-09-27T20:44:07.118Z,1.70
2022-09-27T20:46:36.217Z,1.75
2022-09-27T20:49:08.060Z,1.80
2022-09-27T20:51:39.241Z,1.33
2022-09-27T20:54:09.241Z,1.55
2022-09-27T20:56:40.682Z,2.17
2022-09-27T20:59:15.047Z,1.80
2022-09-27T21:01:44.586Z,1.55
2022-09-27T21:04:16.812Z,1.45
2022-09-27T21:06:45.310Z,1.60
2022-09-27T21:09:19.396Z,1.70
2022-09-27T21:11:48.409Z,1.40
2022-09-27T21:14:16.473Z,1.20
2022-09-27T21:16:44.527Z,1.08
2022-09-27T21:19:14.316Z,1.73
2022-09-27T21:21:42.297Z,1.50
2022-09-27T21:24:10.210Z,1.73
2022-09-27T21:26:38.136Z,1.27
2022-09-27T21:29:09.098Z,1.80
2022-09-27T21:31:38.063Z,1.70
2022-09-27T21:34:07.147Z,1.48
2022-09-27T21:36:38.440Z,1.58
2022-09-27T21:39:08.496Z,1.73
2022-09-27T21:41:37.413Z,1.77
2022-09-27T21:44:06.602Z,2.38
2022-09-27T21:46:34.910Z,1.70
2022-09-27T21:49:03.800Z,2.08
2022-09-27T21:51:33.773Z,1.92
2022-09-27T21:54:06.208Z,1.48
2022-09-27T21:56:36.266Z,1.98
2022-09-27T21:59:05.893Z,2.22
2022-09-27T22:01:35.462Z,15.90
2022-09-27T22:04:06.523Z,7.50
2022-09-27T22:06:36.522Z,7.00
2022-09-27T22:09:07.562Z,2.03
2022-09-27T22:11:38.016Z,1.52
2022-09-27T22:14:10.599Z,1.95
2022-09-27T22:16:41.394Z,1.70
2022-09-27T22:19:23.399Z,1.75
2022-09-27T22:22:00.398Z,2.15
2022-09-27T22:24:48.704Z,1.80
2022-09-27T22:27:19.095Z,1.67
2022-09-27T22:29:53.051Z,1.85
2022-09-27T22:32:31.560Z,1.60
2022-09-27T22:35:04.759Z,1.67
2022-09-27T22:37:34.842Z,1.65
2022-09-27T22:40:22.369Z,1.52
2022-09-27T22:42:57.512Z,1.58
2022-09-27T22:45:28.836Z,2.15
2022-09-27T22:48:02.822Z,2.00
2022-09-27T22:50:32.584Z,2.25
2022-09-27T22:53:02.418Z,2.42
2022-09-27T22:55:36.285Z,2.70
2022-09-27T22:58:07.683Z,2.05
2022-09-27T23:00:39.474Z,2.10
2022-09-27T23:03:08.516Z,2.25
2022-09-27T23:05:38.818Z,2.30
2022-09-27T23:12:39.769Z,2.42
2022-09-27T23:15:20.691Z,2.10
2022-09-27T23:17:53.862Z,2.80
2022-09-27T23:20:36.503Z,2.78
2022-09-27T23:23:09.497Z,2.40
2022-09-27T23:25:42.718Z,2.40
2022-09-27T23:28:14.510Z,2.85
2022-09-27T23:30:43.219Z,2.30
2022-09-27T23:33:26.735Z,2.55
2022-09-27T23:36:06.787Z,2.80
2022-09-27T23:38:44.046Z,2.50
2022-09-27T23:41:15.812Z,2.78
2022-09-27T23:43:46.524Z,2.90
2022-09-27T23:46:15.442Z,2.40
2022-09-27T23:48:44.559Z,2.72
2022-09-27T23:51:13.124Z,3.97
2022-09-27T23:53:41.050Z,3.30
2022-09-27T23:56:11.773Z,3.85
2022-09-27T23:58:41.118Z,3.08
