createdAt,value
2022-08-05T00:01:36.090Z,5.75
2022-08-05T00:04:17.070Z,5.95
2022-08-05T00:06:45.102Z,7.10
2022-08-05T00:09:15.911Z,5.85
2022-08-05T00:11:49.058Z,10.35
2022-08-05T00:14:22.529Z,7.45
2022-08-05T00:16:54.969Z,5.55
2022-08-05T00:19:33.537Z,7.75
2022-08-05T00:22:11.736Z,6.55
2022-08-05T00:24:42.417Z,5.78
2022-08-05T00:27:16.650Z,4.55
2022-08-05T00:29:44.596Z,8.68
2022-08-05T00:32:14.891Z,17.80
2022-08-05T00:35:03.413Z,5.93
2022-08-05T00:37:53.205Z,9.65
2022-08-05T00:40:27.034Z,6.32
2022-08-05T00:43:02.101Z,9.57
2022-08-05T00:45:38.458Z,4.80
2022-08-05T00:48:16.756Z,5.85
2022-08-05T00:50:47.994Z,5.72
2022-08-05T00:54:01.187Z,15.88
2022-08-05T00:56:07.743Z,7.28
2022-08-05T00:58:35.492Z,4.35
2022-08-05T01:01:08.703Z,11.00
2022-08-05T01:03:36.752Z,7.85
2022-08-05T01:06:05.638Z,9.85
2022-08-05T01:08:43.437Z,6.68
2022-08-05T01:11:36.712Z,10.70
2022-08-05T01:14:15.255Z,8.90
2022-08-05T01:16:57.126Z,5.53
2022-08-05T01:19:36.922Z,6.40
2022-08-05T01:23:15.252Z,4.97
2022-08-05T01:26:10.420Z,7.85
2022-08-05T01:28:48.878Z,8.07
2022-08-05T01:31:44.936Z,7.50
2022-08-05T01:34:31.820Z,6.35
2022-08-05T01:37:18.068Z,8.57
2022-08-05T01:39:58.654Z,5.68
2022-08-05T01:42:28.474Z,11.13
2022-08-05T01:44:59.247Z,7.60
2022-08-05T01:47:39.673Z,7.78
2022-08-05T01:50:16.018Z,7.15
2022-08-05T01:52:49.786Z,9.00
2022-08-05T01:55:20.724Z,5.93
2022-08-05T01:58:12.155Z,9.93
2022-08-05T02:00:42.574Z,6.72
2022-08-05T02:03:34.448Z,9.93
2022-08-05T02:06:33.185Z,9.40
2022-08-05T02:08:58.368Z,7.07
2022-08-05T02:11:33.525Z,10.32
2022-08-05T02:14:12.350Z,7.88
2022-08-05T02:16:52.954Z,5.00
2022-08-05T02:19:35.045Z,8.93
2022-08-05T02:22:26.671Z,7.15
2022-08-05T02:25:07.814Z,5.97
2022-08-05T02:27:58.241Z,12.02
2022-08-05T02:30:31.303Z,7.05
2022-08-05T02:33:03.052Z,6.55
2022-08-05T02:35:37.652Z,10.10
2022-08-05T02:38:19.133Z,8.93
2022-08-05T02:40:47.456Z,7.28
2022-08-05T02:43:16.976Z,9.63
2022-08-05T02:45:52.032Z,7.38
2022-08-05T02:48:28.977Z,5.65
2022-08-05T02:51:02.661Z,5.47
2022-08-05T02:53:39.183Z,6.63
2022-08-05T02:56:16.156Z,7.10
2022-08-05T02:58:51.575Z,8.25
2022-08-05T03:01:25.131Z,11.65
2022-08-05T03:04:03.361Z,7.10
2022-08-05T03:06:55.389Z,8.27
2022-08-05T03:09:27.194Z,9.10
2022-08-05T03:12:05.718Z,7.72
2022-08-05T03:14:32.694Z,9.07
2022-08-05T03:17:00.811Z,7.10
2022-08-05T03:19:33.863Z,9.63
2022-08-05T03:22:05.093Z,7.68
2022-08-05T03:24:47.323Z,6.22
2022-08-05T03:27:20.123Z,7.45
2022-08-05T03:30:08.319Z,8.00
2022-08-05T03:32:35.137Z,13.40
2022-08-05T03:35:04.474Z,8.25
2022-08-05T03:37:31.943Z,6.65
2022-08-05T03:40:13.249Z,8.05
2022-08-05T03:42:52.110Z,7.93
2022-08-05T03:45:22.677Z,6.55
2022-08-05T03:47:51.182Z,8.15
2022-08-05T03:50:18.804Z,9.88
2022-08-05T03:55:52.517Z,7.60
2022-08-05T03:56:17.221Z,7.80
2022-08-05T03:59:00.015Z,11.85
2022-08-05T04:01:32.325Z,10.05
2022-08-05T04:04:09.757Z,6.60
2022-08-05T04:06:47.418Z,9.95
2022-08-05T04:09:26.108Z,10.60
2022-08-05T04:11:56.400Z,10.82
2022-08-05T04:14:30.296Z,8.70
2022-08-05T04:17:00.228Z,11.32
2022-08-05T04:19:29.860Z,10.30
2022-08-05T04:22:08.562Z,11.93
2022-08-05T04:24:52.538Z,12.32
2022-08-05T04:27:42.034Z,14.55
2022-08-05T04:30:09.970Z,9.40
2022-08-05T04:32:37.643Z,9.85
2022-08-05T04:35:07.232Z,8.05
2022-08-05T04:38:02.852Z,7.38
2022-08-05T04:40:44.458Z,8.57
2022-08-05T04:43:16.618Z,8.75
2022-08-05T04:45:48.782Z,7.40
2022-08-05T04:48:26.933Z,11.98
2022-08-05T04:51:03.547Z,6.63
2022-08-05T04:53:38.652Z,6.28
2022-08-05T04:56:32.884Z,6.65
2022-08-05T04:58:56.880Z,9.20
2022-08-05T05:01:59.664Z,8.20
2022-08-05T05:04:11.211Z,10.82
2022-08-05T05:06:44.858Z,8.40
2022-08-05T05:09:17.739Z,7.53
2022-08-05T05:11:53.275Z,7.68
2022-08-05T05:14:31.287Z,6.20
2022-08-05T05:17:03.344Z,9.65
2022-08-05T05:19:37.301Z,5.63
2022-08-05T05:22:23.869Z,9.65
2022-08-05T05:24:59.870Z,7.88
2022-08-05T05:27:44.499Z,7.03
2022-08-05T05:30:29.882Z,11.35
2022-08-05T05:33:08.935Z,6.68
2022-08-05T05:35:45.269Z,7.85
2022-08-05T05:38:13.846Z,6.97
2022-08-05T05:40:48.265Z,4.60
2022-08-05T05:43:54.357Z,8.32
2022-08-05T05:46:17.616Z,7.15
2022-08-05T05:48:47.778Z,5.32
2022-08-05T05:51:24.118Z,6.38
2022-08-05T05:53:57.540Z,8.05
2022-08-05T05:56:34.365Z,6.90
2022-08-05T05:59:07.610Z,8.45
2022-08-05T06:01:39.438Z,10.00
2022-08-05T06:04:12.677Z,6.38
2022-08-05T06:06:47.617Z,8.20
2022-08-05T06:09:24.882Z,8.50
2022-08-05T06:12:01.456Z,4.43
2022-08-05T06:14:30.821Z,5.50
2022-08-05T06:16:58.842Z,9.40
2022-08-05T06:19:35.433Z,4.78
2022-08-05T06:22:06.486Z,7.28
2022-08-05T06:24:35.386Z,6.72
2022-08-05T06:27:04.104Z,6.57
2022-08-05T06:29:46.933Z,8.75
2022-08-05T06:32:24.851Z,5.68
2022-08-05T06:34:58.683Z,3.58
2022-08-05T06:37:52.276Z,5.43
2022-08-05T06:40:18.184Z,8.18
2022-08-05T06:42:52.326Z,9.48
2022-08-05T06:45:44.527Z,9.48
2022-08-05T06:48:36.410Z,10.75
2022-08-05T06:50:57.661Z,6.13
2022-08-05T06:53:28.672Z,9.13
2022-08-05T06:55:59.951Z,6.22
2022-08-05T06:58:35.334Z,10.27
2022-08-05T07:01:06.596Z,6.50
2022-08-05T07:03:35.006Z,6.53
2022-08-05T07:06:05.832Z,3.80
2022-08-05T07:08:48.020Z,4.20
2022-08-05T07:11:22.538Z,7.15
2022-08-05T07:14:15.636Z,5.50
2022-08-05T07:18:02.210Z,11.45
2022-08-05T07:22:28.812Z,8.35
2022-08-05T07:24:59.424Z,4.28
2022-08-05T07:27:27.606Z,6.00
2022-08-05T07:30:24.715Z,6.38
2022-08-05T07:32:57.683Z,3.55
2022-08-05T07:36:04.400Z,4.15
2022-08-05T07:38:32.401Z,3.05
2022-08-05T07:41:04.480Z,6.90
2022-08-05T07:43:46.753Z,6.50
2022-08-05T07:46:24.574Z,3.72
2022-08-05T07:49:03.350Z,4.00
2022-08-05T07:51:53.103Z,5.55
2022-08-05T07:54:30.925Z,14.68
2022-08-05T07:57:18.194Z,6.97
2022-08-05T07:59:49.917Z,8.40
2022-08-05T08:02:17.862Z,3.45
2022-08-05T08:04:49.262Z,4.15
2022-08-05T08:07:22.477Z,6.90
2022-08-05T08:09:52.351Z,5.28
2022-08-05T08:12:32.004Z,6.05
2022-08-05T08:15:15.594Z,3.70
2022-08-05T08:17:50.592Z,7.85
2022-08-05T08:20:43.594Z,5.22
2022-08-05T08:23:59.914Z,5.95
2022-08-05T08:26:00.260Z,6.20
2022-08-05T08:28:36.497Z,9.82
2022-08-05T08:31:09.789Z,4.70
2022-08-05T08:33:42.031Z,6.90
2022-08-05T08:36:38.474Z,4.30
2022-08-05T08:38:58.217Z,6.28
2022-08-05T08:41:51.239Z,5.38
2022-08-05T08:45:18.599Z,5.40
2022-08-05T08:47:47.103Z,4.53
2022-08-05T08:50:06.087Z,12.10
2022-08-05T08:52:52.954Z,3.05
2022-08-05T08:56:02.811Z,8.85
2022-08-05T08:58:12.832Z,9.27
2022-08-05T09:00:42.663Z,7.05
2022-08-05T09:03:16.031Z,6.75
2022-08-05T09:06:07.613Z,4.38
2022-08-05T09:08:35.184Z,3.65
2022-08-05T09:11:08.785Z,5.25
2022-08-05T09:14:10.328Z,3.20
2022-08-05T09:16:28.739Z,5.10
2022-08-05T09:18:56.576Z,4.85
2022-08-05T09:22:17.956Z,3.38
2022-08-05T09:24:15.740Z,3.67
2022-08-05T09:26:51.867Z,7.60
2022-08-05T09:29:19.596Z,3.60
2022-08-05T09:32:45.866Z,3.92
2022-08-05T09:34:56.320Z,7.32
2022-08-05T09:38:16.802Z,4.80
2022-08-05T09:40:41.192Z,6.40
2022-08-05T09:43:40.858Z,5.13
2022-08-05T09:46:32.758Z,9.77
2022-08-05T09:49:19.680Z,5.57
2022-08-05T09:51:49.954Z,7.53
2022-08-05T09:54:29.156Z,2.60
2022-08-05T09:56:57.477Z,4.10
2022-08-05T09:59:28.708Z,4.38
2022-08-05T10:02:02.221Z,3.42
2022-08-05T10:04:38.585Z,5.88
2022-08-05T10:07:20.847Z,5.80
2022-08-05T10:10:15.177Z,7.55
2022-08-05T10:12:55.111Z,3.67
2022-08-05T10:15:43.932Z,3.95
2022-08-05T10:18:27.228Z,4.85
2022-08-05T10:21:11.723Z,4.03
2022-08-05T10:24:00.074Z,4.82
2022-08-05T10:26:32.304Z,4.82
2022-08-05T10:29:01.005Z,3.90
2022-08-05T10:33:01.020Z,4.53
2022-08-05T10:34:16.935Z,2.65
2022-08-05T10:36:44.444Z,2.92
2022-08-05T10:40:03.330Z,6.43
2022-08-05T10:42:34.105Z,6.82
2022-08-05T10:45:21.510Z,6.05
2022-08-05T10:48:29.232Z,3.85
2022-08-05T10:50:59.625Z,4.78
2022-08-05T10:53:56.208Z,5.88
2022-08-05T10:56:36.620Z,5.20
2022-08-05T10:59:12.635Z,3.75
2022-08-05T11:02:14.228Z,7.65
2022-08-05T11:04:48.181Z,4.65
2022-08-05T11:07:18.562Z,3.00
2022-08-05T11:10:09.561Z,5.18
2022-08-05T11:12:38.288Z,4.70
2022-08-05T11:16:01.171Z,5.75
2022-08-05T11:18:32.307Z,7.57
2022-08-05T11:21:02.160Z,4.65
2022-08-05T11:24:03.063Z,4.57
2022-08-05T11:26:32.609Z,5.35
2022-08-05T11:29:11.979Z,6.03
2022-08-05T11:31:56.231Z,3.08
2022-08-05T11:34:51.637Z,3.50
2022-08-05T11:38:28.239Z,3.85
2022-08-05T11:41:12.818Z,3.70
2022-08-05T11:44:12.692Z,9.68
2022-08-05T11:47:11.797Z,3.53
2022-08-05T11:49:49.890Z,4.28
2022-08-05T11:52:31.088Z,5.60
2022-08-05T11:55:07.336Z,3.22
2022-08-05T11:58:08.110Z,5.65
2022-08-05T12:00:30.505Z,6.32
2022-08-05T12:02:58.122Z,3.15
2022-08-05T12:05:36.318Z,7.35
2022-08-05T12:08:11.286Z,7.38
2022-08-05T12:10:45.532Z,7.82
2022-08-05T12:13:28.103Z,3.38
2022-08-05T12:16:15.495Z,4.22
2022-08-05T12:18:49.542Z,4.53
2022-08-05T12:21:29.890Z,9.15
2022-08-05T12:24:08.229Z,7.88
2022-08-05T12:26:51.440Z,3.90
2022-08-05T12:29:23.522Z,4.93
2022-08-05T12:32:02.107Z,4.00
2022-08-05T12:34:33.675Z,3.92
2022-08-05T12:37:21.632Z,8.68
2022-08-05T12:39:53.781Z,6.28
2022-08-05T12:42:21.715Z,6.72
2022-08-05T12:44:52.535Z,5.00
2022-08-05T12:47:31.052Z,5.45
2022-08-05T12:50:03.316Z,8.07
2022-08-05T12:52:38.917Z,7.80
2022-08-05T12:55:29.009Z,6.72
2022-08-05T12:58:49.608Z,3.70
2022-08-05T13:02:01.159Z,4.25
2022-08-05T13:03:42.996Z,11.43
2022-08-05T13:06:22.631Z,5.75
2022-08-05T13:08:51.567Z,4.38
2022-08-05T13:11:59.776Z,5.38
2022-08-05T13:14:36.560Z,4.85
2022-08-05T13:17:25.182Z,4.40
2022-08-05T13:20:09.283Z,4.80
2022-08-05T13:22:47.120Z,6.55
2022-08-05T13:25:19.188Z,4.90
2022-08-05T13:27:51.034Z,6.18
2022-08-05T13:30:34.167Z,5.20
2022-08-05T13:33:04.173Z,7.88
2022-08-05T13:35:47.190Z,4.88
2022-08-05T13:38:30.459Z,7.95
2022-08-05T13:41:01.403Z,6.45
2022-08-05T13:43:44.738Z,5.15
2022-08-05T13:46:16.495Z,5.50
2022-08-05T13:49:02.975Z,7.47
2022-08-05T13:51:36.593Z,4.57
2022-08-05T13:54:11.694Z,5.18
2022-08-05T13:56:50.574Z,4.88
2022-08-05T13:59:27.505Z,3.30
2022-08-05T14:02:00.292Z,4.45
2022-08-05T14:05:01.457Z,7.97
2022-08-05T14:08:00.537Z,6.88
2022-08-05T14:10:28.878Z,4.53
2022-08-05T14:12:59.652Z,6.65
2022-08-05T14:16:08.237Z,5.85
2022-08-05T14:18:18.607Z,8.15
2022-08-05T14:20:54.518Z,6.20
2022-08-05T14:23:25.623Z,5.50
2022-08-05T14:25:57.823Z,4.00
2022-08-05T14:28:27.059Z,6.68
2022-08-05T14:30:55.919Z,6.28
2022-08-05T14:33:24.153Z,9.82
2022-08-05T14:35:54.352Z,7.22
2022-08-05T14:38:32.738Z,8.15
2022-08-05T14:41:07.524Z,4.75
2022-08-05T14:43:53.956Z,9.73
2022-08-05T14:46:28.270Z,5.53
2022-08-05T14:48:59.514Z,6.68
2022-08-05T14:51:31.003Z,8.27
2022-08-05T14:54:27.601Z,4.90
2022-08-05T14:56:47.202Z,3.95
2022-08-05T14:59:15.223Z,8.35
2022-08-05T15:01:47.834Z,6.82
2022-08-05T15:04:22.299Z,7.13
2022-08-05T15:06:51.507Z,8.30
2022-08-05T15:09:51.841Z,5.40
2022-08-05T15:12:09.435Z,5.13
2022-08-05T15:14:48.144Z,6.75
2022-08-05T15:17:45.566Z,3.88
2022-08-05T15:20:18.306Z,10.57
2022-08-05T15:22:54.345Z,8.20
2022-08-05T15:25:41.011Z,7.70
2022-08-05T15:28:14.780Z,5.75
2022-08-05T15:30:46.356Z,10.02
2022-08-05T15:34:05.979Z,7.07
2022-08-05T15:36:06.058Z,4.90
2022-08-05T15:38:44.295Z,7.38
2022-08-05T15:41:22.375Z,7.15
2022-08-05T15:43:54.514Z,6.32
2022-08-05T15:46:24.345Z,10.27
2022-08-05T15:48:58.727Z,5.07
2022-08-05T15:52:10.017Z,6.03
2022-08-05T15:54:17.116Z,9.65
2022-08-05T15:56:44.242Z,5.40
2022-08-05T15:59:21.838Z,7.88
2022-08-05T16:01:52.698Z,9.95
2022-08-05T16:04:25.169Z,5.78
2022-08-05T16:06:55.622Z,7.53
2022-08-05T16:09:24.080Z,8.30
2022-08-05T16:11:53.211Z,9.88
2022-08-05T16:14:22.976Z,5.50
2022-08-05T16:16:50.957Z,5.03
2022-08-05T16:19:25.519Z,4.75
2022-08-05T16:22:07.071Z,5.53
2022-08-05T16:24:41.007Z,6.03
2022-08-05T16:27:18.025Z,9.18
2022-08-05T16:29:51.099Z,4.40
2022-08-05T16:32:23.372Z,8.15
2022-08-05T16:34:57.559Z,5.47
2022-08-05T16:38:02.655Z,6.72
2022-08-05T16:40:26.730Z,7.13
2022-08-05T16:42:56.463Z,7.97
2022-08-05T16:46:06.669Z,6.03
2022-08-05T16:48:10.593Z,5.30
2022-08-05T16:50:37.698Z,6.05
2022-08-05T16:53:12.079Z,4.78
2022-08-05T16:55:46.588Z,5.57
2022-08-05T16:58:14.641Z,7.15
2022-08-05T17:00:48.160Z,6.03
2022-08-05T17:03:20.590Z,7.68
2022-08-05T17:05:53.728Z,9.40
2022-08-05T17:08:36.685Z,8.18
2022-08-05T17:11:12.684Z,5.13
2022-08-05T17:13:45.562Z,6.85
2022-08-05T17:16:33.606Z,11.07
2022-08-05T17:19:07.895Z,6.85
2022-08-05T17:21:40.950Z,5.90
2022-08-05T17:24:34.962Z,6.90
2022-08-05T17:27:05.439Z,6.97
2022-08-05T17:29:34.023Z,9.27
2022-08-05T17:32:17.178Z,5.38
2022-08-05T17:34:48.216Z,7.20
2022-08-05T17:37:41.166Z,5.15
2022-08-05T17:40:10.090Z,6.32
2022-08-05T17:42:46.492Z,5.68
2022-08-05T17:45:22.121Z,7.68
2022-08-05T17:47:55.809Z,6.25
2022-08-05T17:50:30.347Z,6.05
2022-08-05T17:53:04.519Z,8.15
2022-08-05T17:55:38.491Z,5.32
2022-08-05T17:58:13.404Z,9.48
2022-08-05T18:00:47.727Z,9.25
2022-08-05T18:06:11.925Z,5.70
2022-08-05T18:08:44.733Z,8.57
2022-08-05T18:11:23.358Z,9.48
2022-08-05T18:13:56.966Z,9.65
2022-08-05T18:16:26.618Z,6.70
2022-08-05T18:18:53.614Z,8.85
2022-08-05T18:21:26.369Z,6.68
2022-08-05T18:23:55.528Z,10.20
2022-08-05T18:26:27.605Z,7.43
2022-08-05T18:28:57.538Z,13.02
2022-08-05T18:31:25.358Z,8.23
2022-08-05T18:34:00.206Z,9.10
2022-08-05T18:36:28.281Z,9.02
2022-08-05T18:38:55.886Z,7.10
2022-08-05T18:41:58.226Z,10.70
2022-08-05T18:44:12.939Z,9.82
2022-08-05T18:46:41.004Z,13.93
2022-08-05T18:49:30.505Z,12.93
2022-08-05T18:52:16.479Z,8.68
2022-08-05T18:54:46.112Z,8.73
2022-08-05T18:57:18.009Z,10.40
2022-08-05T19:00:02.556Z,8.50
2022-08-05T19:02:31.173Z,9.55
2022-08-05T19:05:02.861Z,10.18
2022-08-05T19:07:50.215Z,13.18
2022-08-05T19:10:27.939Z,13.55
2022-08-05T19:12:59.135Z,14.10
2022-08-05T19:15:58.977Z,10.57
2022-08-05T19:18:20.749Z,9.98
2022-08-05T19:20:52.416Z,7.57
2022-08-05T19:24:03.622Z,10.00
2022-08-05T19:26:09.142Z,10.88
2022-08-05T19:28:43.175Z,7.97
2022-08-05T19:31:13.352Z,14.13
2022-08-05T19:33:48.387Z,10.45
2022-08-05T19:36:29.175Z,9.85
2022-08-05T19:39:00.866Z,7.03
2022-08-05T19:42:05.620Z,14.68
2022-08-05T19:44:18.994Z,8.60
2022-08-05T19:46:46.682Z,8.98
2022-08-05T19:49:17.062Z,8.88
2022-08-05T19:52:08.628Z,11.80
2022-08-05T19:54:34.548Z,10.90
2022-08-05T19:57:09.611Z,10.40
2022-08-05T20:00:01.534Z,11.35
2022-08-05T20:02:31.424Z,13.52
2022-08-05T20:04:59.812Z,11.43
2022-08-05T20:07:47.529Z,13.00
2022-08-05T20:10:17.499Z,13.43
2022-08-05T20:12:49.199Z,13.15
2022-08-05T20:15:48.043Z,13.40
2022-08-05T20:18:10.689Z,12.60
2022-08-05T20:20:55.877Z,12.63
2022-08-05T20:23:40.480Z,14.40
2022-08-05T20:26:17.114Z,16.95
2022-08-05T20:28:51.228Z,16.63
2022-08-05T20:31:37.012Z,14.35
2022-08-05T20:34:12.535Z,16.30
2022-08-05T20:36:43.439Z,15.93
2022-08-05T20:39:16.305Z,12.70
2022-08-05T20:41:45.267Z,17.92
2022-08-05T20:44:19.403Z,17.25
2022-08-05T20:47:00.607Z,17.80
2022-08-05T20:49:27.874Z,13.18
2022-08-05T20:51:57.375Z,14.02
2022-08-05T20:54:43.038Z,15.90
2022-08-05T20:57:15.102Z,13.73
2022-08-05T21:00:20.108Z,18.75
2022-08-05T21:02:54.545Z,13.35
2022-08-05T21:05:24.185Z,10.63
2022-08-05T21:07:52.368Z,10.32
2022-08-05T21:10:20.410Z,17.08
2022-08-05T21:13:08.193Z,14.27
2022-08-05T21:15:36.714Z,10.75
2022-08-05T21:18:04.328Z,10.18
2022-08-05T21:20:33.425Z,9.73
2022-08-05T21:23:01.089Z,14.25
2022-08-05T21:25:33.830Z,16.30
2022-08-05T21:28:06.708Z,10.07
2022-08-05T21:30:33.751Z,13.43
2022-08-05T21:33:01.788Z,8.65
2022-08-05T21:35:55.523Z,8.73
2022-08-05T21:38:17.126Z,12.25
2022-08-05T21:40:44.088Z,12.45
2022-08-05T21:43:24.059Z,10.90
2022-08-05T21:45:57.597Z,14.57
2022-08-05T21:48:28.799Z,18.83
2022-08-05T21:50:56.390Z,11.13
2022-08-05T21:53:27.661Z,18.13
2022-08-05T21:56:16.298Z,10.48
2022-08-05T21:58:56.929Z,11.55
2022-08-05T22:01:26.119Z,23.80
2022-08-05T22:03:53.842Z,11.10
2022-08-05T22:06:35.382Z,15.85
2022-08-05T22:09:13.898Z,10.40
2022-08-05T22:11:47.973Z,10.18
2022-08-05T22:14:34.994Z,18.05
2022-08-05T22:17:06.601Z,12.88
2022-08-05T22:20:00.333Z,9.52
2022-08-05T22:22:26.963Z,12.18
2022-08-05T22:25:27.266Z,14.88
2022-08-05T22:28:11.379Z,15.52
2022-08-05T22:30:44.097Z,12.07
2022-08-05T22:33:55.406Z,10.48
2022-08-05T22:36:10.056Z,11.52
2022-08-05T22:38:37.167Z,17.20
2022-08-05T22:41:09.515Z,17.92
2022-08-05T22:43:38.200Z,16.25
2022-08-05T22:46:13.390Z,12.20
2022-08-05T22:48:48.001Z,9.98
2022-08-05T22:51:22.400Z,14.10
2022-08-05T22:53:51.118Z,14.35
2022-08-05T22:56:30.028Z,13.63
2022-08-05T22:58:59.986Z,12.50
2022-08-05T23:02:05.095Z,12.10
2022-08-05T23:04:18.907Z,13.05
2022-08-05T23:06:47.648Z,12.52
2022-08-05T23:09:27.606Z,12.30
2022-08-05T23:12:02.511Z,11.48
2022-08-05T23:14:32.843Z,12.80
2022-08-05T23:17:24.198Z,13.45
2022-08-05T23:20:01.126Z,13.15
2022-08-05T23:22:30.895Z,9.48
2022-08-05T23:24:58.414Z,9.43
2022-08-05T23:27:28.985Z,11.55
2022-08-05T23:30:10.706Z,20.33
2022-08-05T23:32:38.100Z,9.32
2022-08-05T23:35:12.651Z,20.92
2022-08-05T23:37:39.731Z,9.75
2022-08-05T23:40:09.637Z,20.90
2022-08-05T23:42:38.723Z,11.32
2022-08-05T23:45:14.181Z,14.88
2022-08-05T23:47:48.331Z,10.13
2022-08-05T23:50:19.968Z,12.10
2022-08-05T23:52:49.682Z,18.13
2022-08-05T23:55:19.124Z,18.67
2022-08-05T23:57:48.993Z,19.17
