createdAt,value
2023-01-02T06:42:00.943Z,0.2
2023-01-02T06:43:00.937Z,0.3
2023-01-02T06:45:01.850Z,0.4
2023-01-02T06:46:01.053Z,0.5
2023-01-02T06:48:00.936Z,0.6
2023-01-02T06:49:00.942Z,0.7
2023-01-02T06:51:01.141Z,0.8
2023-01-02T06:52:00.938Z,0.9
2023-01-02T06:54:01.067Z,1.0
2023-01-02T06:55:01.571Z,1.1
2023-01-02T06:57:01.225Z,1.2
2023-01-02T06:58:06.774Z,1.3
2023-01-02T07:01:00.992Z,1.7
2023-01-02T07:02:01.227Z,1.9
2023-01-02T07:03:01.015Z,2.2
2023-01-02T07:04:01.003Z,2.5
2023-01-02T07:06:01.003Z,3.3
2023-01-02T07:07:02.312Z,3.7
2023-01-02T07:08:01.238Z,4.5
2023-01-02T07:09:00.942Z,5.3
2023-01-02T07:10:00.951Z,6.1
2023-01-02T07:11:00.960Z,7.0
2023-01-02T07:12:01.253Z,7.9
2023-01-02T07:13:02.010Z,9.3
2023-01-02T07:14:01.008Z,10.8
2023-01-02T07:16:00.951Z,15.5
2023-01-02T07:17:01.147Z,17.8
2023-01-02T07:18:00.943Z,21.0
2023-01-02T07:19:00.950Z,24.2
2023-01-02T07:20:03.587Z,27.1
2023-01-02T07:21:01.324Z,29.9
2023-01-02T07:22:01.242Z,32.8
2023-01-02T07:23:01.011Z,36.5
2023-01-02T07:24:00.963Z,40.3
2023-01-02T07:25:01.029Z,49.3
2023-01-02T07:26:00.954Z,58.4
2023-01-02T07:27:01.163Z,67.5
2023-01-02T07:28:10.975Z,76.9
2023-01-02T07:29:00.954Z,86.3
2023-01-02T07:31:05.954Z,114.5
2023-01-02T07:32:02.072Z,128.7
2023-01-02T07:33:00.943Z,145.8
2023-01-02T07:34:00.968Z,162.9
2023-01-02T07:35:01.924Z,185.2
2023-01-02T07:36:00.960Z,207.5
2023-01-02T07:37:01.448Z,229.7
2023-01-02T07:38:00.956Z,252.7
2023-01-02T07:39:00.953Z,275.7
2023-01-02T07:40:01.020Z,293.3
2023-01-02T07:41:01.010Z,305.5
2023-01-02T07:42:02.135Z,317.8
2023-01-02T07:43:00.954Z,336.2
2023-01-02T07:44:00.991Z,354.6
2023-01-02T07:45:01.783Z,370.3
2023-01-02T07:46:00.984Z,386.1
2023-01-02T07:47:01.886Z,401.8
2023-01-02T07:48:01.215Z,413.5
2023-01-02T07:49:00.956Z,425.1
2023-01-02T07:50:00.985Z,431.9
2023-01-02T07:51:00.954Z,455.8
2023-01-02T07:52:01.237Z,479.7
2023-01-02T07:53:00.963Z,496.2
2023-01-02T07:54:00.969Z,512.7
2023-01-02T07:55:00.985Z,529.1
2023-01-02T07:56:01.024Z,546.3
2023-01-02T07:57:01.896Z,563.5
2023-01-02T07:58:00.966Z,580.7
2023-01-02T07:59:00.975Z,597.8
2023-01-02T08:01:05.339Z,634.8
2023-01-02T08:02:01.386Z,657.7
2023-01-02T08:03:01.022Z,692.5
2023-01-02T08:04:01.008Z,727.2
2023-01-02T08:05:00.972Z,761.9
2023-01-02T08:06:00.968Z,777.9
2023-01-02T08:07:02.574Z,793.8
2023-01-02T08:08:00.955Z,809.9
2023-01-02T08:09:00.977Z,826.1
2023-01-02T08:10:02.050Z,842.2
2023-01-02T08:11:00.959Z,868.5
2023-01-02T08:12:01.199Z,894.9
2023-01-02T08:13:00.976Z,924.5
2023-01-02T08:14:00.959Z,954.2
2023-01-02T08:15:01.639Z,983.9
2023-01-02T08:16:00.984Z,1018.7
2023-01-02T08:17:01.232Z,1053.5
2023-01-02T08:18:00.966Z,1098.3
2023-01-02T08:19:00.966Z,1143.1
2023-01-02T08:20:07.448Z,1187.9
2023-01-02T08:21:01.027Z,1206.6
2023-01-02T08:22:01.522Z,1225.3
2023-01-02T08:23:00.972Z,1258.3
2023-01-02T08:24:00.983Z,1291.3
2023-01-02T08:25:00.996Z,1324.3
2023-01-02T08:26:00.988Z,1350.1
2023-01-02T08:27:03.161Z,1375.8
2023-01-02T08:28:01.997Z,1419.7
2023-01-02T08:29:00.972Z,1463.5
2023-01-02T08:30:01.986Z,1507.4
2023-01-02T08:31:00.989Z,1556.1
2023-01-02T08:32:01.205Z,1604.9
2023-01-02T08:33:01.011Z,1664.1
2023-01-02T08:34:01.050Z,1723.3
2023-01-02T08:35:00.985Z,1782.5
2023-01-02T08:36:00.974Z,1916.0
2023-01-02T08:37:01.241Z,2049.5
2023-01-02T08:38:00.964Z,2203.7
2023-01-02T08:39:00.975Z,2357.8
2023-01-02T08:40:00.996Z,2511.9
2023-01-02T08:41:00.981Z,2761.3
2023-01-02T08:42:01.280Z,3010.7
2023-01-02T08:43:01.039Z,3169.7
2023-01-02T08:44:00.975Z,3328.6
2023-01-02T08:46:01.014Z,3731.9
2023-01-02T08:47:01.187Z,3976.2
2023-01-02T08:48:01.088Z,4285.7
2023-01-02T08:49:00.969Z,4595.1
2023-01-02T08:50:00.988Z,4904.6
2023-01-02T08:51:00.972Z,5485.9
2023-01-02T08:52:01.222Z,6067.3
2023-01-02T08:53:00.974Z,6466.9
2023-01-02T08:54:00.976Z,6866.5
2023-01-02T08:55:01.909Z,7266.1
2023-01-02T08:56:06.045Z,7638.1
2023-01-02T08:57:01.304Z,8010.2
2023-01-02T08:58:00.976Z,8269.7
2023-01-02T08:59:00.992Z,8529.3
2023-01-02T09:01:01.002Z,8915.4
2023-01-02T09:02:02.186Z,9042.0
2023-01-02T09:03:01.058Z,9152.7
2023-01-02T09:04:03.807Z,9263.5
2023-01-02T09:05:01.004Z,9374.2
2023-01-02T09:06:00.985Z,9208.0
2023-01-02T09:07:01.260Z,9041.8
2023-01-02T09:08:00.993Z,9302.7
2023-01-02T09:09:04.328Z,9563.7
2023-01-02T09:10:00.997Z,9824.6
2023-01-02T09:11:00.980Z,10169.9
2023-01-02T09:12:01.995Z,10515.1
2023-01-02T09:13:00.986Z,11159.2
2023-01-02T09:14:00.973Z,11803.3
2023-01-02T09:15:02.039Z,12447.3
2023-01-02T09:16:01.041Z,13001.7
2023-01-02T09:17:01.253Z,13556.0
2023-01-02T09:18:00.985Z,13993.3
2023-01-02T09:19:01.007Z,14430.7
2023-01-02T09:20:01.039Z,14868.0
2023-01-02T09:21:00.979Z,15016.5
2023-01-02T09:22:01.318Z,15165.1
2023-01-02T09:23:00.996Z,15115.8
2023-01-02T09:24:00.979Z,15066.5
2023-01-02T09:25:01.123Z,15017.3
2023-01-02T09:26:00.984Z,14838.9
2023-01-02T09:27:01.252Z,14660.5
2023-01-02T09:28:00.987Z,14081.7
2023-01-02T09:29:00.989Z,13502.9
2023-01-02T09:30:01.658Z,12924.1
2023-01-02T09:31:01.032Z,12431.0
2023-01-02T09:32:01.968Z,11937.9
2023-01-02T09:33:00.988Z,11361.7
2023-01-02T09:34:01.046Z,10785.5
2023-01-02T09:36:02.187Z,9949.1
2023-01-02T09:37:02.287Z,9688.9
2023-01-02T09:38:00.989Z,9439.3
2023-01-02T09:39:05.990Z,9189.7
2023-01-02T09:40:01.033Z,8940.1
2023-01-02T09:41:01.095Z,8703.1
2023-01-02T09:42:03.077Z,8466.0
2023-01-02T09:43:02.063Z,8493.8
2023-01-02T09:44:01.097Z,8521.6
2023-01-02T09:45:09.664Z,8502.1
2023-01-02T09:46:01.036Z,8515.2
2023-01-02T09:47:01.305Z,8528.3
2023-01-02T09:48:01.086Z,8699.4
2023-01-02T09:49:02.012Z,8870.5
2023-01-02T09:50:02.868Z,9041.5
2023-01-02T09:51:07.277Z,9254.6
2023-01-02T09:52:02.596Z,9467.7
2023-01-02T09:53:01.178Z,9705.1
2023-01-02T09:54:01.163Z,9942.5
2023-01-02T09:55:01.002Z,10179.9
2023-01-02T09:56:01.075Z,10657.0
2023-01-02T09:57:02.882Z,11134.1
2023-01-02T09:58:01.055Z,11679.1
2023-01-02T09:59:01.087Z,12224.1
2023-01-02T10:00:01.917Z,12816.5
2023-01-02T10:01:01.016Z,13436.9
2023-01-02T10:02:01.322Z,14057.4
2023-01-02T10:03:05.944Z,15110.7
2023-01-02T10:04:01.339Z,16163.9
2023-01-02T10:05:01.045Z,17217.2
2023-01-02T10:06:01.000Z,17810.8
2023-01-02T10:07:01.308Z,18404.4
2023-01-02T10:08:01.097Z,19229.3
2023-01-02T10:09:01.037Z,20054.1
2023-01-02T10:10:01.024Z,20879.0
2023-01-02T10:11:01.151Z,21377.7
2023-01-02T10:12:02.153Z,21876.5
2023-01-02T10:13:00.992Z,22896.7
2023-01-02T10:40:01.867Z,17809.0
2023-01-02T10:41:00.867Z,17075.0
2023-01-02T10:42:00.847Z,16830.3
2023-01-02T10:43:00.929Z,16787.8
2023-01-02T10:44:00.830Z,16762.2
2023-01-02T10:46:00.831Z,16164.0
2023-01-02T10:47:00.846Z,15728.1
2023-01-02T10:48:00.855Z,15238.1
2023-01-02T10:49:00.833Z,14846.1
2023-01-02T10:50:01.164Z,14525.4
2023-01-02T10:51:00.849Z,14089.6
2023-01-02T10:52:00.851Z,13720.8
2023-01-02T10:53:00.864Z,13419.4
2023-01-02T10:54:00.835Z,13158.2
2023-01-02T10:55:01.142Z,12604.3
2023-01-02T10:56:00.870Z,12707.8
2023-01-02T10:57:00.855Z,12811.3
2023-01-02T10:58:00.866Z,12743.9
2023-01-02T10:59:00.843Z,12676.5
2023-01-02T11:01:00.877Z,12771.4
2023-01-02T11:02:00.933Z,12933.7
2023-01-02T11:03:01.038Z,13165.1
2023-01-02T11:04:00.852Z,13396.4
2023-01-02T11:05:01.258Z,13627.7
2023-01-02T11:06:15.916Z,13569.5
2023-01-02T11:07:00.838Z,13511.3
2023-01-02T11:08:00.866Z,13344.1
2023-01-02T11:09:00.835Z,13176.8
2023-01-02T11:11:05.886Z,12325.7
2023-01-02T11:12:01.127Z,11641.9
2023-01-02T11:13:00.860Z,11285.3
2023-01-02T11:14:00.907Z,10928.6
2023-01-02T11:16:00.874Z,10227.5
2023-01-02T11:17:00.839Z,9883.1
2023-01-02T11:18:00.886Z,9593.7
2023-01-02T11:19:00.837Z,9304.3
2023-01-02T11:21:00.844Z,9203.7
2023-01-02T11:22:00.844Z,9392.5
2023-01-02T11:23:00.898Z,9803.2
2023-01-02T11:24:00.891Z,10213.9
2023-01-02T11:25:02.515Z,10624.5
2023-01-02T11:26:00.837Z,10672.9
2023-01-02T11:27:00.874Z,10721.2
2023-01-02T11:28:00.882Z,10820.2
2023-01-02T11:29:00.853Z,10919.2
2023-01-02T11:31:00.870Z,11140.0
2023-01-02T11:32:00.961Z,11261.8
2023-01-02T11:33:00.872Z,11422.7
2023-01-02T11:34:00.844Z,11583.5
2023-01-02T11:35:01.076Z,11744.4
2023-01-02T11:36:00.850Z,11927.9
2023-01-02T11:37:00.880Z,12111.3
2023-01-02T11:38:00.923Z,11904.7
2023-01-02T11:39:00.861Z,11698.0
2023-01-02T11:40:01.207Z,11491.3
2023-01-02T11:41:00.867Z,11711.2
2023-01-02T11:42:00.844Z,11931.1
2023-01-02T11:43:00.919Z,12126.1
2023-01-02T11:44:00.845Z,12321.1
2023-01-02T11:45:02.712Z,12516.1
2023-01-02T11:46:00.889Z,12731.9
2023-01-02T11:47:00.847Z,12947.7
2023-01-02T11:48:00.877Z,13818.7
2023-01-02T11:49:00.833Z,14689.8
2023-01-02T11:50:02.020Z,15560.9
2023-01-02T11:51:00.851Z,15969.5
2023-01-02T11:52:00.848Z,16378.1
2023-01-02T11:53:00.885Z,17477.5
2023-01-02T11:54:00.857Z,18576.9
2023-01-02T11:55:01.812Z,19676.3
2023-01-02T11:56:00.909Z,21434.6
2023-01-02T11:57:00.848Z,23192.9
2023-01-02T11:58:00.888Z,24526.1
2023-01-02T11:59:00.872Z,25859.2
2023-01-02T12:01:00.844Z,28142.0
2023-01-02T12:02:00.984Z,29091.7
2023-01-02T12:03:00.956Z,28891.8
2023-01-02T12:04:00.875Z,28691.9
2023-01-02T12:05:02.046Z,28492.1
2023-01-02T12:06:00.845Z,28725.8
2023-01-02T12:07:00.852Z,28959.5
2023-01-02T12:08:00.890Z,28649.2
2023-01-02T12:09:00.862Z,28338.9
2023-01-02T12:10:02.101Z,28028.5
2023-01-02T12:11:00.870Z,28171.9
2023-01-02T12:12:00.853Z,28315.3
2023-01-02T12:13:00.888Z,28892.3
2023-01-02T12:14:00.944Z,29469.3
2023-01-02T12:15:01.866Z,30046.3
2023-01-02T12:16:00.856Z,30294.4
2023-01-02T12:17:00.937Z,30542.5
2023-01-02T12:18:00.960Z,30592.5
2023-01-02T12:19:00.849Z,30642.6
2023-01-02T12:20:05.533Z,30692.7
2023-01-02T12:21:00.858Z,30086.8
2023-01-02T12:22:00.859Z,29480.9
2023-01-02T12:23:00.993Z,28551.1
2023-01-02T12:24:00.856Z,27621.2
2023-01-02T12:25:01.734Z,26691.3
2023-01-02T12:26:04.296Z,25457.5
2023-01-02T12:27:01.129Z,24223.6
2023-01-02T12:28:00.892Z,22925.9
2023-01-02T12:29:00.860Z,21628.3
2023-01-02T12:30:01.871Z,20330.6
2023-01-02T12:31:00.878Z,20634.1
2023-01-02T12:32:06.085Z,20937.5
2023-01-02T12:33:00.886Z,22210.1
2023-01-02T12:34:00.848Z,23482.7
2023-01-02T12:36:00.867Z,26265.5
2023-01-02T12:37:00.866Z,27775.6
2023-01-02T12:38:01.285Z,29347.9
2023-01-02T12:39:00.865Z,30920.3
2023-01-02T12:40:03.027Z,32492.6
2023-01-02T12:41:00.851Z,33045.4
2023-01-02T12:42:02.365Z,33598.2
2023-01-02T12:43:00.861Z,33622.7
2023-01-02T12:44:01.011Z,33647.3
2023-01-02T12:45:01.835Z,33671.8
2023-01-02T12:46:00.992Z,32644.3
2023-01-02T12:47:00.985Z,31616.7
2023-01-02T12:48:01.133Z,30300.1
2023-01-02T12:49:00.947Z,28983.4
2023-01-02T12:50:02.128Z,27666.7
2023-01-02T12:51:00.925Z,26733.2
2023-01-02T12:52:00.856Z,25799.7
2023-01-02T12:53:00.858Z,25565.9
2023-01-02T12:54:18.559Z,25332.2
2023-01-02T12:55:01.852Z,25098.5
2023-01-02T12:56:00.855Z,25033.0
2023-01-02T12:57:00.920Z,24967.5
2023-01-02T12:58:01.272Z,25706.3
2023-01-02T12:59:00.903Z,26445.0
2023-01-02T13:00:04.755Z,27183.7
2023-01-02T13:01:00.982Z,28835.7
2023-01-02T13:02:01.124Z,30487.7
2023-01-02T13:03:00.942Z,33170.0
2023-01-02T13:04:00.887Z,35852.3
2023-01-02T13:05:01.145Z,38534.5
2023-01-02T13:06:00.863Z,40780.6
2023-01-02T13:07:00.863Z,43026.7
2023-01-02T13:08:00.859Z,44224.9
2023-01-02T13:09:00.901Z,45423.1
2023-01-02T13:11:00.859Z,48084.1
2023-01-02T13:12:00.874Z,49547.0
2023-01-02T13:13:00.883Z,49792.3
2023-01-02T13:14:00.909Z,50037.5
2023-01-02T13:16:03.513Z,49156.1
2023-01-02T13:17:00.895Z,48029.3
2023-01-02T13:18:00.861Z,45704.3
2023-01-02T13:19:01.233Z,43379.3
2023-01-02T13:20:01.247Z,41054.3
2023-01-02T13:21:00.862Z,39450.3
2023-01-02T13:22:01.134Z,37846.2
2023-01-02T13:23:00.868Z,36973.7
2023-01-02T13:24:00.966Z,36101.1
2023-01-02T13:25:01.903Z,35228.6
2023-01-02T13:26:00.874Z,32898.0
2023-01-02T13:27:00.862Z,30567.4
2023-01-02T13:28:00.859Z,28998.4
2023-01-02T13:29:00.988Z,27429.4
2023-01-02T13:30:01.851Z,25860.4
2023-01-02T13:31:27.049Z,24891.0
2023-01-02T13:32:00.860Z,23921.6
2023-01-02T13:33:00.931Z,23020.1
2023-01-02T13:34:00.892Z,22118.5
2023-01-02T13:35:02.702Z,21217.0
2023-01-02T13:36:00.873Z,19862.3
2023-01-02T13:37:00.874Z,18507.5
2023-01-02T13:38:00.864Z,16883.7
2023-01-02T13:39:01.128Z,15259.8
2023-01-02T13:41:01.216Z,13195.6
2023-01-02T13:42:05.691Z,12755.3
2023-01-02T13:43:00.949Z,12545.7
2023-01-02T13:44:00.926Z,12336.2
2023-01-02T13:46:00.876Z,12424.6
2023-01-02T13:47:03.672Z,12722.5
2023-01-02T13:48:00.931Z,13040.9
2023-01-02T13:49:00.985Z,13359.2
2023-01-02T13:51:01.028Z,14277.7
2023-01-02T13:52:00.870Z,14877.9
2023-01-02T13:53:00.872Z,15973.4
2023-01-02T13:54:00.904Z,17068.9
2023-01-02T13:55:02.187Z,18164.3
2023-01-02T13:56:00.867Z,19349.0
2023-01-02T13:57:00.888Z,20533.7
2023-01-02T13:58:00.912Z,20950.1
2023-01-02T13:59:00.906Z,21366.6
2023-01-02T14:00:05.920Z,21783.1
2023-01-02T14:01:00.956Z,21182.5
2023-01-02T14:02:01.020Z,20581.9
2023-01-02T14:03:01.054Z,19959.9
2023-01-02T14:04:00.905Z,19337.9
2023-01-02T14:05:02.261Z,18715.9
2023-01-02T14:06:00.998Z,18169.6
2023-01-02T14:07:00.907Z,17623.3
2023-01-02T14:08:00.874Z,16923.5
2023-01-02T14:09:00.924Z,16223.7
2023-01-02T14:10:15.895Z,15523.9
2023-01-02T14:11:01.085Z,14408.1
2023-01-02T14:30:02.141Z,8106.0
2023-01-02T14:31:00.594Z,6847.0
2023-01-02T14:32:00.584Z,6427.3
2023-01-02T14:33:00.591Z,5841.0
2023-01-02T14:34:00.586Z,5489.2
2023-01-02T14:35:02.442Z,5254.7
2023-01-02T14:36:00.644Z,5070.1
2023-01-02T14:37:00.582Z,4931.8
2023-01-02T14:38:00.584Z,4847.2
2023-01-02T14:39:00.580Z,4779.6
2023-01-02T14:40:01.807Z,4724.3
2023-01-02T14:41:00.585Z,4627.6
2023-01-02T14:42:00.586Z,4545.8
2023-01-02T14:43:00.645Z,4482.2
2023-01-02T14:44:00.595Z,4427.1
2023-01-02T14:45:02.373Z,4130.5
2023-01-02T14:46:00.735Z,4066.0
2023-01-02T14:47:00.659Z,4001.5
2023-01-02T14:48:00.596Z,4041.7
2023-01-02T14:49:00.596Z,4081.9
2023-01-02T14:50:01.352Z,4122.1
2023-01-02T14:51:00.590Z,4143.2
2023-01-02T14:52:00.595Z,4164.3
2023-01-02T14:53:00.589Z,4152.7
2023-01-02T14:54:00.651Z,4141.2
2023-01-02T14:55:01.677Z,4129.7
2023-01-02T14:56:00.623Z,4134.0
2023-01-02T14:57:01.618Z,4138.3
2023-01-02T14:58:00.593Z,4124.7
2023-01-02T14:59:00.589Z,4111.1
2023-01-02T15:01:04.329Z,4026.2
2023-01-02T15:02:00.804Z,3954.9
2023-01-02T15:03:00.789Z,3859.0
2023-01-02T15:04:00.732Z,3763.1
2023-01-02T15:05:05.841Z,3667.3
2023-01-02T15:06:00.608Z,3571.0
2023-01-02T15:07:04.622Z,3474.7
2023-01-02T15:08:00.651Z,3354.7
2023-01-02T15:09:00.594Z,3234.6
2023-01-02T15:10:02.067Z,3114.5
2023-01-02T15:11:00.595Z,2986.3
2023-01-02T15:12:00.655Z,2858.0
2023-01-02T15:13:00.599Z,2711.9
2023-01-02T15:14:03.839Z,2565.9
2023-01-02T15:16:00.726Z,2260.3
2023-01-02T15:17:00.623Z,2100.7
2023-01-02T15:18:00.684Z,1960.0
2023-01-02T15:19:00.595Z,1819.3
2023-01-02T15:20:09.875Z,1678.5
2023-01-02T15:21:00.593Z,1552.5
2023-01-02T15:22:00.604Z,1426.4
2023-01-02T15:23:00.593Z,1327.3
2023-01-02T15:24:00.622Z,1228.1
2023-01-02T15:26:32.159Z,1052.1
2023-01-02T15:27:00.619Z,975.3
2023-01-02T15:28:00.657Z,919.3
2023-01-02T15:29:00.600Z,863.3
2023-01-02T15:31:00.707Z,750.7
2023-01-02T15:32:00.666Z,694.1
2023-01-02T15:33:00.664Z,633.9
2023-01-02T15:34:00.725Z,573.7
2023-01-02T15:35:01.431Z,513.5
2023-01-02T15:36:00.707Z,461.5
2023-01-02T15:37:00.781Z,409.5
2023-01-02T15:38:00.596Z,369.2
2023-01-02T15:39:00.746Z,328.9
2023-01-02T15:40:03.461Z,288.7
2023-01-02T15:41:00.612Z,255.3
2023-01-02T15:42:00.672Z,222.0
2023-01-02T15:43:00.626Z,196.5
2023-01-02T15:44:00.758Z,170.9
2023-01-02T15:45:02.570Z,145.4
2023-01-02T15:46:01.668Z,126.3
2023-01-02T15:47:00.638Z,107.3
2023-01-02T15:48:00.628Z,92.9
2023-01-02T15:49:00.622Z,78.5
2023-01-02T15:50:02.747Z,64.1
2023-01-02T15:51:00.649Z,53.7
2023-01-02T15:52:00.607Z,43.3
2023-01-02T15:53:00.611Z,36.6
2023-01-02T15:54:03.356Z,29.9
2023-01-02T15:55:01.500Z,23.3
2023-01-02T15:56:00.606Z,20.1
2023-01-02T15:57:00.614Z,16.9
2023-01-02T15:58:00.640Z,14.5
2023-01-02T15:59:00.752Z,12.2
2023-01-02T16:00:02.018Z,9.9
2023-01-02T16:01:00.703Z,8.5
2023-01-02T16:02:00.724Z,7.2
2023-01-02T16:03:01.063Z,6.2
2023-01-02T16:04:04.380Z,5.2
2023-01-02T16:05:00.891Z,4.2
2023-01-02T16:06:00.670Z,3.8
2023-01-02T16:07:00.609Z,3.4
2023-01-02T16:08:00.609Z,3.1
2023-01-02T16:09:00.690Z,2.7
2023-01-02T16:10:01.469Z,2.4
2023-01-02T16:11:00.717Z,2.2
2023-01-02T16:12:00.618Z,2.0
2023-01-02T16:13:00.671Z,1.9
2023-01-02T16:14:00.707Z,1.7
2023-01-02T16:15:12.428Z,1.6
2023-01-02T16:16:15.308Z,1.5
2023-01-02T16:17:00.681Z,1.3
2023-01-02T16:19:00.610Z,1.2
2023-01-02T16:22:00.640Z,1.0
2023-01-02T16:26:01.734Z,0.9
2023-01-02T16:28:00.626Z,0.8
2023-01-02T16:29:00.614Z,0.7
2023-01-02T16:31:06.632Z,0.6
2023-01-02T16:32:00.635Z,0.5
2023-01-02T16:34:00.680Z,0.4
2023-01-02T16:35:00.703Z,0.3
2023-01-02T16:39:02.070Z,0.2
2023-01-02T16:40:00.635Z,0.1
2023-01-02T16:45:01.724Z,0.1
2023-01-02T17:58:07.076Z,0.1
2023-01-02T18:13:01.161Z,0.1
2023-01-02T18:28:01.003Z,0.1
2023-01-02T18:43:00.778Z,0.1
2023-01-02T18:58:00.964Z,0.1
2023-01-02T19:00:01.688Z,0.1
2023-01-02T19:08:01.009Z,0.2
2023-01-02T19:09:00.669Z,0.3
2023-01-02T19:11:00.717Z,0.4
2023-01-02T19:12:00.711Z,0.5
2023-01-02T19:14:01.033Z,0.6
2023-01-02T19:15:08.269Z,0.7
2023-01-02T19:19:00.940Z,0.8
2023-01-02T19:20:02.624Z,0.9
2023-01-02T19:22:00.722Z,1.0
2023-01-02T19:45:01.606Z,1.0
2023-01-02T20:11:01.101Z,0.9
2023-01-02T20:13:01.739Z,0.8
2023-01-02T20:14:00.696Z,0.7
2023-01-02T20:15:02.526Z,0.7
2023-01-02T20:27:01.141Z,0.8
2023-01-02T20:28:00.780Z,0.9
2023-01-02T20:30:01.320Z,0.9
2023-01-02T20:39:00.708Z,0.8
2023-01-02T20:40:01.034Z,0.7
2023-01-02T20:42:00.691Z,0.6
2023-01-02T20:43:00.819Z,0.5
2023-01-02T20:44:00.720Z,0.6
2023-01-02T20:46:00.771Z,0.6
2023-01-02T20:47:00.700Z,0.5
2023-01-02T20:55:01.634Z,0.6
2023-01-02T20:56:00.827Z,0.7
2023-01-02T20:58:00.771Z,0.8
2023-01-02T21:01:00.723Z,0.9
2023-01-02T21:03:01.848Z,1.0
2023-01-02T21:15:03.510Z,1.0
2023-01-02T21:19:00.727Z,0.9
2023-01-02T21:35:01.183Z,1.0
2023-01-02T21:45:01.663Z,1.0
2023-01-02T21:56:01.954Z,0.9
2023-01-02T21:58:16.085Z,0.8
2023-01-02T22:00:01.409Z,0.8
2023-01-02T22:09:00.741Z,0.7
2023-01-02T22:25:02.038Z,0.8
2023-01-02T22:26:00.715Z,0.9
2023-01-02T22:28:00.725Z,1.0
2023-01-02T22:30:24.640Z,1.0
2023-01-02T23:00:36.531Z,0.4
2023-01-02T23:02:06.537Z,0.5
2023-01-02T23:05:00.459Z,0.6
2023-01-02T23:14:00.760Z,0.5
2023-01-02T23:15:01.267Z,0.5
2023-01-02T23:16:00.640Z,0.4
2023-01-02T23:17:00.471Z,0.3
2023-01-02T23:19:00.666Z,0.2
2023-01-02T23:20:00.428Z,0.1
