createdAt,value
2022-11-01T00:03:48.364Z,16.13
2022-11-01T00:08:49.627Z,17.85
2022-11-01T00:13:51.108Z,14.85
2022-11-01T00:18:52.492Z,15.90
2022-11-01T00:23:53.747Z,10.75
2022-11-01T00:28:55.202Z,16.60
2022-11-01T00:33:56.812Z,11.15
2022-11-01T00:38:58.113Z,10.63
2022-11-01T00:43:59.579Z,12.55
2022-11-01T00:49:00.834Z,15.50
2022-11-01T00:54:02.159Z,13.10
2022-11-01T00:59:03.675Z,12.50
2022-11-01T01:04:05.223Z,15.30
2022-11-01T01:09:06.916Z,13.50
2022-11-01T01:14:08.163Z,11.65
2022-11-01T01:19:09.442Z,13.50
2022-11-01T01:24:10.780Z,13.23
2022-11-01T01:29:12.083Z,13.60
2022-11-01T01:34:13.342Z,13.80
2022-11-01T01:39:14.605Z,14.63
2022-11-01T01:44:47.429Z,17.17
2022-11-01T01:50:18.147Z,15.23
2022-11-01T01:55:26.332Z,18.50
2022-11-01T02:00:27.995Z,22.25
2022-11-01T02:05:48.534Z,15.95
2022-11-01T02:10:50.035Z,16.48
2022-11-01T02:16:18.933Z,17.98
2022-11-01T02:21:41.015Z,16.35
2022-11-01T02:26:57.387Z,16.25
2022-11-01T02:32:17.634Z,14.82
2022-11-01T02:37:23.368Z,15.60
2022-11-01T02:42:28.905Z,15.25
2022-11-01T02:47:31.874Z,14.95
2022-11-01T02:52:37.040Z,16.25
2022-11-01T02:57:41.054Z,12.77
2022-11-01T03:02:44.877Z,13.30
2022-11-01T03:07:52.764Z,12.23
2022-11-01T03:13:29.149Z,18.42
2022-11-01T03:18:35.651Z,13.40
2022-11-01T03:23:43.398Z,16.60
2022-11-01T03:28:49.183Z,18.95
2022-11-01T03:34:01.083Z,12.07
2022-11-01T03:39:14.564Z,13.25
2022-11-01T03:44:16.436Z,15.30
2022-11-01T03:49:18.998Z,13.45
2022-11-01T03:54:20.537Z,17.35
2022-11-01T03:59:26.455Z,17.13
2022-11-01T04:04:27.798Z,16.20
2022-11-01T04:09:29.049Z,14.85
2022-11-01T04:14:49.001Z,14.90
2022-11-01T04:20:08.716Z,17.02
2022-11-01T04:25:09.960Z,11.13
2022-11-01T04:30:11.580Z,13.07
2022-11-01T04:35:12.923Z,11.43
2022-11-01T04:40:15.070Z,14.90
2022-11-01T04:45:16.430Z,12.43
2022-11-01T04:50:19.878Z,15.15
2022-11-01T04:55:21.235Z,12.40
2022-11-01T05:00:23.214Z,10.98
2022-11-01T05:05:24.454Z,14.38
2022-11-01T05:10:25.722Z,11.60
2022-11-01T05:15:27.201Z,12.95
2022-11-01T05:20:30.493Z,12.93
2022-11-01T05:25:35.481Z,11.23
2022-11-01T05:30:40.553Z,13.27
2022-11-01T05:35:41.805Z,12.30
2022-11-01T05:40:43.079Z,10.88
2022-11-01T05:45:44.387Z,17.48
2022-11-01T05:50:46.803Z,14.18
2022-11-01T05:55:48.117Z,12.68
2022-11-01T06:00:49.348Z,12.98
2022-11-01T06:05:50.625Z,12.63
2022-11-01T06:10:52.705Z,11.43
2022-11-01T06:16:01.862Z,16.17
2022-11-01T06:21:03.179Z,11.18
2022-11-01T06:26:05.849Z,11.57
2022-11-01T06:31:07.324Z,14.18
2022-11-01T06:36:08.994Z,21.17
2022-11-01T06:41:17.190Z,12.57
2022-11-01T06:46:18.535Z,14.38
2022-11-01T06:51:19.810Z,10.70
2022-11-01T06:56:21.510Z,13.18
2022-11-01T07:01:24.948Z,15.35
2022-11-01T07:06:30.674Z,15.20
2022-11-01T07:11:33.495Z,11.48
2022-11-01T07:16:35.368Z,14.30
2022-11-01T07:21:37.044Z,18.05
2022-11-01T07:26:38.333Z,14.55
2022-11-01T07:31:39.691Z,12.18
2022-11-01T07:36:40.976Z,11.70
2022-11-01T07:41:42.289Z,11.43
2022-11-01T07:46:43.568Z,11.00
2022-11-01T07:51:44.960Z,12.77
2022-11-01T07:56:47.890Z,10.02
2022-11-01T08:01:49.282Z,10.20
2022-11-01T08:06:52.194Z,8.60
2022-11-01T08:11:53.867Z,10.35
2022-11-01T08:17:01.473Z,8.05
2022-11-01T08:22:03.124Z,9.70
2022-11-01T08:27:04.454Z,10.45
2022-11-01T08:32:05.801Z,8.23
2022-11-01T08:37:07.078Z,8.77
2022-11-01T08:42:09.174Z,8.20
2022-11-01T08:47:12.041Z,9.27
2022-11-01T08:52:13.339Z,8.73
2022-11-01T08:57:15.955Z,9.52
2022-11-01T09:02:17.707Z,6.53
2022-11-01T09:07:19.268Z,8.75
2022-11-01T09:12:24.424Z,5.38
2022-11-01T09:17:26.285Z,4.85
2022-11-01T09:22:28.834Z,7.35
2022-11-01T09:27:30.195Z,8.23
2022-11-01T09:32:31.591Z,5.55
2022-11-01T09:37:33.141Z,9.82
2022-11-01T09:42:39.848Z,6.53
2022-11-01T09:47:46.009Z,6.05
2022-11-01T09:52:48.722Z,7.90
2022-11-01T09:58:00.715Z,5.43
2022-11-01T10:03:21.523Z,4.82
2022-11-01T10:08:34.037Z,5.43
2022-11-01T10:13:57.314Z,3.83
2022-11-01T10:19:17.519Z,3.70
2022-11-01T10:24:49.417Z,4.03
2022-11-01T10:30:04.123Z,3.20
2022-11-01T10:35:14.714Z,2.35
2022-11-01T10:40:23.444Z,1.88
2022-11-01T10:45:25.005Z,3.15
2022-11-01T10:50:30.092Z,4.25
2022-11-01T10:55:56.785Z,5.40
2022-11-01T11:00:58.548Z,1.08
2022-11-01T11:06:07.254Z,1.80
2022-11-01T11:11:14.286Z,2.75
2022-11-01T11:16:26.726Z,2.80
2022-11-01T11:21:34.029Z,3.97
2022-11-01T11:26:39.242Z,2.00
2022-11-01T11:31:41.603Z,1.38
2022-11-01T11:36:46.760Z,1.48
2022-11-01T11:41:48.224Z,2.15
2022-11-01T11:46:58.395Z,2.13
2022-11-01T11:51:59.751Z,1.83
2022-11-01T11:57:09.069Z,1.45
2022-11-01T12:07:27.618Z,2.60
2022-11-01T12:12:30.977Z,1.73
2022-11-01T12:17:35.830Z,2.58
2022-11-01T12:22:40.309Z,1.35
2022-11-01T12:27:50.684Z,3.72
2022-11-01T12:32:54.871Z,1.65
2022-11-01T12:38:08.423Z,3.03
2022-11-01T12:43:16.138Z,1.70
2022-11-01T12:48:33.414Z,2.40
2022-11-01T12:53:41.353Z,2.85
2022-11-01T12:58:42.661Z,2.78
2022-11-01T13:04:02.507Z,1.92
2022-11-01T13:09:22.110Z,3.38
2022-11-01T13:14:52.346Z,1.98
2022-11-01T13:20:31.286Z,2.28
2022-11-01T13:25:44.800Z,3.13
2022-11-01T13:31:16.568Z,1.92
2022-11-01T13:36:48.176Z,2.20
2022-11-01T13:42:16.210Z,2.83
2022-11-01T13:47:35.776Z,3.08
2022-11-01T13:52:45.578Z,1.75
2022-11-01T13:57:47.051Z,2.72
2022-11-01T14:02:59.052Z,2.88
2022-11-01T14:08:03.487Z,2.08
2022-11-01T14:13:11.731Z,2.30
2022-11-01T14:18:13.050Z,1.75
2022-11-01T14:23:27.665Z,1.10
2022-11-01T14:28:30.946Z,2.95
2022-11-01T14:33:33.370Z,2.70
2022-11-01T14:38:41.022Z,2.47
2022-11-01T14:43:48.924Z,2.55
2022-11-01T14:49:05.816Z,2.30
2022-11-01T14:54:45.502Z,4.07
2022-11-01T14:59:47.025Z,2.40
2022-11-01T15:04:57.267Z,3.22
2022-11-01T15:10:11.059Z,3.47
2022-11-01T15:15:28.563Z,5.47
2022-11-01T15:20:37.158Z,2.45
2022-11-01T15:25:40.562Z,4.65
2022-11-01T15:30:41.969Z,3.33
2022-11-01T15:35:43.361Z,4.38
2022-11-01T15:40:45.456Z,2.83
2022-11-01T15:45:52.271Z,2.50
2022-11-01T15:50:59.292Z,4.47
2022-11-01T15:56:12.841Z,4.03
2022-11-01T16:01:20.309Z,4.07
2022-11-01T16:06:25.357Z,5.00
2022-11-01T16:11:30.658Z,5.63
2022-11-01T16:17:02.992Z,3.85
2022-11-01T16:22:25.827Z,3.97
2022-11-01T16:27:28.114Z,3.08
2022-11-01T16:32:35.749Z,4.68
2022-11-01T16:37:42.989Z,5.05
2022-11-01T16:42:44.276Z,7.57
2022-11-01T16:47:45.701Z,2.55
2022-11-01T16:52:47.052Z,3.70
2022-11-01T16:57:48.375Z,4.55
2022-11-01T17:02:49.837Z,4.65
2022-11-01T17:07:51.178Z,6.90
2022-11-01T17:12:57.525Z,5.60
2022-11-01T17:18:06.298Z,7.15
2022-11-01T17:23:14.278Z,5.75
2022-11-01T17:28:15.586Z,6.63
2022-11-01T17:33:17.215Z,8.90
2022-11-01T17:38:30.171Z,9.50
2022-11-01T17:43:31.891Z,7.38
2022-11-01T17:48:33.361Z,6.30
2022-11-01T17:53:34.940Z,5.35
2022-11-01T17:58:36.636Z,3.88
2022-11-01T18:03:37.960Z,6.25
2022-11-01T18:08:45.707Z,8.98
2022-11-01T18:14:04.071Z,5.40
2022-11-01T18:19:34.491Z,4.15
2022-11-01T18:24:41.705Z,8.75
2022-11-01T18:29:47.031Z,3.45
2022-11-01T18:35:11.177Z,4.40
2022-11-01T18:40:23.167Z,5.55
2022-11-01T18:45:33.038Z,6.70
2022-11-01T18:50:38.462Z,4.20
2022-11-01T18:55:40.320Z,5.93
2022-11-01T19:00:42.840Z,6.50
2022-11-01T19:05:44.818Z,9.88
2022-11-01T19:10:46.309Z,11.60
2022-11-01T19:15:53.904Z,7.05
2022-11-01T19:20:57.226Z,7.22
2022-11-01T19:25:59.072Z,5.80
2022-11-01T19:31:08.420Z,8.48
2022-11-01T19:36:20.839Z,6.43
2022-11-01T19:41:33.352Z,11.13
2022-11-01T19:46:35.499Z,7.60
2022-11-01T19:51:36.882Z,9.15
2022-11-01T19:56:38.614Z,8.10
2022-11-01T20:01:42.735Z,8.63
2022-11-01T20:06:48.553Z,7.40
2022-11-01T20:11:50.177Z,9.02
2022-11-01T20:16:51.783Z,9.13
2022-11-01T20:21:53.134Z,5.45
2022-11-01T20:26:55.016Z,7.65
2022-11-01T20:31:56.337Z,9.70
2022-11-01T20:37:26.508Z,4.85
2022-11-01T20:42:19.258Z,4.57
2022-11-01T20:47:20.671Z,6.88
2022-11-01T20:57:44.628Z,6.57
2022-11-01T21:02:47.291Z,9.35
2022-11-01T21:07:49.639Z,8.18
2022-11-01T21:12:51.009Z,7.90
2022-11-01T21:18:07.757Z,4.45
2022-11-01T21:23:21.330Z,6.65
2022-11-01T21:28:55.257Z,6.55
2022-11-01T21:34:00.386Z,5.47
2022-11-01T21:39:15.000Z,6.00
2022-11-01T21:49:41.097Z,4.78
2022-11-01T21:54:43.260Z,4.25
2022-11-01T21:59:44.833Z,6.47
2022-11-01T22:04:51.535Z,7.82
2022-11-01T22:09:52.883Z,6.03
2022-11-01T22:14:54.158Z,8.30
2022-11-01T22:19:55.452Z,5.43
2022-11-01T22:24:56.919Z,6.07
2022-11-01T22:29:58.198Z,6.85
2022-11-01T22:34:59.620Z,6.53
2022-11-01T22:40:09.013Z,9.93
2022-11-01T22:45:19.448Z,7.57
2022-11-01T22:50:26.527Z,9.10
2022-11-01T22:55:30.596Z,7.03
2022-11-01T23:00:40.997Z,10.10
2022-11-01T23:05:42.889Z,7.43
2022-11-01T23:10:47.977Z,6.47
2022-11-01T23:15:51.475Z,8.90
2022-11-01T23:20:55.959Z,6.03
2022-11-01T23:26:00.634Z,7.50
2022-11-01T23:31:05.789Z,5.00
2022-11-01T23:36:30.303Z,4.07
2022-11-01T23:41:37.530Z,7.82
2022-11-01T23:46:38.999Z,6.93
2022-11-01T23:51:40.361Z,4.57
2022-11-01T23:56:43.126Z,6.57
