createdAt,value
2023-03-11T00:01:15.963Z,98.87
2023-03-11T00:04:28.026Z,98.97
2023-03-11T00:07:40.870Z,98.57
2023-03-11T00:10:55.688Z,98.82
2023-03-11T00:14:07.859Z,98.57
2023-03-11T00:17:19.864Z,97.49
2023-03-11T00:20:35.022Z,97.47
2023-03-11T00:23:46.957Z,98.17
2023-03-11T00:27:02.527Z,97.53
2023-03-11T00:30:20.311Z,97.08
2023-03-11T00:33:32.868Z,97.12
2023-03-11T00:36:45.373Z,96.31
2023-03-11T00:39:57.437Z,96.59
2023-03-11T00:43:09.992Z,97.48
2023-03-11T00:46:22.291Z,97.92
2023-03-11T00:49:34.508Z,97.62
2023-03-11T00:52:46.900Z,97.08
2023-03-11T00:55:59.123Z,97.78
2023-03-11T00:59:11.445Z,98.12
2023-03-11T01:02:23.766Z,98.07
2023-03-11T01:05:39.098Z,98.11
2023-03-11T01:08:51.435Z,98.26
2023-03-11T01:12:03.693Z,98.51
2023-03-11T01:15:21.416Z,97.64
2023-03-11T01:18:33.990Z,97.08
2023-03-11T01:21:47.156Z,96.79
2023-03-11T01:24:59.427Z,96.94
2023-03-11T01:28:12.828Z,95.92
2023-03-11T01:31:25.216Z,96.85
2023-03-11T01:34:37.733Z,96.56
2023-03-11T01:37:50.405Z,96.67
2023-03-11T01:41:02.814Z,95.93
2023-03-11T01:44:17.586Z,96.34
2023-03-11T01:47:45.712Z,96.80
2023-03-11T01:50:58.377Z,96.06
2023-03-11T01:54:14.896Z,95.91
2023-03-11T01:57:28.315Z,92.83
2023-03-11T02:00:42.003Z,90.67
2023-03-11T02:03:55.202Z,89.57
2023-03-11T02:07:08.574Z,87.59
2023-03-11T02:10:22.269Z,87.89
2023-03-11T02:13:35.424Z,88.37
2023-03-11T02:16:47.828Z,85.47
2023-03-11T02:20:19.147Z,86.03
2023-03-11T02:23:37.674Z,85.32
2023-03-11T02:27:00.477Z,85.11
2023-03-11T02:30:18.985Z,83.79
2023-03-11T02:33:34.538Z,84.08
2023-03-11T02:36:49.100Z,82.28
2023-03-11T02:40:17.624Z,83.28
2023-03-11T02:43:37.946Z,83.23
2023-03-11T02:46:51.008Z,83.66
2023-03-11T02:50:04.237Z,84.00
2023-03-11T02:53:17.224Z,84.76
2023-03-11T02:56:29.448Z,84.96
2023-03-11T02:59:44.568Z,85.10
2023-03-11T03:02:58.978Z,84.63
2023-03-11T03:06:13.058Z,84.37
2023-03-11T03:09:25.332Z,83.93
2023-03-11T03:12:37.947Z,81.11
2023-03-11T03:15:50.138Z,80.00
2023-03-11T03:19:02.502Z,79.33
2023-03-11T03:22:14.977Z,79.50
2023-03-11T03:25:27.785Z,79.21
2023-03-11T03:28:40.743Z,79.56
2023-03-11T03:31:53.485Z,79.85
2023-03-11T03:35:07.148Z,80.94
2023-03-11T03:38:24.118Z,80.73
2023-03-11T03:41:37.656Z,81.17
2023-03-11T03:44:50.674Z,81.02
2023-03-11T03:48:03.898Z,82.27
2023-03-11T03:51:19.790Z,81.60
2023-03-11T03:54:34.104Z,82.02
2023-03-11T03:57:47.385Z,81.87
2023-03-11T04:01:05.099Z,81.82
2023-03-11T04:04:18.044Z,82.28
2023-03-11T04:07:30.707Z,82.37
2023-03-11T04:10:43.175Z,81.58
2023-03-11T04:13:55.532Z,82.25
2023-03-11T04:17:07.734Z,81.98
2023-03-11T04:20:21.232Z,82.20
2023-03-11T04:23:34.600Z,81.16
2023-03-11T04:26:47.733Z,80.78
2023-03-11T04:30:01.337Z,81.07
2023-03-11T04:33:14.963Z,80.71
2023-03-11T04:36:27.483Z,80.79
2023-03-11T04:39:40.034Z,81.42
2023-03-11T04:42:53.922Z,81.85
2023-03-11T04:46:10.582Z,82.19
2023-03-11T04:49:23.594Z,82.07
2023-03-11T04:52:36.392Z,82.61
2023-03-11T04:55:48.910Z,82.85
2023-03-11T04:59:01.211Z,83.36
2023-03-11T05:02:14.138Z,83.68
2023-03-11T05:05:28.198Z,84.29
2023-03-11T05:08:40.700Z,83.80
2023-03-11T05:11:54.454Z,85.18
2023-03-11T05:15:07.281Z,86.30
2023-03-11T05:18:19.703Z,87.51
2023-03-11T05:21:33.041Z,88.90
2023-03-11T05:24:47.065Z,90.77
2023-03-11T05:27:59.686Z,91.47
2023-03-11T05:31:16.885Z,93.26
2023-03-11T05:34:29.855Z,95.08
2023-03-11T05:37:42.656Z,94.45
2023-03-11T05:40:55.273Z,94.94
2023-03-11T05:44:07.572Z,95.13
2023-03-11T05:47:20.056Z,95.61
2023-03-11T05:50:32.914Z,96.56
2023-03-11T05:53:48.684Z,97.02
2023-03-11T05:57:03.017Z,98.21
2023-03-11T06:00:20.610Z,98.56
2023-03-11T06:03:33.547Z,100.00
2023-03-11T06:06:46.585Z,100.00
2023-03-11T06:09:59.770Z,100.00
2023-03-11T06:13:11.972Z,100.00
2023-03-11T06:16:26.458Z,100.00
2023-03-11T06:19:39.407Z,98.67
2023-03-11T06:22:53.987Z,98.27
2023-03-11T06:26:11.088Z,97.87
2023-03-11T06:29:26.813Z,97.65
2023-03-11T06:32:39.471Z,97.65
2023-03-11T06:36:02.241Z,96.55
2023-03-11T06:39:18.648Z,96.05
2023-03-11T06:42:32.594Z,96.13
2023-03-11T06:45:45.062Z,96.52
2023-03-11T06:48:58.398Z,95.39
2023-03-11T06:52:11.750Z,94.87
2023-03-11T06:55:25.388Z,95.41
2023-03-11T06:58:39.932Z,94.37
2023-03-11T07:01:52.428Z,94.41
2023-03-11T07:05:05.262Z,94.01
2023-03-11T07:08:17.637Z,94.18
2023-03-11T07:11:32.249Z,94.41
2023-03-11T07:14:46.162Z,95.62
2023-03-11T07:17:58.523Z,97.43
2023-03-11T07:21:12.755Z,99.23
2023-03-11T07:24:25.169Z,100.00
2023-03-11T07:27:37.479Z,100.00
2023-03-11T07:30:49.744Z,100.00
2023-03-11T07:34:03.282Z,100.00
2023-03-11T07:37:15.561Z,100.00
2023-03-11T07:40:27.961Z,100.00
2023-03-11T07:43:40.477Z,100.00
2023-03-11T07:46:52.873Z,100.00
2023-03-11T07:50:05.068Z,100.00
2023-03-11T07:53:17.286Z,100.00
2023-03-11T07:56:31.249Z,100.00
2023-03-11T07:59:43.564Z,100.00
2023-03-11T08:02:55.940Z,100.00
2023-03-11T08:06:10.721Z,100.00
2023-03-11T08:09:23.044Z,100.00
2023-03-11T08:12:34.973Z,99.86
2023-03-11T08:15:47.086Z,100.00
2023-03-11T08:19:00.345Z,100.00
2023-03-11T08:22:13.071Z,100.00
2023-03-11T08:25:25.424Z,100.00
2023-03-11T08:28:37.591Z,100.00
2023-03-11T08:31:49.703Z,100.00
2023-03-11T08:35:01.799Z,100.00
2023-03-11T08:38:14.413Z,100.00
2023-03-11T08:41:27.125Z,100.00
2023-03-11T08:44:39.607Z,100.00
2023-03-11T08:47:51.808Z,100.00
2023-03-11T08:51:04.135Z,100.00
2023-03-11T08:54:16.372Z,100.00
2023-03-11T08:57:28.579Z,100.00
2023-03-11T09:00:41.019Z,100.00
2023-03-11T09:03:53.711Z,100.00
2023-03-11T09:07:05.811Z,100.00
2023-03-11T09:10:20.589Z,100.00
2023-03-11T09:13:33.204Z,100.00
2023-03-11T09:16:45.702Z,100.00
2023-03-11T09:19:58.073Z,100.00
2023-03-11T09:23:10.590Z,100.00
2023-03-11T09:26:23.466Z,100.00
2023-03-11T09:29:36.472Z,99.81
2023-03-11T09:32:48.709Z,98.34
2023-03-11T09:36:00.975Z,98.88
2023-03-11T09:39:13.576Z,99.70
2023-03-11T09:42:32.275Z,99.17
2023-03-11T09:45:49.325Z,95.86
2023-03-11T09:49:03.586Z,95.42
2023-03-11T09:52:19.954Z,96.43
2023-03-11T09:55:51.339Z,99.72
2023-03-11T09:59:07.257Z,100.00
2023-03-11T10:02:26.741Z,100.00
2023-03-11T10:05:39.405Z,100.00
2023-03-11T10:08:59.361Z,100.00
2023-03-11T10:12:21.432Z,100.00
2023-03-11T10:15:42.945Z,100.00
2023-03-11T10:19:04.398Z,100.00
2023-03-11T10:22:25.274Z,100.00
2023-03-11T10:25:45.227Z,100.00
2023-03-11T10:29:02.620Z,100.00
2023-03-11T10:32:20.576Z,100.00
2023-03-11T10:35:40.810Z,100.00
2023-03-11T10:38:56.318Z,100.00
2023-03-11T10:42:13.638Z,100.00
2023-03-11T10:45:27.566Z,100.00
2023-03-11T10:48:40.401Z,100.00
2023-03-11T10:51:57.319Z,100.00
2023-03-11T10:55:11.344Z,100.00
2023-03-11T10:58:27.225Z,100.00
2023-03-11T11:01:39.452Z,100.00
2023-03-11T11:04:51.903Z,100.00
2023-03-11T11:08:16.088Z,100.00
2023-03-11T11:11:31.996Z,100.00
2023-03-11T11:14:56.588Z,100.00
2023-03-11T11:18:16.381Z,100.00
2023-03-11T11:21:38.462Z,100.00
2023-03-11T11:24:55.573Z,100.00
2023-03-11T11:28:14.561Z,100.00
2023-03-11T11:31:32.318Z,100.00
2023-03-11T11:34:45.534Z,100.00
2023-03-11T11:38:02.571Z,100.00
2023-03-11T11:41:16.860Z,100.00
2023-03-11T11:44:33.566Z,100.00
2023-03-11T11:47:50.488Z,100.00
2023-03-11T11:51:06.557Z,100.00
2023-03-11T11:54:25.593Z,100.00
2023-03-11T11:57:38.341Z,100.00
2023-03-11T12:01:07.026Z,100.00
2023-03-11T12:04:54.865Z,100.00
2023-03-11T12:08:17.529Z,100.00
2023-03-11T12:11:36.686Z,100.00
2023-03-11T12:14:53.814Z,100.00
2023-03-11T12:18:11.345Z,100.00
2023-03-11T12:21:33.700Z,100.00
2023-03-11T12:25:01.422Z,100.00
2023-03-11T12:28:26.108Z,100.00
2023-03-11T12:31:42.982Z,100.00
2023-03-11T12:34:55.392Z,100.00
2023-03-11T12:38:25.412Z,100.00
2023-03-11T12:41:42.954Z,100.00
2023-03-11T12:44:57.556Z,100.00
2023-03-11T12:48:50.477Z,100.00
2023-03-11T12:52:26.492Z,100.00
2023-03-11T12:55:42.114Z,100.00
2023-03-11T12:59:18.912Z,100.00
2023-03-11T13:02:52.299Z,100.00
2023-03-11T13:06:17.972Z,100.00
2023-03-11T13:09:32.165Z,100.00
2023-03-11T13:12:50.807Z,100.00
2023-03-11T13:16:05.206Z,100.00
2023-03-11T13:19:56.273Z,100.00
2023-03-11T13:23:40.887Z,100.00
2023-03-11T13:26:56.767Z,100.00
2023-03-11T13:30:17.282Z,100.00
2023-03-11T13:33:55.768Z,100.00
2023-03-11T13:37:25.391Z,100.00
2023-03-11T13:40:42.823Z,100.00
2023-03-11T13:43:57.342Z,100.00
2023-03-11T13:47:16.288Z,100.00
2023-03-11T13:50:34.699Z,100.00
2023-03-11T13:53:51.971Z,100.00
2023-03-11T13:57:07.439Z,100.00
2023-03-11T14:00:28.666Z,100.00
2023-03-11T14:03:48.701Z,100.00
2023-03-11T14:07:01.524Z,100.00
2023-03-11T14:10:39.676Z,100.00
2023-03-11T14:13:55.337Z,100.00
2023-03-11T14:17:09.698Z,100.00
2023-03-11T14:20:25.360Z,100.00
2023-03-11T14:23:44.193Z,100.00
2023-03-11T14:26:57.905Z,100.00
2023-03-11T14:30:11.964Z,100.00
2023-03-11T14:33:28.569Z,100.00
2023-03-11T14:36:54.390Z,100.00
2023-03-11T14:40:07.971Z,100.00
2023-03-11T14:43:20.724Z,100.00
2023-03-11T14:46:35.835Z,100.00
2023-03-11T14:49:48.293Z,100.00
2023-03-11T14:53:04.942Z,100.00
2023-03-11T14:56:23.061Z,100.00
2023-03-11T14:59:38.168Z,100.00
2023-03-11T15:03:03.141Z,100.00
2023-03-11T15:06:19.367Z,100.00
2023-03-11T15:09:32.920Z,100.00
2023-03-11T15:12:50.033Z,100.00
2023-03-11T15:16:04.484Z,100.00
2023-03-11T15:19:38.676Z,100.00
2023-03-11T15:22:51.429Z,100.00
2023-03-11T15:26:04.322Z,100.00
2023-03-11T15:29:23.142Z,100.00
2023-03-11T15:32:48.949Z,100.00
2023-03-11T15:36:01.543Z,100.00
2023-03-11T15:39:29.033Z,100.00
2023-03-11T15:42:39.391Z,100.00
2023-03-11T15:45:53.621Z,100.00
2023-03-11T15:49:05.866Z,100.00
2023-03-11T15:52:19.371Z,100.00
2023-03-11T15:55:33.449Z,100.00
2023-03-11T15:58:46.066Z,100.00
2023-03-11T16:01:59.625Z,100.00
2023-03-11T16:05:21.690Z,100.00
2023-03-11T16:08:34.885Z,100.00
2023-03-11T16:11:48.495Z,100.00
2023-03-11T16:15:00.755Z,100.00
2023-03-11T16:18:14.755Z,100.00
2023-03-11T16:21:32.068Z,100.00
2023-03-11T16:24:44.552Z,100.00
2023-03-11T16:28:00.025Z,100.00
2023-03-11T16:31:13.685Z,100.00
2023-03-11T16:34:26.464Z,100.00
2023-03-11T16:37:39.056Z,100.00
2023-03-11T16:40:51.640Z,100.00
2023-03-11T16:44:03.764Z,100.00
2023-03-11T16:47:16.080Z,100.00
2023-03-11T16:50:29.062Z,100.00
2023-03-11T16:53:41.959Z,100.00
2023-03-11T16:56:55.053Z,100.00
2023-03-11T17:00:10.032Z,100.00
2023-03-11T17:03:27.574Z,100.00
2023-03-11T17:06:40.511Z,100.00
2023-03-11T17:09:52.744Z,100.00
2023-03-11T17:13:05.280Z,100.00
2023-03-11T17:16:19.280Z,100.00
2023-03-11T17:19:33.600Z,100.00
2023-03-11T17:22:47.698Z,100.00
2023-03-11T17:26:01.709Z,100.00
2023-03-11T17:29:15.284Z,100.00
2023-03-11T17:32:31.396Z,100.00
2023-03-11T17:35:44.882Z,100.00
2023-03-11T17:39:00.337Z,100.00
2023-03-11T17:42:14.086Z,100.00
2023-03-11T17:45:26.451Z,100.00
2023-03-11T17:48:38.714Z,100.00
2023-03-11T17:51:51.259Z,100.00
2023-03-11T17:55:03.858Z,100.00
2023-03-11T17:58:16.193Z,100.00
2023-03-11T18:01:31.812Z,100.00
2023-03-11T18:04:46.055Z,100.00
2023-03-11T18:07:59.490Z,100.00
2023-03-11T18:11:18.868Z,100.00
2023-03-11T18:14:32.760Z,100.00
2023-03-11T18:17:45.901Z,100.00
2023-03-11T18:20:58.571Z,100.00
2023-03-11T18:24:12.962Z,100.00
2023-03-11T18:27:25.316Z,100.00
2023-03-11T18:30:38.029Z,100.00
2023-03-11T18:33:53.669Z,100.00
2023-03-11T18:37:05.997Z,100.00
2023-03-11T18:40:21.434Z,100.00
2023-03-11T18:43:34.444Z,100.00
2023-03-11T18:46:47.089Z,100.00
2023-03-11T18:49:59.202Z,100.00
2023-03-11T18:53:12.076Z,100.00
2023-03-11T18:56:25.687Z,100.00
2023-03-11T18:59:38.311Z,100.00
2023-03-11T19:02:50.610Z,100.00
2023-03-11T19:06:03.705Z,100.00
2023-03-11T19:09:16.565Z,100.00
2023-03-11T19:12:30.871Z,100.00
2023-03-11T19:15:46.430Z,100.00
2023-03-11T19:18:59.167Z,100.00
2023-03-11T19:22:11.493Z,100.00
2023-03-11T19:25:27.536Z,100.00
2023-03-11T19:28:40.165Z,100.00
2023-03-11T19:31:52.562Z,100.00
2023-03-11T19:35:04.559Z,100.00
2023-03-11T19:38:16.655Z,100.00
2023-03-11T19:41:28.687Z,100.00
2023-03-11T19:44:40.891Z,100.00
2023-03-11T19:47:53.006Z,100.00
2023-03-11T19:51:05.847Z,100.00
2023-03-11T19:54:19.443Z,100.00
2023-03-11T19:57:31.639Z,100.00
2023-03-11T20:00:45.688Z,100.00
2023-03-11T20:03:59.499Z,100.00
2023-03-11T20:07:12.193Z,100.00
2023-03-11T20:10:25.183Z,100.00
2023-03-11T20:13:41.269Z,100.00
2023-03-11T20:16:54.011Z,100.00
2023-03-11T20:20:06.595Z,99.97
2023-03-11T20:23:19.438Z,100.00
2023-03-11T20:26:32.292Z,100.00
2023-03-11T20:29:44.969Z,100.00
2023-03-11T20:36:26.775Z,100.00
2023-03-11T20:39:39.193Z,100.00
2023-03-11T20:42:51.835Z,100.00
2023-03-11T20:46:05.764Z,100.00
2023-03-11T20:49:18.700Z,100.00
2023-03-11T20:52:33.359Z,100.00
2023-03-11T20:55:48.037Z,100.00
2023-03-11T20:59:02.972Z,100.00
2023-03-11T21:05:46.162Z,100.00
2023-03-11T21:09:02.414Z,100.00
2023-03-11T21:12:15.850Z,100.00
2023-03-11T21:15:28.748Z,100.00
2023-03-11T21:18:54.381Z,100.00
2023-03-11T21:22:19.660Z,100.00
2023-03-11T21:25:42.888Z,100.00
2023-03-11T21:28:55.345Z,100.00
2023-03-11T21:32:19.590Z,100.00
2023-03-11T21:39:14.674Z,100.00
2023-03-11T21:53:30.956Z,100.00
2023-03-11T22:18:45.612Z,100.00
2023-03-11T22:21:57.701Z,100.00
2023-03-11T22:25:15.067Z,100.00
2023-03-11T22:28:40.466Z,100.00
2023-03-11T22:32:00.151Z,100.00
2023-03-11T22:42:19.994Z,100.00
2023-03-11T22:45:32.319Z,100.00
2023-03-11T22:48:57.432Z,100.00
2023-03-11T22:52:23.131Z,100.00
2023-03-11T22:59:27.895Z,100.00
2023-03-11T23:06:23.131Z,100.00
2023-03-11T23:09:35.292Z,100.00
2023-03-11T23:16:31.445Z,100.00
2023-03-11T23:30:59.309Z,100.00
2023-03-11T23:37:55.293Z,100.00
2023-03-11T23:52:41.330Z,100.00
