createdAt,value
2022-11-13T00:00:42.834Z,100.00
2022-11-13T00:03:29.456Z,100.00
2022-11-13T00:06:15.501Z,100.00
2022-11-13T00:09:00.619Z,100.00
2022-11-13T00:11:45.643Z,100.00
2022-11-13T00:14:31.026Z,100.00
2022-11-13T00:17:16.026Z,100.00
2022-11-13T00:20:01.044Z,100.00
2022-11-13T00:22:45.927Z,100.00
2022-11-13T00:25:31.105Z,100.00
2022-11-13T00:28:16.021Z,100.00
2022-11-13T00:31:01.913Z,100.00
2022-11-13T00:34:19.599Z,100.00
2022-11-13T00:36:52.634Z,100.00
2022-11-13T00:39:37.566Z,100.00
2022-11-13T00:42:22.559Z,100.00
2022-11-13T00:45:09.118Z,100.00
2022-11-13T00:47:54.455Z,100.00
2022-11-13T00:50:39.282Z,100.00
2022-11-13T00:53:24.533Z,100.00
2022-11-13T00:56:09.704Z,100.00
2022-11-13T00:58:54.957Z,100.00
2022-11-13T01:01:40.322Z,100.00
2022-11-13T01:04:25.182Z,100.00
2022-11-13T01:07:10.247Z,100.00
2022-11-13T01:09:55.155Z,100.00
2022-11-13T01:12:40.225Z,100.00
2022-11-13T01:15:25.389Z,100.00
2022-11-13T01:18:11.255Z,100.00
2022-11-13T01:21:02.440Z,100.00
2022-11-13T01:23:47.808Z,100.00
2022-11-13T01:26:32.834Z,100.00
2022-11-13T01:29:18.011Z,100.00
2022-11-13T01:32:03.189Z,100.00
2022-11-13T01:34:48.446Z,100.00
2022-11-13T01:37:33.394Z,100.00
2022-11-13T01:40:18.482Z,100.00
2022-11-13T01:43:22.759Z,100.00
2022-11-13T01:46:17.212Z,100.00
2022-11-13T01:49:12.562Z,100.00
2022-11-13T01:52:05.758Z,100.00
2022-11-13T01:54:53.115Z,100.00
2022-11-13T01:57:38.582Z,100.00
2022-11-13T02:00:23.575Z,100.00
2022-11-13T02:03:08.509Z,100.00
2022-11-13T02:05:54.637Z,100.00
2022-11-13T02:08:39.837Z,100.00
2022-11-13T02:11:25.547Z,100.00
2022-11-13T02:14:11.841Z,100.00
2022-11-13T02:16:59.132Z,100.00
2022-11-13T02:19:48.289Z,100.00
2022-11-13T02:22:40.392Z,100.00
2022-11-13T02:25:26.856Z,100.00
2022-11-13T02:28:11.775Z,100.00
2022-11-13T02:30:56.876Z,100.00
2022-11-13T02:33:42.153Z,100.00
2022-11-13T02:36:28.345Z,100.00
2022-11-13T02:39:13.760Z,100.00
2022-11-13T02:41:58.727Z,100.00
2022-11-13T02:44:43.679Z,100.00
2022-11-13T02:47:28.897Z,100.00
2022-11-13T02:50:14.872Z,100.00
2022-11-13T02:53:00.070Z,100.00
2022-11-13T02:55:45.277Z,100.00
2022-11-13T02:58:30.456Z,100.00
2022-11-13T03:01:16.055Z,100.00
2022-11-13T03:04:01.347Z,100.00
2022-11-13T03:06:46.233Z,100.00
2022-11-13T03:09:31.496Z,100.00
2022-11-13T03:12:16.694Z,100.00
2022-11-13T03:15:01.836Z,100.00
2022-11-13T03:17:46.815Z,100.00
2022-11-13T03:20:32.379Z,100.00
2022-11-13T03:23:17.311Z,100.00
2022-11-13T03:26:03.137Z,100.00
2022-11-13T03:28:48.421Z,100.00
2022-11-13T03:31:33.267Z,100.00
2022-11-13T03:34:18.425Z,100.00
2022-11-13T03:37:03.886Z,100.00
2022-11-13T03:39:48.819Z,100.00
2022-11-13T03:42:34.274Z,100.00
2022-11-13T03:45:19.111Z,100.00
2022-11-13T03:48:04.446Z,100.00
2022-11-13T03:50:51.856Z,100.00
2022-11-13T03:53:37.056Z,100.00
2022-11-13T03:56:22.217Z,100.00
2022-11-13T03:59:07.735Z,100.00
2022-11-13T04:01:52.955Z,100.00
2022-11-13T04:04:38.326Z,100.00
2022-11-13T04:07:23.523Z,100.00
2022-11-13T04:10:08.505Z,100.00
2022-11-13T04:12:53.650Z,100.00
2022-11-13T04:15:38.781Z,100.00
2022-11-13T04:18:23.933Z,100.00
2022-11-13T04:21:08.931Z,100.00
2022-11-13T04:23:53.938Z,100.00
2022-11-13T04:26:39.171Z,100.00
2022-11-13T04:29:24.153Z,100.00
2022-11-13T04:32:09.057Z,100.00
2022-11-13T04:34:54.067Z,100.00
2022-11-13T04:37:38.949Z,100.00
2022-11-13T04:40:23.892Z,100.00
2022-11-13T04:43:08.887Z,100.00
2022-11-13T04:45:54.237Z,100.00
2022-11-13T04:48:39.145Z,100.00
2022-11-13T04:51:24.200Z,100.00
2022-11-13T04:54:09.250Z,100.00
2022-11-13T04:56:54.525Z,100.00
2022-11-13T04:59:39.497Z,100.00
2022-11-13T05:02:24.670Z,100.00
2022-11-13T05:05:10.036Z,100.00
2022-11-13T05:07:55.056Z,100.00
2022-11-13T05:10:40.192Z,100.00
2022-11-13T05:13:25.628Z,100.00
2022-11-13T05:16:11.697Z,100.00
2022-11-13T05:18:59.840Z,100.00
2022-11-13T05:21:44.930Z,100.00
2022-11-13T05:24:30.446Z,100.00
2022-11-13T05:27:17.461Z,100.00
2022-11-13T05:30:02.909Z,100.00
2022-11-13T05:32:48.167Z,100.00
2022-11-13T05:35:33.189Z,100.00
2022-11-13T05:38:18.383Z,100.00
2022-11-13T05:41:03.370Z,100.00
2022-11-13T05:43:48.906Z,100.00
2022-11-13T05:46:34.347Z,100.00
2022-11-13T05:49:19.232Z,100.00
2022-11-13T05:52:04.427Z,100.00
2022-11-13T05:54:49.711Z,100.00
2022-11-13T05:57:34.902Z,100.00
2022-11-13T06:00:19.943Z,100.00
2022-11-13T06:03:05.200Z,100.00
2022-11-13T06:05:50.581Z,100.00
2022-11-13T06:08:35.622Z,100.00
2022-11-13T06:11:24.651Z,100.00
2022-11-13T06:14:09.816Z,100.00
2022-11-13T06:16:55.046Z,100.00
2022-11-13T06:19:40.248Z,100.00
2022-11-13T06:22:25.379Z,100.00
2022-11-13T06:25:10.337Z,100.00
2022-11-13T06:27:55.505Z,100.00
2022-11-13T06:30:40.423Z,100.00
2022-11-13T06:33:25.475Z,100.00
2022-11-13T06:36:13.100Z,100.00
2022-11-13T06:38:58.880Z,100.00
2022-11-13T06:41:44.422Z,100.00
2022-11-13T06:44:29.473Z,100.00
2022-11-13T06:47:14.389Z,100.00
2022-11-13T06:49:59.209Z,100.00
2022-11-13T06:52:44.142Z,100.00
2022-11-13T06:55:29.085Z,100.00
2022-11-13T06:58:14.437Z,100.00
2022-11-13T07:01:04.664Z,100.00
2022-11-13T07:03:49.803Z,100.00
2022-11-13T07:06:40.023Z,100.00
2022-11-13T07:09:25.698Z,100.00
2022-11-13T07:12:10.737Z,100.00
2022-11-13T07:14:55.669Z,100.00
2022-11-13T07:17:41.086Z,100.00
2022-11-13T07:20:26.362Z,100.00
2022-11-13T07:23:12.357Z,100.00
2022-11-13T07:25:57.332Z,100.00
2022-11-13T07:28:44.717Z,100.00
2022-11-13T07:31:29.763Z,100.00
2022-11-13T07:34:14.876Z,100.00
2022-11-13T07:37:00.278Z,100.00
2022-11-13T07:39:45.645Z,100.00
2022-11-13T07:42:31.302Z,100.00
2022-11-13T07:45:16.556Z,100.00
2022-11-13T07:48:02.531Z,100.00
2022-11-13T07:50:47.746Z,100.00
2022-11-13T07:53:33.090Z,100.00
2022-11-13T07:56:22.877Z,100.00
2022-11-13T07:59:08.516Z,100.00
2022-11-13T08:01:53.593Z,100.00
2022-11-13T08:04:38.888Z,100.00
2022-11-13T08:07:23.955Z,100.00
2022-11-13T08:10:09.401Z,100.00
2022-11-13T08:13:05.242Z,100.00
2022-11-13T08:15:50.587Z,100.00
2022-11-13T08:18:35.997Z,100.00
2022-11-13T08:21:21.295Z,100.00
2022-11-13T08:24:06.554Z,100.00
2022-11-13T08:26:51.833Z,100.00
2022-11-13T08:29:37.460Z,100.00
2022-11-13T08:32:22.765Z,100.00
2022-11-13T08:35:07.765Z,100.00
2022-11-13T08:37:53.157Z,100.00
2022-11-13T08:40:38.349Z,100.00
2022-11-13T08:43:23.529Z,100.00
2022-11-13T08:46:08.538Z,100.00
2022-11-13T08:48:53.937Z,100.00
2022-11-13T08:51:38.929Z,100.00
2022-11-13T08:54:23.910Z,100.00
2022-11-13T08:57:09.091Z,100.00
2022-11-13T08:59:54.452Z,100.00
2022-11-13T09:02:39.675Z,100.00
2022-11-13T09:05:25.151Z,100.00
2022-11-13T09:08:10.964Z,100.00
2022-11-13T09:10:55.995Z,100.00
2022-11-13T09:13:44.457Z,100.00
2022-11-13T09:16:31.038Z,100.00
2022-11-13T09:19:16.075Z,100.00
2022-11-13T09:22:01.250Z,100.00
2022-11-13T09:24:46.290Z,100.00
2022-11-13T09:27:31.215Z,100.00
2022-11-13T09:30:16.697Z,100.00
2022-11-13T09:33:03.071Z,100.00
2022-11-13T09:35:48.256Z,100.00
2022-11-13T09:38:33.760Z,100.00
2022-11-13T09:41:27.365Z,100.00
2022-11-13T09:44:18.131Z,100.00
2022-11-13T09:47:08.054Z,100.00
2022-11-13T09:49:58.076Z,100.00
2022-11-13T09:52:44.277Z,100.00
2022-11-13T09:55:32.673Z,100.00
2022-11-13T09:58:24.077Z,100.00
2022-11-13T10:01:15.600Z,100.00
2022-11-13T10:04:04.557Z,100.00
2022-11-13T10:06:59.564Z,100.00
2022-11-13T10:10:03.397Z,100.00
2022-11-13T10:12:51.858Z,100.00
2022-11-13T10:15:37.411Z,100.00
2022-11-13T10:18:26.565Z,100.00
2022-11-13T10:21:27.806Z,100.00
2022-11-13T10:24:17.149Z,100.00
2022-11-13T10:27:02.466Z,100.00
2022-11-13T10:29:49.273Z,100.00
2022-11-13T10:32:34.537Z,100.00
2022-11-13T10:35:28.479Z,100.00
2022-11-13T10:38:30.507Z,100.00
2022-11-13T10:41:17.045Z,100.00
2022-11-13T10:44:07.034Z,100.00
2022-11-13T10:47:04.203Z,100.00
2022-11-13T10:49:49.255Z,100.00
2022-11-13T10:52:34.771Z,100.00
2022-11-13T10:55:23.214Z,100.00
2022-11-13T10:58:16.319Z,100.00
2022-11-13T11:01:01.615Z,100.00
2022-11-13T11:03:50.465Z,100.00
2022-11-13T11:07:12.705Z,100.00
2022-11-13T11:09:46.817Z,100.00
2022-11-13T11:12:32.327Z,100.00
2022-11-13T11:15:23.851Z,100.00
2022-11-13T11:18:24.411Z,100.00
2022-11-13T11:21:12.634Z,100.00
2022-11-13T11:24:00.545Z,100.00
2022-11-13T11:26:49.095Z,99.38
2022-11-13T11:29:55.187Z,97.69
2022-11-13T11:32:43.081Z,95.79
2022-11-13T11:35:32.957Z,95.85
2022-11-13T11:38:33.098Z,97.17
2022-11-13T11:41:20.361Z,96.20
2022-11-13T11:44:12.083Z,94.90
2022-11-13T11:46:57.301Z,63.28
2022-11-13T11:49:43.994Z,63.04
2022-11-13T11:52:44.230Z,62.87
2022-11-13T11:55:29.352Z,62.81
2022-11-13T11:58:20.688Z,61.86
2022-11-13T12:01:10.680Z,61.08
2022-11-13T12:04:10.996Z,60.15
2022-11-13T12:07:12.696Z,60.88
2022-11-13T12:10:03.814Z,60.47
2022-11-13T12:12:59.156Z,60.95
2022-11-13T12:15:52.457Z,60.80
2022-11-13T12:18:51.645Z,60.05
2022-11-13T12:21:59.844Z,61.00
2022-11-13T12:25:00.529Z,61.91
2022-11-13T12:27:46.203Z,63.26
2022-11-13T12:30:43.958Z,64.49
2022-11-13T12:33:32.166Z,65.14
2022-11-13T12:36:18.074Z,64.49
2022-11-13T12:39:18.562Z,64.73
2022-11-13T12:42:12.008Z,64.44
2022-11-13T12:44:57.491Z,61.88
2022-11-13T12:47:43.438Z,58.88
2022-11-13T12:50:32.448Z,56.92
2022-11-13T12:53:24.669Z,55.72
2022-11-13T12:56:14.371Z,53.79
2022-11-13T13:02:14.392Z,54.97
2022-11-13T13:05:08.472Z,55.96
2022-11-13T13:08:12.680Z,56.77
2022-11-13T13:11:04.325Z,56.98
2022-11-13T13:13:55.297Z,58.01
2022-11-13T13:16:40.409Z,58.01
2022-11-13T13:19:33.035Z,57.45
2022-11-13T13:22:34.866Z,58.46
2022-11-13T13:25:28.052Z,58.80
2022-11-13T13:28:24.257Z,58.77
2022-11-13T13:31:13.034Z,58.62
2022-11-13T13:33:57.970Z,58.13
2022-11-13T13:36:52.055Z,58.76
2022-11-13T13:39:46.886Z,58.05
2022-11-13T13:42:41.240Z,54.06
2022-11-13T13:45:32.554Z,52.06
2022-11-13T13:48:20.501Z,48.72
2022-11-13T13:51:14.412Z,42.91
2022-11-13T13:54:01.699Z,40.27
2022-11-13T13:56:47.094Z,40.99
2022-11-13T13:59:34.259Z,42.22
2022-11-13T14:02:22.174Z,44.11
2022-11-13T14:05:31.100Z,45.22
2022-11-13T14:08:21.096Z,46.24
2022-11-13T14:11:22.979Z,46.72
2022-11-13T14:14:09.401Z,44.03
2022-11-13T14:16:55.928Z,42.02
2022-11-13T14:19:41.365Z,41.03
2022-11-13T14:22:27.097Z,40.56
2022-11-13T14:25:22.518Z,40.57
2022-11-13T14:28:13.774Z,40.74
2022-11-13T14:31:10.093Z,40.71
2022-11-13T14:33:56.121Z,41.47
2022-11-13T14:36:41.808Z,43.22
2022-11-13T14:39:31.056Z,43.49
2022-11-13T14:42:17.799Z,44.09
2022-11-13T14:45:12.127Z,45.87
2022-11-13T14:47:57.174Z,48.15
2022-11-13T14:50:50.463Z,49.70
2022-11-13T14:53:37.039Z,52.00
2022-11-13T14:56:30.775Z,54.07
2022-11-13T14:59:19.990Z,55.78
2022-11-13T15:02:05.587Z,58.43
2022-11-13T15:04:50.943Z,60.86
2022-11-13T15:07:39.977Z,63.38
2022-11-13T15:10:26.595Z,64.63
2022-11-13T15:13:12.900Z,67.15
2022-11-13T15:15:58.340Z,69.52
2022-11-13T15:18:55.621Z,70.77
2022-11-13T15:21:41.076Z,72.69
2022-11-13T15:24:26.843Z,74.28
2022-11-13T15:27:18.835Z,76.43
2022-11-13T15:30:04.521Z,78.73
2022-11-13T15:32:53.866Z,81.08
2022-11-13T15:35:38.895Z,83.48
2022-11-13T15:38:24.582Z,84.10
2022-11-13T15:41:14.053Z,84.63
2022-11-13T15:44:00.273Z,86.45
2022-11-13T15:46:45.258Z,88.75
2022-11-13T15:49:30.256Z,89.79
2022-11-13T15:52:15.467Z,90.00
2022-11-13T15:55:01.233Z,90.78
2022-11-13T15:57:46.317Z,93.01
2022-11-13T16:00:32.658Z,96.45
2022-11-13T16:03:19.264Z,98.92
2022-11-13T16:06:04.740Z,100.00
2022-11-13T16:08:50.359Z,100.00
2022-11-13T16:11:35.810Z,100.00
2022-11-13T16:14:24.818Z,100.00
2022-11-13T16:17:22.173Z,100.00
2022-11-13T16:20:12.746Z,100.00
2022-11-13T16:22:57.982Z,100.00
2022-11-13T16:25:43.732Z,100.00
2022-11-13T16:28:31.483Z,100.00
2022-11-13T16:31:20.068Z,100.00
2022-11-13T16:34:05.298Z,100.00
2022-11-13T16:36:51.738Z,100.00
2022-11-13T16:39:36.770Z,100.00
2022-11-13T16:42:21.671Z,100.00
2022-11-13T16:45:07.330Z,100.00
2022-11-13T16:47:52.263Z,100.00
2022-11-13T16:50:39.617Z,100.00
2022-11-13T16:53:24.789Z,100.00
2022-11-13T16:56:18.941Z,100.00
2022-11-13T16:59:03.871Z,100.00
2022-11-13T17:01:53.503Z,100.00
2022-11-13T17:04:38.863Z,100.00
2022-11-13T17:07:24.202Z,100.00
2022-11-13T17:13:18.859Z,100.00
2022-11-13T17:16:03.990Z,100.00
2022-11-13T17:18:50.369Z,100.00
2022-11-13T17:21:37.909Z,100.00
2022-11-13T17:24:26.702Z,100.00
2022-11-13T17:27:11.835Z,100.00
2022-11-13T17:29:56.707Z,100.00
2022-11-13T17:32:42.109Z,100.00
2022-11-13T17:35:27.348Z,100.00
2022-11-13T17:38:15.532Z,100.00
2022-11-13T17:41:05.275Z,100.00
2022-11-13T17:43:50.168Z,100.00
2022-11-13T17:46:35.054Z,100.00
2022-11-13T17:49:21.042Z,100.00
2022-11-13T17:52:06.019Z,100.00
2022-11-13T17:54:50.939Z,100.00
2022-11-13T17:57:36.366Z,100.00
2022-11-13T18:00:21.489Z,100.00
2022-11-13T18:03:06.735Z,100.00
2022-11-13T18:05:52.096Z,100.00
2022-11-13T18:08:41.260Z,100.00
2022-11-13T18:11:27.965Z,100.00
2022-11-13T18:14:13.642Z,100.00
2022-11-13T18:16:58.918Z,100.00
2022-11-13T18:19:44.279Z,100.00
2022-11-13T18:22:29.181Z,100.00
2022-11-13T18:25:14.351Z,100.00
2022-11-13T18:27:59.577Z,100.00
2022-11-13T18:30:44.995Z,100.00
2022-11-13T18:33:30.408Z,100.00
2022-11-13T18:36:16.107Z,100.00
2022-11-13T18:39:04.722Z,100.00
2022-11-13T18:41:50.552Z,100.00
2022-11-13T18:44:36.695Z,100.00
2022-11-13T18:47:21.701Z,100.00
2022-11-13T18:50:06.873Z,100.00
2022-11-13T18:52:52.090Z,100.00
2022-11-13T18:55:37.018Z,100.00
2022-11-13T18:58:21.819Z,100.00
2022-11-13T19:01:22.296Z,100.00
2022-11-13T19:04:22.784Z,100.00
2022-11-13T19:07:11.873Z,100.00
2022-11-13T19:09:56.922Z,100.00
2022-11-13T19:12:42.885Z,100.00
2022-11-13T19:15:28.393Z,100.00
2022-11-13T19:18:13.463Z,100.00
2022-11-13T19:20:58.862Z,100.00
2022-11-13T19:23:44.396Z,100.00
2022-11-13T19:26:29.843Z,100.00
2022-11-13T19:29:15.047Z,100.00
2022-11-13T19:32:01.006Z,100.00
2022-11-13T19:34:46.684Z,100.00
2022-11-13T19:37:32.316Z,100.00
2022-11-13T19:40:18.081Z,100.00
2022-11-13T19:43:03.285Z,100.00
2022-11-13T19:45:48.448Z,100.00
2022-11-13T19:48:35.295Z,100.00
2022-11-13T19:51:22.663Z,100.00
2022-11-13T19:54:07.933Z,100.00
2022-11-13T19:56:53.142Z,100.00
2022-11-13T19:59:39.638Z,100.00
2022-11-13T20:02:25.382Z,100.00
2022-11-13T20:05:10.574Z,100.00
2022-11-13T20:07:58.393Z,100.00
2022-11-13T20:10:43.884Z,100.00
2022-11-13T20:13:30.776Z,100.00
2022-11-13T20:16:16.837Z,100.00
2022-11-13T20:19:02.147Z,100.00
2022-11-13T20:21:47.587Z,100.00
2022-11-13T20:24:33.135Z,100.00
2022-11-13T20:27:18.465Z,100.00
2022-11-13T20:30:04.534Z,100.00
2022-11-13T20:32:49.770Z,100.00
2022-11-13T20:35:36.085Z,100.00
2022-11-13T20:38:21.296Z,100.00
2022-11-13T20:41:07.594Z,100.00
2022-11-13T20:43:55.778Z,100.00
2022-11-13T20:46:41.053Z,100.00
2022-11-13T20:49:26.140Z,100.00
2022-11-13T20:52:12.271Z,100.00
2022-11-13T20:54:57.285Z,100.00
2022-11-13T20:57:44.081Z,100.00
2022-11-13T21:00:29.029Z,100.00
2022-11-13T21:03:13.935Z,100.00
2022-11-13T21:05:59.187Z,100.00
2022-11-13T21:08:44.889Z,100.00
2022-11-13T21:11:29.968Z,100.00
2022-11-13T21:14:15.195Z,100.00
2022-11-13T21:17:00.465Z,100.00
2022-11-13T21:19:45.592Z,100.00
2022-11-13T21:22:31.191Z,100.00
2022-11-13T21:25:17.728Z,100.00
2022-11-13T21:28:02.798Z,100.00
2022-11-13T21:30:48.132Z,100.00
2022-11-13T21:33:37.202Z,100.00
2022-11-13T21:36:23.937Z,100.00
2022-11-13T21:39:09.050Z,100.00
2022-11-13T21:41:54.172Z,100.00
2022-11-13T21:44:39.289Z,100.00
2022-11-13T21:47:24.397Z,100.00
2022-11-13T21:50:09.772Z,100.00
2022-11-13T21:52:54.943Z,100.00
2022-11-13T21:55:48.106Z,100.00
2022-11-13T21:58:34.402Z,100.00
2022-11-13T22:01:20.217Z,100.00
2022-11-13T22:04:05.461Z,100.00
2022-11-13T22:06:51.120Z,100.00
2022-11-13T22:09:35.994Z,100.00
2022-11-13T22:12:22.024Z,100.00
2022-11-13T22:15:07.868Z,100.00
2022-11-13T22:17:53.087Z,100.00
2022-11-13T22:20:38.401Z,100.00
2022-11-13T22:23:23.800Z,100.00
2022-11-13T22:26:10.450Z,100.00
2022-11-13T22:28:56.273Z,100.00
2022-11-13T22:31:41.417Z,100.00
2022-11-13T22:34:27.675Z,100.00
2022-11-13T22:37:14.211Z,100.00
2022-11-13T22:39:59.494Z,100.00
2022-11-13T22:42:44.772Z,100.00
2022-11-13T22:45:30.530Z,100.00
2022-11-13T22:48:15.971Z,100.00
2022-11-13T22:51:05.992Z,100.00
2022-11-13T22:53:52.547Z,100.00
2022-11-13T22:56:38.677Z,100.00
2022-11-13T22:59:24.363Z,100.00
2022-11-13T23:02:10.291Z,100.00
2022-11-13T23:04:55.244Z,100.00
2022-11-13T23:07:40.215Z,100.00
2022-11-13T23:10:25.765Z,100.00
2022-11-13T23:13:11.092Z,100.00
2022-11-13T23:15:56.791Z,100.00
2022-11-13T23:18:42.176Z,100.00
2022-11-13T23:21:28.133Z,100.00
2022-11-13T23:24:13.472Z,100.00
2022-11-13T23:26:58.783Z,100.00
2022-11-13T23:29:49.757Z,100.00
2022-11-13T23:32:35.884Z,100.00
2022-11-13T23:35:23.473Z,100.00
2022-11-13T23:38:08.758Z,100.00
2022-11-13T23:40:54.903Z,100.00
2022-11-13T23:46:45.564Z,100.00
2022-11-13T23:49:30.841Z,100.00
2022-11-13T23:52:16.214Z,100.00
2022-11-13T23:55:01.675Z,100.00
2022-11-13T23:57:47.054Z,100.00
