createdAt,value
2019-01-20T00:01:04.382Z,-3.60
2019-01-20T00:03:33.600Z,-3.50
2019-01-20T00:06:02.777Z,-3.50
2019-01-20T00:08:31.995Z,-3.50
2019-01-20T00:11:01.155Z,-3.50
2019-01-20T00:13:30.325Z,-3.50
2019-01-20T00:15:59.547Z,-3.50
2019-01-20T00:18:29.386Z,-3.50
2019-01-20T00:20:58.631Z,-3.50
2019-01-20T00:23:27.880Z,-3.50
2019-01-20T00:25:57.034Z,-3.50
2019-01-20T00:28:26.258Z,-3.50
2019-01-20T00:30:55.415Z,-3.50
2019-01-20T00:33:24.668Z,-3.50
2019-01-20T00:35:53.852Z,-3.50
2019-01-20T00:38:23.071Z,-3.60
2019-01-20T00:40:52.236Z,-3.60
2019-01-20T00:43:21.410Z,-3.60
2019-01-20T00:45:50.581Z,-3.60
2019-01-20T00:48:19.695Z,-3.70
2019-01-20T00:50:49.020Z,-3.70
2019-01-20T00:53:18.132Z,-3.70
2019-01-20T00:55:47.325Z,-3.70
2019-01-20T00:58:16.480Z,-3.70
2019-01-20T01:00:45.703Z,-3.70
2019-01-20T01:03:14.911Z,-3.70
2019-01-20T01:05:45.398Z,-3.70
2019-01-20T01:08:14.535Z,-3.70
2019-01-20T01:10:43.700Z,-3.80
2019-01-20T01:13:12.840Z,-3.90
2019-01-20T01:15:42.048Z,-4.00
2019-01-20T01:18:11.210Z,-4.00
2019-01-20T01:20:40.363Z,-4.00
2019-01-20T01:23:09.580Z,-4.00
2019-01-20T01:25:38.754Z,-4.00
2019-01-20T01:28:07.960Z,-4.00
2019-01-20T01:30:37.126Z,-4.00
2019-01-20T01:33:06.904Z,-4.00
2019-01-20T01:35:36.130Z,-4.00
2019-01-20T01:38:05.430Z,-4.00
2019-01-20T01:40:34.578Z,-4.00
2019-01-20T01:43:03.695Z,-4.00
2019-01-20T01:45:32.858Z,-4.00
2019-01-20T01:48:01.990Z,-4.00
2019-01-20T01:50:31.122Z,-4.00
2019-01-20T01:53:00.271Z,-4.00
2019-01-20T01:55:29.423Z,-4.00
2019-01-20T01:57:58.551Z,-4.00
2019-01-20T02:00:27.878Z,-4.00
2019-01-20T02:02:57.011Z,-4.00
2019-01-20T02:05:26.185Z,-4.00
2019-01-20T02:07:55.386Z,-4.00
2019-01-20T02:10:24.656Z,-4.00
2019-01-20T02:12:53.881Z,-4.00
2019-01-20T02:15:23.301Z,-4.00
2019-01-20T02:17:52.541Z,-4.00
2019-01-20T02:20:23.757Z,-4.00
2019-01-20T02:22:53.049Z,-4.10
2019-01-20T02:25:22.157Z,-4.10
2019-01-20T02:27:56.781Z,-4.10
2019-01-20T02:30:27.881Z,-4.10
2019-01-20T02:32:57.195Z,-4.10
2019-01-20T02:35:26.437Z,-4.10
2019-01-20T02:37:55.588Z,-4.10
2019-01-20T02:40:24.753Z,-4.20
2019-01-20T02:42:53.983Z,-4.20
2019-01-20T02:45:23.125Z,-4.30
2019-01-20T02:47:52.259Z,-4.30
2019-01-20T02:50:21.421Z,-4.30
2019-01-20T02:52:50.594Z,-4.40
2019-01-20T02:55:19.810Z,-4.40
2019-01-20T02:57:48.943Z,-4.40
2019-01-20T03:00:20.459Z,-4.40
2019-01-20T03:02:49.800Z,-4.40
2019-01-20T03:05:20.292Z,-4.40
2019-01-20T03:07:49.502Z,-4.40
2019-01-20T03:10:18.670Z,-4.40
2019-01-20T03:12:47.820Z,-4.40
2019-01-20T03:15:17.133Z,-4.40
2019-01-20T03:17:46.290Z,-4.40
2019-01-20T03:20:18.841Z,-4.40
2019-01-20T03:22:47.988Z,-4.40
2019-01-20T03:25:17.761Z,-4.40
2019-01-20T03:27:46.924Z,-4.40
2019-01-20T03:30:18.022Z,-4.40
2019-01-20T03:32:47.157Z,-4.40
2019-01-20T03:35:18.889Z,-4.40
2019-01-20T03:37:48.241Z,-4.40
2019-01-20T03:40:18.400Z,-4.40
2019-01-20T03:42:47.549Z,-4.40
2019-01-20T03:45:17.499Z,-4.40
2019-01-20T03:47:46.655Z,-4.40
2019-01-20T03:50:16.389Z,-4.40
2019-01-20T03:52:45.574Z,-4.40
2019-01-20T03:55:15.897Z,-4.40
2019-01-20T03:57:45.053Z,-4.40
2019-01-20T04:00:19.648Z,-4.40
2019-01-20T04:02:53.109Z,-4.40
2019-01-20T04:05:22.304Z,-4.40
2019-01-20T04:07:53.023Z,-4.40
2019-01-20T04:10:22.385Z,-4.40
2019-01-20T04:12:51.655Z,-4.40
2019-01-20T04:15:20.854Z,-4.40
2019-01-20T04:17:50.084Z,-4.40
2019-01-20T04:20:19.253Z,-4.40
2019-01-20T04:22:48.373Z,-4.40
2019-01-20T04:25:18.893Z,-4.40
2019-01-20T04:27:48.031Z,-4.40
2019-01-20T04:30:18.923Z,-4.50
2019-01-20T04:32:48.492Z,-4.50
2019-01-20T04:35:17.758Z,-4.50
2019-01-20T04:37:46.901Z,-4.50
2019-01-20T04:40:20.863Z,-4.50
2019-01-20T04:42:50.010Z,-4.50
2019-01-20T04:45:19.138Z,-4.50
2019-01-20T04:47:48.276Z,-4.50
2019-01-20T04:50:19.650Z,-4.50
2019-01-20T04:52:48.784Z,-4.50
2019-01-20T04:55:18.697Z,-4.50
2019-01-20T04:57:53.212Z,-4.50
2019-01-20T05:00:24.282Z,-4.50
2019-01-20T05:02:53.452Z,-4.50
2019-01-20T05:05:22.604Z,-4.50
2019-01-20T05:07:51.774Z,-4.50
2019-01-20T05:10:20.892Z,-4.50
2019-01-20T05:12:50.022Z,-4.60
2019-01-20T05:15:21.329Z,-4.60
2019-01-20T05:17:50.550Z,-4.60
2019-01-20T05:20:19.715Z,-4.60
2019-01-20T05:22:48.863Z,-4.60
2019-01-20T05:25:18.018Z,-4.60
2019-01-20T05:27:47.155Z,-4.60
2019-01-20T05:30:19.329Z,-4.60
2019-01-20T05:32:48.470Z,-4.60
2019-01-20T05:35:17.700Z,-4.60
2019-01-20T05:37:46.850Z,-4.60
2019-01-20T05:40:17.304Z,-4.60
2019-01-20T05:42:47.027Z,-4.60
2019-01-20T05:45:18.259Z,-4.50
2019-01-20T05:47:47.387Z,-4.50
2019-01-20T05:50:16.576Z,-4.50
2019-01-20T05:52:45.714Z,-4.60
2019-01-20T05:55:15.002Z,-4.50
2019-01-20T05:57:44.804Z,-4.60
2019-01-20T06:00:22.610Z,-4.60
2019-01-20T06:02:51.760Z,-4.60
2019-01-20T06:05:20.895Z,-4.60
2019-01-20T06:07:50.056Z,-4.60
2019-01-20T06:10:19.223Z,-4.60
2019-01-20T06:12:53.859Z,-4.60
2019-01-20T06:15:20.150Z,-4.60
2019-01-20T06:17:49.379Z,-4.60
2019-01-20T06:20:19.240Z,-4.70
2019-01-20T06:22:48.555Z,-4.60
2019-01-20T06:25:17.688Z,-4.60
2019-01-20T06:27:46.936Z,-4.60
2019-01-20T06:30:21.902Z,-4.60
2019-01-20T06:32:51.049Z,-4.60
2019-01-20T06:35:20.189Z,-4.60
2019-01-20T06:37:49.357Z,-4.60
2019-01-20T06:40:18.500Z,-4.60
2019-01-20T06:42:47.651Z,-4.50
2019-01-20T06:45:16.843Z,-4.50
2019-01-20T06:47:45.991Z,-4.50
2019-01-20T06:50:15.643Z,-4.50
2019-01-20T06:52:44.841Z,-4.50
2019-01-20T06:55:14.347Z,-4.50
2019-01-20T06:57:44.002Z,-4.50
2019-01-20T07:00:15.762Z,-4.50
2019-01-20T07:02:44.993Z,-4.40
2019-01-20T07:05:14.541Z,-4.40
2019-01-20T07:07:43.764Z,-4.40
2019-01-20T07:10:14.211Z,-4.40
2019-01-20T07:12:43.444Z,-4.40
2019-01-20T07:15:15.268Z,-4.40
2019-01-20T07:17:44.582Z,-4.40
2019-01-20T07:20:14.072Z,-4.40
2019-01-20T07:22:43.442Z,-4.40
2019-01-20T07:25:12.780Z,-4.40
2019-01-20T07:27:42.035Z,-4.40
2019-01-20T07:30:14.227Z,-4.40
2019-01-20T07:32:43.377Z,-4.40
2019-01-20T07:35:12.819Z,-4.40
2019-01-20T07:37:41.962Z,-4.40
2019-01-20T07:40:12.728Z,-4.40
2019-01-20T07:42:41.866Z,-4.40
2019-01-20T07:45:12.389Z,-4.40
2019-01-20T07:47:41.558Z,-4.40
2019-01-20T07:50:22.266Z,-4.40
2019-01-20T07:52:51.432Z,-4.40
2019-01-20T07:55:20.556Z,-4.40
2019-01-20T07:57:50.215Z,-4.40
2019-01-20T08:00:21.239Z,-4.40
2019-01-20T08:02:50.490Z,-4.40
2019-01-20T08:05:19.931Z,-4.40
2019-01-20T08:07:49.528Z,-4.40
2019-01-20T08:10:23.697Z,-4.40
2019-01-20T08:12:52.852Z,-4.40
2019-01-20T08:15:22.909Z,-4.40
2019-01-20T08:17:52.155Z,-4.40
2019-01-20T08:20:22.213Z,-4.40
2019-01-20T08:22:51.414Z,-4.50
2019-01-20T08:25:21.187Z,-4.50
2019-01-20T08:27:50.320Z,-4.50
2019-01-20T08:30:29.906Z,-4.50
2019-01-20T08:32:59.125Z,-4.50
2019-01-20T08:35:28.293Z,-4.50
2019-01-20T08:37:57.496Z,-4.40
2019-01-20T08:40:31.118Z,-4.40
2019-01-20T08:43:00.812Z,-4.30
2019-01-20T08:46:21.718Z,-4.20
2019-01-20T08:48:50.923Z,-4.10
2019-01-20T08:51:20.222Z,-4.00
2019-01-20T08:53:49.434Z,-3.90
2019-01-20T08:56:18.602Z,-3.80
2019-01-20T08:58:47.791Z,-3.70
2019-01-20T09:01:17.035Z,-3.70
2019-01-20T09:03:46.207Z,-3.60
2019-01-20T09:06:15.348Z,-3.60
2019-01-20T09:08:44.649Z,-3.40
2019-01-20T09:11:13.838Z,-3.40
2019-01-20T09:13:43.018Z,-3.40
2019-01-20T09:16:12.186Z,-3.40
2019-01-20T09:18:41.433Z,-3.40
2019-01-20T09:21:10.590Z,-3.40
2019-01-20T09:23:39.776Z,-3.50
2019-01-20T09:26:08.938Z,-3.50
2019-01-20T09:28:38.128Z,-3.50
2019-01-20T09:31:07.411Z,-3.50
2019-01-20T09:33:36.633Z,-3.50
2019-01-20T09:36:06.089Z,-3.40
2019-01-20T09:38:35.274Z,-3.40
2019-01-20T09:41:05.246Z,-3.30
2019-01-20T09:43:34.746Z,-3.30
2019-01-20T09:46:04.528Z,-3.20
2019-01-20T09:48:33.665Z,-3.10
2019-01-20T09:51:02.814Z,-3.00
2019-01-20T09:53:31.959Z,-2.90
2019-01-20T09:56:01.136Z,-2.90
2019-01-20T09:58:30.276Z,-2.80
2019-01-20T10:00:59.432Z,-2.80
2019-01-20T10:03:28.680Z,-2.70
2019-01-20T10:05:57.887Z,-2.60
2019-01-20T10:08:27.041Z,-2.60
2019-01-20T10:10:56.183Z,-2.50
2019-01-20T10:13:25.329Z,-2.50
2019-01-20T10:15:54.485Z,-2.40
2019-01-20T10:18:23.655Z,-2.30
2019-01-20T10:20:52.843Z,-2.20
2019-01-20T10:23:21.990Z,-2.10
2019-01-20T10:25:51.160Z,-2.00
2019-01-20T10:28:23.216Z,-1.90
2019-01-20T10:30:52.402Z,-1.70
2019-01-20T10:33:21.531Z,-1.60
2019-01-20T10:35:55.717Z,-1.50
2019-01-20T10:38:24.888Z,-1.40
2019-01-20T10:40:54.043Z,-1.30
2019-01-20T10:43:23.227Z,-1.20
2019-01-20T10:45:52.371Z,-1.10
2019-01-20T10:48:21.541Z,-0.90
2019-01-20T10:50:50.677Z,-0.80
2019-01-20T10:53:21.031Z,-0.70
2019-01-20T10:55:50.245Z,-0.60
2019-01-20T10:58:19.358Z,-0.60
2019-01-20T11:00:48.520Z,-0.60
2019-01-20T11:03:17.682Z,-0.60
2019-01-20T11:05:46.849Z,-0.70
2019-01-20T11:08:16.049Z,-0.70
2019-01-20T11:10:45.287Z,-0.70
2019-01-20T11:13:14.449Z,-0.70
2019-01-20T11:15:43.727Z,-0.70
2019-01-20T11:18:12.953Z,-0.70
2019-01-20T11:20:42.121Z,-0.60
2019-01-20T11:23:11.550Z,-0.50
2019-01-20T11:25:42.691Z,-0.40
2019-01-20T11:28:12.003Z,-0.30
2019-01-20T11:30:41.211Z,-0.30
2019-01-20T11:33:10.379Z,-0.20
2019-01-20T11:35:39.532Z,-0.20
2019-01-20T11:38:08.733Z,-0.10
2019-01-20T11:40:38.029Z,-0.10
2019-01-20T11:43:07.261Z,0.00
2019-01-20T11:45:36.425Z,0.10
2019-01-20T11:48:06.587Z,0.10
2019-01-20T11:50:35.762Z,0.20
2019-01-20T11:53:05.046Z,0.20
2019-01-20T11:55:34.185Z,0.40
2019-01-20T11:58:03.309Z,0.50
2019-01-20T12:00:35.495Z,0.50
2019-01-20T12:03:05.453Z,0.50
2019-01-20T12:05:36.305Z,0.40
2019-01-20T12:08:06.501Z,0.40
2019-01-20T12:10:35.663Z,0.40
2019-01-20T12:13:07.025Z,0.40
2019-01-20T12:15:36.247Z,0.30
2019-01-20T12:18:05.926Z,0.30
2019-01-20T12:20:35.134Z,0.20
2019-01-20T12:23:04.793Z,0.20
2019-01-20T12:25:33.998Z,0.20
2019-01-20T12:28:03.129Z,0.20
2019-01-20T12:30:34.227Z,0.20
2019-01-20T12:33:05.129Z,0.30
2019-01-20T12:35:34.394Z,0.30
2019-01-20T12:38:03.615Z,0.30
2019-01-20T12:40:35.719Z,0.30
2019-01-20T12:43:05.291Z,0.30
2019-01-20T12:45:34.525Z,0.40
2019-01-20T12:48:03.664Z,0.40
2019-01-20T12:50:32.895Z,0.50
2019-01-20T12:53:02.059Z,0.60
2019-01-20T12:55:31.491Z,0.60
2019-01-20T12:58:00.693Z,0.60
2019-01-20T13:00:29.900Z,0.70
2019-01-20T13:02:59.075Z,0.70
2019-01-20T13:05:28.255Z,0.70
2019-01-20T13:07:57.359Z,0.70
2019-01-20T13:10:26.553Z,0.70
2019-01-20T13:12:55.694Z,0.70
2019-01-20T13:15:24.942Z,0.70
2019-01-20T13:17:54.182Z,0.80
2019-01-20T13:20:24.434Z,0.80
2019-01-20T13:22:53.570Z,0.80
2019-01-20T13:25:24.874Z,0.80
2019-01-20T13:27:54.043Z,0.90
2019-01-20T13:30:24.982Z,0.90
2019-01-20T13:32:54.104Z,0.90
2019-01-20T13:35:24.197Z,0.90
2019-01-20T13:38:05.213Z,0.90
2019-01-20T13:40:43.383Z,0.80
2019-01-20T13:43:12.519Z,0.90
2019-01-20T13:45:41.684Z,0.80
2019-01-20T13:48:11.538Z,0.90
2019-01-20T13:50:40.875Z,0.90
2019-01-20T13:53:10.031Z,0.90
2019-01-20T13:55:39.244Z,1.00
2019-01-20T13:58:08.489Z,1.00
2019-01-20T14:00:37.688Z,1.00
2019-01-20T14:03:06.852Z,1.00
2019-01-20T14:05:36.002Z,0.90
2019-01-20T14:08:05.315Z,0.90
2019-01-20T14:10:34.480Z,0.90
2019-01-20T14:13:03.709Z,0.90
2019-01-20T14:15:32.848Z,0.90
2019-01-20T14:18:02.010Z,0.80
2019-01-20T14:20:31.132Z,0.80
2019-01-20T14:23:00.418Z,0.80
2019-01-20T14:25:29.578Z,0.80
2019-01-20T14:27:58.830Z,0.70
2019-01-20T14:30:29.621Z,0.70
2019-01-20T14:32:58.862Z,0.70
2019-01-20T14:35:28.424Z,0.70
2019-01-20T14:37:57.583Z,0.60
2019-01-20T14:40:26.840Z,0.60
2019-01-20T14:42:55.965Z,0.60
2019-01-20T14:45:25.432Z,0.50
2019-01-20T14:47:54.616Z,0.50
2019-01-20T14:50:25.463Z,0.50
2019-01-20T14:52:54.686Z,0.50
2019-01-20T14:55:24.375Z,0.50
2019-01-20T14:57:53.505Z,0.50
2019-01-20T15:00:34.659Z,0.50
2019-01-20T15:03:03.811Z,0.40
2019-01-20T15:05:33.002Z,0.50
2019-01-20T15:08:02.571Z,0.40
2019-01-20T15:10:31.918Z,0.40
2019-01-20T15:13:01.119Z,0.40
2019-01-20T15:15:33.219Z,0.40
2019-01-20T15:18:02.463Z,0.40
2019-01-20T15:20:31.666Z,0.30
2019-01-20T15:23:00.913Z,0.30
2019-01-20T15:25:30.084Z,0.30
2019-01-20T15:27:59.317Z,0.30
2019-01-20T15:30:30.113Z,0.30
2019-01-20T15:33:00.740Z,0.30
2019-01-20T15:35:29.921Z,0.20
2019-01-20T15:37:59.124Z,0.30
2019-01-20T15:40:28.284Z,0.20
2019-01-20T15:42:57.543Z,0.30
2019-01-20T15:45:26.720Z,0.30
2019-01-20T15:47:56.055Z,0.20
2019-01-20T15:50:29.957Z,0.30
2019-01-20T15:52:59.151Z,0.20
2019-01-20T15:55:28.293Z,0.20
2019-01-20T15:57:57.456Z,0.20
2019-01-20T16:00:28.701Z,0.20
2019-01-20T16:02:58.102Z,0.10
2019-01-20T16:05:28.447Z,0.10
2019-01-20T16:07:57.590Z,0.10
2019-01-20T16:10:26.845Z,0.00
2019-01-20T16:12:56.328Z,0.00
2019-01-20T16:15:27.900Z,-0.10
2019-01-20T16:17:57.590Z,-0.20
2019-01-20T16:20:28.587Z,-0.10
2019-01-20T16:22:57.839Z,-0.10
2019-01-20T16:25:29.361Z,-0.20
2019-01-20T16:27:58.557Z,-0.20
2019-01-20T16:30:30.329Z,-0.20
2019-01-20T16:32:59.672Z,-0.20
2019-01-20T16:35:28.833Z,-0.20
2019-01-20T16:37:58.965Z,-0.20
2019-01-20T16:40:28.209Z,-0.30
2019-01-20T16:42:57.417Z,-0.20
2019-01-20T16:45:42.579Z,-0.20
2019-01-20T16:48:12.324Z,-0.30
2019-01-20T16:50:41.521Z,-0.30
2019-01-20T16:53:10.845Z,-0.40
2019-01-20T16:55:40.596Z,-0.40
2019-01-20T16:58:09.858Z,-0.40
2019-01-20T17:00:43.827Z,-0.40
2019-01-20T17:03:12.973Z,-0.40
2019-01-20T17:05:42.225Z,-0.30
2019-01-20T17:08:11.699Z,-0.30
2019-01-20T17:10:42.324Z,-0.40
2019-01-20T17:13:12.122Z,-0.40
2019-01-20T17:15:43.419Z,-0.50
2019-01-20T17:18:13.904Z,-0.50
2019-01-20T17:20:43.158Z,-0.60
2019-01-20T17:23:12.332Z,-0.50
2019-01-20T17:25:41.517Z,-0.60
2019-01-20T17:28:10.673Z,-0.60
2019-01-20T17:30:40.954Z,-0.60
2019-01-20T17:33:11.103Z,-0.70
2019-01-20T17:35:40.297Z,-0.70
2019-01-20T17:38:09.495Z,-0.70
2019-01-20T17:40:38.669Z,-0.70
2019-01-20T17:43:07.878Z,-0.60
2019-01-20T17:45:47.693Z,-0.70
2019-01-20T17:48:13.213Z,-0.70
2019-01-20T17:50:43.524Z,-0.60
2019-01-20T17:53:13.151Z,-0.70
2019-01-20T17:55:42.280Z,-0.70
2019-01-20T17:58:11.475Z,-0.70
2019-01-20T18:00:46.383Z,-0.70
2019-01-20T18:03:15.647Z,-0.80
2019-01-20T18:05:44.985Z,-0.80
2019-01-20T18:08:14.131Z,-0.80
2019-01-20T18:10:43.307Z,-0.90
2019-01-20T18:13:12.727Z,-1.00
2019-01-20T18:15:41.880Z,-1.00
2019-01-20T18:18:11.057Z,-1.10
2019-01-20T18:20:40.259Z,-1.00
2019-01-20T18:23:09.481Z,-1.10
2019-01-20T18:25:38.607Z,-1.10
2019-01-20T18:28:07.798Z,-1.10
2019-01-20T18:30:37.001Z,-1.20
2019-01-20T18:33:06.153Z,-1.20
2019-01-20T18:35:35.362Z,-1.20
2019-01-20T18:38:04.558Z,-1.20
2019-01-20T18:40:33.739Z,-1.20
2019-01-20T18:43:02.867Z,-1.20
2019-01-20T18:45:32.933Z,-1.30
2019-01-20T18:48:02.432Z,-1.30
2019-01-20T18:50:33.575Z,-1.40
2019-01-20T18:53:02.746Z,-1.40
2019-01-20T18:55:32.143Z,-1.30
2019-01-20T18:58:01.287Z,-1.30
2019-01-20T19:00:36.046Z,-1.30
2019-01-20T19:03:05.690Z,-1.30
2019-01-20T19:05:34.957Z,-1.30
2019-01-20T19:08:04.110Z,-1.30
2019-01-20T19:10:33.313Z,-1.30
2019-01-20T19:13:02.519Z,-1.30
2019-01-20T19:15:31.684Z,-1.30
2019-01-20T19:18:00.846Z,-1.20
2019-01-20T19:20:30.017Z,-1.30
2019-01-20T19:22:59.292Z,-1.30
2019-01-20T19:25:28.468Z,-1.30
2019-01-20T19:27:57.659Z,-1.30
2019-01-20T19:30:28.914Z,-1.30
2019-01-20T19:32:58.107Z,-1.20
2019-01-20T19:35:28.385Z,-1.30
2019-01-20T19:37:57.909Z,-1.30
2019-01-20T19:40:27.145Z,-1.30
2019-01-20T19:42:56.412Z,-1.30
2019-01-20T19:45:25.683Z,-1.30
2019-01-20T19:47:54.858Z,-1.30
2019-01-20T19:50:24.066Z,-1.40
2019-01-20T19:52:53.332Z,-1.40
2019-01-20T19:55:28.096Z,-1.40
2019-01-20T19:57:57.386Z,-1.40
2019-01-20T20:00:29.283Z,-1.50
2019-01-20T20:02:58.600Z,-1.50
2019-01-20T20:05:31.754Z,-1.50
2019-01-20T20:08:01.095Z,-1.50
2019-01-20T20:10:30.347Z,-1.50
2019-01-20T20:12:59.659Z,-1.50
2019-01-20T20:15:29.178Z,-1.50
2019-01-20T20:17:58.433Z,-1.50
2019-01-20T20:20:31.641Z,-1.60
2019-01-20T20:23:01.041Z,-1.60
2019-01-20T20:25:30.332Z,-1.70
2019-01-20T20:27:59.604Z,-1.70
2019-01-20T20:30:36.572Z,-1.70
2019-01-20T20:33:06.919Z,-1.70
2019-01-20T20:35:36.526Z,-1.80
2019-01-20T20:38:05.695Z,-1.80
2019-01-20T20:40:34.947Z,-1.80
2019-01-20T20:43:04.138Z,-1.80
2019-01-20T20:45:33.379Z,-1.90
2019-01-20T20:48:02.749Z,-1.90
2019-01-20T20:50:31.963Z,-1.90
2019-01-20T20:53:01.158Z,-2.00
2019-01-20T20:55:30.424Z,-2.00
2019-01-20T20:57:59.617Z,-2.00
2019-01-20T21:00:37.023Z,-2.00
2019-01-20T21:03:16.281Z,-2.00
2019-01-20T21:05:45.424Z,-2.10
2019-01-20T21:08:14.587Z,-2.10
2019-01-20T21:10:43.801Z,-2.10
2019-01-20T21:13:13.034Z,-2.10
2019-01-20T21:15:42.208Z,-2.10
2019-01-20T21:18:11.395Z,-2.20
2019-01-20T21:20:40.670Z,-2.10
2019-01-20T21:23:12.386Z,-2.10
2019-01-20T21:25:40.767Z,-2.10
2019-01-20T21:28:09.930Z,-2.10
2019-01-20T21:30:39.319Z,-2.10
2019-01-20T21:33:08.661Z,-2.10
2019-01-20T21:35:37.853Z,-2.20
2019-01-20T21:38:07.204Z,-2.20
2019-01-20T21:40:36.569Z,-2.20
2019-01-20T21:43:05.743Z,-2.20
2019-01-20T21:45:34.871Z,-2.20
2019-01-20T21:48:04.036Z,-2.30
2019-01-20T21:50:33.182Z,-2.30
2019-01-20T21:53:02.425Z,-2.30
2019-01-20T21:55:31.577Z,-2.40
2019-01-20T21:58:00.756Z,-2.40
2019-01-20T22:00:30.009Z,-2.40
2019-01-20T22:02:59.223Z,-2.50
2019-01-20T22:05:28.427Z,-2.50
2019-01-20T22:07:57.593Z,-2.50
2019-01-20T22:10:26.763Z,-2.50
2019-01-20T22:12:55.949Z,-2.50
2019-01-20T22:15:25.222Z,-2.40
2019-01-20T22:17:54.415Z,-2.40
2019-01-20T22:20:24.023Z,-2.40
2019-01-20T22:22:53.978Z,-2.40
2019-01-20T22:25:23.123Z,-2.50
2019-01-20T22:27:52.293Z,-2.50
2019-01-20T22:30:23.240Z,-2.40
2019-01-20T22:32:52.405Z,-2.40
2019-01-20T22:35:21.586Z,-2.40
2019-01-20T22:37:50.734Z,-2.40
2019-01-20T22:40:19.950Z,-2.30
2019-01-20T22:42:49.082Z,-2.30
2019-01-20T22:45:20.736Z,-2.30
2019-01-20T22:47:49.888Z,-2.40
2019-01-20T22:50:19.167Z,-2.40
2019-01-20T22:52:48.299Z,-2.40
2019-01-20T22:55:17.438Z,-2.40
2019-01-20T22:57:46.625Z,-2.50
2019-01-20T23:01:00.483Z,-2.50
2019-01-20T23:03:30.243Z,-2.50
2019-01-20T23:05:59.761Z,-2.50
2019-01-20T23:08:28.941Z,-2.50
2019-01-20T23:10:58.262Z,-2.60
2019-01-20T23:13:27.452Z,-2.60
2019-01-20T23:15:56.636Z,-2.60
2019-01-20T23:18:25.824Z,-2.60
2019-01-20T23:20:55.084Z,-2.60
2019-01-20T23:23:24.233Z,-2.60
2019-01-20T23:25:53.472Z,-2.60
2019-01-20T23:28:22.720Z,-2.60
2019-01-20T23:30:51.904Z,-2.60
2019-01-20T23:33:21.069Z,-2.70
2019-01-20T23:35:50.378Z,-2.70
2019-01-20T23:38:19.541Z,-2.70
2019-01-20T23:40:48.707Z,-2.70
2019-01-20T23:43:17.969Z,-2.80
2019-01-20T23:45:47.130Z,-2.80
2019-01-20T23:48:16.297Z,-2.80
2019-01-20T23:50:45.471Z,-2.90
2019-01-20T23:53:14.640Z,-2.90
2019-01-20T23:55:43.856Z,-2.90
2019-01-20T23:58:13.031Z,-2.90
