createdAt,value
2022-08-02T00:00:35.301Z,3.08
2022-08-02T00:03:03.019Z,2.72
2022-08-02T00:05:30.418Z,2.55
2022-08-02T00:07:57.835Z,2.85
2022-08-02T00:10:25.579Z,2.62
2022-08-02T00:12:53.855Z,3.10
2022-08-02T00:15:22.701Z,2.50
2022-08-02T00:17:50.363Z,3.22
2022-08-02T00:20:17.790Z,2.60
2022-08-02T00:22:45.450Z,2.83
2022-08-02T00:25:14.470Z,2.87
2022-08-02T00:27:41.881Z,3.12
2022-08-02T00:30:09.639Z,2.62
2022-08-02T00:32:37.353Z,3.53
2022-08-02T00:35:05.149Z,2.22
2022-08-02T00:37:32.704Z,3.05
2022-08-02T00:40:02.227Z,2.65
2022-08-02T00:42:29.660Z,2.83
2022-08-02T00:44:58.856Z,2.50
2022-08-02T00:47:26.530Z,3.00
2022-08-02T00:49:53.939Z,3.67
2022-08-02T00:52:23.058Z,3.45
2022-08-02T00:54:50.847Z,2.97
2022-08-02T00:57:18.275Z,3.37
2022-08-02T00:59:45.694Z,3.17
2022-08-02T01:02:13.592Z,3.80
2022-08-02T01:04:41.374Z,3.67
2022-08-02T01:07:12.338Z,2.70
2022-08-02T01:09:42.769Z,2.72
2022-08-02T01:12:10.887Z,5.07
2022-08-02T01:14:39.232Z,2.70
2022-08-02T01:17:09.312Z,3.60
2022-08-02T01:19:55.358Z,2.90
2022-08-02T01:22:59.964Z,3.00
2022-08-02T01:25:43.108Z,2.33
2022-08-02T01:28:28.994Z,2.67
2022-08-02T01:31:04.898Z,2.70
2022-08-02T01:34:09.930Z,2.40
2022-08-02T01:36:40.851Z,2.92
2022-08-02T01:39:11.725Z,2.80
2022-08-02T01:41:57.336Z,2.60
2022-08-02T01:44:29.217Z,2.58
2022-08-02T01:47:02.292Z,3.60
2022-08-02T01:49:31.344Z,2.40
2022-08-02T01:52:19.532Z,3.10
2022-08-02T01:54:54.781Z,3.05
2022-08-02T01:57:23.275Z,3.22
2022-08-02T01:59:52.011Z,3.00
2022-08-02T02:02:20.405Z,3.10
2022-08-02T02:04:49.244Z,3.42
2022-08-02T02:07:19.087Z,3.12
2022-08-02T02:09:50.297Z,2.92
2022-08-02T02:12:19.813Z,3.75
2022-08-02T02:14:51.966Z,3.10
2022-08-02T02:17:50.732Z,3.12
2022-08-02T02:20:16.507Z,3.85
2022-08-02T02:25:12.810Z,3.08
2022-08-02T02:27:48.936Z,3.83
2022-08-02T02:30:17.233Z,9.35
2022-08-02T02:32:45.962Z,3.12
2022-08-02T02:35:14.079Z,3.37
2022-08-02T02:37:44.641Z,3.50
2022-08-02T02:40:13.090Z,4.70
2022-08-02T02:42:41.544Z,3.50
2022-08-02T02:45:18.673Z,2.97
2022-08-02T02:47:49.618Z,3.92
2022-08-02T02:50:18.331Z,3.92
2022-08-02T02:52:46.245Z,3.58
2022-08-02T02:55:14.389Z,3.45
2022-08-02T02:57:42.326Z,3.83
2022-08-02T03:00:12.257Z,4.32
2022-08-02T03:02:40.713Z,3.60
2022-08-02T03:05:09.807Z,3.55
2022-08-02T03:07:37.700Z,3.30
2022-08-02T03:10:07.015Z,3.37
2022-08-02T03:12:35.540Z,3.92
2022-08-02T03:15:07.301Z,4.32
2022-08-02T03:17:42.663Z,3.17
2022-08-02T03:20:17.645Z,4.57
2022-08-02T03:22:45.663Z,3.78
2022-08-02T03:25:15.096Z,4.87
2022-08-02T03:27:42.887Z,4.07
2022-08-02T03:30:12.497Z,3.70
2022-08-02T03:32:41.344Z,3.55
2022-08-02T03:35:10.898Z,4.15
2022-08-02T03:37:38.738Z,4.45
2022-08-02T03:40:08.252Z,4.07
2022-08-02T03:42:35.663Z,3.78
2022-08-02T03:45:08.437Z,4.20
2022-08-02T03:47:37.984Z,4.32
2022-08-02T03:50:12.370Z,4.32
2022-08-02T03:52:42.836Z,4.05
2022-08-02T03:55:11.817Z,3.62
2022-08-02T03:57:40.806Z,3.70
2022-08-02T04:00:10.477Z,3.92
2022-08-02T04:02:39.805Z,3.50
2022-08-02T04:05:07.774Z,4.60
2022-08-02T04:08:33.000Z,4.45
2022-08-02T04:10:22.905Z,3.58
2022-08-02T04:12:50.339Z,3.37
2022-08-02T04:15:17.843Z,4.32
2022-08-02T04:17:56.575Z,3.80
2022-08-02T04:20:28.790Z,3.85
2022-08-02T04:23:03.341Z,3.55
2022-08-02T04:28:16.580Z,3.40
2022-08-02T04:30:49.393Z,3.58
2022-08-02T04:33:17.662Z,3.97
2022-08-02T04:35:45.660Z,3.17
2022-08-02T04:38:15.029Z,3.12
2022-08-02T04:40:55.389Z,4.75
2022-08-02T04:43:23.402Z,2.95
2022-08-02T04:45:53.571Z,3.17
2022-08-02T04:48:21.644Z,3.22
2022-08-02T04:50:49.223Z,2.95
2022-08-02T04:53:17.182Z,3.33
2022-08-02T04:55:44.675Z,2.33
2022-08-02T04:58:37.404Z,5.05
2022-08-02T05:00:59.916Z,3.35
2022-08-02T05:03:27.439Z,3.00
2022-08-02T05:05:54.846Z,3.62
2022-08-02T05:08:22.570Z,4.32
2022-08-02T05:10:50.021Z,3.22
2022-08-02T05:13:17.483Z,3.70
2022-08-02T05:15:45.194Z,2.50
2022-08-02T05:18:12.602Z,3.17
2022-08-02T05:20:40.692Z,2.92
2022-08-02T05:23:08.381Z,2.37
2022-08-02T05:25:35.794Z,4.15
2022-08-02T05:28:04.535Z,2.85
2022-08-02T05:30:33.854Z,2.83
2022-08-02T05:33:01.248Z,3.20
2022-08-02T05:35:28.678Z,4.03
2022-08-02T05:37:56.562Z,2.65
2022-08-02T05:40:25.947Z,3.25
2022-08-02T05:42:54.374Z,3.17
2022-08-02T05:45:22.954Z,3.22
2022-08-02T05:47:50.425Z,4.28
2022-08-02T05:50:17.925Z,2.70
2022-08-02T05:52:47.112Z,3.33
2022-08-02T05:55:19.472Z,3.72
2022-08-02T05:58:08.166Z,2.40
2022-08-02T06:00:37.213Z,2.85
2022-08-02T06:03:16.829Z,3.12
2022-08-02T06:05:52.162Z,3.67
2022-08-02T06:08:21.492Z,3.10
2022-08-02T06:10:52.002Z,2.92
2022-08-02T06:13:20.493Z,2.90
2022-08-02T06:15:53.430Z,3.45
2022-08-02T06:18:28.433Z,2.92
2022-08-02T06:22:30.554Z,3.55
2022-08-02T06:23:57.700Z,1.90
2022-08-02T06:26:28.116Z,2.10
2022-08-02T06:28:57.498Z,2.50
2022-08-02T06:31:25.497Z,2.20
2022-08-02T06:33:53.205Z,2.40
2022-08-02T06:36:42.724Z,2.42
2022-08-02T06:39:23.912Z,3.45
2022-08-02T06:41:52.710Z,2.03
2022-08-02T06:44:47.054Z,2.45
2022-08-02T06:47:13.125Z,3.55
2022-08-02T06:49:52.088Z,2.55
2022-08-02T06:52:29.828Z,2.15
2022-08-02T06:55:02.290Z,3.25
2022-08-02T06:57:30.647Z,2.67
2022-08-02T06:59:58.694Z,3.30
2022-08-02T07:02:26.117Z,1.70
2022-08-02T07:04:54.665Z,2.17
2022-08-02T07:07:22.133Z,2.33
2022-08-02T07:09:56.466Z,2.20
2022-08-02T07:12:33.753Z,3.35
2022-08-02T07:15:02.925Z,2.00
2022-08-02T07:17:31.717Z,2.10
2022-08-02T07:20:00.170Z,1.90
2022-08-02T07:22:28.483Z,2.58
2022-08-02T07:24:57.435Z,1.62
2022-08-02T07:27:25.330Z,2.53
2022-08-02T07:29:53.219Z,1.75
2022-08-02T07:32:23.231Z,2.50
2022-08-02T07:34:52.973Z,2.55
2022-08-02T07:37:53.759Z,3.75
2022-08-02T07:40:15.100Z,2.08
2022-08-02T07:42:52.080Z,2.72
2022-08-02T07:45:20.722Z,2.03
2022-08-02T07:47:49.112Z,2.78
2022-08-02T07:50:18.338Z,2.78
2022-08-02T07:52:46.497Z,2.45
2022-08-02T07:55:15.902Z,1.98
2022-08-02T07:57:46.435Z,1.92
2022-08-02T08:00:16.347Z,2.90
2022-08-02T08:02:45.365Z,1.92
2022-08-02T08:05:13.296Z,2.00
2022-08-02T08:07:41.017Z,2.83
2022-08-02T08:10:09.305Z,2.70
2022-08-02T08:12:36.706Z,2.87
2022-08-02T08:15:05.058Z,2.33
2022-08-02T08:17:32.821Z,2.97
2022-08-02T08:20:01.605Z,2.47
2022-08-02T08:22:29.014Z,2.20
2022-08-02T08:24:56.670Z,2.20
2022-08-02T08:27:24.319Z,2.03
2022-08-02T08:29:51.792Z,1.95
2022-08-02T08:32:19.862Z,2.78
2022-08-02T08:34:47.792Z,2.33
2022-08-02T08:37:16.857Z,3.00
2022-08-02T08:39:56.238Z,2.72
2022-08-02T08:42:27.707Z,2.67
2022-08-02T08:44:56.704Z,1.98
2022-08-02T08:47:36.365Z,1.87
2022-08-02T08:50:06.233Z,2.85
2022-08-02T08:52:43.346Z,6.70
2022-08-02T08:55:12.078Z,3.35
2022-08-02T08:57:43.584Z,2.92
2022-08-02T09:00:16.951Z,1.87
2022-08-02T09:02:44.605Z,2.17
2022-08-02T09:05:14.542Z,2.72
2022-08-02T09:07:42.897Z,2.95
2022-08-02T09:10:38.332Z,2.00
2022-08-02T09:13:37.824Z,1.67
2022-08-02T09:15:56.437Z,1.87
2022-08-02T09:18:39.792Z,1.37
2022-08-02T09:21:09.072Z,1.20
2022-08-02T09:23:47.705Z,1.23
2022-08-02T09:26:17.211Z,1.10
2022-08-02T09:28:47.048Z,1.37
2022-08-02T09:31:16.494Z,1.30
2022-08-02T09:33:45.259Z,1.58
2022-08-02T09:36:17.108Z,1.45
2022-08-02T09:38:58.968Z,1.25
2022-08-02T09:41:28.307Z,1.40
2022-08-02T09:44:03.560Z,1.45
2022-08-02T09:46:37.850Z,1.52
2022-08-02T09:49:16.979Z,1.48
2022-08-02T09:51:51.659Z,1.60
2022-08-02T09:54:23.295Z,1.62
2022-08-02T09:56:53.715Z,1.75
2022-08-02T09:59:22.934Z,1.70
2022-08-02T10:01:58.853Z,1.40
2022-08-02T10:04:32.104Z,1.77
2022-08-02T10:07:04.523Z,2.30
2022-08-02T10:09:33.605Z,1.73
2022-08-02T10:12:01.848Z,1.50
2022-08-02T10:14:31.444Z,1.85
2022-08-02T10:16:59.226Z,2.30
2022-08-02T10:20:02.910Z,1.65
2022-08-02T10:22:16.464Z,1.95
2022-08-02T10:24:48.337Z,1.60
2022-08-02T10:27:20.251Z,2.30
2022-08-02T10:29:55.109Z,2.22
2022-08-02T10:32:33.288Z,3.42
2022-08-02T10:35:20.073Z,1.90
2022-08-02T10:37:58.439Z,1.62
2022-08-02T10:40:28.653Z,2.00
2022-08-02T10:43:00.820Z,2.45
2022-08-02T10:45:29.216Z,1.67
2022-08-02T10:48:06.134Z,1.85
2022-08-02T10:50:45.617Z,2.15
2022-08-02T10:53:33.222Z,1.42
2022-08-02T10:56:02.767Z,2.35
2022-08-02T10:58:32.934Z,1.58
2022-08-02T11:01:05.596Z,1.73
2022-08-02T11:03:39.597Z,2.20
2022-08-02T11:06:25.045Z,1.90
2022-08-02T11:09:32.506Z,1.83
2022-08-02T11:12:05.893Z,2.00
2022-08-02T11:14:35.958Z,2.05
2022-08-02T11:17:05.435Z,3.47
2022-08-02T11:19:34.850Z,2.33
2022-08-02T11:22:05.141Z,2.20
2022-08-02T11:24:34.101Z,2.28
2022-08-02T11:27:07.077Z,1.77
2022-08-02T11:29:42.453Z,2.62
2022-08-02T11:32:22.595Z,2.17
2022-08-02T11:34:59.224Z,2.00
2022-08-02T11:37:36.398Z,1.77
2022-08-02T11:40:09.080Z,1.70
2022-08-02T11:42:44.352Z,1.52
2022-08-02T11:45:21.079Z,1.55
2022-08-02T11:47:51.412Z,2.05
2022-08-02T11:50:30.459Z,2.12
2022-08-02T11:52:58.108Z,1.92
2022-08-02T11:55:30.488Z,1.85
2022-08-02T11:58:04.810Z,1.67
2022-08-02T12:00:34.395Z,1.40
2022-08-02T12:03:02.192Z,1.55
2022-08-02T12:06:04.024Z,2.25
2022-08-02T12:08:19.334Z,1.58
2022-08-02T12:10:50.098Z,1.77
2022-08-02T12:13:17.788Z,1.70
2022-08-02T12:15:46.668Z,1.95
2022-08-02T12:18:35.836Z,1.90
2022-08-02T12:21:21.258Z,1.70
2022-08-02T12:23:59.407Z,1.75
2022-08-02T12:26:30.084Z,1.92
2022-08-02T12:28:58.688Z,1.90
2022-08-02T12:31:57.437Z,1.35
2022-08-02T12:34:31.182Z,1.95
2022-08-02T12:37:02.926Z,1.37
2022-08-02T12:39:38.095Z,1.70
2022-08-02T12:42:06.774Z,1.60
2022-08-02T12:44:36.766Z,1.73
2022-08-02T12:47:12.402Z,1.70
2022-08-02T12:49:40.048Z,1.15
2022-08-02T12:52:22.141Z,1.67
2022-08-02T12:54:50.326Z,1.45
2022-08-02T12:57:19.743Z,1.62
2022-08-02T12:59:53.229Z,1.50
2022-08-02T13:04:50.287Z,1.70
2022-08-02T13:07:18.785Z,1.15
2022-08-02T13:09:48.295Z,1.20
2022-08-02T13:12:16.662Z,1.20
2022-08-02T13:14:44.409Z,1.95
2022-08-02T13:17:12.763Z,2.42
2022-08-02T13:19:42.227Z,1.87
2022-08-02T13:22:10.926Z,1.10
2022-08-02T13:24:55.009Z,1.40
2022-08-02T13:27:28.637Z,1.10
2022-08-02T13:29:57.225Z,1.33
2022-08-02T13:32:25.260Z,1.25
2022-08-02T13:34:52.685Z,1.08
2022-08-02T13:37:20.500Z,0.80
2022-08-02T13:40:11.920Z,1.45
2022-08-02T13:42:36.235Z,1.45
2022-08-02T13:45:13.345Z,1.77
2022-08-02T13:48:03.856Z,1.00
2022-08-02T13:50:31.131Z,0.68
2022-08-02T13:55:43.945Z,0.68
2022-08-02T13:58:11.655Z,0.70
2022-08-02T14:00:39.099Z,0.62
2022-08-02T14:03:07.796Z,1.62
2022-08-02T14:05:48.149Z,1.45
2022-08-02T14:08:20.591Z,0.95
2022-08-02T14:10:48.646Z,1.02
2022-08-02T14:13:17.106Z,1.08
2022-08-02T14:15:44.859Z,0.70
2022-08-02T14:18:12.656Z,1.05
2022-08-02T14:20:40.271Z,0.73
2022-08-02T14:23:07.696Z,0.70
2022-08-02T14:25:35.142Z,1.05
2022-08-02T14:28:04.263Z,1.30
2022-08-02T14:30:31.648Z,0.77
2022-08-02T14:32:59.133Z,0.70
2022-08-02T14:35:26.918Z,0.80
2022-08-02T14:37:54.465Z,1.77
2022-08-02T14:40:31.428Z,0.88
2022-08-02T14:43:01.307Z,1.00
2022-08-02T14:45:39.741Z,1.08
2022-08-02T14:48:11.137Z,0.82
2022-08-02T14:50:38.715Z,1.80
2022-08-02T14:53:06.157Z,1.08
2022-08-02T14:58:07.363Z,0.60
2022-08-02T15:00:38.672Z,0.95
2022-08-02T15:05:37.119Z,0.70
2022-08-02T15:08:04.998Z,0.90
2022-08-02T15:10:32.738Z,1.10
2022-08-02T15:13:00.196Z,0.52
2022-08-02T15:15:27.733Z,1.20
2022-08-02T15:17:55.357Z,0.80
2022-08-02T15:20:25.659Z,0.98
2022-08-02T15:22:54.097Z,1.12
2022-08-02T15:25:22.142Z,0.80
2022-08-02T15:27:49.540Z,0.90
2022-08-02T15:30:16.963Z,0.93
2022-08-02T15:32:53.494Z,1.10
2022-08-02T15:35:21.522Z,0.90
2022-08-02T15:37:49.189Z,1.62
2022-08-02T15:40:16.791Z,1.27
2022-08-02T15:42:45.471Z,0.88
2022-08-02T15:45:15.326Z,1.20
2022-08-02T15:47:48.049Z,1.10
2022-08-02T15:50:18.549Z,0.80
2022-08-02T15:52:45.970Z,1.02
2022-08-02T15:55:14.075Z,0.90
2022-08-02T15:57:41.693Z,0.93
2022-08-02T16:00:18.641Z,0.70
2022-08-02T16:02:47.862Z,0.85
2022-08-02T16:05:17.910Z,1.00
2022-08-02T16:07:46.558Z,1.15
2022-08-02T16:10:15.728Z,2.78
2022-08-02T16:12:43.256Z,0.82
2022-08-02T16:15:10.812Z,0.80
2022-08-02T16:17:51.514Z,1.10
2022-08-02T16:20:23.022Z,1.12
2022-08-02T16:22:50.644Z,1.12
2022-08-02T16:25:18.051Z,1.42
2022-08-02T16:27:59.451Z,0.80
2022-08-02T16:30:33.470Z,0.90
2022-08-02T16:33:01.142Z,1.20
2022-08-02T16:35:28.574Z,1.00
2022-08-02T16:37:56.478Z,2.33
2022-08-02T16:40:24.052Z,1.10
2022-08-02T16:42:51.420Z,1.20
2022-08-02T16:45:20.953Z,1.25
2022-08-02T16:47:55.903Z,1.15
2022-08-02T16:53:36.347Z,1.00
2022-08-02T16:56:03.636Z,0.95
2022-08-02T16:58:31.268Z,1.23
2022-08-02T17:00:58.726Z,2.33
2022-08-02T17:03:56.436Z,1.05
2022-08-02T17:06:16.066Z,1.00
2022-08-02T17:08:54.367Z,1.80
2022-08-02T17:11:23.687Z,0.90
2022-08-02T17:13:51.765Z,1.12
2022-08-02T17:16:25.750Z,1.62
2022-08-02T17:18:54.812Z,1.52
2022-08-02T17:21:23.235Z,0.80
2022-08-02T17:24:04.872Z,1.23
2022-08-02T17:26:36.171Z,1.02
2022-08-02T17:29:16.282Z,0.85
2022-08-02T17:32:04.810Z,1.58
2022-08-02T17:34:35.381Z,1.00
2022-08-02T17:37:05.716Z,0.90
2022-08-02T17:39:44.271Z,0.93
2022-08-02T17:42:23.396Z,1.20
2022-08-02T17:44:53.680Z,1.10
2022-08-02T17:47:22.405Z,1.00
2022-08-02T17:49:52.863Z,0.80
2022-08-02T17:52:50.912Z,1.08
2022-08-02T17:55:12.860Z,1.35
2022-08-02T17:57:57.044Z,0.70
2022-08-02T18:00:37.356Z,0.68
2022-08-02T18:03:08.042Z,1.23
2022-08-02T18:05:40.240Z,0.70
2022-08-02T18:08:21.180Z,0.70
2022-08-02T18:10:49.069Z,0.82
2022-08-02T18:13:16.706Z,3.67
2022-08-02T18:15:45.647Z,1.12
2022-08-02T18:18:14.499Z,0.93
2022-08-02T18:20:42.471Z,0.98
2022-08-02T18:23:13.722Z,2.45
2022-08-02T18:25:45.902Z,1.42
2022-08-02T18:28:15.530Z,1.02
2022-08-02T18:30:44.667Z,1.25
2022-08-02T18:33:58.364Z,1.30
2022-08-02T18:36:00.247Z,1.55
2022-08-02T18:38:30.283Z,1.37
2022-08-02T18:41:02.204Z,1.87
2022-08-02T18:43:34.745Z,1.15
2022-08-02T18:46:15.480Z,1.12
2022-08-02T18:48:47.954Z,1.17
2022-08-02T18:51:18.734Z,1.52
2022-08-02T18:53:51.332Z,2.10
2022-08-02T18:56:24.259Z,1.87
2022-08-02T18:58:54.621Z,1.67
2022-08-02T19:01:34.024Z,1.33
2022-08-02T19:04:04.828Z,1.00
2022-08-02T19:06:32.889Z,1.33
2022-08-02T19:09:10.473Z,2.15
2022-08-02T19:11:48.128Z,1.60
2022-08-02T19:14:24.155Z,1.58
2022-08-02T19:16:57.109Z,1.30
2022-08-02T19:19:28.795Z,4.97
2022-08-02T19:22:15.970Z,1.35
2022-08-02T19:24:47.820Z,1.30
2022-08-02T19:30:07.351Z,1.40
2022-08-02T19:32:42.156Z,1.40
2022-08-02T19:35:30.584Z,1.33
2022-08-02T19:38:07.651Z,1.33
2022-08-02T19:40:37.501Z,0.90
2022-08-02T19:44:20.868Z,1.65
2022-08-02T19:45:56.889Z,1.10
2022-08-02T19:48:25.364Z,1.15
2022-08-02T19:50:56.134Z,1.12
2022-08-02T19:53:28.797Z,1.58
2022-08-02T19:56:00.585Z,1.70
2022-08-02T19:58:31.117Z,1.57
2022-08-02T20:01:00.135Z,1.48
2022-08-02T20:03:52.077Z,1.45
2022-08-02T20:06:17.814Z,1.20
2022-08-02T20:08:52.837Z,1.37
2022-08-02T20:11:23.395Z,1.17
2022-08-02T20:13:52.842Z,0.93
2022-08-02T20:16:27.385Z,3.67
2022-08-02T20:18:56.413Z,1.30
2022-08-02T20:21:36.423Z,1.45
2022-08-02T20:24:11.838Z,0.80
2022-08-02T20:26:47.176Z,1.25
2022-08-02T20:29:42.335Z,1.25
2022-08-02T20:32:04.386Z,0.85
2022-08-02T20:34:33.686Z,1.55
2022-08-02T20:37:59.978Z,1.30
2022-08-02T20:39:52.865Z,1.48
2022-08-02T20:42:23.061Z,1.20
2022-08-02T20:44:55.646Z,1.42
2022-08-02T20:47:28.248Z,1.35
2022-08-02T20:50:31.327Z,1.12
2022-08-02T20:53:00.635Z,1.67
2022-08-02T20:55:31.165Z,1.33
2022-08-02T20:58:02.840Z,1.35
2022-08-02T21:00:31.960Z,1.23
2022-08-02T21:03:04.316Z,1.05
2022-08-02T21:05:54.181Z,1.20
2022-08-02T21:08:21.492Z,0.90
2022-08-02T21:10:52.364Z,1.05
2022-08-02T21:13:23.076Z,1.80
2022-08-02T21:15:55.435Z,1.17
2022-08-02T21:21:09.318Z,1.27
2022-08-02T21:23:37.752Z,1.25
2022-08-02T21:26:08.929Z,1.30
2022-08-02T21:31:24.164Z,0.80
2022-08-02T21:34:00.077Z,1.58
2022-08-02T21:36:30.687Z,4.57
2022-08-02T21:39:08.802Z,1.25
2022-08-02T21:41:46.226Z,1.92
2022-08-02T21:44:20.638Z,1.37
2022-08-02T21:46:51.245Z,1.35
2022-08-02T21:49:20.765Z,1.33
2022-08-02T21:51:54.835Z,1.12
2022-08-02T21:54:23.067Z,1.83
2022-08-02T21:56:52.860Z,1.08
2022-08-02T21:59:25.205Z,1.17
2022-08-02T22:01:58.510Z,1.30
2022-08-02T22:04:26.741Z,0.98
2022-08-02T22:06:55.299Z,1.40
2022-08-02T22:09:43.543Z,1.92
2022-08-02T22:12:17.711Z,1.10
2022-08-02T22:14:49.440Z,0.98
2022-08-02T22:17:51.777Z,1.33
2022-08-02T22:20:12.445Z,1.15
2022-08-02T22:22:40.308Z,1.67
2022-08-02T22:25:21.329Z,1.20
2022-08-02T22:28:36.022Z,1.25
2022-08-02T22:30:42.941Z,1.65
2022-08-02T22:33:33.298Z,1.40
2022-08-02T22:36:01.611Z,1.23
2022-08-02T22:38:29.671Z,1.67
2022-08-02T22:40:57.104Z,1.40
2022-08-02T22:43:24.501Z,1.30
2022-08-02T22:45:52.155Z,2.28
2022-08-02T22:48:20.414Z,1.23
2022-08-02T22:50:48.131Z,1.35
2022-08-02T22:53:18.360Z,1.70
2022-08-02T22:56:03.999Z,1.52
2022-08-02T22:58:32.739Z,2.12
2022-08-02T22:58:35.327Z,0.90
2022-08-02T22:58:59.384Z,1.35
2022-08-02T22:59:02.908Z,1.15
2022-08-02T23:01:00.895Z,2.35
2022-08-02T23:03:28.430Z,2.33
2022-08-02T23:05:56.187Z,1.98
2022-08-02T23:08:23.948Z,1.30
2022-08-02T23:10:51.318Z,1.30
2022-08-02T23:13:18.965Z,1.60
2022-08-02T23:16:05.008Z,2.00
2022-08-02T23:18:51.055Z,1.95
2022-08-02T23:21:45.618Z,1.40
2022-08-02T23:24:06.100Z,1.42
2022-08-02T23:26:33.489Z,1.60
2022-08-02T23:29:00.914Z,1.55
2022-08-02T23:31:30.232Z,2.10
2022-08-02T23:34:04.418Z,1.98
2022-08-02T23:36:32.781Z,1.95
2022-08-02T23:39:00.636Z,1.70
2022-08-02T23:41:28.047Z,1.50
2022-08-02T23:44:12.457Z,1.35
2022-08-02T23:46:44.727Z,1.90
2022-08-02T23:49:13.064Z,2.95
2022-08-02T23:51:40.474Z,1.70
2022-08-02T23:54:08.247Z,1.42
2022-08-02T23:56:36.097Z,1.62
2022-08-02T23:59:03.992Z,1.77
