createdAt,value
2022-11-29T00:01:32.552Z,79.18
2022-11-29T00:03:59.913Z,80.28
2022-11-29T00:06:28.596Z,75.40
2022-11-29T00:08:56.980Z,67.75
2022-11-29T00:11:44.136Z,78.45
2022-11-29T00:14:15.385Z,80.90
2022-11-29T00:16:43.144Z,88.93
2022-11-29T00:19:11.345Z,96.50
2022-11-29T00:21:38.622Z,110.57
2022-11-29T00:24:06.097Z,72.47
2022-11-29T00:26:33.203Z,64.13
2022-11-29T00:29:00.812Z,70.80
2022-11-29T00:31:30.459Z,93.15
2022-11-29T00:33:58.507Z,64.50
2022-11-29T00:36:25.645Z,67.50
2022-11-29T00:38:52.797Z,68.72
2022-11-29T00:41:20.002Z,84.65
2022-11-29T00:43:48.287Z,67.22
2022-11-29T00:46:15.538Z,71.07
2022-11-29T00:48:42.628Z,62.80
2022-11-29T00:51:10.002Z,57.42
2022-11-29T00:53:38.035Z,60.33
2022-11-29T00:56:05.830Z,64.55
2022-11-29T00:58:33.102Z,62.65
2022-11-29T01:01:00.280Z,56.80
2022-11-29T01:03:27.361Z,70.53
2022-11-29T01:06:00.798Z,65.15
2022-11-29T01:08:28.099Z,59.70
2022-11-29T01:11:02.219Z,60.47
2022-11-29T01:13:29.425Z,56.10
2022-11-29T01:15:57.867Z,61.47
2022-11-29T01:18:25.901Z,64.18
2022-11-29T01:20:57.442Z,65.78
2022-11-29T01:23:24.714Z,65.13
2022-11-29T01:25:58.916Z,61.05
2022-11-29T01:28:26.103Z,58.08
2022-11-29T01:30:53.536Z,60.33
2022-11-29T01:33:20.739Z,54.42
2022-11-29T01:35:48.786Z,56.60
2022-11-29T01:38:15.954Z,73.38
2022-11-29T01:40:43.058Z,57.20
2022-11-29T01:43:13.828Z,61.30
2022-11-29T01:45:41.230Z,59.47
2022-11-29T01:48:08.596Z,57.58
2022-11-29T01:50:35.796Z,62.10
2022-11-29T01:53:03.622Z,68.15
2022-11-29T01:55:30.807Z,55.38
2022-11-29T01:57:59.918Z,55.47
2022-11-29T02:00:27.148Z,55.70
2022-11-29T02:02:56.943Z,58.85
2022-11-29T02:05:24.568Z,52.47
2022-11-29T02:07:52.810Z,53.47
2022-11-29T02:10:20.446Z,54.88
2022-11-29T02:13:15.304Z,50.72
2022-11-29T02:16:05.690Z,56.97
2022-11-29T02:18:38.695Z,48.83
2022-11-29T02:21:24.740Z,50.58
2022-11-29T02:23:57.958Z,56.45
2022-11-29T02:27:04.400Z,50.17
2022-11-29T02:29:40.672Z,55.80
2022-11-29T02:32:37.301Z,49.60
2022-11-29T02:35:28.847Z,50.20
2022-11-29T02:38:14.858Z,58.47
2022-11-29T02:41:00.217Z,51.05
2022-11-29T02:43:29.995Z,58.10
2022-11-29T02:46:06.264Z,63.58
2022-11-29T02:48:47.010Z,55.65
2022-11-29T02:51:16.516Z,60.00
2022-11-29T02:54:02.572Z,62.00
2022-11-29T02:56:48.844Z,59.45
2022-11-29T02:59:36.920Z,58.33
2022-11-29T03:02:11.293Z,82.60
2022-11-29T03:04:49.152Z,57.75
2022-11-29T03:07:26.261Z,69.07
2022-11-29T03:10:01.203Z,61.80
2022-11-29T03:12:39.804Z,75.53
2022-11-29T03:15:25.816Z,53.38
2022-11-29T03:18:03.945Z,47.40
2022-11-29T03:20:34.125Z,66.55
2022-11-29T03:23:14.825Z,89.40
2022-11-29T03:26:05.034Z,64.72
2022-11-29T03:28:35.251Z,76.15
2022-11-29T03:31:07.808Z,98.85
2022-11-29T03:33:44.200Z,62.17
2022-11-29T03:36:15.994Z,59.78
2022-11-29T03:38:44.852Z,68.80
2022-11-29T03:41:44.305Z,61.65
2022-11-29T03:44:18.301Z,150.77
2022-11-29T03:46:55.962Z,91.82
2022-11-29T03:49:26.220Z,119.32
2022-11-29T03:52:12.189Z,87.68
2022-11-29T03:55:16.407Z,93.00
2022-11-29T03:57:48.888Z,107.18
2022-11-29T04:00:16.768Z,94.63
2022-11-29T04:03:11.236Z,75.30
2022-11-29T04:05:47.510Z,86.72
2022-11-29T04:08:20.744Z,76.38
2022-11-29T04:11:24.990Z,93.57
2022-11-29T04:14:19.493Z,69.88
2022-11-29T04:16:46.608Z,86.72
2022-11-29T04:20:01.597Z,75.20
2022-11-29T04:22:53.572Z,81.35
2022-11-29T04:25:29.841Z,94.90
2022-11-29T04:28:08.947Z,129.95
2022-11-29T04:30:47.076Z,100.70
2022-11-29T04:33:17.466Z,112.85
2022-11-29T04:35:56.821Z,73.45
2022-11-29T04:38:30.465Z,100.32
2022-11-29T04:41:03.915Z,90.40
2022-11-29T04:43:50.681Z,74.53
2022-11-29T04:46:26.993Z,70.88
2022-11-29T04:49:07.226Z,94.22
2022-11-29T04:51:37.249Z,101.10
2022-11-29T04:54:17.101Z,51.25
2022-11-29T04:56:57.910Z,80.82
2022-11-29T04:59:36.749Z,86.32
2022-11-29T05:02:13.059Z,59.47
2022-11-29T05:04:53.969Z,63.70
2022-11-29T05:07:24.193Z,49.47
2022-11-29T05:10:14.786Z,49.08
2022-11-29T05:12:46.037Z,61.35
2022-11-29T05:15:33.694Z,56.30
2022-11-29T05:18:09.529Z,55.30
2022-11-29T05:20:45.967Z,74.43
2022-11-29T05:23:13.176Z,88.45
2022-11-29T05:25:49.475Z,55.40
2022-11-29T05:28:21.361Z,64.85
2022-11-29T05:30:55.657Z,48.90
2022-11-29T05:33:34.989Z,77.13
2022-11-29T05:36:08.105Z,61.58
2022-11-29T05:38:45.262Z,69.35
2022-11-29T05:41:28.256Z,88.75
2022-11-29T05:44:01.939Z,86.97
2022-11-29T05:46:52.459Z,76.07
2022-11-29T05:49:24.961Z,93.18
2022-11-29T05:52:04.361Z,58.70
2022-11-29T05:54:45.747Z,81.03
2022-11-29T05:57:49.601Z,68.75
2022-11-29T06:00:18.000Z,72.75
2022-11-29T06:02:45.217Z,59.70
2022-11-29T06:05:22.851Z,69.90
2022-11-29T06:07:53.055Z,50.67
2022-11-29T06:10:21.793Z,50.88
2022-11-29T06:12:54.813Z,50.25
2022-11-29T06:15:31.618Z,42.13
2022-11-29T06:18:17.437Z,54.20
2022-11-29T06:23:29.163Z,57.17
2022-11-29T06:26:03.686Z,88.95
2022-11-29T06:28:40.492Z,74.25
2022-11-29T06:31:10.728Z,60.35
2022-11-29T06:33:43.611Z,69.75
2022-11-29T06:36:10.800Z,53.47
2022-11-29T06:38:37.982Z,43.20
2022-11-29T06:41:05.210Z,28.85
2022-11-29T06:43:33.573Z,38.53
2022-11-29T06:46:00.650Z,56.60
2022-11-29T06:48:28.781Z,92.85
2022-11-29T06:51:10.183Z,78.78
2022-11-29T06:53:55.520Z,54.35
2022-11-29T06:56:25.852Z,88.15
2022-11-29T06:58:52.973Z,67.07
2022-11-29T07:01:26.156Z,56.58
2022-11-29T07:06:25.292Z,62.65
2022-11-29T07:08:54.544Z,72.75
2022-11-29T07:11:21.983Z,55.47
2022-11-29T07:13:49.455Z,49.83
2022-11-29T07:16:16.552Z,82.25
2022-11-29T07:18:46.401Z,52.03
2022-11-29T07:21:32.266Z,44.85
2022-11-29T07:26:47.058Z,30.10
2022-11-29T07:29:28.713Z,49.28
2022-11-29T07:32:13.461Z,54.30
2022-11-29T07:34:50.696Z,41.55
2022-11-29T07:37:20.772Z,51.72
2022-11-29T07:39:53.853Z,54.83
2022-11-29T07:44:54.100Z,40.90
2022-11-29T07:47:21.237Z,42.25
2022-11-29T07:49:48.355Z,38.22
2022-11-29T07:52:15.892Z,33.53
2022-11-29T07:54:43.276Z,21.05
2022-11-29T07:57:10.648Z,18.70
2022-11-29T07:59:37.758Z,21.88
2022-11-29T08:02:11.280Z,20.02
2022-11-29T08:04:44.416Z,23.10
2022-11-29T08:07:11.764Z,22.10
2022-11-29T08:09:38.971Z,21.45
2022-11-29T08:12:06.218Z,25.20
2022-11-29T08:14:33.337Z,33.92
2022-11-29T08:17:00.392Z,28.10
2022-11-29T08:19:27.506Z,40.30
2022-11-29T08:21:54.622Z,35.80
2022-11-29T08:24:21.680Z,26.27
2022-11-29T08:26:49.163Z,28.50
2022-11-29T08:29:16.442Z,26.73
2022-11-29T08:31:43.673Z,28.80
2022-11-29T08:34:10.824Z,21.80
2022-11-29T08:36:38.461Z,28.17
2022-11-29T08:39:09.124Z,31.90
2022-11-29T08:41:37.065Z,25.13
2022-11-29T08:44:05.518Z,31.65
2022-11-29T08:46:51.349Z,27.38
2022-11-29T08:51:45.206Z,26.55
2022-11-29T08:54:12.894Z,27.77
2022-11-29T08:59:27.128Z,31.77
2022-11-29T09:01:54.325Z,20.92
2022-11-29T09:04:21.565Z,28.45
2022-11-29T09:06:49.689Z,35.05
2022-11-29T09:09:17.567Z,34.50
2022-11-29T09:11:49.103Z,22.85
2022-11-29T09:14:17.661Z,26.38
2022-11-29T09:16:44.831Z,27.23
2022-11-29T09:19:14.464Z,27.95
2022-11-29T09:21:41.838Z,28.65
2022-11-29T09:24:10.187Z,21.25
2022-11-29T09:26:40.620Z,20.73
2022-11-29T09:29:07.764Z,25.77
2022-11-29T09:31:35.375Z,24.10
2022-11-29T09:34:02.834Z,47.45
2022-11-29T09:36:30.466Z,26.25
2022-11-29T09:38:58.247Z,24.90
2022-11-29T09:41:28.434Z,23.45
2022-11-29T09:44:04.365Z,43.53
2022-11-29T09:46:43.711Z,24.70
2022-11-29T09:49:21.003Z,29.65
2022-11-29T09:52:06.930Z,27.48
2022-11-29T09:54:43.317Z,28.45
2022-11-29T09:57:11.241Z,29.77
2022-11-29T09:59:42.292Z,25.50
2022-11-29T10:02:35.957Z,20.92
2022-11-29T10:05:07.790Z,18.58
2022-11-29T10:07:38.351Z,24.25
2022-11-29T10:10:13.249Z,20.00
2022-11-29T10:12:44.831Z,25.38
2022-11-29T10:15:16.869Z,27.27
2022-11-29T10:17:52.778Z,21.65
2022-11-29T10:20:22.863Z,31.90
2022-11-29T10:23:16.667Z,31.25
2022-11-29T10:25:48.669Z,27.25
2022-11-29T10:28:26.737Z,24.60
2022-11-29T10:30:55.324Z,21.35
2022-11-29T10:33:26.115Z,33.15
2022-11-29T10:35:56.543Z,23.02
2022-11-29T10:38:31.136Z,26.92
2022-11-29T10:41:03.309Z,28.13
2022-11-29T10:43:30.514Z,22.13
2022-11-29T10:45:58.791Z,17.75
2022-11-29T10:48:28.031Z,34.83
2022-11-29T10:50:55.178Z,24.08
2022-11-29T10:53:26.609Z,34.65
2022-11-29T10:55:53.791Z,24.98
2022-11-29T10:58:28.327Z,24.15
2022-11-29T11:00:57.539Z,19.52
2022-11-29T11:03:24.728Z,22.25
2022-11-29T11:06:12.281Z,26.85
2022-11-29T11:08:41.912Z,18.48
2022-11-29T11:11:09.513Z,20.98
2022-11-29T11:13:37.386Z,19.67
2022-11-29T11:16:09.846Z,22.20
2022-11-29T11:18:37.609Z,19.25
2022-11-29T11:21:05.077Z,18.30
2022-11-29T11:23:33.402Z,18.42
2022-11-29T11:26:11.915Z,19.50
2022-11-29T11:28:50.117Z,21.42
2022-11-29T11:31:26.149Z,23.95
2022-11-29T11:33:53.281Z,24.75
2022-11-29T11:36:20.372Z,23.92
2022-11-29T11:38:58.010Z,21.02
2022-11-29T11:41:51.414Z,22.73
2022-11-29T11:44:45.714Z,23.35
2022-11-29T11:47:13.968Z,21.95
2022-11-29T11:49:59.871Z,22.80
2022-11-29T11:52:29.871Z,20.88
2022-11-29T11:55:01.731Z,21.80
2022-11-29T11:57:29.492Z,22.75
2022-11-29T12:00:02.032Z,22.85
2022-11-29T12:02:40.208Z,21.58
2022-11-29T12:05:12.764Z,27.88
2022-11-29T12:08:08.448Z,24.85
2022-11-29T12:10:37.483Z,21.27
2022-11-29T12:13:05.298Z,20.73
2022-11-29T12:15:38.697Z,23.42
2022-11-29T12:18:12.230Z,21.05
2022-11-29T12:20:54.742Z,20.77
2022-11-29T12:23:35.777Z,25.67
2022-11-29T12:26:34.785Z,22.45
2022-11-29T12:29:13.653Z,22.50
2022-11-29T12:31:47.354Z,18.92
2022-11-29T12:34:22.014Z,24.30
2022-11-29T12:36:57.828Z,22.00
2022-11-29T12:39:28.186Z,24.48
2022-11-29T12:41:57.847Z,22.25
2022-11-29T12:44:45.897Z,25.20
2022-11-29T12:47:36.103Z,20.83
2022-11-29T12:50:35.854Z,24.58
2022-11-29T12:53:03.035Z,20.33
2022-11-29T12:55:40.887Z,27.70
2022-11-29T12:58:08.009Z,20.70
2022-11-29T13:00:42.995Z,24.23
2022-11-29T13:03:10.221Z,22.38
2022-11-29T13:05:42.666Z,25.02
2022-11-29T13:08:09.742Z,23.80
2022-11-29T13:11:03.407Z,25.40
2022-11-29T13:13:42.846Z,20.17
2022-11-29T13:18:58.446Z,21.45
2022-11-29T13:21:41.702Z,25.65
2022-11-29T13:24:14.589Z,24.95
2022-11-29T13:26:42.562Z,23.75
2022-11-29T13:29:14.945Z,23.13
2022-11-29T13:31:42.689Z,29.50
2022-11-29T13:34:20.597Z,19.85
2022-11-29T13:37:05.573Z,24.50
2022-11-29T13:39:32.601Z,22.23
2022-11-29T13:42:02.729Z,20.95
2022-11-29T13:44:30.201Z,21.95
2022-11-29T13:47:04.038Z,22.88
2022-11-29T13:49:50.293Z,20.85
2022-11-29T13:52:40.793Z,19.80
2022-11-29T13:55:14.591Z,23.13
2022-11-29T13:58:14.982Z,18.17
2022-11-29T14:00:36.971Z,23.80
2022-11-29T14:03:19.461Z,18.83
2022-11-29T14:05:48.045Z,20.42
2022-11-29T14:08:26.432Z,22.52
2022-11-29T14:10:58.129Z,23.38
2022-11-29T14:13:29.334Z,20.33
2022-11-29T14:15:58.108Z,22.25
2022-11-29T14:18:46.936Z,19.85
2022-11-29T14:21:14.241Z,22.45
2022-11-29T14:23:46.630Z,22.20
2022-11-29T14:26:13.692Z,22.65
2022-11-29T14:28:41.249Z,22.65
2022-11-29T14:31:09.452Z,18.58
2022-11-29T14:33:59.840Z,21.13
2022-11-29T14:36:27.232Z,19.67
2022-11-29T14:39:03.076Z,21.77
2022-11-29T14:41:33.346Z,20.10
2022-11-29T14:44:28.038Z,24.45
2022-11-29T14:47:14.431Z,21.27
2022-11-29T14:49:43.175Z,25.15
2022-11-29T14:52:10.245Z,20.95
2022-11-29T14:54:54.790Z,23.52
2022-11-29T14:57:50.004Z,19.70
2022-11-29T15:00:31.224Z,22.13
2022-11-29T15:03:01.409Z,21.10
2022-11-29T15:05:32.179Z,20.60
2022-11-29T15:08:09.487Z,19.92
2022-11-29T15:10:40.274Z,27.55
2022-11-29T15:13:10.804Z,21.80
2022-11-29T15:15:41.024Z,20.20
2022-11-29T15:18:24.240Z,21.60
2022-11-29T15:21:12.918Z,22.83
2022-11-29T15:23:41.733Z,23.15
2022-11-29T15:26:16.625Z,26.50
2022-11-29T15:28:43.776Z,24.13
2022-11-29T15:31:13.150Z,23.83
2022-11-29T15:33:41.838Z,22.38
2022-11-29T15:36:10.066Z,23.23
2022-11-29T15:38:44.692Z,22.45
2022-11-29T15:41:35.629Z,29.48
2022-11-29T15:44:04.534Z,27.73
2022-11-29T15:46:33.095Z,25.98
2022-11-29T15:49:22.392Z,25.25
2022-11-29T15:51:52.132Z,29.27
2022-11-29T15:54:25.585Z,27.70
2022-11-29T15:56:55.466Z,25.63
2022-11-29T15:59:38.041Z,27.13
2022-11-29T16:02:09.088Z,25.92
2022-11-29T16:04:43.568Z,28.02
2022-11-29T16:07:13.961Z,25.00
2022-11-29T16:09:42.864Z,24.30
2022-11-29T16:12:12.914Z,27.38
2022-11-29T16:15:12.594Z,24.17
2022-11-29T16:17:39.766Z,26.00
2022-11-29T16:20:23.544Z,26.10
2022-11-29T16:23:15.672Z,26.42
2022-11-29T16:25:51.247Z,25.35
2022-11-29T16:28:19.408Z,22.60
2022-11-29T16:30:46.677Z,25.98
2022-11-29T16:33:22.333Z,29.10
2022-11-29T16:35:49.614Z,29.38
2022-11-29T16:38:25.908Z,32.38
2022-11-29T16:41:21.160Z,27.17
2022-11-29T16:43:53.920Z,31.67
2022-11-29T16:46:21.267Z,24.75
2022-11-29T16:48:49.589Z,25.20
2022-11-29T16:51:18.233Z,28.65
2022-11-29T16:53:51.505Z,25.42
2022-11-29T16:56:19.979Z,29.67
2022-11-29T16:59:20.891Z,24.35
2022-11-29T17:01:40.292Z,23.40
2022-11-29T17:04:09.694Z,23.88
2022-11-29T17:06:37.109Z,25.20
2022-11-29T17:09:04.475Z,24.30
2022-11-29T17:11:31.708Z,21.45
2022-11-29T17:13:59.594Z,25.75
2022-11-29T17:16:26.782Z,29.85
2022-11-29T17:18:54.054Z,25.35
2022-11-29T17:21:22.263Z,26.55
2022-11-29T17:23:49.789Z,24.45
2022-11-29T17:26:16.930Z,23.70
2022-11-29T17:28:45.332Z,26.60
2022-11-29T17:31:16.575Z,22.85
2022-11-29T17:33:43.875Z,26.42
2022-11-29T17:36:12.590Z,26.73
2022-11-29T17:38:39.738Z,24.00
2022-11-29T17:41:08.292Z,26.98
2022-11-29T17:43:36.350Z,25.48
2022-11-29T17:46:23.319Z,27.25
2022-11-29T17:48:52.179Z,24.05
2022-11-29T17:51:50.022Z,22.85
2022-11-29T17:54:09.085Z,23.73
2022-11-29T17:56:36.440Z,20.33
2022-11-29T17:59:04.958Z,21.65
2022-11-29T18:01:33.630Z,23.85
2022-11-29T18:04:01.874Z,25.30
2022-11-29T18:06:30.440Z,19.40
2022-11-29T18:08:58.985Z,20.13
2022-11-29T18:11:46.472Z,19.98
2022-11-29T18:14:16.325Z,21.52
2022-11-29T18:16:45.545Z,22.70
2022-11-29T18:19:14.040Z,22.45
2022-11-29T18:21:41.259Z,22.85
2022-11-29T18:24:08.438Z,20.10
2022-11-29T18:26:36.684Z,20.25
2022-11-29T18:29:04.756Z,21.25
2022-11-29T18:31:33.523Z,24.00
2022-11-29T18:34:01.639Z,22.58
2022-11-29T18:36:30.443Z,21.00
2022-11-29T18:38:59.099Z,18.08
2022-11-29T18:41:27.233Z,20.23
2022-11-29T18:43:58.877Z,21.98
2022-11-29T18:46:26.600Z,21.40
2022-11-29T18:48:53.786Z,31.58
2022-11-29T18:51:21.101Z,25.70
2022-11-29T18:53:48.238Z,20.95
2022-11-29T18:56:17.364Z,20.65
2022-11-29T18:58:45.516Z,23.23
2022-11-29T19:01:13.977Z,24.27
2022-11-29T19:03:42.485Z,18.95
2022-11-29T19:06:11.352Z,18.23
2022-11-29T19:08:38.863Z,18.08
2022-11-29T19:11:10.190Z,22.45
2022-11-29T19:13:37.916Z,20.98
2022-11-29T19:16:08.102Z,20.85
2022-11-29T19:18:36.114Z,19.95
2022-11-29T19:21:06.834Z,20.98
2022-11-29T19:23:34.132Z,22.80
2022-11-29T19:26:08.880Z,20.58
2022-11-29T19:28:40.825Z,29.02
2022-11-29T19:31:08.671Z,29.30
2022-11-29T19:33:36.557Z,25.33
2022-11-29T19:36:14.096Z,22.23
2022-11-29T19:38:41.578Z,26.08
2022-11-29T19:41:13.269Z,22.38
2022-11-29T19:43:40.618Z,20.52
2022-11-29T19:46:09.337Z,22.30
2022-11-29T19:48:36.604Z,18.17
2022-11-29T19:51:03.935Z,17.30
2022-11-29T19:53:31.165Z,16.15
2022-11-29T19:55:58.254Z,17.08
2022-11-29T19:58:25.341Z,15.98
2022-11-29T20:00:52.461Z,18.67
2022-11-29T20:03:19.640Z,13.63
2022-11-29T20:05:54.529Z,12.32
2022-11-29T20:08:21.834Z,14.52
2022-11-29T20:10:49.264Z,18.33
2022-11-29T20:13:16.411Z,17.75
2022-11-29T20:15:43.640Z,17.00
2022-11-29T20:18:10.933Z,17.95
2022-11-29T20:20:38.234Z,16.42
2022-11-29T20:23:05.761Z,16.45
2022-11-29T20:25:33.757Z,15.65
2022-11-29T20:28:01.269Z,16.35
2022-11-29T20:30:28.518Z,19.13
2022-11-29T20:32:55.764Z,14.93
2022-11-29T20:35:23.031Z,17.60
2022-11-29T20:38:08.340Z,16.08
2022-11-29T20:40:40.313Z,12.63
2022-11-29T20:43:12.955Z,16.48
2022-11-29T20:45:40.278Z,14.20
2022-11-29T20:48:13.024Z,15.35
2022-11-29T20:50:40.996Z,14.75
2022-11-29T20:53:23.318Z,14.88
2022-11-29T20:55:50.574Z,15.23
2022-11-29T20:58:19.459Z,15.95
2022-11-29T21:00:46.832Z,15.50
2022-11-29T21:03:17.805Z,14.10
2022-11-29T21:05:45.080Z,15.40
2022-11-29T21:08:12.386Z,16.15
2022-11-29T21:10:39.869Z,16.33
2022-11-29T21:13:07.408Z,16.95
2022-11-29T21:15:34.920Z,13.82
2022-11-29T21:18:02.276Z,17.50
2022-11-29T21:20:29.499Z,15.68
2022-11-29T21:23:05.876Z,20.10
2022-11-29T21:25:42.410Z,17.58
2022-11-29T21:28:12.642Z,18.38
2022-11-29T21:30:40.250Z,21.42
2022-11-29T21:33:07.513Z,18.45
2022-11-29T21:35:34.761Z,19.35
2022-11-29T21:38:02.447Z,17.13
2022-11-29T21:40:29.653Z,16.70
2022-11-29T21:42:56.836Z,16.48
2022-11-29T21:45:24.010Z,17.20
2022-11-29T21:47:55.567Z,17.65
2022-11-29T21:50:23.854Z,18.45
2022-11-29T21:52:52.381Z,15.75
2022-11-29T21:55:19.466Z,17.17
2022-11-29T21:57:46.662Z,17.00
2022-11-29T22:00:14.109Z,16.67
2022-11-29T22:02:41.589Z,18.60
2022-11-29T22:05:09.683Z,17.63
2022-11-29T22:07:36.949Z,15.63
2022-11-29T22:10:11.612Z,13.55
2022-11-29T22:12:49.368Z,16.92
2022-11-29T22:15:24.211Z,19.08
2022-11-29T22:17:53.432Z,16.40
2022-11-29T22:20:20.853Z,15.10
2022-11-29T22:22:48.541Z,18.58
2022-11-29T22:25:16.202Z,15.52
2022-11-29T22:27:43.318Z,14.90
2022-11-29T22:30:10.635Z,15.70
2022-11-29T22:32:37.808Z,19.17
2022-11-29T22:35:05.176Z,16.83
2022-11-29T22:37:32.291Z,20.33
2022-11-29T22:39:59.419Z,20.80
2022-11-29T22:42:26.548Z,21.65
2022-11-29T22:44:53.658Z,22.08
2022-11-29T22:47:20.832Z,17.42
2022-11-29T22:49:49.615Z,18.83
2022-11-29T22:52:16.769Z,20.50
2022-11-29T22:54:45.079Z,22.50
2022-11-29T22:57:12.483Z,23.40
2022-11-29T22:59:39.621Z,20.33
2022-11-29T23:02:06.833Z,22.17
2022-11-29T23:04:33.950Z,25.83
2022-11-29T23:07:01.128Z,23.83
2022-11-29T23:09:28.292Z,20.95
2022-11-29T23:11:56.277Z,21.02
2022-11-29T23:14:24.173Z,22.05
2022-11-29T23:16:51.550Z,22.38
2022-11-29T23:19:18.841Z,21.67
2022-11-29T23:21:46.502Z,25.50
2022-11-29T23:24:14.593Z,23.42
2022-11-29T23:26:43.598Z,24.95
2022-11-29T23:29:12.365Z,21.92
2022-11-29T23:31:39.916Z,23.60
2022-11-29T23:34:07.457Z,24.05
2022-11-29T23:36:34.685Z,23.17
2022-11-29T23:39:04.590Z,24.38
2022-11-29T23:41:31.716Z,24.00
2022-11-29T23:43:59.682Z,27.00
2022-11-29T23:46:27.164Z,26.42
2022-11-29T23:48:54.302Z,23.15
2022-11-29T23:51:21.852Z,22.75
2022-11-29T23:53:55.637Z,23.75
2022-11-29T23:56:23.410Z,24.67
2022-11-29T23:58:50.602Z,25.30
