createdAt,value
2023-02-22T00:00:59.179Z,1003.06
2023-02-22T00:01:59.163Z,1003.02
2023-02-22T00:02:59.124Z,1003.03
2023-02-22T00:03:59.090Z,1003.02
2023-02-22T00:04:59.056Z,1002.98
2023-02-22T00:05:59.021Z,1002.98
2023-02-22T00:06:58.988Z,1002.99
2023-02-22T00:07:58.958Z,1003
2023-02-22T00:08:58.928Z,1002.96
2023-02-22T00:09:58.896Z,1003.03
2023-02-22T00:10:58.861Z,1003
2023-02-22T00:11:58.837Z,1003
2023-02-22T00:12:58.823Z,1002.95
2023-02-22T00:13:58.803Z,1002.94
2023-02-22T00:14:58.737Z,1002.9
2023-02-22T00:15:58.738Z,1002.9
2023-02-22T00:16:58.673Z,1002.93
2023-02-22T00:17:58.660Z,1002.92
2023-02-22T00:18:58.616Z,1002.87
2023-02-22T00:19:58.578Z,1002.84
2023-02-22T00:20:58.545Z,1002.88
2023-02-22T00:21:58.538Z,1002.9
2023-02-22T00:22:58.486Z,1002.86
2023-02-22T00:23:58.451Z,1002.82
2023-02-22T00:24:58.421Z,1002.83
2023-02-22T00:25:58.403Z,1002.81
2023-02-22T00:26:58.377Z,1002.78
2023-02-22T00:27:58.325Z,1002.79
2023-02-22T00:28:58.320Z,1002.78
2023-02-22T00:29:58.262Z,1002.77
2023-02-22T00:30:58.231Z,1002.78
2023-02-22T00:31:58.328Z,1002.8
2023-02-22T00:32:58.174Z,1002.76
2023-02-22T00:33:58.134Z,1002.76
2023-02-22T00:34:58.103Z,1002.77
2023-02-22T00:35:58.069Z,1002.77
2023-02-22T00:36:58.040Z,1002.78
2023-02-22T00:37:58.006Z,1002.72
2023-02-22T00:38:57.975Z,1002.73
2023-02-22T00:39:57.944Z,1002.75
2023-02-22T00:40:57.915Z,1002.77
2023-02-22T00:41:57.912Z,1002.76
2023-02-22T00:42:57.850Z,1002.76
2023-02-22T00:43:57.818Z,1002.72
2023-02-22T00:44:57.813Z,1002.66
2023-02-22T00:45:57.772Z,1002.69
2023-02-22T00:46:57.728Z,1002.67
2023-02-22T00:47:57.692Z,1002.68
2023-02-22T00:48:57.663Z,1002.65
2023-02-22T00:49:57.629Z,1002.64
2023-02-22T00:50:57.598Z,1002.64
2023-02-22T00:51:57.573Z,1002.61
2023-02-22T00:52:57.534Z,1002.6
2023-02-22T00:53:57.511Z,1002.59
2023-02-22T00:54:57.477Z,1002.61
2023-02-22T00:55:57.440Z,1002.63
2023-02-22T00:56:57.410Z,1002.6
2023-02-22T00:57:57.374Z,1002.59
2023-02-22T00:58:57.349Z,1002.56
2023-02-22T00:59:57.311Z,1002.61
2023-02-22T01:00:57.332Z,1002.58
2023-02-22T01:01:57.338Z,1002.6
2023-02-22T01:02:57.220Z,1002.57
2023-02-22T01:03:57.186Z,1002.58
2023-02-22T01:04:57.151Z,1002.58
2023-02-22T01:05:57.124Z,1002.57
2023-02-22T01:06:57.090Z,1002.52
2023-02-22T01:07:57.059Z,1002.58
2023-02-22T01:08:57.039Z,1002.53
2023-02-22T01:09:56.996Z,1002.53
2023-02-22T01:10:57.093Z,1002.55
2023-02-22T01:11:56.932Z,1002.56
2023-02-22T01:12:56.899Z,1002.55
2023-02-22T01:13:56.869Z,1002.54
2023-02-22T01:14:56.837Z,1002.54
2023-02-22T01:15:56.844Z,1002.51
2023-02-22T01:16:56.833Z,1002.52
2023-02-22T01:17:56.743Z,1002.49
2023-02-22T01:18:56.708Z,1002.48
2023-02-22T01:19:56.684Z,1002.46
2023-02-22T01:20:56.645Z,1002.45
2023-02-22T01:21:56.615Z,1002.45
2023-02-22T01:22:56.609Z,1002.44
2023-02-22T01:23:56.555Z,1002.42
2023-02-22T01:24:56.519Z,1002.43
2023-02-22T01:25:56.487Z,1002.39
2023-02-22T01:26:56.455Z,1002.37
2023-02-22T01:27:56.425Z,1002.36
2023-02-22T01:28:56.394Z,1002.37
2023-02-22T01:29:56.364Z,1002.36
2023-02-22T01:30:56.793Z,1002.37
2023-02-22T01:31:56.362Z,1002.32
2023-02-22T01:32:56.291Z,1002.32
2023-02-22T01:33:56.234Z,1002.3
2023-02-22T01:34:56.208Z,1002.29
2023-02-22T01:35:56.172Z,1002.27
2023-02-22T01:36:56.136Z,1002.25
2023-02-22T01:37:56.106Z,1002.26
2023-02-22T01:38:56.073Z,1002.25
2023-02-22T01:39:56.042Z,1002.18
2023-02-22T01:40:56.007Z,1002.16
2023-02-22T01:41:55.986Z,1002.2
2023-02-22T01:42:55.954Z,1002.19
2023-02-22T01:43:55.913Z,1002.18
2023-02-22T01:44:55.878Z,1002.15
2023-02-22T01:45:55.907Z,1002.12
2023-02-22T01:46:55.815Z,1002.11
2023-02-22T01:47:55.785Z,1002.14
2023-02-22T01:48:55.777Z,1002.12
2023-02-22T01:49:55.721Z,1002.07
2023-02-22T01:50:55.689Z,1002.05
2023-02-22T01:51:55.656Z,1002.06
2023-02-22T01:52:55.637Z,1002.05
2023-02-22T01:53:55.605Z,1002.06
2023-02-22T01:54:55.561Z,1002.02
2023-02-22T01:55:55.528Z,1002.04
2023-02-22T01:56:55.504Z,1002.04
2023-02-22T01:57:55.470Z,1002.04
2023-02-22T01:58:55.435Z,1002
2023-02-22T01:59:55.408Z,1002.01
2023-02-22T02:00:55.370Z,1001.97
2023-02-22T02:01:55.336Z,1001.99
2023-02-22T02:02:55.308Z,1001.99
2023-02-22T02:03:55.301Z,1002.01
2023-02-22T02:04:55.307Z,1001.98
2023-02-22T02:05:55.208Z,1001.99
2023-02-22T02:06:55.178Z,1001.98
2023-02-22T02:07:55.144Z,1002.02
2023-02-22T02:08:55.117Z,1002.02
2023-02-22T02:09:55.081Z,1002.03
2023-02-22T02:10:55.050Z,1002.03
2023-02-22T02:11:55.018Z,1002.02
2023-02-22T02:12:54.992Z,1001.95
2023-02-22T02:13:54.954Z,1001.96
2023-02-22T02:14:54.924Z,1001.95
2023-02-22T02:15:54.892Z,1001.96
2023-02-22T02:16:54.878Z,1001.95
2023-02-22T02:17:54.828Z,1001.91
2023-02-22T02:18:54.805Z,1001.93
2023-02-22T02:19:54.766Z,1001.9
2023-02-22T02:20:54.757Z,1001.91
2023-02-22T02:21:54.701Z,1001.9
2023-02-22T02:22:54.670Z,1001.9
2023-02-22T02:23:54.636Z,1001.88
2023-02-22T02:24:54.605Z,1001.9
2023-02-22T02:25:54.572Z,1001.88
2023-02-22T02:26:54.545Z,1001.87
2023-02-22T02:27:54.508Z,1001.89
2023-02-22T02:28:54.480Z,1001.89
2023-02-22T02:29:54.449Z,1001.9
2023-02-22T02:30:54.416Z,1001.89
2023-02-22T02:31:54.443Z,1001.88
2023-02-22T02:32:54.351Z,1001.9
2023-02-22T02:33:54.318Z,1001.89
2023-02-22T02:34:54.287Z,1001.84
2023-02-22T02:35:54.253Z,1001.83
2023-02-22T02:36:54.249Z,1001.85
2023-02-22T02:37:54.214Z,1001.84
2023-02-22T02:38:54.217Z,1001.85
2023-02-22T02:39:54.147Z,1001.81
2023-02-22T02:40:54.095Z,1001.8
2023-02-22T02:41:54.063Z,1001.79
2023-02-22T02:42:54.036Z,1001.78
2023-02-22T02:43:53.999Z,1001.8
2023-02-22T02:44:53.968Z,1001.77
2023-02-22T02:45:53.936Z,1001.72
2023-02-22T02:46:53.921Z,1001.73
2023-02-22T02:47:53.874Z,1001.77
2023-02-22T02:48:53.840Z,1001.75
2023-02-22T02:49:53.808Z,1001.73
2023-02-22T02:50:53.775Z,1001.68
2023-02-22T02:51:53.751Z,1001.66
2023-02-22T02:52:53.735Z,1001.63
2023-02-22T02:53:53.681Z,1001.62
2023-02-22T02:54:53.660Z,1001.62
2023-02-22T02:55:53.620Z,1001.62
2023-02-22T02:56:53.596Z,1001.59
2023-02-22T02:57:53.554Z,1001.56
2023-02-22T02:58:53.519Z,1001.6
2023-02-22T02:59:53.489Z,1001.6
2023-02-22T03:00:53.455Z,1001.59
2023-02-22T03:01:53.467Z,1001.57
2023-02-22T03:02:53.393Z,1001.59
2023-02-22T03:03:53.381Z,1001.55
2023-02-22T03:04:53.330Z,1001.53
2023-02-22T03:05:53.298Z,1001.51
2023-02-22T03:06:53.264Z,1001.53
2023-02-22T03:07:53.235Z,1001.51
2023-02-22T03:08:53.224Z,1001.48
2023-02-22T03:09:53.170Z,1001.47
2023-02-22T03:10:53.138Z,1001.53
2023-02-22T03:11:53.105Z,1001.49
2023-02-22T03:12:53.072Z,1001.48
2023-02-22T03:13:53.042Z,1001.46
2023-02-22T03:14:53.021Z,1001.46
2023-02-22T03:15:52.991Z,1001.45
2023-02-22T03:16:52.946Z,1001.43
2023-02-22T03:17:52.915Z,1001.43
2023-02-22T03:18:52.880Z,1001.42
2023-02-22T03:19:52.857Z,1001.39
2023-02-22T03:20:52.821Z,1001.4
2023-02-22T03:21:52.794Z,1001.4
2023-02-22T03:22:52.750Z,1001.39
2023-02-22T03:23:52.720Z,1001.4
2023-02-22T03:24:52.712Z,1001.37
2023-02-22T03:25:52.656Z,1001.37
2023-02-22T03:26:52.623Z,1001.38
2023-02-22T03:27:52.592Z,1001.37
2023-02-22T03:28:52.564Z,1001.36
2023-02-22T03:29:52.529Z,1001.29
2023-02-22T03:30:52.509Z,1001.26
2023-02-22T03:31:52.478Z,1001.27
2023-02-22T03:32:52.432Z,1001.24
2023-02-22T03:33:52.405Z,1001.19
2023-02-22T03:34:52.366Z,1001.24
2023-02-22T03:35:52.336Z,1001.2
2023-02-22T03:36:52.321Z,1001.2
2023-02-22T03:37:52.267Z,1001.23
2023-02-22T03:38:52.241Z,1001.2
2023-02-22T03:39:52.205Z,1001.19
2023-02-22T03:40:52.197Z,1001.21
2023-02-22T03:41:52.139Z,1001.18
2023-02-22T03:42:52.108Z,1001.18
2023-02-22T03:43:52.077Z,1001.23
2023-02-22T03:44:52.044Z,1001.16
2023-02-22T03:45:52.010Z,1001.17
2023-02-22T03:46:51.978Z,1001.19
2023-02-22T03:47:51.944Z,1001.17
2023-02-22T03:48:51.913Z,1001.16
2023-02-22T03:49:51.880Z,1001.18
2023-02-22T03:50:51.847Z,1001.17
2023-02-22T03:51:51.841Z,1001.17
2023-02-22T03:52:51.783Z,1001.15
2023-02-22T03:53:51.748Z,1001.18
2023-02-22T03:54:51.820Z,1001.22
2023-02-22T03:55:51.688Z,1001.17
2023-02-22T03:56:51.677Z,1001.18
2023-02-22T03:57:51.619Z,1001.14
2023-02-22T03:58:51.584Z,1001.14
2023-02-22T03:59:51.551Z,1001.16
2023-02-22T04:00:51.522Z,1001.13
2023-02-22T04:01:51.484Z,1001.15
2023-02-22T04:02:51.510Z,1001.11
2023-02-22T04:03:51.420Z,1001.15
2023-02-22T04:04:51.435Z,1001.14
2023-02-22T04:05:51.356Z,1001.09
2023-02-22T04:06:51.322Z,1001.1
2023-02-22T04:07:51.290Z,1001.09
2023-02-22T04:08:51.258Z,1001.08
2023-02-22T04:09:51.227Z,1001.07
2023-02-22T04:10:51.194Z,1001.09
2023-02-22T04:11:51.156Z,1001.07
2023-02-22T04:12:51.149Z,1001.07
2023-02-22T04:13:51.116Z,1001.06
2023-02-22T04:14:51.108Z,1001.05
2023-02-22T04:15:51.078Z,1001.06
2023-02-22T04:16:50.994Z,1001.07
2023-02-22T04:17:50.960Z,1001.03
2023-02-22T04:18:50.928Z,1001.01
2023-02-22T04:19:50.894Z,1000.97
2023-02-22T04:20:50.863Z,1000.98
2023-02-22T04:21:50.829Z,1000.98
2023-02-22T04:22:50.796Z,1000.96
2023-02-22T04:23:50.763Z,1000.99
2023-02-22T04:24:50.730Z,1000.95
2023-02-22T04:25:50.703Z,1000.92
2023-02-22T04:26:50.665Z,1000.94
2023-02-22T04:27:50.630Z,1000.96
2023-02-22T04:28:50.622Z,1000.93
2023-02-22T04:29:50.571Z,1000.96
2023-02-22T04:30:50.562Z,1000.95
2023-02-22T04:31:50.551Z,1000.98
2023-02-22T04:32:50.477Z,1000.99
2023-02-22T04:33:50.439Z,1000.92
2023-02-22T04:34:50.399Z,1000.93
2023-02-22T04:35:50.375Z,1000.9
2023-02-22T04:36:50.336Z,1000.88
2023-02-22T04:37:50.301Z,1000.88
2023-02-22T04:38:50.266Z,1000.89
2023-02-22T04:39:50.274Z,1000.86
2023-02-22T04:40:50.250Z,1000.88
2023-02-22T04:41:50.168Z,1000.87
2023-02-22T04:42:50.132Z,1000.84
2023-02-22T04:43:50.105Z,1000.86
2023-02-22T04:44:50.091Z,1000.84
2023-02-22T04:45:50.034Z,1000.82
2023-02-22T04:46:49.999Z,1000.83
2023-02-22T04:47:49.970Z,1000.82
2023-02-22T04:48:49.933Z,1000.77
2023-02-22T04:49:49.901Z,1000.78
2023-02-22T04:50:49.867Z,1000.79
2023-02-22T04:51:49.835Z,1000.76
2023-02-22T04:52:49.801Z,1000.79
2023-02-22T04:53:49.766Z,1000.82
2023-02-22T04:54:49.732Z,1000.81
2023-02-22T04:55:49.700Z,1000.77
2023-02-22T04:56:49.667Z,1000.76
2023-02-22T04:57:49.633Z,1000.73
2023-02-22T04:58:49.601Z,1000.75
2023-02-22T04:59:49.566Z,1000.74
2023-02-22T05:00:49.557Z,1000.74
2023-02-22T05:01:49.504Z,1000.75
2023-02-22T05:02:49.550Z,1000.72
2023-02-22T05:03:49.438Z,1000.72
2023-02-22T05:04:49.424Z,1000.71
2023-02-22T05:05:49.366Z,1000.72
2023-02-22T05:06:49.330Z,1000.67
2023-02-22T05:07:49.326Z,1000.7
2023-02-22T05:08:49.264Z,1000.68
2023-02-22T05:09:49.234Z,1000.67
2023-02-22T05:10:49.196Z,1000.7
2023-02-22T05:11:49.164Z,1000.72
2023-02-22T05:12:49.133Z,1000.69
2023-02-22T05:13:49.096Z,1000.7
2023-02-22T05:14:49.062Z,1000.7
2023-02-22T05:15:49.084Z,1000.69
2023-02-22T05:16:49.023Z,1000.71
2023-02-22T05:17:48.965Z,1000.68
2023-02-22T05:18:48.927Z,1000.67
2023-02-22T05:19:48.894Z,1000.66
2023-02-22T05:20:48.860Z,1000.67
2023-02-22T05:21:48.827Z,1000.73
2023-02-22T05:22:48.803Z,1000.69
2023-02-22T05:23:48.762Z,1000.65
2023-02-22T05:24:48.728Z,1000.68
2023-02-22T05:25:48.692Z,1000.68
2023-02-22T05:26:48.659Z,1000.68
2023-02-22T05:27:48.624Z,1000.67
2023-02-22T05:28:48.592Z,1000.64
2023-02-22T05:29:48.569Z,1000.65
2023-02-22T05:30:48.523Z,1000.63
2023-02-22T05:31:48.619Z,1000.62
2023-02-22T05:32:48.582Z,1000.64
2023-02-22T05:33:48.477Z,1000.63
2023-02-22T05:34:48.389Z,1000.64
2023-02-22T05:35:48.355Z,1000.66
2023-02-22T05:36:48.322Z,1000.68
2023-02-22T05:37:48.286Z,1000.62
2023-02-22T05:38:48.281Z,1000.67
2023-02-22T05:39:48.220Z,1000.62
2023-02-22T05:40:48.191Z,1000.62
2023-02-22T05:41:48.156Z,1000.63
2023-02-22T05:42:49.039Z,1000.58
2023-02-22T05:43:48.089Z,1000.62
2023-02-22T05:44:48.062Z,1000.63
2023-02-22T05:45:48.023Z,1000.62
2023-02-22T05:46:48.103Z,1000.64
2023-02-22T05:47:47.954Z,1000.61
2023-02-22T05:48:47.948Z,1000.61
2023-02-22T05:49:47.887Z,1000.64
2023-02-22T05:50:47.853Z,1000.63
2023-02-22T05:51:47.819Z,1000.61
2023-02-22T05:52:47.788Z,1000.65
2023-02-22T05:53:47.751Z,1000.64
2023-02-22T05:54:47.721Z,1000.68
2023-02-22T05:55:47.684Z,1000.64
2023-02-22T05:56:47.651Z,1000.61
2023-02-22T05:57:47.616Z,1000.59
2023-02-22T05:58:47.584Z,1000.6
2023-02-22T05:59:47.547Z,1000.6
2023-02-22T06:00:47.516Z,1000.57
2023-02-22T06:01:47.517Z,1000.54
2023-02-22T06:02:47.449Z,1000.57
2023-02-22T06:03:47.412Z,1000.55
2023-02-22T06:04:47.410Z,1000.54
2023-02-22T06:05:47.365Z,1000.54
2023-02-22T06:06:47.316Z,1000.53
2023-02-22T06:07:47.280Z,1000.51
2023-02-22T06:08:47.249Z,1000.51
2023-02-22T06:09:47.212Z,1000.51
2023-02-22T06:10:47.179Z,1000.5
2023-02-22T06:11:47.146Z,1000.52
2023-02-22T06:12:47.114Z,1000.51
2023-02-22T06:13:47.088Z,1000.52
2023-02-22T06:14:47.050Z,1000.5
2023-02-22T06:15:47.022Z,1000.51
2023-02-22T06:16:46.982Z,1000.52
2023-02-22T06:17:46.952Z,1000.47
2023-02-22T06:18:46.911Z,1000.49
2023-02-22T06:19:46.882Z,1000.49
2023-02-22T06:20:46.867Z,1000.52
2023-02-22T06:21:46.826Z,1000.53
2023-02-22T06:22:46.787Z,1000.51
2023-02-22T06:23:46.746Z,1000.52
2023-02-22T06:24:46.714Z,1000.54
2023-02-22T06:25:46.679Z,1000.52
2023-02-22T06:26:46.643Z,1000.57
2023-02-22T06:27:46.612Z,1000.53
2023-02-22T06:28:46.580Z,1000.52
2023-02-22T06:29:46.545Z,1000.55
2023-02-22T06:30:46.562Z,1000.5
2023-02-22T06:31:46.568Z,1000.46
2023-02-22T06:32:46.459Z,1000.44
2023-02-22T06:33:46.411Z,1000.5
2023-02-22T06:34:46.379Z,1000.53
2023-02-22T06:35:46.344Z,1000.49
2023-02-22T06:36:46.332Z,1000.51
2023-02-22T06:37:46.278Z,1000.51
2023-02-22T06:38:46.243Z,1000.53
2023-02-22T06:39:46.222Z,1000.5
2023-02-22T06:40:46.175Z,1000.52
2023-02-22T06:41:46.143Z,1000.56
2023-02-22T06:42:46.109Z,1000.53
2023-02-22T06:43:46.076Z,1000.52
2023-02-22T06:44:46.040Z,1000.55
2023-02-22T06:45:46.082Z,1000.51
2023-02-22T06:46:45.973Z,1000.51
2023-02-22T06:47:45.948Z,1000.5
2023-02-22T06:48:45.911Z,1000.48
2023-02-22T06:49:45.874Z,1000.5
2023-02-22T06:50:45.846Z,1000.51
2023-02-22T06:51:45.808Z,1000.46
2023-02-22T06:52:45.801Z,1000.5
2023-02-22T06:53:45.746Z,1000.52
2023-02-22T06:54:45.706Z,1000.48
2023-02-22T06:55:45.674Z,1000.47
2023-02-22T06:56:45.644Z,1000.47
2023-02-22T06:57:45.606Z,1000.49
2023-02-22T06:58:45.583Z,1000.46
2023-02-22T06:59:45.540Z,1000.45
2023-02-22T07:00:45.514Z,1000.49
2023-02-22T07:01:45.470Z,1000.47
2023-02-22T07:02:45.440Z,1000.49
2023-02-22T07:03:45.459Z,1000.49
2023-02-22T07:04:45.389Z,1000.51
2023-02-22T07:05:45.338Z,1000.52
2023-02-22T07:06:45.308Z,1000.54
2023-02-22T07:07:45.278Z,1000.53
2023-02-22T07:08:45.270Z,1000.54
2023-02-22T07:09:45.624Z,1000.51
2023-02-22T07:10:45.183Z,1000.52
2023-02-22T07:11:45.139Z,1000.51
2023-02-22T07:12:45.108Z,1000.54
2023-02-22T07:13:45.178Z,1000.54
2023-02-22T07:14:45.043Z,1000.53
2023-02-22T07:15:45.008Z,1000.54
2023-02-22T07:16:44.975Z,1000.52
2023-02-22T07:17:44.948Z,1000.53
2023-02-22T07:18:44.910Z,1000.51
2023-02-22T07:19:44.876Z,1000.53
2023-02-22T07:20:44.842Z,1000.52
2023-02-22T07:21:44.811Z,1000.58
2023-02-22T07:22:44.781Z,1000.53
2023-02-22T07:23:44.741Z,1000.56
2023-02-22T07:24:44.737Z,1000.52
2023-02-22T07:25:44.683Z,1000.54
2023-02-22T07:26:44.643Z,1000.52
2023-02-22T07:27:44.619Z,1000.54
2023-02-22T07:28:44.580Z,1000.53
2023-02-22T07:29:44.550Z,1000.55
2023-02-22T07:30:44.558Z,1000.54
2023-02-22T07:31:44.478Z,1000.56
2023-02-22T07:32:44.577Z,1000.56
2023-02-22T07:33:44.413Z,1000.55
2023-02-22T07:34:44.380Z,1000.53
2023-02-22T07:35:44.344Z,1000.56
2023-02-22T07:36:44.329Z,1000.54
2023-02-22T07:37:44.277Z,1000.51
2023-02-22T07:38:44.246Z,1000.53
2023-02-22T07:39:44.212Z,1000.55
2023-02-22T07:40:44.204Z,1000.54
2023-02-22T07:41:44.144Z,1000.53
2023-02-22T07:42:44.113Z,1000.54
2023-02-22T07:43:44.082Z,1000.52
2023-02-22T07:44:44.046Z,1000.54
2023-02-22T07:45:44.103Z,1000.52
2023-02-22T07:46:43.979Z,1000.51
2023-02-22T07:47:43.954Z,1000.47
2023-02-22T07:48:43.916Z,1000.48
2023-02-22T07:49:43.880Z,1000.53
2023-02-22T07:50:43.848Z,1000.47
2023-02-22T07:51:43.813Z,1000.47
2023-02-22T07:52:43.781Z,1000.48
2023-02-22T07:53:43.761Z,1000.46
2023-02-22T07:54:43.714Z,1000.49
2023-02-22T07:55:43.681Z,1000.45
2023-02-22T07:56:43.672Z,1000.46
2023-02-22T07:57:43.616Z,1000.49
2023-02-22T07:58:43.583Z,1000.45
2023-02-22T07:59:43.549Z,1000.43
2023-02-22T08:00:43.519Z,1000.43
2023-02-22T08:01:43.496Z,1000.44
2023-02-22T08:02:43.512Z,1000.4
2023-02-22T08:03:43.443Z,1000.41
2023-02-22T08:04:43.383Z,1000.38
2023-02-22T08:05:43.361Z,1000.42
2023-02-22T08:06:43.320Z,1000.36
2023-02-22T08:07:43.306Z,1000.39
2023-02-22T08:08:43.253Z,1000.38
2023-02-22T08:09:43.220Z,1000.37
2023-02-22T08:10:43.189Z,1000.38
2023-02-22T08:11:43.173Z,1000.39
2023-02-22T08:12:43.171Z,1000.34
2023-02-22T08:13:43.091Z,1000.34
2023-02-22T08:14:43.055Z,1000.33
2023-02-22T08:15:43.024Z,1000.35
2023-02-22T08:16:43.043Z,1000.34
2023-02-22T08:17:42.960Z,1000.29
2023-02-22T08:18:42.925Z,1000.31
2023-02-22T08:19:42.895Z,1000.32
2023-02-22T08:20:42.879Z,1000.27
2023-02-22T08:21:42.830Z,1000.27
2023-02-22T08:22:42.797Z,1000.26
2023-02-22T08:23:42.766Z,1000.27
2023-02-22T08:24:42.738Z,1000.28
2023-02-22T08:25:42.700Z,1000.26
2023-02-22T08:26:42.665Z,1000.27
2023-02-22T08:27:42.633Z,1000.29
2023-02-22T08:28:42.624Z,1000.29
2023-02-22T08:29:42.637Z,1000.24
2023-02-22T08:30:42.588Z,1000.22
2023-02-22T08:31:42.612Z,1000.23
2023-02-22T08:32:42.530Z,1000.23
2023-02-22T08:33:42.439Z,1000.23
2023-02-22T08:34:42.405Z,1000.23
2023-02-22T08:35:42.377Z,1000.2
2023-02-22T08:36:42.340Z,1000.17
2023-02-22T08:37:42.394Z,1000.16
2023-02-22T08:38:42.305Z,1000.16
2023-02-22T08:39:42.249Z,1000.14
2023-02-22T08:40:42.271Z,1000.17
2023-02-22T08:41:42.181Z,1000.14
2023-02-22T08:42:42.150Z,1000.1
2023-02-22T08:43:42.121Z,1000.11
2023-02-22T08:44:42.114Z,1000.08
2023-02-22T08:45:42.100Z,1000.12
2023-02-22T08:46:42.030Z,1000.07
2023-02-22T08:47:41.986Z,1000.07
2023-02-22T08:48:41.956Z,1000.05
2023-02-22T08:49:41.922Z,1000.08
2023-02-22T08:50:41.924Z,1000.06
2023-02-22T08:51:41.857Z,1000.06
2023-02-22T08:52:41.828Z,1000.04
2023-02-22T08:53:41.793Z,1000.04
2023-02-22T08:54:41.763Z,1000
2023-02-22T08:55:41.745Z,1000
2023-02-22T08:56:41.708Z,1000.01
2023-02-22T08:57:41.669Z,1000.01
2023-02-22T08:58:41.637Z,999.98
2023-02-22T08:59:41.605Z,999.98
2023-02-22T09:00:41.598Z,999.98
2023-02-22T09:01:41.574Z,999.97
2023-02-22T09:02:41.529Z,999.96
2023-02-22T09:03:41.484Z,999.96
2023-02-22T09:04:41.455Z,999.94
2023-02-22T09:05:41.455Z,999.98
2023-02-22T09:06:41.456Z,999.95
2023-02-22T09:07:41.360Z,999.95
2023-02-22T09:08:41.365Z,999.92
2023-02-22T09:09:41.297Z,999.94
2023-02-22T09:10:41.281Z,999.96
2023-02-22T09:11:41.242Z,999.92
2023-02-22T09:12:41.203Z,999.93
2023-02-22T09:13:41.170Z,999.92
2023-02-22T09:14:41.143Z,999.9
2023-02-22T09:15:41.112Z,999.93
2023-02-22T09:16:41.142Z,999.91
2023-02-22T09:17:41.050Z,999.88
2023-02-22T09:18:44.143Z,999.85
2023-02-22T09:19:40.995Z,999.87
2023-02-22T09:20:40.971Z,999.79
2023-02-22T09:21:40.925Z,999.81
2023-02-22T09:22:40.902Z,999.79
2023-02-22T09:23:40.865Z,999.84
2023-02-22T09:24:40.840Z,999.8
2023-02-22T09:25:40.922Z,999.81
2023-02-22T09:26:40.776Z,999.81
2023-02-22T09:27:40.744Z,999.8
2023-02-22T09:28:40.716Z,999.79
2023-02-22T09:29:40.686Z,999.84
2023-02-22T09:30:40.715Z,999.81
2023-02-22T09:31:40.780Z,999.78
2023-02-22T09:32:40.741Z,999.77
2023-02-22T09:33:40.565Z,999.75
2023-02-22T09:34:40.560Z,999.74
2023-02-22T09:35:40.507Z,999.77
2023-02-22T09:36:40.475Z,999.72
2023-02-22T09:37:40.447Z,999.78
2023-02-22T09:38:40.417Z,999.71
2023-02-22T09:39:40.477Z,999.75
2023-02-22T09:40:40.356Z,999.76
2023-02-22T09:41:40.328Z,999.74
2023-02-22T09:42:40.300Z,999.73
2023-02-22T09:43:40.270Z,999.75
2023-02-22T09:44:40.237Z,999.74
2023-02-22T09:45:40.292Z,999.7
2023-02-22T09:46:40.177Z,999.67
2023-02-22T09:47:40.179Z,999.67
2023-02-22T09:48:40.192Z,999.65
2023-02-22T09:49:40.106Z,999.63
2023-02-22T09:50:40.064Z,999.66
2023-02-22T09:51:40.032Z,999.67
2023-02-22T09:52:40.006Z,999.63
2023-02-22T09:53:39.974Z,999.64
2023-02-22T09:54:39.947Z,999.63
2023-02-22T09:55:39.919Z,999.62
2023-02-22T09:56:39.885Z,999.62
2023-02-22T09:57:39.869Z,999.56
2023-02-22T09:58:41.798Z,999.6
2023-02-22T09:59:39.803Z,999.62
2023-02-22T10:00:39.773Z,999.57
2023-02-22T10:01:39.755Z,999.58
2023-02-22T10:02:39.722Z,999.54
2023-02-22T10:03:39.728Z,999.55
2023-02-22T10:04:39.777Z,999.55
2023-02-22T10:05:39.802Z,999.51
2023-02-22T10:06:39.626Z,999.51
2023-02-22T10:07:39.596Z,999.48
2023-02-22T10:08:39.557Z,999.5
2023-02-22T10:09:39.519Z,999.46
2023-02-22T10:10:39.486Z,999.5
2023-02-22T10:11:39.461Z,999.49
2023-02-22T10:12:39.430Z,999.48
2023-02-22T10:13:39.421Z,999.46
2023-02-22T10:14:39.375Z,999.44
2023-02-22T10:15:39.370Z,999.5
2023-02-22T10:16:39.329Z,999.48
2023-02-22T10:17:39.302Z,999.47
2023-02-22T10:18:39.264Z,999.45
2023-02-22T10:19:39.236Z,999.4
2023-02-22T10:20:39.232Z,999.41
2023-02-22T10:21:39.178Z,999.37
2023-02-22T10:22:39.148Z,999.41
2023-02-22T10:23:39.122Z,999.41
2023-02-22T10:24:39.094Z,999.42
2023-02-22T10:25:39.073Z,999.39
2023-02-22T10:26:39.040Z,999.37
2023-02-22T10:27:39.011Z,999.41
2023-02-22T10:28:38.989Z,999.38
2023-02-22T10:29:38.957Z,999.35
2023-02-22T10:30:38.964Z,999.41
2023-02-22T10:31:38.976Z,999.43
2023-02-22T10:32:38.900Z,999.39
2023-02-22T10:33:38.902Z,999.37
2023-02-22T10:34:38.825Z,999.33
2023-02-22T10:35:38.795Z,999.37
2023-02-22T10:36:38.802Z,999.34
2023-02-22T10:37:38.758Z,999.37
2023-02-22T10:38:38.718Z,999.36
2023-02-22T10:39:38.711Z,999.36
2023-02-22T10:40:38.665Z,999.31
2023-02-22T10:41:38.644Z,999.34
2023-02-22T10:42:38.614Z,999.33
2023-02-22T10:43:38.590Z,999.28
2023-02-22T10:44:38.564Z,999.31
2023-02-22T10:45:38.594Z,999.33
2023-02-22T10:46:38.507Z,999.27
2023-02-22T10:47:38.481Z,999.31
2023-02-22T10:48:38.455Z,999.29
2023-02-22T10:49:38.428Z,999.28
2023-02-22T10:50:38.431Z,999.28
2023-02-22T10:51:38.374Z,999.28
2023-02-22T10:52:38.474Z,999.31
2023-02-22T10:53:38.334Z,999.24
2023-02-22T10:54:38.302Z,999.26
2023-02-22T10:55:38.352Z,999.29
2023-02-22T10:56:38.251Z,999.27
2023-02-22T10:57:38.221Z,999.23
2023-02-22T10:58:38.205Z,999.26
2023-02-22T10:59:38.174Z,999.23
2023-02-22T11:00:38.145Z,999.24
2023-02-22T11:01:38.232Z,999.23
2023-02-22T11:02:38.094Z,999.22
2023-02-22T11:03:38.067Z,999.23
2023-02-22T11:04:38.056Z,999.19
2023-02-22T11:05:38.017Z,999.17
2023-02-22T11:06:38.045Z,999.18
2023-02-22T11:07:37.965Z,999.2
2023-02-22T11:08:37.973Z,999.22
2023-02-22T11:09:37.928Z,999.21
2023-02-22T11:10:37.892Z,999.22
2023-02-22T11:11:37.865Z,999.18
2023-02-22T11:12:37.845Z,999.17
2023-02-22T11:13:37.844Z,999.18
2023-02-22T11:14:37.795Z,999.14
2023-02-22T11:15:37.770Z,999.15
2023-02-22T11:16:37.821Z,999.2
2023-02-22T11:17:37.716Z,999.17
2023-02-22T11:18:37.693Z,999.18
2023-02-22T11:19:37.672Z,999.14
2023-02-22T11:20:37.643Z,999.15
2023-02-22T11:21:37.619Z,999.1
2023-02-22T11:22:37.594Z,999.09
2023-02-22T11:23:37.638Z,999.11
2023-02-22T11:24:48.614Z,999.07
2023-02-22T11:25:37.533Z,999.06
2023-02-22T11:26:37.496Z,999.03
2023-02-22T11:27:37.480Z,998.98
2023-02-22T11:28:37.457Z,998.99
2023-02-22T11:29:37.437Z,999
2023-02-22T11:30:37.513Z,998.99
2023-02-22T11:31:37.425Z,998.97
2023-02-22T11:32:37.352Z,998.98
2023-02-22T11:33:37.333Z,998.92
2023-02-22T11:34:37.305Z,998.94
2023-02-22T11:35:37.281Z,998.96
2023-02-22T11:36:37.321Z,998.92
2023-02-22T11:37:37.258Z,998.93
2023-02-22T11:38:37.208Z,998.9
2023-02-22T11:39:37.279Z,998.88
2023-02-22T11:40:37.349Z,998.89
2023-02-22T11:41:37.141Z,998.86
2023-02-22T11:42:37.114Z,998.84
2023-02-22T11:43:37.092Z,998.87
2023-02-22T11:44:37.076Z,998.85
2023-02-22T11:45:38.534Z,998.85
2023-02-22T11:46:37.099Z,998.82
2023-02-22T11:47:36.997Z,998.77
2023-02-22T11:48:36.979Z,998.79
2023-02-22T11:49:36.952Z,998.81
2023-02-22T11:50:36.925Z,998.8
2023-02-22T11:51:36.903Z,998.79
2023-02-22T11:52:36.882Z,998.75
2023-02-22T11:53:36.858Z,998.77
2023-02-22T11:54:36.835Z,998.73
2023-02-22T11:55:42.993Z,998.72
2023-02-22T11:56:38.263Z,998.73
2023-02-22T11:57:36.773Z,998.69
2023-02-22T11:58:36.764Z,998.68
2023-02-22T11:59:36.738Z,998.63
2023-02-22T12:00:36.706Z,998.6
2023-02-22T12:01:36.672Z,998.63
2023-02-22T12:02:38.584Z,998.62
2023-02-22T12:03:36.696Z,998.61
2023-02-22T12:04:36.720Z,998.6
2023-02-22T12:05:36.580Z,998.57
2023-02-22T12:06:36.557Z,998.57
2023-02-22T12:07:36.537Z,998.55
2023-02-22T12:08:36.512Z,998.59
2023-02-22T12:09:36.488Z,998.56
2023-02-22T12:10:36.465Z,998.53
2023-02-22T12:11:36.441Z,998.56
2023-02-22T12:12:36.516Z,998.55
2023-02-22T12:13:36.396Z,998.51
2023-02-22T12:14:36.376Z,998.5