createdAt,value
2018-08-07T00:00:38.194Z,65.40
2018-08-07T00:03:07.886Z,75.00
2018-08-07T00:05:36.673Z,80.50
2018-08-07T00:08:06.521Z,80.90
2018-08-07T00:10:35.313Z,82.30
2018-08-07T00:13:04.029Z,82.20
2018-08-07T00:15:32.828Z,82.60
2018-08-07T00:18:01.462Z,80.40
2018-08-07T00:20:30.240Z,70.50
2018-08-07T00:25:27.304Z,71.20
2018-08-07T00:27:55.993Z,75.70
2018-08-07T00:30:24.717Z,80.70
2018-08-07T00:32:53.509Z,85.30
2018-08-07T00:35:22.224Z,86.00
2018-08-07T00:37:51.026Z,86.90
2018-08-07T00:40:19.920Z,88.70
2018-08-07T00:42:48.946Z,88.60
2018-08-07T00:45:19.669Z,87.70
2018-08-07T00:47:49.359Z,88.50
2018-08-07T00:50:20.617Z,89.40
2018-08-07T00:52:50.277Z,91.00
2018-08-07T00:55:19.578Z,90.80
2018-08-07T00:57:48.939Z,92.20
2018-08-07T01:00:17.775Z,93.00
2018-08-07T01:02:46.556Z,93.10
2018-08-07T01:05:16.574Z,93.00
2018-08-07T01:07:45.470Z,94.10
2018-08-07T01:10:18.233Z,94.80
2018-08-07T01:12:47.412Z,98.00
2018-08-07T01:15:18.477Z,98.20
2018-08-07T01:17:47.653Z,99.00
2018-08-07T01:20:17.853Z,99.70
2018-08-07T01:22:46.734Z,99.40
2018-08-07T01:25:19.575Z,99.90
2018-08-07T01:27:48.444Z,99.90
2018-08-07T01:30:24.114Z,99.90
2018-08-07T01:32:53.453Z,99.90
2018-08-07T01:35:22.143Z,99.90
2018-08-07T01:37:50.897Z,99.90
2018-08-07T01:40:19.599Z,99.90
2018-08-07T01:42:48.483Z,99.90
2018-08-07T01:45:17.276Z,99.90
2018-08-07T01:47:46.042Z,99.90
2018-08-07T01:50:15.621Z,99.90
2018-08-07T01:52:44.499Z,99.90
2018-08-07T01:55:23.493Z,99.90
2018-08-07T01:57:52.351Z,99.90
2018-08-07T02:00:21.128Z,99.90
2018-08-07T02:02:51.214Z,99.90
2018-08-07T02:05:20.526Z,99.90
2018-08-07T02:07:53.176Z,99.90
2018-08-07T02:10:21.882Z,99.90
2018-08-07T02:12:50.641Z,99.90
2018-08-07T02:15:19.323Z,99.90
2018-08-07T02:17:48.175Z,99.90
2018-08-07T02:20:17.668Z,99.90
2018-08-07T02:22:46.877Z,99.90
2018-08-07T02:25:17.799Z,99.90
2018-08-07T02:27:46.963Z,99.90
2018-08-07T02:30:16.649Z,99.90
2018-08-07T02:32:45.458Z,99.90
2018-08-07T02:35:15.247Z,99.90
2018-08-07T02:37:45.016Z,99.90
2018-08-07T02:40:14.532Z,99.90
2018-08-07T02:42:44.501Z,99.90
2018-08-07T02:45:16.451Z,99.90
2018-08-07T02:47:45.662Z,99.90
2018-08-07T02:50:18.339Z,99.90
2018-08-07T02:52:47.186Z,99.90
2018-08-07T02:55:16.905Z,99.90
2018-08-07T02:57:48.019Z,99.90
2018-08-07T03:00:20.119Z,99.90
2018-08-07T03:02:49.147Z,99.90
2018-08-07T03:05:18.800Z,99.90
2018-08-07T03:07:47.652Z,99.90
2018-08-07T03:10:16.503Z,99.90
2018-08-07T03:12:45.189Z,99.90
2018-08-07T03:15:17.473Z,99.90
2018-08-07T03:17:47.056Z,99.90
2018-08-07T03:20:16.186Z,99.90
2018-08-07T03:22:44.906Z,99.90
2018-08-07T03:25:14.274Z,99.90
2018-08-07T03:27:44.294Z,99.90
2018-08-07T03:30:15.126Z,99.90
2018-08-07T03:32:44.120Z,99.90
2018-08-07T03:35:12.867Z,99.90
2018-08-07T03:37:42.007Z,99.90
2018-08-07T03:40:13.280Z,99.90
2018-08-07T03:42:42.034Z,99.90
2018-08-07T03:45:12.768Z,99.90
2018-08-07T03:47:41.738Z,99.90
2018-08-07T03:50:10.903Z,99.90
2018-08-07T03:52:39.526Z,99.90
2018-08-07T03:55:10.202Z,99.90
2018-08-07T03:57:39.383Z,99.90
2018-08-07T04:00:12.092Z,99.90
2018-08-07T04:02:40.800Z,99.90
2018-08-07T04:05:09.590Z,99.90
2018-08-07T04:07:38.698Z,99.90
2018-08-07T04:10:12.106Z,99.90
2018-08-07T04:12:41.012Z,99.90
2018-08-07T04:15:11.810Z,99.90
2018-08-07T04:17:41.766Z,99.90
2018-08-07T04:20:15.219Z,99.90
2018-08-07T04:22:43.975Z,99.90
2018-08-07T04:25:12.715Z,99.90
2018-08-07T04:27:41.471Z,99.90
2018-08-07T04:30:13.696Z,99.90
2018-08-07T04:32:42.818Z,99.90
2018-08-07T04:35:12.994Z,99.90
2018-08-07T04:37:41.807Z,99.90
2018-08-07T04:40:11.235Z,99.90
2018-08-07T04:42:40.601Z,99.90
2018-08-07T04:45:15.833Z,99.90
2018-08-07T04:47:45.393Z,99.90
2018-08-07T04:50:16.140Z,99.90
2018-08-07T04:52:46.862Z,99.90
2018-08-07T04:55:15.490Z,99.90
2018-08-07T04:57:44.644Z,99.90
2018-08-07T05:00:15.822Z,99.90
2018-08-07T05:02:45.447Z,99.90
2018-08-07T05:05:14.285Z,99.90
2018-08-07T05:07:43.135Z,99.90
2018-08-07T05:10:14.921Z,99.90
2018-08-07T05:12:45.244Z,99.90
2018-08-07T05:15:15.155Z,99.90
2018-08-07T05:20:13.646Z,99.90
2018-08-07T05:22:42.433Z,99.90
2018-08-07T05:25:11.935Z,99.90
2018-08-07T05:27:40.829Z,99.90
2018-08-07T05:30:12.004Z,99.90
2018-08-07T05:32:40.612Z,99.90
2018-08-07T05:35:10.390Z,99.90
2018-08-07T05:37:39.145Z,99.90
2018-08-07T05:40:09.219Z,99.90
2018-08-07T05:42:37.947Z,99.90
2018-08-07T05:45:08.433Z,99.90
2018-08-07T05:47:45.977Z,99.90
2018-08-07T05:50:17.244Z,99.90
2018-08-07T05:52:46.591Z,99.90
2018-08-07T05:55:15.433Z,99.90
2018-08-07T05:57:44.333Z,99.90
2018-08-07T06:00:31.590Z,99.90
2018-08-07T06:03:01.180Z,99.70
2018-08-07T06:05:41.167Z,99.90
2018-08-07T06:08:10.981Z,99.90
2018-08-07T06:10:39.837Z,99.70
2018-08-07T06:13:08.594Z,99.20
2018-08-07T06:15:37.414Z,99.90
2018-08-07T06:18:07.644Z,99.30
2018-08-07T06:20:36.423Z,99.30
2018-08-07T06:23:05.203Z,98.90
2018-08-07T06:25:33.973Z,99.90
2018-08-07T06:28:02.691Z,99.90
2018-08-07T06:30:31.427Z,99.90
2018-08-07T06:33:00.167Z,99.90
2018-08-07T06:35:28.936Z,99.90
2018-08-07T06:37:57.595Z,99.90
2018-08-07T06:40:26.786Z,99.90
2018-08-07T06:42:55.544Z,99.90
2018-08-07T06:45:24.226Z,99.90
2018-08-07T06:47:53.069Z,99.90
2018-08-07T06:50:21.797Z,99.90
2018-08-07T06:52:51.788Z,99.90
2018-08-07T06:55:20.496Z,99.90
2018-08-07T06:57:49.263Z,99.90
2018-08-07T07:00:22.626Z,99.90
2018-08-07T07:02:52.857Z,99.90
2018-08-07T07:05:21.842Z,99.90
2018-08-07T07:07:50.671Z,99.90
2018-08-07T07:10:19.342Z,99.90
2018-08-07T07:12:48.545Z,99.50
2018-08-07T07:15:18.040Z,99.00
2018-08-07T07:17:47.612Z,99.70
2018-08-07T07:20:17.659Z,99.90
2018-08-07T07:22:47.442Z,99.90
2018-08-07T07:25:16.436Z,99.90
2018-08-07T07:27:45.224Z,99.90
2018-08-07T07:30:16.053Z,99.90
2018-08-07T07:32:45.932Z,99.90
2018-08-07T07:35:15.236Z,99.90
2018-08-07T07:37:46.110Z,99.90
2018-08-07T07:40:15.903Z,99.90
2018-08-07T07:42:44.745Z,99.90
2018-08-07T07:45:15.862Z,98.90
2018-08-07T07:47:46.546Z,98.90
2018-08-07T07:50:17.451Z,97.30
2018-08-07T07:52:46.245Z,95.30
2018-08-07T07:55:15.970Z,94.60
2018-08-07T07:57:46.367Z,92.50
2018-08-07T08:00:19.423Z,91.70
2018-08-07T08:02:48.398Z,90.10
2018-08-07T08:05:23.032Z,94.00
2018-08-07T08:07:54.208Z,91.00
2018-08-07T08:10:23.127Z,91.60
2018-08-07T08:12:51.909Z,93.20
2018-08-07T08:15:21.681Z,92.50
2018-08-07T08:17:54.920Z,92.40
2018-08-07T08:20:25.838Z,89.70
2018-08-07T08:22:57.013Z,92.90
2018-08-07T08:25:25.865Z,90.60
2018-08-07T08:27:56.698Z,90.60
2018-08-07T08:30:25.426Z,89.20
2018-08-07T08:32:55.135Z,92.00
2018-08-07T08:35:26.119Z,90.70
2018-08-07T08:37:55.828Z,91.50
2018-08-07T08:40:25.430Z,91.90
2018-08-07T08:42:54.177Z,88.10
2018-08-07T08:45:25.500Z,85.90
2018-08-07T08:47:55.857Z,81.50
2018-08-07T08:50:24.715Z,84.70
2018-08-07T08:52:53.542Z,83.60
2018-08-07T08:55:22.358Z,83.80
2018-08-07T08:57:51.108Z,92.30
2018-08-07T09:00:23.536Z,93.80
2018-08-07T09:02:53.848Z,93.70
2018-08-07T09:05:22.640Z,95.50
2018-08-07T09:07:51.509Z,95.00
2018-08-07T09:10:25.052Z,92.30
2018-08-07T09:12:55.429Z,90.50
2018-08-07T09:15:24.290Z,91.80
2018-08-07T09:17:53.180Z,93.50
2018-08-07T09:20:26.750Z,91.70
2018-08-07T09:22:55.848Z,92.90
2018-08-07T09:25:27.206Z,90.00
2018-08-07T09:27:55.936Z,90.70
2018-08-07T09:30:28.794Z,90.50
2018-08-07T09:32:58.162Z,92.90
2018-08-07T09:35:27.051Z,93.20
2018-08-07T09:37:56.878Z,94.10
2018-08-07T09:40:25.766Z,95.10
2018-08-07T09:42:55.700Z,93.80
2018-08-07T09:45:27.678Z,94.10
2018-08-07T09:47:57.509Z,93.90
2018-08-07T09:50:26.343Z,94.50
2018-08-07T09:52:55.193Z,96.30
2018-08-07T09:55:23.945Z,96.70
2018-08-07T09:57:52.751Z,97.60
2018-08-07T10:00:28.910Z,96.10
2018-08-07T10:03:04.121Z,98.60
2018-08-07T10:05:34.180Z,99.90
2018-08-07T10:08:03.668Z,99.50
2018-08-07T10:10:32.596Z,99.90
2018-08-07T10:13:01.573Z,99.90
2018-08-07T10:15:30.421Z,99.90
2018-08-07T10:18:00.318Z,99.90
2018-08-07T10:20:29.035Z,99.90
2018-08-07T10:22:57.789Z,99.90
2018-08-07T10:25:26.700Z,95.70
2018-08-07T10:27:55.396Z,93.60
2018-08-07T10:30:25.934Z,94.90
2018-08-07T10:32:55.151Z,94.50
2018-08-07T10:35:28.717Z,95.60
2018-08-07T10:37:57.415Z,93.60
2018-08-07T10:40:27.441Z,94.10
2018-08-07T10:42:56.225Z,92.30
2018-08-07T10:45:26.016Z,93.60
2018-08-07T10:47:55.796Z,91.00
2018-08-07T10:50:28.742Z,93.00
2018-08-07T10:53:01.414Z,90.10
2018-08-07T10:55:30.342Z,91.70
2018-08-07T10:58:00.705Z,90.20
2018-08-07T11:00:32.077Z,90.20
2018-08-07T11:03:01.126Z,85.70
2018-08-07T11:05:30.270Z,85.30
2018-08-07T11:07:59.154Z,89.70
2018-08-07T11:10:28.324Z,89.10
2018-08-07T11:12:57.100Z,87.90
2018-08-07T11:15:29.720Z,91.30
2018-08-07T11:18:01.161Z,92.30
2018-08-07T11:20:30.141Z,91.90
2018-08-07T11:23:00.141Z,94.60
2018-08-07T11:25:29.786Z,96.20
2018-08-07T11:27:58.777Z,94.20
2018-08-07T11:30:29.358Z,94.00
2018-08-07T11:32:59.462Z,95.90
2018-08-07T11:35:29.665Z,93.70
2018-08-07T11:38:00.932Z,94.60
2018-08-07T11:40:30.836Z,94.90
2018-08-07T11:42:59.850Z,93.10
2018-08-07T11:45:30.391Z,92.10
2018-08-07T11:48:00.034Z,91.70
2018-08-07T11:50:31.017Z,91.60
2018-08-07T11:53:00.960Z,92.40
2018-08-07T11:55:29.894Z,93.40
2018-08-07T12:00:30.129Z,91.50
2018-08-07T12:02:58.992Z,93.70
2018-08-07T12:05:27.860Z,93.50
2018-08-07T12:07:56.741Z,92.60
2018-08-07T12:10:26.582Z,93.70
2018-08-07T12:12:56.422Z,94.70
2018-08-07T12:15:26.002Z,93.20
2018-08-07T12:17:56.313Z,90.80
2018-08-07T12:20:26.151Z,91.90
2018-08-07T12:22:54.946Z,90.40
2018-08-07T12:25:23.855Z,90.10
2018-08-07T12:27:52.825Z,92.80
2018-08-07T12:30:27.238Z,87.30
2018-08-07T12:32:57.342Z,90.30
2018-08-07T12:35:26.448Z,88.30
2018-08-07T12:37:55.239Z,89.10
2018-08-07T12:40:27.974Z,90.90
2018-08-07T12:43:01.532Z,90.30
2018-08-07T12:45:30.712Z,87.90
2018-08-07T12:48:00.430Z,91.80
2018-08-07T12:50:30.364Z,92.00
2018-08-07T12:52:59.088Z,92.30
2018-08-07T12:55:27.889Z,91.70
2018-08-07T12:57:56.705Z,93.30
2018-08-07T13:00:26.903Z,90.30
2018-08-07T13:02:55.958Z,91.00
2018-08-07T13:05:24.809Z,90.30
2018-08-07T13:07:53.619Z,90.30
2018-08-07T13:10:24.206Z,90.70
2018-08-07T13:12:53.968Z,87.50
2018-08-07T13:15:25.178Z,88.00
2018-08-07T13:17:54.094Z,90.30
2018-08-07T13:20:22.920Z,85.10
2018-08-07T13:22:51.758Z,84.60
2018-08-07T13:25:22.805Z,87.90
2018-08-07T13:27:52.658Z,88.40
2018-08-07T13:30:25.270Z,91.60
2018-08-07T13:32:54.278Z,90.00
2018-08-07T13:35:23.150Z,87.00
2018-08-07T13:37:53.572Z,85.20
2018-08-07T13:40:24.140Z,86.30
2018-08-07T13:42:53.033Z,84.20
2018-08-07T13:45:23.511Z,78.00
2018-08-07T13:47:52.418Z,81.00
2018-08-07T13:50:25.300Z,72.20
2018-08-07T13:52:56.060Z,69.50
2018-08-07T13:55:25.642Z,67.80
2018-08-07T13:57:54.533Z,72.20
2018-08-07T14:00:25.705Z,65.60
2018-08-07T14:02:55.019Z,68.90
2018-08-07T14:05:24.575Z,63.20
2018-08-07T14:07:54.595Z,60.80
2018-08-07T14:10:25.548Z,60.50
2018-08-07T14:12:54.434Z,61.40
2018-08-07T14:15:25.813Z,56.30
2018-08-07T14:17:54.611Z,57.80
2018-08-07T14:20:23.438Z,61.00
2018-08-07T14:22:52.285Z,57.70
2018-08-07T14:25:22.687Z,62.00
2018-08-07T14:27:51.457Z,65.20
2018-08-07T14:30:22.971Z,59.80
2018-08-07T14:32:51.989Z,58.50
2018-08-07T14:35:21.046Z,59.10
2018-08-07T14:37:50.288Z,57.50
2018-08-07T14:40:20.424Z,59.30
2018-08-07T14:42:50.310Z,58.60
2018-08-07T14:45:22.131Z,59.50
2018-08-07T14:47:51.882Z,57.70
2018-08-07T14:50:22.997Z,60.70
2018-08-07T14:52:51.853Z,58.40
2018-08-07T14:55:20.763Z,55.80
2018-08-07T14:57:49.596Z,55.70
2018-08-07T15:00:25.760Z,53.90
2018-08-07T15:05:34.137Z,57.50
2018-08-07T15:08:03.384Z,54.30
2018-08-07T15:10:32.164Z,59.30
2018-08-07T15:13:00.948Z,59.40
2018-08-07T15:15:31.608Z,55.90
2018-08-07T15:18:02.372Z,60.20
2018-08-07T15:20:32.058Z,56.90
2018-08-07T15:23:00.735Z,56.30
2018-08-07T15:25:29.509Z,59.60
2018-08-07T15:27:58.291Z,59.10
2018-08-07T15:30:27.862Z,60.00
2018-08-07T15:32:57.108Z,57.90
2018-08-07T15:35:27.488Z,57.40
2018-08-07T15:37:58.791Z,61.10
2018-08-07T15:40:27.637Z,57.00
2018-08-07T15:42:56.415Z,52.80
2018-08-07T15:45:26.720Z,58.40
2018-08-07T15:47:55.580Z,59.20
2018-08-07T15:50:24.459Z,55.50
2018-08-07T15:52:56.017Z,55.70
2018-08-07T15:55:27.040Z,57.50
2018-08-07T15:57:56.761Z,56.30
2018-08-07T16:00:29.011Z,56.90
2018-08-07T16:03:00.619Z,59.10
2018-08-07T16:05:29.501Z,60.20
2018-08-07T16:07:58.415Z,56.90
2018-08-07T16:10:27.076Z,62.00
2018-08-07T16:12:56.920Z,61.30
2018-08-07T16:15:29.610Z,60.70
2018-08-07T16:17:58.475Z,63.90
2018-08-07T16:20:28.182Z,61.30
2018-08-07T16:22:59.977Z,56.10
2018-08-07T16:25:28.674Z,55.50
2018-08-07T16:27:57.394Z,53.20
2018-08-07T16:30:28.510Z,54.10
2018-08-07T16:32:57.362Z,55.30
2018-08-07T16:35:27.223Z,55.20
2018-08-07T16:37:56.934Z,56.80
2018-08-07T16:40:25.890Z,58.10
2018-08-07T16:45:24.957Z,60.70
2018-08-07T16:47:53.727Z,63.20
2018-08-07T16:50:25.301Z,67.20
2018-08-07T16:52:54.938Z,62.00
2018-08-07T16:55:25.942Z,66.30
2018-08-07T16:57:54.714Z,63.90
2018-08-07T17:00:23.690Z,63.00
2018-08-07T17:02:52.391Z,67.30
2018-08-07T17:05:21.165Z,65.20
2018-08-07T17:07:50.237Z,66.00
2018-08-07T17:10:23.523Z,69.60
2018-08-07T17:12:52.353Z,66.30
2018-08-07T17:15:21.164Z,69.50
2018-08-07T17:17:50.016Z,66.10
2018-08-07T17:20:20.307Z,67.10
2018-08-07T17:22:49.387Z,67.20
2018-08-07T17:25:19.302Z,66.50
2018-08-07T17:27:48.810Z,67.10
2018-08-07T17:30:20.380Z,66.90
2018-08-07T17:32:49.160Z,70.00
2018-08-07T17:35:20.587Z,69.70
2018-08-07T17:37:50.554Z,75.50
2018-08-07T17:40:22.887Z,78.00
2018-08-07T17:42:51.623Z,79.30
2018-08-07T17:45:20.637Z,80.30
2018-08-07T17:47:50.393Z,81.60
2018-08-07T17:50:23.160Z,77.90
2018-08-07T17:52:54.385Z,80.80
2018-08-07T17:55:23.088Z,78.40
2018-08-07T17:57:52.952Z,78.00
2018-08-07T18:00:22.791Z,75.40
2018-08-07T18:02:52.525Z,78.00
2018-08-07T18:05:21.305Z,80.30
2018-08-07T18:07:51.629Z,78.00
2018-08-07T18:10:21.331Z,78.10
2018-08-07T18:12:51.112Z,78.10
2018-08-07T18:15:21.816Z,78.00
2018-08-07T18:17:50.889Z,77.30
2018-08-07T18:20:22.760Z,77.10
2018-08-07T18:22:52.470Z,78.30
2018-08-07T18:25:25.196Z,77.70
2018-08-07T18:27:53.939Z,77.70
2018-08-07T18:30:23.942Z,77.90
2018-08-07T18:32:52.776Z,81.00
2018-08-07T18:35:23.700Z,79.00
2018-08-07T18:37:52.456Z,80.10
2018-08-07T18:40:22.218Z,80.50
2018-08-07T18:42:50.905Z,81.80
2018-08-07T18:45:19.577Z,85.10
2018-08-07T18:47:48.313Z,87.40
2018-08-07T18:50:19.586Z,85.10
2018-08-07T18:52:48.406Z,86.60
2018-08-07T18:55:18.160Z,87.10
2018-08-07T18:57:52.196Z,87.50
2018-08-07T19:00:22.620Z,87.00
2018-08-07T19:02:52.366Z,89.50
2018-08-07T19:05:22.522Z,91.10
2018-08-07T19:07:51.277Z,92.60
2018-08-07T19:10:19.977Z,91.00
2018-08-07T19:12:50.079Z,90.30
2018-08-07T19:15:19.910Z,91.60
2018-08-07T19:17:49.569Z,91.50
2018-08-07T19:20:20.614Z,91.50
2018-08-07T19:22:49.454Z,85.50
2018-08-07T19:25:19.577Z,82.00
2018-08-07T19:27:48.266Z,85.80
2018-08-07T19:30:19.983Z,82.40
2018-08-07T19:32:48.722Z,82.90
2018-08-07T19:35:17.400Z,82.00
2018-08-07T19:37:46.138Z,81.10
2018-08-07T19:40:16.292Z,80.00
2018-08-07T19:42:45.714Z,79.80
2018-08-07T19:45:15.820Z,79.00
2018-08-07T19:47:45.074Z,79.20
2018-08-07T19:50:17.157Z,78.80
2018-08-07T19:52:45.937Z,79.70
2018-08-07T19:55:17.583Z,79.00
2018-08-07T19:57:46.285Z,78.70
2018-08-07T20:00:21.700Z,79.10
2018-08-07T20:02:50.844Z,78.40
2018-08-07T20:05:19.736Z,79.70
2018-08-07T20:07:48.400Z,79.20
2018-08-07T20:10:19.063Z,79.20
2018-08-07T20:12:52.553Z,79.80
2018-08-07T20:15:23.840Z,80.70
2018-08-07T20:17:53.242Z,77.40
2018-08-07T20:20:23.552Z,77.60
2018-08-07T20:22:52.456Z,77.20
2018-08-07T20:25:21.243Z,77.00
2018-08-07T20:27:49.902Z,75.70
2018-08-07T20:30:21.136Z,75.10
2018-08-07T20:32:53.369Z,74.50
2018-08-07T20:35:22.224Z,74.80
2018-08-07T20:37:51.016Z,74.80
2018-08-07T20:40:21.806Z,74.50
2018-08-07T20:42:51.801Z,75.60
2018-08-07T20:45:22.096Z,74.40
2018-08-07T20:47:50.865Z,77.40
2018-08-07T20:50:22.593Z,77.30
2018-08-07T20:52:51.979Z,79.70
2018-08-07T20:55:20.668Z,77.10
2018-08-07T20:57:49.430Z,75.30
2018-08-07T21:00:22.666Z,75.30
2018-08-07T21:02:51.570Z,75.30
2018-08-07T21:05:21.688Z,75.50
2018-08-07T21:07:50.419Z,75.40
2018-08-07T21:10:23.477Z,75.30
2018-08-07T21:12:52.293Z,78.30
2018-08-07T21:15:21.196Z,77.20
2018-08-07T21:17:50.179Z,79.20
2018-08-07T21:20:20.400Z,82.60
2018-08-07T21:22:49.340Z,82.40
2018-08-07T21:25:25.816Z,80.60
2018-08-07T21:27:56.940Z,78.80
2018-08-07T21:30:32.733Z,80.00
2018-08-07T21:33:01.373Z,82.50
2018-08-07T21:35:30.149Z,84.90
2018-08-07T21:37:58.901Z,82.70
2018-08-07T21:40:27.597Z,83.90
2018-08-07T21:42:56.944Z,84.10
2018-08-07T21:45:25.650Z,86.30
2018-08-07T21:47:54.456Z,87.20
2018-08-07T21:50:24.607Z,85.50
2018-08-07T21:52:53.313Z,84.80
2018-08-07T21:55:22.319Z,85.60
2018-08-07T21:57:51.031Z,85.60
2018-08-07T22:00:41.270Z,85.20
2018-08-07T22:03:10.511Z,85.50
2018-08-07T22:05:39.518Z,85.60
2018-08-07T22:08:09.153Z,87.10
2018-08-07T22:10:39.175Z,88.00
2018-08-07T22:13:08.960Z,89.80
2018-08-07T22:15:38.913Z,88.80
2018-08-07T22:18:09.270Z,90.80
2018-08-07T22:20:38.026Z,90.00
2018-08-07T22:23:06.983Z,90.60
2018-08-07T22:25:35.690Z,92.20
2018-08-07T22:28:04.467Z,92.30
2018-08-07T22:30:33.135Z,91.60
2018-08-07T22:33:01.843Z,91.70
2018-08-07T22:37:58.970Z,92.80
2018-08-07T22:40:27.919Z,93.20
2018-08-07T22:47:52.015Z,93.30
2018-08-07T22:50:20.762Z,93.80
2018-08-07T22:52:49.551Z,94.30
2018-08-07T22:55:19.523Z,93.40
2018-08-07T22:57:48.207Z,92.10
2018-08-07T23:00:18.725Z,92.10
2018-08-07T23:02:47.244Z,92.60
2018-08-07T23:05:17.082Z,93.50
2018-08-07T23:07:45.891Z,93.00
2018-08-07T23:10:18.921Z,92.60
2018-08-07T23:12:47.758Z,92.10
2018-08-07T23:15:18.668Z,92.80
2018-08-07T23:17:47.639Z,93.50
2018-08-07T23:20:17.721Z,93.40
2018-08-07T23:22:46.522Z,93.80
2018-08-07T23:25:19.152Z,93.50
2018-08-07T23:27:47.910Z,92.80
2018-08-07T23:30:18.255Z,92.50
2018-08-07T23:32:47.177Z,92.90
2018-08-07T23:35:17.358Z,92.20
2018-08-07T23:37:46.071Z,92.10
2018-08-07T23:40:15.393Z,91.80
2018-08-07T23:42:44.581Z,91.60
2018-08-07T23:45:16.093Z,91.60
2018-08-07T23:47:44.786Z,92.10
2018-08-07T23:50:14.165Z,92.90
2018-08-07T23:52:43.151Z,93.30
2018-08-07T23:55:11.928Z,93.30
2018-08-07T23:57:41.633Z,93.80
