createdAt,value
2023-01-17T00:00:09.062Z,98739.03
2023-01-17T00:02:54.725Z,98753.78
2023-01-17T00:05:59.245Z,98754.72
2023-01-17T00:09:03.527Z,98747.22
2023-01-17T00:11:49.141Z,98747.31
2023-01-17T00:14:34.709Z,98745.84
2023-01-17T00:17:20.204Z,98747.75
2023-01-17T00:20:24.815Z,98748.91
2023-01-17T00:23:44.681Z,98752.44
2023-01-17T00:26:31.974Z,98748.22
2023-01-17T00:29:17.522Z,98748.22
2023-01-17T00:32:02.790Z,98755.03
2023-01-17T00:34:48.002Z,98749.16
2023-01-17T00:37:33.444Z,98750.75
2023-01-17T00:40:18.703Z,98751.56
2023-01-17T00:43:23.798Z,98756.72
2023-01-17T00:46:27.944Z,98755.78
2023-01-17T00:49:31.902Z,98746.38
2023-01-17T00:52:35.853Z,98744.84
2023-01-17T00:55:39.903Z,98741.41
2023-01-17T00:58:43.881Z,98743.78
2023-01-17T01:01:48.142Z,98746.25
2023-01-17T01:04:52.201Z,98734.16
2023-01-17T01:07:56.288Z,98740.72
2023-01-17T01:11:01.327Z,98730.50
2023-01-17T01:14:05.687Z,98732.16
2023-01-17T01:17:09.879Z,98729.81
2023-01-17T01:20:13.895Z,98731.66
2023-01-17T01:23:22.895Z,98725.09
2023-01-17T01:26:26.880Z,98732.00
2023-01-17T01:29:31.119Z,98736.19
2023-01-17T01:32:35.056Z,98728.44
2023-01-17T01:35:22.016Z,98740.09
2023-01-17T01:38:07.656Z,98728.88
2023-01-17T01:40:55.751Z,98728.84
2023-01-17T01:43:44.424Z,98728.88
2023-01-17T01:46:29.700Z,98738.63
2023-01-17T01:49:21.986Z,98737.88
2023-01-17T01:52:09.018Z,98745.63
2023-01-17T01:55:03.345Z,98745.69
2023-01-17T01:57:52.802Z,98739.72
2023-01-17T02:00:41.072Z,98747.34
2023-01-17T02:03:31.252Z,98743.91
2023-01-17T02:06:19.368Z,98748.16
2023-01-17T02:09:08.664Z,98748.13
2023-01-17T02:11:54.734Z,98760.91
2023-01-17T02:14:40.035Z,98760.97
2023-01-17T02:17:30.065Z,98761.00
2023-01-17T02:20:27.449Z,98760.25
2023-01-17T02:23:22.216Z,98760.25
2023-01-17T02:26:26.153Z,98766.09
2023-01-17T02:29:30.358Z,98763.38
2023-01-17T02:33:02.025Z,98762.50
2023-01-17T02:36:04.626Z,98760.69
2023-01-17T02:39:17.868Z,98775.88
2023-01-17T02:42:09.886Z,98761.28
2023-01-17T02:44:55.503Z,98768.81
2023-01-17T02:47:40.921Z,98771.28
2023-01-17T02:50:37.505Z,98761.81
2023-01-17T02:53:38.386Z,98770.13
2023-01-17T02:56:46.793Z,98759.03
2023-01-17T03:00:01.742Z,98754.53
2023-01-17T03:02:56.274Z,98748.34
2023-01-17T03:05:49.764Z,98749.75
2023-01-17T03:08:35.244Z,98743.63
2023-01-17T03:11:20.953Z,98747.75
2023-01-17T03:14:06.582Z,98750.19
2023-01-17T03:16:53.079Z,98739.22
2023-01-17T03:19:38.678Z,98736.66
2023-01-17T03:22:24.218Z,98733.06
2023-01-17T03:25:10.097Z,98730.22
2023-01-17T03:27:55.752Z,98737.66
2023-01-17T03:30:41.129Z,98729.03
2023-01-17T03:33:26.402Z,98733.34
2023-01-17T03:36:12.307Z,98730.88
2023-01-17T03:38:57.781Z,98727.78
2023-01-17T03:41:43.028Z,98718.66
2023-01-17T03:44:28.561Z,98725.63
2023-01-17T03:47:13.679Z,98728.00
2023-01-17T03:49:59.162Z,98733.22
2023-01-17T03:52:44.342Z,98738.19
2023-01-17T03:55:29.902Z,98740.56
2023-01-17T03:58:16.380Z,98738.13
2023-01-17T04:01:02.125Z,98744.09
2023-01-17T04:03:47.952Z,98750.94
2023-01-17T04:06:33.278Z,98749.22
2023-01-17T04:09:18.599Z,98751.81
2023-01-17T04:12:04.104Z,98760.41
2023-01-17T04:14:49.559Z,98754.38
2023-01-17T04:17:35.593Z,98757.00
2023-01-17T04:20:36.677Z,98756.41
2023-01-17T04:23:22.269Z,98754.66
2023-01-17T04:26:08.859Z,98764.81
2023-01-17T04:28:54.561Z,98756.19
2023-01-17T04:31:39.882Z,98756.94
2023-01-17T04:34:25.672Z,98761.31
2023-01-17T04:37:10.854Z,98758.00
2023-01-17T04:39:56.512Z,98765.59
2023-01-17T04:42:44.307Z,98771.66
2023-01-17T04:45:29.775Z,98778.63
2023-01-17T04:48:15.203Z,98777.13
2023-01-17T04:51:02.197Z,98770.47
2023-01-17T04:53:47.843Z,98770.47
2023-01-17T04:56:33.057Z,98775.41
2023-01-17T04:59:18.362Z,98783.94
2023-01-17T05:02:03.904Z,98783.03
2023-01-17T05:04:49.058Z,98782.97
2023-01-17T05:07:35.820Z,98792.31
2023-01-17T05:10:21.896Z,98789.78
2023-01-17T05:13:07.328Z,98790.47
2023-01-17T05:15:53.410Z,98792.84
2023-01-17T05:18:39.180Z,98781.63
2023-01-17T05:21:25.069Z,98784.09
2023-01-17T05:24:10.930Z,98780.44
2023-01-17T05:26:56.090Z,98786.84
2023-01-17T05:29:41.764Z,98783.09
2023-01-17T05:32:27.367Z,98775.13
2023-01-17T05:35:12.793Z,98774.16
2023-01-17T05:37:59.234Z,98780.25
2023-01-17T05:40:44.515Z,98775.38
2023-01-17T05:43:29.757Z,98778.81
2023-01-17T05:46:16.316Z,98779.00
2023-01-17T05:49:01.821Z,98778.31
2023-01-17T05:51:47.203Z,98788.72
2023-01-17T05:54:32.490Z,98782.06
2023-01-17T05:57:17.974Z,98787.88
2023-01-17T06:00:03.948Z,98794.50
2023-01-17T06:02:50.541Z,98788.34
2023-01-17T06:05:36.055Z,98794.16
2023-01-17T06:08:23.542Z,98788.22
2023-01-17T06:11:09.063Z,98797.69
2023-01-17T06:13:54.574Z,98801.28
2023-01-17T06:16:40.111Z,98802.16
2023-01-17T06:19:25.827Z,98803.19
2023-01-17T06:22:11.093Z,98802.38
2023-01-17T06:24:56.447Z,98809.13
2023-01-17T06:27:41.844Z,98813.38
2023-01-17T06:30:27.359Z,98807.38
2023-01-17T06:33:13.463Z,98802.38
2023-01-17T06:35:59.054Z,98808.22
2023-01-17T06:38:44.324Z,98804.81
2023-01-17T06:41:29.654Z,98804.00
2023-01-17T06:44:15.091Z,98809.22
2023-01-17T06:47:00.559Z,98812.75
2023-01-17T06:49:45.900Z,98813.66
2023-01-17T06:52:31.265Z,98834.03
2023-01-17T06:55:16.788Z,98836.59
2023-01-17T06:58:05.525Z,98839.81
2023-01-17T07:00:51.175Z,98843.28
2023-01-17T07:03:37.931Z,98844.25
2023-01-17T07:06:25.109Z,98847.78
2023-01-17T07:09:10.824Z,98850.28
2023-01-17T07:11:59.758Z,98845.31
2023-01-17T07:14:45.445Z,98854.56
2023-01-17T07:17:31.082Z,98857.06
2023-01-17T07:20:16.765Z,98862.88
2023-01-17T07:23:02.279Z,98873.06
2023-01-17T07:26:14.174Z,98868.03
2023-01-17T07:28:59.787Z,98869.72
2023-01-17T07:31:45.344Z,98868.84
2023-01-17T07:34:30.834Z,98874.66
2023-01-17T07:37:16.364Z,98875.56
2023-01-17T07:40:02.618Z,98881.41
2023-01-17T07:42:48.423Z,98888.06
2023-01-17T07:45:33.692Z,98894.06
2023-01-17T07:48:20.755Z,98894.09
2023-01-17T07:51:06.365Z,98897.53
2023-01-17T07:53:51.800Z,98899.13
2023-01-17T07:56:37.722Z,98902.53
2023-01-17T07:59:23.070Z,98899.84
2023-01-17T08:02:17.805Z,98905.81
2023-01-17T08:05:03.129Z,98911.84
2023-01-17T08:07:48.520Z,98913.69
2023-01-17T08:10:34.024Z,98919.75
2023-01-17T08:13:20.151Z,98920.69
2023-01-17T08:16:06.378Z,98927.50
2023-01-17T08:18:52.095Z,98932.38
2023-01-17T08:21:37.770Z,98935.75
2023-01-17T08:24:23.231Z,98940.97
2023-01-17T08:27:09.248Z,98941.72
2023-01-17T08:29:55.013Z,98934.84
2023-01-17T08:32:40.984Z,98935.66
2023-01-17T08:35:27.908Z,98940.06
2023-01-17T08:38:13.254Z,98945.25
2023-01-17T08:41:01.654Z,98940.97
2023-01-17T08:43:48.334Z,98944.44
2023-01-17T08:46:33.920Z,98952.91
2023-01-17T08:49:19.280Z,98952.91
2023-01-17T08:52:05.507Z,98950.41
2023-01-17T08:54:53.293Z,98949.53
2023-01-17T08:57:38.603Z,98954.59
2023-01-17T09:00:24.150Z,98961.44
2023-01-17T09:03:14.047Z,98954.75
2023-01-17T09:06:03.811Z,98962.41
2023-01-17T09:08:52.008Z,98961.66
2023-01-17T09:11:37.782Z,98971.97
2023-01-17T09:14:23.134Z,98984.72
2023-01-17T09:17:08.365Z,98984.78
2023-01-17T09:19:53.719Z,98985.66
2023-01-17T09:22:39.205Z,98994.28
2023-01-17T09:25:24.571Z,98996.09
2023-01-17T09:28:11.095Z,98997.09
2023-01-17T09:30:56.709Z,99004.06
2023-01-17T09:33:43.311Z,99006.75
2023-01-17T09:36:29.308Z,99009.41
2023-01-17T09:39:15.425Z,99013.78
2023-01-17T09:42:06.785Z,99017.25
2023-01-17T09:44:52.777Z,99016.50
2023-01-17T09:47:43.659Z,99008.94
2023-01-17T09:50:47.217Z,99013.38
2023-01-17T09:53:36.105Z,99019.53
2023-01-17T09:56:31.349Z,99018.81
2023-01-17T09:59:38.920Z,99018.13
2023-01-17T10:03:03.599Z,99025.94
2023-01-17T10:06:07.915Z,99039.63
2023-01-17T10:08:59.885Z,99036.41
2023-01-17T10:12:07.290Z,99043.41
2023-01-17T10:15:10.887Z,99041.84
2023-01-17T10:18:05.348Z,99042.88
2023-01-17T10:21:13.310Z,99050.69
2023-01-17T10:24:23.050Z,99053.31
2023-01-17T10:27:28.337Z,99051.75
2023-01-17T10:30:25.367Z,99050.19
2023-01-17T10:33:51.768Z,99045.19
2023-01-17T10:36:41.508Z,99049.53
2023-01-17T10:39:31.004Z,99047.09
2023-01-17T10:42:42.968Z,99053.22
2023-01-17T10:45:30.356Z,99055.16
2023-01-17T10:48:32.669Z,99048.47
2023-01-17T10:51:50.826Z,99068.22
2023-01-17T10:54:50.024Z,99059.00
2023-01-17T10:57:47.497Z,99051.59
2023-01-17T11:00:51.197Z,99044.94
2023-01-17T11:03:36.570Z,99045.16
2023-01-17T11:06:25.988Z,99049.59
2023-01-17T11:09:12.029Z,99053.06
2023-01-17T11:11:57.420Z,99048.97
2023-01-17T11:15:01.343Z,99044.88
2023-01-17T11:17:53.319Z,99043.34
2023-01-17T11:20:40.185Z,99040.13
2023-01-17T11:23:31.817Z,99044.53
2023-01-17T11:26:27.681Z,99043.06
2023-01-17T11:29:29.673Z,99038.16
2023-01-17T11:32:33.260Z,99041.72
2023-01-17T11:35:33.167Z,99041.94
2023-01-17T11:38:22.370Z,99048.94
2023-01-17T11:41:21.703Z,99035.41
2023-01-17T11:44:26.082Z,99030.47
2023-01-17T11:47:19.299Z,99034.88
2023-01-17T11:50:24.027Z,99037.63
2023-01-17T11:53:15.775Z,99032.59
2023-01-17T11:56:11.470Z,99034.41
2023-01-17T11:59:15.613Z,99027.66
2023-01-17T12:02:31.971Z,99029.50
2023-01-17T12:05:48.346Z,99019.38
2023-01-17T12:09:12.686Z,99016.09
2023-01-17T12:12:34.944Z,99011.09
2023-01-17T12:15:30.240Z,99010.31
2023-01-17T12:18:54.022Z,99015.53
2023-01-17T12:21:48.818Z,99013.84
2023-01-17T12:24:58.973Z,99023.31
2023-01-17T12:27:53.342Z,99008.03
2023-01-17T12:31:08.142Z,99018.28
2023-01-17T12:34:14.964Z,99024.19
2023-01-17T12:37:18.270Z,99025.09
2023-01-17T12:40:16.619Z,99031.09
2023-01-17T12:43:25.660Z,99025.97
2023-01-17T12:46:27.260Z,99029.41
2023-01-17T12:49:45.936Z,99030.25
2023-01-17T12:52:59.943Z,99034.63
2023-01-17T12:55:59.596Z,99033.88
2023-01-17T12:58:49.670Z,99041.69
2023-01-17T13:01:43.337Z,99038.34
2023-01-17T13:04:57.463Z,99041.03
2023-01-17T13:08:07.795Z,99040.19
2023-01-17T13:11:04.073Z,99041.97
2023-01-17T13:13:51.581Z,99034.34
2023-01-17T13:16:46.449Z,99039.56
2023-01-17T13:19:55.636Z,99032.75
2023-01-17T13:22:43.314Z,99037.09
2023-01-17T13:25:44.740Z,99038.03
2023-01-17T13:28:44.800Z,99038.03
2023-01-17T13:31:57.815Z,99032.97
2023-01-17T13:35:01.765Z,99026.16
2023-01-17T13:38:08.571Z,99027.00
2023-01-17T13:41:35.736Z,99031.28
2023-01-17T13:44:27.314Z,99035.56
2023-01-17T13:47:18.975Z,99034.72
2023-01-17T13:50:06.835Z,99034.75
2023-01-17T13:52:58.041Z,99040.78
2023-01-17T13:55:53.456Z,99039.06
2023-01-17T13:58:45.403Z,99042.50
2023-01-17T14:01:38.922Z,99042.56
2023-01-17T14:04:25.118Z,99041.69
2023-01-17T14:07:25.690Z,99041.72
2023-01-17T14:10:32.620Z,99037.50
2023-01-17T14:13:37.769Z,99028.97
2023-01-17T14:16:27.690Z,99032.44
2023-01-17T14:19:26.741Z,99036.75
2023-01-17T14:22:21.416Z,99046.22
2023-01-17T14:25:15.037Z,99045.41
2023-01-17T14:28:04.384Z,99043.69
2023-01-17T14:30:56.005Z,99043.72
2023-01-17T14:33:42.021Z,99041.16
2023-01-17T14:36:32.599Z,99042.84
2023-01-17T14:39:22.589Z,99042.03
2023-01-17T14:42:15.464Z,99043.72
2023-01-17T14:45:06.665Z,99030.88
2023-01-17T14:47:52.912Z,99040.31
2023-01-17T14:50:40.888Z,99034.34
2023-01-17T14:53:31.593Z,99024.09
2023-01-17T14:56:17.274Z,99031.81
2023-01-17T14:59:17.076Z,99033.53
2023-01-17T15:02:08.721Z,99029.31
2023-01-17T15:04:55.301Z,99029.38
2023-01-17T15:07:43.136Z,99028.59
2023-01-17T15:10:32.756Z,99023.47
2023-01-17T15:13:29.770Z,99036.34
2023-01-17T15:16:30.104Z,99034.63
2023-01-17T15:19:15.696Z,99033.75
2023-01-17T15:22:01.081Z,99040.56
2023-01-17T15:24:47.908Z,99042.25
2023-01-17T15:27:33.688Z,99034.44
2023-01-17T15:30:19.038Z,99035.25
2023-01-17T15:33:05.004Z,99045.47
2023-01-17T15:36:21.212Z,99045.44
2023-01-17T15:39:18.008Z,99056.50
2023-01-17T15:42:07.893Z,99054.72
2023-01-17T15:45:00.908Z,99059.81
2023-01-17T15:47:47.011Z,99057.25
2023-01-17T15:50:36.534Z,99073.44
2023-01-17T15:53:36.645Z,99071.75
2023-01-17T15:56:33.550Z,99064.97
2023-01-17T15:59:42.378Z,99061.59
2023-01-17T16:02:33.225Z,99061.63
2023-01-17T16:05:22.619Z,99061.63
2023-01-17T16:08:08.308Z,99068.41
2023-01-17T16:10:56.790Z,99069.25
2023-01-17T16:13:43.534Z,99063.16
2023-01-17T16:16:29.500Z,99065.66
2023-01-17T16:19:15.520Z,99067.22
2023-01-17T16:22:05.089Z,99073.13
2023-01-17T16:24:50.838Z,99079.84
2023-01-17T16:27:36.534Z,99067.75
2023-01-17T16:30:22.429Z,99085.66
2023-01-17T16:33:11.836Z,99082.16
2023-01-17T16:35:56.959Z,99089.78
2023-01-17T16:38:45.047Z,99089.75
2023-01-17T16:41:30.524Z,99093.97
2023-01-17T16:44:16.794Z,99097.34
2023-01-17T16:47:02.201Z,99101.63
2023-01-17T16:49:47.670Z,99114.41
2023-01-17T16:52:33.263Z,99110.03
2023-01-17T16:55:22.182Z,99110.03
2023-01-17T16:58:07.899Z,99123.66
2023-01-17T17:00:55.507Z,99128.78
2023-01-17T17:03:41.914Z,99130.38
2023-01-17T17:06:27.599Z,99136.34
2023-01-17T17:09:12.856Z,99137.19
2023-01-17T17:11:58.215Z,99137.06
2023-01-17T17:14:43.550Z,99143.84
2023-01-17T17:17:29.214Z,99143.75
2023-01-17T17:20:15.693Z,99142.88
2023-01-17T17:23:00.916Z,99139.34
2023-01-17T17:25:54.695Z,99152.13
2023-01-17T17:28:40.426Z,99140.94
2023-01-17T17:31:25.822Z,99154.47
2023-01-17T17:34:13.077Z,99161.22
2023-01-17T17:36:58.426Z,99153.38
2023-01-17T17:39:44.680Z,99158.38
2023-01-17T17:42:30.172Z,99166.00
2023-01-17T17:45:15.737Z,99165.84
2023-01-17T17:48:01.215Z,99159.84
2023-01-17T17:50:58.299Z,99165.81
2023-01-17T17:53:45.291Z,99166.63
2023-01-17T17:56:32.641Z,99169.19
2023-01-17T17:59:19.586Z,99170.84
2023-01-17T18:02:06.829Z,99184.50
2023-01-17T18:04:52.591Z,99178.44
2023-01-17T18:07:37.812Z,99180.09
2023-01-17T18:10:23.257Z,99194.50
2023-01-17T18:13:08.693Z,99197.03
2023-01-17T18:16:08.905Z,99203.88
2023-01-17T18:18:57.150Z,99220.03
2023-01-17T18:21:43.622Z,99224.25
2023-01-17T18:24:29.317Z,99224.19
2023-01-17T18:27:15.379Z,99228.47
2023-01-17T18:30:00.680Z,99229.31
2023-01-17T18:32:49.935Z,99227.56
2023-01-17T18:35:35.642Z,99233.50
2023-01-17T18:38:20.987Z,99232.56
2023-01-17T18:41:12.643Z,99231.63
2023-01-17T18:43:59.085Z,99238.34
2023-01-17T18:46:45.250Z,99239.09
2023-01-17T18:49:32.701Z,99227.00
2023-01-17T18:52:19.569Z,99226.88
2023-01-17T18:55:05.794Z,99228.66
2023-01-17T18:57:51.347Z,99237.19
2023-01-17T19:00:36.856Z,99244.00
2023-01-17T19:03:28.967Z,99250.00
2023-01-17T19:06:18.645Z,99248.28
2023-01-17T19:09:05.621Z,99256.91
2023-01-17T19:11:51.412Z,99254.25
2023-01-17T19:14:37.312Z,99255.09
2023-01-17T19:17:22.506Z,99249.97
2023-01-17T19:20:09.077Z,99247.34
2023-01-17T19:22:54.445Z,99253.34
2023-01-17T19:25:39.734Z,99257.47
2023-01-17T19:28:25.222Z,99262.66
2023-01-17T19:31:16.121Z,99256.03
2023-01-17T19:34:01.328Z,99253.53
2023-01-17T19:36:47.351Z,99251.75
2023-01-17T19:39:33.327Z,99246.69
2023-01-17T19:42:19.219Z,99243.38
2023-01-17T19:45:05.029Z,99245.94
2023-01-17T19:47:50.524Z,99245.06
2023-01-17T19:50:35.902Z,99247.56
2023-01-17T19:53:24.560Z,99246.63
2023-01-17T19:56:18.877Z,99245.78
2023-01-17T19:59:04.286Z,99250.09
2023-01-17T20:01:50.041Z,99243.41
2023-01-17T20:04:35.794Z,99254.59
2023-01-17T20:07:21.166Z,99244.34
2023-01-17T20:10:06.905Z,99240.00
2023-01-17T20:12:52.654Z,99247.63
2023-01-17T20:15:38.018Z,99242.56
2023-01-17T20:18:23.350Z,99245.09
2023-01-17T20:21:21.075Z,99240.81
2023-01-17T20:24:09.962Z,99235.72
2023-01-17T20:26:58.086Z,99233.28
2023-01-17T20:29:43.984Z,99225.59
2023-01-17T20:32:29.592Z,99224.88
2023-01-17T20:35:16.091Z,99226.66
2023-01-17T20:38:01.702Z,99224.13
2023-01-17T20:40:54.049Z,99229.38
2023-01-17T20:43:40.240Z,99229.44
2023-01-17T20:46:29.018Z,99227.84
2023-01-17T20:49:18.878Z,99240.69
2023-01-17T20:52:06.199Z,99233.94
2023-01-17T20:54:51.946Z,99236.47
2023-01-17T20:57:37.565Z,99240.75
2023-01-17T21:00:23.095Z,99235.69
2023-01-17T21:03:08.582Z,99228.00
2023-01-17T21:05:59.560Z,99235.63
2023-01-17T21:08:46.305Z,99244.22
2023-01-17T21:11:34.111Z,99233.97
2023-01-17T21:14:21.833Z,99235.75
2023-01-17T21:17:07.772Z,99236.75
2023-01-17T21:19:53.425Z,99229.03
2023-01-17T21:22:38.773Z,99236.66
2023-01-17T21:25:24.052Z,99245.16
2023-01-17T21:28:09.438Z,99235.00
2023-01-17T21:30:55.991Z,99228.25
2023-01-17T21:33:41.434Z,99237.63
2023-01-17T21:36:33.183Z,99241.00
2023-01-17T21:39:19.185Z,99236.00
2023-01-17T21:42:04.898Z,99230.91
2023-01-17T21:44:50.378Z,99237.75
2023-01-17T21:47:35.772Z,99247.22
2023-01-17T21:50:32.723Z,99254.97
2023-01-17T21:53:18.745Z,99264.47
2023-01-17T21:56:25.199Z,99270.59
2023-01-17T21:59:10.910Z,99274.06
2023-01-17T22:01:56.336Z,99270.72
2023-01-17T22:04:42.080Z,99275.97
2023-01-17T22:07:29.140Z,99287.16
2023-01-17T22:10:14.489Z,99286.38
2023-01-17T22:13:00.024Z,99285.53
2023-01-17T22:15:46.315Z,99282.16
2023-01-17T22:18:34.140Z,99265.97
2023-01-17T22:21:22.062Z,99268.50
2023-01-17T22:24:07.815Z,99283.91
2023-01-17T22:26:53.167Z,99293.25
2023-01-17T22:29:38.773Z,99290.69
2023-01-17T22:32:24.171Z,99296.72
2023-01-17T22:35:09.895Z,99297.59
2023-01-17T22:37:55.355Z,99295.03
2023-01-17T22:40:40.950Z,99301.03
2023-01-17T22:43:27.340Z,99310.41
2023-01-17T22:46:15.130Z,99308.75
2023-01-17T22:49:00.709Z,99316.47
2023-01-17T22:51:46.286Z,99319.84
2023-01-17T22:54:31.744Z,99310.47
2023-01-17T22:57:17.888Z,99313.88
2023-01-17T23:00:14.576Z,99306.94
2023-01-17T23:03:00.607Z,99297.47
2023-01-17T23:05:46.868Z,99297.44
2023-01-17T23:08:32.557Z,99291.41
2023-01-17T23:11:49.941Z,99288.03
2023-01-17T23:14:55.096Z,99281.22
2023-01-17T23:17:59.055Z,99286.38
2023-01-17T23:20:44.761Z,99280.41
2023-01-17T23:23:31.207Z,99275.28
2023-01-17T23:26:17.013Z,99274.41
2023-01-17T23:29:02.583Z,99280.41
2023-01-17T23:31:47.951Z,99274.44
2023-01-17T23:34:33.381Z,99277.03
2023-01-17T23:37:18.736Z,99285.56
2023-01-17T23:40:04.706Z,99285.56
2023-01-17T23:43:08.721Z,99296.75
2023-01-17T23:45:54.882Z,99282.25
2023-01-17T23:48:40.130Z,99297.66
2023-01-17T23:51:25.385Z,99304.56
2023-01-17T23:54:10.831Z,99290.94
2023-01-17T23:56:56.241Z,99294.34
2023-01-17T23:59:41.460Z,99297.81
