createdAt,value
2019-01-30T00:02:28.623Z,7.27
2019-01-30T00:04:59.052Z,9.90
2019-01-30T00:07:29.477Z,6.30
2019-01-30T00:09:59.948Z,7.60
2019-01-30T00:12:30.437Z,10.60
2019-01-30T00:15:00.862Z,13.97
2019-01-30T00:17:31.291Z,24.40
2019-01-30T00:20:01.738Z,15.57
2019-01-30T00:22:32.255Z,9.83
2019-01-30T00:25:02.691Z,6.33
2019-01-30T00:27:33.201Z,11.77
2019-01-30T00:30:04.552Z,13.17
2019-01-30T00:32:35.185Z,14.57
2019-01-30T00:35:06.180Z,28.20
2019-01-30T00:37:36.650Z,9.27
2019-01-30T00:40:07.898Z,14.83
2019-01-30T00:42:38.324Z,5.37
2019-01-30T00:45:11.265Z,5.47
2019-01-30T00:47:41.907Z,3.90
2019-01-30T00:50:13.458Z,7.33
2019-01-30T00:52:44.038Z,6.63
2019-01-30T00:55:15.037Z,3.07
2019-01-30T00:57:45.497Z,5.37
2019-01-30T01:00:18.552Z,5.33
2019-01-30T01:02:49.364Z,4.87
2019-01-30T01:05:20.142Z,8.90
2019-01-30T01:07:50.688Z,3.30
2019-01-30T01:10:21.423Z,11.40
2019-01-30T01:12:51.947Z,7.93
2019-01-30T01:15:22.278Z,3.17
2019-01-30T01:17:52.701Z,3.10
2019-01-30T01:20:23.330Z,3.87
2019-01-30T01:22:53.747Z,6.77
2019-01-30T01:25:24.174Z,2.13
2019-01-30T01:27:54.612Z,5.30
2019-01-30T01:30:27.471Z,5.60
2019-01-30T01:32:58.402Z,4.93
2019-01-30T01:35:29.030Z,5.40
2019-01-30T01:37:59.495Z,2.43
2019-01-30T01:40:29.920Z,8.73
2019-01-30T01:43:00.349Z,11.47
2019-01-30T01:45:30.776Z,4.07
2019-01-30T01:48:01.319Z,6.20
2019-01-30T01:50:31.732Z,5.47
2019-01-30T01:53:02.159Z,4.63
2019-01-30T01:55:32.585Z,5.10
2019-01-30T01:58:03.012Z,5.23
2019-01-30T02:00:35.503Z,4.23
2019-01-30T02:03:05.835Z,8.03
2019-01-30T02:05:36.502Z,7.97
2019-01-30T02:08:07.165Z,5.33
2019-01-30T02:10:37.604Z,10.13
2019-01-30T02:13:08.033Z,6.47
2019-01-30T02:15:38.461Z,3.90
2019-01-30T02:18:09.007Z,6.47
2019-01-30T02:20:39.507Z,10.57
2019-01-30T02:23:09.944Z,7.03
2019-01-30T02:25:40.371Z,6.43
2019-01-30T02:28:10.815Z,5.63
2019-01-30T02:30:47.660Z,6.30
2019-01-30T02:33:13.443Z,10.30
2019-01-30T02:35:43.997Z,11.67
2019-01-30T02:38:14.657Z,5.20
2019-01-30T02:40:45.289Z,4.77
2019-01-30T02:43:15.718Z,5.70
2019-01-30T02:45:46.220Z,3.00
2019-01-30T02:48:16.732Z,4.73
2019-01-30T02:50:47.192Z,9.77
2019-01-30T02:53:17.730Z,6.73
2019-01-30T02:55:48.165Z,7.40
2019-01-30T02:58:18.584Z,10.80
2019-01-30T03:00:58.754Z,11.87
2019-01-30T03:03:21.041Z,7.10
2019-01-30T03:05:51.529Z,16.80
2019-01-30T03:08:21.974Z,7.50
2019-01-30T03:10:52.460Z,7.90
2019-01-30T03:13:23.917Z,10.80
2019-01-30T03:15:54.506Z,7.67
2019-01-30T03:18:24.970Z,10.60
2019-01-30T03:20:55.400Z,7.40
2019-01-30T03:23:26.029Z,8.47
2019-01-30T03:25:56.557Z,10.53
2019-01-30T03:28:27.080Z,12.47
2019-01-30T03:30:57.623Z,6.10
2019-01-30T03:33:29.084Z,11.03
2019-01-30T03:35:59.511Z,16.03
2019-01-30T03:38:30.243Z,9.90
2019-01-30T03:41:00.851Z,11.37
2019-01-30T03:43:31.287Z,7.17
2019-01-30T03:46:01.817Z,6.80
2019-01-30T03:48:32.477Z,8.03
2019-01-30T03:51:02.978Z,8.33
2019-01-30T03:53:33.397Z,6.70
2019-01-30T03:56:03.834Z,7.90
2019-01-30T03:58:34.252Z,7.33
2019-01-30T04:01:04.856Z,6.77
2019-01-30T04:03:35.343Z,4.10
2019-01-30T04:06:05.921Z,6.53
2019-01-30T04:08:36.377Z,5.33
2019-01-30T04:11:07.224Z,4.83
2019-01-30T04:13:37.748Z,2.63
2019-01-30T04:16:08.343Z,9.60
2019-01-30T04:18:38.818Z,8.40
2019-01-30T04:21:09.218Z,6.03
2019-01-30T04:23:39.668Z,6.73
2019-01-30T04:26:10.188Z,5.97
2019-01-30T04:28:40.611Z,3.87
2019-01-30T04:31:11.359Z,10.80
2019-01-30T04:33:41.979Z,4.63
2019-01-30T04:36:12.396Z,6.40
2019-01-30T04:38:42.832Z,11.23
2019-01-30T04:41:13.259Z,8.23
2019-01-30T04:43:43.740Z,7.67
2019-01-30T04:46:14.421Z,4.47
2019-01-30T04:48:44.849Z,8.60
2019-01-30T04:51:15.280Z,8.47
2019-01-30T04:53:45.701Z,8.63
2019-01-30T04:56:16.130Z,9.67
2019-01-30T04:58:46.526Z,12.53
2019-01-30T05:01:16.984Z,10.77
2019-01-30T05:03:47.417Z,11.23
2019-01-30T05:06:17.836Z,6.03
2019-01-30T05:08:48.264Z,5.63
2019-01-30T05:11:18.794Z,27.37
2019-01-30T05:13:49.212Z,8.10
2019-01-30T05:16:19.694Z,10.90
2019-01-30T05:18:50.190Z,10.23
2019-01-30T05:21:20.707Z,9.07
2019-01-30T05:23:51.141Z,9.80
2019-01-30T05:26:21.560Z,8.00
2019-01-30T05:28:52.054Z,8.80
2019-01-30T05:31:22.532Z,14.07
2019-01-30T05:33:53.045Z,11.10
2019-01-30T05:36:23.473Z,14.20
2019-01-30T05:38:53.900Z,9.23
2019-01-30T05:41:24.328Z,6.87
2019-01-30T05:43:55.983Z,10.97
2019-01-30T05:46:26.523Z,6.03
2019-01-30T05:48:56.938Z,6.50
2019-01-30T05:51:27.367Z,9.33
2019-01-30T05:53:57.793Z,8.47
2019-01-30T05:56:28.211Z,5.87
2019-01-30T05:58:58.647Z,3.33
2019-01-30T06:01:29.176Z,3.30
2019-01-30T06:03:59.604Z,3.43
2019-01-30T06:06:30.234Z,5.67
2019-01-30T06:09:00.763Z,6.80
2019-01-30T06:11:31.191Z,4.67
2019-01-30T06:14:01.926Z,9.50
2019-01-30T06:16:32.351Z,8.37
2019-01-30T06:19:02.823Z,6.33
2019-01-30T06:21:33.299Z,5.83
2019-01-30T06:24:03.726Z,6.23
2019-01-30T06:26:34.163Z,13.20
2019-01-30T06:29:04.899Z,6.97
2019-01-30T06:31:35.395Z,8.80
2019-01-30T06:34:06.020Z,8.03
2019-01-30T06:36:36.528Z,6.80
2019-01-30T06:39:08.768Z,6.20
2019-01-30T06:41:39.283Z,5.03
2019-01-30T06:44:09.814Z,4.93
2019-01-30T06:46:40.370Z,4.80
2019-01-30T06:49:10.818Z,3.73
2019-01-30T06:51:41.299Z,11.47
2019-01-30T06:54:12.755Z,5.43
2019-01-30T06:56:43.167Z,8.77
2019-01-30T06:59:13.922Z,8.73
2019-01-30T07:01:44.366Z,5.47
2019-01-30T07:04:14.868Z,7.00
2019-01-30T07:06:45.295Z,5.60
2019-01-30T07:09:15.721Z,6.73
2019-01-30T07:11:46.138Z,6.23
2019-01-30T07:14:16.641Z,7.33
2019-01-30T07:16:47.110Z,9.40
2019-01-30T07:19:17.536Z,9.83
2019-01-30T07:21:48.003Z,8.37
2019-01-30T07:24:18.581Z,6.90
2019-01-30T07:26:49.089Z,9.73
2019-01-30T07:29:19.491Z,3.63
2019-01-30T07:31:49.983Z,3.57
2019-01-30T07:34:20.447Z,5.60
2019-01-30T07:36:50.976Z,4.07
2019-01-30T07:39:21.564Z,7.60
2019-01-30T07:41:52.195Z,4.57
2019-01-30T07:44:22.741Z,6.53
2019-01-30T07:46:53.152Z,5.17
2019-01-30T07:49:23.596Z,4.13
2019-01-30T07:51:54.311Z,4.67
2019-01-30T07:54:24.749Z,4.93
2019-01-30T07:56:55.258Z,5.13
2019-01-30T07:59:25.826Z,4.53
2019-01-30T08:01:56.327Z,6.53
2019-01-30T08:04:26.744Z,1.57
2019-01-30T08:06:58.295Z,5.40
2019-01-30T08:09:28.826Z,3.27
2019-01-30T08:11:59.458Z,2.77
2019-01-30T08:14:29.902Z,6.30
2019-01-30T08:17:00.391Z,3.23
2019-01-30T08:19:30.858Z,5.37
2019-01-30T08:22:01.282Z,7.40
2019-01-30T08:24:32.435Z,1.87
2019-01-30T08:27:03.258Z,5.77
2019-01-30T08:29:34.197Z,3.23
2019-01-30T08:32:05.020Z,3.30
2019-01-30T08:34:35.627Z,3.00
2019-01-30T08:37:06.391Z,4.70
2019-01-30T08:39:37.284Z,3.00
2019-01-30T08:42:07.942Z,2.77
2019-01-30T08:44:46.874Z,1.63
2019-01-30T08:47:10.850Z,1.37
2019-01-30T08:49:41.368Z,2.90
2019-01-30T08:52:11.831Z,2.87
2019-01-30T08:54:42.307Z,4.87
2019-01-30T08:57:12.786Z,4.93
2019-01-30T08:59:43.213Z,2.73
2019-01-30T09:02:14.701Z,4.07
2019-01-30T09:04:45.157Z,4.70
2019-01-30T09:07:15.621Z,1.93
2019-01-30T09:09:46.049Z,0.90
2019-01-30T09:12:16.462Z,2.10
2019-01-30T09:14:46.946Z,2.10
2019-01-30T09:17:17.439Z,4.37
2019-01-30T09:19:47.868Z,3.20
2019-01-30T09:22:18.285Z,4.43
2019-01-30T09:24:48.716Z,3.73
2019-01-30T09:27:19.454Z,1.93
2019-01-30T09:29:49.876Z,2.83
2019-01-30T09:32:21.327Z,2.20
2019-01-30T09:34:51.866Z,1.93
2019-01-30T09:37:22.528Z,2.80
2019-01-30T09:39:53.050Z,1.63
2019-01-30T09:42:23.571Z,2.23
2019-01-30T09:44:54.200Z,3.93
2019-01-30T09:47:24.911Z,1.10
2019-01-30T09:49:55.879Z,5.47
2019-01-30T09:52:27.196Z,4.40
2019-01-30T09:54:57.872Z,3.80
2019-01-30T09:57:28.460Z,1.93
2019-01-30T09:59:59.291Z,2.50
2019-01-30T10:02:30.061Z,3.13
2019-01-30T10:05:00.446Z,1.83
2019-01-30T10:07:31.207Z,3.33
2019-01-30T10:10:01.692Z,4.07
2019-01-30T10:12:32.150Z,2.97
2019-01-30T10:15:02.516Z,2.53
2019-01-30T10:17:33.337Z,3.03
2019-01-30T10:20:04.022Z,5.93
2019-01-30T10:22:34.470Z,4.27
2019-01-30T10:25:05.182Z,4.13
2019-01-30T10:27:35.633Z,5.57
2019-01-30T10:30:07.905Z,5.77
2019-01-30T10:32:38.382Z,3.73
2019-01-30T10:35:09.132Z,1.87
2019-01-30T10:37:39.806Z,3.47
2019-01-30T10:40:13.239Z,5.93
2019-01-30T10:42:43.831Z,3.77
2019-01-30T10:45:14.458Z,4.20
2019-01-30T10:47:44.972Z,1.87
2019-01-30T10:50:17.738Z,5.57
2019-01-30T10:52:48.534Z,3.57
2019-01-30T10:55:20.979Z,3.13
2019-01-30T10:57:53.534Z,3.97
2019-01-30T11:00:27.015Z,3.37
2019-01-30T11:02:57.688Z,3.67
2019-01-30T11:05:28.217Z,4.30
2019-01-30T11:07:58.745Z,3.30
2019-01-30T11:10:29.302Z,2.20
2019-01-30T11:12:59.804Z,7.87
2019-01-30T11:15:30.343Z,3.27
2019-01-30T11:18:01.172Z,4.83
2019-01-30T11:20:32.007Z,3.30
2019-01-30T11:23:02.439Z,6.27
2019-01-30T11:25:34.880Z,4.77
2019-01-30T11:28:05.952Z,3.37
2019-01-30T11:30:36.415Z,3.93
2019-01-30T11:33:07.327Z,4.90
2019-01-30T11:35:37.834Z,4.90
2019-01-30T11:38:09.099Z,7.43
2019-01-30T11:40:39.698Z,3.03
2019-01-30T11:43:10.356Z,7.00
2019-01-30T11:45:42.695Z,4.47
2019-01-30T11:48:13.637Z,5.00
2019-01-30T11:50:44.698Z,2.90
2019-01-30T11:53:15.142Z,6.57
2019-01-30T11:55:45.657Z,4.90
2019-01-30T11:58:16.584Z,3.23
2019-01-30T12:01:05.875Z,2.97
2019-01-30T12:03:36.448Z,4.97
2019-01-30T12:06:07.447Z,6.27
2019-01-30T12:08:38.102Z,5.93
2019-01-30T12:11:08.784Z,4.60
2019-01-30T12:13:39.449Z,5.97
2019-01-30T12:16:09.971Z,4.33
2019-01-30T12:18:40.435Z,5.80
2019-01-30T12:21:10.932Z,7.33
2019-01-30T12:23:41.460Z,12.27
2019-01-30T12:26:11.883Z,5.73
2019-01-30T12:28:42.314Z,5.80
2019-01-30T12:31:12.942Z,5.73
2019-01-30T12:33:43.370Z,5.63
2019-01-30T12:36:13.877Z,3.77
2019-01-30T12:38:44.491Z,3.57
2019-01-30T12:41:14.948Z,5.20
2019-01-30T12:43:45.513Z,3.80
2019-01-30T12:46:16.060Z,4.07
2019-01-30T12:48:48.885Z,3.90
2019-01-30T12:51:18.694Z,4.63
2019-01-30T12:53:49.608Z,2.20
2019-01-30T12:56:20.083Z,3.47
2019-01-30T12:58:50.505Z,3.80
2019-01-30T13:01:21.034Z,4.43
2019-01-30T13:03:51.572Z,2.33
2019-01-30T13:06:22.068Z,5.60
2019-01-30T13:08:53.610Z,4.43
2019-01-30T13:11:24.073Z,6.70
2019-01-30T13:13:54.502Z,4.10
2019-01-30T13:16:25.134Z,5.07
2019-01-30T13:18:55.571Z,4.20
2019-01-30T13:21:26.056Z,4.90
2019-01-30T13:23:56.620Z,3.13
2019-01-30T13:26:27.055Z,2.50
2019-01-30T13:28:57.486Z,4.90
2019-01-30T13:31:28.210Z,4.53
2019-01-30T13:33:58.674Z,3.80
2019-01-30T13:36:29.288Z,2.97
2019-01-30T13:39:00.658Z,2.83
2019-01-30T13:41:31.150Z,2.30
2019-01-30T13:44:02.601Z,3.03
2019-01-30T13:46:33.329Z,3.13
2019-01-30T13:49:03.929Z,4.30
2019-01-30T13:51:34.556Z,1.47
2019-01-30T13:54:05.217Z,4.77
2019-01-30T13:56:35.754Z,6.13
2019-01-30T13:59:06.394Z,4.50
2019-01-30T14:01:37.007Z,5.73
2019-01-30T14:04:07.682Z,6.90
2019-01-30T14:06:38.180Z,6.33
2019-01-30T14:09:10.395Z,3.30
2019-01-30T14:11:40.947Z,5.17
2019-01-30T14:14:11.415Z,3.70
2019-01-30T14:16:42.037Z,3.33
2019-01-30T14:19:12.566Z,4.30
2019-01-30T14:21:43.011Z,2.73
2019-01-30T14:24:13.450Z,3.73
2019-01-30T14:26:43.848Z,3.80
2019-01-30T14:29:14.298Z,2.53
2019-01-30T14:31:44.786Z,6.43
2019-01-30T14:34:15.380Z,5.23
2019-01-30T14:36:45.911Z,3.70
2019-01-30T14:39:16.587Z,3.30
2019-01-30T14:41:47.083Z,4.42
2019-01-30T14:44:17.560Z,2.83
2019-01-30T14:46:48.110Z,2.10
2019-01-30T14:49:18.618Z,2.90
2019-01-30T14:51:49.037Z,3.17
2019-01-30T14:54:19.478Z,3.27
2019-01-30T14:56:50.213Z,3.30
2019-01-30T14:59:20.629Z,1.67
2019-01-30T15:01:51.566Z,2.40
2019-01-30T15:04:22.150Z,1.97
2019-01-30T15:06:52.815Z,1.03
2019-01-30T15:09:23.396Z,0.73
2019-01-30T15:11:53.831Z,2.43
2019-01-30T15:14:24.383Z,2.87
2019-01-30T15:16:55.207Z,3.40
2019-01-30T15:19:25.928Z,4.70
2019-01-30T15:21:56.994Z,4.13
2019-01-30T15:24:27.447Z,2.60
2019-01-30T15:26:57.875Z,1.23
2019-01-30T15:29:28.363Z,5.13
2019-01-30T15:31:58.947Z,4.37
2019-01-30T15:34:29.420Z,3.87
2019-01-30T15:37:00.069Z,3.20
2019-01-30T15:39:30.754Z,3.77
2019-01-30T15:42:01.164Z,5.00
2019-01-30T15:44:31.730Z,4.70
2019-01-30T15:47:02.263Z,4.37
2019-01-30T15:49:32.760Z,2.47
2019-01-30T15:52:03.452Z,3.33
2019-01-30T15:54:33.911Z,6.93
2019-01-30T15:57:04.440Z,5.53
2019-01-30T15:59:34.871Z,5.90
2019-01-30T16:02:05.442Z,4.80
2019-01-30T16:04:35.980Z,8.63
2019-01-30T16:07:06.559Z,5.57
2019-01-30T16:09:36.996Z,6.10
2019-01-30T16:12:07.620Z,9.57
2019-01-30T16:14:38.044Z,4.57
2019-01-30T16:17:08.522Z,4.77
2019-01-30T16:19:39.013Z,5.30
2019-01-30T16:22:10.443Z,4.50
2019-01-30T16:24:40.879Z,6.93
2019-01-30T16:27:11.308Z,5.27
2019-01-30T16:29:41.798Z,7.20
2019-01-30T16:32:12.303Z,7.43
2019-01-30T16:34:42.902Z,6.80
2019-01-30T16:37:13.426Z,6.23
2019-01-30T16:39:43.905Z,9.83
2019-01-30T16:42:14.524Z,8.03
2019-01-30T16:44:44.929Z,5.73
2019-01-30T16:47:15.684Z,4.97
2019-01-30T16:49:46.173Z,9.37
2019-01-30T16:52:16.600Z,5.13
2019-01-30T16:54:47.028Z,6.07
2019-01-30T16:57:17.452Z,12.77
2019-01-30T16:59:47.958Z,10.30
2019-01-30T17:02:18.543Z,8.63
2019-01-30T17:04:49.069Z,7.00
2019-01-30T17:07:19.470Z,10.80
2019-01-30T17:09:49.901Z,9.83
2019-01-30T17:12:20.490Z,7.13
2019-01-30T17:14:51.054Z,10.50
2019-01-30T17:17:21.716Z,9.20
2019-01-30T17:19:52.296Z,5.63
2019-01-30T17:22:22.751Z,4.50
2019-01-30T17:24:53.195Z,5.87
2019-01-30T17:27:24.795Z,7.03
2019-01-30T17:29:55.464Z,6.73
2019-01-30T17:32:26.019Z,6.27
2019-01-30T17:34:56.484Z,4.97
2019-01-30T17:37:26.965Z,5.97
2019-01-30T17:39:57.446Z,6.17
2019-01-30T17:42:28.115Z,4.37
2019-01-30T17:44:58.507Z,4.83
2019-01-30T17:47:28.991Z,6.90
2019-01-30T17:49:59.648Z,7.37
2019-01-30T17:52:30.299Z,9.57
2019-01-30T17:55:01.063Z,7.20
2019-01-30T17:57:31.490Z,11.70
2019-01-30T18:00:02.160Z,7.33
2019-01-30T18:02:32.660Z,16.47
2019-01-30T18:05:03.109Z,13.67
2019-01-30T18:07:33.712Z,15.93
2019-01-30T18:10:04.983Z,14.00
2019-01-30T18:12:35.402Z,13.63
2019-01-30T18:15:06.937Z,13.80
2019-01-30T18:17:37.423Z,20.40
2019-01-30T18:20:09.171Z,16.77
2019-01-30T18:22:39.695Z,25.40
2019-01-30T18:25:11.380Z,33.50
2019-01-30T18:27:41.835Z,28.00
2019-01-30T18:30:15.119Z,33.73
2019-01-30T18:32:46.667Z,25.03
2019-01-30T18:35:17.495Z,22.90
2019-01-30T18:37:47.951Z,25.87
2019-01-30T18:40:20.430Z,20.87
2019-01-30T18:42:52.090Z,20.90
2019-01-30T18:45:25.629Z,22.37
2019-01-30T18:47:56.414Z,28.10
2019-01-30T18:50:27.959Z,24.43
2019-01-30T18:52:58.848Z,26.20
2019-01-30T18:55:31.081Z,26.27
2019-01-30T18:58:01.807Z,27.53
2019-01-30T19:00:41.019Z,27.20
2019-01-30T19:03:14.129Z,21.33
2019-01-30T19:05:44.565Z,30.40
2019-01-30T19:08:15.015Z,33.77
2019-01-30T19:10:45.647Z,45.87
2019-01-30T19:13:16.151Z,40.13
2019-01-30T19:15:46.573Z,42.93
2019-01-30T19:18:17.884Z,64.27
2019-01-30T19:20:51.751Z,60.00
2019-01-30T19:23:22.417Z,53.30
2019-01-30T19:25:52.990Z,42.57
2019-01-30T19:28:23.521Z,28.70
2019-01-30T19:30:54.055Z,24.03
2019-01-30T19:33:25.808Z,20.47
2019-01-30T19:35:56.571Z,16.67
2019-01-30T19:38:27.075Z,23.87
2019-01-30T19:40:57.876Z,20.60
2019-01-30T19:43:28.518Z,14.70
2019-01-30T19:45:58.969Z,16.40
2019-01-30T19:48:29.478Z,21.97
2019-01-30T19:51:01.648Z,16.60
2019-01-30T19:53:33.396Z,13.90
2019-01-30T19:56:03.854Z,14.40
2019-01-30T19:58:34.377Z,10.63
2019-01-30T20:01:05.219Z,14.93
2019-01-30T20:03:36.055Z,12.77
2019-01-30T20:06:07.073Z,14.63
2019-01-30T20:08:37.628Z,14.07
2019-01-30T20:11:08.158Z,14.60
2019-01-30T20:13:38.827Z,11.27
2019-01-30T20:16:09.341Z,12.00
2019-01-30T20:18:40.112Z,13.30
2019-01-30T20:21:10.724Z,13.33
2019-01-30T20:23:41.530Z,10.10
2019-01-30T20:26:13.524Z,15.63
2019-01-30T20:28:44.006Z,19.17
2019-01-30T20:31:14.610Z,19.00
2019-01-30T20:33:45.483Z,13.87
2019-01-30T20:36:15.910Z,14.23
2019-01-30T20:38:46.561Z,22.87
2019-01-30T20:41:17.448Z,34.43
2019-01-30T20:43:48.267Z,31.93
2019-01-30T20:46:18.840Z,22.60
2019-01-30T20:48:51.834Z,23.37
2019-01-30T20:51:21.334Z,21.63
2019-01-30T20:53:51.876Z,22.60
2019-01-30T20:56:22.709Z,24.23
2019-01-30T20:58:53.139Z,21.83
2019-01-30T21:01:23.862Z,21.63
2019-01-30T21:03:54.347Z,22.13
2019-01-30T21:06:24.818Z,21.60
2019-01-30T21:08:55.525Z,20.80
2019-01-30T21:11:26.003Z,27.00
2019-01-30T21:13:56.660Z,22.77
2019-01-30T21:16:27.230Z,24.87
2019-01-30T21:18:57.822Z,33.73
2019-01-30T21:21:28.369Z,37.73
2019-01-30T21:23:59.347Z,40.93
2019-01-30T21:26:29.871Z,41.10
2019-01-30T21:29:00.364Z,40.03
2019-01-30T21:31:31.135Z,41.20
2019-01-30T21:34:01.614Z,53.80
2019-01-30T21:36:32.165Z,49.53
2019-01-30T21:39:02.823Z,57.87
2019-01-30T21:41:33.466Z,52.47
2019-01-30T21:44:04.087Z,44.57
2019-01-30T21:46:34.822Z,54.67
2019-01-30T21:49:05.996Z,54.50
2019-01-30T21:51:37.676Z,48.73
2019-01-30T21:54:09.902Z,48.17
2019-01-30T21:56:41.991Z,50.33
2019-01-30T21:59:13.532Z,47.43
2019-01-30T22:01:45.108Z,60.17
2019-01-30T22:04:17.079Z,53.33
2019-01-30T22:06:48.807Z,57.60
2019-01-30T22:09:20.097Z,55.43
2019-01-30T22:11:51.838Z,50.60
2019-01-30T22:14:22.344Z,52.43
2019-01-30T22:16:53.605Z,81.90
2019-01-30T22:19:25.407Z,82.00
2019-01-30T22:21:56.417Z,77.47
2019-01-30T22:24:28.095Z,67.63
2019-01-30T22:26:59.792Z,66.27
2019-01-30T22:29:31.189Z,69.60
2019-01-30T22:32:03.141Z,57.33
2019-01-30T22:34:34.228Z,43.53
2019-01-30T22:37:05.920Z,41.10
2019-01-30T22:39:37.135Z,33.50
2019-01-30T22:42:08.570Z,32.83
2019-01-30T22:44:40.251Z,31.23
2019-01-30T22:47:11.765Z,30.77
2019-01-30T22:49:42.759Z,30.67
2019-01-30T22:52:14.353Z,31.03
2019-01-30T22:54:45.894Z,26.97
2019-01-30T22:57:18.527Z,42.80
2019-01-30T22:59:49.887Z,41.73
2019-01-30T23:02:21.976Z,44.27
2019-01-30T23:05:04.938Z,52.70
2019-01-30T23:08:22.626Z,49.80
2019-01-30T23:11:19.086Z,47.77
2019-01-30T23:14:14.972Z,43.50
2019-01-30T23:17:21.230Z,44.30
2019-01-30T23:20:22.790Z,42.70
2019-01-30T23:23:25.299Z,41.57
2019-01-30T23:26:16.322Z,39.83
2019-01-30T23:29:37.119Z,42.83
2019-01-30T23:32:49.243Z,40.20
2019-01-30T23:36:03.987Z,35.73
2019-01-30T23:39:15.934Z,35.73
2019-01-30T23:42:24.158Z,33.63
2019-01-30T23:45:33.085Z,36.63
2019-01-30T23:48:36.865Z,22.53
2019-01-30T23:51:47.775Z,25.00
2019-01-30T23:54:54.654Z,19.90
2019-01-30T23:58:07.670Z,14.33
