createdAt,value
2019-03-01T00:01:25.919Z,100800.69
2019-03-01T00:04:12.107Z,100804.28
2019-03-01T00:07:09.030Z,100798.28
2019-03-01T00:10:22.173Z,100795.65
2019-03-01T00:13:27.879Z,100794.33
2019-03-01T00:16:13.807Z,100796.84
2019-03-01T00:18:57.451Z,100793.86
2019-03-01T00:22:04.214Z,100790.02
2019-03-01T00:25:12.387Z,100782.95
2019-03-01T00:28:07.147Z,100781.52
2019-03-01T00:31:24.329Z,100777.43
2019-03-01T00:34:16.092Z,100771.31
2019-03-01T00:37:29.332Z,100779.84
2019-03-01T00:40:30.978Z,100779.60
2019-03-01T00:43:31.006Z,100777.20
2019-03-01T00:46:01.028Z,100772.28
2019-03-01T00:48:31.438Z,100772.28
2019-03-01T00:51:01.443Z,100769.77
2019-03-01T00:53:31.491Z,100773.84
2019-03-01T00:56:01.477Z,100760.52
2019-03-01T00:58:31.506Z,100765.20
2019-03-01T01:01:01.598Z,100756.69
2019-03-01T01:03:31.636Z,100759.44
2019-03-01T01:06:01.606Z,100758.48
2019-03-01T01:08:31.498Z,100751.30
2019-03-01T01:11:01.899Z,100745.06
2019-03-01T01:13:32.040Z,100744.59
2019-03-01T01:16:02.027Z,100741.48
2019-03-01T01:18:32.455Z,100730.09
2019-03-01T01:21:02.560Z,100731.77
2019-03-01T01:23:32.580Z,100723.98
2019-03-01T01:26:02.990Z,100730.45
2019-03-01T01:28:33.991Z,100729.14
2019-03-01T01:31:03.952Z,100721.59
2019-03-01T01:33:33.900Z,100718.23
2019-03-01T01:36:03.875Z,100717.64
2019-03-01T01:38:33.959Z,100719.44
2019-03-01T01:41:03.954Z,100714.52
2019-03-01T01:43:33.967Z,100714.01
2019-03-01T01:46:03.969Z,100706.45
2019-03-01T01:48:35.084Z,100703.11
2019-03-01T01:51:05.114Z,100703.34
2019-03-01T01:53:35.259Z,100696.27
2019-03-01T01:56:05.642Z,100692.20
2019-03-01T01:58:35.792Z,100692.56
2019-03-01T02:01:05.782Z,100685.37
2019-03-01T02:03:36.143Z,100683.69
2019-03-01T02:06:06.255Z,100685.97
2019-03-01T02:08:37.499Z,100690.87
2019-03-01T02:11:07.798Z,100689.44
2019-03-01T02:13:37.852Z,100688.48
2019-03-01T02:16:08.134Z,100684.05
2019-03-01T02:18:38.166Z,100680.09
2019-03-01T02:21:08.496Z,100675.06
2019-03-01T02:23:40.113Z,100674.81
2019-03-01T02:26:11.272Z,100668.49
2019-03-01T02:28:41.851Z,100669.09
2019-03-01T02:31:12.034Z,100667.30
2019-03-01T02:33:41.964Z,100666.81
2019-03-01T02:36:11.979Z,100659.27
2019-03-01T02:38:42.008Z,100657.31
2019-03-01T02:41:12.033Z,100659.00
2019-03-01T02:43:42.115Z,100649.77
2019-03-01T02:46:12.414Z,100650.48
2019-03-01T02:48:42.415Z,100653.13
2019-03-01T02:51:12.349Z,100654.80
2019-03-01T02:53:42.384Z,100647.48
2019-03-01T02:56:12.811Z,100643.89
2019-03-01T02:58:43.143Z,100648.20
2019-03-01T03:01:13.494Z,100635.98
2019-03-01T03:03:43.427Z,100641.26
2019-03-01T03:06:22.068Z,100639.34
2019-03-01T03:08:52.034Z,100638.50
2019-03-01T03:11:22.026Z,100633.83
2019-03-01T03:13:52.288Z,100633.34
2019-03-01T03:16:22.339Z,100627.47
2019-03-01T03:18:53.166Z,100626.87
2019-03-01T03:21:23.164Z,100614.32
2019-03-01T03:23:53.435Z,100623.75
2019-03-01T03:26:23.431Z,100625.43
2019-03-01T03:28:53.426Z,100622.31
2019-03-01T03:31:23.471Z,100620.99
2019-03-01T03:33:53.741Z,100622.80
2019-03-01T03:36:24.874Z,100615.36
2019-03-01T03:38:54.846Z,100618.84
2019-03-01T03:41:24.895Z,100614.41
2019-03-01T03:43:55.281Z,100614.77
2019-03-01T03:46:25.538Z,100618.36
2019-03-01T03:48:55.498Z,100616.20
2019-03-01T03:51:26.205Z,100617.16
2019-03-01T03:53:56.179Z,100618.59
2019-03-01T03:56:26.160Z,100618.36
2019-03-01T03:58:56.144Z,100614.17
2019-03-01T04:01:26.117Z,100608.93
2019-03-01T04:03:56.158Z,100606.89
2019-03-01T04:06:26.267Z,100611.92
2019-03-01T04:08:56.244Z,100611.45
2019-03-01T04:11:26.307Z,100612.08
2019-03-01T04:13:56.267Z,100614.00
2019-03-01T04:16:26.346Z,100614.44
2019-03-01T04:18:56.360Z,100613.60
2019-03-01T04:21:26.410Z,100608.36
2019-03-01T04:23:56.348Z,100613.52
2019-03-01T04:26:26.615Z,100610.88
2019-03-01T04:28:56.614Z,100602.97
2019-03-01T04:31:26.853Z,100607.16
2019-03-01T04:33:57.186Z,100607.49
2019-03-01T04:36:27.503Z,100600.91
2019-03-01T04:38:57.480Z,100603.42
2019-03-01T04:41:27.453Z,100600.19
2019-03-01T04:43:57.770Z,100600.42
2019-03-01T04:46:27.761Z,100593.00
2019-03-01T04:48:57.808Z,100598.52
2019-03-01T04:51:27.772Z,100595.03
2019-03-01T04:53:58.159Z,100593.84
2019-03-01T04:56:28.657Z,100591.20
2019-03-01T04:58:59.013Z,100589.77
2019-03-01T05:01:29.692Z,100593.12
2019-03-01T05:03:59.699Z,100589.55
2019-03-01T05:06:30.766Z,100589.28
2019-03-01T05:09:01.813Z,100595.03
2019-03-01T05:11:34.111Z,100587.97
2019-03-01T05:14:04.332Z,100588.56
2019-03-01T05:16:34.563Z,100586.41
2019-03-01T05:19:04.620Z,100595.30
2019-03-01T05:21:34.999Z,100595.42
2019-03-01T05:24:05.034Z,100602.97
2019-03-01T05:26:35.015Z,100596.14
2019-03-01T05:29:04.994Z,100598.87
2019-03-01T05:31:34.975Z,100596.83
2019-03-01T05:34:04.954Z,100602.34
2019-03-01T05:36:35.002Z,100608.37
2019-03-01T05:39:06.633Z,100607.41
2019-03-01T05:41:37.986Z,100611.36
2019-03-01T05:44:08.908Z,100614.36
2019-03-01T05:46:39.871Z,100613.73
2019-03-01T05:49:10.186Z,100616.72
2019-03-01T05:51:40.119Z,100618.52
2019-03-01T05:54:10.126Z,100621.03
2019-03-01T05:56:40.077Z,100623.67
2019-03-01T05:59:21.864Z,100627.27
2019-03-01T06:02:11.128Z,100628.50
2019-03-01T06:04:48.143Z,100629.09
2019-03-01T06:07:31.632Z,100631.73
2019-03-01T06:10:32.308Z,100635.30
2019-03-01T06:13:28.617Z,100633.61
2019-03-01T06:16:48.406Z,100635.41
2019-03-01T06:19:40.404Z,100635.29
2019-03-01T06:22:48.228Z,100644.91
2019-03-01T06:26:05.254Z,100643.69
2019-03-01T06:28:50.630Z,100640.81
2019-03-01T06:32:17.882Z,100643.69
2019-03-01T06:35:17.073Z,100647.52
2019-03-01T06:38:43.275Z,100646.20
2019-03-01T06:41:31.159Z,100646.56
2019-03-01T06:44:36.790Z,100652.32
2019-03-01T06:47:31.796Z,100660.95
2019-03-01T06:50:07.966Z,100663.45
2019-03-01T06:52:38.437Z,100662.50
2019-03-01T06:55:13.867Z,100663.09
2019-03-01T06:57:43.911Z,100660.22
2019-03-01T07:00:13.862Z,100671.71
2019-03-01T07:02:46.139Z,100676.63
2019-03-01T07:05:16.126Z,100670.77
2019-03-01T07:07:46.137Z,100669.94
2019-03-01T07:10:16.103Z,100673.64
2019-03-01T07:12:46.064Z,100679.03
2019-03-01T07:15:15.936Z,100682.73
2019-03-01T07:17:45.892Z,100686.69
2019-03-01T07:20:15.902Z,100684.78
2019-03-01T07:22:45.938Z,100690.41
2019-03-01T07:25:15.909Z,100688.73
2019-03-01T07:27:45.874Z,100697.95
2019-03-01T07:30:15.769Z,100696.14
2019-03-01T07:32:45.642Z,100699.50
2019-03-01T07:35:15.671Z,100697.69
2019-03-01T07:37:45.555Z,100706.21
2019-03-01T07:40:15.531Z,100707.39
2019-03-01T07:42:45.474Z,100715.19
2019-03-01T07:45:15.886Z,100717.56
2019-03-01T07:47:46.632Z,100719.25
2019-03-01T07:50:16.662Z,100720.20
2019-03-01T07:52:46.689Z,100721.63
2019-03-01T07:55:16.655Z,100723.79
2019-03-01T07:57:49.677Z,100725.95
2019-03-01T08:00:18.295Z,100732.05
2019-03-01T08:02:48.260Z,100739.23
2019-03-01T08:05:18.220Z,100739.23
2019-03-01T08:07:55.778Z,100751.08
2019-03-01T08:10:22.525Z,100748.20
2019-03-01T08:12:51.805Z,100755.73
2019-03-01T08:15:22.115Z,100760.64
2019-03-01T08:17:52.450Z,100757.16
2019-03-01T08:20:22.795Z,100760.27
2019-03-01T08:22:53.164Z,100763.16
2019-03-01T08:25:24.636Z,100772.48
2019-03-01T08:27:54.701Z,100773.92
2019-03-01T08:30:24.692Z,100774.40
2019-03-01T08:32:54.650Z,100780.14
2019-03-01T08:35:25.295Z,100781.94
2019-03-01T08:37:56.825Z,100784.20
2019-03-01T08:40:26.974Z,100792.32
2019-03-01T08:42:57.428Z,100796.02
2019-03-01T08:45:29.734Z,100804.64
2019-03-01T08:47:59.931Z,100810.13
2019-03-01T08:50:29.949Z,100811.23
2019-03-01T08:52:59.935Z,100810.28
2019-03-01T08:55:30.034Z,100819.72
2019-03-01T08:58:03.410Z,100815.17
2019-03-01T09:00:32.640Z,100817.81
2019-03-01T09:03:09.909Z,100814.92
2019-03-01T09:05:39.947Z,100808.12
2019-03-01T09:08:09.957Z,100820.70
2019-03-01T09:10:39.963Z,100825.75
2019-03-01T09:13:10.601Z,100832.22
2019-03-01T09:15:40.492Z,100835.41
2019-03-01T09:18:14.525Z,100846.41
2019-03-01T09:20:44.364Z,100848.31
2019-03-01T09:23:23.552Z,100850.94
2019-03-01T09:25:47.001Z,100854.37
2019-03-01T09:28:18.273Z,100860.44
2019-03-01T09:30:48.355Z,100874.06
2019-03-01T09:33:21.577Z,100875.48
2019-03-01T09:36:21.269Z,100878.06
2019-03-01T09:38:50.150Z,100892.07
2019-03-01T09:41:20.149Z,100891.69
2019-03-01T09:43:50.110Z,100884.73
2019-03-01T09:46:20.849Z,100893.05
2019-03-01T09:48:51.734Z,100898.77
2019-03-01T09:51:21.790Z,100905.03
2019-03-01T09:53:51.828Z,100905.03
2019-03-01T09:56:24.265Z,100907.29
2019-03-01T09:58:53.707Z,100910.19
2019-03-01T10:01:23.748Z,100918.55
2019-03-01T10:03:53.768Z,100923.55
2019-03-01T10:06:23.781Z,100921.55
2019-03-01T10:08:55.108Z,100932.81
2019-03-01T10:11:25.463Z,100934.23
2019-03-01T10:13:55.441Z,100939.02
2019-03-01T10:16:25.448Z,100947.59
2019-03-01T10:18:59.931Z,100950.77
2019-03-01T10:21:30.366Z,100949.87
2019-03-01T10:24:00.354Z,100954.39
2019-03-01T10:26:30.329Z,100961.02
2019-03-01T10:29:00.614Z,100960.28
2019-03-01T10:31:30.581Z,100957.19
2019-03-01T10:34:00.497Z,100959.61
2019-03-01T10:36:30.409Z,100962.11
2019-03-01T10:39:00.662Z,100964.03
2019-03-01T10:41:32.192Z,100961.97
2019-03-01T10:44:02.083Z,100976.53
2019-03-01T10:46:32.121Z,100974.65
2019-03-01T10:49:03.472Z,100975.69
2019-03-01T10:51:33.363Z,100979.44
2019-03-01T10:54:03.630Z,100987.22
2019-03-01T10:56:33.592Z,100995.82
2019-03-01T10:59:04.675Z,101000.71
2019-03-01T11:01:34.986Z,100994.61
2019-03-01T11:04:04.992Z,101000.61
2019-03-01T11:06:35.030Z,101007.19
2019-03-01T11:09:06.935Z,101010.05
2019-03-01T11:11:37.508Z,101005.94
2019-03-01T11:14:07.742Z,101006.77
2019-03-01T11:16:37.706Z,101013.63
2019-03-01T11:19:07.682Z,101010.39
2019-03-01T11:21:37.626Z,101007.25
2019-03-01T11:24:07.595Z,101004.82
2019-03-01T11:26:37.563Z,101011.86
2019-03-01T11:29:07.537Z,101014.59
2019-03-01T11:31:38.898Z,101016.48
2019-03-01T11:34:09.121Z,101015.16
2019-03-01T11:36:39.076Z,101016.67
2019-03-01T11:39:09.507Z,101022.31
2019-03-01T11:41:39.888Z,101018.97
2019-03-01T11:44:09.862Z,101025.54
2019-03-01T11:46:39.870Z,101026.58
2019-03-01T11:49:09.812Z,101027.80
2019-03-01T11:51:39.795Z,101018.36
2019-03-01T11:54:09.871Z,101023.42
2019-03-01T11:56:41.323Z,101032.42
2019-03-01T11:59:11.542Z,101029.23
2019-03-01T12:01:41.817Z,101031.09
2019-03-01T12:04:11.691Z,101031.19
2019-03-01T12:06:42.546Z,101029.54
2019-03-01T12:09:12.524Z,101037.23
2019-03-01T12:11:42.551Z,101040.13
2019-03-01T12:14:12.579Z,101039.29
2019-03-01T12:16:42.596Z,101037.03
2019-03-01T12:19:12.532Z,101037.30
2019-03-01T12:21:42.541Z,101036.63
2019-03-01T12:24:12.491Z,101038.19
2019-03-01T12:26:42.850Z,101036.30
2019-03-01T12:29:12.806Z,101036.39
2019-03-01T12:31:42.774Z,101042.60
2019-03-01T12:34:12.726Z,101044.86
2019-03-01T12:36:42.524Z,101043.92
2019-03-01T12:39:12.508Z,101051.09
2019-03-01T12:41:42.484Z,101046.04
2019-03-01T12:44:12.450Z,101053.36
2019-03-01T12:46:42.751Z,101049.61
2019-03-01T12:49:12.644Z,101057.23
2019-03-01T12:51:42.618Z,101062.86
2019-03-01T12:54:12.638Z,101057.33
2019-03-01T12:56:42.508Z,101069.73
2019-03-01T12:59:12.418Z,101078.19
2019-03-01T13:01:42.324Z,101075.56
2019-03-01T13:04:12.284Z,101074.05
2019-03-01T13:06:42.229Z,101074.89
2019-03-01T13:09:15.228Z,101076.51
2019-03-01T13:11:48.591Z,101077.11
2019-03-01T13:14:17.639Z,101083.73
2019-03-01T13:16:48.228Z,101083.26
2019-03-01T13:19:18.234Z,101080.43
2019-03-01T13:21:49.191Z,101076.19
2019-03-01T13:24:19.606Z,101081.69
2019-03-01T13:26:49.564Z,101080.17
2019-03-01T13:29:22.259Z,101077.44
2019-03-01T13:31:51.214Z,101072.28
2019-03-01T13:34:21.118Z,101078.28
2019-03-01T13:36:51.091Z,101082.98
2019-03-01T13:39:21.004Z,101087.49
2019-03-01T13:41:50.987Z,101082.91
2019-03-01T13:44:20.976Z,101087.92
2019-03-01T13:46:50.892Z,101105.89
2019-03-01T13:49:20.812Z,101107.30
2019-03-01T13:51:53.062Z,101102.44
2019-03-01T13:54:22.509Z,101102.34
2019-03-01T13:56:52.461Z,101107.77
2019-03-01T13:59:22.519Z,101113.21
2019-03-01T14:01:52.419Z,101112.07
2019-03-01T14:04:22.657Z,101110.16
2019-03-01T14:06:52.618Z,101111.89
2019-03-01T14:09:23.415Z,101115.37
2019-03-01T14:11:55.907Z,101112.56
2019-03-01T14:14:27.105Z,101119.52
2019-03-01T14:16:57.900Z,101115.02
2019-03-01T14:19:27.885Z,101128.31
2019-03-01T14:21:58.482Z,101132.55
2019-03-01T14:24:29.517Z,101136.48
2019-03-01T14:27:00.105Z,101142.78
2019-03-01T14:29:30.079Z,101141.47
2019-03-01T14:32:00.044Z,101137.43
2019-03-01T14:34:29.917Z,101139.12
2019-03-01T14:36:59.880Z,101143.48
2019-03-01T14:39:29.869Z,101142.92
2019-03-01T14:42:00.134Z,101146.25
2019-03-01T14:44:33.939Z,101143.13
2019-03-01T14:47:02.725Z,101144.81
2019-03-01T14:49:33.082Z,101146.72
2019-03-01T14:52:03.192Z,101147.28
2019-03-01T14:54:33.538Z,101155.55
2019-03-01T14:57:19.710Z,101154.79
2019-03-01T14:59:55.201Z,101154.23
2019-03-01T15:02:31.550Z,101157.61
2019-03-01T15:05:05.531Z,101159.67
2019-03-01T15:07:33.493Z,101163.61
2019-03-01T15:10:03.475Z,101173.00
2019-03-01T15:12:34.059Z,101171.28
2019-03-01T15:15:04.124Z,101184.14
2019-03-01T15:17:36.392Z,101186.89
2019-03-01T15:20:08.715Z,101194.39
2019-03-01T15:22:39.897Z,101198.14
2019-03-01T15:25:11.985Z,101195.07
2019-03-01T15:27:42.009Z,101206.42
2019-03-01T15:30:13.657Z,101209.52
2019-03-01T15:32:43.626Z,101208.84
2019-03-01T15:35:13.741Z,101208.67
2019-03-01T15:37:43.707Z,101215.16
2019-03-01T15:40:13.874Z,101222.28
2019-03-01T15:42:43.840Z,101221.88
2019-03-01T15:45:13.854Z,101216.72
2019-03-01T15:47:44.377Z,101220.11
2019-03-01T15:50:14.579Z,101220.77
2019-03-01T15:52:45.585Z,101220.12
2019-03-01T15:55:16.204Z,101223.41
2019-03-01T15:57:46.223Z,101232.70
2019-03-01T16:00:16.664Z,101241.14
2019-03-01T16:02:46.652Z,101244.33
2019-03-01T16:05:16.620Z,101242.05
2019-03-01T16:07:46.571Z,101234.73
2019-03-01T16:10:16.677Z,101244.89
2019-03-01T16:12:46.931Z,101246.39
2019-03-01T16:15:17.874Z,101248.55
2019-03-01T16:17:48.212Z,101252.48
2019-03-01T16:20:18.253Z,101253.42
2019-03-01T16:22:51.081Z,101254.64
2019-03-01T16:25:21.430Z,101255.67
2019-03-01T16:27:54.360Z,101264.19
2019-03-01T16:30:23.335Z,101262.50
2019-03-01T16:32:53.297Z,101266.82
2019-03-01T16:35:23.289Z,101270.00
2019-03-01T16:37:53.556Z,101273.38
2019-03-01T16:40:23.507Z,101273.38
2019-03-01T16:42:54.597Z,101279.48
2019-03-01T16:45:24.765Z,101287.07
2019-03-01T16:47:54.736Z,101291.48
2019-03-01T16:50:24.896Z,101294.77
2019-03-01T16:52:55.155Z,101291.22
2019-03-01T16:55:27.909Z,101296.38
2019-03-01T16:58:06.109Z,101297.78
2019-03-01T17:00:29.420Z,101302.56
2019-03-01T17:03:00.096Z,101301.92
2019-03-01T17:05:30.078Z,101310.09
2019-03-01T17:08:05.646Z,101304.08
2019-03-01T17:10:31.713Z,101306.97
2019-03-01T17:13:01.767Z,101313.66
2019-03-01T17:15:31.792Z,101316.28
2019-03-01T17:18:01.755Z,101312.05
2019-03-01T17:20:37.480Z,101315.63
2019-03-01T17:25:47.611Z,101318.17
2019-03-01T17:28:23.606Z,101319.02
2019-03-01T17:30:50.557Z,101323.72
2019-03-01T17:33:21.743Z,101315.84
2019-03-01T17:35:51.848Z,101314.05
2019-03-01T17:38:21.730Z,101321.94
2019-03-01T17:40:51.695Z,101323.89
2019-03-01T17:43:22.035Z,101320.88
2019-03-01T17:45:54.361Z,101319.78
2019-03-01T17:48:24.045Z,101320.42
2019-03-01T17:50:54.057Z,101324.45
2019-03-01T17:53:24.592Z,101320.51
2019-03-01T17:55:54.569Z,101324.45
2019-03-01T17:58:24.564Z,101325.85
2019-03-01T18:00:54.824Z,101326.11
2019-03-01T18:03:24.897Z,101333.23
2019-03-01T18:05:54.916Z,101341.23
2019-03-01T18:08:25.134Z,101338.32
2019-03-01T18:10:55.347Z,101345.44
2019-03-01T18:13:25.820Z,101342.43
2019-03-01T18:15:55.754Z,101347.30
2019-03-01T18:18:26.199Z,101352.17
2019-03-01T18:20:56.476Z,101361.16
2019-03-01T18:23:26.371Z,101360.23
2019-03-01T18:25:56.390Z,101362.94
2019-03-01T18:28:29.177Z,101360.14
2019-03-01T18:31:00.307Z,101364.08
2019-03-01T18:33:30.425Z,101363.61
2019-03-01T18:36:00.767Z,101364.55
2019-03-01T18:38:31.371Z,101364.72
2019-03-01T18:41:02.286Z,101370.73
2019-03-01T18:43:32.316Z,101369.42
2019-03-01T18:46:02.342Z,101368.02
2019-03-01T18:48:33.614Z,101370.65
2019-03-01T18:51:06.911Z,101369.42
2019-03-01T18:53:35.338Z,101374.67
2019-03-01T18:56:06.522Z,101374.30
2019-03-01T18:58:39.088Z,101367.27
2019-03-01T19:01:11.697Z,101375.81
2019-03-01T19:03:41.737Z,101380.89
2019-03-01T19:06:12.836Z,101374.71
2019-03-01T19:08:43.377Z,101381.11
2019-03-01T19:11:13.357Z,101382.59
2019-03-01T19:13:43.350Z,101383.91
2019-03-01T19:16:14.531Z,101380.60
2019-03-01T19:18:44.582Z,101389.58
2019-03-01T19:21:17.415Z,101391.56
2019-03-01T19:23:46.683Z,101395.85
2019-03-01T19:26:16.975Z,101392.50
2019-03-01T19:28:47.695Z,101392.37
2019-03-01T19:31:18.193Z,101396.64
2019-03-01T19:33:48.642Z,101394.41
2019-03-01T19:36:18.666Z,101391.48
2019-03-01T19:38:49.130Z,101400.88
2019-03-01T19:41:20.038Z,101400.25
2019-03-01T19:43:57.354Z,101397.62
2019-03-01T19:46:23.159Z,101398.47
2019-03-01T19:48:53.368Z,101399.70
2019-03-01T19:51:23.584Z,101402.23
2019-03-01T19:53:54.031Z,101400.93
2019-03-01T19:56:25.878Z,101394.61
2019-03-01T19:58:56.247Z,101389.53
2019-03-01T20:01:26.867Z,101391.95
2019-03-01T20:03:57.181Z,101400.11
2019-03-01T20:06:27.745Z,101404.29
2019-03-01T20:08:57.817Z,101401.75
2019-03-01T20:11:28.113Z,101411.23
2019-03-01T20:13:58.266Z,101409.84
2019-03-01T20:16:28.560Z,101410.22
2019-03-01T20:18:58.952Z,101406.13
2019-03-01T20:21:29.276Z,101404.42
2019-03-01T20:24:01.759Z,101406.59
2019-03-01T20:26:31.751Z,101408.91
2019-03-01T20:29:02.262Z,101405.91
2019-03-01T20:31:32.243Z,101405.14
2019-03-01T20:34:02.889Z,101406.28
2019-03-01T20:36:33.083Z,101408.75
2019-03-01T20:39:03.244Z,101403.11
2019-03-01T20:41:35.917Z,101410.61
2019-03-01T20:44:06.615Z,101399.17
2019-03-01T20:46:40.027Z,101408.55
2019-03-01T20:49:08.777Z,101402.95
2019-03-01T20:51:39.295Z,101403.30
2019-03-01T20:54:09.720Z,101404.14
2019-03-01T20:56:39.817Z,101401.05
2019-03-01T20:59:12.651Z,101399.47
2019-03-01T21:01:41.941Z,101392.61
2019-03-01T21:04:12.186Z,101396.93
2019-03-01T21:06:42.188Z,101396.55
2019-03-01T21:09:12.174Z,101405.27
2019-03-01T21:11:42.867Z,101402.73
2019-03-01T21:14:13.542Z,101398.20
2019-03-01T21:16:44.888Z,101402.13
2019-03-01T21:19:15.822Z,101406.70
2019-03-01T21:21:45.864Z,101404.76
2019-03-01T21:24:15.834Z,101418.02
2019-03-01T21:26:47.836Z,101415.58
2019-03-01T21:29:18.311Z,101415.11
2019-03-01T21:31:48.743Z,101418.97
2019-03-01T21:34:18.849Z,101428.16
2019-03-01T21:36:48.859Z,101427.30
2019-03-01T21:39:20.572Z,101415.22
2019-03-01T21:41:51.390Z,101412.95
2019-03-01T21:44:21.647Z,101420.58
2019-03-01T21:46:51.700Z,101417.19
2019-03-01T21:49:21.677Z,101413.25
2019-03-01T21:51:55.061Z,101418.88
2019-03-01T21:54:23.734Z,101415.33
2019-03-01T21:56:56.802Z,101413.08
2019-03-01T21:59:26.026Z,101418.16
2019-03-01T22:01:56.069Z,101420.08
2019-03-01T22:04:26.070Z,101413.77
2019-03-01T22:07:01.743Z,101419.02
2019-03-01T22:09:27.787Z,101418.17
2019-03-01T22:11:58.462Z,101423.26
2019-03-01T22:14:28.897Z,101418.84
2019-03-01T22:16:58.815Z,101416.85
2019-03-01T22:19:30.533Z,101419.39
2019-03-01T22:22:00.800Z,101424.34
2019-03-01T22:24:30.761Z,101427.52
2019-03-01T22:27:00.701Z,101426.59
2019-03-01T22:29:30.672Z,101422.10
2019-03-01T22:32:00.743Z,101424.17
2019-03-01T22:34:31.030Z,101423.63
2019-03-01T22:37:02.624Z,101429.27
2019-03-01T22:39:32.925Z,101422.11
2019-03-01T22:42:02.942Z,101433.30
2019-03-01T22:44:33.344Z,101420.08
2019-03-01T22:47:04.654Z,101420.55
2019-03-01T22:49:34.722Z,101421.39
2019-03-01T22:52:04.716Z,101423.09
2019-03-01T22:54:34.742Z,101421.23
2019-03-01T22:57:04.743Z,101420.30
2019-03-01T22:59:34.778Z,101419.91
2019-03-01T23:02:08.092Z,101425.63
2019-03-01T23:04:39.646Z,101419.45
2019-03-01T23:07:09.695Z,101415.72
2019-03-01T23:09:42.726Z,101412.80
2019-03-01T23:12:14.799Z,101406.83
2019-03-01T23:14:45.828Z,101408.34
2019-03-01T23:17:15.924Z,101399.79
2019-03-01T23:19:47.765Z,101405.13
2019-03-01T23:22:18.000Z,101406.15
2019-03-01T23:24:49.408Z,101394.41
2019-03-01T23:27:19.576Z,101399.20
2019-03-01T23:29:50.937Z,101398.56
2019-03-01T23:32:21.260Z,101389.83
2019-03-01T23:34:51.072Z,101386.73
2019-03-01T23:37:20.961Z,101385.22
2019-03-01T23:39:51.285Z,101389.45
2019-03-01T23:42:22.076Z,101384.67
2019-03-01T23:44:52.095Z,101386.27
2019-03-01T23:47:22.064Z,101390.52
2019-03-01T23:49:52.093Z,101380.00
2019-03-01T23:52:22.823Z,101378.52
2019-03-01T23:54:54.259Z,101377.75
2019-03-01T23:57:24.200Z,101384.52
2019-03-01T23:59:54.097Z,101382.19
