createdAt,value
2019-02-08T00:01:30.820Z,6.70
2019-02-08T00:04:00.630Z,6.80
2019-02-08T00:06:30.711Z,6.80
2019-02-08T00:09:00.236Z,6.80
2019-02-08T00:11:29.739Z,6.70
2019-02-08T00:13:59.239Z,6.80
2019-02-08T00:16:28.970Z,6.80
2019-02-08T00:18:58.466Z,6.80
2019-02-08T00:21:28.098Z,6.80
2019-02-08T00:23:57.625Z,6.80
2019-02-08T00:26:27.142Z,6.90
2019-02-08T00:28:56.617Z,6.90
2019-02-08T00:31:26.553Z,6.90
2019-02-08T00:33:56.064Z,6.90
2019-02-08T00:36:25.593Z,6.90
2019-02-08T00:38:55.099Z,6.90
2019-02-08T00:41:24.578Z,6.80
2019-02-08T00:43:54.119Z,6.80
2019-02-08T00:46:24.032Z,6.80
2019-02-08T00:49:12.611Z,6.70
2019-02-08T00:51:42.274Z,6.60
2019-02-08T00:54:11.771Z,6.60
2019-02-08T00:56:41.327Z,6.60
2019-02-08T00:59:11.120Z,6.50
2019-02-08T01:01:41.850Z,6.50
2019-02-08T01:04:11.433Z,6.60
2019-02-08T01:06:42.421Z,6.50
2019-02-08T01:09:11.914Z,6.50
2019-02-08T01:11:41.445Z,6.50
2019-02-08T01:14:11.355Z,6.60
2019-02-08T01:16:40.845Z,6.50
2019-02-08T01:19:10.447Z,6.40
2019-02-08T01:21:39.955Z,6.40
2019-02-08T01:24:12.235Z,6.40
2019-02-08T01:26:41.854Z,6.40
2019-02-08T01:29:11.347Z,6.30
2019-02-08T01:31:40.950Z,6.30
2019-02-08T01:34:10.516Z,6.40
2019-02-08T01:36:40.036Z,6.30
2019-02-08T01:39:09.574Z,6.30
2019-02-08T01:41:39.120Z,6.30
2019-02-08T01:44:08.774Z,6.20
2019-02-08T01:46:38.278Z,6.20
2019-02-08T01:49:07.844Z,6.30
2019-02-08T01:51:37.321Z,6.30
2019-02-08T01:54:06.824Z,6.40
2019-02-08T01:56:36.373Z,6.40
2019-02-08T01:59:06.291Z,6.30
2019-02-08T02:01:35.808Z,6.30
2019-02-08T02:04:05.735Z,6.20
2019-02-08T02:06:35.192Z,6.20
2019-02-08T02:09:07.493Z,6.20
2019-02-08T02:11:37.021Z,6.10
2019-02-08T02:14:06.964Z,6.10
2019-02-08T02:16:36.470Z,6.20
2019-02-08T02:19:06.083Z,6.20
2019-02-08T02:21:35.598Z,6.30
2019-02-08T02:24:05.209Z,6.30
2019-02-08T02:26:34.758Z,6.20
2019-02-08T02:29:04.264Z,6.20
2019-02-08T02:31:33.757Z,6.20
2019-02-08T02:34:03.308Z,6.20
2019-02-08T02:36:32.808Z,6.20
2019-02-08T02:39:02.311Z,6.20
2019-02-08T02:41:31.881Z,6.30
2019-02-08T02:44:01.386Z,6.30
2019-02-08T02:46:30.890Z,6.40
2019-02-08T02:49:00.447Z,6.50
2019-02-08T02:51:30.005Z,6.50
2019-02-08T02:54:04.603Z,6.50
2019-02-08T02:56:30.665Z,6.50
2019-02-08T02:59:00.188Z,6.50
2019-02-08T03:01:29.829Z,6.40
2019-02-08T03:03:59.401Z,6.30
2019-02-08T03:06:28.905Z,6.40
2019-02-08T03:08:58.464Z,6.40
2019-02-08T03:11:28.042Z,6.30
2019-02-08T03:13:57.543Z,6.40
2019-02-08T03:16:27.042Z,6.40
2019-02-08T03:18:56.586Z,6.50
2019-02-08T03:21:26.097Z,6.60
2019-02-08T03:23:55.664Z,6.60
2019-02-08T03:26:25.203Z,6.60
2019-02-08T03:28:54.818Z,6.70
2019-02-08T03:31:24.337Z,6.70
2019-02-08T03:33:53.890Z,6.70
2019-02-08T03:36:23.461Z,6.70
2019-02-08T03:38:52.964Z,6.80
2019-02-08T03:41:22.521Z,6.70
2019-02-08T03:43:52.059Z,6.80
2019-02-08T03:46:21.681Z,6.80
2019-02-08T03:48:51.300Z,6.80
2019-02-08T03:51:20.804Z,6.80
2019-02-08T03:53:50.321Z,6.80
2019-02-08T03:56:19.980Z,6.90
2019-02-08T03:58:49.506Z,6.90
2019-02-08T04:01:18.997Z,6.90
2019-02-08T04:03:49.658Z,6.90
2019-02-08T04:06:19.198Z,6.90
2019-02-08T04:08:48.829Z,6.90
2019-02-08T04:11:18.374Z,6.90
2019-02-08T04:13:47.842Z,7.00
2019-02-08T04:16:17.355Z,6.90
2019-02-08T04:18:46.870Z,7.00
2019-02-08T04:21:16.429Z,7.00
2019-02-08T04:23:45.951Z,7.00
2019-02-08T04:26:15.575Z,7.00
2019-02-08T04:28:45.070Z,6.90
2019-02-08T04:31:14.554Z,6.90
2019-02-08T04:33:44.127Z,6.90
2019-02-08T04:36:13.699Z,6.90
2019-02-08T04:38:43.186Z,6.90
2019-02-08T04:41:12.751Z,7.00
2019-02-08T04:43:42.236Z,7.00
2019-02-08T04:46:11.748Z,7.00
2019-02-08T04:48:41.338Z,7.00
2019-02-08T04:51:10.841Z,7.00
2019-02-08T04:53:40.369Z,7.10
2019-02-08T04:56:09.912Z,7.10
2019-02-08T04:58:39.414Z,7.10
2019-02-08T05:01:09.930Z,7.10
2019-02-08T05:03:39.453Z,7.10
2019-02-08T05:06:09.065Z,7.10
2019-02-08T05:08:38.592Z,7.00
2019-02-08T05:11:08.149Z,7.00
2019-02-08T05:13:38.241Z,7.00
2019-02-08T05:16:07.952Z,7.00
2019-02-08T05:18:37.561Z,7.00
2019-02-08T05:21:07.063Z,7.10
2019-02-08T05:23:36.655Z,7.10
2019-02-08T05:26:06.199Z,7.10
2019-02-08T05:28:35.781Z,7.10
2019-02-08T05:31:05.396Z,7.10
2019-02-08T05:33:34.988Z,7.10
2019-02-08T05:36:04.606Z,7.00
2019-02-08T05:38:34.136Z,7.10
2019-02-08T05:41:03.787Z,7.10
2019-02-08T05:43:33.291Z,7.20
2019-02-08T05:46:02.805Z,7.20
2019-02-08T05:48:32.351Z,7.20
2019-02-08T05:51:01.880Z,7.30
2019-02-08T05:53:31.387Z,7.30
2019-02-08T05:56:00.935Z,7.20
2019-02-08T05:58:30.734Z,7.20
2019-02-08T06:01:00.246Z,7.30
2019-02-08T06:03:29.804Z,7.30
2019-02-08T06:05:59.340Z,7.30
2019-02-08T06:08:28.856Z,7.30
2019-02-08T06:10:58.416Z,7.30
2019-02-08T06:13:28.032Z,7.30
2019-02-08T06:15:57.533Z,7.40
2019-02-08T06:18:27.073Z,7.40
2019-02-08T06:20:56.604Z,7.30
2019-02-08T06:23:26.112Z,7.40
2019-02-08T06:25:55.678Z,7.30
2019-02-08T06:28:25.194Z,7.40
2019-02-08T06:30:54.716Z,7.40
2019-02-08T06:33:24.268Z,7.40
2019-02-08T06:35:53.752Z,7.40
2019-02-08T06:38:23.254Z,7.40
2019-02-08T06:40:52.784Z,7.40
2019-02-08T06:43:22.305Z,7.30
2019-02-08T06:45:51.808Z,7.30
2019-02-08T06:48:21.340Z,7.20
2019-02-08T06:50:50.873Z,7.20
2019-02-08T06:53:20.375Z,7.20
2019-02-08T06:55:53.785Z,7.20
2019-02-08T06:58:29.940Z,7.20
2019-02-08T07:01:16.421Z,7.20
2019-02-08T07:04:09.519Z,7.30
2019-02-08T07:07:10.212Z,7.20
2019-02-08T07:10:16.768Z,7.20
2019-02-08T07:13:04.051Z,7.30
2019-02-08T07:15:46.778Z,7.20
2019-02-08T07:18:29.743Z,7.20
2019-02-08T07:21:36.365Z,7.20
2019-02-08T07:24:28.430Z,7.20
2019-02-08T07:27:12.443Z,7.20
2019-02-08T07:29:53.847Z,7.20
2019-02-08T07:32:45.498Z,7.30
2019-02-08T07:35:33.049Z,7.30
2019-02-08T07:38:20.432Z,7.40
2019-02-08T07:41:12.586Z,7.30
2019-02-08T07:43:59.603Z,7.40
2019-02-08T07:46:48.358Z,7.40
2019-02-08T07:49:25.305Z,7.40
2019-02-08T07:52:13.852Z,7.40
2019-02-08T07:55:05.634Z,7.40
2019-02-08T07:57:54.190Z,7.40
2019-02-08T08:00:49.394Z,7.50
2019-02-08T08:03:40.603Z,7.50
2019-02-08T08:06:44.235Z,7.50
2019-02-08T08:09:41.467Z,7.60
2019-02-08T08:12:36.471Z,7.60
2019-02-08T08:15:28.491Z,7.70
2019-02-08T08:18:47.797Z,7.70
2019-02-08T08:21:35.589Z,7.70
2019-02-08T08:24:22.967Z,7.70
2019-02-08T08:27:14.923Z,7.70
2019-02-08T08:30:05.771Z,7.70
2019-02-08T08:32:59.114Z,7.80
2019-02-08T08:36:29.749Z,7.80
2019-02-08T08:39:46.847Z,7.80
2019-02-08T08:43:09.491Z,7.80
2019-02-08T08:46:03.460Z,7.90
2019-02-08T08:49:04.423Z,8.00
2019-02-08T08:52:00.626Z,8.00
2019-02-08T08:55:22.608Z,8.00
2019-02-08T08:58:42.326Z,8.10
2019-02-08T09:01:53.230Z,8.10
2019-02-08T09:05:18.940Z,8.00
2019-02-08T09:08:27.668Z,7.90
2019-02-08T09:11:42.455Z,7.80
2019-02-08T09:14:45.806Z,7.80
2019-02-08T09:17:55.882Z,7.80
2019-02-08T09:21:24.794Z,7.80
2019-02-08T09:24:30.904Z,7.70
2019-02-08T09:27:17.639Z,7.70
2019-02-08T09:30:27.427Z,7.80
2019-02-08T09:34:05.259Z,7.80
2019-02-08T09:37:23.729Z,7.80
2019-02-08T09:40:33.013Z,7.90
2019-02-08T09:43:38.325Z,7.90
2019-02-08T09:46:57.887Z,7.90
2019-02-08T09:50:04.223Z,8.00
2019-02-08T09:53:09.618Z,8.00
2019-02-08T09:56:51.603Z,8.10
2019-02-08T09:59:56.691Z,8.20
2019-02-08T10:03:03.203Z,8.20
2019-02-08T10:06:08.586Z,8.30
2019-02-08T10:09:07.734Z,8.40
2019-02-08T10:12:10.439Z,8.40
2019-02-08T10:15:16.641Z,8.40
2019-02-08T10:18:30.273Z,8.50
2019-02-08T10:21:57.880Z,8.50
2019-02-08T10:25:14.219Z,8.60
2019-02-08T10:28:22.862Z,8.60
2019-02-08T10:31:27.564Z,8.60
2019-02-08T10:34:40.345Z,8.60
2019-02-08T10:37:49.550Z,8.70
2019-02-08T10:40:50.389Z,8.80
2019-02-08T10:43:56.911Z,8.70
2019-02-08T10:47:17.936Z,8.80
2019-02-08T10:50:29.676Z,8.70
2019-02-08T10:53:55.033Z,8.70
2019-02-08T10:57:08.601Z,8.70
2019-02-08T11:00:10.560Z,8.70
2019-02-08T11:03:15.795Z,8.70
2019-02-08T11:06:25.194Z,8.70
2019-02-08T11:09:46.436Z,8.70
2019-02-08T11:12:51.648Z,8.60
2019-02-08T11:16:00.977Z,8.60
2019-02-08T11:19:04.116Z,8.50
2019-02-08T11:21:33.639Z,8.50
2019-02-08T11:24:03.139Z,8.50
2019-02-08T11:26:32.674Z,8.50
2019-02-08T11:29:02.201Z,8.60
2019-02-08T11:31:31.781Z,8.60
2019-02-08T11:34:01.339Z,8.70
2019-02-08T11:36:31.059Z,8.70
2019-02-08T11:39:00.569Z,8.70
2019-02-08T11:41:30.201Z,8.70
2019-02-08T11:43:59.688Z,8.80
2019-02-08T11:46:29.188Z,8.90
2019-02-08T11:48:58.757Z,8.90
2019-02-08T11:51:28.261Z,9.00
2019-02-08T11:53:57.769Z,8.90
2019-02-08T11:56:30.091Z,9.00
2019-02-08T11:58:58.489Z,9.10
2019-02-08T12:01:29.633Z,9.20
2019-02-08T12:03:59.170Z,9.30
2019-02-08T12:06:47.702Z,9.40
2019-02-08T12:09:18.361Z,9.40
2019-02-08T12:11:47.999Z,9.40
2019-02-08T12:14:17.513Z,9.40
2019-02-08T12:16:47.066Z,9.30
2019-02-08T12:19:16.564Z,9.40
2019-02-08T12:21:46.058Z,9.50
2019-02-08T12:24:15.591Z,9.50
2019-02-08T12:26:45.083Z,9.50
2019-02-08T12:29:14.581Z,9.50
2019-02-08T12:31:44.109Z,9.40
2019-02-08T12:34:13.600Z,9.40
2019-02-08T12:36:43.120Z,9.30
2019-02-08T12:39:13.018Z,9.30
2019-02-08T12:41:43.058Z,9.40
2019-02-08T12:44:12.818Z,9.30
2019-02-08T12:46:42.432Z,9.30
2019-02-08T12:49:11.947Z,9.30
2019-02-08T12:51:41.888Z,9.30
2019-02-08T12:54:11.394Z,9.30
2019-02-08T12:56:45.335Z,9.30
2019-02-08T12:59:12.153Z,9.40
2019-02-08T13:01:41.671Z,9.40
2019-02-08T13:04:11.178Z,9.40
2019-02-08T13:06:40.795Z,9.40
2019-02-08T13:09:12.169Z,9.40
2019-02-08T13:11:41.708Z,9.40
2019-02-08T13:14:11.258Z,9.40
2019-02-08T13:16:40.810Z,9.40
2019-02-08T13:19:10.336Z,9.50
2019-02-08T13:21:39.981Z,9.50
2019-02-08T13:24:09.507Z,9.50
2019-02-08T13:26:39.022Z,9.50
2019-02-08T13:29:08.585Z,9.50
2019-02-08T13:31:38.090Z,9.50
2019-02-08T13:34:07.633Z,9.50
2019-02-08T13:36:37.187Z,9.50
2019-02-08T13:39:09.216Z,9.60
2019-02-08T13:41:38.702Z,9.60
2019-02-08T13:44:08.228Z,9.60
2019-02-08T13:46:37.758Z,9.60
2019-02-08T13:49:07.348Z,9.60
2019-02-08T13:51:36.848Z,9.70
2019-02-08T13:54:07.560Z,9.70
2019-02-08T13:56:37.131Z,9.70
2019-02-08T13:59:06.753Z,9.60
2019-02-08T14:01:36.276Z,9.70
2019-02-08T14:04:06.619Z,9.70
2019-02-08T14:06:36.126Z,9.70
2019-02-08T14:09:09.093Z,9.70
2019-02-08T14:11:38.634Z,9.70
2019-02-08T14:14:08.235Z,9.70
2019-02-08T14:16:37.850Z,9.70
2019-02-08T14:19:07.392Z,9.70
2019-02-08T14:21:36.982Z,9.70
2019-02-08T14:24:06.472Z,9.70
2019-02-08T14:26:36.021Z,9.80
2019-02-08T14:29:05.521Z,9.80
2019-02-08T14:31:35.027Z,9.70
2019-02-08T14:34:04.982Z,9.70
2019-02-08T14:36:34.524Z,9.60
2019-02-08T14:39:05.557Z,9.70
2019-02-08T14:41:35.103Z,9.70
2019-02-08T14:44:04.614Z,9.70
2019-02-08T14:46:34.109Z,9.70
2019-02-08T14:49:03.657Z,9.70
2019-02-08T14:51:33.196Z,9.60
2019-02-08T14:54:02.792Z,9.60
2019-02-08T14:56:32.328Z,9.70
2019-02-08T14:59:02.671Z,9.60
2019-02-08T15:01:32.288Z,9.70
2019-02-08T15:04:01.921Z,9.70
2019-02-08T15:06:31.462Z,9.60
2019-02-08T15:09:01.308Z,9.60
2019-02-08T15:11:30.887Z,9.60
2019-02-08T15:14:00.451Z,9.50
2019-02-08T15:16:29.968Z,9.50
2019-02-08T15:18:59.509Z,9.60
2019-02-08T15:21:29.060Z,9.60
2019-02-08T15:23:58.600Z,9.60
2019-02-08T15:26:28.227Z,9.60
2019-02-08T15:28:57.792Z,9.60
2019-02-08T15:31:27.297Z,9.70
2019-02-08T15:33:56.856Z,9.70
2019-02-08T15:36:26.353Z,9.70
2019-02-08T15:38:55.952Z,9.70
2019-02-08T15:41:25.502Z,9.70
2019-02-08T15:43:55.020Z,9.80
2019-02-08T15:46:24.565Z,9.70
2019-02-08T15:48:54.072Z,9.80
2019-02-08T15:51:23.633Z,9.70
2019-02-08T15:53:53.144Z,9.80
2019-02-08T15:56:22.723Z,9.90
2019-02-08T15:58:52.259Z,9.80
2019-02-08T16:01:21.865Z,9.80
2019-02-08T16:03:51.390Z,9.80
2019-02-08T16:06:20.897Z,9.80
2019-02-08T16:08:50.371Z,9.80
2019-02-08T16:11:19.958Z,9.80
2019-02-08T16:13:49.457Z,9.80
2019-02-08T16:16:19.183Z,9.90
2019-02-08T16:18:48.811Z,9.90
2019-02-08T16:21:18.400Z,9.90
2019-02-08T16:23:47.921Z,9.90
2019-02-08T16:26:17.439Z,9.90
2019-02-08T16:28:46.956Z,9.90
2019-02-08T16:31:16.474Z,9.80
2019-02-08T16:33:46.024Z,9.90
2019-02-08T16:36:15.594Z,9.90
2019-02-08T16:38:45.122Z,9.90
2019-02-08T16:41:14.663Z,9.90
2019-02-08T16:43:44.166Z,9.90
2019-02-08T16:46:13.787Z,10.00
2019-02-08T16:48:43.377Z,10.00
2019-02-08T16:51:12.916Z,9.90
2019-02-08T16:53:42.435Z,10.00
2019-02-08T16:56:11.964Z,10.00
2019-02-08T16:58:41.458Z,10.00
2019-02-08T17:01:11.006Z,10.00
2019-02-08T17:03:40.577Z,10.00
2019-02-08T17:06:10.084Z,10.00
2019-02-08T17:08:39.600Z,10.00
2019-02-08T17:11:09.135Z,10.00
2019-02-08T17:13:38.661Z,10.00
2019-02-08T17:16:08.387Z,10.00
2019-02-08T17:18:39.022Z,10.00
2019-02-08T17:21:08.746Z,10.00
2019-02-08T17:23:38.345Z,10.00
2019-02-08T17:26:07.896Z,10.00
2019-02-08T17:28:37.416Z,10.00
2019-02-08T17:31:06.939Z,10.00
2019-02-08T17:33:36.468Z,10.00
2019-02-08T17:36:05.978Z,10.00
2019-02-08T17:38:35.711Z,10.00
2019-02-08T17:41:05.937Z,10.10
2019-02-08T17:43:35.432Z,10.00
2019-02-08T17:46:05.727Z,10.10
2019-02-08T17:48:35.290Z,10.10
2019-02-08T17:51:05.040Z,10.10
2019-02-08T17:53:34.593Z,10.00
2019-02-08T17:56:04.257Z,10.10
2019-02-08T17:58:33.749Z,10.10
2019-02-08T18:01:03.793Z,10.10
2019-02-08T18:03:33.399Z,10.10
2019-02-08T18:06:02.925Z,10.10
2019-02-08T18:08:32.399Z,10.20
2019-02-08T18:11:01.915Z,10.20
2019-02-08T18:13:31.542Z,10.10
2019-02-08T18:16:01.047Z,10.10
2019-02-08T18:18:30.710Z,10.10
2019-02-08T18:21:05.968Z,10.20
2019-02-08T18:23:35.518Z,10.10
2019-02-08T18:26:05.138Z,10.20
2019-02-08T18:28:34.635Z,10.20
2019-02-08T18:31:04.234Z,10.20
2019-02-08T18:33:33.853Z,10.20
2019-02-08T18:36:03.427Z,10.20
2019-02-08T18:38:32.956Z,10.10
2019-02-08T18:41:02.493Z,10.20
2019-02-08T18:43:32.216Z,10.20
2019-02-08T18:46:01.727Z,10.20
2019-02-08T18:48:31.332Z,10.20
2019-02-08T18:51:00.873Z,10.20
2019-02-08T18:53:30.370Z,10.20
2019-02-08T18:55:59.870Z,10.10
2019-02-08T18:58:29.427Z,10.10
2019-02-08T19:00:58.970Z,10.10
2019-02-08T19:03:28.470Z,10.10
2019-02-08T19:05:58.054Z,10.20
2019-02-08T19:08:27.611Z,10.20
2019-02-08T19:10:57.122Z,10.20
2019-02-08T19:13:26.729Z,10.20
2019-02-08T19:15:59.267Z,10.20
2019-02-08T19:18:28.858Z,10.20
2019-02-08T19:20:58.473Z,10.20
2019-02-08T19:23:28.098Z,10.20
2019-02-08T19:25:57.646Z,10.20
2019-02-08T19:28:27.172Z,10.20
2019-02-08T19:30:56.663Z,10.20
2019-02-08T19:33:26.162Z,10.20
2019-02-08T19:35:55.788Z,10.20
2019-02-08T19:38:25.381Z,10.20
2019-02-08T19:40:54.900Z,10.30
2019-02-08T19:43:24.459Z,10.30
2019-02-08T19:45:53.974Z,10.30
2019-02-08T19:48:23.478Z,10.30
2019-02-08T19:50:53.061Z,10.30
2019-02-08T19:53:22.586Z,10.30
2019-02-08T19:55:52.161Z,10.30
2019-02-08T19:58:21.700Z,10.30
2019-02-08T20:00:51.337Z,10.30
2019-02-08T20:03:20.848Z,10.30
2019-02-08T20:05:50.431Z,10.30
2019-02-08T20:08:19.938Z,10.30
2019-02-08T20:10:49.793Z,10.30
2019-02-08T20:13:19.482Z,10.30
2019-02-08T20:15:48.981Z,10.30
2019-02-08T20:18:18.518Z,10.30
2019-02-08T20:20:48.245Z,10.30
2019-02-08T20:23:17.755Z,10.30
2019-02-08T20:25:47.284Z,10.30
2019-02-08T20:28:16.859Z,10.40
2019-02-08T20:30:46.380Z,10.40
2019-02-08T20:33:15.867Z,10.30
2019-02-08T20:35:45.401Z,10.40
2019-02-08T20:38:15.067Z,10.40
2019-02-08T20:40:47.012Z,10.40
2019-02-08T20:43:16.577Z,10.40
2019-02-08T20:45:46.082Z,10.40
2019-02-08T20:48:21.076Z,10.40
2019-02-08T20:50:50.606Z,10.40
2019-02-08T20:53:20.735Z,10.40
2019-02-08T20:55:50.358Z,10.40
2019-02-08T20:58:19.824Z,10.40
2019-02-08T21:00:51.935Z,10.30
2019-02-08T21:04:06.451Z,10.20
2019-02-08T21:07:31.130Z,10.20
2019-02-08T21:10:00.992Z,10.00
2019-02-08T21:12:30.556Z,9.90
2019-02-08T21:15:00.053Z,9.90
2019-02-08T21:17:29.624Z,9.90
2019-02-08T21:20:51.521Z,9.90
2019-02-08T21:23:21.210Z,9.90
2019-02-08T21:25:52.613Z,9.90
2019-02-08T21:28:22.205Z,9.90
2019-02-08T21:30:51.743Z,9.90
2019-02-08T21:33:21.260Z,9.90
2019-02-08T21:35:50.820Z,9.90
2019-02-08T21:38:20.434Z,9.80
2019-02-08T21:40:49.955Z,9.70
2019-02-08T21:43:19.639Z,9.70
2019-02-08T21:45:49.170Z,9.60
2019-02-08T21:48:18.679Z,9.60
2019-02-08T21:50:48.215Z,9.50
2019-02-08T21:53:17.769Z,9.50
2019-02-08T21:55:47.322Z,9.50
2019-02-08T21:58:16.924Z,9.50
2019-02-08T22:00:46.405Z,9.40
2019-02-08T22:03:15.917Z,9.40
2019-02-08T22:06:13.838Z,9.40
2019-02-08T22:08:43.412Z,9.50
2019-02-08T22:11:14.372Z,9.50
2019-02-08T22:13:55.664Z,9.50
2019-02-08T22:16:26.333Z,9.50
2019-02-08T22:18:55.889Z,9.50
2019-02-08T22:21:25.687Z,9.50
2019-02-08T22:23:55.301Z,9.40
2019-02-08T22:26:24.883Z,9.50
2019-02-08T22:28:55.226Z,9.40
2019-02-08T22:31:25.375Z,9.40
2019-02-08T22:33:54.923Z,9.40
2019-02-08T22:36:25.050Z,9.40
2019-02-08T22:38:54.868Z,9.40
2019-02-08T22:41:24.566Z,9.30
2019-02-08T22:43:54.089Z,9.30
2019-02-08T22:46:24.807Z,9.30
2019-02-08T22:48:55.113Z,9.30
2019-02-08T22:51:24.731Z,9.20
2019-02-08T22:53:57.379Z,9.20
2019-02-08T22:56:27.529Z,9.30
2019-02-08T22:58:57.233Z,9.20
2019-02-08T23:01:38.230Z,9.20
2019-02-08T23:04:14.188Z,9.20
2019-02-08T23:06:48.962Z,9.30
2019-02-08T23:09:24.045Z,9.30
2019-02-08T23:12:00.490Z,9.30
2019-02-08T23:14:33.101Z,9.30
2019-02-08T23:17:03.673Z,9.30
2019-02-08T23:19:33.920Z,9.30
2019-02-08T23:22:05.297Z,9.30
2019-02-08T23:24:34.802Z,9.30
2019-02-08T23:27:04.285Z,9.30
2019-02-08T23:29:33.824Z,9.30
2019-02-08T23:32:03.327Z,9.30
2019-02-08T23:34:32.815Z,9.30
2019-02-08T23:37:02.359Z,9.30
2019-02-08T23:39:31.853Z,9.40
2019-02-08T23:42:01.347Z,9.40
2019-02-08T23:47:04.316Z,9.40
2019-02-08T23:49:33.838Z,9.40
2019-02-08T23:52:03.365Z,9.40
2019-02-08T23:54:33.014Z,9.40
2019-02-08T23:57:02.551Z,9.40
2019-02-08T23:59:37.955Z,9.40
