createdAt,value
2018-09-05T00:00:41.629Z,57.34
2018-09-05T00:01:41.666Z,57.37
2018-09-05T00:02:41.740Z,57.28
2018-09-05T00:03:41.780Z,57.37
2018-09-05T00:04:42.062Z,57.34
2018-09-05T00:05:41.796Z,57.08
2018-09-05T00:06:41.879Z,57.06
2018-09-05T00:07:41.866Z,57.44
2018-09-05T00:08:41.948Z,57.28
2018-09-05T00:09:41.976Z,57.34
2018-09-05T00:10:42.265Z,57.25
2018-09-05T00:11:42.053Z,57.18
2018-09-05T00:12:42.080Z,57.47
2018-09-05T00:13:42.080Z,57.18
2018-09-05T00:14:42.121Z,57.37
2018-09-05T00:15:42.185Z,57.64
2018-09-05T00:16:42.172Z,57.76
2018-09-05T00:17:42.505Z,57.73
2018-09-05T00:18:42.230Z,57.67
2018-09-05T00:19:42.321Z,57.15
2018-09-05T00:20:42.356Z,57.44
2018-09-05T00:21:42.385Z,57.54
2018-09-05T00:22:42.369Z,57.25
2018-09-05T00:23:42.450Z,57.93
2018-09-05T00:24:42.742Z,57.25
2018-09-05T00:25:42.470Z,57.54
2018-09-05T00:27:42.589Z,57.34
2018-09-05T00:28:42.566Z,57.44
2018-09-05T00:29:42.659Z,57.44
2018-09-05T00:30:42.690Z,57.64
2018-09-05T00:31:42.675Z,57.64
2018-09-05T00:32:42.757Z,57.64
2018-09-05T00:33:42.788Z,57.73
2018-09-05T00:34:42.774Z,57.44
2018-09-05T00:35:42.801Z,57.73
2018-09-05T00:36:42.836Z,57.54
2018-09-05T00:37:43.174Z,57.93
2018-09-05T00:38:42.907Z,57.83
2018-09-05T00:39:42.936Z,58.12
2018-09-05T00:40:42.977Z,58.03
2018-09-05T00:41:43.009Z,57.93
2018-09-05T00:42:43.088Z,58.03
2018-09-05T00:43:43.124Z,58.22
2018-09-05T00:44:43.415Z,57.83
2018-09-05T00:45:43.195Z,58.22
2018-09-05T00:46:43.177Z,57.83
2018-09-05T00:47:43.276Z,58.22
2018-09-05T00:48:43.243Z,58.12
2018-09-05T00:49:43.328Z,57.93
2018-09-05T00:50:43.306Z,58.03
2018-09-05T00:51:43.648Z,58.03
2018-09-05T00:52:43.436Z,58.03
2018-09-05T00:53:43.465Z,57.83
2018-09-05T00:54:43.499Z,57.64
2018-09-05T00:55:43.531Z,57.83
2018-09-05T00:56:43.560Z,58.03
2018-09-05T00:57:43.590Z,58.22
2018-09-05T00:58:43.678Z,57.93
2018-09-05T00:59:43.672Z,58.03
2018-09-05T01:00:43.701Z,58.03
2018-09-05T01:01:43.675Z,57.93
2018-09-05T01:02:43.710Z,57.73
2018-09-05T01:03:43.748Z,58.12
2018-09-05T01:04:44.080Z,57.93
2018-09-05T01:06:43.893Z,58.41
2018-09-05T01:07:43.879Z,57.93
2018-09-05T01:08:43.969Z,58.70
2018-09-05T01:09:43.948Z,58.22
2018-09-05T01:10:44.278Z,58.22
2018-09-05T01:11:44.066Z,58.51
2018-09-05T01:12:44.045Z,58.58
2018-09-05T01:13:44.077Z,58.31
2018-09-05T01:14:44.112Z,58.77
2018-09-05T01:15:44.200Z,58.70
2018-09-05T01:16:44.479Z,58.67
2018-09-05T01:17:44.265Z,58.80
2018-09-05T01:18:44.250Z,58.97
2018-09-05T01:19:44.339Z,58.77
2018-09-05T01:20:44.311Z,58.77
2018-09-05T01:21:44.352Z,58.87
2018-09-05T01:24:44.497Z,58.48
2018-09-05T01:25:44.528Z,58.58
2018-09-05T01:26:44.522Z,58.48
2018-09-05T01:27:44.548Z,58.48
2018-09-05T01:28:44.585Z,58.77
2018-09-05T01:29:44.669Z,58.29
2018-09-05T01:30:44.649Z,58.48
2018-09-05T01:31:45.032Z,58.48
2018-09-05T01:32:44.724Z,58.39
2018-09-05T01:33:44.755Z,58.58
2018-09-05T01:34:44.829Z,58.67
2018-09-05T01:35:44.818Z,58.48
2018-09-05T01:36:44.905Z,58.48
2018-09-05T01:37:45.189Z,58.39
2018-09-05T01:38:44.912Z,58.39
2018-09-05T01:39:44.946Z,58.77
2018-09-05T01:40:45.036Z,58.58
2018-09-05T01:41:45.065Z,58.39
2018-09-05T01:42:45.102Z,58.48
2018-09-05T01:43:45.086Z,58.48
2018-09-05T01:44:45.416Z,58.77
2018-09-05T01:45:45.202Z,58.39
2018-09-05T01:46:45.188Z,58.39
2018-09-05T01:47:45.267Z,58.48
2018-09-05T01:48:45.254Z,58.58
2018-09-05T01:49:45.331Z,58.48
2018-09-05T01:50:45.322Z,58.39
2018-09-05T01:51:45.663Z,58.58
2018-09-05T01:52:45.436Z,58.67
2018-09-05T01:53:45.464Z,58.67
2018-09-05T01:54:45.453Z,58.58
2018-09-05T01:55:45.488Z,58.48
2018-09-05T01:56:45.516Z,58.58
2018-09-05T01:57:45.599Z,58.67
2018-09-05T01:58:45.885Z,58.39
2018-09-05T01:59:45.674Z,58.39
2018-09-05T02:00:45.656Z,58.58
2018-09-05T02:01:45.784Z,58.67
2018-09-05T02:02:45.766Z,58.48
2018-09-05T02:03:45.805Z,58.77
2018-09-05T02:04:45.789Z,58.48
2018-09-05T02:05:46.124Z,58.70
2018-09-05T02:06:45.903Z,58.48
2018-09-05T02:07:45.935Z,58.58
2018-09-05T02:08:45.920Z,58.48
2018-09-05T02:09:46.003Z,58.67
2018-09-05T02:10:45.992Z,58.77
2018-09-05T02:11:46.066Z,58.87
2018-09-05T02:12:46.355Z,58.67
2018-09-05T02:13:46.087Z,58.58
2018-09-05T02:14:46.168Z,58.58
2018-09-05T02:15:46.207Z,58.67
2018-09-05T02:16:46.194Z,58.67
2018-09-05T02:17:46.222Z,58.87
2018-09-05T02:18:46.307Z,58.58
2018-09-05T02:19:46.683Z,58.67
2018-09-05T02:20:46.382Z,58.87
2018-09-05T02:21:46.453Z,58.39
2018-09-05T02:22:46.387Z,58.58
2018-09-05T02:23:46.426Z,58.39
2018-09-05T02:24:46.455Z,58.87
2018-09-05T02:26:46.571Z,59.16
2018-09-05T02:27:46.904Z,58.97
2018-09-05T02:28:46.632Z,59.06
2018-09-05T02:29:46.621Z,59.16
2018-09-05T02:30:46.649Z,58.97
2018-09-05T02:31:46.738Z,59.06
2018-09-05T02:32:46.722Z,58.87
2018-09-05T02:34:46.840Z,58.97
2018-09-05T02:35:47.128Z,58.87
2018-09-05T02:36:46.854Z,58.77
2018-09-05T02:37:46.947Z,58.77
2018-09-05T02:38:46.966Z,58.67
2018-09-05T02:39:47.002Z,58.67
2018-09-05T02:40:47.047Z,58.97
2018-09-05T02:41:47.069Z,58.67
2018-09-05T02:42:47.353Z,58.87
2018-09-05T02:43:47.133Z,58.67
2018-09-05T02:44:47.166Z,58.67
2018-09-05T02:45:47.207Z,59.06
2018-09-05T02:46:47.190Z,59.36
2018-09-05T02:47:47.224Z,58.77
2018-09-05T02:48:47.255Z,59.26
2018-09-05T02:49:47.587Z,59.26
2018-09-05T02:50:47.315Z,59.16
2018-09-05T02:51:47.401Z,59.26
2018-09-05T02:52:47.394Z,58.97
2018-09-05T02:53:47.420Z,59.06
2018-09-05T02:54:47.503Z,58.97
2018-09-05T02:55:47.531Z,59.16
2018-09-05T02:56:47.819Z,58.97
2018-09-05T02:57:47.558Z,59.06
2018-09-05T02:58:47.587Z,59.06
2018-09-05T02:59:47.665Z,58.87
2018-09-05T03:00:47.649Z,58.67
2018-09-05T03:01:47.735Z,58.87
2018-09-05T03:02:47.715Z,58.67
2018-09-05T03:03:48.052Z,58.97
2018-09-05T03:04:47.834Z,59.26
2018-09-05T03:05:47.868Z,59.26
2018-09-05T03:06:47.852Z,58.97
2018-09-05T03:07:47.882Z,58.97
2018-09-05T03:08:47.914Z,58.97
2018-09-05T03:09:48.001Z,58.97
2018-09-05T03:10:48.281Z,59.26
2018-09-05T03:11:48.064Z,59.06
2018-09-05T03:12:48.054Z,59.26
2018-09-05T03:13:48.138Z,59.06
2018-09-05T03:14:48.180Z,59.06
2018-09-05T03:15:48.198Z,59.06
2018-09-05T03:16:48.180Z,59.16
2018-09-05T03:17:48.533Z,59.16
2018-09-05T03:18:48.254Z,58.87
2018-09-05T03:19:48.337Z,58.97
2018-09-05T03:22:48.439Z,59.16
2018-09-05T03:24:51.158Z,59.06
2018-09-05T03:25:50.937Z,59.06
2018-09-05T03:26:50.920Z,59.06
2018-09-05T03:27:51.006Z,59.16
2018-09-05T03:28:51.041Z,59.26
2018-09-05T03:29:51.019Z,59.06
2018-09-05T03:30:51.115Z,59.26
2018-09-05T03:31:51.469Z,58.87
2018-09-05T03:32:51.348Z,59.06
2018-09-05T03:33:51.164Z,58.97
2018-09-05T03:34:51.199Z,59.06
2018-09-05T03:35:51.274Z,58.87
2018-09-05T03:36:51.302Z,59.06
2018-09-05T03:37:51.316Z,59.16
2018-09-05T03:38:51.675Z,58.97
2018-09-05T03:39:51.357Z,59.16
2018-09-05T03:40:51.447Z,59.26
2018-09-05T03:41:51.429Z,59.16
2018-09-05T03:42:51.508Z,59.16
2018-09-05T03:43:51.485Z,59.16
2018-09-05T03:44:51.522Z,59.26
2018-09-05T03:45:51.857Z,58.97
2018-09-05T03:46:51.644Z,59.26
2018-09-05T03:48:51.652Z,58.87
2018-09-05T03:49:51.779Z,58.97
2018-09-05T03:50:51.767Z,59.06
2018-09-05T03:51:51.808Z,59.06
2018-09-05T03:52:52.090Z,59.06
2018-09-05T03:53:51.831Z,59.06
2018-09-05T03:54:51.857Z,58.87
2018-09-05T03:55:51.897Z,59.06
2018-09-05T03:57:52.424Z,58.97
2018-09-05T03:58:52.415Z,59.26
2018-09-05T03:59:52.819Z,59.16
2018-09-05T04:00:52.598Z,59.16
2018-09-05T04:01:52.140Z,59.16
2018-09-05T04:02:52.169Z,59.16
2018-09-05T04:03:52.158Z,58.97
2018-09-05T04:04:52.252Z,59.26
2018-09-05T04:05:52.293Z,58.77
2018-09-05T04:07:52.590Z,58.97
2018-09-05T04:08:52.368Z,58.97
2018-09-05T04:09:52.362Z,58.67
2018-09-05T04:10:52.435Z,58.67
2018-09-05T04:11:52.425Z,58.67
2018-09-05T04:12:52.515Z,59.16
2018-09-05T04:13:52.486Z,58.67
2018-09-05T04:14:52.531Z,58.67
2018-09-05T04:15:52.557Z,58.87
2018-09-05T04:16:52.596Z,58.87
2018-09-05T04:17:52.668Z,58.67
2018-09-05T04:18:52.699Z,58.87
2018-09-05T04:19:52.684Z,58.77
2018-09-05T04:20:53.075Z,58.97
2018-09-05T04:21:52.875Z,58.67
2018-09-05T04:22:52.787Z,59.26
2018-09-05T04:23:52.875Z,59.06
2018-09-05T04:24:52.855Z,59.16
2018-09-05T04:25:52.888Z,58.97
2018-09-05T04:26:52.967Z,59.16
2018-09-05T04:27:52.963Z,59.06
2018-09-05T04:28:53.038Z,59.36
2018-09-05T04:29:53.025Z,59.36
2018-09-05T04:30:53.104Z,58.97
2018-09-05T04:31:53.143Z,59.16
2018-09-05T04:32:53.121Z,59.06
2018-09-05T04:33:53.456Z,58.97
2018-09-05T04:34:53.232Z,59.16
2018-09-05T04:35:53.289Z,59.16
2018-09-05T04:36:53.259Z,59.26
2018-09-05T04:37:53.335Z,59.16
2018-09-05T04:38:53.368Z,59.16
2018-09-05T04:39:53.358Z,59.16
2018-09-05T04:40:53.390Z,59.16
2018-09-05T04:41:53.426Z,59.06
2018-09-05T04:42:53.520Z,58.97
2018-09-05T04:43:53.494Z,59.06
2018-09-05T04:44:53.578Z,59.06
2018-09-05T04:45:53.905Z,59.06
2018-09-05T04:46:53.638Z,58.97
2018-09-05T04:47:53.621Z,58.97
2018-09-05T04:48:53.659Z,59.06
2018-09-05T04:49:53.705Z,59.06
2018-09-05T04:50:53.714Z,59.45
2018-09-05T04:51:54.049Z,59.36
2018-09-05T04:52:53.785Z,59.16
2018-09-05T04:53:53.819Z,58.97
2018-09-05T04:54:53.857Z,59.16
2018-09-05T04:55:53.890Z,58.97
2018-09-05T04:56:53.969Z,59.45
2018-09-05T04:57:53.953Z,59.26
2018-09-05T04:58:54.038Z,59.16
2018-09-05T04:59:54.023Z,59.36
2018-09-05T05:00:54.046Z,59.16
2018-09-05T05:01:54.136Z,59.16
2018-09-05T05:02:54.164Z,59.26
2018-09-05T05:03:54.213Z,59.26
2018-09-05T05:04:54.486Z,59.36
2018-09-05T05:05:54.347Z,59.16
2018-09-05T05:06:54.302Z,58.87
2018-09-05T05:07:54.341Z,59.26
2018-09-05T05:08:54.363Z,59.06
2018-09-05T05:09:54.352Z,59.16
2018-09-05T05:10:54.436Z,59.45
2018-09-05T05:11:54.724Z,58.97
2018-09-05T05:12:54.509Z,59.06
2018-09-05T05:13:54.595Z,59.06
2018-09-05T05:14:54.524Z,59.36
2018-09-05T05:15:54.599Z,59.06
2018-09-05T05:16:54.647Z,59.26
2018-09-05T05:17:54.619Z,59.26
2018-09-05T05:18:54.947Z,59.26
2018-09-05T05:19:54.681Z,59.55
2018-09-05T05:20:54.766Z,58.87
2018-09-05T05:21:54.807Z,59.64
2018-09-05T05:22:54.830Z,58.97
2018-09-05T05:23:54.817Z,59.45
2018-09-05T05:24:54.898Z,59.26
2018-09-05T05:25:55.184Z,59.45
2018-09-05T05:26:54.966Z,59.94
2018-09-05T05:27:54.998Z,59.55
2018-09-05T05:28:54.978Z,59.36
2018-09-05T05:29:55.063Z,59.36
2018-09-05T05:30:55.050Z,59.94
2018-09-05T05:31:55.131Z,59.45
2018-09-05T05:32:55.475Z,59.16
2018-09-05T05:33:55.157Z,59.06
2018-09-05T05:34:55.270Z,58.67
2018-09-05T05:35:55.221Z,59.16
2018-09-05T05:36:55.301Z,58.87
2018-09-05T05:37:55.334Z,58.41
2018-09-05T05:38:55.694Z,58.41
2018-09-05T05:39:55.645Z,58.12
2018-09-05T05:40:55.405Z,57.73
2018-09-05T05:41:55.417Z,58.03
2018-09-05T05:42:55.496Z,58.03
2018-09-05T05:43:55.486Z,57.64
2018-09-05T05:44:55.566Z,57.54
2018-09-05T05:45:55.846Z,57.64
2018-09-05T05:46:55.635Z,57.44
2018-09-05T05:47:55.668Z,57.25
2018-09-05T05:48:55.699Z,57.44
2018-09-05T05:49:55.683Z,57.06
2018-09-05T05:50:55.767Z,57.44
2018-09-05T05:51:55.753Z,57.44
2018-09-05T05:52:55.835Z,56.86
2018-09-05T05:53:55.822Z,56.98
2018-09-05T05:54:55.960Z,57.18
2018-09-05T05:55:55.884Z,57.08
2018-09-05T05:56:56.215Z,57.28
2018-09-05T05:57:56.642Z,56.98
2018-09-05T05:58:56.333Z,56.40
2018-09-05T05:59:56.206Z,56.70
2018-09-05T06:00:56.399Z,56.70
2018-09-05T06:01:56.819Z,56.98
2018-09-05T06:02:56.116Z,56.60
2018-09-05T06:03:56.196Z,56.70
2018-09-05T06:04:56.478Z,56.60
2018-09-05T06:05:56.233Z,56.50
2018-09-05T06:06:56.301Z,56.40
2018-09-05T06:07:56.333Z,56.40
2018-09-05T06:08:56.367Z,56.30
2018-09-05T06:09:56.401Z,56.40
2018-09-05T06:10:56.384Z,56.21
2018-09-05T06:11:56.735Z,56.50
2018-09-05T06:12:56.452Z,56.21
2018-09-05T06:13:56.537Z,56.70
2018-09-05T06:14:56.570Z,56.11
2018-09-05T06:15:56.550Z,56.01
2018-09-05T06:16:56.633Z,55.63
2018-09-05T06:17:56.651Z,56.01
2018-09-05T06:18:56.652Z,56.11
2018-09-05T06:19:56.729Z,55.43
2018-09-05T06:20:56.803Z,55.82
2018-09-05T06:21:56.795Z,55.85
2018-09-05T06:22:56.784Z,56.11
2018-09-05T06:23:56.880Z,55.75
2018-09-05T06:24:56.896Z,55.73
2018-09-05T06:25:56.879Z,55.46
2018-09-05T06:26:56.918Z,55.27
2018-09-05T06:27:57.065Z,55.36
2018-09-05T06:28:56.986Z,55.27
2018-09-05T06:29:57.117Z,55.36
2018-09-05T06:30:57.369Z,55.46
2018-09-05T06:31:57.085Z,55.65
2018-09-05T06:32:57.114Z,55.55
2018-09-05T06:33:57.159Z,55.65
2018-09-05T06:34:57.239Z,55.65
2018-09-05T06:35:57.223Z,55.17
2018-09-05T06:36:57.558Z,54.97
2018-09-05T06:37:57.388Z,55.07
2018-09-05T06:38:57.433Z,54.88
2018-09-05T06:39:57.357Z,55.07
2018-09-05T06:40:57.438Z,54.58
2018-09-05T06:41:57.422Z,54.68
2018-09-05T06:42:57.756Z,54.97
2018-09-05T06:43:57.494Z,54.88
2018-09-05T06:44:57.525Z,54.88
2018-09-05T06:45:57.603Z,54.49
2018-09-05T06:46:57.639Z,54.78
2018-09-05T06:47:57.638Z,54.78
2018-09-05T06:49:00.843Z,54.88
2018-09-05T06:49:57.742Z,54.97
2018-09-05T06:50:57.736Z,54.80
2018-09-05T06:51:57.818Z,55.17
2018-09-05T06:52:57.790Z,54.39
2018-09-05T06:53:57.839Z,54.58
2018-09-05T06:54:57.864Z,54.32
2018-09-05T06:55:58.193Z,54.61
2018-09-05T06:56:57.980Z,54.32
2018-09-05T06:57:58.007Z,54.52
2018-09-05T06:58:58.045Z,54.42
2018-09-05T06:59:58.032Z,54.32
2018-09-05T07:00:58.067Z,54.32
2018-09-05T07:01:58.142Z,54.61
2018-09-05T07:02:58.425Z,54.61
2018-09-05T07:03:58.271Z,54.71
2018-09-05T07:04:58.193Z,53.83
2018-09-05T07:05:58.276Z,54.22
2018-09-05T07:06:58.346Z,54.13
2018-09-05T07:07:58.345Z,54.03
2018-09-05T07:08:58.329Z,54.22
2018-09-05T07:09:58.721Z,54.13
2018-09-05T07:10:58.445Z,54.13
2018-09-05T07:11:58.433Z,54.42
2018-09-05T07:12:58.621Z,54.42
2018-09-05T07:13:58.532Z,54.42
2018-09-05T07:14:58.604Z,53.54
2018-09-05T07:15:58.586Z,53.74
2018-09-05T07:16:58.655Z,53.64
2018-09-05T07:17:58.640Z,53.74
2018-09-05T07:18:58.673Z,53.54
2018-09-05T07:19:58.751Z,53.64
2018-09-05T07:21:05.691Z,53.45
2018-09-05T07:21:58.884Z,53.25
2018-09-05T07:22:58.853Z,53.16
2018-09-05T07:23:58.894Z,53.35
2018-09-05T07:24:59.009Z,53.35
2018-09-05T07:25:58.957Z,53.45
2018-09-05T07:26:58.993Z,53.64
2018-09-05T07:27:58.973Z,53.54
2018-09-05T07:28:59.316Z,53.54
2018-09-05T07:29:59.101Z,53.45
2018-09-05T07:30:59.161Z,53.54
2018-09-05T07:31:59.109Z,53.54
2018-09-05T07:32:59.192Z,53.74
2018-09-05T07:33:59.239Z,53.64
2018-09-05T07:34:59.625Z,53.25
2018-09-05T07:35:59.294Z,53.25
2018-09-05T07:36:59.330Z,53.16
2018-09-05T07:37:59.379Z,52.86
2018-09-05T07:38:59.359Z,52.86
2018-09-05T07:39:59.383Z,52.86
2018-09-05T07:40:59.714Z,52.96
2018-09-05T07:41:59.455Z,52.96
2018-09-05T07:42:59.543Z,53.54
2018-09-05T07:43:59.519Z,53.16
2018-09-05T07:44:59.599Z,53.06
2018-09-05T07:45:59.655Z,53.08
2018-09-05T07:46:59.928Z,52.96
2018-09-05T07:47:59.715Z,53.06
2018-09-05T07:48:59.740Z,52.96
2018-09-05T07:49:59.728Z,52.96
2018-09-05T07:50:59.839Z,52.76
2018-09-05T07:51:59.789Z,53.16
2018-09-05T07:52:59.880Z,53.06
2018-09-05T07:53:59.913Z,52.86
2018-09-05T07:54:59.949Z,52.86
2018-09-05T07:55:59.937Z,52.57
2018-09-05T07:57:00.022Z,52.57
2018-09-05T07:58:00.049Z,52.57
2018-09-05T08:00:00.374Z,52.57
2018-09-05T08:01:00.156Z,52.76
2018-09-05T08:02:00.211Z,52.57
2018-09-05T08:03:00.266Z,52.57
2018-09-05T08:04:00.257Z,52.67
2018-09-05T08:05:00.242Z,52.57
2018-09-05T08:06:00.269Z,52.57
2018-09-05T08:07:00.609Z,52.67
2018-09-05T08:08:00.393Z,52.57
2018-09-05T08:09:00.422Z,52.76
2018-09-05T08:10:00.458Z,52.57
2018-09-05T08:11:00.445Z,52.59
2018-09-05T08:12:00.480Z,52.57
2018-09-05T08:13:00.564Z,52.69
2018-09-05T08:14:00.971Z,52.76
2018-09-05T08:15:00.584Z,52.67
2018-09-05T08:16:00.621Z,52.89
2018-09-05T08:17:00.660Z,52.96
2018-09-05T08:18:00.797Z,52.98
2018-09-05T08:19:00.785Z,52.31
2018-09-05T08:20:00.803Z,52.37
2018-09-05T08:21:00.796Z,52.76
2018-09-05T08:22:00.893Z,52.89
2018-09-05T08:23:00.861Z,52.96
2018-09-05T08:24:00.948Z,52.69
2018-09-05T08:25:00.975Z,52.28
2018-09-05T08:26:01.014Z,52.67
2018-09-05T08:27:01.049Z,52.31
2018-09-05T08:28:01.326Z,52.69
2018-09-05T08:29:01.092Z,52.31
2018-09-05T08:30:01.231Z,52.40
2018-09-05T08:31:01.184Z,52.59
2018-09-05T08:32:01.208Z,52.50
2018-09-05T08:33:01.504Z,52.50
2018-09-05T08:34:01.243Z,52.59
2018-09-05T08:35:01.459Z,52.59
2018-09-05T08:36:01.716Z,52.69
2018-09-05T08:37:01.617Z,52.50
2018-09-05T08:38:01.452Z,52.50
2018-09-05T08:39:01.775Z,52.59
2018-09-05T08:40:01.453Z,52.40
2018-09-05T08:41:01.479Z,52.31
2018-09-05T08:42:01.723Z,52.11
2018-09-05T08:43:01.552Z,52.59
2018-09-05T08:44:02.037Z,51.92
2018-09-05T08:45:01.929Z,52.59
2018-09-05T08:46:01.856Z,52.59
2018-09-05T08:47:01.830Z,52.69
2018-09-05T08:48:01.761Z,52.59
2018-09-05T08:49:01.802Z,52.59
2018-09-05T08:50:02.013Z,52.21
2018-09-05T08:51:01.905Z,52.40
2018-09-05T08:52:01.869Z,52.11
2018-09-05T08:53:02.001Z,52.11
2018-09-05T08:54:02.180Z,52.11
2018-09-05T08:55:02.215Z,52.21
2018-09-05T08:56:02.315Z,51.72
2018-09-05T08:57:02.094Z,51.92
2018-09-05T08:58:02.198Z,51.92
2018-09-05T08:59:02.212Z,51.72
2018-09-05T09:01:02.220Z,52.01
2018-09-05T09:02:02.216Z,51.82
2018-09-05T09:03:02.666Z,51.92
2018-09-05T09:04:02.493Z,51.92
2018-09-05T09:05:02.439Z,51.82
2018-09-05T09:06:02.363Z,51.82
2018-09-05T09:07:02.433Z,52.11
2018-09-05T09:08:02.471Z,51.92
2018-09-05T09:09:02.747Z,51.43
2018-09-05T09:10:02.537Z,51.72
2018-09-05T09:11:02.514Z,51.72
2018-09-05T09:12:02.606Z,51.62
2018-09-05T09:13:02.639Z,51.72
2018-09-05T09:14:02.619Z,51.92
2018-09-05T09:15:02.964Z,51.82
2018-09-05T09:16:02.740Z,51.72
2018-09-05T09:17:02.777Z,52.01
2018-09-05T09:18:02.814Z,51.53
2018-09-05T09:19:02.850Z,51.72
2018-09-05T09:20:02.830Z,51.72
2018-09-05T09:21:02.922Z,51.33
2018-09-05T09:22:02.949Z,51.62
2018-09-05T09:23:02.934Z,51.53
2018-09-05T09:24:03.029Z,51.23
2018-09-05T09:25:03.064Z,51.55
2018-09-05T09:26:03.095Z,51.36
2018-09-05T09:27:03.084Z,51.45
2018-09-05T09:28:03.491Z,51.36
2018-09-05T09:29:03.147Z,51.55
2018-09-05T09:30:03.238Z,51.45
2018-09-05T09:31:03.271Z,51.75
2018-09-05T09:32:03.267Z,51.45
2018-09-05T09:33:03.335Z,51.45
2018-09-05T09:34:03.327Z,51.55
2018-09-05T09:35:03.414Z,51.75
2018-09-05T09:36:03.395Z,51.65
2018-09-05T09:37:03.483Z,51.36
2018-09-05T09:38:03.518Z,51.45
2018-09-05T09:39:03.553Z,51.36
2018-09-05T09:40:03.527Z,50.87
2018-09-05T09:41:03.618Z,50.87
2018-09-05T09:42:03.605Z,50.87
2018-09-05T09:43:03.645Z,51.07
2018-09-05T09:44:03.836Z,51.07
2018-09-05T09:45:03.776Z,50.78
2018-09-05T09:46:03.806Z,50.68
2018-09-05T09:47:03.783Z,50.68
2018-09-05T09:48:03.807Z,51.26
2018-09-05T09:49:03.898Z,50.97
2018-09-05T09:50:03.881Z,51.45
2018-09-05T09:51:03.964Z,50.97
2018-09-05T09:52:03.998Z,51.07
2018-09-05T09:53:04.288Z,50.97
2018-09-05T09:54:04.073Z,51.07
2018-09-05T09:55:04.058Z,50.97
2018-09-05T09:56:04.140Z,50.87
2018-09-05T09:57:04.128Z,50.87
2018-09-05T09:58:04.159Z,50.87
2018-09-05T09:59:04.555Z,51.17
2018-09-05T10:00:04.286Z,51.07
2018-09-05T10:01:04.321Z,51.26
2018-09-05T10:03:04.394Z,51.26
2018-09-05T10:04:04.569Z,50.97
2018-09-05T10:05:04.714Z,50.68
2018-09-05T10:06:04.445Z,51.07
2018-09-05T10:07:04.500Z,51.36
2018-09-05T10:08:04.566Z,51.45
2018-09-05T10:09:04.600Z,51.45
2018-09-05T10:10:04.878Z,51.07
2018-09-05T10:11:04.678Z,51.45
2018-09-05T10:12:04.653Z,51.17
2018-09-05T10:13:04.743Z,51.45
2018-09-05T10:14:04.727Z,50.97
2018-09-05T10:15:04.776Z,51.36
2018-09-05T10:16:04.847Z,51.07
2018-09-05T10:17:05.004Z,50.78
2018-09-05T10:18:04.930Z,50.78
2018-09-05T10:19:04.958Z,50.78
2018-09-05T10:20:04.937Z,50.87
2018-09-05T10:21:05.050Z,50.58
2018-09-05T10:22:05.068Z,50.58
2018-09-05T10:23:05.101Z,50.87
2018-09-05T10:24:05.139Z,50.78
2018-09-05T10:25:05.127Z,50.58
2018-09-05T10:26:05.210Z,50.58
2018-09-05T10:27:05.233Z,50.58
2018-09-05T10:28:05.225Z,50.78
2018-09-05T10:29:05.260Z,50.80
2018-09-05T10:30:05.589Z,50.60
2018-09-05T10:31:05.330Z,50.41
2018-09-05T10:32:05.377Z,50.29
2018-09-05T10:33:05.495Z,50.60
2018-09-05T10:34:05.444Z,50.80
2018-09-05T10:35:05.546Z,50.60
2018-09-05T10:36:05.812Z,50.51
2018-09-05T10:37:05.613Z,50.51
2018-09-05T10:38:05.621Z,50.51
2018-09-05T10:39:05.613Z,50.80
2018-09-05T10:40:05.651Z,50.41
2018-09-05T10:41:05.736Z,50.80
2018-09-05T10:42:05.718Z,50.41
2018-09-05T10:43:05.813Z,50.21
2018-09-05T10:44:05.845Z,50.51
2018-09-05T10:45:05.888Z,50.51
2018-09-05T10:46:05.857Z,50.41
2018-09-05T10:47:05.950Z,50.31
2018-09-05T10:48:06.232Z,50.70
2018-09-05T10:49:06.023Z,50.70
2018-09-05T10:50:06.063Z,50.70
2018-09-05T10:51:06.083Z,50.60
2018-09-05T10:52:06.074Z,50.12
2018-09-05T10:53:06.108Z,50.02
2018-09-05T10:54:06.149Z,49.92
2018-09-05T10:55:06.479Z,50.02
2018-09-05T10:56:06.269Z,49.92
2018-09-05T10:57:06.299Z,50.02
2018-09-05T10:58:06.410Z,50.02
2018-09-05T10:59:06.375Z,49.92
2018-09-05T11:00:06.359Z,50.12
2018-09-05T11:01:06.392Z,50.04
2018-09-05T11:02:06.780Z,49.95
2018-09-05T11:03:06.458Z,50.14
2018-09-05T11:04:06.627Z,50.14
2018-09-05T11:05:06.547Z,50.24
2018-09-05T11:06:06.617Z,50.14
2018-09-05T11:07:06.663Z,49.95
2018-09-05T11:08:06.649Z,50.02
2018-09-05T11:09:06.675Z,50.14
2018-09-05T11:10:06.721Z,50.02
2018-09-05T11:11:06.752Z,50.24
2018-09-05T11:12:06.842Z,50.04
2018-09-05T11:13:06.867Z,50.24
2018-09-05T11:14:06.909Z,50.04
2018-09-05T11:15:06.920Z,50.34
2018-09-05T11:16:06.927Z,50.14
2018-09-05T11:17:06.980Z,50.14
2018-09-05T11:18:07.063Z,50.24
2018-09-05T11:19:07.088Z,50.43
2018-09-05T11:20:07.092Z,49.95
2018-09-05T11:21:07.198Z,50.14
2018-09-05T11:22:07.205Z,50.04
2018-09-05T11:23:07.244Z,49.92
2018-09-05T11:24:07.265Z,50.24
2018-09-05T11:25:07.295Z,49.66
2018-09-05T11:26:07.297Z,49.66
2018-09-05T11:27:07.375Z,49.95
2018-09-05T11:28:07.355Z,50.24
2018-09-05T11:29:07.459Z,50.14
2018-09-05T11:30:07.424Z,50.24
2018-09-05T11:31:07.516Z,50.34
2018-09-05T11:32:07.502Z,50.24
2018-09-05T11:33:07.541Z,49.66
2018-09-05T11:34:07.638Z,49.46
2018-09-05T11:35:07.665Z,49.76
2018-09-05T11:36:07.695Z,49.85
2018-09-05T11:37:07.786Z,49.66
2018-09-05T11:38:07.771Z,50.04
2018-09-05T11:39:08.054Z,49.76
2018-09-05T11:40:07.887Z,49.95
2018-09-05T11:41:07.871Z,50.04
2018-09-05T11:42:07.854Z,50.04
2018-09-05T11:43:07.898Z,49.76
2018-09-05T11:44:07.980Z,49.76
2018-09-05T11:45:08.036Z,49.56
2018-09-05T11:46:08.050Z,49.95
2018-09-05T11:47:08.035Z,50.14
2018-09-05T11:48:08.083Z,49.66
2018-09-05T11:49:08.173Z,49.17
2018-09-05T11:50:08.199Z,49.27
2018-09-05T11:51:08.233Z,49.27
2018-09-05T11:52:08.522Z,49.46
2018-09-05T11:53:08.309Z,49.56
2018-09-05T11:54:08.299Z,49.46
2018-09-05T11:55:08.379Z,50.14
2018-09-05T11:56:08.437Z,49.27
2018-09-05T11:57:08.432Z,49.39
2018-09-05T11:58:08.485Z,49.37
2018-09-05T11:59:08.778Z,49.19
2018-09-05T12:00:08.567Z,49.27
2018-09-05T12:01:08.546Z,48.97
2018-09-05T12:02:08.661Z,49.10
2018-09-05T12:03:08.622Z,48.88
2018-09-05T12:04:08.652Z,49.10
2018-09-05T12:05:08.998Z,49.27
2018-09-05T12:06:08.775Z,49.17
2018-09-05T12:07:08.806Z,49.29
2018-09-05T12:08:08.797Z,49.19
2018-09-05T12:09:08.879Z,48.97
2018-09-05T12:10:08.874Z,49.00
2018-09-05T12:11:08.960Z,49.19
2018-09-05T12:12:09.046Z,49.10
2018-09-05T12:13:09.066Z,48.90
2018-09-05T12:14:09.110Z,48.90
2018-09-05T12:15:09.052Z,49.19
2018-09-05T12:16:09.149Z,49.00
2018-09-05T12:17:09.181Z,48.90
2018-09-05T12:18:09.171Z,48.71
2018-09-05T12:19:09.195Z,49.29
2018-09-05T12:20:09.234Z,49.10
2018-09-05T12:21:09.272Z,49.00
2018-09-05T12:22:09.306Z,49.29
2018-09-05T12:23:09.642Z,49.00
2018-09-05T12:24:09.414Z,49.00
2018-09-05T12:25:09.468Z,49.29
2018-09-05T12:26:09.504Z,49.10
2018-09-05T12:27:09.556Z,48.61
2018-09-05T12:28:09.523Z,49.29
2018-09-05T12:29:09.604Z,49.10
2018-09-05T12:30:09.593Z,49.00
2018-09-05T12:31:09.633Z,48.90
2018-09-05T12:32:09.713Z,48.80
2018-09-05T12:33:09.758Z,48.80
2018-09-05T12:34:09.741Z,48.80
2018-09-05T12:35:09.844Z,48.80
2018-09-05T12:36:10.122Z,49.10
2018-09-05T12:37:09.898Z,48.90
2018-09-05T12:38:09.899Z,48.80
2018-09-05T12:39:09.950Z,49.00
2018-09-05T12:40:10.018Z,49.02
2018-09-05T12:41:09.993Z,48.90
2018-09-05T12:42:10.135Z,48.90
2018-09-05T12:43:10.070Z,48.90
2018-09-05T12:44:10.154Z,48.80
2018-09-05T12:45:10.138Z,49.10
2018-09-05T12:46:10.180Z,49.00
2018-09-05T12:47:10.261Z,49.00
2018-09-05T12:48:10.467Z,49.10
2018-09-05T12:49:10.637Z,48.90
2018-09-05T12:50:10.742Z,49.02
2018-09-05T12:51:10.392Z,48.71
2018-09-05T12:52:10.463Z,49.10
2018-09-05T12:53:10.509Z,48.90
2018-09-05T12:54:10.525Z,48.80
2018-09-05T12:55:10.805Z,49.29
2018-09-05T12:56:10.549Z,48.93
2018-09-05T12:57:10.596Z,49.00
2018-09-05T12:58:10.670Z,48.71
2018-09-05T12:59:10.715Z,49.10
2018-09-05T13:00:10.737Z,48.90
2018-09-05T13:01:11.022Z,49.02
2018-09-05T13:02:10.769Z,48.71
2018-09-05T13:03:10.805Z,48.83
2018-09-05T13:04:10.836Z,48.80
2018-09-05T13:05:10.973Z,48.80
2018-09-05T13:06:10.904Z,49.00
2018-09-05T13:07:10.999Z,48.90
2018-09-05T13:08:11.297Z,49.00