createdAt,value
2022-08-09T00:04:15.400Z,44.57
2022-08-09T00:09:15.058Z,45.00
2022-08-09T00:14:36.431Z,44.93
2022-08-09T00:19:29.538Z,44.83
2022-08-09T00:24:36.826Z,45.02
2022-08-09T00:30:24.864Z,45.10
2022-08-09T00:34:51.975Z,45.13
2022-08-09T00:40:13.518Z,45.44
2022-08-09T00:45:15.691Z,45.25
2022-08-09T00:50:14.836Z,45.51
2022-08-09T00:56:03.940Z,45.66
2022-08-09T01:00:27.496Z,45.42
2022-08-09T01:05:51.125Z,45.39
2022-08-09T01:10:42.114Z,45.76
2022-08-09T01:15:52.193Z,45.87
2022-08-09T01:20:56.588Z,45.70
2022-08-09T01:26:03.814Z,45.72
2022-08-09T01:31:11.009Z,45.64
2022-08-09T01:36:18.291Z,45.85
2022-08-09T01:41:26.015Z,45.99
2022-08-09T01:46:32.747Z,46.15
2022-08-09T01:51:42.822Z,46.07
2022-08-09T01:56:51.421Z,45.99
2022-08-09T02:01:59.327Z,45.89
2022-08-09T02:07:02.651Z,46.03
2022-08-09T02:12:08.679Z,46.24
2022-08-09T02:17:55.021Z,46.29
2022-08-09T02:22:27.473Z,46.49
2022-08-09T02:27:57.343Z,46.45
2022-08-09T02:32:37.527Z,46.48
2022-08-09T02:37:45.571Z,46.64
2022-08-09T02:42:52.728Z,46.69
2022-08-09T02:47:59.926Z,46.57
2022-08-09T02:53:07.182Z,46.51
2022-08-09T02:58:32.830Z,46.70
2022-08-09T03:03:37.058Z,46.64
2022-08-09T03:08:28.902Z,46.70
2022-08-09T03:13:43.377Z,46.50
2022-08-09T03:18:43.409Z,46.42
2022-08-09T03:24:01.589Z,46.30
2022-08-09T03:28:58.379Z,46.46
2022-08-09T03:34:05.571Z,46.40
2022-08-09T03:39:12.809Z,46.30
2022-08-09T03:44:20.035Z,46.44
2022-08-09T03:49:27.211Z,46.43
2022-08-09T03:54:34.843Z,46.62
2022-08-09T03:59:53.884Z,46.58
2022-08-09T04:04:48.870Z,46.59
2022-08-09T04:09:56.061Z,46.68
2022-08-09T04:15:11.377Z,46.56
2022-08-09T04:20:10.452Z,46.57
2022-08-09T04:25:17.696Z,46.66
2022-08-09T04:30:26.136Z,46.65
2022-08-09T04:35:32.851Z,46.88
2022-08-09T04:40:39.368Z,46.95
2022-08-09T04:45:53.903Z,46.94
2022-08-09T04:50:53.825Z,46.87
2022-08-09T04:56:01.024Z,47.00
2022-08-09T05:01:16.407Z,47.11
2022-08-09T05:06:27.261Z,46.96
2022-08-09T05:11:22.662Z,47.01
2022-08-09T05:16:31.610Z,47.15
2022-08-09T05:21:47.159Z,47.28
2022-08-09T05:26:46.182Z,47.28
2022-08-09T05:31:58.481Z,47.55
2022-08-09T05:36:58.933Z,47.57
2022-08-09T05:42:06.159Z,47.33
2022-08-09T05:47:13.393Z,47.68
2022-08-09T05:52:20.684Z,47.43
2022-08-09T05:57:50.705Z,47.23
2022-08-09T06:02:35.636Z,47.61
2022-08-09T06:07:42.389Z,47.24
2022-08-09T06:12:50.469Z,47.40
2022-08-09T06:17:56.831Z,47.95
2022-08-09T06:23:04.078Z,47.89
2022-08-09T06:28:11.327Z,47.95
2022-08-09T06:33:39.553Z,47.97
2022-08-09T06:38:32.263Z,48.31
2022-08-09T06:43:34.397Z,48.29
2022-08-09T06:48:42.616Z,48.32
2022-08-09T06:53:49.878Z,48.63
2022-08-09T07:00:49.821Z,48.43
2022-08-09T07:04:03.871Z,48.95
2022-08-09T07:09:53.770Z,49.46
2022-08-09T07:14:17.143Z,49.85
2022-08-09T07:19:24.467Z,49.60
2022-08-09T07:24:40.215Z,49.01
2022-08-09T07:29:42.942Z,49.40
2022-08-09T07:34:46.106Z,49.22
2022-08-09T07:39:53.294Z,49.14
2022-08-09T07:45:02.590Z,49.54
2022-08-09T07:50:09.467Z,49.51
2022-08-09T07:55:14.807Z,48.97
2022-08-09T08:00:35.796Z,48.38
2022-08-09T08:05:29.154Z,48.07
2022-08-09T08:10:36.345Z,48.70
2022-08-09T08:15:43.645Z,48.32
2022-08-09T08:20:50.820Z,48.68
2022-08-09T08:26:06.388Z,48.51
2022-08-09T08:31:13.915Z,48.07
2022-08-09T08:36:12.471Z,47.38
2022-08-09T08:41:19.661Z,47.73
2022-08-09T08:46:32.884Z,47.76
2022-08-09T08:51:38.782Z,48.06
2022-08-09T08:56:41.350Z,48.10
2022-08-09T09:01:52.648Z,48.17
2022-08-09T09:06:55.976Z,47.78
2022-08-09T09:12:03.205Z,47.87
2022-08-09T09:17:11.287Z,48.00
2022-08-09T09:22:28.595Z,47.90
2022-08-09T09:28:06.959Z,48.11
2022-08-09T09:32:38.492Z,48.18
2022-08-09T09:37:41.395Z,48.22
2022-08-09T09:42:48.945Z,48.61
2022-08-09T09:47:58.687Z,48.70
2022-08-09T09:53:03.667Z,48.46
2022-08-09T09:58:18.251Z,48.27
2022-08-09T10:03:18.013Z,48.29
2022-08-09T10:08:27.604Z,47.87
2022-08-09T10:13:43.039Z,47.56
2022-08-09T10:18:39.671Z,46.58
2022-08-09T10:23:46.886Z,46.46
2022-08-09T10:29:37.513Z,46.07
2022-08-09T10:34:09.063Z,46.14
2022-08-09T10:39:15.960Z,45.39
2022-08-09T10:44:15.737Z,45.13
2022-08-09T10:49:22.926Z,44.86
2022-08-09T10:54:30.104Z,44.86
2022-08-09T10:59:55.556Z,44.44
2022-08-09T11:04:56.154Z,43.82
2022-08-09T11:09:52.417Z,43.48
2022-08-09T11:14:58.951Z,43.26
2022-08-09T11:20:12.027Z,42.37
2022-08-09T11:25:14.583Z,42.81
2022-08-09T11:30:32.464Z,42.69
2022-08-09T11:35:35.260Z,42.21
2022-08-09T11:40:34.965Z,42.17
2022-08-09T11:45:43.474Z,41.98
2022-08-09T11:50:54.886Z,41.45
2022-08-09T11:56:02.990Z,41.61
2022-08-09T12:01:08.682Z,41.39
2022-08-09T12:06:11.018Z,40.98
2022-08-09T12:11:18.223Z,41.17
2022-08-09T12:16:37.709Z,41.50
2022-08-09T12:21:38.646Z,40.90
2022-08-09T12:26:39.819Z,41.22
2022-08-09T12:32:02.024Z,40.20
2022-08-09T12:36:58.927Z,41.26
2022-08-09T12:42:01.476Z,39.78
2022-08-09T12:47:08.697Z,40.61
2022-08-09T12:52:15.926Z,40.78
2022-08-09T12:57:23.187Z,40.83
2022-08-09T13:02:30.586Z,40.46
2022-08-09T13:07:51.079Z,40.78
2022-08-09T13:13:10.039Z,40.55
2022-08-09T13:18:05.501Z,40.73
2022-08-09T13:23:02.034Z,39.92
2022-08-09T13:28:06.754Z,40.43
2022-08-09T13:33:17.156Z,40.35
2022-08-09T13:38:55.779Z,40.10
2022-08-09T13:43:35.801Z,40.06
2022-08-09T13:48:35.835Z,40.49
2022-08-09T13:53:44.641Z,40.55
2022-08-09T13:58:50.275Z,39.96
2022-08-09T14:04:01.783Z,39.56
2022-08-09T14:09:04.700Z,39.93
2022-08-09T14:14:24.720Z,40.47
2022-08-09T14:19:20.563Z,39.80
2022-08-09T14:24:32.546Z,39.78
2022-08-09T14:30:36.453Z,39.44
2022-08-09T14:34:41.422Z,39.74
2022-08-09T14:39:48.799Z,39.64
2022-08-09T14:44:59.929Z,38.90
2022-08-09T14:50:02.711Z,39.08
2022-08-09T14:55:09.780Z,38.52
2022-08-09T15:00:16.989Z,37.93
2022-08-09T15:05:24.223Z,38.78
2022-08-09T15:10:31.954Z,38.08
2022-08-09T15:15:38.911Z,38.84
2022-08-09T15:22:00.667Z,38.73
2022-08-09T15:25:53.090Z,38.65
2022-08-09T15:31:09.931Z,39.10
2022-08-09T15:36:07.558Z,38.35
2022-08-09T15:41:22.288Z,38.78
2022-08-09T15:46:32.993Z,38.49
2022-08-09T15:51:30.170Z,38.13
2022-08-09T15:56:36.523Z,38.11
2022-08-09T16:01:43.746Z,38.47
2022-08-09T16:06:51.044Z,38.19
2022-08-09T16:11:58.739Z,38.19
2022-08-09T16:17:05.640Z,37.46
2022-08-09T16:22:15.659Z,37.99
2022-08-09T16:27:20.104Z,38.08
2022-08-09T16:32:34.271Z,37.47
2022-08-09T16:37:53.141Z,37.52
2022-08-09T16:42:45.393Z,37.49
2022-08-09T16:48:41.092Z,37.82
2022-08-09T16:52:56.870Z,37.97
2022-08-09T16:58:10.286Z,38.04
2022-08-09T17:03:21.142Z,38.04
2022-08-09T17:08:45.940Z,38.13
2022-08-09T17:13:25.718Z,37.91
2022-08-09T17:18:32.934Z,37.72
2022-08-09T17:24:28.329Z,38.16
2022-08-09T17:28:47.618Z,37.80
2022-08-09T17:33:54.850Z,38.09
2022-08-09T17:39:02.109Z,37.97
2022-08-09T17:44:42.044Z,38.27
2022-08-09T17:49:18.703Z,38.09
2022-08-09T17:54:25.188Z,38.18
2022-08-09T17:59:38.054Z,38.24
2022-08-09T18:04:39.873Z,38.28
2022-08-09T18:09:46.702Z,38.26
2022-08-09T18:14:56.579Z,37.87
2022-08-09T18:20:54.498Z,37.56
2022-08-09T18:25:08.408Z,37.11
2022-08-09T18:30:34.962Z,37.16
2022-08-09T18:36:00.111Z,37.22
2022-08-09T18:40:30.737Z,37.42
2022-08-09T18:46:47.374Z,37.26
2022-08-09T18:50:45.836Z,36.96
2022-08-09T18:55:57.072Z,36.54
2022-08-09T19:01:00.803Z,36.47
2022-08-09T19:06:14.655Z,36.45
2022-08-09T19:11:15.043Z,36.04
2022-08-09T19:16:22.356Z,36.48
2022-08-09T19:21:52.253Z,37.64
2022-08-09T19:26:36.843Z,38.06
2022-08-09T19:31:46.016Z,37.16
2022-08-09T19:36:51.260Z,37.42
2022-08-09T19:41:58.558Z,38.76
2022-08-09T19:47:05.874Z,38.35
2022-08-09T19:52:14.139Z,38.52
2022-08-09T19:57:25.486Z,38.52
2022-08-09T20:04:07.249Z,38.52
2022-08-09T20:07:59.445Z,39.10
2022-08-09T20:12:45.712Z,39.42
2022-08-09T20:17:54.531Z,39.84
2022-08-09T20:22:57.682Z,40.15
2022-08-09T20:28:04.909Z,39.65
2022-08-09T20:33:12.155Z,39.42
2022-08-09T20:38:33.961Z,39.88
2022-08-09T20:43:26.620Z,39.98
2022-08-09T20:48:33.803Z,40.42
2022-08-09T20:53:40.970Z,40.89
2022-08-09T20:58:48.173Z,41.36
2022-08-09T21:05:49.678Z,41.27
2022-08-09T21:09:02.574Z,41.72
2022-08-09T21:14:09.848Z,41.83
2022-08-09T21:20:17.248Z,41.79
2022-08-09T21:24:28.766Z,41.88
2022-08-09T21:29:48.545Z,42.36
2022-08-09T21:34:38.764Z,42.80
2022-08-09T21:39:49.796Z,43.08
2022-08-09T21:44:53.159Z,43.15
2022-08-09T21:50:00.294Z,43.09
2022-08-09T21:55:07.747Z,42.96
2022-08-09T22:00:14.948Z,43.00
2022-08-09T22:05:23.247Z,42.73
2022-08-09T22:10:29.480Z,42.55
2022-08-09T22:15:37.119Z,42.65
2022-08-09T22:20:43.979Z,42.79
2022-08-09T22:26:05.801Z,42.92
2022-08-09T22:30:58.557Z,43.02
2022-08-09T22:36:05.796Z,43.09
2022-08-09T22:41:13.149Z,42.09
2022-08-09T22:48:11.470Z,41.69
2022-08-09T22:51:27.450Z,41.97
2022-08-09T22:56:34.799Z,42.16
2022-08-09T23:01:41.974Z,42.05
2022-08-09T23:06:49.170Z,42.03
2022-08-09T23:11:56.425Z,42.11
2022-08-09T23:17:03.744Z,42.30
2022-08-09T23:22:10.959Z,41.58
2022-08-09T23:27:18.148Z,41.34
2022-08-09T23:32:25.367Z,42.10
2022-08-09T23:37:32.712Z,42.17
2022-08-09T23:42:40.698Z,42.13
2022-08-09T23:47:47.026Z,41.18
2022-08-09T23:52:54.277Z,41.33
2022-08-09T23:58:10.520Z,41.63
