createdAt,value
2022-10-01T00:00:52.557Z,0.00
2022-10-01T00:01:52.618Z,0.00
2022-10-01T00:02:52.643Z,0.00
2022-10-01T00:03:52.539Z,0.00
2022-10-01T00:04:52.518Z,0.00
2022-10-01T00:05:52.513Z,0.00
2022-10-01T00:06:52.527Z,0.00
2022-10-01T00:07:52.552Z,0.00
2022-10-01T00:08:52.475Z,0.00
2022-10-01T00:09:52.460Z,0.00
2022-10-01T00:10:52.456Z,0.00
2022-10-01T00:11:52.474Z,0.00
2022-10-01T00:12:52.469Z,0.00
2022-10-01T00:13:52.463Z,0.00
2022-10-01T00:14:52.397Z,0.00
2022-10-01T00:15:52.393Z,0.00
2022-10-01T00:16:52.421Z,0.00
2022-10-01T00:17:52.405Z,0.00
2022-10-01T00:18:52.375Z,0.00
2022-10-01T00:19:52.354Z,0.00
2022-10-01T00:20:52.348Z,0.00
2022-10-01T00:21:52.323Z,0.00
2022-10-01T00:22:52.326Z,0.00
2022-10-01T00:23:52.330Z,0.00
2022-10-01T00:24:52.297Z,0.00
2022-10-01T00:25:52.273Z,0.00
2022-10-01T00:26:52.261Z,0.00
2022-10-01T00:27:52.295Z,0.00
2022-10-01T00:28:52.233Z,0.00
2022-10-01T00:29:52.255Z,0.00
2022-10-01T00:30:52.218Z,0.00
2022-10-01T00:31:52.274Z,0.00
2022-10-01T00:32:52.191Z,0.00
2022-10-01T00:33:52.190Z,0.00
2022-10-01T00:34:52.213Z,0.00
2022-10-01T00:35:52.159Z,0.00
2022-10-01T00:36:52.144Z,0.00
2022-10-01T00:37:52.136Z,0.00
2022-10-01T00:38:52.114Z,0.00
2022-10-01T00:39:52.136Z,0.00
2022-10-01T00:40:52.095Z,0.00
2022-10-01T00:41:52.088Z,0.00
2022-10-01T00:42:52.077Z,0.00
2022-10-01T00:43:52.090Z,0.00
2022-10-01T00:44:52.051Z,0.00
2022-10-01T00:45:52.103Z,0.00
2022-10-01T00:46:52.035Z,0.00
2022-10-01T00:47:52.021Z,0.00
2022-10-01T00:48:52.007Z,0.00
2022-10-01T00:49:52.007Z,0.00
2022-10-01T00:50:51.996Z,0.00
2022-10-01T00:51:51.969Z,0.00
2022-10-01T00:52:51.967Z,0.00
2022-10-01T00:53:51.946Z,0.00
2022-10-01T00:54:51.939Z,0.00
2022-10-01T00:55:51.966Z,0.00
2022-10-01T00:56:51.928Z,0.00
2022-10-01T00:57:51.897Z,0.00
2022-10-01T00:58:51.888Z,0.00
2022-10-01T00:59:51.902Z,0.00
2022-10-01T01:00:51.926Z,0.00
2022-10-01T01:01:52.020Z,0.00
2022-10-01T01:02:51.849Z,0.00
2022-10-01T01:03:51.838Z,0.00
2022-10-01T01:04:51.812Z,0.00
2022-10-01T01:05:51.807Z,0.00
2022-10-01T01:06:51.826Z,0.00
2022-10-01T01:07:51.797Z,0.00
2022-10-01T01:08:51.779Z,0.00
2022-10-01T01:09:51.818Z,0.00
2022-10-01T01:10:51.744Z,0.00
2022-10-01T01:11:51.743Z,0.00
2022-10-01T01:12:51.764Z,0.00
2022-10-01T01:13:51.751Z,0.00
2022-10-01T01:14:51.711Z,0.00
2022-10-01T01:15:51.817Z,0.00
2022-10-01T01:16:51.680Z,0.00
2022-10-01T01:17:51.698Z,0.00
2022-10-01T01:18:51.705Z,0.00
2022-10-01T01:19:51.654Z,0.00
2022-10-01T01:20:51.627Z,0.00
2022-10-01T01:21:51.616Z,0.00
2022-10-01T01:22:51.648Z,0.00
2022-10-01T01:23:51.612Z,0.00
2022-10-01T01:24:51.590Z,0.00
2022-10-01T01:25:51.585Z,0.00
2022-10-01T01:26:51.574Z,0.00
2022-10-01T01:27:51.589Z,0.00
2022-10-01T01:28:51.560Z,0.00
2022-10-01T01:29:51.544Z,0.00
2022-10-01T01:30:51.552Z,0.00
2022-10-01T01:31:51.520Z,0.00
2022-10-01T01:32:51.514Z,0.00
2022-10-01T01:33:51.501Z,0.00
2022-10-01T01:34:51.490Z,0.00
2022-10-01T01:35:51.486Z,0.00
2022-10-01T01:36:51.453Z,0.00
2022-10-01T01:37:51.432Z,0.00
2022-10-01T01:38:51.448Z,0.00
2022-10-01T01:39:51.422Z,0.00
2022-10-01T01:40:51.426Z,0.00
2022-10-01T01:41:51.390Z,0.00
2022-10-01T01:42:51.390Z,0.00
2022-10-01T01:43:51.375Z,0.00
2022-10-01T01:44:51.378Z,0.00
2022-10-01T01:45:51.421Z,0.00
2022-10-01T01:46:51.361Z,0.00
2022-10-01T01:47:51.333Z,0.00
2022-10-01T01:48:51.324Z,0.00
2022-10-01T01:49:51.314Z,0.00
2022-10-01T01:50:51.289Z,0.00
2022-10-01T01:51:51.303Z,0.00
2022-10-01T01:52:51.263Z,0.00
2022-10-01T01:53:51.256Z,0.00
2022-10-01T01:54:51.255Z,0.00
2022-10-01T01:55:51.235Z,0.00
2022-10-01T01:56:51.232Z,0.00
2022-10-01T01:57:51.223Z,0.00
2022-10-01T01:58:51.232Z,0.00
2022-10-01T01:59:51.191Z,0.00
2022-10-01T02:00:51.184Z,0.00
2022-10-01T02:01:51.283Z,0.00
2022-10-01T02:02:51.223Z,0.00
2022-10-01T02:03:51.161Z,0.00
2022-10-01T02:04:51.133Z,0.00
2022-10-01T02:05:51.133Z,0.00
2022-10-01T02:06:51.118Z,0.00
2022-10-01T02:07:51.100Z,0.00
2022-10-01T02:08:51.084Z,0.00
2022-10-01T02:09:51.070Z,0.00
2022-10-01T02:10:51.072Z,0.00
2022-10-01T02:11:51.062Z,0.00
2022-10-01T02:12:51.033Z,0.00
2022-10-01T02:13:51.026Z,0.00
2022-10-01T02:14:51.024Z,0.00
2022-10-01T02:15:51.066Z,0.00
2022-10-01T02:16:51.024Z,0.00
2022-10-01T02:17:50.991Z,0.00
2022-10-01T02:18:50.978Z,0.00
2022-10-01T02:19:50.956Z,0.00
2022-10-01T02:20:50.940Z,0.00
2022-10-01T02:21:50.989Z,0.00
2022-10-01T02:22:50.920Z,0.00
2022-10-01T02:23:50.916Z,0.00
2022-10-01T02:24:50.899Z,0.00
2022-10-01T02:25:50.908Z,0.00
2022-10-01T02:26:50.905Z,0.00
2022-10-01T02:27:50.941Z,0.00
2022-10-01T02:28:50.869Z,0.00
2022-10-01T02:29:50.836Z,0.00
2022-10-01T02:30:50.882Z,0.00
2022-10-01T02:31:50.801Z,0.00
2022-10-01T02:32:50.824Z,0.00
2022-10-01T02:33:50.793Z,0.00
2022-10-01T02:34:50.820Z,0.00
2022-10-01T02:35:50.773Z,0.00
2022-10-01T02:36:50.811Z,0.00
2022-10-01T02:37:50.780Z,0.00
2022-10-01T02:38:50.739Z,0.00
2022-10-01T02:39:50.731Z,0.00
2022-10-01T02:40:50.719Z,0.00
2022-10-01T02:41:50.723Z,0.00
2022-10-01T02:42:50.721Z,0.00
2022-10-01T02:43:50.683Z,0.00
2022-10-01T02:44:50.658Z,0.00
2022-10-01T02:45:50.711Z,0.00
2022-10-01T02:46:50.668Z,0.00
2022-10-01T02:47:50.661Z,0.00
2022-10-01T02:48:50.616Z,0.00
2022-10-01T02:49:50.610Z,0.00
2022-10-01T02:50:50.629Z,0.00
2022-10-01T02:51:50.595Z,0.00
2022-10-01T02:52:50.595Z,0.00
2022-10-01T02:53:50.581Z,0.00
2022-10-01T02:54:50.547Z,0.00
2022-10-01T02:55:50.526Z,0.00
2022-10-01T02:56:53.245Z,0.00
2022-10-01T02:57:51.536Z,0.00
2022-10-01T02:58:50.506Z,0.00
2022-10-01T02:59:50.510Z,0.00
2022-10-01T03:00:50.500Z,0.00
2022-10-01T03:01:50.550Z,0.00
2022-10-01T03:02:50.525Z,0.00
2022-10-01T03:03:50.461Z,0.00
2022-10-01T03:04:50.440Z,0.00
2022-10-01T03:05:50.435Z,0.00
2022-10-01T03:06:50.427Z,0.00
2022-10-01T03:07:50.419Z,0.00
2022-10-01T03:08:50.392Z,0.00
2022-10-01T03:09:50.386Z,0.00
2022-10-01T03:10:50.359Z,0.00
2022-10-01T03:11:50.353Z,0.00
2022-10-01T03:12:50.367Z,0.00
2022-10-01T03:13:50.336Z,0.00
2022-10-01T03:14:50.321Z,0.00
2022-10-01T03:15:50.390Z,0.00
2022-10-01T03:16:50.318Z,0.00
2022-10-01T03:17:50.296Z,0.00
2022-10-01T03:18:50.290Z,0.00
2022-10-01T03:19:50.251Z,0.00
2022-10-01T03:20:50.246Z,0.00
2022-10-01T03:21:50.253Z,0.00
2022-10-01T03:22:50.226Z,0.00
2022-10-01T03:23:50.260Z,0.00
2022-10-01T03:24:50.210Z,0.00
2022-10-01T03:25:50.199Z,0.00
2022-10-01T03:26:50.201Z,0.00
2022-10-01T03:27:50.165Z,0.00
2022-10-01T03:28:50.156Z,0.00
2022-10-01T03:29:50.184Z,0.00
2022-10-01T03:30:50.131Z,0.00
2022-10-01T03:31:50.157Z,0.00
2022-10-01T03:32:50.124Z,0.00
2022-10-01T03:33:50.090Z,0.00
2022-10-01T03:34:50.098Z,0.00
2022-10-01T03:35:50.087Z,0.00
2022-10-01T03:36:50.070Z,0.00
2022-10-01T03:37:50.049Z,0.00
2022-10-01T03:38:50.037Z,0.00
2022-10-01T03:39:50.066Z,0.00
2022-10-01T03:40:50.027Z,0.00
2022-10-01T03:41:50.001Z,0.00
2022-10-01T03:42:50.001Z,0.00
2022-10-01T03:43:50.010Z,0.00
2022-10-01T03:44:49.969Z,0.00
2022-10-01T03:45:50.037Z,0.00
2022-10-01T03:46:49.950Z,0.00
2022-10-01T03:47:49.930Z,0.00
2022-10-01T03:48:49.929Z,0.00
2022-10-01T03:49:49.936Z,0.00
2022-10-01T03:50:49.938Z,0.00
2022-10-01T03:51:49.890Z,0.00
2022-10-01T03:52:49.900Z,0.00
2022-10-01T03:53:49.872Z,0.00
2022-10-01T03:54:49.855Z,0.00
2022-10-01T03:55:49.850Z,0.00
2022-10-01T03:56:49.851Z,0.00
2022-10-01T03:57:49.819Z,0.00
2022-10-01T03:58:49.801Z,0.00
2022-10-01T03:59:49.792Z,0.00
2022-10-01T04:00:49.795Z,0.00
2022-10-01T04:01:49.917Z,0.00
2022-10-01T04:02:49.849Z,0.00
2022-10-01T04:03:49.755Z,0.00
2022-10-01T04:04:49.741Z,0.00
2022-10-01T04:05:49.736Z,0.00
2022-10-01T04:06:49.748Z,0.00
2022-10-01T04:07:49.709Z,0.00
2022-10-01T04:08:49.685Z,0.00
2022-10-01T04:09:49.687Z,0.00
2022-10-01T04:10:49.670Z,0.00
2022-10-01T04:11:49.666Z,0.00
2022-10-01T04:12:49.673Z,0.00
2022-10-01T04:13:49.628Z,0.00
2022-10-01T04:14:49.624Z,0.00
2022-10-01T04:15:49.740Z,0.00
2022-10-01T04:16:49.602Z,0.00
2022-10-01T04:17:49.610Z,0.00
2022-10-01T04:18:49.589Z,0.00
2022-10-01T04:19:49.555Z,0.00
2022-10-01T04:20:49.559Z,0.00
2022-10-01T04:21:49.551Z,0.00
2022-10-01T04:22:49.537Z,0.00
2022-10-01T04:23:49.552Z,0.00
2022-10-01T04:24:49.524Z,0.00
2022-10-01T04:25:49.484Z,0.00
2022-10-01T04:26:49.492Z,0.00
2022-10-01T04:27:49.523Z,0.00
2022-10-01T04:28:49.510Z,0.00
2022-10-01T04:29:49.451Z,0.00
2022-10-01T04:30:49.439Z,0.00
2022-10-01T04:31:49.463Z,0.00
2022-10-01T04:32:49.406Z,0.00
2022-10-01T04:33:49.408Z,0.00
2022-10-01T04:34:49.425Z,0.00
2022-10-01T04:35:49.376Z,0.00
2022-10-01T04:36:49.374Z,0.00
2022-10-01T04:37:49.343Z,0.00
2022-10-01T04:38:49.364Z,0.00
2022-10-01T04:39:49.352Z,0.00
2022-10-01T04:40:49.326Z,0.00
2022-10-01T04:41:49.325Z,0.00
2022-10-01T04:42:49.300Z,0.00
2022-10-01T04:43:49.289Z,0.00
2022-10-01T04:44:49.303Z,0.00
2022-10-01T04:45:49.275Z,0.00
2022-10-01T04:46:49.286Z,0.00
2022-10-01T04:47:49.240Z,0.00
2022-10-01T04:48:49.225Z,0.00
2022-10-01T04:49:49.242Z,0.00
2022-10-01T04:50:49.211Z,0.00
2022-10-01T04:51:49.224Z,0.00
2022-10-01T04:52:49.190Z,0.00
2022-10-01T04:53:49.173Z,0.00
2022-10-01T04:54:49.195Z,0.00
2022-10-01T04:55:49.177Z,0.00
2022-10-01T04:56:49.148Z,0.00
2022-10-01T04:57:49.124Z,0.00
2022-10-01T04:58:49.190Z,0.00
2022-10-01T04:59:49.142Z,0.00
2022-10-01T05:00:49.162Z,0.00
2022-10-01T05:01:49.111Z,0.00
2022-10-01T05:02:49.062Z,0.00
2022-10-01T05:03:49.064Z,0.00
2022-10-01T05:04:49.056Z,0.00
2022-10-01T05:05:49.114Z,0.00
2022-10-01T05:06:49.046Z,0.00
2022-10-01T05:07:49.034Z,0.00
2022-10-01T05:08:49.002Z,0.00
2022-10-01T05:09:48.989Z,0.00
2022-10-01T05:10:48.981Z,0.00
2022-10-01T05:11:48.982Z,0.00
2022-10-01T05:12:48.956Z,0.00
2022-10-01T05:13:48.939Z,0.00
2022-10-01T05:14:48.927Z,0.00
2022-10-01T05:15:49.042Z,0.00
2022-10-01T05:16:48.918Z,0.00
2022-10-01T05:17:48.912Z,0.00
2022-10-01T05:18:48.915Z,0.00
2022-10-01T05:19:48.868Z,0.00
2022-10-01T05:20:48.867Z,0.00
2022-10-01T05:21:48.839Z,0.00
2022-10-01T05:22:48.851Z,0.00
2022-10-01T05:23:48.821Z,0.00
2022-10-01T05:24:48.811Z,4.00
2022-10-01T05:25:48.798Z,4.00
2022-10-01T05:26:48.790Z,0.00
2022-10-01T05:27:48.845Z,4.00
2022-10-01T05:28:48.795Z,4.00
2022-10-01T05:29:48.764Z,4.00
2022-10-01T05:30:48.749Z,8.00
2022-10-01T05:31:48.779Z,8.00
2022-10-01T05:32:48.800Z,8.00
2022-10-01T05:33:48.731Z,4.00
2022-10-01T05:34:53.324Z,4.00
2022-10-01T05:35:49.685Z,0.00
2022-10-01T05:36:48.716Z,0.00
2022-10-01T05:37:48.657Z,4.00
2022-10-01T05:38:48.664Z,4.00
2022-10-01T05:39:48.683Z,8.00
2022-10-01T05:40:48.639Z,4.00
2022-10-01T05:41:48.617Z,4.00
2022-10-01T05:42:48.603Z,8.00
2022-10-01T05:43:48.598Z,8.00
2022-10-01T05:44:48.596Z,8.00
2022-10-01T05:45:48.642Z,12.00
2022-10-01T05:46:48.608Z,8.00
2022-10-01T05:47:48.586Z,12.00
2022-10-01T05:48:48.547Z,12.00
2022-10-01T05:49:48.524Z,16.00
2022-10-01T05:50:48.530Z,16.00
2022-10-01T05:51:48.507Z,12.00
2022-10-01T05:52:48.487Z,16.00
2022-10-01T05:53:50.435Z,16.00
2022-10-01T05:54:48.469Z,16.00
2022-10-01T05:55:48.460Z,20.00
2022-10-01T05:56:48.479Z,20.00
2022-10-01T05:57:48.446Z,24.00
2022-10-01T05:58:48.427Z,28.00
2022-10-01T05:59:48.421Z,24.00
2022-10-01T06:00:48.415Z,28.00
2022-10-01T06:01:48.410Z,28.00
2022-10-01T06:02:48.540Z,32.00
2022-10-01T06:03:48.363Z,40.00
2022-10-01T06:04:48.363Z,44.00
2022-10-01T06:05:48.351Z,40.00
2022-10-01T06:06:48.343Z,48.00
2022-10-01T06:07:48.324Z,44.00
2022-10-01T06:08:48.322Z,52.00
2022-10-01T06:09:48.330Z,44.00
2022-10-01T06:10:48.301Z,56.00
2022-10-01T06:11:48.271Z,56.00
2022-10-01T06:12:48.259Z,60.00
2022-10-01T06:13:48.261Z,68.00
2022-10-01T06:14:48.230Z,72.00
2022-10-01T06:15:48.223Z,68.00
2022-10-01T06:16:48.300Z,76.00
2022-10-01T06:17:48.206Z,80.00
2022-10-01T06:18:48.185Z,84.00
2022-10-01T06:19:48.189Z,84.00
2022-10-01T06:20:48.190Z,76.00
2022-10-01T06:21:48.165Z,80.00
2022-10-01T06:22:48.157Z,80.00
2022-10-01T06:23:48.134Z,80.00
2022-10-01T06:24:48.154Z,84.00
2022-10-01T06:25:48.120Z,88.00
2022-10-01T06:26:48.133Z,88.00
2022-10-01T06:27:48.183Z,88.00
2022-10-01T06:28:48.072Z,104.00
2022-10-01T06:29:48.066Z,116.00
2022-10-01T06:30:48.134Z,120.00
2022-10-01T06:31:48.122Z,124.00
2022-10-01T06:32:48.046Z,132.00
2022-10-01T06:33:48.034Z,128.00
2022-10-01T06:34:47.994Z,132.00
2022-10-01T06:35:48.014Z,128.00
2022-10-01T06:36:48.014Z,136.00
2022-10-01T06:37:47.967Z,144.00
2022-10-01T06:38:47.975Z,140.00
2022-10-01T06:39:47.944Z,160.00
2022-10-01T06:40:47.933Z,172.00
2022-10-01T06:41:47.961Z,180.00
2022-10-01T06:42:47.950Z,196.00
2022-10-01T06:43:47.899Z,212.00
2022-10-01T06:44:48.001Z,224.00
2022-10-01T06:45:47.913Z,236.00
2022-10-01T06:46:47.877Z,260.00
2022-10-01T06:47:47.862Z,268.00
2022-10-01T06:48:47.865Z,276.00
2022-10-01T06:49:47.983Z,284.00
2022-10-01T06:50:47.823Z,276.00
2022-10-01T06:51:47.805Z,256.00
2022-10-01T06:52:47.808Z,260.00
2022-10-01T06:53:47.801Z,268.00
2022-10-01T06:54:47.787Z,244.00
2022-10-01T06:55:47.767Z,224.00
2022-10-01T06:56:47.767Z,252.00
2022-10-01T06:57:47.748Z,244.00
2022-10-01T06:58:47.765Z,236.00
2022-10-01T06:59:47.737Z,232.00
2022-10-01T07:00:47.741Z,248.00
2022-10-01T07:01:47.716Z,228.00
2022-10-01T07:02:47.743Z,252.00
2022-10-01T07:03:47.671Z,292.00
2022-10-01T07:04:47.674Z,328.00
2022-10-01T07:05:47.676Z,312.00
2022-10-01T07:06:47.662Z,308.00
2022-10-01T07:07:47.628Z,328.00
2022-10-01T07:08:47.630Z,380.00
2022-10-01T07:09:47.601Z,412.00
2022-10-01T07:10:47.627Z,452.00
2022-10-01T07:11:47.588Z,452.00
2022-10-01T07:12:47.572Z,412.00
2022-10-01T07:13:50.031Z,416.00
2022-10-01T07:14:48.554Z,428.00
2022-10-01T07:15:47.555Z,464.00
2022-10-01T07:16:47.613Z,524.00
2022-10-01T07:17:47.510Z,528.00
2022-10-01T07:18:47.512Z,588.00
2022-10-01T07:19:47.490Z,528.00
2022-10-01T07:20:47.488Z,568.00
2022-10-01T07:21:47.511Z,536.00
2022-10-01T07:22:47.449Z,424.00
2022-10-01T07:23:47.445Z,316.00
2022-10-01T07:24:47.434Z,260.00
2022-10-01T07:25:47.419Z,232.00
2022-10-01T07:26:47.451Z,208.00
2022-10-01T07:27:47.421Z,204.00
2022-10-01T07:28:47.392Z,224.00
2022-10-01T07:29:47.373Z,232.00
2022-10-01T07:30:47.364Z,260.00
2022-10-01T07:31:47.391Z,276.00
2022-10-01T07:32:47.361Z,308.00
2022-10-01T07:33:47.370Z,324.00
2022-10-01T07:34:47.320Z,304.00
2022-10-01T07:35:47.321Z,292.00
2022-10-01T07:36:47.300Z,328.00
2022-10-01T07:37:47.291Z,284.00
2022-10-01T07:38:47.290Z,248.00
2022-10-01T07:39:47.264Z,304.00
2022-10-01T07:40:47.262Z,324.00
2022-10-01T07:41:47.237Z,344.00
2022-10-01T07:42:47.221Z,368.00
2022-10-01T07:43:47.263Z,488.00
2022-10-01T07:44:47.230Z,676.00
2022-10-01T07:45:47.297Z,892.00
2022-10-01T07:46:47.204Z,972.00
2022-10-01T07:47:47.209Z,1060.00
2022-10-01T07:48:47.174Z,1100.00
2022-10-01T07:49:47.156Z,1040.00
2022-10-01T07:50:47.140Z,1104.00
2022-10-01T07:51:47.147Z,1240.00
2022-10-01T07:52:47.131Z,1380.00
2022-10-01T07:53:47.182Z,1388.00
2022-10-01T07:54:47.095Z,1412.00
2022-10-01T07:55:47.132Z,1428.00
2022-10-01T07:56:47.104Z,1408.00
2022-10-01T07:57:47.110Z,1452.00
2022-10-01T07:58:47.062Z,1360.00
2022-10-01T07:59:47.120Z,1332.00
2022-10-01T08:00:47.113Z,1004.00
2022-10-01T08:01:47.119Z,908.00
2022-10-01T08:02:47.012Z,880.00
2022-10-01T08:03:46.984Z,700.00
2022-10-01T08:04:46.987Z,652.00
2022-10-01T08:05:46.974Z,588.00
2022-10-01T08:06:46.974Z,472.00
2022-10-01T08:07:46.944Z,372.00
2022-10-01T08:08:46.934Z,384.00
2022-10-01T08:09:46.956Z,408.00
2022-10-01T08:10:46.931Z,400.00
2022-10-01T08:11:46.915Z,476.00
2022-10-01T08:12:46.884Z,452.00
2022-10-01T08:13:46.904Z,444.00
2022-10-01T08:14:46.867Z,404.00
2022-10-01T08:15:46.866Z,324.00
2022-10-01T08:16:46.916Z,312.00
2022-10-01T08:17:46.834Z,324.00
2022-10-01T08:18:46.802Z,324.00
2022-10-01T08:19:46.815Z,376.00
2022-10-01T08:20:46.788Z,404.00
2022-10-01T08:21:46.806Z,452.00
2022-10-01T08:22:46.893Z,520.00
2022-10-01T08:23:46.812Z,548.00
2022-10-01T08:24:46.748Z,580.00
2022-10-01T08:25:46.755Z,544.00
2022-10-01T08:26:46.727Z,528.00
2022-10-01T08:27:46.768Z,444.00
2022-10-01T08:28:46.733Z,416.00
2022-10-01T08:29:46.704Z,444.00
2022-10-01T08:30:46.683Z,524.00
2022-10-01T08:31:46.719Z,628.00
2022-10-01T08:32:46.677Z,876.00
2022-10-01T08:33:46.657Z,1060.00
2022-10-01T08:34:46.639Z,1028.00
2022-10-01T08:35:46.647Z,1164.00
2022-10-01T08:36:46.610Z,1180.00
2022-10-01T08:37:46.606Z,1336.00
2022-10-01T08:38:46.579Z,1320.00
2022-10-01T08:39:46.592Z,1484.00
2022-10-01T08:40:46.601Z,1660.00
2022-10-01T08:41:46.550Z,2216.00
2022-10-01T08:42:46.547Z,1664.00
2022-10-01T08:43:46.531Z,1588.00
2022-10-01T08:44:46.528Z,1536.00
2022-10-01T08:45:46.644Z,1144.00
2022-10-01T08:46:46.519Z,1092.00
2022-10-01T08:47:46.478Z,1140.00
2022-10-01T08:48:46.464Z,1144.00
2022-10-01T08:49:46.477Z,1152.00
2022-10-01T08:50:46.443Z,1152.00
2022-10-01T08:51:46.449Z,1444.00
2022-10-01T08:52:46.420Z,1316.00
2022-10-01T08:53:46.419Z,1208.00
2022-10-01T08:54:46.497Z,1056.00
2022-10-01T08:55:46.392Z,940.00
2022-10-01T08:56:46.427Z,884.00
2022-10-01T08:57:46.393Z,852.00
2022-10-01T08:58:46.350Z,876.00
2022-10-01T08:59:46.362Z,976.00
2022-10-01T09:00:46.416Z,1020.00
2022-10-01T09:01:46.372Z,1088.00
2022-10-01T09:02:46.332Z,1176.00
2022-10-01T09:03:46.303Z,1176.00
2022-10-01T09:04:46.329Z,1276.00
2022-10-01T09:05:46.280Z,1452.00
2022-10-01T09:06:46.272Z,1560.00
2022-10-01T09:07:46.282Z,1628.00
2022-10-01T09:08:46.256Z,1592.00
2022-10-01T09:09:46.230Z,1612.00
2022-10-01T09:10:46.228Z,1784.00
2022-10-01T09:11:46.203Z,1724.00
2022-10-01T09:12:46.260Z,1728.00
2022-10-01T09:13:50.089Z,1744.00
2022-10-01T09:14:46.201Z,1464.00
2022-10-01T09:15:46.180Z,1128.00
2022-10-01T09:16:46.172Z,872.00
2022-10-01T09:17:46.135Z,668.00
2022-10-01T09:18:46.133Z,512.00
2022-10-01T09:19:47.857Z,480.00
2022-10-01T09:20:46.109Z,436.00
2022-10-01T09:21:46.083Z,408.00
2022-10-01T09:22:46.076Z,380.00
2022-10-01T09:23:46.095Z,376.00
2022-10-01T09:24:46.063Z,412.00
2022-10-01T09:25:46.059Z,380.00
2022-10-01T09:26:46.026Z,408.00
2022-10-01T09:27:46.063Z,528.00
2022-10-01T09:28:46.047Z,580.00
2022-10-01T09:29:46.031Z,556.00
2022-10-01T09:30:46.004Z,496.00
2022-10-01T09:31:46.016Z,452.00
2022-10-01T09:32:45.995Z,384.00
2022-10-01T09:33:45.990Z,344.00
2022-10-01T09:34:45.935Z,344.00
2022-10-01T09:35:45.942Z,368.00
2022-10-01T09:36:45.954Z,372.00
2022-10-01T09:37:45.895Z,364.00
2022-10-01T09:38:45.898Z,360.00
2022-10-01T09:39:45.896Z,420.00
2022-10-01T09:40:45.872Z,516.00
2022-10-01T09:41:45.871Z,636.00
2022-10-01T09:42:45.835Z,612.00
2022-10-01T09:43:45.837Z,580.00
2022-10-01T09:44:45.850Z,532.00
2022-10-01T09:45:45.856Z,552.00
2022-10-01T09:46:45.805Z,652.00
2022-10-01T09:47:45.795Z,644.00
2022-10-01T09:48:45.785Z,620.00
2022-10-01T09:49:45.788Z,688.00
2022-10-01T09:50:45.750Z,792.00
2022-10-01T09:51:45.937Z,780.00
2022-10-01T09:52:45.734Z,836.00
2022-10-01T09:53:45.718Z,800.00
2022-10-01T09:54:45.724Z,680.00
2022-10-01T09:55:45.717Z,672.00
2022-10-01T09:56:45.687Z,672.00
2022-10-01T09:57:45.682Z,688.00
2022-10-01T09:58:45.675Z,696.00
2022-10-01T09:59:45.651Z,788.00
2022-10-01T10:00:45.654Z,864.00
2022-10-01T10:01:45.708Z,968.00
2022-10-01T10:02:49.299Z,1100.00
2022-10-01T10:03:45.610Z,1112.00
2022-10-01T10:04:45.614Z,1108.00
2022-10-01T10:05:45.617Z,1324.00
2022-10-01T10:06:45.595Z,1380.00
2022-10-01T10:07:45.561Z,1496.00
2022-10-01T10:08:45.569Z,1616.00
2022-10-01T10:09:45.552Z,1696.00
2022-10-01T10:10:45.571Z,1708.00
2022-10-01T10:11:45.581Z,1660.00
2022-10-01T10:12:45.490Z,1632.00
2022-10-01T10:13:45.489Z,1544.00
2022-10-01T10:14:45.510Z,1716.00
2022-10-01T10:15:45.541Z,1636.00
2022-10-01T10:16:45.448Z,1724.00
2022-10-01T10:17:45.481Z,1652.00
2022-10-01T10:18:45.422Z,1776.00
2022-10-01T10:19:45.464Z,1616.00
2022-10-01T10:20:45.418Z,1316.00
2022-10-01T10:21:45.418Z,1128.00
2022-10-01T10:22:45.398Z,1004.00
2022-10-01T10:23:45.372Z,940.00
2022-10-01T10:24:45.363Z,908.00
2022-10-01T10:25:45.350Z,896.00
2022-10-01T10:26:45.353Z,888.00
2022-10-01T10:27:45.402Z,888.00
2022-10-01T10:28:45.373Z,908.00
2022-10-01T10:29:45.310Z,860.00
2022-10-01T10:30:45.292Z,888.00
2022-10-01T10:31:45.380Z,868.00
2022-10-01T10:32:45.277Z,856.00
2022-10-01T10:33:45.265Z,852.00
2022-10-01T10:34:45.254Z,852.00
2022-10-01T10:35:45.222Z,860.00
2022-10-01T10:36:45.251Z,844.00
2022-10-01T10:37:45.233Z,948.00
2022-10-01T10:38:45.198Z,1096.00
2022-10-01T10:39:45.217Z,1024.00
2022-10-01T10:40:45.172Z,1060.00
2022-10-01T10:41:45.198Z,1132.00
2022-10-01T10:42:45.177Z,1300.00
2022-10-01T10:43:45.176Z,1604.00
2022-10-01T10:44:45.151Z,1532.00
2022-10-01T10:45:45.135Z,1712.00
2022-10-01T10:46:46.312Z,1528.00
2022-10-01T10:47:45.117Z,1748.00
2022-10-01T10:48:45.101Z,1856.00
2022-10-01T10:49:45.104Z,1616.00
2022-10-01T10:50:45.103Z,1952.00
2022-10-01T10:51:45.081Z,1768.00
2022-10-01T10:52:45.820Z,2036.00
2022-10-01T10:53:45.086Z,2232.00
2022-10-01T10:54:45.036Z,2420.00
2022-10-01T10:55:45.032Z,1936.00
2022-10-01T10:56:44.999Z,1996.00
2022-10-01T10:57:45.005Z,2260.00
2022-10-01T10:58:44.976Z,2088.00
2022-10-01T10:59:44.976Z,1900.00
2022-10-01T11:00:44.966Z,1836.00
2022-10-01T11:01:45.092Z,1996.00
2022-10-01T11:02:45.016Z,2244.00
2022-10-01T11:03:44.929Z,2076.00
2022-10-01T11:04:44.907Z,2004.00
2022-10-01T11:05:44.915Z,2008.00
2022-10-01T11:06:44.901Z,2084.00
2022-10-01T11:07:44.936Z,2224.00
2022-10-01T11:08:44.866Z,2208.00
2022-10-01T11:09:44.854Z,2268.00
2022-10-01T11:10:44.852Z,2448.00
2022-10-01T11:11:44.838Z,2248.00
2022-10-01T11:12:44.858Z,2444.00
2022-10-01T11:13:44.811Z,2232.00
2022-10-01T11:14:44.803Z,1892.00
2022-10-01T11:15:44.839Z,1596.00
2022-10-01T11:16:44.788Z,1428.00
2022-10-01T11:17:44.761Z,1436.00
2022-10-01T11:18:44.786Z,1372.00
2022-10-01T11:19:44.738Z,1276.00
2022-10-01T11:20:44.722Z,1316.00
2022-10-01T11:21:44.715Z,1444.00
2022-10-01T11:22:44.701Z,1408.00
2022-10-01T11:23:44.715Z,1624.00
2022-10-01T11:24:44.671Z,1728.00
2022-10-01T11:25:44.666Z,1840.00
2022-10-01T11:26:44.709Z,1764.00
2022-10-01T11:27:44.666Z,1404.00
2022-10-01T11:28:44.625Z,1384.00
2022-10-01T11:29:44.649Z,1332.00
2022-10-01T11:30:44.605Z,1288.00
2022-10-01T11:31:44.656Z,1392.00
2022-10-01T11:32:44.582Z,1468.00
2022-10-01T11:33:44.594Z,1464.00
2022-10-01T11:34:44.596Z,1588.00
2022-10-01T11:35:44.547Z,1632.00
2022-10-01T11:36:44.532Z,1532.00
2022-10-01T11:37:44.523Z,1452.00
2022-10-01T11:38:44.545Z,1416.00
2022-10-01T11:39:44.523Z,1324.00
2022-10-01T11:40:44.532Z,1288.00
2022-10-01T11:41:44.509Z,1244.00
2022-10-01T11:42:44.487Z,1128.00
2022-10-01T11:43:44.460Z,1008.00
2022-10-01T11:44:44.484Z,1072.00
2022-10-01T11:45:44.451Z,1236.00
2022-10-01T11:46:44.459Z,1272.00
2022-10-01T11:47:44.416Z,1184.00
2022-10-01T11:48:44.405Z,1240.00
2022-10-01T11:49:44.403Z,1308.00
2022-10-01T11:50:44.388Z,1304.00
2022-10-01T11:51:44.371Z,1236.00
2022-10-01T11:52:44.380Z,1116.00
2022-10-01T11:53:44.351Z,1080.00
2022-10-01T11:54:44.349Z,1032.00
2022-10-01T11:55:44.347Z,992.00
2022-10-01T11:56:44.339Z,928.00
2022-10-01T11:57:44.304Z,1736.00
2022-10-01T11:58:44.296Z,1796.00
2022-10-01T11:59:44.324Z,1476.00
2022-10-01T12:00:44.343Z,1364.00
2022-10-01T12:01:44.290Z,1512.00
2022-10-01T12:02:44.238Z,1596.00
2022-10-01T12:03:44.241Z,1212.00
2022-10-01T12:04:44.220Z,864.00
2022-10-01T12:05:44.279Z,740.00
2022-10-01T12:06:44.210Z,720.00
2022-10-01T12:07:44.188Z,720.00
2022-10-01T12:08:44.198Z,920.00
2022-10-01T12:09:44.169Z,860.00
2022-10-01T12:10:44.150Z,812.00
2022-10-01T12:11:44.187Z,904.00
2022-10-01T12:12:44.143Z,1168.00
2022-10-01T12:13:44.142Z,1496.00
2022-10-01T12:14:44.112Z,1560.00
2022-10-01T12:15:44.170Z,1752.00
2022-10-01T12:16:44.146Z,1464.00
2022-10-01T12:17:44.081Z,1480.00
2022-10-01T12:18:44.079Z,1372.00
2022-10-01T12:19:44.078Z,1344.00
2022-10-01T12:20:44.051Z,1484.00
2022-10-01T12:21:44.049Z,1580.00
2022-10-01T12:22:44.045Z,1492.00
2022-10-01T12:23:44.013Z,1512.00
2022-10-01T12:24:44.007Z,1752.00
2022-10-01T12:25:43.983Z,1864.00
2022-10-01T12:26:43.985Z,1828.00
2022-10-01T12:27:44.026Z,1752.00
2022-10-01T12:28:47.857Z,1644.00
2022-10-01T12:29:44.954Z,1744.00
2022-10-01T12:30:43.943Z,1712.00
2022-10-01T12:31:43.988Z,1600.00
2022-10-01T12:32:43.933Z,1444.00
2022-10-01T12:33:43.896Z,1340.00
2022-10-01T12:34:43.875Z,1124.00
2022-10-01T12:35:43.869Z,1068.00
2022-10-01T12:36:43.863Z,936.00
2022-10-01T12:37:43.839Z,864.00
2022-10-01T12:38:43.844Z,916.00
2022-10-01T12:39:43.822Z,824.00
2022-10-01T12:40:43.814Z,952.00
2022-10-01T12:41:43.834Z,904.00
2022-10-01T12:42:43.814Z,744.00
2022-10-01T12:43:43.784Z,828.00
2022-10-01T12:44:43.784Z,824.00
2022-10-01T12:45:43.754Z,812.00