createdAt,value
2022-09-01T00:00:29.102Z,0.00
2022-09-01T00:05:18.210Z,0.00
2022-09-01T00:10:24.293Z,0.00
2022-09-01T00:15:30.539Z,0.00
2022-09-01T00:20:20.654Z,0.00
2022-09-01T00:25:25.506Z,0.00
2022-09-01T00:30:31.366Z,0.00
2022-09-01T00:35:20.411Z,0.00
2022-09-01T00:40:26.585Z,0.00
2022-09-01T00:45:32.561Z,0.00
2022-09-01T00:50:21.574Z,0.00
2022-09-01T00:55:27.684Z,0.00
2022-09-01T01:00:16.740Z,0.00
2022-09-01T01:05:21.948Z,0.00
2022-09-01T01:10:28.001Z,0.00
2022-09-01T01:15:16.985Z,0.00
2022-09-01T01:20:23.022Z,0.00
2022-09-01T01:25:29.105Z,0.00
2022-09-01T01:30:17.999Z,0.00
2022-09-01T01:35:24.088Z,0.00
2022-09-01T01:40:30.229Z,0.00
2022-09-01T01:45:19.169Z,0.00
2022-09-01T01:50:25.259Z,0.00
2022-09-01T01:55:31.341Z,0.00
2022-09-01T02:00:27.088Z,0.00
2022-09-01T02:05:25.578Z,0.00
2022-09-01T02:10:31.684Z,0.00
2022-09-01T02:15:20.653Z,0.00
2022-09-01T02:20:26.852Z,0.00
2022-09-01T02:25:15.760Z,0.00
2022-09-01T02:30:21.580Z,0.00
2022-09-01T02:35:28.669Z,0.00
2022-09-01T02:40:16.827Z,0.00
2022-09-01T02:45:22.758Z,0.00
2022-09-01T02:50:28.800Z,0.00
2022-09-01T02:55:17.842Z,0.00
2022-09-01T03:00:23.950Z,0.00
2022-09-01T03:05:30.055Z,0.00
2022-09-01T03:10:19.107Z,0.00
2022-09-01T03:15:25.130Z,0.00
2022-09-01T03:20:31.233Z,0.00
2022-09-01T03:25:20.253Z,0.00
2022-09-01T03:30:25.534Z,0.00
2022-09-01T03:35:31.568Z,0.00
2022-09-01T03:40:20.693Z,0.00
2022-09-01T03:45:26.722Z,0.00
2022-09-01T03:50:15.752Z,0.00
2022-09-01T03:55:21.890Z,0.00
2022-09-01T04:00:27.920Z,0.00
2022-09-01T04:05:18.958Z,0.00
2022-09-01T04:10:23.118Z,0.00
2022-09-01T04:15:29.115Z,0.00
2022-09-01T04:20:18.127Z,0.00
2022-09-01T04:25:24.349Z,0.26
2022-09-01T04:30:30.054Z,1.36
2022-09-01T04:35:19.069Z,2.90
2022-09-01T04:40:25.235Z,5.16
2022-09-01T04:45:31.297Z,7.59
2022-09-01T04:50:20.272Z,9.86
2022-09-01T04:55:26.342Z,13.70
2022-09-01T05:00:32.481Z,18.06
2022-09-01T05:05:20.490Z,20.59
2022-09-01T05:10:26.581Z,25.71
2022-09-01T05:15:15.679Z,31.95
2022-09-01T05:20:21.709Z,36.32
2022-09-01T05:25:27.886Z,40.54
2022-09-01T05:30:16.483Z,45.16
2022-09-01T05:35:22.570Z,49.32
2022-09-01T05:40:28.704Z,53.54
2022-09-01T05:45:17.712Z,58.98
2022-09-01T05:50:23.705Z,64.28
2022-09-01T05:55:29.811Z,70.03
2022-09-01T06:00:18.875Z,73.95
2022-09-01T06:05:25.058Z,81.07
2022-09-01T06:10:31.115Z,91.56
2022-09-01T06:15:20.130Z,97.93
2022-09-01T06:20:26.294Z,108.98
2022-09-01T06:25:32.340Z,123.67
2022-09-01T06:30:24.222Z,177.18
2022-09-01T06:35:27.336Z,165.33
2022-09-01T06:40:16.510Z,166.89
2022-09-01T06:45:22.432Z,212.50
2022-09-01T06:52:09.066Z,233.42
2022-09-01T06:55:17.538Z,237.16
2022-09-01T07:00:23.695Z,251.66
2022-09-01T07:06:04.210Z,262.30
2022-09-01T07:10:21.339Z,268.50
2022-09-01T07:16:38.563Z,280.09
2022-09-01T07:20:30.276Z,273.47
2022-09-01T07:25:19.322Z,266.38
2022-09-01T07:30:25.049Z,299.89
2022-09-01T07:35:30.864Z,321.90
2022-09-01T07:39:57.486Z,233.42
2022-09-01T07:45:26.869Z,364.51
2022-09-01T07:51:07.638Z,378.20
2022-09-01T07:51:37.988Z,378.20
2022-09-01T07:55:21.051Z,385.14
2022-09-01T08:00:28.400Z,402.01
2022-09-01T08:05:16.251Z,428.58
2022-09-01T08:10:22.457Z,403.56
2022-09-01T08:16:08.543Z,256.17
2022-09-01T08:20:17.475Z,374.12
2022-09-01T08:25:25.017Z,517.47
2022-09-01T08:30:29.460Z,351.10
2022-09-01T08:35:18.387Z,319.42
2022-09-01T08:40:24.497Z,163.68
2022-09-01T08:45:30.478Z,158.21
2022-09-01T08:50:19.545Z,338.55
2022-09-01T08:55:25.626Z,263.73
2022-09-01T09:00:31.666Z,141.26
2022-09-01T09:05:19.770Z,156.97
2022-09-01T09:10:25.859Z,179.69
2022-09-01T09:15:31.938Z,277.56
2022-09-01T09:20:20.938Z,567.77
2022-09-01T09:25:27.062Z,546.13
2022-09-01T09:30:16.690Z,586.36
2022-09-01T09:35:21.952Z,435.74
2022-09-01T09:40:28.076Z,746.10
2022-09-01T09:45:16.999Z,558.94
2022-09-01T09:50:23.113Z,352.50
2022-09-01T09:55:29.151Z,550.40
2022-09-01T10:00:18.248Z,396.67
2022-09-01T10:05:24.362Z,341.40
2022-09-01T10:10:30.429Z,291.76
2022-09-01T10:15:19.411Z,316.69
2022-09-01T10:20:25.517Z,314.94
2022-09-01T10:25:16.587Z,498.32
2022-09-01T10:30:20.821Z,245.43
2022-09-01T10:35:26.945Z,262.39
2022-09-01T10:40:32.624Z,245.55
2022-09-01T10:45:21.548Z,243.67
2022-09-01T10:50:29.381Z,703.28
2022-09-01T10:55:24.022Z,634.68
2022-09-01T11:00:38.084Z,324.14
2022-09-01T11:05:32.662Z,199.08
2022-09-01T11:10:33.849Z,146.80
2022-09-01T11:15:22.973Z,123.66
2022-09-01T11:20:29.101Z,112.13
2022-09-01T11:25:18.103Z,127.98
2022-09-01T11:30:24.336Z,165.64
2022-09-01T11:35:30.393Z,226.18
2022-09-01T11:40:19.319Z,265.04
2022-09-01T11:45:25.318Z,303.04
2022-09-01T11:50:31.404Z,386.81
2022-09-01T11:55:20.426Z,451.61
2022-09-01T12:00:26.535Z,464.09
2022-09-01T12:05:31.652Z,576.54
2022-09-01T12:10:20.653Z,489.66
2022-09-01T12:15:26.786Z,427.80
2022-09-01T12:20:15.787Z,472.73
2022-09-01T12:25:21.868Z,330.20
2022-09-01T12:30:27.497Z,216.76
2022-09-01T12:35:16.524Z,140.25
2022-09-01T12:40:23.708Z,129.31
2022-09-01T12:45:28.688Z,145.20
2022-09-01T12:50:17.677Z,179.92
2022-09-01T12:55:58.919Z,213.59
2022-09-01T13:00:29.824Z,233.74
2022-09-01T13:05:18.964Z,239.66
2022-09-01T13:10:25.053Z,248.26
2022-09-01T13:15:31.119Z,239.85
2022-09-01T13:20:20.154Z,235.50
2022-09-01T13:25:27.074Z,238.62
2022-09-01T13:30:31.971Z,251.71
2022-09-01T13:35:21.313Z,265.07
2022-09-01T13:40:27.602Z,266.25
2022-09-01T13:45:16.516Z,300.17
2022-09-01T13:50:24.228Z,297.64
2022-09-01T13:55:28.252Z,359.02
2022-09-01T14:00:17.442Z,467.40
2022-09-01T14:05:23.405Z,445.73
2022-09-01T14:10:29.499Z,440.62
2022-09-01T14:15:21.552Z,437.81
2022-09-01T14:20:24.625Z,431.51
2022-09-01T14:25:30.698Z,425.31
2022-09-01T14:30:21.300Z,324.56
2022-09-01T14:35:25.526Z,206.29
2022-09-01T14:40:31.649Z,224.44
2022-09-01T14:45:20.590Z,176.23
2022-09-01T14:50:26.683Z,167.66
2022-09-01T14:55:16.950Z,173.17
2022-09-01T15:00:21.799Z,153.53
2022-09-01T15:05:28.355Z,149.85
2022-09-01T15:10:24.419Z,156.46
2022-09-01T15:15:23.448Z,204.26
2022-09-01T15:20:29.503Z,210.80
2022-09-01T15:25:18.550Z,160.02
2022-09-01T15:30:23.932Z,208.98
2022-09-01T15:35:30.014Z,190.83
2022-09-01T15:40:19.123Z,222.92
2022-09-01T15:45:25.262Z,229.34
2022-09-01T15:50:31.922Z,182.06
2022-09-01T15:55:20.259Z,156.62
2022-09-01T16:00:26.455Z,146.09
2022-09-01T16:05:32.461Z,126.57
2022-09-01T16:10:21.472Z,111.67
2022-09-01T16:15:27.542Z,109.94
2022-09-01T16:20:16.644Z,109.30
2022-09-01T16:25:22.674Z,102.03
2022-09-01T16:30:28.572Z,96.38
2022-09-01T16:35:17.584Z,82.64
2022-09-01T16:40:23.752Z,74.62
2022-09-01T16:45:29.773Z,62.38
2022-09-01T16:50:18.740Z,52.75
2022-09-01T16:55:24.821Z,47.04
2022-09-01T17:00:30.950Z,42.93
2022-09-01T17:05:19.985Z,38.15
2022-09-01T17:10:26.080Z,33.89
2022-09-01T17:15:32.107Z,28.17
2022-09-01T17:20:21.172Z,23.71
2022-09-01T17:25:27.242Z,19.87
2022-09-01T17:30:16.295Z,16.25
2022-09-01T17:35:22.318Z,13.22
2022-09-01T17:40:28.447Z,10.28
2022-09-01T17:45:17.392Z,7.64
2022-09-01T17:50:23.559Z,5.29
2022-09-01T17:55:29.731Z,3.01
2022-09-01T18:00:18.555Z,1.34
2022-09-01T18:05:24.875Z,0.11
2022-09-01T18:10:29.754Z,0.00
2022-09-01T18:15:18.791Z,0.00
2022-09-01T18:20:24.867Z,0.00
2022-09-01T18:25:30.972Z,0.00
2022-09-01T18:30:36.277Z,0.00
2022-09-01T18:35:25.771Z,0.00
2022-09-01T18:40:31.970Z,0.00
2022-09-01T18:45:20.853Z,0.00
2022-09-01T18:50:26.953Z,0.00
2022-09-01T18:55:15.968Z,0.00
2022-09-01T19:00:22.070Z,0.00
2022-09-01T19:05:32.723Z,0.00
2022-09-01T19:10:18.475Z,0.00
2022-09-01T19:15:23.105Z,0.00
2022-09-01T19:20:29.140Z,0.00
2022-09-01T19:25:18.205Z,0.00
2022-09-01T19:30:24.262Z,0.00
2022-09-01T19:35:30.298Z,0.00
2022-09-01T19:40:25.054Z,0.00
2022-09-01T19:45:25.466Z,0.00
2022-09-01T19:50:31.627Z,0.00
2022-09-01T19:55:20.516Z,0.00
2022-09-01T20:00:26.609Z,0.00
2022-09-01T20:05:31.709Z,0.00
2022-09-01T20:10:20.763Z,0.00
2022-09-01T20:15:26.837Z,0.00
2022-09-01T20:20:15.877Z,0.00
2022-09-01T20:25:21.965Z,0.00
2022-09-01T20:30:27.623Z,0.00
2022-09-01T20:35:16.619Z,0.00
2022-09-01T20:40:22.808Z,0.00
2022-09-01T20:45:28.757Z,0.00
2022-09-01T20:50:17.785Z,0.00
2022-09-01T20:55:23.887Z,0.00
2022-09-01T21:00:29.989Z,0.00
2022-09-01T21:05:19.074Z,0.00
2022-09-01T21:10:25.179Z,0.00
2022-09-01T21:15:31.229Z,0.00
2022-09-01T21:20:20.237Z,0.00
2022-09-01T21:25:26.339Z,0.00
2022-09-01T21:30:32.226Z,0.00
2022-09-01T21:35:21.142Z,0.00
2022-09-01T21:40:27.387Z,0.00
2022-09-01T21:45:16.284Z,0.00
2022-09-01T21:50:22.339Z,0.00
2022-09-01T21:55:28.541Z,0.00
2022-09-01T22:00:17.513Z,0.00
2022-09-01T22:05:23.462Z,0.00
2022-09-01T22:10:29.506Z,0.00
2022-09-01T22:15:18.544Z,0.00
2022-09-01T22:20:24.595Z,0.00
2022-09-01T22:25:30.686Z,0.00
2022-09-01T22:30:19.669Z,0.00
2022-09-01T22:35:25.743Z,0.00
2022-09-01T22:40:31.956Z,0.00
2022-09-01T22:45:21.827Z,0.00
2022-09-01T22:50:27.010Z,0.00
2022-09-01T22:55:15.906Z,0.00
2022-09-01T23:00:22.131Z,0.00
2022-09-01T23:05:27.838Z,0.00
2022-09-01T23:10:16.917Z,0.00
2022-09-01T23:15:22.937Z,0.00
2022-09-01T23:20:29.001Z,0.00
2022-09-01T23:25:18.084Z,0.00
2022-09-01T23:30:24.106Z,0.00
2022-09-01T23:35:30.208Z,0.00
2022-09-01T23:40:19.360Z,0.00
2022-09-01T23:45:25.330Z,0.00
2022-09-01T23:50:31.330Z,0.00
2022-09-01T23:55:20.369Z,0.00
