createdAt,value
2019-05-07T00:02:22.630Z,8.00
2019-05-07T00:04:54.840Z,7.90
2019-05-07T00:07:27.154Z,7.80
2019-05-07T00:09:59.446Z,7.80
2019-05-07T00:12:32.401Z,7.80
2019-05-07T00:15:04.970Z,7.70
2019-05-07T00:17:36.949Z,7.70
2019-05-07T00:20:09.185Z,7.60
2019-05-07T00:22:41.941Z,7.60
2019-05-07T00:25:14.337Z,7.50
2019-05-07T00:27:46.455Z,7.50
2019-05-07T00:30:19.368Z,7.50
2019-05-07T00:32:53.075Z,7.50
2019-05-07T00:35:29.173Z,7.50
2019-05-07T00:38:05.778Z,7.40
2019-05-07T00:40:46.174Z,7.30
2019-05-07T00:43:22.652Z,7.20
2019-05-07T00:46:16.792Z,7.20
2019-05-07T00:48:48.761Z,7.10
2019-05-07T00:51:33.409Z,7.10
2019-05-07T00:54:07.185Z,7.10
2019-05-07T00:56:39.244Z,7.00
2019-05-07T00:59:13.113Z,7.00
2019-05-07T01:01:44.997Z,7.00
2019-05-07T01:04:16.956Z,6.90
2019-05-07T01:06:49.015Z,6.90
2019-05-07T01:09:22.882Z,6.90
2019-05-07T01:11:54.698Z,6.80
2019-05-07T01:14:26.636Z,6.80
2019-05-07T01:16:58.632Z,6.80
2019-05-07T01:19:32.861Z,6.80
2019-05-07T01:22:04.641Z,6.80
2019-05-07T01:24:36.638Z,6.70
2019-05-07T01:27:08.603Z,6.70
2019-05-07T01:29:40.552Z,6.60
2019-05-07T01:32:34.480Z,6.60
2019-05-07T01:35:56.469Z,6.50
2019-05-07T01:38:28.491Z,6.50
2019-05-07T01:41:02.702Z,6.50
2019-05-07T01:43:34.390Z,6.50
2019-05-07T01:46:06.419Z,6.60
2019-05-07T01:48:38.790Z,6.60
2019-05-07T01:51:12.894Z,6.60
2019-05-07T01:53:44.711Z,6.60
2019-05-07T01:56:16.849Z,6.50
2019-05-07T01:58:48.849Z,6.60
2019-05-07T02:01:22.164Z,6.50
2019-05-07T02:04:15.964Z,6.40
2019-05-07T02:07:05.709Z,6.30
2019-05-07T02:09:45.955Z,6.30
2019-05-07T02:12:29.133Z,6.20
2019-05-07T02:15:02.721Z,6.20
2019-05-07T02:17:34.984Z,6.20
2019-05-07T02:20:08.241Z,6.20
2019-05-07T02:22:42.588Z,6.30
2019-05-07T02:25:14.514Z,6.30
2019-05-07T02:27:46.505Z,6.20
2019-05-07T02:30:19.179Z,6.20
2019-05-07T02:32:53.918Z,6.20
2019-05-07T02:35:25.637Z,6.10
2019-05-07T02:38:04.026Z,6.10
2019-05-07T02:40:44.511Z,6.20
2019-05-07T02:43:16.776Z,6.10
2019-05-07T02:46:25.081Z,6.00
2019-05-07T02:48:49.431Z,6.10
2019-05-07T02:51:33.133Z,6.00
2019-05-07T02:54:15.275Z,6.00
2019-05-07T02:56:47.335Z,6.10
2019-05-07T02:59:19.410Z,6.10
2019-05-07T03:01:53.718Z,6.10
2019-05-07T03:04:26.296Z,6.10
2019-05-07T03:06:58.322Z,6.10
2019-05-07T03:09:32.680Z,6.10
2019-05-07T03:12:04.251Z,6.00
2019-05-07T03:14:36.549Z,6.00
2019-05-07T03:17:08.800Z,6.00
2019-05-07T03:19:43.229Z,5.90
2019-05-07T03:22:15.672Z,5.90
2019-05-07T03:24:58.903Z,5.90
2019-05-07T03:27:33.738Z,5.90
2019-05-07T03:30:35.545Z,5.90
2019-05-07T03:33:26.286Z,5.80
2019-05-07T03:35:58.793Z,5.80
2019-05-07T03:38:33.329Z,5.90
2019-05-07T03:41:04.612Z,5.90
2019-05-07T03:43:36.899Z,5.90
2019-05-07T03:46:14.168Z,5.90
2019-05-07T03:48:48.606Z,6.00
2019-05-07T03:51:23.525Z,6.00
2019-05-07T03:53:54.483Z,6.00
2019-05-07T03:56:26.418Z,6.20
2019-05-07T03:58:58.726Z,6.40
2019-05-07T04:01:33.419Z,6.70
2019-05-07T04:04:04.737Z,6.80
2019-05-07T04:06:37.045Z,7.00
2019-05-07T04:09:12.736Z,7.20
2019-05-07T04:11:43.521Z,7.40
2019-05-07T04:14:15.466Z,7.70
2019-05-07T04:16:47.477Z,7.80
2019-05-07T04:19:19.668Z,8.10
2019-05-07T04:21:53.375Z,8.30
2019-05-07T04:24:55.337Z,8.50
2019-05-07T04:27:33.415Z,8.70
2019-05-07T04:30:05.816Z,8.90
2019-05-07T04:32:43.781Z,9.10
2019-05-07T04:35:34.780Z,9.30
2019-05-07T04:38:07.551Z,9.50
2019-05-07T04:40:39.771Z,9.80
2019-05-07T04:43:13.494Z,10.10
2019-05-07T04:45:45.984Z,10.30
2019-05-07T04:48:18.190Z,10.60
2019-05-07T04:50:54.182Z,10.90
2019-05-07T04:53:26.037Z,11.20
2019-05-07T04:55:58.075Z,11.40
2019-05-07T04:58:30.204Z,11.40
2019-05-07T05:01:03.421Z,11.40
2019-05-07T05:03:39.156Z,11.60
2019-05-07T05:06:09.684Z,11.60
2019-05-07T05:08:43.568Z,11.80
2019-05-07T05:11:15.938Z,11.90
2019-05-07T05:13:48.083Z,12.00
2019-05-07T05:16:27.309Z,12.00
2019-05-07T05:19:02.376Z,12.20
2019-05-07T05:21:49.903Z,12.50
2019-05-07T05:24:43.988Z,12.80
2019-05-07T05:27:16.166Z,13.20
2019-05-07T05:29:48.188Z,13.40
2019-05-07T05:32:20.288Z,13.60
2019-05-07T05:34:52.414Z,13.90
2019-05-07T05:37:24.557Z,14.00
2019-05-07T05:40:06.294Z,14.20
2019-05-07T05:42:37.175Z,14.70
2019-05-07T05:45:28.524Z,14.80
2019-05-07T05:48:05.552Z,14.90
2019-05-07T05:50:42.307Z,15.00
2019-05-07T05:53:23.201Z,15.10
2019-05-07T05:55:57.970Z,15.30
2019-05-07T05:58:52.701Z,15.60
2019-05-07T06:01:38.657Z,15.70
2019-05-07T06:04:24.552Z,15.80
2019-05-07T06:07:14.478Z,15.50
2019-05-07T06:09:53.846Z,15.50
2019-05-07T06:12:53.842Z,15.80
2019-05-07T06:15:44.724Z,15.80
2019-05-07T06:18:54.529Z,16.20
2019-05-07T06:21:44.245Z,16.00
2019-05-07T06:24:19.416Z,16.20
2019-05-07T06:27:02.818Z,16.40
2019-05-07T06:29:34.842Z,16.70
2019-05-07T06:32:12.077Z,16.90
2019-05-07T06:34:44.766Z,17.10
2019-05-07T06:37:17.098Z,17.40
2019-05-07T06:40:07.952Z,17.60
2019-05-07T06:43:12.410Z,17.80
2019-05-07T06:45:54.612Z,17.70
2019-05-07T06:48:39.199Z,17.80
2019-05-07T06:51:03.110Z,18.10
2019-05-07T06:53:35.910Z,18.10
2019-05-07T06:56:08.085Z,18.20
2019-05-07T06:58:45.881Z,18.20
2019-05-07T07:01:42.886Z,18.30
2019-05-07T07:04:39.049Z,18.50
2019-05-07T07:07:27.282Z,18.60
2019-05-07T07:10:03.152Z,18.90
2019-05-07T07:12:35.382Z,19.30
2019-05-07T07:15:09.429Z,19.20
2019-05-07T07:17:41.996Z,19.60
2019-05-07T07:20:14.933Z,19.70
2019-05-07T07:22:47.075Z,20.10
2019-05-07T07:25:19.235Z,20.10
2019-05-07T07:28:12.309Z,20.40
2019-05-07T07:31:14.857Z,20.60
2019-05-07T07:34:06.953Z,20.90
2019-05-07T07:37:08.271Z,21.90
2019-05-07T07:39:33.645Z,21.80
2019-05-07T07:42:06.265Z,21.30
2019-05-07T07:44:38.631Z,20.50
2019-05-07T07:47:12.768Z,20.20
2019-05-07T07:49:44.857Z,20.60
2019-05-07T07:52:16.981Z,20.90
2019-05-07T07:54:49.447Z,21.00
2019-05-07T07:57:44.591Z,21.40
2019-05-07T08:00:39.955Z,21.90
2019-05-07T08:03:13.378Z,21.50
2019-05-07T08:05:45.932Z,21.10
2019-05-07T08:08:17.973Z,21.50
2019-05-07T08:10:51.994Z,21.00
2019-05-07T08:13:24.314Z,20.80
2019-05-07T08:15:56.590Z,19.70
2019-05-07T08:18:28.709Z,19.10
2019-05-07T08:21:02.526Z,19.10
2019-05-07T08:23:34.741Z,19.60
2019-05-07T08:26:07.100Z,20.00
2019-05-07T08:28:39.184Z,19.30
2019-05-07T08:31:22.454Z,18.40
2019-05-07T08:34:04.133Z,17.80
2019-05-07T08:36:36.361Z,17.80
2019-05-07T08:39:12.867Z,17.70
2019-05-07T08:41:44.586Z,17.40
2019-05-07T08:44:22.200Z,17.30
2019-05-07T08:47:02.693Z,17.00
2019-05-07T08:49:39.879Z,16.90
2019-05-07T08:52:12.004Z,16.60
2019-05-07T08:54:43.933Z,17.20
2019-05-07T08:57:16.754Z,18.20
2019-05-07T09:00:00.110Z,18.60
2019-05-07T09:02:22.934Z,18.50
2019-05-07T09:04:55.262Z,17.80
2019-05-07T09:07:27.352Z,17.40
2019-05-07T09:09:59.402Z,17.20
2019-05-07T09:12:31.928Z,18.00
2019-05-07T09:15:04.647Z,18.90
2019-05-07T09:17:36.797Z,19.00
2019-05-07T09:20:09.386Z,19.00
2019-05-07T09:22:42.688Z,18.60
2019-05-07T09:25:15.431Z,17.90
2019-05-07T09:27:51.805Z,17.30
2019-05-07T09:30:42.028Z,17.10
2019-05-07T09:33:32.058Z,17.30
2019-05-07T09:36:04.425Z,17.70
2019-05-07T09:38:36.562Z,17.70
2019-05-07T09:41:12.045Z,17.70
2019-05-07T09:43:44.305Z,17.40
2019-05-07T09:46:16.455Z,17.20
2019-05-07T09:48:48.804Z,16.80
2019-05-07T09:51:22.677Z,16.50
2019-05-07T09:53:55.297Z,15.90
2019-05-07T09:56:27.418Z,15.70
2019-05-07T09:59:02.020Z,15.70
2019-05-07T10:01:33.753Z,15.60
2019-05-07T10:04:06.372Z,15.70
2019-05-07T10:06:38.601Z,15.90
2019-05-07T10:09:12.057Z,15.90
2019-05-07T10:12:03.051Z,16.10
2019-05-07T10:14:35.384Z,16.20
2019-05-07T10:17:22.669Z,16.50
2019-05-07T10:19:55.257Z,16.60
2019-05-07T10:22:27.936Z,16.60
2019-05-07T10:25:00.111Z,16.50
2019-05-07T10:27:32.572Z,16.80
2019-05-07T10:30:06.011Z,17.10
2019-05-07T10:32:38.415Z,17.20
2019-05-07T10:35:12.787Z,17.10
2019-05-07T10:37:44.719Z,17.40
2019-05-07T10:40:17.675Z,18.00
2019-05-07T10:42:51.926Z,18.30
2019-05-07T10:45:42.153Z,18.40
2019-05-07T10:48:42.747Z,18.60
2019-05-07T10:51:15.499Z,18.30
2019-05-07T10:53:47.977Z,18.20
2019-05-07T10:56:22.131Z,17.80
2019-05-07T10:58:54.073Z,17.60
2019-05-07T11:01:33.707Z,17.50
2019-05-07T11:04:06.023Z,17.80
2019-05-07T11:06:38.178Z,17.80
2019-05-07T11:09:11.086Z,17.70
2019-05-07T11:11:43.190Z,17.70
2019-05-07T11:14:15.405Z,17.50
2019-05-07T11:16:59.220Z,17.30
2019-05-07T11:19:32.434Z,17.00
2019-05-07T11:22:04.906Z,16.80
2019-05-07T11:24:37.063Z,16.80
2019-05-07T11:27:11.866Z,16.90
2019-05-07T11:29:43.740Z,16.90
2019-05-07T11:32:16.188Z,16.90
2019-05-07T11:34:48.996Z,16.70
2019-05-07T11:37:22.597Z,16.70
2019-05-07T11:39:54.823Z,16.80
2019-05-07T11:42:57.593Z,16.60
2019-05-07T11:45:35.270Z,16.70
2019-05-07T11:48:07.691Z,16.70
2019-05-07T11:51:03.781Z,16.50
2019-05-07T11:53:32.678Z,16.40
2019-05-07T11:56:05.276Z,16.40
2019-05-07T11:58:37.368Z,16.60
2019-05-07T12:01:22.376Z,16.70
2019-05-07T12:03:54.032Z,16.90
2019-05-07T12:06:26.182Z,16.90
2019-05-07T12:08:58.697Z,16.80
2019-05-07T12:11:32.213Z,16.70
2019-05-07T12:14:04.748Z,16.70
2019-05-07T12:16:36.876Z,16.60
2019-05-07T12:19:08.987Z,16.40
2019-05-07T12:21:42.169Z,16.30
2019-05-07T12:24:16.369Z,16.40
2019-05-07T12:26:48.731Z,16.50
2019-05-07T12:29:22.066Z,16.30
2019-05-07T12:32:02.845Z,16.20
2019-05-07T12:34:39.722Z,16.20
2019-05-07T12:37:12.358Z,16.20
2019-05-07T12:39:44.849Z,16.20
2019-05-07T12:42:17.093Z,16.30
2019-05-07T12:44:51.621Z,16.20
2019-05-07T12:47:23.361Z,16.20
2019-05-07T12:49:55.851Z,16.40
2019-05-07T12:52:36.948Z,16.50
2019-05-07T12:55:24.815Z,16.60
2019-05-07T12:58:15.790Z,16.50
2019-05-07T13:01:01.990Z,16.30
2019-05-07T13:03:37.050Z,16.30
2019-05-07T13:06:11.650Z,16.30
2019-05-07T13:08:43.880Z,16.40
2019-05-07T13:11:16.363Z,16.50
2019-05-07T13:13:48.533Z,16.50
2019-05-07T13:16:32.571Z,16.70
2019-05-07T13:19:04.908Z,16.70
2019-05-07T13:21:49.087Z,16.80
2019-05-07T13:24:11.691Z,16.70
2019-05-07T13:26:44.999Z,16.50
2019-05-07T13:29:17.132Z,16.40
2019-05-07T13:31:53.925Z,16.50
2019-05-07T13:34:24.972Z,16.60
2019-05-07T13:37:02.646Z,16.70
2019-05-07T13:39:46.264Z,16.70
2019-05-07T13:42:36.680Z,16.60
2019-05-07T13:45:22.450Z,16.60
2019-05-07T13:48:05.053Z,16.60
2019-05-07T13:50:37.650Z,16.70
2019-05-07T13:53:12.175Z,16.80
2019-05-07T13:55:44.276Z,16.80
2019-05-07T13:58:16.826Z,16.80
2019-05-07T14:00:57.908Z,16.70
2019-05-07T14:03:30.277Z,16.60
2019-05-07T14:06:04.553Z,16.40
2019-05-07T14:08:39.100Z,16.50
2019-05-07T14:11:12.248Z,16.50
2019-05-07T14:13:44.971Z,16.60
2019-05-07T14:16:17.104Z,16.50
2019-05-07T14:18:49.543Z,16.60
2019-05-07T14:21:22.038Z,16.90
2019-05-07T14:23:54.188Z,16.80
2019-05-07T14:26:26.359Z,16.80
2019-05-07T14:28:58.580Z,16.90
2019-05-07T14:31:33.508Z,16.80
2019-05-07T14:34:22.423Z,16.80
2019-05-07T14:37:10.006Z,16.70
2019-05-07T14:39:42.565Z,16.80
2019-05-07T14:42:21.992Z,16.60
2019-05-07T14:44:53.596Z,16.70
2019-05-07T14:47:25.976Z,16.60
2019-05-07T14:49:58.243Z,16.60
2019-05-07T14:52:33.825Z,16.70
2019-05-07T14:55:05.328Z,16.60
2019-05-07T14:57:38.421Z,16.60
2019-05-07T15:00:12.240Z,16.40
2019-05-07T15:02:44.708Z,16.20
2019-05-07T15:05:16.269Z,16.10
2019-05-07T15:07:48.420Z,16.00
2019-05-07T15:10:22.217Z,16.00
2019-05-07T15:12:54.626Z,16.00
2019-05-07T15:15:26.873Z,16.00
2019-05-07T15:18:04.425Z,16.00
2019-05-07T15:20:38.496Z,16.00
2019-05-07T15:23:19.382Z,15.90
2019-05-07T15:25:51.803Z,15.90
2019-05-07T15:28:24.662Z,15.80
2019-05-07T15:31:18.244Z,15.70
2019-05-07T15:33:52.182Z,15.70
2019-05-07T15:36:24.486Z,15.50
2019-05-07T15:38:56.655Z,15.50
2019-05-07T15:41:28.792Z,15.40
2019-05-07T15:44:02.695Z,15.20
2019-05-07T15:46:34.687Z,15.10
2019-05-07T15:49:06.962Z,15.10
2019-05-07T15:51:39.340Z,15.00
2019-05-07T15:54:12.823Z,15.00
2019-05-07T15:56:45.095Z,15.00
2019-05-07T15:59:23.589Z,15.00
2019-05-07T16:02:02.975Z,15.00
2019-05-07T16:04:35.420Z,14.90
2019-05-07T16:07:09.191Z,14.90
2019-05-07T16:09:44.634Z,14.80
2019-05-07T16:12:18.344Z,14.70
2019-05-07T16:14:52.486Z,14.70
2019-05-07T16:17:33.007Z,14.70
2019-05-07T16:20:05.569Z,14.60
2019-05-07T16:22:42.388Z,14.60
2019-05-07T16:25:15.031Z,14.50
2019-05-07T16:27:47.243Z,14.40
2019-05-07T16:30:20.072Z,14.30
2019-05-07T16:32:55.205Z,14.30
2019-05-07T16:35:26.004Z,14.20
2019-05-07T16:37:58.154Z,14.20
2019-05-07T16:40:32.205Z,14.20
2019-05-07T16:43:04.177Z,14.20
2019-05-07T16:45:47.485Z,14.10
2019-05-07T16:48:19.714Z,14.10
2019-05-07T16:50:52.373Z,14.10
2019-05-07T16:53:29.279Z,14.10
2019-05-07T16:55:58.355Z,14.10
2019-05-07T16:58:35.882Z,14.10
2019-05-07T17:01:09.682Z,14.10
2019-05-07T17:03:49.455Z,14.10
2019-05-07T17:06:24.768Z,14.10
2019-05-07T17:09:02.593Z,14.10
2019-05-07T17:11:34.908Z,14.00
2019-05-07T17:14:07.090Z,13.90
2019-05-07T17:16:39.201Z,13.90
2019-05-07T17:19:12.897Z,13.80
2019-05-07T17:21:45.104Z,13.70
2019-05-07T17:24:17.429Z,13.70
2019-05-07T17:26:51.285Z,13.60
2019-05-07T17:29:23.738Z,13.50
2019-05-07T17:31:55.792Z,13.40
2019-05-07T17:34:27.893Z,13.30
2019-05-07T17:37:01.991Z,13.10
2019-05-07T17:39:33.964Z,13.00
2019-05-07T17:42:06.212Z,12.80
2019-05-07T17:44:38.343Z,12.80
2019-05-07T17:47:12.674Z,12.70
2019-05-07T17:49:44.955Z,12.70
2019-05-07T17:52:17.091Z,12.50
2019-05-07T17:54:49.243Z,12.40
2019-05-07T17:57:22.768Z,12.30
2019-05-07T17:59:56.170Z,12.20
2019-05-07T18:02:43.429Z,12.10
2019-05-07T18:05:15.997Z,12.00
2019-05-07T18:07:48.262Z,11.90
2019-05-07T18:10:21.749Z,11.90
2019-05-07T18:12:54.154Z,11.90
2019-05-07T18:15:26.567Z,11.80
2019-05-07T18:18:03.925Z,11.70
2019-05-07T18:20:36.175Z,11.70
2019-05-07T18:23:10.641Z,11.60
2019-05-07T18:25:42.973Z,11.50
2019-05-07T18:28:16.221Z,11.30
2019-05-07T18:30:48.727Z,11.10
2019-05-07T18:33:37.343Z,11.10
2019-05-07T18:36:28.518Z,11.00
2019-05-07T18:39:01.691Z,10.90
2019-05-07T18:41:34.331Z,10.90
2019-05-07T18:44:12.335Z,11.00
2019-05-07T18:46:41.049Z,10.90
2019-05-07T18:49:13.551Z,10.80
2019-05-07T18:52:04.844Z,10.80
2019-05-07T18:54:37.320Z,10.80
2019-05-07T18:57:09.563Z,10.80
2019-05-07T18:59:42.276Z,10.70
2019-05-07T19:02:18.844Z,10.60
2019-05-07T19:04:51.941Z,10.50
2019-05-07T19:07:24.271Z,10.40
2019-05-07T19:09:56.536Z,10.30
2019-05-07T19:12:32.646Z,10.30
2019-05-07T19:15:04.628Z,10.30
2019-05-07T19:17:37.066Z,10.20
2019-05-07T19:20:09.621Z,10.20
2019-05-07T19:22:42.459Z,10.20
2019-05-07T19:25:15.861Z,10.20
2019-05-07T19:27:48.155Z,10.20
2019-05-07T19:30:21.784Z,10.20
2019-05-07T19:32:54.343Z,10.20
2019-05-07T19:35:26.945Z,10.20
2019-05-07T19:37:59.493Z,10.10
2019-05-07T19:40:32.511Z,10.10
2019-05-07T19:43:05.159Z,10.10
2019-05-07T19:45:37.441Z,10.10
2019-05-07T19:48:09.731Z,10.10
2019-05-07T19:50:42.466Z,10.10
2019-05-07T19:53:14.773Z,10.10
2019-05-07T19:56:13.283Z,10.10
2019-05-07T19:58:45.932Z,10.10
2019-05-07T20:01:22.808Z,10.00
2019-05-07T20:03:55.330Z,10.10
2019-05-07T20:06:27.600Z,10.10
2019-05-07T20:09:09.822Z,10.10
2019-05-07T20:11:42.517Z,10.00
2019-05-07T20:14:26.803Z,10.00
2019-05-07T20:16:59.129Z,9.70
2019-05-07T20:19:32.658Z,9.60
2019-05-07T20:22:05.923Z,9.50
2019-05-07T20:24:38.833Z,9.60
2019-05-07T20:27:12.523Z,9.70
2019-05-07T20:29:45.740Z,9.80
2019-05-07T20:32:18.035Z,9.90
2019-05-07T20:34:52.025Z,10.10
2019-05-07T20:37:24.761Z,10.20
2019-05-07T20:39:57.505Z,10.20
2019-05-07T20:42:32.397Z,10.20
2019-05-07T20:45:04.934Z,10.20
2019-05-07T20:47:37.210Z,10.20
2019-05-07T20:50:09.853Z,10.30
2019-05-07T20:52:42.318Z,10.30
2019-05-07T20:55:31.512Z,10.50
2019-05-07T20:58:03.359Z,10.60
2019-05-07T21:00:36.310Z,10.60
2019-05-07T21:03:23.360Z,10.60
2019-05-07T21:05:55.763Z,10.60
2019-05-07T21:08:28.463Z,10.60
2019-05-07T21:11:02.552Z,10.70
2019-05-07T21:13:35.198Z,10.50
2019-05-07T21:16:07.474Z,10.40
2019-05-07T21:18:42.184Z,10.50
2019-05-07T21:21:14.845Z,10.40
2019-05-07T21:23:47.179Z,10.40
2019-05-07T21:26:22.300Z,10.10
2019-05-07T21:28:54.143Z,10.00
2019-05-07T21:31:26.374Z,10.10
2019-05-07T21:33:58.980Z,10.00
2019-05-07T21:36:32.390Z,9.80
2019-05-07T21:39:06.771Z,9.60
2019-05-07T21:41:38.876Z,9.50
2019-05-07T21:44:10.951Z,9.50
2019-05-07T21:46:43.381Z,9.40
2019-05-07T21:49:15.658Z,9.30
2019-05-07T21:51:47.856Z,9.20
2019-05-07T21:54:39.006Z,9.20
2019-05-07T21:57:32.958Z,9.10
2019-05-07T22:00:15.696Z,8.90
2019-05-07T22:02:47.937Z,8.90
2019-05-07T22:05:22.284Z,8.90
2019-05-07T22:07:54.470Z,8.90
2019-05-07T22:10:27.013Z,8.90
2019-05-07T22:12:59.735Z,8.90
2019-05-07T22:15:31.988Z,8.90
2019-05-07T22:18:04.458Z,8.80
2019-05-07T22:20:37.021Z,8.80
2019-05-07T22:23:09.245Z,8.70
2019-05-07T22:25:42.187Z,8.60
2019-05-07T22:28:14.663Z,8.50
2019-05-07T22:31:02.210Z,8.50
2019-05-07T22:33:41.770Z,8.50
2019-05-07T22:36:15.155Z,8.50
2019-05-07T22:38:49.564Z,8.50
2019-05-07T22:41:22.471Z,8.50
2019-05-07T22:43:55.516Z,8.50
2019-05-07T22:46:27.890Z,8.40
2019-05-07T22:48:59.908Z,8.40
2019-05-07T22:51:31.968Z,8.40
2019-05-07T22:54:04.400Z,8.40
2019-05-07T22:56:53.975Z,8.40
2019-05-07T22:59:26.089Z,8.30
2019-05-07T23:01:58.179Z,8.10
2019-05-07T23:04:32.379Z,8.10
2019-05-07T23:07:04.023Z,8.10
2019-05-07T23:09:36.025Z,8.10
2019-05-07T23:12:08.199Z,7.90
2019-05-07T23:14:40.678Z,7.80
2019-05-07T23:17:12.884Z,7.80
2019-05-07T23:19:44.948Z,7.70
2019-05-07T23:22:17.003Z,7.80
2019-05-07T23:24:49.069Z,7.70
2019-05-07T23:27:22.469Z,7.70
2019-05-07T23:29:55.549Z,7.80
2019-05-07T23:32:27.895Z,7.70
2019-05-07T23:35:01.927Z,7.60
2019-05-07T23:37:34.585Z,7.70
2019-05-07T23:40:14.895Z,7.70
2019-05-07T23:42:48.691Z,7.70
2019-05-07T23:45:22.099Z,7.70
2019-05-07T23:47:54.248Z,7.70
2019-05-07T23:50:26.307Z,7.70
2019-05-07T23:52:58.321Z,7.70
2019-05-07T23:55:31.830Z,7.60
2019-05-07T23:58:03.906Z,7.50
