createdAt,value
2022-10-30T00:00:07.769Z,19.9
2022-10-30T00:20:07.720Z,19.9
2022-10-30T00:40:07.693Z,19.9
2022-10-30T01:00:07.655Z,19.8
2022-10-30T01:20:07.630Z,19.8
2022-10-30T01:40:07.633Z,19.8
2022-10-30T02:00:07.622Z,19.8
2022-10-30T02:20:07.570Z,19.8
2022-10-30T02:40:07.533Z,19.8
2022-10-30T03:00:07.535Z,19.8
2022-10-30T03:20:07.718Z,19.8
2022-10-30T03:40:07.520Z,19.8
2022-10-30T04:00:07.456Z,19.8
2022-10-30T04:20:07.425Z,19.8
2022-10-30T04:40:07.497Z,19.8
2022-10-30T05:00:07.370Z,19.8
2022-10-30T05:20:07.348Z,19.7
2022-10-30T05:40:07.382Z,19.7
2022-10-30T06:00:07.312Z,19.6
2022-10-30T06:20:07.285Z,19.7
2022-10-30T06:40:07.252Z,19.7
2022-10-30T07:00:07.269Z,19.7
2022-10-30T07:20:07.267Z,19.7
2022-10-30T07:40:07.223Z,19.8
2022-10-30T08:00:07.148Z,19.9
2022-10-30T08:20:07.165Z,20.1
2022-10-30T08:40:07.107Z,20.2
2022-10-30T09:00:07.145Z,20.3
2022-10-30T09:20:07.110Z,20.2
2022-10-30T09:40:07.038Z,20.2
2022-10-30T10:00:07.084Z,20.3
2022-10-30T10:20:06.995Z,20.4
2022-10-30T10:40:06.988Z,20.5
2022-10-30T11:00:06.979Z,20.6
2022-10-30T11:20:06.955Z,20.6
2022-10-30T11:40:06.866Z,20.4
2022-10-30T12:00:06.882Z,20.4
2022-10-30T12:20:06.865Z,20.3
2022-10-30T12:40:06.801Z,20.3
2022-10-30T13:00:06.809Z,20.2
2022-10-30T13:20:06.808Z,20.2
2022-10-30T13:40:06.768Z,20.2
2022-10-30T14:00:06.782Z,20.2
2022-10-30T14:20:06.715Z,20.2
2022-10-30T14:40:06.665Z,20.2
2022-10-30T15:00:06.719Z,20.2
2022-10-30T15:20:06.676Z,20.2
2022-10-30T15:40:06.590Z,20.1
2022-10-30T16:00:06.588Z,20.1
2022-10-30T16:20:06.558Z,20.1
2022-10-30T16:40:06.509Z,20.1
2022-10-30T17:00:06.482Z,20.1
2022-10-30T17:20:06.453Z,20.1
2022-10-30T17:40:06.471Z,20.1
2022-10-30T18:00:06.407Z,20.1
2022-10-30T18:20:06.397Z,20.1
2022-10-30T18:40:06.391Z,20.1
2022-10-30T19:00:06.366Z,20.1
2022-10-30T19:20:06.322Z,20.0
2022-10-30T19:40:06.274Z,20.0
2022-10-30T20:00:06.291Z,20.0
2022-10-30T20:20:06.257Z,20.0
2022-10-30T20:40:06.223Z,20.0
2022-10-30T21:00:06.211Z,20.0
2022-10-30T21:20:06.333Z,19.9
2022-10-30T21:40:06.125Z,19.9
2022-10-30T22:00:06.120Z,19.9
2022-10-30T22:20:06.175Z,19.9
2022-10-30T22:40:06.149Z,19.9
2022-10-30T23:00:06.068Z,19.9
2022-10-30T23:20:06.113Z,19.9
2022-10-30T23:40:06.066Z,19.8
