createdAt,value
2018-07-02T00:00:16.448Z,1.03
2018-07-02T00:02:44.821Z,1.47
2018-07-02T00:05:13.182Z,1.07
2018-07-02T00:07:41.545Z,1.00
2018-07-02T00:10:10.316Z,1.20
2018-07-02T00:12:38.768Z,1.37
2018-07-02T00:15:07.369Z,1.10
2018-07-02T00:17:35.740Z,1.30
2018-07-02T00:20:04.783Z,1.00
2018-07-02T00:22:34.782Z,1.00
2018-07-02T00:25:04.428Z,1.40
2018-07-02T00:27:33.841Z,1.20
2018-07-02T00:30:03.363Z,1.43
2018-07-02T00:32:32.914Z,1.23
2018-07-02T00:35:01.410Z,1.40
2018-07-02T00:37:32.037Z,1.23
2018-07-02T00:40:01.515Z,1.43
2018-07-02T00:42:31.772Z,1.50
2018-07-02T00:45:02.114Z,1.20
2018-07-02T00:47:33.166Z,1.40
2018-07-02T00:50:01.523Z,1.20
2018-07-02T00:52:32.321Z,1.30
2018-07-02T00:55:01.400Z,1.47
2018-07-02T00:57:30.437Z,1.20
2018-07-02T01:00:12.328Z,1.20
2018-07-02T01:02:40.713Z,1.43
2018-07-02T01:05:09.081Z,1.13
2018-07-02T01:07:37.457Z,1.30
2018-07-02T01:10:05.817Z,1.83
2018-07-02T01:12:34.298Z,1.20
2018-07-02T01:15:03.486Z,1.07
2018-07-02T01:17:32.176Z,1.17
2018-07-02T01:20:01.469Z,1.20
2018-07-02T01:22:31.293Z,1.17
2018-07-02T01:25:00.540Z,1.20
2018-07-02T01:27:33.089Z,1.10
2018-07-02T01:30:02.696Z,1.10
2018-07-02T01:32:33.010Z,1.47
2018-07-02T01:35:03.407Z,1.77
2018-07-02T01:37:33.135Z,1.40
2018-07-02T01:40:03.454Z,1.10
2018-07-02T01:42:33.438Z,1.60
2018-07-02T01:45:03.517Z,1.23
2018-07-02T01:47:34.067Z,1.20
2018-07-02T01:50:03.497Z,1.27
2018-07-02T01:52:33.777Z,1.37
2018-07-02T01:55:02.792Z,1.20
2018-07-02T01:57:32.813Z,1.10
2018-07-02T02:00:03.629Z,1.20
2018-07-02T02:02:32.912Z,1.33
2018-07-02T02:05:02.868Z,2.17
2018-07-02T02:07:31.932Z,1.30
2018-07-02T02:10:02.881Z,1.03
2018-07-02T02:12:32.064Z,1.03
2018-07-02T02:15:02.191Z,1.13
2018-07-02T02:17:32.733Z,1.37
2018-07-02T02:20:02.357Z,1.20
2018-07-02T02:22:32.222Z,1.30
2018-07-02T02:25:02.922Z,1.47
2018-07-02T02:27:32.045Z,1.53
2018-07-02T02:30:02.684Z,1.10
2018-07-02T02:32:31.858Z,1.10
2018-07-02T02:35:02.389Z,1.30
2018-07-02T02:37:32.007Z,1.67
2018-07-02T02:40:01.751Z,1.50
2018-07-02T02:42:30.570Z,1.50
2018-07-02T02:44:59.433Z,1.20
2018-07-02T02:47:28.358Z,1.47
2018-07-02T02:49:56.705Z,1.43
2018-07-02T02:52:25.061Z,1.60
2018-07-02T02:54:53.417Z,2.00
2018-07-02T02:57:21.776Z,1.80
2018-07-02T02:59:50.117Z,1.30
2018-07-02T03:02:18.485Z,1.70
2018-07-02T03:04:46.831Z,1.80
2018-07-02T03:07:15.193Z,2.33
2018-07-02T03:09:44.430Z,1.63
2018-07-02T03:12:13.624Z,1.70
2018-07-02T03:14:42.846Z,1.70
2018-07-02T03:17:18.762Z,2.93
2018-07-02T03:19:48.133Z,2.23
2018-07-02T03:22:17.357Z,2.07
2018-07-02T03:24:46.581Z,1.77
2018-07-02T03:27:14.925Z,1.70
2018-07-02T03:29:43.256Z,1.80
2018-07-02T03:32:11.596Z,2.07
2018-07-02T03:34:39.945Z,1.83
2018-07-02T03:37:08.301Z,2.00
2018-07-02T03:39:36.633Z,2.17
2018-07-02T03:42:04.965Z,1.67
2018-07-02T03:44:34.192Z,2.03
2018-07-02T03:47:03.229Z,1.93
2018-07-02T03:49:31.573Z,1.57
2018-07-02T03:52:01.838Z,1.73
2018-07-02T03:54:31.793Z,1.90
2018-07-02T03:57:01.789Z,1.80
2018-07-02T03:59:31.063Z,1.90
2018-07-02T04:02:00.700Z,2.73
2018-07-02T04:04:29.528Z,1.33
2018-07-02T04:06:58.524Z,1.80
2018-07-02T04:09:26.876Z,1.70
2018-07-02T04:11:55.240Z,1.87
2018-07-02T04:14:23.629Z,1.50
2018-07-02T04:16:52.002Z,2.50
2018-07-02T04:19:20.356Z,1.90
2018-07-02T04:21:48.717Z,1.40
2018-07-02T04:24:17.085Z,1.53
2018-07-02T04:26:45.511Z,2.70
2018-07-02T04:29:13.877Z,1.70
2018-07-02T04:31:42.213Z,1.70
2018-07-02T04:34:10.618Z,1.90
2018-07-02T04:36:38.993Z,1.93
2018-07-02T04:39:08.330Z,2.00
2018-07-02T04:41:37.035Z,1.67
2018-07-02T04:44:05.816Z,1.70
2018-07-02T04:46:34.181Z,1.30
2018-07-02T04:49:02.988Z,1.40
2018-07-02T04:51:31.984Z,1.70
2018-07-02T04:54:02.197Z,1.90
2018-07-02T04:56:31.788Z,1.50
2018-07-02T04:59:01.823Z,1.63
2018-07-02T05:01:31.817Z,1.47
2018-07-02T05:04:00.570Z,1.40
2018-07-02T05:06:29.517Z,1.47
2018-07-02T05:08:58.452Z,1.40
2018-07-02T05:11:26.794Z,1.37
2018-07-02T05:13:55.388Z,1.33
2018-07-02T05:16:23.733Z,1.10
2018-07-02T05:18:52.053Z,1.30
2018-07-02T05:21:20.389Z,1.47
2018-07-02T05:23:48.713Z,1.50
2018-07-02T05:26:17.053Z,1.40
2018-07-02T05:28:45.403Z,1.30
2018-07-02T05:31:13.744Z,1.10
2018-07-02T05:33:42.073Z,1.60
2018-07-02T05:36:10.408Z,1.17
2018-07-02T05:38:38.711Z,1.63
2018-07-02T05:41:07.042Z,1.73
2018-07-02T05:43:35.375Z,1.30
2018-07-02T05:46:03.705Z,1.40
2018-07-02T05:48:33.246Z,1.17
2018-07-02T05:51:02.666Z,0.93
2018-07-02T05:53:33.285Z,1.10
2018-07-02T05:56:02.710Z,1.10
2018-07-02T05:58:33.129Z,1.03
2018-07-02T06:01:01.472Z,1.53
2018-07-02T06:03:31.803Z,1.00
2018-07-02T06:06:02.082Z,1.30
2018-07-02T06:08:32.837Z,1.17
2018-07-02T06:11:02.909Z,0.80
2018-07-02T06:13:32.045Z,1.23
2018-07-02T06:16:02.026Z,1.10
2018-07-02T06:18:31.967Z,1.10
2018-07-02T06:21:00.427Z,0.90
2018-07-02T06:23:30.513Z,1.10
2018-07-02T06:25:59.665Z,1.03
2018-07-02T06:28:28.561Z,1.30
2018-07-02T06:30:58.605Z,1.10
2018-07-02T06:33:27.061Z,1.10
2018-07-02T06:35:55.380Z,1.07
2018-07-02T06:38:24.702Z,1.00
2018-07-02T06:40:53.022Z,0.97
2018-07-02T06:43:22.237Z,1.00
2018-07-02T06:45:51.441Z,0.80
2018-07-02T06:48:20.702Z,1.10
2018-07-02T06:50:49.971Z,1.40
2018-07-02T06:53:19.257Z,1.60
2018-07-02T06:55:48.477Z,1.20
2018-07-02T06:58:17.697Z,1.03
2018-07-02T07:00:46.076Z,1.30
2018-07-02T07:03:15.305Z,1.33
2018-07-02T07:05:44.526Z,1.17
2018-07-02T07:08:13.756Z,1.20
2018-07-02T07:10:43.122Z,1.00
2018-07-02T07:13:12.454Z,1.03
2018-07-02T07:15:40.882Z,1.00
2018-07-02T07:18:10.345Z,0.90
2018-07-02T07:20:38.713Z,1.20
2018-07-02T07:23:08.057Z,0.90
2018-07-02T07:25:36.389Z,1.60
2018-07-02T07:28:05.616Z,0.90
2018-07-02T07:30:33.971Z,1.40
2018-07-02T07:33:03.413Z,0.93
2018-07-02T07:35:33.442Z,1.00
2018-07-02T07:38:02.913Z,0.90
2018-07-02T07:40:33.260Z,1.10
2018-07-02T07:43:01.675Z,1.53
2018-07-02T07:45:30.601Z,0.93
2018-07-02T07:48:00.549Z,1.00
2018-07-02T07:50:29.749Z,1.40
2018-07-02T07:52:59.160Z,1.20
2018-07-02T07:55:27.517Z,1.00
2018-07-02T07:57:55.865Z,0.97
2018-07-02T08:00:24.238Z,0.90
2018-07-02T08:02:52.595Z,0.90
2018-07-02T08:05:20.928Z,1.13
2018-07-02T08:07:49.285Z,0.80
2018-07-02T08:10:17.625Z,1.10
2018-07-02T08:12:45.974Z,1.03
2018-07-02T08:15:14.325Z,0.73
2018-07-02T08:17:42.817Z,0.77
2018-07-02T08:20:11.153Z,0.97
2018-07-02T08:22:39.512Z,0.90
2018-07-02T08:25:07.867Z,0.80
2018-07-02T08:27:36.223Z,0.80
2018-07-02T08:30:06.697Z,0.70
2018-07-02T08:32:35.094Z,0.90
2018-07-02T08:35:03.447Z,1.13
2018-07-02T08:37:33.762Z,1.00
2018-07-02T08:40:02.735Z,0.73
2018-07-02T08:42:33.713Z,1.10
2018-07-02T08:45:03.408Z,1.00
2018-07-02T08:47:32.793Z,1.00
2018-07-02T08:50:02.828Z,1.00
2018-07-02T08:52:32.036Z,0.70
2018-07-02T08:55:00.528Z,0.80
2018-07-02T08:57:30.821Z,2.17
2018-07-02T08:59:59.176Z,0.80
2018-07-02T09:02:27.508Z,0.80
2018-07-02T09:04:55.848Z,1.13
2018-07-02T09:07:25.248Z,1.20
2018-07-02T09:09:53.598Z,0.83
2018-07-02T09:12:22.816Z,0.77
2018-07-02T09:14:51.422Z,0.93
2018-07-02T09:17:19.537Z,0.83
2018-07-02T09:19:48.084Z,0.97
2018-07-02T09:22:16.481Z,1.07
2018-07-02T09:24:44.857Z,0.80
2018-07-02T09:27:13.240Z,0.80
2018-07-02T09:29:41.614Z,0.93
2018-07-02T09:32:09.957Z,0.80
2018-07-02T09:34:39.164Z,0.73
2018-07-02T09:37:07.522Z,0.80
2018-07-02T09:39:35.849Z,0.87
2018-07-02T09:42:04.200Z,0.70
2018-07-02T09:44:33.269Z,0.80
2018-07-02T09:47:02.574Z,0.70
2018-07-02T09:49:33.033Z,1.20
2018-07-02T09:52:02.105Z,0.90
2018-07-02T09:54:30.486Z,1.20
2018-07-02T09:56:58.900Z,0.80
2018-07-02T09:59:27.243Z,0.80
2018-07-02T10:01:55.765Z,0.77
2018-07-02T10:04:24.089Z,1.30
2018-07-02T10:06:52.422Z,0.90
2018-07-02T10:09:20.776Z,0.80
2018-07-02T10:11:49.096Z,0.80
2018-07-02T10:14:17.447Z,0.90
2018-07-02T10:16:45.770Z,0.67
2018-07-02T10:19:14.113Z,0.93
2018-07-02T10:21:42.442Z,1.00
2018-07-02T10:24:11.909Z,0.83
2018-07-02T10:26:40.303Z,1.00
2018-07-02T10:29:08.896Z,0.90
2018-07-02T10:31:37.922Z,0.70
2018-07-02T10:34:06.491Z,0.83
2018-07-02T10:36:34.812Z,1.03
2018-07-02T10:39:04.970Z,0.93
2018-07-02T10:41:34.815Z,1.00
2018-07-02T10:44:03.899Z,0.83
2018-07-02T10:46:33.125Z,0.90
2018-07-02T10:49:01.517Z,0.80
2018-07-02T10:51:32.946Z,1.20
2018-07-02T10:54:03.618Z,1.20
2018-07-02T10:56:33.481Z,0.90
2018-07-02T10:59:03.559Z,1.20
2018-07-02T11:01:33.445Z,1.10
2018-07-02T11:04:03.372Z,0.83
2018-07-02T11:06:33.089Z,0.93
2018-07-02T11:09:03.425Z,0.80
2018-07-02T11:11:33.938Z,0.80
2018-07-02T11:14:04.280Z,0.80
2018-07-02T11:16:33.564Z,1.00
2018-07-02T11:19:02.692Z,0.90
2018-07-02T11:21:32.774Z,1.00
2018-07-02T11:24:03.098Z,0.70
2018-07-02T11:26:33.457Z,0.77
2018-07-02T11:29:03.453Z,0.80
2018-07-02T11:31:34.190Z,1.00
2018-07-02T11:34:04.885Z,1.70
2018-07-02T11:36:34.109Z,0.80
2018-07-02T11:39:07.703Z,1.40
2018-07-02T11:41:37.066Z,0.90
2018-07-02T11:44:06.445Z,0.80
2018-07-02T11:46:35.943Z,1.30
2018-07-02T11:49:05.317Z,0.93
2018-07-02T11:51:33.647Z,0.90
2018-07-02T11:54:03.522Z,0.80
2018-07-02T11:56:32.821Z,0.97
2018-07-02T11:59:02.876Z,1.10
2018-07-02T12:01:35.534Z,0.90
2018-07-02T12:04:04.302Z,0.80
2018-07-02T12:06:33.963Z,0.80
2018-07-02T12:09:03.034Z,0.80
2018-07-02T12:11:34.029Z,1.00
2018-07-02T12:14:03.494Z,0.90
2018-07-02T12:16:32.473Z,0.90
2018-07-02T12:19:03.098Z,1.10
2018-07-02T12:21:31.474Z,1.00
2018-07-02T12:23:59.885Z,1.00
2018-07-02T12:26:28.926Z,1.00
2018-07-02T12:28:57.255Z,0.80
2018-07-02T12:31:25.587Z,1.10
2018-07-02T12:33:53.925Z,0.80
2018-07-02T12:36:22.251Z,0.80
2018-07-02T12:38:51.597Z,1.00
2018-07-02T12:41:19.898Z,1.07
2018-07-02T12:43:48.237Z,0.90
2018-07-02T12:46:16.559Z,0.70
2018-07-02T12:48:45.791Z,1.10
2018-07-02T12:51:14.122Z,1.20
2018-07-02T12:53:42.448Z,1.00
2018-07-02T12:56:10.773Z,0.90
2018-07-02T12:58:40.176Z,0.80
2018-07-02T13:01:08.597Z,1.27
2018-07-02T13:03:36.926Z,1.27
2018-07-02T13:06:05.534Z,1.00
2018-07-02T13:08:33.927Z,1.07
2018-07-02T13:11:02.522Z,1.00
2018-07-02T13:13:33.217Z,1.00
2018-07-02T13:16:02.839Z,0.93
2018-07-02T13:18:31.882Z,0.97
2018-07-02T13:21:02.058Z,1.03
2018-07-02T13:23:32.026Z,0.90
2018-07-02T13:26:01.818Z,0.97
2018-07-02T13:28:31.939Z,0.90
2018-07-02T13:31:02.117Z,0.80
2018-07-02T13:33:31.511Z,0.97
2018-07-02T13:36:00.602Z,1.00
2018-07-02T13:38:29.037Z,0.83
2018-07-02T13:40:57.398Z,1.00
2018-07-02T13:43:25.748Z,1.50
2018-07-02T13:45:54.094Z,1.20
2018-07-02T13:48:22.447Z,1.00
2018-07-02T13:50:50.814Z,1.20
2018-07-02T13:53:19.222Z,1.10
2018-07-02T13:55:47.657Z,1.07
2018-07-02T13:58:16.845Z,1.20
2018-07-02T14:00:46.094Z,1.70
2018-07-02T14:03:15.283Z,1.40
2018-07-02T14:05:44.510Z,1.70
2018-07-02T14:08:13.834Z,1.50
2018-07-02T14:10:43.290Z,1.30
2018-07-02T14:13:12.617Z,1.40
2018-07-02T14:15:41.938Z,0.77
2018-07-02T14:18:11.295Z,1.20
2018-07-02T14:20:40.533Z,1.27
2018-07-02T14:23:09.741Z,1.10
2018-07-02T14:25:38.305Z,0.80
2018-07-02T14:28:06.735Z,0.90
2018-07-02T14:30:35.066Z,0.80
2018-07-02T14:33:04.825Z,1.33
2018-07-02T14:35:33.918Z,0.90
2018-07-02T14:38:02.970Z,0.90
2018-07-02T14:40:34.655Z,1.00
2018-07-02T14:43:03.807Z,0.97
2018-07-02T14:45:33.315Z,1.27
2018-07-02T14:48:01.541Z,1.10
2018-07-02T14:50:31.524Z,1.13
2018-07-02T14:52:59.976Z,1.40
2018-07-02T14:55:28.854Z,0.97
2018-07-02T14:57:57.205Z,1.00
2018-07-02T15:00:25.521Z,1.00
2018-07-02T15:02:53.846Z,1.27
2018-07-02T15:05:22.175Z,1.00
2018-07-02T15:07:50.879Z,1.03
2018-07-02T15:10:19.209Z,1.10
2018-07-02T15:12:48.064Z,1.00
2018-07-02T15:15:16.389Z,1.20
2018-07-02T15:17:45.578Z,1.07
2018-07-02T15:20:14.774Z,1.00
2018-07-02T15:22:44.393Z,1.00
2018-07-02T15:25:12.717Z,0.90
2018-07-02T15:27:41.038Z,1.03
2018-07-02T15:30:11.065Z,0.90
2018-07-02T15:32:39.460Z,1.23
2018-07-02T15:35:07.781Z,0.93
2018-07-02T15:37:36.126Z,0.97
2018-07-02T15:40:05.478Z,1.00
2018-07-02T15:42:33.817Z,1.27
2018-07-02T15:45:03.723Z,1.00
2018-07-02T15:47:33.141Z,0.83
2018-07-02T15:50:03.073Z,0.90
2018-07-02T15:52:33.066Z,0.90
2018-07-02T15:55:03.313Z,0.80
2018-07-02T15:57:33.407Z,1.70
2018-07-02T16:00:03.174Z,0.80
2018-07-02T16:02:33.557Z,1.70
2018-07-02T16:05:02.856Z,1.00
2018-07-02T16:07:32.523Z,0.73
2018-07-02T16:10:02.651Z,0.90
2018-07-02T16:12:33.018Z,0.97
2018-07-02T16:15:03.230Z,1.07
2018-07-02T16:17:32.617Z,0.80
2018-07-02T16:20:04.385Z,1.10
2018-07-02T16:22:33.873Z,1.10
2018-07-02T16:25:02.692Z,1.10
2018-07-02T16:27:33.749Z,1.10
2018-07-02T16:30:03.018Z,1.20
2018-07-02T16:32:33.458Z,0.90
2018-07-02T16:35:02.853Z,1.00
2018-07-02T16:37:31.441Z,0.97
2018-07-02T16:40:01.457Z,0.87
2018-07-02T16:42:31.989Z,0.93
2018-07-02T16:45:01.389Z,1.13
2018-07-02T16:47:31.525Z,2.17
2018-07-02T16:50:01.593Z,0.80
2018-07-02T16:52:31.959Z,1.30
2018-07-02T16:55:00.441Z,1.03
2018-07-02T16:57:29.375Z,1.00
2018-07-02T16:59:57.722Z,1.10
2018-07-02T17:02:27.094Z,1.00
2018-07-02T17:04:56.405Z,0.90
2018-07-02T17:07:25.618Z,1.00
2018-07-02T17:09:53.957Z,1.07
2018-07-02T17:12:22.301Z,1.47
2018-07-02T17:14:51.657Z,0.90
2018-07-02T17:17:20.145Z,1.30
2018-07-02T17:19:49.353Z,1.13
2018-07-02T17:22:17.698Z,0.97
2018-07-02T17:24:47.033Z,1.10
2018-07-02T17:27:16.254Z,1.10
2018-07-02T17:29:44.655Z,1.50
2018-07-02T17:32:12.984Z,0.80
2018-07-02T17:34:41.316Z,1.10
2018-07-02T17:37:09.641Z,1.30
2018-07-02T17:39:38.007Z,0.83
2018-07-02T17:42:06.677Z,1.27
2018-07-02T17:44:35.003Z,1.03
2018-07-02T17:47:04.969Z,1.13
2018-07-02T17:49:34.034Z,1.07
2018-07-02T17:52:03.488Z,1.00
2018-07-02T17:54:33.021Z,1.00
2018-07-02T17:57:02.493Z,1.20
2018-07-02T17:59:33.346Z,1.10
2018-07-02T18:02:02.205Z,1.03
2018-07-02T18:04:32.794Z,1.17
2018-07-02T18:07:02.967Z,0.90
2018-07-02T18:09:32.767Z,1.30
2018-07-02T18:12:03.101Z,1.03
2018-07-02T18:14:33.401Z,1.03
2018-07-02T18:17:02.725Z,0.70
2018-07-02T18:19:32.781Z,1.10
2018-07-02T18:22:02.842Z,0.97
2018-07-02T18:24:32.775Z,1.00
2018-07-02T18:27:02.865Z,0.90
2018-07-02T18:29:33.293Z,1.07
2018-07-02T18:32:02.773Z,1.07
2018-07-02T18:34:32.976Z,1.23
2018-07-02T18:37:02.188Z,1.17
2018-07-02T18:39:31.580Z,0.90
2018-07-02T18:42:02.053Z,0.80
2018-07-02T18:44:32.328Z,1.10
2018-07-02T18:47:02.854Z,1.00
2018-07-02T18:49:31.485Z,0.80
2018-07-02T18:52:01.325Z,1.10
2018-07-02T18:54:31.597Z,0.90
2018-07-02T18:57:01.513Z,1.10
2018-07-02T18:59:32.094Z,0.90
2018-07-02T19:02:00.503Z,1.10
2018-07-02T19:04:31.351Z,1.20
2018-07-02T19:06:59.809Z,0.90
2018-07-02T19:09:28.146Z,2.80
2018-07-02T19:11:56.480Z,1.10
2018-07-02T19:14:24.814Z,1.10
2018-07-02T19:16:53.155Z,1.40
2018-07-02T19:19:21.489Z,1.30
2018-07-02T19:21:49.837Z,1.37
2018-07-02T19:24:18.172Z,1.40
2018-07-02T19:26:46.571Z,1.40
2018-07-02T19:29:14.897Z,1.50
2018-07-02T19:31:43.249Z,1.27
2018-07-02T19:34:11.585Z,2.10
2018-07-02T19:36:40.957Z,1.40
2018-07-02T19:39:12.120Z,1.53
2018-07-02T19:41:40.445Z,1.63
2018-07-02T19:44:09.038Z,1.83
2018-07-02T19:46:37.400Z,1.47
2018-07-02T19:49:05.750Z,1.30
2018-07-02T19:51:34.989Z,1.27
2018-07-02T19:54:04.605Z,1.33
2018-07-02T19:56:34.067Z,1.60
2018-07-02T19:59:03.557Z,1.47
2018-07-02T20:01:32.433Z,1.40
2018-07-02T20:04:02.124Z,1.30
2018-07-02T20:06:31.449Z,1.47
2018-07-02T20:09:00.881Z,1.57
2018-07-02T20:11:31.243Z,1.30
2018-07-02T20:14:01.579Z,1.63
2018-07-02T20:16:32.689Z,1.80
2018-07-02T20:19:03.108Z,1.50
2018-07-02T20:21:33.729Z,1.63
2018-07-02T20:24:03.589Z,1.90
2018-07-02T20:26:33.881Z,1.60
2018-07-02T20:29:03.599Z,1.50
2018-07-02T20:31:34.635Z,1.67
2018-07-02T20:34:05.861Z,1.80
2018-07-02T20:36:34.477Z,2.13
2018-07-02T20:39:04.732Z,2.00
2018-07-02T20:41:33.680Z,1.90
2018-07-02T20:44:03.432Z,1.70
2018-07-02T20:46:33.686Z,1.40
2018-07-02T20:49:04.545Z,1.50
2018-07-02T20:51:34.146Z,1.80
2018-07-02T20:54:03.243Z,1.60
2018-07-02T20:56:33.198Z,1.77
2018-07-02T20:59:03.470Z,1.50
2018-07-02T21:01:32.137Z,1.87
2018-07-02T21:04:02.372Z,1.43
2018-07-02T21:06:34.317Z,1.97
2018-07-02T21:09:04.366Z,1.70
2018-07-02T21:11:34.092Z,1.60
2018-07-02T21:14:03.494Z,2.13
2018-07-02T21:16:32.561Z,1.90
2018-07-02T21:19:01.952Z,2.93
2018-07-02T21:21:31.553Z,3.07
2018-07-02T21:24:02.766Z,2.60
2018-07-02T21:26:33.037Z,4.13
2018-07-02T21:29:03.746Z,3.23
2018-07-02T21:31:33.159Z,3.07
2018-07-02T21:34:01.542Z,3.17
2018-07-02T21:36:31.351Z,3.33
2018-07-02T21:39:00.890Z,3.67
2018-07-02T21:41:29.273Z,3.57
2018-07-02T21:43:59.537Z,2.80
2018-07-02T21:46:27.866Z,2.97
2018-07-02T21:48:56.212Z,3.13
2018-07-02T21:51:24.567Z,3.30
2018-07-02T21:53:52.897Z,2.93
2018-07-02T21:56:21.228Z,2.93
2018-07-02T21:58:49.577Z,3.17
2018-07-02T22:01:19.938Z,3.00
2018-07-02T22:03:48.368Z,3.43
2018-07-02T22:06:17.122Z,2.73
2018-07-02T22:08:45.662Z,3.30
2018-07-02T22:11:14.070Z,3.03
2018-07-02T22:13:42.445Z,3.57
2018-07-02T22:16:11.813Z,2.97
2018-07-02T22:18:40.243Z,3.03
2018-07-02T22:21:08.638Z,3.50
2018-07-02T22:23:37.996Z,3.07
2018-07-02T22:26:06.424Z,2.97
2018-07-02T22:28:34.845Z,2.63
2018-07-02T22:31:04.101Z,2.80
2018-07-02T22:33:34.813Z,2.30
2018-07-02T22:36:03.805Z,3.00
2018-07-02T22:38:33.160Z,3.60
2018-07-02T22:41:01.501Z,2.87
2018-07-02T22:43:30.969Z,3.40
2018-07-02T22:45:59.598Z,3.43
2018-07-02T22:48:27.976Z,2.63
2018-07-02T22:50:56.293Z,2.60
2018-07-02T22:53:24.609Z,2.67
2018-07-02T22:56:02.014Z,3.07
2018-07-02T22:58:32.688Z,2.60
2018-07-02T23:01:02.219Z,2.30
2018-07-02T23:03:31.515Z,2.43
2018-07-02T23:06:01.134Z,2.87
2018-07-02T23:08:30.954Z,2.43
2018-07-02T23:10:59.321Z,2.30
2018-07-02T23:13:27.645Z,2.47
2018-07-02T23:16:02.499Z,2.50
2018-07-02T23:18:32.537Z,2.77
2018-07-02T23:21:03.461Z,2.20
2018-07-02T23:23:33.481Z,2.50
2018-07-02T23:26:02.889Z,2.20
2018-07-02T23:28:33.320Z,2.13
2018-07-02T23:31:03.125Z,1.90
2018-07-02T23:33:33.290Z,2.10
2018-07-02T23:36:03.083Z,2.00
2018-07-02T23:38:31.534Z,2.20
2018-07-02T23:41:00.937Z,2.17
2018-07-02T23:43:32.689Z,2.70
2018-07-02T23:46:03.332Z,2.40
2018-07-02T23:48:32.909Z,2.10
2018-07-02T23:51:02.802Z,2.17
2018-07-02T23:53:32.826Z,1.90
2018-07-02T23:56:03.018Z,2.40
2018-07-02T23:58:33.330Z,2.47
