createdAt,value
2024-05-09T00:00:47.458Z,13.40
2024-05-09T00:03:15.382Z,13.40
2024-05-09T00:05:44.271Z,13.30
2024-05-09T00:08:12.952Z,13.10
2024-05-09T00:10:41.460Z,12.90
2024-05-09T00:13:11.367Z,12.80
2024-05-09T00:15:39.556Z,12.80
2024-05-09T00:18:08.131Z,12.90
2024-05-09T00:20:39.795Z,13.00
2024-05-09T00:23:13.720Z,13.00
2024-05-09T00:25:45.559Z,12.90
2024-05-09T00:28:13.742Z,12.90
2024-05-09T00:30:41.843Z,12.80
2024-05-09T00:33:10.988Z,12.60
2024-05-09T00:35:39.905Z,12.40
2024-05-09T00:38:08.135Z,12.20
2024-05-09T00:40:40.463Z,12.20
2024-05-09T00:43:14.765Z,12.20
2024-05-09T00:45:44.177Z,12.30
2024-05-09T00:48:15.424Z,12.30
2024-05-09T00:50:47.357Z,12.20
2024-05-09T00:53:17.528Z,12.10
2024-05-09T00:55:46.310Z,12.10
2024-05-09T00:58:17.279Z,12.20
2024-05-09T01:00:45.470Z,12.20
2024-05-09T01:03:14.368Z,12.30
2024-05-09T01:05:44.183Z,12.30
2024-05-09T01:08:13.446Z,12.20
2024-05-09T01:10:44.097Z,12.00
2024-05-09T01:13:14.053Z,12.00
2024-05-09T01:15:41.976Z,11.80
2024-05-09T01:18:12.634Z,11.80
2024-05-09T01:20:44.064Z,11.90
2024-05-09T01:23:15.722Z,11.90
2024-05-09T01:25:46.216Z,11.90
2024-05-09T01:28:15.072Z,11.90
2024-05-09T01:30:42.906Z,11.90
2024-05-09T01:33:12.138Z,11.80
2024-05-09T01:35:42.022Z,11.50
2024-05-09T01:38:14.194Z,11.50
2024-05-09T01:40:43.810Z,11.40
2024-05-09T01:43:12.319Z,11.20
2024-05-09T01:45:41.212Z,11.00
2024-05-09T01:48:10.479Z,10.80
2024-05-09T01:50:41.871Z,10.70
2024-05-09T01:53:13.525Z,10.60
2024-05-09T01:55:42.048Z,10.60
2024-05-09T01:58:10.019Z,10.60
2024-05-09T02:00:42.216Z,10.50
2024-05-09T02:03:15.731Z,10.40
2024-05-09T02:05:47.551Z,10.40
2024-05-09T02:08:19.470Z,10.40
2024-05-09T02:10:49.164Z,10.40
2024-05-09T02:13:17.286Z,10.40
2024-05-09T02:15:45.176Z,10.50
2024-05-09T02:18:13.533Z,10.60
2024-05-09T02:20:42.886Z,10.50
2024-05-09T02:23:11.958Z,10.50
2024-05-09T02:25:40.304Z,10.60
2024-05-09T02:28:08.318Z,10.70
2024-05-09T02:30:40.503Z,10.80
2024-05-09T02:33:12.831Z,10.90
2024-05-09T02:35:43.014Z,10.80
2024-05-09T02:38:11.856Z,10.80
2024-05-09T02:40:40.556Z,10.80
2024-05-09T02:43:10.542Z,10.70
2024-05-09T02:45:40.356Z,10.70
2024-05-09T02:48:13.148Z,10.60
2024-05-09T02:50:42.112Z,10.40
2024-05-09T02:53:14.046Z,10.40
2024-05-09T02:55:43.340Z,10.40
2024-05-09T02:58:11.694Z,10.40
2024-05-09T03:00:42.036Z,10.40
2024-05-09T03:03:14.124Z,10.30
2024-05-09T03:05:45.153Z,10.20
2024-05-09T03:08:13.487Z,10.30
2024-05-09T03:10:41.295Z,10.30
2024-05-09T03:13:15.816Z,10.30
2024-05-09T03:15:45.008Z,10.30
2024-05-09T03:18:13.434Z,10.40
2024-05-09T03:20:43.747Z,10.30
2024-05-09T03:23:11.746Z,10.20
2024-05-09T03:25:39.686Z,10.10
2024-05-09T03:28:07.734Z,10.00
2024-05-09T03:30:40.807Z,10.10
2024-05-09T03:33:13.384Z,10.10
2024-05-09T03:35:42.336Z,10.10
2024-05-09T03:38:10.551Z,10.10
2024-05-09T03:40:49.599Z,10.20
2024-05-09T03:43:19.204Z,10.20
2024-05-09T03:45:50.773Z,10.00
2024-05-09T03:48:18.863Z,10.00
2024-05-09T03:50:47.165Z,10.00
2024-05-09T03:53:15.888Z,10.00
2024-05-09T03:55:43.754Z,10.00
2024-05-09T03:58:14.223Z,10.10
2024-05-09T04:00:42.615Z,10.10
2024-05-09T04:03:12.463Z,10.10
2024-05-09T04:05:43.135Z,10.20
2024-05-09T04:08:13.574Z,10.10
2024-05-09T04:10:42.241Z,10.10
2024-05-09T04:13:11.122Z,10.10
2024-05-09T04:15:39.227Z,10.10
2024-05-09T04:18:07.161Z,10.10
2024-05-09T04:20:39.119Z,10.20
2024-05-09T04:23:13.731Z,10.20
2024-05-09T04:25:44.980Z,10.20
2024-05-09T04:28:13.510Z,10.30
2024-05-09T04:30:42.117Z,10.30
2024-05-09T04:33:12.710Z,10.30
2024-05-09T04:35:43.742Z,10.10
2024-05-09T04:38:12.881Z,10.00
2024-05-09T04:40:41.093Z,10.00
2024-05-09T04:43:17.380Z,10.10
2024-05-09T04:45:45.374Z,10.20
2024-05-09T04:48:13.334Z,10.30
2024-05-09T04:50:41.504Z,10.20
2024-05-09T04:53:10.991Z,10.20
2024-05-09T04:55:40.625Z,10.10
2024-05-09T04:58:12.408Z,10.20
2024-05-09T05:00:41.530Z,10.40
2024-05-09T05:03:14.599Z,10.50
2024-05-09T05:05:45.681Z,10.60
2024-05-09T05:08:19.167Z,10.80
2024-05-09T05:10:48.881Z,10.90
2024-05-09T05:13:20.312Z,11.00
2024-05-09T05:15:58.136Z,10.90
2024-05-09T05:18:28.094Z,11.00
2024-05-09T05:20:57.104Z,11.10
2024-05-09T05:23:25.655Z,11.10
2024-05-09T05:25:55.391Z,11.20
2024-05-09T05:28:23.720Z,11.20
2024-05-09T05:30:51.511Z,11.40
2024-05-09T05:33:19.986Z,11.50
2024-05-09T05:35:48.182Z,11.60
2024-05-09T05:38:16.141Z,11.70
2024-05-09T05:40:43.931Z,11.80
2024-05-09T05:43:18.275Z,11.80
2024-05-09T05:45:46.573Z,12.00
2024-05-09T05:48:16.885Z,12.20
2024-05-09T05:50:45.995Z,12.50
2024-05-09T05:53:14.033Z,12.60
2024-05-09T05:55:42.456Z,12.60
2024-05-09T05:58:11.349Z,12.70
2024-05-09T06:00:41.445Z,12.80
2024-05-09T06:03:11.241Z,12.90
2024-05-09T06:05:44.319Z,13.00
2024-05-09T06:08:12.703Z,13.00
2024-05-09T06:10:41.510Z,13.20
2024-05-09T06:13:11.407Z,13.40
2024-05-09T06:15:40.758Z,13.50
2024-05-09T06:18:10.985Z,13.60
2024-05-09T06:20:43.351Z,13.80
2024-05-09T06:23:12.495Z,14.10
2024-05-09T06:25:41.908Z,14.20
2024-05-09T06:28:10.016Z,14.10
2024-05-09T06:30:40.684Z,14.00
2024-05-09T06:33:13.259Z,14.00
2024-05-09T06:35:43.173Z,14.00
2024-05-09T06:38:11.688Z,14.20
2024-05-09T06:40:43.057Z,14.20
2024-05-09T06:43:17.893Z,14.00
2024-05-09T06:45:52.689Z,13.80
2024-05-09T06:48:22.094Z,13.70
2024-05-09T06:50:50.818Z,13.80
2024-05-09T06:53:23.591Z,13.90
2024-05-09T06:55:51.626Z,13.90
2024-05-09T06:58:19.521Z,14.30
2024-05-09T07:00:47.462Z,14.70
2024-05-09T07:03:19.513Z,15.10
2024-05-09T07:05:49.371Z,15.40
2024-05-09T07:08:18.434Z,15.60
2024-05-09T07:10:46.576Z,15.60
2024-05-09T07:13:15.802Z,15.80
2024-05-09T07:15:44.028Z,16.10
2024-05-09T07:18:18.425Z,16.10
2024-05-09T07:20:49.141Z,16.00
2024-05-09T07:23:18.021Z,15.70
2024-05-09T07:25:46.162Z,15.70
2024-05-09T07:28:19.486Z,15.80
2024-05-09T07:30:47.703Z,15.90
2024-05-09T07:33:21.834Z,16.00
2024-05-09T07:35:51.020Z,16.00
2024-05-09T07:38:18.902Z,16.20
2024-05-09T07:40:47.095Z,16.50
2024-05-09T07:43:15.789Z,16.80
2024-05-09T07:45:51.486Z,17.20
2024-05-09T07:52:39.344Z,17.60
2024-05-09T07:53:49.315Z,17.60
2024-05-09T07:56:22.702Z,17.60
2024-05-09T07:58:56.139Z,17.50
2024-05-09T08:01:26.497Z,17.70
2024-05-09T08:03:55.480Z,18.00
2024-05-09T08:06:24.888Z,18.20
2024-05-09T08:08:52.849Z,18.40
2024-05-09T08:11:20.781Z,18.60
2024-05-09T08:13:48.560Z,18.80
2024-05-09T08:16:16.410Z,18.90
2024-05-09T08:18:44.629Z,19.20
2024-05-09T08:21:12.529Z,19.60
2024-05-09T08:23:40.388Z,19.90
2024-05-09T08:26:08.088Z,20.20
2024-05-09T08:28:35.832Z,20.30
2024-05-09T08:31:06.849Z,20.60
2024-05-09T08:33:35.397Z,20.80
2024-05-09T08:36:03.499Z,21.10
2024-05-09T08:38:31.208Z,21.30
2024-05-09T08:40:58.956Z,21.00
2024-05-09T08:43:28.585Z,21.20
2024-05-09T08:45:58.172Z,21.20
2024-05-09T08:48:27.161Z,21.20
2024-05-09T08:50:59.277Z,21.20
2024-05-09T08:53:27.269Z,21.30
2024-05-09T08:55:57.596Z,21.40
2024-05-09T08:58:26.618Z,21.40
2024-05-09T09:00:54.644Z,21.50
2024-05-09T09:03:27.916Z,21.70
2024-05-09T09:06:06.289Z,21.80
2024-05-09T09:08:34.331Z,21.60
2024-05-09T09:11:02.263Z,21.30
2024-05-09T09:13:30.342Z,21.40
2024-05-09T09:15:59.271Z,21.80
2024-05-09T09:18:29.619Z,22.00
2024-05-09T09:20:57.529Z,22.20
2024-05-09T09:23:30.205Z,22.30
2024-05-09T09:26:01.909Z,22.60
2024-05-09T09:28:30.130Z,22.60
2024-05-09T09:31:05.185Z,22.50
2024-05-09T09:33:35.924Z,22.60
2024-05-09T09:36:06.280Z,22.60
2024-05-09T09:38:38.100Z,22.30
2024-05-09T09:41:12.664Z,22.00
2024-05-09T09:43:41.541Z,22.10
2024-05-09T09:46:12.525Z,22.40
2024-05-09T09:48:42.263Z,22.60
2024-05-09T09:51:10.713Z,22.60
2024-05-09T09:53:40.006Z,22.60
2024-05-09T09:56:09.807Z,22.60
2024-05-09T09:58:39.704Z,22.80
2024-05-09T10:01:07.504Z,23.20
2024-05-09T10:03:37.004Z,23.40
2024-05-09T10:06:06.889Z,23.30
2024-05-09T10:08:36.848Z,22.90
2024-05-09T10:11:05.209Z,22.90
2024-05-09T10:13:36.318Z,23.30
2024-05-09T10:16:12.254Z,23.50
2024-05-09T10:18:41.446Z,23.60
2024-05-09T10:21:20.514Z,23.50
2024-05-09T10:24:02.492Z,23.30
2024-05-09T10:26:35.413Z,23.10
2024-05-09T10:29:18.924Z,23.00
2024-05-09T10:31:48.444Z,22.90
2024-05-09T10:34:24.430Z,23.20
2024-05-09T10:36:54.669Z,23.50
2024-05-09T10:39:26.339Z,24.10
2024-05-09T10:41:54.049Z,24.60
2024-05-09T10:44:22.561Z,24.80
2024-05-09T10:46:50.879Z,24.80
2024-05-09T10:49:18.930Z,24.80
2024-05-09T10:51:48.908Z,24.30
2024-05-09T10:54:16.877Z,23.70
2024-05-09T10:56:44.609Z,23.30
2024-05-09T10:59:13.700Z,23.30
2024-05-09T11:01:42.093Z,23.60
2024-05-09T11:04:10.166Z,23.90
2024-05-09T11:06:38.578Z,24.40
2024-05-09T11:09:06.577Z,24.70
2024-05-09T11:11:34.592Z,24.70
2024-05-09T11:14:13.300Z,24.80
2024-05-09T11:16:41.535Z,24.80
2024-05-09T11:19:14.523Z,24.80
2024-05-09T11:21:42.685Z,24.30
2024-05-09T11:24:11.305Z,24.10
2024-05-09T11:26:39.514Z,24.40
2024-05-09T11:29:07.193Z,24.80
2024-05-09T11:31:49.359Z,25.10
2024-05-09T11:34:17.296Z,25.00
2024-05-09T11:36:45.189Z,25.10
2024-05-09T11:39:14.665Z,25.20
2024-05-09T11:41:42.538Z,25.20
2024-05-09T11:44:10.388Z,25.10
2024-05-09T11:46:38.135Z,24.90
2024-05-09T11:49:06.306Z,24.70
2024-05-09T11:51:34.136Z,24.50
2024-05-09T11:54:02.130Z,24.50
2024-05-09T11:56:29.930Z,24.70
2024-05-09T11:58:57.711Z,24.50
2024-05-09T12:01:27.721Z,24.40
2024-05-09T12:03:56.080Z,24.30
2024-05-09T12:06:23.993Z,24.80
2024-05-09T12:08:51.820Z,24.70
2024-05-09T12:11:19.604Z,24.10
2024-05-09T12:13:47.567Z,23.90
2024-05-09T12:16:15.625Z,23.90
2024-05-09T12:18:52.219Z,24.00
2024-05-09T12:21:20.122Z,24.20
2024-05-09T12:23:47.885Z,24.60
2024-05-09T12:26:15.894Z,24.90
2024-05-09T12:28:47.898Z,25.10
2024-05-09T12:31:18.830Z,25.30
2024-05-09T12:33:49.992Z,25.00
2024-05-09T12:36:18.028Z,25.00
2024-05-09T12:38:52.916Z,25.00
2024-05-09T12:41:25.070Z,25.10
2024-05-09T12:43:52.970Z,25.30
2024-05-09T12:46:20.775Z,25.40
2024-05-09T12:48:48.928Z,25.30
2024-05-09T12:51:16.975Z,25.10
2024-05-09T12:53:44.783Z,24.90
2024-05-09T12:56:12.463Z,24.80
2024-05-09T12:58:40.308Z,24.80
2024-05-09T13:01:08.092Z,24.90
2024-05-09T13:03:35.914Z,24.90
2024-05-09T13:06:03.831Z,25.00
2024-05-09T13:08:31.640Z,25.20
2024-05-09T13:10:59.710Z,25.50
2024-05-09T13:13:29.204Z,25.80
2024-05-09T13:15:57.004Z,25.80
2024-05-09T13:18:24.876Z,25.60
2024-05-09T13:20:55.216Z,25.70
2024-05-09T13:23:23.002Z,25.80
2024-05-09T13:25:50.768Z,26.10
2024-05-09T13:28:18.804Z,26.30
2024-05-09T13:30:47.169Z,26.70
2024-05-09T13:33:15.080Z,27.00
2024-05-09T13:35:47.497Z,26.80
2024-05-09T13:38:20.540Z,26.40
2024-05-09T13:40:49.360Z,26.30
2024-05-09T13:43:18.415Z,26.10
2024-05-09T13:45:46.738Z,25.80
2024-05-09T13:48:14.869Z,25.50
2024-05-09T13:50:42.981Z,25.60
2024-05-09T13:53:10.756Z,25.70
2024-05-09T13:55:39.710Z,26.10
2024-05-09T13:58:08.634Z,26.10
2024-05-09T14:00:45.052Z,25.40
2024-05-09T14:03:19.435Z,24.80
2024-05-09T14:05:50.854Z,24.70
2024-05-09T14:08:21.490Z,24.40
2024-05-09T14:10:50.006Z,24.10
2024-05-09T14:13:18.313Z,23.80
2024-05-09T14:15:47.490Z,23.70
2024-05-09T14:18:15.446Z,23.70
2024-05-09T14:20:43.591Z,23.90
2024-05-09T14:23:11.811Z,24.20
2024-05-09T14:25:42.704Z,24.30
2024-05-09T14:28:13.184Z,24.40
2024-05-09T14:30:43.017Z,24.40
2024-05-09T14:33:11.574Z,24.70
2024-05-09T14:35:39.689Z,24.70
2024-05-09T14:38:09.152Z,24.90
2024-05-09T14:40:42.122Z,25.10
2024-05-09T14:43:15.968Z,25.40
2024-05-09T14:45:45.038Z,25.80
2024-05-09T14:48:15.571Z,25.80
2024-05-09T14:50:43.988Z,25.50
2024-05-09T14:53:13.679Z,25.40
2024-05-09T14:55:43.493Z,25.50
2024-05-09T14:58:13.104Z,25.50
2024-05-09T15:00:46.719Z,25.30
2024-05-09T15:03:22.423Z,25.20
2024-05-09T15:05:51.941Z,25.20
2024-05-09T15:08:20.565Z,25.00
2024-05-09T15:10:49.971Z,25.00
2024-05-09T15:13:19.473Z,25.00
2024-05-09T15:15:47.383Z,24.80
2024-05-09T15:18:15.988Z,24.90
2024-05-09T15:20:44.911Z,24.70
2024-05-09T15:23:13.288Z,24.80
2024-05-09T15:25:41.180Z,25.00
2024-05-09T15:28:09.389Z,25.10
2024-05-09T15:30:37.803Z,25.30
2024-05-09T15:33:07.326Z,25.30
2024-05-09T15:35:41.103Z,25.10
2024-05-09T15:38:10.755Z,24.90
2024-05-09T15:40:40.553Z,24.80
2024-05-09T15:43:11.288Z,24.80
2024-05-09T15:45:41.243Z,24.90
2024-05-09T15:48:12.397Z,24.70
2024-05-09T15:50:42.075Z,24.30
2024-05-09T15:53:13.316Z,24.00
2024-05-09T15:55:42.722Z,23.60
2024-05-09T15:58:11.298Z,23.50
2024-05-09T16:00:42.384Z,23.60
2024-05-09T16:03:14.150Z,23.60
2024-05-09T16:05:47.935Z,23.40
2024-05-09T16:08:16.891Z,23.40
2024-05-09T16:10:48.204Z,23.60
2024-05-09T16:13:17.827Z,23.60
2024-05-09T16:15:46.810Z,23.50
2024-05-09T16:18:14.989Z,23.30
2024-05-09T16:20:44.737Z,23.20
2024-05-09T16:23:14.103Z,23.10
2024-05-09T16:25:45.342Z,23.00
2024-05-09T16:28:15.556Z,22.90
2024-05-09T16:30:43.404Z,22.90
2024-05-09T16:33:14.525Z,22.80
2024-05-09T16:35:42.570Z,22.80
2024-05-09T16:38:10.313Z,22.60
2024-05-09T16:40:40.693Z,22.60
2024-05-09T16:43:16.594Z,22.50
2024-05-09T16:45:45.469Z,22.40
2024-05-09T16:48:14.826Z,22.40
2024-05-09T16:50:43.468Z,22.20
2024-05-09T16:53:11.526Z,22.20
2024-05-09T16:55:39.374Z,22.20
2024-05-09T16:58:12.380Z,22.10
2024-05-09T17:00:43.393Z,22.20
2024-05-09T17:03:15.367Z,22.10
2024-05-09T17:05:46.910Z,22.10
2024-05-09T17:08:20.430Z,22.10
2024-05-09T17:10:49.483Z,22.10
2024-05-09T17:13:18.539Z,22.20
2024-05-09T17:15:47.151Z,22.20
2024-05-09T17:18:15.218Z,22.20
2024-05-09T17:20:43.026Z,22.10
2024-05-09T17:23:14.427Z,22.00
2024-05-09T17:25:43.582Z,22.00
2024-05-09T17:28:12.246Z,21.80
2024-05-09T17:30:42.088Z,21.60
2024-05-09T17:33:13.843Z,21.40
2024-05-09T17:35:42.184Z,21.30
2024-05-09T17:38:10.013Z,21.30
2024-05-09T17:40:39.694Z,21.40
2024-05-09T17:43:09.847Z,21.30
2024-05-09T17:45:42.809Z,21.40
2024-05-09T17:48:12.239Z,21.40
2024-05-09T17:50:41.599Z,21.40
2024-05-09T17:53:10.862Z,21.40
2024-05-09T17:55:40.225Z,21.30
2024-05-09T17:58:08.644Z,21.10
2024-05-09T18:00:40.040Z,21.10
2024-05-09T18:03:12.242Z,21.00
2024-05-09T18:05:42.010Z,20.80
2024-05-09T18:08:10.371Z,20.60
2024-05-09T18:10:39.937Z,20.60
2024-05-09T18:13:09.588Z,20.60
2024-05-09T18:15:38.186Z,20.70
2024-05-09T18:18:07.426Z,20.80
2024-05-09T18:20:42.541Z,20.70
2024-05-09T18:23:16.674Z,20.70
2024-05-09T18:25:46.575Z,20.70
2024-05-09T18:28:14.941Z,20.60
2024-05-09T18:30:43.171Z,20.60
2024-05-09T18:33:11.724Z,20.70
2024-05-09T18:35:43.157Z,20.70
2024-05-09T18:38:10.999Z,20.70
2024-05-09T18:40:40.212Z,20.70
2024-05-09T18:43:09.597Z,20.70
2024-05-09T18:45:38.756Z,20.80
2024-05-09T18:48:09.691Z,20.80
2024-05-09T18:50:40.276Z,20.80
2024-05-09T18:53:13.444Z,20.80
2024-05-09T18:55:44.789Z,20.70
2024-05-09T18:58:12.633Z,20.70
2024-05-09T19:00:42.963Z,20.60
2024-05-09T19:03:14.536Z,20.60
2024-05-09T19:05:45.227Z,20.60
2024-05-09T19:08:15.182Z,20.60
2024-05-09T19:10:45.641Z,20.60
2024-05-09T19:13:14.700Z,20.50
2024-05-09T19:15:43.783Z,20.50
2024-05-09T19:18:14.205Z,20.50
2024-05-09T19:20:42.782Z,20.60
2024-05-09T19:23:11.659Z,20.50
2024-05-09T19:25:39.829Z,20.40
2024-05-09T19:28:07.734Z,20.40
2024-05-09T19:30:40.289Z,20.40
2024-05-09T19:33:13.089Z,20.40
2024-05-09T19:35:42.600Z,20.30
2024-05-09T19:38:10.582Z,20.20
2024-05-09T19:40:38.417Z,20.10
2024-05-09T19:43:06.886Z,20.00
2024-05-09T19:45:36.153Z,19.80
2024-05-09T19:48:05.833Z,19.70
2024-05-09T19:50:41.409Z,19.60
2024-05-09T19:53:12.889Z,19.60
2024-05-09T19:55:42.219Z,19.50
2024-05-09T19:58:11.542Z,19.50
2024-05-09T20:00:42.491Z,19.40
2024-05-09T20:03:16.123Z,19.40
2024-05-09T20:05:46.876Z,19.30
2024-05-09T20:08:15.361Z,19.30
2024-05-09T20:10:43.366Z,19.30
2024-05-09T20:13:11.740Z,19.20
2024-05-09T20:15:40.055Z,19.10
2024-05-09T20:18:08.096Z,19.00
2024-05-09T20:20:40.399Z,18.80
2024-05-09T20:23:12.056Z,18.60
2024-05-09T20:25:41.053Z,18.40
2024-05-09T20:28:08.999Z,18.20
2024-05-09T20:30:37.151Z,18.10
2024-05-09T20:33:07.629Z,18.10
2024-05-09T20:35:36.830Z,18.20
2024-05-09T20:38:05.088Z,18.10
2024-05-09T20:40:37.462Z,18.10
2024-05-09T20:43:09.729Z,18.00
2024-05-09T20:45:38.139Z,18.00
2024-05-09T20:48:07.574Z,18.00
2024-05-09T20:50:39.750Z,18.00
2024-05-09T20:53:15.298Z,17.90
2024-05-09T20:55:47.133Z,17.90
2024-05-09T20:58:15.210Z,17.80
2024-05-09T21:00:45.686Z,17.80
2024-05-09T21:03:16.875Z,17.70
2024-05-09T21:05:46.672Z,17.70
2024-05-09T21:08:14.843Z,17.60
2024-05-09T21:10:42.827Z,17.60
2024-05-09T21:13:10.655Z,17.40
2024-05-09T21:15:38.485Z,17.40
2024-05-09T21:18:06.410Z,17.40
2024-05-09T21:20:34.962Z,17.30
2024-05-09T21:23:03.745Z,17.30
2024-05-09T21:25:32.523Z,17.30
2024-05-09T21:28:00.754Z,17.30
2024-05-09T21:30:38.414Z,17.30
2024-05-09T21:33:11.776Z,17.20
2024-05-09T21:35:42.376Z,17.10
2024-05-09T21:38:10.285Z,16.90
2024-05-09T21:40:38.831Z,16.80
2024-05-09T21:43:08.140Z,16.60
2024-05-09T21:45:37.083Z,16.60
2024-05-09T21:48:06.199Z,16.60
2024-05-09T21:50:40.109Z,16.70
2024-05-09T21:53:13.644Z,16.70
2024-05-09T21:55:42.837Z,16.70
2024-05-09T21:58:12.561Z,16.60
2024-05-09T22:00:42.986Z,16.60
2024-05-09T22:03:12.025Z,16.60
2024-05-09T22:05:43.611Z,16.60
2024-05-09T22:08:11.520Z,16.60
2024-05-09T22:10:39.305Z,16.60
2024-05-09T22:13:08.243Z,16.60
2024-05-09T22:15:38.492Z,16.60
2024-05-09T22:18:09.056Z,16.60
2024-05-09T22:20:43.645Z,16.50
2024-05-09T22:23:12.643Z,16.40
2024-05-09T22:25:40.389Z,16.40
2024-05-09T22:28:08.520Z,16.40
2024-05-09T22:30:39.272Z,16.40
2024-05-09T22:33:12.047Z,16.40
2024-05-09T22:35:41.331Z,16.40
2024-05-09T22:38:09.591Z,16.40
2024-05-09T22:40:46.114Z,16.30
2024-05-09T22:43:23.071Z,16.30
2024-05-09T22:45:55.725Z,16.20
2024-05-09T22:48:25.085Z,16.20
2024-05-09T22:50:54.495Z,16.10
2024-05-09T22:53:25.852Z,16.10
2024-05-09T22:55:54.247Z,16.10
2024-05-09T22:58:22.357Z,16.10
2024-05-09T23:00:50.580Z,16.10
2024-05-09T23:03:21.263Z,16.00
2024-05-09T23:05:49.665Z,16.00
2024-05-09T23:08:17.444Z,15.90
2024-05-09T23:10:45.213Z,15.90
2024-05-09T23:13:13.249Z,15.80
2024-05-09T23:15:41.039Z,15.80
2024-05-09T23:18:09.018Z,15.80
2024-05-09T23:20:39.381Z,15.80
2024-05-09T23:23:12.104Z,15.70
2024-05-09T23:25:43.006Z,15.70
2024-05-09T23:28:11.869Z,15.60
2024-05-09T23:30:41.237Z,15.40
2024-05-09T23:33:14.227Z,15.10
2024-05-09T23:35:46.048Z,15.10
2024-05-09T23:38:14.269Z,15.00
2024-05-09T23:40:42.978Z,15.00
2024-05-09T23:43:12.660Z,15.00
2024-05-09T23:45:41.527Z,15.00
2024-05-09T23:48:10.084Z,14.90
2024-05-09T23:50:39.546Z,14.90
2024-05-09T23:53:09.544Z,15.00
2024-05-09T23:55:38.135Z,15.00
2024-05-09T23:58:07.030Z,15.00
